createdAt,value
2019-05-19T00:02:06.496Z,14.50
2019-05-19T00:04:35.061Z,14.50
2019-05-19T00:07:05.217Z,14.40
2019-05-19T00:09:33.683Z,14.40
2019-05-19T00:12:03.095Z,14.40
2019-05-19T00:14:33.191Z,14.40
2019-05-19T00:17:01.712Z,14.30
2019-05-19T00:19:31.777Z,14.30
2019-05-19T00:22:00.892Z,14.30
2019-05-19T00:24:29.438Z,14.30
2019-05-19T00:27:01.189Z,14.30
2019-05-19T00:29:29.753Z,14.20
2019-05-19T00:31:58.367Z,14.20
2019-05-19T00:34:28.147Z,14.20
2019-05-19T00:36:58.719Z,14.20
2019-05-19T00:39:28.914Z,14.10
2019-05-19T00:42:01.393Z,14.00
2019-05-19T00:44:31.489Z,14.00
2019-05-19T00:47:02.903Z,13.90
2019-05-19T00:49:40.905Z,13.90
2019-05-19T00:52:01.666Z,13.80
2019-05-19T00:54:31.719Z,13.80
2019-05-19T00:57:05.358Z,13.70
2019-05-19T00:59:35.910Z,13.70
2019-05-19T01:02:07.608Z,13.70
2019-05-19T01:04:38.088Z,13.60
2019-05-19T01:07:08.188Z,13.60
2019-05-19T01:09:37.463Z,13.60
2019-05-19T01:12:06.125Z,13.60
2019-05-19T01:14:34.678Z,13.60
2019-05-19T01:17:03.179Z,13.60
2019-05-19T01:19:32.691Z,13.60
2019-05-19T01:22:04.697Z,13.60
2019-05-19T01:24:33.201Z,13.60
2019-05-19T01:27:05.217Z,13.60
2019-05-19T01:29:35.010Z,13.50
2019-05-19T01:32:04.392Z,13.60
2019-05-19T01:34:32.895Z,13.50
2019-05-19T01:37:01.388Z,13.50
2019-05-19T01:39:30.031Z,13.50
2019-05-19T01:41:58.782Z,13.50
2019-05-19T01:44:28.816Z,13.50
2019-05-19T01:47:00.255Z,13.50
2019-05-19T01:49:30.399Z,13.50
2019-05-19T01:51:58.869Z,13.50
2019-05-19T01:54:27.353Z,13.50
2019-05-19T01:57:01.869Z,13.60
2019-05-19T01:59:30.395Z,13.60
2019-05-19T02:02:00.661Z,13.60
2019-05-19T02:04:29.169Z,13.60
2019-05-19T02:06:57.724Z,13.60
2019-05-19T02:09:26.272Z,13.60
2019-05-19T02:11:54.836Z,13.60
2019-05-19T02:14:23.375Z,13.50
2019-05-19T02:16:51.951Z,13.50
2019-05-19T02:19:20.566Z,13.60
2019-05-19T02:21:49.128Z,13.60
2019-05-19T02:24:17.677Z,13.60
2019-05-19T02:26:47.723Z,13.60
2019-05-19T02:29:16.220Z,13.50
2019-05-19T02:31:47.677Z,13.50
2019-05-19T02:34:16.162Z,13.50
2019-05-19T02:36:45.811Z,13.50
2019-05-19T02:39:17.050Z,13.50
2019-05-19T02:41:49.435Z,13.50
2019-05-19T02:44:20.249Z,13.50
2019-05-19T02:46:50.760Z,13.40
2019-05-19T02:49:21.455Z,13.50
2019-05-19T02:51:52.317Z,13.50
2019-05-19T02:54:22.924Z,13.50
2019-05-19T02:56:53.115Z,13.50
2019-05-19T02:59:22.843Z,13.50
2019-05-19T03:02:02.319Z,13.50
2019-05-19T03:04:30.936Z,13.50
2019-05-19T03:07:02.157Z,13.50
2019-05-19T03:09:30.681Z,13.60
2019-05-19T03:12:01.317Z,13.60
2019-05-19T03:14:29.843Z,13.60
2019-05-19T03:16:59.927Z,13.60
2019-05-19T03:19:29.020Z,13.60
2019-05-19T03:21:57.496Z,13.70
2019-05-19T03:24:26.650Z,13.70
2019-05-19T03:26:55.147Z,13.70
2019-05-19T03:29:31.189Z,13.70
2019-05-19T03:32:11.777Z,13.70
2019-05-19T03:34:37.734Z,13.70
2019-05-19T03:37:06.227Z,13.70
2019-05-19T03:39:34.839Z,13.70
2019-05-19T03:42:03.331Z,13.70
2019-05-19T03:44:32.378Z,13.70
2019-05-19T03:47:00.906Z,13.70
2019-05-19T03:49:29.389Z,13.80
2019-05-19T03:51:57.854Z,13.80
2019-05-19T03:54:26.449Z,13.80
2019-05-19T03:56:54.986Z,13.80
2019-05-19T03:59:23.472Z,13.80
2019-05-19T04:01:54.777Z,13.90
2019-05-19T04:04:25.750Z,13.90
2019-05-19T04:06:57.408Z,13.90
2019-05-19T04:09:28.186Z,13.90
2019-05-19T04:11:56.728Z,13.90
2019-05-19T04:14:26.858Z,13.90
2019-05-19T04:16:56.564Z,13.90
2019-05-19T04:19:25.120Z,14.00
2019-05-19T04:21:53.665Z,14.00
2019-05-19T04:24:22.189Z,14.00
2019-05-19T04:26:50.969Z,14.00
2019-05-19T04:29:19.770Z,14.10
2019-05-19T04:31:48.278Z,14.10
2019-05-19T04:34:18.309Z,14.10
2019-05-19T04:36:48.617Z,14.10
2019-05-19T04:39:17.173Z,14.10
2019-05-19T04:41:45.874Z,14.20
2019-05-19T04:44:17.132Z,14.20
2019-05-19T04:46:48.489Z,14.20
2019-05-19T04:49:17.057Z,14.30
2019-05-19T04:51:45.692Z,14.30
2019-05-19T04:54:14.228Z,14.30
2019-05-19T04:56:44.064Z,14.30
2019-05-19T04:59:16.039Z,14.40
2019-05-19T05:01:44.460Z,14.50
2019-05-19T05:04:12.963Z,14.50
2019-05-19T05:06:41.499Z,14.60
2019-05-19T05:09:10.065Z,14.60
2019-05-19T05:11:41.208Z,14.70
2019-05-19T05:14:09.686Z,14.70
2019-05-19T05:16:38.442Z,14.80
2019-05-19T05:19:10.110Z,14.80
2019-05-19T05:21:38.620Z,14.90
2019-05-19T05:24:07.178Z,15.00
2019-05-19T05:26:35.670Z,14.90
2019-05-19T05:29:04.215Z,15.00
2019-05-19T05:31:32.821Z,15.10
2019-05-19T05:34:02.981Z,15.20
2019-05-19T05:36:32.103Z,15.30
2019-05-19T05:39:00.685Z,15.30
2019-05-19T05:41:29.147Z,15.40
2019-05-19T05:43:57.676Z,15.40
2019-05-19T05:46:28.986Z,15.40
2019-05-19T05:49:09.298Z,15.50
2019-05-19T05:51:37.814Z,15.60
2019-05-19T05:54:06.412Z,15.60
2019-05-19T05:56:35.202Z,15.60
2019-05-19T05:59:05.890Z,15.70
2019-05-19T06:01:37.207Z,15.70
2019-05-19T06:04:05.753Z,15.70
2019-05-19T06:06:34.258Z,15.70
2019-05-19T06:09:04.394Z,15.80
2019-05-19T06:11:32.870Z,15.90
2019-05-19T06:14:03.035Z,15.90
2019-05-19T06:16:34.819Z,15.90
2019-05-19T06:19:03.897Z,16.00
2019-05-19T06:21:32.421Z,16.10
2019-05-19T06:24:01.091Z,16.10
2019-05-19T06:26:32.621Z,16.20
2019-05-19T06:29:04.311Z,16.30
2019-05-19T06:31:34.411Z,16.30
2019-05-19T06:34:02.993Z,16.30
2019-05-19T06:36:32.954Z,16.30
2019-05-19T06:39:01.529Z,16.30
2019-05-19T06:41:34.124Z,16.30
2019-05-19T06:44:06.185Z,16.40
2019-05-19T06:46:38.680Z,16.40
2019-05-19T06:49:12.871Z,16.50
2019-05-19T06:51:40.559Z,16.60
2019-05-19T06:54:09.090Z,16.70
2019-05-19T06:56:40.349Z,16.80
2019-05-19T06:59:08.912Z,16.80
2019-05-19T07:01:37.424Z,16.80
2019-05-19T07:04:05.890Z,16.80
2019-05-19T07:06:37.647Z,16.90
2019-05-19T07:09:09.095Z,16.90
2019-05-19T07:11:38.087Z,17.00
2019-05-19T07:14:09.043Z,17.00
2019-05-19T07:16:39.589Z,17.10
2019-05-19T07:19:08.065Z,17.00
2019-05-19T07:21:36.564Z,17.10
2019-05-19T07:24:06.249Z,17.10
2019-05-19T07:26:40.327Z,17.20
2019-05-19T07:29:08.883Z,17.30
2019-05-19T07:31:41.830Z,17.40
2019-05-19T07:34:11.412Z,17.50
2019-05-19T07:36:41.532Z,17.60
2019-05-19T07:39:10.219Z,17.70
2019-05-19T07:41:41.652Z,17.70
2019-05-19T07:44:10.123Z,17.90
2019-05-19T07:46:38.673Z,18.00
2019-05-19T07:49:08.403Z,18.10
2019-05-19T07:51:38.450Z,18.20
2019-05-19T07:54:08.735Z,18.30
2019-05-19T07:56:37.328Z,18.40
2019-05-19T07:59:08.119Z,18.40
2019-05-19T08:01:37.888Z,18.50
2019-05-19T08:04:07.694Z,18.70
2019-05-19T08:06:36.945Z,18.90
2019-05-19T08:09:08.476Z,19.00
2019-05-19T08:11:37.644Z,19.10
2019-05-19T08:14:07.650Z,19.10
2019-05-19T08:16:36.299Z,19.10
2019-05-19T08:19:05.776Z,19.20
2019-05-19T08:21:34.322Z,19.30
2019-05-19T08:24:02.927Z,19.30
2019-05-19T08:26:31.557Z,19.40
2019-05-19T08:29:00.762Z,19.50
2019-05-19T08:31:29.292Z,19.50
2019-05-19T08:33:58.084Z,19.50
2019-05-19T08:36:28.199Z,19.60
2019-05-19T08:38:56.735Z,19.60
2019-05-19T08:41:26.163Z,19.70
2019-05-19T08:43:54.749Z,19.70
2019-05-19T08:46:24.333Z,19.80
2019-05-19T08:48:52.851Z,19.80
2019-05-19T08:51:21.433Z,19.80
2019-05-19T08:53:49.899Z,19.80
2019-05-19T08:56:18.614Z,19.90
2019-05-19T08:58:47.178Z,20.00
2019-05-19T09:01:15.711Z,20.10
2019-05-19T09:03:44.173Z,20.20
2019-05-19T09:06:12.707Z,20.30
2019-05-19T09:08:41.294Z,20.50
2019-05-19T09:11:09.786Z,20.60
2019-05-19T09:13:38.560Z,20.70
2019-05-19T09:16:07.156Z,20.80
2019-05-19T09:18:37.544Z,20.90
2019-05-19T09:21:06.079Z,20.80
2019-05-19T09:23:34.616Z,20.90
2019-05-19T09:26:03.110Z,20.90
2019-05-19T09:28:31.733Z,20.90
2019-05-19T09:31:03.323Z,20.90
2019-05-19T09:33:33.270Z,21.00
2019-05-19T09:36:01.860Z,21.00
2019-05-19T09:38:30.465Z,21.00
2019-05-19T09:41:00.661Z,21.00
2019-05-19T09:43:30.496Z,21.10
2019-05-19T09:46:01.693Z,21.10
2019-05-19T09:48:31.609Z,21.20
2019-05-19T09:51:00.262Z,21.20
2019-05-19T09:53:28.798Z,21.20
2019-05-19T09:55:57.486Z,21.30
2019-05-19T09:58:26.121Z,21.30
2019-05-19T10:00:54.825Z,21.30
2019-05-19T10:03:26.256Z,21.30
2019-05-19T10:05:54.892Z,21.30
2019-05-19T10:08:29.266Z,21.20
2019-05-19T10:11:26.579Z,21.20
2019-05-19T10:13:56.529Z,21.10
2019-05-19T10:16:25.003Z,21.00
2019-05-19T10:18:53.558Z,21.00
2019-05-19T10:21:24.246Z,21.00
2019-05-19T10:23:54.625Z,21.10
2019-05-19T10:26:24.734Z,21.10
2019-05-19T10:28:53.194Z,21.20
2019-05-19T10:31:21.681Z,21.20
2019-05-19T10:33:50.227Z,21.20
2019-05-19T10:36:18.711Z,21.20
2019-05-19T10:38:51.102Z,21.40
2019-05-19T10:41:20.566Z,21.60
2019-05-19T10:43:50.684Z,21.80
2019-05-19T10:46:20.396Z,21.90
2019-05-19T10:48:50.446Z,22.00
2019-05-19T10:51:19.037Z,22.10
2019-05-19T10:53:49.260Z,22.00
2019-05-19T10:56:19.223Z,22.00
2019-05-19T10:58:49.061Z,21.90
2019-05-19T11:01:17.622Z,21.90
2019-05-19T11:03:51.107Z,22.00
2019-05-19T11:06:22.831Z,22.00
2019-05-19T11:08:52.653Z,22.10
2019-05-19T11:11:23.896Z,22.10
2019-05-19T11:13:52.135Z,22.10
2019-05-19T11:16:23.626Z,22.20
2019-05-19T11:18:52.823Z,22.20
2019-05-19T11:21:21.528Z,22.20
2019-05-19T11:23:51.526Z,22.30
2019-05-19T11:26:21.243Z,22.20
2019-05-19T11:28:50.877Z,22.00
2019-05-19T11:31:19.386Z,22.10
2019-05-19T11:33:51.199Z,22.10
2019-05-19T11:36:21.582Z,22.20
2019-05-19T11:38:52.618Z,22.30
2019-05-19T11:41:21.665Z,22.50
2019-05-19T11:43:50.186Z,22.60
2019-05-19T11:46:21.563Z,22.70
2019-05-19T11:48:51.360Z,22.80
2019-05-19T11:51:19.836Z,22.90
2019-05-19T11:53:48.419Z,22.90
2019-05-19T11:56:20.126Z,23.00
2019-05-19T11:58:48.620Z,22.90
2019-05-19T12:01:17.204Z,22.80
2019-05-19T12:03:47.786Z,22.90
2019-05-19T12:06:16.377Z,22.90
2019-05-19T12:08:44.990Z,23.00
2019-05-19T12:11:13.527Z,23.10
2019-05-19T12:13:42.126Z,23.10
2019-05-19T12:16:11.815Z,23.10
2019-05-19T12:18:41.700Z,23.20
2019-05-19T12:21:10.259Z,23.30
2019-05-19T12:23:41.212Z,23.40
2019-05-19T12:26:22.611Z,23.50
2019-05-19T12:28:40.171Z,23.40
2019-05-19T12:31:11.408Z,23.30
2019-05-19T12:33:51.157Z,23.30
2019-05-19T12:36:10.219Z,23.30
2019-05-19T12:38:40.221Z,23.40
2019-05-19T12:41:08.685Z,23.50
2019-05-19T12:43:38.227Z,23.50
2019-05-19T12:46:16.107Z,23.40
2019-05-19T12:48:40.148Z,23.20
2019-05-19T12:51:10.609Z,22.90
2019-05-19T12:53:41.897Z,22.90
2019-05-19T12:56:10.429Z,22.90
2019-05-19T12:58:39.033Z,23.00
2019-05-19T13:01:07.596Z,23.10
2019-05-19T13:03:36.058Z,23.20
2019-05-19T13:06:06.378Z,23.30
2019-05-19T13:08:36.514Z,23.40
2019-05-19T13:11:11.162Z,23.50
2019-05-19T13:13:39.633Z,23.40
2019-05-19T13:16:13.098Z,23.50
2019-05-19T13:18:41.616Z,23.70
2019-05-19T13:21:10.098Z,23.90
2019-05-19T13:23:41.829Z,24.00
2019-05-19T13:26:14.796Z,24.00
2019-05-19T13:28:43.330Z,24.10
2019-05-19T13:31:11.827Z,24.30
2019-05-19T13:33:40.305Z,24.60
2019-05-19T13:36:08.850Z,24.80
2019-05-19T13:38:37.435Z,25.00
2019-05-19T13:41:07.491Z,25.00
2019-05-19T13:43:35.980Z,25.10
2019-05-19T13:46:04.699Z,25.20
2019-05-19T13:48:33.248Z,25.10
2019-05-19T13:51:03.097Z,25.00
2019-05-19T13:53:31.680Z,24.90
2019-05-19T13:56:00.326Z,25.00
2019-05-19T13:58:30.385Z,24.70
2019-05-19T14:00:59.139Z,24.50
2019-05-19T14:03:28.712Z,24.20
2019-05-19T14:05:57.266Z,24.00
2019-05-19T14:08:25.833Z,23.80
2019-05-19T14:10:54.439Z,23.50
2019-05-19T14:13:22.903Z,23.40
2019-05-19T14:15:55.198Z,23.20
2019-05-19T14:18:23.766Z,23.20
2019-05-19T14:20:55.199Z,23.10
2019-05-19T14:23:23.710Z,22.90
2019-05-19T14:25:52.275Z,22.80
2019-05-19T14:28:20.868Z,22.80
2019-05-19T14:30:49.347Z,22.70
2019-05-19T14:33:17.852Z,22.50
2019-05-19T14:35:48.536Z,22.30
2019-05-19T14:38:19.810Z,22.30
2019-05-19T14:40:48.385Z,22.00
2019-05-19T14:43:20.121Z,21.90
2019-05-19T14:45:48.927Z,21.80
2019-05-19T14:48:17.742Z,21.70
2019-05-19T14:50:49.042Z,21.70
2019-05-19T14:53:19.065Z,21.60
2019-05-19T14:55:48.724Z,21.60
2019-05-19T14:58:20.466Z,21.50
2019-05-19T15:00:50.003Z,21.40
2019-05-19T15:03:19.772Z,21.30
2019-05-19T15:05:49.503Z,21.30
2019-05-19T15:08:18.054Z,21.30
2019-05-19T15:10:46.752Z,21.40
2019-05-19T15:13:16.882Z,21.50
2019-05-19T15:15:47.114Z,21.70
2019-05-19T15:18:19.462Z,22.00
2019-05-19T15:20:51.922Z,22.50
2019-05-19T15:23:22.171Z,23.00
2019-05-19T15:25:52.085Z,23.40
2019-05-19T15:28:20.636Z,23.80
2019-05-19T15:30:49.235Z,24.00
2019-05-19T15:33:17.717Z,24.10
2019-05-19T15:35:48.416Z,23.80
2019-05-19T15:38:18.949Z,23.60
2019-05-19T15:40:52.262Z,23.20
2019-05-19T15:43:20.817Z,22.90
2019-05-19T15:45:49.421Z,22.50
2019-05-19T15:48:17.976Z,22.30
2019-05-19T15:50:48.604Z,22.00
2019-05-19T15:53:17.216Z,21.80
2019-05-19T15:55:45.755Z,21.70
2019-05-19T15:58:16.920Z,21.50
2019-05-19T16:00:44.551Z,21.30
2019-05-19T16:03:13.037Z,21.00
2019-05-19T16:05:44.110Z,20.80
2019-05-19T16:08:13.357Z,20.50
2019-05-19T16:10:42.967Z,20.30
2019-05-19T16:13:11.539Z,20.10
2019-05-19T16:15:41.634Z,20.00
2019-05-19T16:18:10.116Z,19.80
2019-05-19T16:20:38.726Z,19.70
2019-05-19T16:23:09.329Z,19.60
2019-05-19T16:25:37.800Z,19.40
2019-05-19T16:28:07.127Z,19.30
2019-05-19T16:30:35.725Z,19.10
2019-05-19T16:33:04.812Z,19.00
2019-05-19T16:35:33.360Z,18.80
2019-05-19T16:38:01.899Z,18.70
2019-05-19T16:40:34.788Z,18.50
2019-05-19T16:43:03.314Z,18.40
2019-05-19T16:45:31.867Z,18.30
2019-05-19T16:48:00.495Z,18.20
2019-05-19T16:50:29.295Z,18.10
2019-05-19T16:53:03.170Z,17.90
2019-05-19T16:55:36.657Z,17.80
2019-05-19T16:58:19.516Z,17.60
2019-05-19T17:00:34.791Z,17.50
2019-05-19T17:03:03.362Z,17.40
2019-05-19T17:05:32.023Z,17.30
2019-05-19T17:08:00.518Z,17.30
2019-05-19T17:10:29.102Z,17.30
2019-05-19T17:12:57.580Z,17.30
2019-05-19T17:15:26.196Z,17.20
2019-05-19T17:17:54.709Z,17.10
2019-05-19T17:20:23.436Z,17.00
2019-05-19T17:22:51.949Z,16.90
2019-05-19T17:25:20.614Z,16.70
2019-05-19T17:27:49.120Z,16.60
2019-05-19T17:30:19.536Z,16.40
2019-05-19T17:32:50.697Z,16.20
2019-05-19T17:35:19.319Z,16.10
2019-05-19T17:37:49.324Z,15.90
2019-05-19T17:40:18.453Z,15.90
2019-05-19T17:42:47.776Z,15.80
2019-05-19T17:45:18.741Z,15.80
2019-05-19T17:47:47.304Z,15.70
2019-05-19T17:50:17.694Z,15.70
2019-05-19T17:52:47.887Z,15.70
2019-05-19T17:55:18.000Z,15.70
2019-05-19T17:57:47.438Z,15.70
2019-05-19T18:00:19.045Z,15.70
2019-05-19T18:02:49.549Z,15.60
2019-05-19T18:05:18.137Z,15.60
2019-05-19T18:07:46.755Z,15.60
2019-05-19T18:10:16.713Z,15.50
2019-05-19T18:12:45.225Z,15.60
2019-05-19T18:15:14.858Z,15.60
2019-05-19T18:17:43.442Z,15.60
2019-05-19T18:20:23.514Z,15.70
2019-05-19T18:22:42.324Z,15.60
2019-05-19T18:25:16.997Z,15.60
2019-05-19T18:27:48.084Z,15.60
2019-05-19T18:30:16.784Z,15.50
2019-05-19T18:32:48.583Z,15.40
2019-05-19T18:35:17.979Z,15.40
2019-05-19T18:37:47.861Z,15.40
2019-05-19T18:40:16.571Z,15.30
2019-05-19T18:42:45.198Z,15.30
2019-05-19T18:45:14.742Z,15.30
2019-05-19T18:47:44.312Z,15.30
2019-05-19T18:50:14.660Z,15.30
2019-05-19T18:52:47.719Z,15.40
2019-05-19T18:55:16.497Z,15.40
2019-05-19T18:57:48.184Z,15.40
2019-05-19T19:00:21.078Z,15.40
2019-05-19T19:02:51.196Z,15.50
2019-05-19T19:05:19.763Z,15.50
2019-05-19T19:07:51.481Z,15.50
2019-05-19T19:10:20.325Z,15.50
2019-05-19T19:12:48.801Z,15.50
2019-05-19T19:15:19.081Z,15.50
2019-05-19T19:17:47.638Z,15.50
2019-05-19T19:20:18.151Z,15.50
2019-05-19T19:22:49.499Z,15.50
2019-05-19T19:25:20.641Z,15.50
2019-05-19T19:27:49.175Z,15.40
2019-05-19T19:30:20.245Z,15.40
2019-05-19T19:32:50.271Z,15.30
2019-05-19T19:35:20.440Z,15.30
2019-05-19T19:37:54.938Z,15.30
2019-05-19T19:40:31.954Z,15.30
2019-05-19T19:43:00.698Z,15.20
2019-05-19T19:45:29.465Z,15.30
2019-05-19T19:47:58.531Z,15.10
2019-05-19T19:50:27.119Z,15.00
2019-05-19T19:52:55.617Z,15.00
2019-05-19T19:55:43.518Z,14.90
2019-05-19T19:58:12.125Z,14.90
2019-05-19T20:00:44.678Z,14.90
2019-05-19T20:03:13.701Z,14.80
2019-05-19T20:05:47.478Z,14.80
2019-05-19T20:08:18.652Z,14.80
2019-05-19T20:10:47.162Z,14.70
2019-05-19T20:13:17.198Z,14.60
2019-05-19T20:15:47.183Z,14.60
2019-05-19T20:18:17.785Z,14.50
2019-05-19T20:20:46.319Z,14.50
2019-05-19T20:23:16.534Z,14.40
2019-05-19T20:25:45.076Z,14.40
2019-05-19T20:28:13.698Z,14.40
2019-05-19T20:30:42.278Z,14.40
2019-05-19T20:33:10.783Z,14.30
2019-05-19T20:35:39.320Z,14.30
2019-05-19T20:38:07.939Z,14.30
2019-05-19T20:40:38.242Z,14.20
2019-05-19T20:43:06.905Z,14.20
2019-05-19T20:45:36.978Z,14.30
2019-05-19T20:48:05.503Z,14.30
2019-05-19T20:50:34.067Z,14.40
2019-05-19T20:53:02.653Z,14.40
2019-05-19T20:55:31.183Z,14.40
2019-05-19T20:58:01.316Z,14.40
2019-05-19T21:00:29.927Z,14.40
2019-05-19T21:02:59.615Z,14.40
2019-05-19T21:05:29.459Z,14.40
2019-05-19T21:07:57.952Z,14.30
2019-05-19T21:10:26.483Z,14.30
2019-05-19T21:12:57.495Z,14.30
2019-05-19T21:15:27.270Z,14.30
2019-05-19T21:17:56.648Z,14.20
2019-05-19T21:20:28.136Z,14.20
2019-05-19T21:22:59.022Z,14.20
2019-05-19T21:25:27.733Z,14.20
2019-05-19T21:27:57.885Z,14.10
2019-05-19T21:30:26.420Z,14.10
2019-05-19T21:32:59.943Z,14.10
2019-05-19T21:35:30.771Z,14.10
2019-05-19T21:38:04.530Z,14.10
2019-05-19T21:40:33.110Z,14.10
2019-05-19T21:43:01.643Z,14.20
2019-05-19T21:45:30.186Z,14.20
2019-05-19T21:47:58.741Z,14.20
2019-05-19T21:50:27.311Z,14.20
2019-05-19T21:52:55.785Z,14.30
2019-05-19T21:55:24.328Z,14.30
2019-05-19T21:57:54.061Z,14.30
2019-05-19T22:00:24.324Z,14.20
2019-05-19T22:02:54.813Z,14.20
2019-05-19T22:05:23.413Z,14.30
2019-05-19T22:08:00.910Z,14.30
2019-05-19T22:10:29.473Z,14.20
2019-05-19T22:12:59.142Z,14.30
2019-05-19T22:15:27.857Z,14.30
2019-05-19T22:17:59.337Z,14.30
2019-05-19T22:20:33.429Z,14.30
2019-05-19T22:23:02.076Z,14.30
2019-05-19T22:25:30.597Z,14.30
2019-05-19T22:27:59.162Z,14.20
2019-05-19T22:30:27.732Z,14.30
2019-05-19T22:32:56.292Z,14.30
2019-05-19T22:35:25.030Z,14.30
2019-05-19T22:37:54.399Z,14.30
2019-05-19T22:40:22.967Z,14.20
2019-05-19T22:42:51.463Z,14.30
2019-05-19T22:45:20.099Z,14.20
2019-05-19T22:47:49.918Z,14.20
2019-05-19T22:50:20.092Z,14.20
2019-05-19T22:52:48.582Z,14.20
2019-05-19T22:55:20.829Z,14.20
2019-05-19T22:57:51.899Z,14.20
2019-05-19T23:00:24.753Z,14.10
2019-05-19T23:02:55.728Z,14.10
2019-05-19T23:05:24.344Z,14.00
2019-05-19T23:07:54.437Z,14.00
2019-05-19T23:10:23.023Z,14.10
2019-05-19T23:12:53.021Z,14.10
2019-05-19T23:15:21.836Z,14.10
2019-05-19T23:17:51.877Z,14.10
2019-05-19T23:20:20.756Z,14.10
2019-05-19T23:22:49.378Z,14.10
2019-05-19T23:25:21.520Z,14.10
2019-05-19T23:27:51.467Z,14.20
2019-05-19T23:30:20.423Z,14.20
2019-05-19T23:32:50.316Z,14.20
2019-05-19T23:35:20.085Z,14.20
2019-05-19T23:37:48.658Z,14.20
2019-05-19T23:40:17.305Z,14.20
2019-05-19T23:42:49.055Z,14.20
2019-05-19T23:45:17.857Z,14.20
2019-05-19T23:47:46.364Z,14.20
2019-05-19T23:50:15.112Z,14.20
2019-05-19T23:52:43.688Z,14.20
2019-05-19T23:55:13.927Z,14.20
2019-05-19T23:57:42.479Z,14.20
