createdAt,value
2023-02-12T00:01:27.139Z,7.60
2023-02-12T00:03:53.784Z,5.68
2023-02-12T00:06:20.764Z,7.22
2023-02-12T00:08:52.975Z,8.60
2023-02-12T00:11:26.362Z,9.07
2023-02-12T00:13:53.647Z,8.85
2023-02-12T00:16:27.107Z,5.38
2023-02-12T00:18:55.396Z,8.60
2023-02-12T00:21:38.108Z,6.55
2023-02-12T00:24:04.738Z,5.35
2023-02-12T00:26:31.286Z,9.77
2023-02-12T00:28:58.495Z,5.28
2023-02-12T00:31:28.133Z,5.55
2023-02-12T00:33:55.221Z,4.68
2023-02-12T00:36:24.937Z,4.65
2023-02-12T00:38:53.554Z,3.83
2023-02-12T00:41:21.237Z,2.95
2023-02-12T00:43:48.714Z,4.05
2023-02-12T00:46:15.317Z,3.78
2023-02-12T00:48:43.482Z,5.75
2023-02-12T00:51:10.357Z,10.10
2023-02-12T00:53:44.833Z,5.63
2023-02-12T00:56:12.750Z,5.57
2023-02-12T00:58:42.515Z,5.15
2023-02-12T01:01:09.127Z,4.95
2023-02-12T01:03:37.132Z,6.05
2023-02-12T01:06:03.665Z,5.32
2023-02-12T01:08:30.332Z,10.70
2023-02-12T01:10:59.797Z,7.07
2023-02-12T01:13:26.871Z,5.53
2023-02-12T01:16:09.070Z,6.97
2023-02-12T01:18:37.122Z,7.10
2023-02-12T01:21:13.223Z,3.90
2023-02-12T01:23:40.881Z,4.90
2023-02-12T01:26:11.521Z,5.18
2023-02-12T01:28:40.264Z,4.75
2023-02-12T01:31:13.149Z,5.55
2023-02-12T01:33:39.929Z,7.32
2023-02-12T01:36:07.359Z,6.45
2023-02-12T01:38:34.260Z,4.32
2023-02-12T01:41:22.175Z,4.53
2023-02-12T01:44:25.956Z,6.30
2023-02-12T01:46:58.363Z,3.53
2023-02-12T01:49:29.389Z,3.85
2023-02-12T01:52:01.215Z,6.30
2023-02-12T01:54:28.993Z,6.75
2023-02-12T01:56:57.169Z,5.53
2023-02-12T01:59:24.376Z,5.35
2023-02-12T02:01:51.025Z,5.20
2023-02-12T02:04:22.570Z,5.05
2023-02-12T02:06:56.285Z,3.65
2023-02-12T02:09:24.443Z,8.52
2023-02-12T02:12:09.620Z,4.43
2023-02-12T02:14:38.604Z,4.80
2023-02-12T02:17:17.893Z,4.53
2023-02-12T02:20:03.181Z,6.13
2023-02-12T02:22:41.898Z,4.93
2023-02-12T02:25:22.068Z,5.90
2023-02-12T02:27:48.519Z,4.47
2023-02-12T02:30:45.044Z,6.28
2023-02-12T02:33:25.834Z,5.30
2023-02-12T02:35:56.027Z,5.93
2023-02-12T02:38:42.989Z,4.10
2023-02-12T02:41:39.438Z,4.07
2023-02-12T02:44:18.877Z,4.10
2023-02-12T02:46:48.748Z,4.10
2023-02-12T02:49:24.349Z,5.32
2023-02-12T02:52:01.470Z,2.88
2023-02-12T02:54:34.710Z,4.53
2023-02-12T02:57:08.642Z,3.50
2023-02-12T02:59:43.662Z,3.22
2023-02-12T03:02:20.329Z,3.85
2023-02-12T03:04:52.121Z,4.13
2023-02-12T03:07:21.344Z,4.13
2023-02-12T03:09:57.983Z,3.28
2023-02-12T03:12:43.769Z,5.55
2023-02-12T03:15:19.845Z,4.90
2023-02-12T03:17:49.269Z,3.33
2023-02-12T03:23:09.129Z,3.22
2023-02-12T03:25:41.607Z,5.22
2023-02-12T03:28:22.632Z,2.67
2023-02-12T03:31:11.865Z,3.67
2023-02-12T03:33:53.402Z,4.15
2023-02-12T03:36:28.933Z,4.95
2023-02-12T03:39:05.506Z,3.65
2023-02-12T03:41:42.641Z,3.30
2023-02-12T03:44:48.364Z,4.53
2023-02-12T03:47:56.694Z,3.92
2023-02-12T03:53:08.978Z,7.38
2023-02-12T03:55:41.312Z,6.72
2023-02-12T03:58:12.885Z,4.88
2023-02-12T04:00:40.089Z,5.47
2023-02-12T04:03:07.596Z,6.40
2023-02-12T04:05:34.112Z,3.92
2023-02-12T04:08:04.566Z,4.07
2023-02-12T04:10:52.445Z,3.75
2023-02-12T04:13:32.639Z,3.10
2023-02-12T04:16:07.296Z,3.42
2023-02-12T04:18:46.671Z,2.95
2023-02-12T04:21:19.384Z,4.30
2023-02-12T04:24:20.720Z,3.33
2023-02-12T04:27:14.556Z,3.88
2023-02-12T04:29:53.445Z,4.25
2023-02-12T04:32:43.770Z,3.60
2023-02-12T04:35:21.943Z,3.78
2023-02-12T04:37:57.400Z,3.35
2023-02-12T04:40:24.263Z,4.63
2023-02-12T04:42:52.914Z,3.95
2023-02-12T04:47:50.492Z,4.35
2023-02-12T04:50:17.190Z,3.03
2023-02-12T04:52:44.312Z,2.60
2023-02-12T04:55:10.863Z,3.65
2023-02-12T04:57:37.348Z,4.85
2023-02-12T05:00:06.411Z,4.85
2023-02-12T05:02:36.006Z,4.95
2023-02-12T05:05:03.495Z,3.67
2023-02-12T05:07:30.139Z,4.15
2023-02-12T05:09:56.697Z,4.15
2023-02-12T05:12:39.750Z,3.40
2023-02-12T05:15:06.842Z,2.97
2023-02-12T05:17:33.609Z,4.75
2023-02-12T05:20:00.931Z,7.13
2023-02-12T05:22:27.541Z,4.88
2023-02-12T05:24:54.011Z,6.60
2023-02-12T05:27:20.541Z,4.07
2023-02-12T05:29:47.104Z,3.55
2023-02-12T05:32:14.104Z,4.20
2023-02-12T05:34:40.671Z,4.20
2023-02-12T05:37:07.182Z,3.42
2023-02-12T05:39:33.672Z,4.63
2023-02-12T05:42:00.206Z,4.45
2023-02-12T05:44:26.707Z,4.65
2023-02-12T05:46:54.996Z,3.25
2023-02-12T05:49:21.561Z,5.13
2023-02-12T05:51:50.114Z,3.33
2023-02-12T05:54:16.588Z,3.60
2023-02-12T05:56:46.412Z,4.10
2023-02-12T05:59:17.454Z,3.40
2023-02-12T06:01:46.087Z,7.72
2023-02-12T06:04:25.503Z,2.90
2023-02-12T06:06:54.008Z,3.22
2023-02-12T06:09:20.651Z,2.97
2023-02-12T06:11:47.674Z,3.00
2023-02-12T06:14:16.721Z,3.65
2023-02-12T06:16:48.190Z,3.10
2023-02-12T06:19:19.469Z,4.60
2023-02-12T06:21:49.975Z,4.93
2023-02-12T06:24:17.615Z,5.38
2023-02-12T06:26:45.454Z,5.90
2023-02-12T06:29:15.590Z,4.90
2023-02-12T06:31:42.963Z,5.65
2023-02-12T06:34:12.068Z,5.50
2023-02-12T06:36:57.360Z,5.70
2023-02-12T06:39:24.393Z,6.45
2023-02-12T06:41:50.897Z,7.05
2023-02-12T06:44:17.502Z,8.82
2023-02-12T06:46:44.917Z,7.05
2023-02-12T06:49:13.417Z,8.48
2023-02-12T06:51:41.383Z,9.35
2023-02-12T06:54:16.527Z,10.60
2023-02-12T06:56:48.241Z,11.20
2023-02-12T06:59:17.112Z,6.93
2023-02-12T07:01:45.484Z,8.85
2023-02-12T07:04:12.158Z,6.57
2023-02-12T07:06:39.401Z,7.82
2023-02-12T07:09:06.438Z,6.57
2023-02-12T07:11:39.075Z,9.25
2023-02-12T07:14:07.367Z,12.15
2023-02-12T07:16:34.022Z,11.13
2023-02-12T07:19:00.574Z,8.82
2023-02-12T07:21:27.030Z,8.07
2023-02-12T07:23:53.731Z,6.55
2023-02-12T07:26:21.790Z,9.23
2023-02-12T07:28:49.070Z,9.68
2023-02-12T07:31:22.442Z,7.22
2023-02-12T07:33:49.689Z,8.80
2023-02-12T07:36:19.305Z,7.72
2023-02-12T07:38:46.694Z,7.45
2023-02-12T07:41:16.576Z,8.25
2023-02-12T07:43:45.488Z,7.28
2023-02-12T07:46:17.188Z,7.18
2023-02-12T07:48:46.446Z,7.88
2023-02-12T07:51:18.199Z,6.95
2023-02-12T07:53:45.271Z,7.75
2023-02-12T07:56:18.029Z,12.00
2023-02-12T07:58:47.600Z,7.35
2023-02-12T08:01:18.589Z,7.25
2023-02-12T08:03:46.780Z,10.18
2023-02-12T08:06:23.355Z,5.82
2023-02-12T08:08:59.640Z,9.48
2023-02-12T08:11:28.424Z,8.48
2023-02-12T08:13:55.135Z,11.18
2023-02-12T08:16:24.284Z,8.15
2023-02-12T08:18:51.643Z,8.02
2023-02-12T08:21:25.848Z,9.93
2023-02-12T08:23:54.453Z,11.77
2023-02-12T08:26:31.226Z,14.40
2023-02-12T08:29:09.485Z,12.18
2023-02-12T08:31:39.839Z,15.40
2023-02-12T08:34:06.564Z,13.07
2023-02-12T08:36:38.461Z,15.27
2023-02-12T08:43:21.525Z,11.77
2023-02-12T08:45:48.119Z,14.85
2023-02-12T08:48:15.360Z,22.95
2023-02-12T08:50:43.934Z,27.17
2023-02-12T08:53:22.648Z,29.08
2023-02-12T08:55:50.041Z,25.30
2023-02-12T08:58:20.556Z,18.10
2023-02-12T09:00:47.716Z,12.38
2023-02-12T09:03:15.100Z,13.50
2023-02-12T09:05:42.326Z,10.40
2023-02-12T09:08:09.280Z,11.85
2023-02-12T09:10:40.905Z,10.98
2023-02-12T09:13:08.681Z,8.80
2023-02-12T09:15:44.944Z,9.40
2023-02-12T09:18:13.523Z,11.02
2023-02-12T09:20:43.329Z,14.73
2023-02-12T09:23:13.078Z,8.93
2023-02-12T09:25:45.336Z,11.18
2023-02-12T09:28:14.767Z,9.30
2023-02-12T09:30:41.669Z,11.48
2023-02-12T09:33:10.130Z,13.43
2023-02-12T09:35:37.961Z,10.93
2023-02-12T09:38:05.624Z,8.17
2023-02-12T09:40:55.457Z,11.25
2023-02-12T09:43:32.184Z,10.02
2023-02-12T09:46:06.440Z,11.70
2023-02-12T09:48:33.633Z,11.15
2023-02-12T09:51:03.343Z,12.38
2023-02-12T09:53:32.165Z,13.45
2023-02-12T09:55:59.291Z,9.30
2023-02-12T09:59:06.205Z,13.07
2023-02-12T10:01:33.373Z,11.23
2023-02-12T10:04:00.849Z,11.88
2023-02-12T10:06:52.857Z,14.27
2023-02-12T10:10:00.938Z,10.63
2023-02-12T10:12:39.776Z,13.27
2023-02-12T10:15:32.016Z,12.20
2023-02-12T10:18:09.017Z,10.27
2023-02-12T10:20:47.947Z,9.38
2023-02-12T10:23:25.250Z,12.05
2023-02-12T10:25:56.424Z,12.63
2023-02-12T10:28:31.483Z,14.18
2023-02-12T10:31:02.105Z,10.55
2023-02-12T10:33:35.529Z,10.32
2023-02-12T10:36:07.155Z,9.48
2023-02-12T10:38:40.133Z,11.20
2023-02-12T10:41:06.584Z,11.80
2023-02-12T10:43:33.139Z,10.60
2023-02-12T10:45:59.656Z,10.25
2023-02-12T10:48:36.952Z,10.48
2023-02-12T10:51:09.916Z,9.88
2023-02-12T10:53:45.322Z,10.63
2023-02-12T10:56:14.802Z,10.02
2023-02-12T10:58:50.489Z,11.55
2023-02-12T11:01:30.732Z,10.48
2023-02-12T11:03:59.059Z,10.80
2023-02-12T11:06:31.064Z,12.75
2023-02-12T11:08:59.228Z,12.57
2023-02-12T11:11:33.445Z,11.48
2023-02-12T11:14:07.127Z,12.18
2023-02-12T11:16:37.659Z,10.50
2023-02-12T11:19:06.980Z,10.02
2023-02-12T11:21:34.871Z,8.63
2023-02-12T11:24:26.272Z,10.18
2023-02-12T11:27:12.412Z,9.35
2023-02-12T11:29:39.270Z,9.90
2023-02-12T11:32:10.471Z,10.85
2023-02-12T11:34:37.181Z,11.15
2023-02-12T11:37:05.159Z,10.65
2023-02-12T11:39:38.129Z,10.02
2023-02-12T11:42:20.001Z,10.55
2023-02-12T11:44:57.811Z,9.18
2023-02-12T11:47:30.164Z,10.57
2023-02-12T11:50:15.984Z,11.00
2023-02-12T11:52:43.385Z,9.52
2023-02-12T11:55:22.377Z,10.05
2023-02-12T11:57:51.706Z,8.65
2023-02-12T12:00:18.402Z,11.73
2023-02-12T12:02:53.578Z,9.98
2023-02-12T12:05:22.114Z,10.00
2023-02-12T12:08:16.766Z,9.13
2023-02-12T12:11:01.899Z,9.05
2023-02-12T12:13:35.384Z,8.85
2023-02-12T12:16:30.732Z,8.57
2023-02-12T12:19:23.354Z,8.95
2023-02-12T12:22:03.026Z,8.55
2023-02-12T12:24:44.659Z,10.35
2023-02-12T12:27:45.198Z,12.48
2023-02-12T12:30:37.988Z,12.95
2023-02-12T12:33:12.976Z,10.93
2023-02-12T12:35:44.726Z,15.85
2023-02-12T12:38:27.942Z,14.20
2023-02-12T12:41:08.462Z,13.05
2023-02-12T12:43:40.296Z,14.27
2023-02-12T12:46:34.187Z,12.80
2023-02-12T12:49:03.624Z,14.52
2023-02-12T12:51:35.972Z,14.32
2023-02-12T12:54:11.411Z,15.68
2023-02-12T12:57:06.111Z,16.00
2023-02-12T12:59:55.571Z,16.92
2023-02-12T13:02:34.151Z,16.55
2023-02-12T13:05:33.358Z,15.27
2023-02-12T13:08:04.913Z,14.63
2023-02-12T13:10:46.327Z,14.00
2023-02-12T13:13:19.146Z,16.08
2023-02-12T13:15:51.377Z,16.60
2023-02-12T13:18:41.683Z,17.27
2023-02-12T13:21:45.487Z,16.05
2023-02-12T13:24:26.904Z,17.17
2023-02-12T13:27:03.080Z,18.05
2023-02-12T13:29:33.940Z,15.50
2023-02-12T13:32:31.990Z,15.35
2023-02-12T13:35:00.739Z,16.45
2023-02-12T13:37:41.769Z,16.02
2023-02-12T13:40:18.607Z,16.60
2023-02-12T13:42:54.218Z,13.60
2023-02-12T13:45:29.755Z,14.00
2023-02-12T13:48:32.002Z,15.45
2023-02-12T13:51:22.890Z,16.25
2023-02-12T13:54:04.579Z,15.38
2023-02-12T13:57:00.460Z,16.00
2023-02-12T13:59:33.016Z,16.33
2023-02-12T14:02:02.305Z,15.00
2023-02-12T14:04:37.709Z,14.20
2023-02-12T14:07:06.953Z,15.20
2023-02-12T14:09:40.501Z,14.52
2023-02-12T14:12:14.839Z,15.93
2023-02-12T14:14:51.508Z,14.32
2023-02-12T14:17:33.234Z,13.77
2023-02-12T14:20:21.402Z,14.75
2023-02-12T14:22:47.972Z,15.07
2023-02-12T14:25:14.992Z,16.23
2023-02-12T14:27:41.718Z,16.33
2023-02-12T14:30:11.599Z,13.32
2023-02-12T14:32:50.198Z,15.05
2023-02-12T14:35:41.098Z,13.80
2023-02-12T14:38:19.808Z,14.10
2023-02-12T14:40:50.845Z,14.88
2023-02-12T14:43:54.896Z,18.48
2023-02-12T14:46:24.770Z,15.10
2023-02-12T14:48:57.997Z,16.08
2023-02-12T14:51:43.575Z,14.70
2023-02-12T14:54:25.891Z,14.90
2023-02-12T14:56:55.597Z,14.90
2023-02-12T14:59:25.958Z,16.73
2023-02-12T15:01:54.670Z,20.00
2023-02-12T15:04:34.850Z,17.65
2023-02-12T15:07:08.365Z,18.08
2023-02-12T15:10:13.157Z,21.77
2023-02-12T15:12:45.860Z,31.73
2023-02-12T15:15:19.866Z,28.40
2023-02-12T15:17:58.154Z,27.65
2023-02-12T15:20:33.498Z,21.90
2023-02-12T15:23:00.012Z,21.23
2023-02-12T15:25:32.245Z,19.88
2023-02-12T15:28:17.479Z,21.63
2023-02-12T15:30:46.013Z,20.85
2023-02-12T15:33:31.674Z,22.17
2023-02-12T15:35:59.670Z,20.10
2023-02-12T15:38:45.147Z,21.13
2023-02-12T15:41:33.380Z,22.20
2023-02-12T15:44:01.499Z,20.45
2023-02-12T15:46:29.900Z,22.60
2023-02-12T15:48:56.560Z,24.15
2023-02-12T15:51:38.470Z,21.15
2023-02-12T15:54:07.274Z,22.48
2023-02-12T15:56:36.238Z,21.30
2023-02-12T15:59:03.705Z,22.58
2023-02-12T16:01:33.246Z,24.88
2023-02-12T16:04:06.747Z,23.52
2023-02-12T16:06:36.651Z,28.30
2023-02-12T16:09:27.537Z,30.88
2023-02-12T16:11:55.611Z,30.45
2023-02-12T16:14:31.934Z,27.70
2023-02-12T16:16:59.950Z,28.02
2023-02-12T16:19:28.972Z,27.25
2023-02-12T16:22:19.519Z,25.05
2023-02-12T16:24:49.251Z,22.05
2023-02-12T16:27:15.712Z,25.45
2023-02-12T16:29:48.401Z,28.63
2023-02-12T16:32:36.485Z,25.95
2023-02-12T16:35:05.912Z,25.15
2023-02-12T16:37:44.575Z,24.30
2023-02-12T16:42:46.832Z,23.20
2023-02-12T16:45:28.476Z,26.67
2023-02-12T16:48:17.116Z,21.77
2023-02-12T16:50:50.041Z,25.70
2023-02-12T16:53:26.461Z,26.95
2023-02-12T16:55:53.075Z,24.33
2023-02-12T16:58:19.520Z,25.40
2023-02-12T17:00:46.852Z,25.88
2023-02-12T17:03:16.014Z,27.55
2023-02-12T17:05:45.341Z,25.60
2023-02-12T17:08:20.327Z,21.73
2023-02-12T17:10:48.283Z,28.73
2023-02-12T17:13:15.612Z,24.75
2023-02-12T17:16:03.481Z,31.05
2023-02-12T17:18:33.302Z,26.63
2023-02-12T17:21:02.619Z,29.23
2023-02-12T17:23:30.438Z,27.67
2023-02-12T17:25:57.583Z,30.13
2023-02-12T17:28:25.424Z,26.33
2023-02-12T17:30:53.560Z,30.05
2023-02-12T17:33:20.446Z,29.05
2023-02-12T17:35:46.970Z,28.42
2023-02-12T17:38:14.287Z,28.02
2023-02-12T17:40:40.818Z,26.67
2023-02-12T17:43:07.762Z,30.20
2023-02-12T17:45:34.464Z,36.53
2023-02-12T17:48:01.023Z,27.60
2023-02-12T17:50:27.461Z,28.33
2023-02-12T17:52:54.611Z,28.13
2023-02-12T17:55:21.082Z,26.05
2023-02-12T17:57:51.979Z,29.02
2023-02-12T18:00:19.129Z,32.13
2023-02-12T18:02:46.094Z,34.45
2023-02-12T18:05:13.934Z,29.50
2023-02-12T18:07:40.696Z,30.08
2023-02-12T18:10:10.137Z,33.47
2023-02-12T18:12:40.609Z,28.20
2023-02-12T18:15:08.737Z,33.33
2023-02-12T18:17:36.324Z,23.58
2023-02-12T18:20:03.139Z,28.92
2023-02-12T18:22:30.344Z,24.73
2023-02-12T18:24:57.590Z,20.50
2023-02-12T18:27:25.048Z,25.60
2023-02-12T18:29:52.820Z,29.52
2023-02-12T18:32:19.339Z,24.23
2023-02-12T18:34:45.863Z,26.15
2023-02-12T18:37:14.559Z,31.90
2023-02-12T18:42:08.049Z,26.33
2023-02-12T18:44:35.104Z,24.77
2023-02-12T18:47:01.797Z,25.92
2023-02-12T18:49:28.793Z,26.35
2023-02-12T18:51:55.256Z,27.33
2023-02-12T18:54:21.815Z,25.65
2023-02-12T18:56:52.022Z,24.38
2023-02-12T18:59:19.625Z,25.75
2023-02-12T19:01:47.369Z,26.35
2023-02-12T19:04:16.111Z,30.13
2023-02-12T19:06:46.669Z,28.55
2023-02-12T19:09:16.590Z,27.67
2023-02-12T19:11:46.468Z,29.13
2023-02-12T19:14:14.653Z,29.42
2023-02-12T19:16:41.433Z,30.67
2023-02-12T19:19:08.438Z,29.90
2023-02-12T19:21:35.278Z,31.48
2023-02-12T19:24:03.864Z,29.63
2023-02-12T19:26:32.189Z,28.77
2023-02-12T19:28:59.170Z,30.13
2023-02-12T19:31:35.294Z,29.17
2023-02-12T19:34:05.104Z,29.08
2023-02-12T19:36:33.569Z,30.92
2023-02-12T19:39:00.221Z,27.50
2023-02-12T19:41:28.949Z,27.95
2023-02-12T19:46:27.067Z,32.85
2023-02-12T19:48:57.042Z,24.80
2023-02-12T19:51:25.192Z,22.77
2023-02-12T19:53:52.561Z,17.38
2023-02-12T19:56:19.156Z,23.60
2023-02-12T19:58:45.967Z,22.20
2023-02-12T20:01:16.226Z,20.23
2023-02-12T20:03:43.932Z,23.38
2023-02-12T20:06:14.783Z,20.15
2023-02-12T20:08:43.699Z,21.08
2023-02-12T20:11:13.482Z,24.95
2023-02-12T20:13:40.558Z,22.00
2023-02-12T20:16:11.539Z,22.40
2023-02-12T20:18:38.936Z,20.10
2023-02-12T20:21:14.682Z,19.77
2023-02-12T20:23:41.523Z,25.88
2023-02-12T20:26:10.488Z,25.42
2023-02-12T20:28:38.478Z,26.08
2023-02-12T20:31:16.319Z,25.00
2023-02-12T20:33:44.184Z,18.45
2023-02-12T20:36:13.128Z,22.70
2023-02-12T20:38:43.259Z,28.60
2023-02-12T20:41:13.702Z,21.88
2023-02-12T20:43:40.190Z,25.33
2023-02-12T20:46:16.116Z,23.08
2023-02-12T20:48:43.297Z,20.25
2023-02-12T20:51:17.781Z,18.33
2023-02-12T20:53:45.696Z,22.95
2023-02-12T20:56:34.581Z,23.67
2023-02-12T20:59:02.018Z,19.45
2023-02-12T21:01:40.690Z,21.60
2023-02-12T21:06:40.228Z,17.08
2023-02-12T21:09:09.681Z,19.27
2023-02-12T21:11:37.131Z,20.33
2023-02-12T21:16:44.863Z,22.90
2023-02-12T21:19:13.143Z,25.58
2023-02-12T21:21:46.124Z,38.15
2023-02-12T21:24:15.885Z,28.25
2023-02-12T21:26:44.149Z,26.55
2023-02-12T21:29:10.765Z,28.20
2023-02-12T21:31:40.308Z,25.85
2023-02-12T21:34:08.405Z,29.35
2023-02-12T21:36:37.665Z,27.73
2023-02-12T21:39:24.642Z,30.42
2023-02-12T21:42:03.106Z,26.98
2023-02-12T21:44:32.070Z,18.85
2023-02-12T21:46:59.475Z,27.50
2023-02-12T21:49:27.837Z,27.88
2023-02-12T21:54:26.056Z,25.73
2023-02-12T21:56:54.305Z,23.80
2023-02-12T21:59:21.438Z,23.80
2023-02-12T22:04:47.522Z,24.85
2023-02-12T22:07:15.870Z,22.65
2023-02-12T22:09:43.152Z,22.13
2023-02-12T22:12:10.013Z,22.05
2023-02-12T22:14:40.159Z,24.42
2023-02-12T22:17:06.840Z,20.63
2023-02-12T22:19:33.416Z,18.65
2023-02-12T22:21:59.898Z,17.25
2023-02-12T22:24:26.578Z,22.42
2023-02-12T22:26:57.415Z,16.98
2023-02-12T22:29:24.030Z,18.05
2023-02-12T22:31:50.805Z,17.52
2023-02-12T22:34:21.301Z,14.95
2023-02-12T22:36:48.165Z,16.77
2023-02-12T22:39:15.011Z,15.88
2023-02-12T22:41:45.081Z,15.00
2023-02-12T22:44:19.466Z,16.52
2023-02-12T22:47:04.265Z,20.17
2023-02-12T22:49:31.221Z,15.65
2023-02-12T22:51:57.831Z,15.93
2023-02-12T22:54:24.342Z,16.70
2023-02-12T22:56:53.621Z,15.40
2023-02-12T22:59:21.053Z,15.82
2023-02-12T23:01:48.094Z,16.60
2023-02-12T23:04:17.394Z,15.48
2023-02-12T23:06:45.083Z,13.77
2023-02-12T23:09:20.606Z,15.55
2023-02-12T23:11:48.058Z,18.35
2023-02-12T23:14:14.622Z,14.80
2023-02-12T23:16:43.814Z,14.63
2023-02-12T23:19:10.922Z,16.05
2023-02-12T23:21:38.154Z,14.00
2023-02-12T23:24:05.046Z,16.05
2023-02-12T23:26:36.834Z,17.13
2023-02-12T23:29:03.276Z,13.18
2023-02-12T23:31:30.097Z,17.20
2023-02-12T23:33:56.624Z,14.68
2023-02-12T23:36:23.107Z,15.35
2023-02-12T23:38:50.743Z,16.67
2023-02-12T23:41:17.332Z,11.50
2023-02-12T23:43:45.467Z,18.35
2023-02-12T23:46:11.990Z,14.10
2023-02-12T23:48:38.542Z,15.00
2023-02-12T23:51:05.445Z,13.90
2023-02-12T23:53:32.654Z,18.42
2023-02-12T23:56:03.201Z,14.10
2023-02-12T23:58:30.183Z,16.00
