createdAt,value
2017-05-19T00:00:44.222Z,58.61
2017-05-19T00:01:44.114Z,58.99
2017-05-19T00:02:44.228Z,58.89
2017-05-19T00:03:44.218Z,58.7
2017-05-19T00:04:43.917Z,59.38
2017-05-19T00:05:44.210Z,59.38
2017-05-19T00:06:44.209Z,59.09
2017-05-19T00:07:44.208Z,59.76
2017-05-19T00:08:44.206Z,59.76
2017-05-19T00:09:44.207Z,59.64
2017-05-19T00:10:43.896Z,59.54
2017-05-19T00:11:44.200Z,59.73
2017-05-19T00:12:44.198Z,59.92
2017-05-19T00:13:44.197Z,60.4
2017-05-19T00:14:44.196Z,60.21
2017-05-19T00:15:43.887Z,60.11
2017-05-19T00:16:44.191Z,60.21
2017-05-19T00:17:44.187Z,60.11
2017-05-19T00:18:44.191Z,60.88
2017-05-19T00:19:44.185Z,60.6
2017-05-19T00:20:44.183Z,60.98
2017-05-19T00:21:44.181Z,61.17
2017-05-19T00:22:44.184Z,61.17
2017-05-19T00:23:44.185Z,60.98
2017-05-19T00:24:44.175Z,61.08
2017-05-19T00:25:44.175Z,60.69
2017-05-19T00:26:44.171Z,61.65
2017-05-19T00:27:43.866Z,61.55
2017-05-19T00:28:44.169Z,61.75
2017-05-19T00:29:44.169Z,61.46
2017-05-19T00:30:44.163Z,61.84
2017-05-19T00:31:44.163Z,61.84
2017-05-19T00:32:44.165Z,62.29
2017-05-19T00:33:44.158Z,62.32
2017-05-19T00:34:44.161Z,62.29
2017-05-19T00:35:44.154Z,62.19
2017-05-19T00:36:43.847Z,62.1
2017-05-19T00:37:44.149Z,62.68
2017-05-19T00:38:44.149Z,62.77
2017-05-19T00:39:44.149Z,62.68
2017-05-19T00:40:44.146Z,62.96
2017-05-19T00:41:44.145Z,62.96
2017-05-19T00:42:44.142Z,63.35
2017-05-19T00:43:44.138Z,62.87
2017-05-19T00:44:44.139Z,63.35
2017-05-19T00:45:44.135Z,63.35
2017-05-19T00:46:44.134Z,62.96
2017-05-19T00:47:44.134Z,63.54
2017-05-19T00:48:44.131Z,63.83
2017-05-19T00:49:44.128Z,63.64
2017-05-19T00:50:44.124Z,63.73
2017-05-19T00:51:43.816Z,63.42
2017-05-19T00:52:44.122Z,63.79
2017-05-19T00:53:44.121Z,63.99
2017-05-19T00:54:44.121Z,63.83
2017-05-19T00:55:44.114Z,64.4
2017-05-19T00:56:44.112Z,64.28
2017-05-19T00:57:44.112Z,64.28
2017-05-19T00:58:44.108Z,64.18
2017-05-19T00:59:43.802Z,64.47
2017-05-19T01:00:44.106Z,64.28
2017-05-19T01:01:44.103Z,64.47
2017-05-19T01:02:44.101Z,64.66
2017-05-19T01:03:44.100Z,64.85
2017-05-19T01:04:44.099Z,64.76
2017-05-19T01:05:44.096Z,64.85
2017-05-19T01:06:44.093Z,65.05
2017-05-19T01:07:44.103Z,65.14
2017-05-19T01:08:44.089Z,64.66
2017-05-19T01:09:43.783Z,65.52
2017-05-19T01:10:43.781Z,65.43
2017-05-19T01:11:44.087Z,65.05
2017-05-19T01:12:44.082Z,65.91
2017-05-19T01:13:44.080Z,65.81
2017-05-19T01:14:44.076Z,66
2017-05-19T01:15:44.075Z,66.29
2017-05-19T01:16:44.072Z,66.49
2017-05-19T01:17:44.072Z,66.77
2017-05-19T01:18:44.068Z,66.86
2017-05-19T01:19:44.065Z,67.16
2017-05-19T01:20:44.066Z,67.06
2017-05-19T01:21:44.060Z,67.63
2017-05-19T01:22:44.060Z,68.08
2017-05-19T01:23:44.061Z,68.4
2017-05-19T01:24:44.058Z,68.18
2017-05-19T01:25:44.051Z,68.3
2017-05-19T01:26:43.745Z,68.46
2017-05-19T01:27:44.054Z,68.3
2017-05-19T01:28:43.745Z,69.07
2017-05-19T01:29:44.101Z,69.26
2017-05-19T01:30:44.045Z,68.85
2017-05-19T01:31:44.040Z,69.56
2017-05-19T01:32:44.038Z,69.46
2017-05-19T01:33:44.036Z,69.26
2017-05-19T01:34:44.036Z,69.74
2017-05-19T01:35:44.036Z,70.42
2017-05-19T01:36:44.030Z,70.42
2017-05-19T01:37:44.029Z,70.03
2017-05-19T01:38:44.036Z,69.84
2017-05-19T01:39:43.719Z,70.23
2017-05-19T01:40:44.022Z,70.42
2017-05-19T01:41:44.020Z,70.23
2017-05-19T01:42:44.018Z,70.7
2017-05-19T01:43:44.015Z,70.51
2017-05-19T01:44:44.013Z,70.51
2017-05-19T01:45:43.708Z,70.99
2017-05-19T01:46:43.706Z,71.19
2017-05-19T01:47:44.007Z,71.19
2017-05-19T01:48:44.005Z,71.47
2017-05-19T01:49:44.004Z,71.47
2017-05-19T01:50:44.000Z,71.86
2017-05-19T01:51:43.997Z,71.63
2017-05-19T01:52:43.996Z,71.72
2017-05-19T01:53:43.993Z,72.3
2017-05-19T01:54:43.995Z,72.3
2017-05-19T01:55:43.992Z,72.59
2017-05-19T01:56:43.987Z,72.68
2017-05-19T01:57:43.988Z,72.78
2017-05-19T01:58:43.983Z,73.16
2017-05-19T01:59:43.981Z,73.07
2017-05-19T02:00:43.673Z,73.65
2017-05-19T02:01:43.977Z,73.35
2017-05-19T02:02:43.974Z,73.35
2017-05-19T02:03:43.974Z,73.35
2017-05-19T02:04:43.970Z,73.55
2017-05-19T02:05:43.968Z,73.65
2017-05-19T02:06:43.965Z,73.74
2017-05-19T02:07:43.963Z,73.55
2017-05-19T02:08:43.963Z,73.83
2017-05-19T02:09:43.963Z,73.83
2017-05-19T02:10:43.958Z,74.22
2017-05-19T02:11:43.956Z,74.12
2017-05-19T02:12:43.953Z,73.93
2017-05-19T02:13:43.643Z,73.93
2017-05-19T02:14:43.949Z,74.12
2017-05-19T02:15:43.946Z,74.41
2017-05-19T02:16:43.637Z,74.69
2017-05-19T02:17:43.944Z,74.31
2017-05-19T02:18:43.942Z,74.31
2017-05-19T02:19:43.940Z,74.41
2017-05-19T02:20:43.937Z,74.31
2017-05-19T02:21:43.991Z,74.51
2017-05-19T02:22:43.933Z,74.31
2017-05-19T02:23:43.930Z,74.22
2017-05-19T02:24:43.928Z,74.41
2017-05-19T02:25:43.924Z,74.02
2017-05-19T02:26:43.618Z,74.41
2017-05-19T02:27:43.922Z,74.41
2017-05-19T02:28:43.916Z,74.51
2017-05-19T02:29:43.916Z,74.31
2017-05-19T02:30:43.914Z,74.95
2017-05-19T02:31:43.911Z,74.85
2017-05-19T02:32:43.908Z,74.95
2017-05-19T02:33:43.604Z,75.04
2017-05-19T02:34:43.907Z,75.04
2017-05-19T02:35:43.907Z,75.14
2017-05-19T02:36:43.900Z,75.62
2017-05-19T02:37:43.917Z,75.14
2017-05-19T02:38:43.895Z,75.52
2017-05-19T02:39:43.892Z,76.39
2017-05-19T02:40:43.891Z,75.9
2017-05-19T02:41:43.891Z,76
2017-05-19T02:42:43.885Z,75.81
2017-05-19T02:43:43.885Z,76.29
2017-05-19T02:44:43.882Z,76.19
2017-05-19T02:45:43.881Z,76.67
2017-05-19T02:46:43.937Z,76.73
2017-05-19T02:47:43.875Z,76.57
2017-05-19T02:48:43.880Z,76.25
2017-05-19T02:49:43.871Z,76.48
2017-05-19T02:50:43.562Z,76.92
2017-05-19T02:51:43.870Z,76.82
2017-05-19T02:52:43.558Z,76.64
2017-05-19T02:53:43.555Z,77.11
2017-05-19T02:54:43.863Z,77.11
2017-05-19T02:55:43.856Z,77.02
2017-05-19T02:56:43.854Z,77.5
2017-05-19T02:57:43.853Z,77.4
2017-05-19T02:58:43.850Z,77.5
2017-05-19T02:59:43.849Z,77.59
2017-05-19T03:00:43.845Z,77.88
2017-05-19T03:01:43.842Z,78.36
2017-05-19T03:02:43.844Z,78.07
2017-05-19T03:03:43.842Z,78.27
2017-05-19T03:04:43.837Z,77.88
2017-05-19T03:05:43.841Z,77.69
2017-05-19T03:06:43.526Z,77.69
2017-05-19T03:07:43.832Z,78.45
2017-05-19T03:08:43.833Z,78.07
2017-05-19T03:09:43.830Z,78.07
2017-05-19T03:10:43.821Z,78.17
2017-05-19T03:11:43.820Z,78.17
2017-05-19T03:12:43.819Z,78.27
2017-05-19T03:13:43.817Z,78.07
2017-05-19T03:14:43.818Z,78.11
2017-05-19T03:15:43.504Z,78.07
2017-05-19T03:16:43.810Z,78.36
2017-05-19T03:17:43.812Z,78.07
2017-05-19T03:18:43.805Z,78.27
2017-05-19T03:19:43.803Z,78.36
2017-05-19T03:20:43.803Z,78.27
2017-05-19T03:21:43.798Z,77.69
2017-05-19T03:22:43.493Z,77.69
2017-05-19T03:23:43.489Z,77.63
2017-05-19T03:24:43.795Z,77.78
2017-05-19T03:25:43.482Z,77.78
2017-05-19T03:26:43.787Z,77.73
2017-05-19T03:27:43.786Z,77.59
2017-05-19T03:28:43.783Z,77.44
2017-05-19T03:29:43.780Z,77.25
2017-05-19T03:30:43.833Z,77.34
2017-05-19T03:31:43.775Z,77.25
2017-05-19T03:32:43.775Z,77.44
2017-05-19T03:33:43.770Z,77.5
2017-05-19T03:34:43.773Z,77.59
2017-05-19T03:35:43.767Z,77.69
2017-05-19T03:36:43.762Z,77.88
2017-05-19T03:37:43.765Z,78.36
2017-05-19T03:38:43.454Z,78.45
2017-05-19T03:39:43.757Z,78.36
2017-05-19T03:40:43.753Z,78.55
2017-05-19T03:41:43.446Z,78.17
2017-05-19T03:42:43.751Z,78.45
2017-05-19T03:43:43.747Z,78.4
2017-05-19T03:44:43.748Z,78.02
2017-05-19T03:45:43.743Z,77.73
2017-05-19T03:46:43.741Z,77.78
2017-05-19T03:47:43.740Z,77.69
2017-05-19T03:48:43.432Z,77.73
2017-05-19T03:49:43.734Z,77.59
2017-05-19T03:50:43.732Z,77.69
2017-05-19T03:51:43.729Z,77.78
2017-05-19T03:52:43.725Z,77.88
2017-05-19T03:53:43.723Z,77.78
2017-05-19T03:54:43.420Z,77.73
2017-05-19T03:55:43.717Z,77.25
2017-05-19T03:56:43.717Z,77.53
2017-05-19T03:57:43.717Z,77.44
2017-05-19T03:58:43.712Z,77.53
2017-05-19T03:59:43.711Z,77.63
2017-05-19T04:00:43.403Z,77.63
2017-05-19T04:01:43.705Z,77.06
2017-05-19T04:02:43.402Z,77.34
2017-05-19T04:03:43.699Z,77.34
2017-05-19T04:04:43.696Z,76.77
2017-05-19T04:05:43.695Z,76.77
2017-05-19T04:06:43.692Z,76.48
2017-05-19T04:07:43.692Z,76.62
2017-05-19T04:08:43.691Z,76.57
2017-05-19T04:09:43.684Z,76.62
2017-05-19T04:10:43.380Z,76.29
2017-05-19T04:11:43.685Z,75.95
2017-05-19T04:12:43.682Z,76.04
2017-05-19T04:13:43.371Z,76.04
2017-05-19T04:14:43.675Z,76.14
2017-05-19T04:15:43.671Z,76.14
2017-05-19T04:16:43.670Z,76.23
2017-05-19T04:17:43.668Z,75.95
2017-05-19T04:18:43.665Z,76.14
2017-05-19T04:19:43.663Z,76.04
2017-05-19T04:20:43.659Z,76.14
2017-05-19T04:21:43.657Z,76.1
2017-05-19T04:22:43.659Z,76.1
2017-05-19T04:23:43.655Z,76.04
2017-05-19T04:24:43.649Z,76.14
2017-05-19T04:25:43.649Z,76.04
2017-05-19T04:26:43.645Z,76.04
2017-05-19T04:27:43.646Z,76.14
2017-05-19T04:28:43.643Z,76.23
2017-05-19T04:29:43.637Z,76.52
2017-05-19T04:30:43.682Z,75.85
2017-05-19T04:31:43.632Z,75.95
2017-05-19T04:32:43.635Z,76.04
2017-05-19T04:33:43.630Z,76.32
2017-05-19T04:34:43.628Z,76.32
2017-05-19T04:35:43.622Z,75.6
2017-05-19T04:36:43.621Z,75.56
2017-05-19T04:37:43.621Z,75.56
2017-05-19T04:38:43.619Z,75.27
2017-05-19T04:39:43.309Z,75.5
2017-05-19T04:40:43.614Z,75.65
2017-05-19T04:41:43.612Z,75.5
2017-05-19T04:42:43.609Z,75.4
2017-05-19T04:43:43.609Z,75.6
2017-05-19T04:44:43.606Z,75.37
2017-05-19T04:45:43.604Z,75.79
2017-05-19T04:46:43.602Z,76.32
2017-05-19T04:47:43.596Z,76.27
2017-05-19T04:48:43.595Z,76.46
2017-05-19T04:49:43.593Z,76.27
2017-05-19T04:50:43.592Z,75.85
2017-05-19T04:51:43.588Z,75.98
2017-05-19T04:52:43.590Z,75.89
2017-05-19T04:53:43.292Z,76.27
2017-05-19T04:54:43.581Z,76.27
2017-05-19T04:55:43.576Z,75.6
2017-05-19T04:56:43.574Z,75.7
2017-05-19T04:57:43.576Z,75.12
2017-05-19T04:58:43.572Z,75.4
2017-05-19T04:59:43.569Z,75.4
2017-05-19T05:00:43.264Z,75.6
2017-05-19T05:01:43.258Z,75.21
2017-05-19T05:02:43.565Z,75.12
2017-05-19T05:03:43.561Z,75.12
2017-05-19T05:04:43.556Z,74.73
2017-05-19T05:05:43.556Z,74.93
2017-05-19T05:06:43.559Z,75.02
2017-05-19T05:07:43.556Z,74.93
2017-05-19T05:08:43.551Z,74.73
2017-05-19T05:09:43.548Z,74.44
2017-05-19T05:10:43.546Z,74.44
2017-05-19T05:11:43.541Z,74.73
2017-05-19T05:12:43.541Z,74.54
2017-05-19T05:13:43.233Z,74.29
2017-05-19T05:14:43.537Z,74.39
2017-05-19T05:15:43.232Z,74.39
2017-05-19T05:16:43.531Z,74.48
2017-05-19T05:17:43.229Z,74.29
2017-05-19T05:18:43.224Z,74.44
2017-05-19T05:19:43.525Z,74.68
2017-05-19T05:20:43.522Z,74.58
2017-05-19T05:21:43.520Z,74.35
2017-05-19T05:22:43.518Z,74.44
2017-05-19T05:23:43.513Z,74.77
2017-05-19T05:24:43.512Z,74.58
2017-05-19T05:25:43.510Z,74.68
2017-05-19T05:26:43.509Z,74.29
2017-05-19T05:27:43.504Z,74.29
2017-05-19T05:28:43.507Z,74.39
2017-05-19T05:29:43.499Z,74.1
2017-05-19T05:30:43.498Z,74.19
2017-05-19T05:31:43.496Z,74.01
2017-05-19T05:32:43.495Z,74.19
2017-05-19T05:33:43.494Z,73.91
2017-05-19T05:34:43.186Z,73.91
2017-05-19T05:35:43.488Z,73.81
2017-05-19T05:36:43.484Z,73.81
2017-05-19T05:37:43.486Z,73.43
2017-05-19T05:38:43.481Z,73.43
2017-05-19T05:39:43.479Z,73.43
2017-05-19T05:40:43.476Z,73.62
2017-05-19T05:41:43.471Z,73.33
2017-05-19T05:42:43.472Z,73.24
2017-05-19T05:43:43.469Z,73.24
2017-05-19T05:44:43.160Z,73.33
2017-05-19T05:45:43.157Z,73.33
2017-05-19T05:46:43.461Z,73.43
2017-05-19T05:47:43.460Z,73.43
2017-05-19T05:48:43.153Z,73.43
2017-05-19T05:49:43.455Z,73.52
2017-05-19T05:50:43.147Z,73.52
2017-05-19T05:51:43.447Z,73.43
2017-05-19T05:52:43.448Z,73.52
2017-05-19T05:53:43.147Z,73.43
2017-05-19T05:54:43.442Z,73.43
2017-05-19T05:55:43.134Z,73.43
2017-05-19T05:56:43.187Z,73.81
2017-05-19T05:57:43.434Z,73.62
2017-05-19T05:58:43.438Z,74.01
2017-05-19T05:59:43.128Z,73.91
2017-05-19T06:00:43.123Z,74.01
2017-05-19T06:01:43.429Z,74.01
2017-05-19T06:02:43.427Z,74.01
2017-05-19T06:03:43.421Z,74.04
2017-05-19T06:04:43.425Z,73.91
2017-05-19T06:05:43.418Z,73.43
2017-05-19T06:06:43.415Z,73.75
2017-05-19T06:07:43.109Z,73.46
2017-05-19T06:08:43.104Z,73.46
2017-05-19T06:09:43.409Z,73.75
2017-05-19T06:10:43.405Z,72.99
2017-05-19T06:11:43.099Z,72.79
2017-05-19T06:12:43.403Z,72.69
2017-05-19T06:13:43.402Z,72.31
2017-05-19T06:14:43.397Z,71.45
2017-05-19T06:15:43.396Z,71.93
2017-05-19T06:16:43.391Z,71.55
2017-05-19T06:17:43.391Z,71.35
2017-05-19T06:18:43.387Z,71.64
2017-05-19T06:19:43.386Z,71.25
2017-05-19T06:20:43.385Z,70.87
2017-05-19T06:21:43.380Z,70.1
2017-05-19T06:22:43.378Z,70.2
2017-05-19T06:23:43.376Z,69.85
2017-05-19T06:24:43.374Z,69.46
2017-05-19T06:25:43.374Z,68.7
2017-05-19T06:26:43.370Z,68.89
2017-05-19T06:27:43.368Z,68.7
2017-05-19T06:28:43.368Z,68.31
2017-05-19T06:29:43.058Z,67.74
2017-05-19T06:30:43.364Z,67.64
2017-05-19T06:31:43.054Z,67.35
2017-05-19T06:32:43.361Z,67.25
2017-05-19T06:33:43.354Z,67.25
2017-05-19T06:34:43.355Z,66.49
2017-05-19T06:35:43.046Z,66.52
2017-05-19T06:36:43.047Z,67
2017-05-19T06:37:43.347Z,66.33
2017-05-19T06:38:43.345Z,66.14
2017-05-19T06:39:43.348Z,66.14
2017-05-19T06:40:43.339Z,65.94
2017-05-19T06:41:43.339Z,66.2
2017-05-19T06:42:43.336Z,66.04
2017-05-19T06:43:43.340Z,65.37
2017-05-19T06:44:43.330Z,65.66
2017-05-19T06:45:43.330Z,65.66
2017-05-19T06:46:43.329Z,64.79
2017-05-19T06:47:43.327Z,65.17
2017-05-19T06:48:43.324Z,65.17
2017-05-19T06:49:43.324Z,64.98
2017-05-19T06:50:43.319Z,65.08
2017-05-19T06:51:43.316Z,64.5
2017-05-19T06:52:43.317Z,64.79
2017-05-19T06:53:43.321Z,64.69
2017-05-19T06:54:43.314Z,64.4
2017-05-19T06:55:43.309Z,64.69
2017-05-19T06:56:43.308Z,64.98
2017-05-19T06:57:42.999Z,65.46
2017-05-19T06:58:43.306Z,65.75
2017-05-19T06:59:43.304Z,66.33
2017-05-19T07:00:43.298Z,66.42
2017-05-19T07:01:43.295Z,66.52
2017-05-19T07:02:43.292Z,66.91
2017-05-19T07:03:43.293Z,67.29
2017-05-19T07:04:43.292Z,67.29
2017-05-19T07:05:43.293Z,67.86
2017-05-19T07:06:43.284Z,67.96
2017-05-19T07:07:43.286Z,67.68
2017-05-19T07:08:43.283Z,68.35
2017-05-19T07:09:43.282Z,68.41
2017-05-19T07:10:43.276Z,68.44
2017-05-19T07:11:43.274Z,68.21
2017-05-19T07:12:43.275Z,68.51
2017-05-19T07:13:43.271Z,68.31
2017-05-19T07:14:43.268Z,68.7
2017-05-19T07:15:43.267Z,68.79
2017-05-19T07:16:42.958Z,68.89
2017-05-19T07:17:43.261Z,68.89
2017-05-19T07:18:43.263Z,68.89
2017-05-19T07:19:43.257Z,68.79
2017-05-19T07:20:43.255Z,69.18
2017-05-19T07:21:43.255Z,68.89
2017-05-19T07:22:42.945Z,68.89
2017-05-19T07:23:43.248Z,68.89
2017-05-19T07:24:43.245Z,68.7
2017-05-19T07:25:42.940Z,68.79
2017-05-19T07:26:43.243Z,68.79
2017-05-19T07:27:43.241Z,68.89
2017-05-19T07:28:43.240Z,69.08
2017-05-19T07:29:42.928Z,68.79
2017-05-19T07:30:43.236Z,69.46
2017-05-19T07:31:43.232Z,69.27
2017-05-19T07:32:42.922Z,69.85
2017-05-19T07:33:43.231Z,69.85
2017-05-19T07:34:43.224Z,69.95
2017-05-19T07:35:42.913Z,69.95
2017-05-19T07:36:43.220Z,70.04
2017-05-19T07:37:43.217Z,69.6
2017-05-19T07:38:43.214Z,69.98
2017-05-19T07:39:43.214Z,69.89
2017-05-19T07:40:43.212Z,69.5
2017-05-19T07:41:43.209Z,69.31
2017-05-19T07:42:43.209Z,69.4
2017-05-19T07:43:43.209Z,69.21
2017-05-19T07:44:43.202Z,69.5
2017-05-19T07:45:42.892Z,69.63
2017-05-19T07:46:43.201Z,68.96
2017-05-19T07:47:43.197Z,68.96
2017-05-19T07:48:43.205Z,68.96
2017-05-19T07:49:43.192Z,68.96
2017-05-19T07:50:43.193Z,69.06
2017-05-19T07:51:43.188Z,68.96
2017-05-19T07:52:43.188Z,68.48
2017-05-19T07:53:43.186Z,68.19
2017-05-19T07:54:43.182Z,68.48
2017-05-19T07:55:43.180Z,68.29
2017-05-19T07:56:43.179Z,67.61
2017-05-19T07:57:43.177Z,67.22
2017-05-19T07:58:42.865Z,67.42
2017-05-19T07:59:43.178Z,67.32
2017-05-19T08:00:43.173Z,67.32
2017-05-19T08:01:43.170Z,67.51
2017-05-19T08:02:42.862Z,66.94
2017-05-19T08:03:43.162Z,67.32
2017-05-19T08:04:42.854Z,67.42
2017-05-19T08:05:43.159Z,67.13
2017-05-19T08:06:43.169Z,67.13
2017-05-19T08:07:43.153Z,67.32
2017-05-19T08:08:43.155Z,67.61
2017-05-19T08:09:42.897Z,67.58
2017-05-19T08:10:43.152Z,67.38
2017-05-19T08:11:43.145Z,67.48
2017-05-19T08:12:43.145Z,67.48
2017-05-19T08:13:43.150Z,67.68
2017-05-19T08:14:43.138Z,67.96
2017-05-19T08:15:42.835Z,67.96
2017-05-19T08:16:43.134Z,68.44
2017-05-19T08:17:43.133Z,68.21
2017-05-19T08:18:43.133Z,68.6
2017-05-19T08:19:43.135Z,68.51
2017-05-19T08:20:43.129Z,68.98
2017-05-19T08:21:43.127Z,68.98
2017-05-19T08:22:43.125Z,68.79
2017-05-19T08:23:42.819Z,68.79
2017-05-19T08:24:43.120Z,68.89
2017-05-19T08:25:43.125Z,69.08
2017-05-19T08:26:43.118Z,68.89
2017-05-19T08:27:43.114Z,68.98
2017-05-19T08:28:43.115Z,69.18
2017-05-19T08:29:42.805Z,68.89
2017-05-19T08:30:43.108Z,68.7
2017-05-19T08:31:43.106Z,68.89
2017-05-19T08:32:43.106Z,68.79
2017-05-19T08:33:43.102Z,69.37
2017-05-19T08:34:43.100Z,69.08
2017-05-19T08:35:43.100Z,68.89
2017-05-19T08:36:42.791Z,69.37
2017-05-19T08:37:43.095Z,68.98
2017-05-19T08:38:43.089Z,69.37
2017-05-19T08:39:43.089Z,68.89
2017-05-19T08:40:43.085Z,69.08
2017-05-19T08:41:43.082Z,69.08
2017-05-19T08:42:43.083Z,68.98
2017-05-19T08:43:43.081Z,68.89
2017-05-19T08:44:43.135Z,69.46
2017-05-19T08:45:43.075Z,70.04
2017-05-19T08:46:43.075Z,69.56
2017-05-19T08:47:43.070Z,69.46
2017-05-19T08:48:42.760Z,69.95
2017-05-19T08:49:43.065Z,70.33
2017-05-19T08:50:43.062Z,70.14
2017-05-19T08:51:43.061Z,70.23
2017-05-19T08:52:43.059Z,70.23
2017-05-19T08:53:42.752Z,70.17
2017-05-19T08:54:43.052Z,69.85
2017-05-19T08:55:42.747Z,70.04
2017-05-19T08:56:43.051Z,69.89
2017-05-19T08:57:42.752Z,69.98
2017-05-19T08:58:43.046Z,70.04
2017-05-19T08:59:42.737Z,70.37
2017-05-19T09:00:43.041Z,70.17
2017-05-19T09:01:43.040Z,71.14
2017-05-19T09:02:42.734Z,70.81
2017-05-19T09:03:43.069Z,70.75
2017-05-19T09:04:42.725Z,70.37
2017-05-19T09:05:43.029Z,70.27
2017-05-19T09:06:43.028Z,70.14
2017-05-19T09:07:43.026Z,69.66
2017-05-19T09:08:43.024Z,69.75
2017-05-19T09:09:43.024Z,70.14
2017-05-19T09:10:42.713Z,70.33
2017-05-19T09:11:43.018Z,69.95
2017-05-19T09:12:43.015Z,69.37
2017-05-19T09:13:43.012Z,69.75
2017-05-19T09:14:43.013Z,69.95
2017-05-19T09:15:43.008Z,70.33
2017-05-19T09:16:43.064Z,69.95
2017-05-19T09:17:43.004Z,69.46
2017-05-19T09:18:42.698Z,70.14
2017-05-19T09:19:43.004Z,69.75
2017-05-19T09:20:42.692Z,70.2
2017-05-19T09:21:42.995Z,69.81
2017-05-19T09:22:42.996Z,69.34
2017-05-19T09:23:42.688Z,69.34
2017-05-19T09:24:42.988Z,69.53
2017-05-19T09:25:42.990Z,70.01
2017-05-19T09:26:42.985Z,69.81
2017-05-19T09:27:42.984Z,69.34
2017-05-19T09:28:42.984Z,69.2
2017-05-19T09:29:42.978Z,68.91
2017-05-19T09:30:42.978Z,68.73
2017-05-19T09:31:42.973Z,69.14
2017-05-19T09:32:42.971Z,68.53
2017-05-19T09:33:42.971Z,68.24
2017-05-19T09:34:42.968Z,67.9
2017-05-19T09:35:42.966Z,67.57
2017-05-19T09:36:42.662Z,68.05
2017-05-19T09:37:42.963Z,67
2017-05-19T09:38:42.958Z,67.57
2017-05-19T09:39:42.959Z,67.19
2017-05-19T09:40:42.955Z,67.19
2017-05-19T09:41:42.953Z,67.09
2017-05-19T09:42:42.952Z,67.29
2017-05-19T09:43:42.955Z,66.77
2017-05-19T09:44:42.949Z,66.96
2017-05-19T09:45:42.943Z,67.09
2017-05-19T09:46:42.636Z,67.16
2017-05-19T09:47:42.938Z,66.67
2017-05-19T09:48:42.937Z,66.67
2017-05-19T09:49:42.933Z,66.39
2017-05-19T09:50:42.933Z,66.29
2017-05-19T09:51:42.932Z,66.67
2017-05-19T09:52:42.625Z,66.49
2017-05-19T09:53:42.619Z,66.67
2017-05-19T09:54:42.923Z,66.86
2017-05-19T09:55:42.922Z,67.06
2017-05-19T09:56:42.922Z,66.86
2017-05-19T09:57:42.612Z,66.96
2017-05-19T09:58:42.916Z,66.67
2017-05-19T09:59:42.915Z,67.25
2017-05-19T10:00:42.912Z,67.35
2017-05-19T10:01:42.911Z,67.02
2017-05-19T10:02:42.600Z,67.22
2017-05-19T10:03:42.908Z,67.5
2017-05-19T10:04:42.595Z,67.22
2017-05-19T10:05:42.900Z,67.22
2017-05-19T10:06:42.898Z,67.12
2017-05-19T10:07:42.590Z,67.69
2017-05-19T10:08:42.894Z,67.5
2017-05-19T10:09:42.891Z,67.66
2017-05-19T10:10:42.892Z,68.08
2017-05-19T10:11:42.583Z,67.89
2017-05-19T10:12:42.581Z,68.43
2017-05-19T10:13:42.883Z,69.04
2017-05-19T10:14:42.578Z,69.39
2017-05-19T10:15:42.876Z,69.04
2017-05-19T10:16:42.875Z,70.09
2017-05-19T10:17:42.569Z,69.71
2017-05-19T10:18:42.876Z,70.09
2017-05-19T10:19:42.563Z,70.57
2017-05-19T10:20:42.868Z,71.25
2017-05-19T10:21:42.558Z,71.02
2017-05-19T10:22:42.863Z,71.02
2017-05-19T10:23:42.859Z,71.02
2017-05-19T10:24:42.861Z,71.02
2017-05-19T10:25:42.855Z,71.02
2017-05-19T10:26:42.855Z,71.5
2017-05-19T10:27:42.852Z,71.31
2017-05-19T10:28:42.860Z,71.5
2017-05-19T10:29:42.846Z,71.31
2017-05-19T10:30:42.537Z,70.73
2017-05-19T10:31:42.538Z,70.64
2017-05-19T10:32:42.853Z,70.44
2017-05-19T10:33:42.836Z,70.73
2017-05-19T10:34:42.837Z,69.96
2017-05-19T10:35:42.834Z,69.87
2017-05-19T10:36:42.832Z,69.96
2017-05-19T10:37:42.827Z,70.21
2017-05-19T10:38:42.828Z,69.93
2017-05-19T10:39:42.825Z,69.93
2017-05-19T10:40:42.820Z,70.12
2017-05-19T10:41:42.818Z,69.35
2017-05-19T10:42:42.818Z,69.35
2017-05-19T10:43:42.818Z,69.93
2017-05-19T10:44:42.812Z,69.74
2017-05-19T10:45:42.814Z,69.45
2017-05-19T10:46:42.501Z,69.64
2017-05-19T10:47:42.805Z,69.35
2017-05-19T10:48:42.804Z,69.74
2017-05-19T10:49:42.804Z,69.64
2017-05-19T10:50:42.800Z,69.35
2017-05-19T10:51:42.796Z,69.45
2017-05-19T10:52:42.796Z,69.45
2017-05-19T10:53:42.793Z,68.97
2017-05-19T10:54:42.791Z,68.97
2017-05-19T10:55:42.789Z,68.87
2017-05-19T10:56:42.784Z,68.3
2017-05-19T10:57:42.783Z,68.87
2017-05-19T10:58:42.781Z,68.3
2017-05-19T10:59:42.779Z,68.78
2017-05-19T11:00:42.776Z,68.21
2017-05-19T11:01:42.775Z,68.01
2017-05-19T11:02:42.773Z,68.01
2017-05-19T11:03:42.769Z,68.21
2017-05-19T11:04:42.764Z,68.4
2017-05-19T11:05:42.821Z,68.11
2017-05-19T11:06:42.762Z,67.88
2017-05-19T11:07:42.758Z,68.36
2017-05-19T11:08:42.760Z,67.98
2017-05-19T11:09:42.755Z,68.36
2017-05-19T11:10:42.751Z,68.36
2017-05-19T11:11:42.746Z,69.03
2017-05-19T11:12:42.798Z,68.74
2017-05-19T11:13:42.744Z,68.84
2017-05-19T11:14:42.741Z,68.65
2017-05-19T11:15:42.742Z,68.65
2017-05-19T11:16:42.429Z,68.65
2017-05-19T11:17:42.734Z,68.65
2017-05-19T11:18:42.730Z,68.74
2017-05-19T11:19:42.729Z,68.36
2017-05-19T11:20:42.726Z,68.74
2017-05-19T11:21:42.723Z,68.74
2017-05-19T11:22:42.721Z,68.65
2017-05-19T11:23:42.721Z,68.74
2017-05-19T11:24:42.717Z,68.9
2017-05-19T11:25:42.712Z,68.9
2017-05-19T11:26:42.713Z,68.9
2017-05-19T11:27:42.709Z,68.9
2017-05-19T11:28:42.708Z,68.62
2017-05-19T11:29:42.699Z,68.23
2017-05-19T11:30:42.707Z,69
2017-05-19T11:31:42.394Z,68.94
2017-05-19T11:32:42.390Z,68.71
2017-05-19T11:33:42.699Z,68.27
2017-05-19T11:34:42.693Z,68.13
2017-05-19T11:35:42.688Z,67.98
2017-05-19T11:36:42.381Z,67.47
2017-05-19T11:37:42.424Z,67.56
2017-05-19T11:38:42.441Z,67.27
2017-05-19T11:39:42.764Z,67.94
2017-05-19T11:40:42.704Z,67.85
2017-05-19T11:41:42.697Z,67.76
2017-05-19T11:42:42.750Z,67.18
2017-05-19T11:43:42.435Z,67.66
2017-05-19T11:44:42.491Z,67.94
2017-05-19T11:45:42.721Z,67.47
2017-05-19T11:46:42.726Z,67.18
2017-05-19T11:47:42.737Z,67.27
2017-05-19T11:48:42.428Z,66.8
2017-05-19T11:49:42.427Z,66.51
2017-05-19T11:50:42.766Z,66.7
2017-05-19T11:51:42.409Z,66.99
2017-05-19T11:52:42.726Z,67.66
2017-05-19T11:53:42.413Z,67.53
2017-05-19T11:54:42.389Z,67.91
2017-05-19T11:55:42.649Z,68.49
2017-05-19T11:56:42.412Z,68.49
2017-05-19T11:57:42.750Z,68.77
2017-05-19T11:58:42.396Z,68.58
2017-05-19T11:59:42.741Z,68.96
2017-05-19T12:00:42.351Z,69.64
2017-05-19T12:01:42.713Z,69.82
2017-05-19T12:02:42.700Z,70.4
2017-05-19T12:03:42.691Z,71.16
2017-05-19T12:04:42.688Z,70.84
2017-05-19T12:05:42.336Z,71.13
2017-05-19T12:06:42.369Z,71.99
2017-05-19T12:07:42.676Z,71.61
2017-05-19T12:08:42.376Z,71.51
2017-05-19T12:09:42.599Z,72.47
2017-05-19T12:10:42.294Z,73.33
2017-05-19T12:11:42.609Z,73.8
2017-05-19T12:12:42.603Z,74.09
2017-05-19T12:13:42.287Z,74.19
2017-05-19T12:14:42.588Z,74.48
2017-05-19T12:15:42.280Z,74.19
2017-05-19T12:16:42.277Z,74.57
2017-05-19T12:17:42.277Z,74.85
2017-05-19T12:18:42.276Z,74.66
2017-05-19T12:19:42.268Z,75.34
2017-05-19T12:20:42.570Z,75.24
2017-05-19T12:21:42.264Z,74.85
2017-05-19T12:22:42.260Z,74.57
2017-05-19T12:23:42.563Z,74.57
2017-05-19T12:24:42.253Z,74.28
2017-05-19T12:25:42.250Z,74.09
2017-05-19T12:26:42.555Z,74.09
2017-05-19T12:27:42.247Z,73.9
2017-05-19T12:28:42.246Z,73.8
2017-05-19T12:29:42.239Z,73.14
2017-05-19T12:30:42.236Z,72.85
2017-05-19T12:31:42.239Z,72.37
2017-05-19T12:32:42.235Z,72.47
2017-05-19T12:33:42.536Z,72.37
2017-05-19T12:34:42.228Z,71.8
2017-05-19T12:35:42.225Z,71.51
2017-05-19T12:36:42.222Z,70.84
2017-05-19T12:37:42.220Z,71.42
2017-05-19T12:38:42.231Z,71.32
2017-05-19T12:39:42.221Z,71.03
2017-05-19T12:40:42.211Z,70.94
2017-05-19T12:41:42.520Z,69.98
2017-05-19T12:42:42.514Z,68.64
2017-05-19T12:43:42.214Z,68.74
2017-05-19T12:44:42.511Z,68.64
2017-05-19T12:45:42.504Z,68.2
2017-05-19T12:46:42.196Z,67.53
2017-05-19T12:47:42.501Z,67.05
2017-05-19T12:48:42.497Z,67.05
2017-05-19T12:49:42.495Z,66.57
2017-05-19T12:50:42.492Z,66.57
2017-05-19T12:51:42.186Z,65.81
2017-05-19T12:52:42.489Z,66.38
2017-05-19T12:53:42.487Z,66.28
2017-05-19T12:54:42.482Z,66.19
2017-05-19T12:55:42.480Z,67.05