createdAt,value
2023-04-07T00:02:22.750Z,23.67
2023-04-07T00:04:51.218Z,26.00
2023-04-07T00:07:19.443Z,28.17
2023-04-07T00:09:47.508Z,28.70
2023-04-07T00:12:16.737Z,30.53
2023-04-07T00:14:44.800Z,27.27
2023-04-07T00:17:13.147Z,26.83
2023-04-07T00:19:44.005Z,28.93
2023-04-07T00:22:13.089Z,27.13
2023-04-07T00:24:41.259Z,27.67
2023-04-07T00:27:09.584Z,29.20
2023-04-07T00:29:37.737Z,29.50
2023-04-07T00:32:06.289Z,31.90
2023-04-07T00:34:34.560Z,29.63
2023-04-07T00:37:06.473Z,31.00
2023-04-07T00:39:35.040Z,29.67
2023-04-07T00:42:05.003Z,29.53
2023-04-07T00:44:33.145Z,29.40
2023-04-07T00:47:01.998Z,28.57
2023-04-07T00:49:30.217Z,33.03
2023-04-07T00:51:59.665Z,31.00
2023-04-07T00:54:31.416Z,29.23
2023-04-07T00:57:00.114Z,27.90
2023-04-07T00:59:29.486Z,24.83
2023-04-07T01:02:05.133Z,30.37
2023-04-07T01:04:36.004Z,29.53
2023-04-07T01:07:09.244Z,31.10
2023-04-07T01:09:50.948Z,30.23
2023-04-07T01:12:28.228Z,29.67
2023-04-07T01:15:02.002Z,30.20
2023-04-07T01:17:31.239Z,32.70
2023-04-07T01:20:03.617Z,27.57
2023-04-07T01:22:41.708Z,29.50
2023-04-07T01:25:30.656Z,28.83
2023-04-07T01:28:25.576Z,29.17
2023-04-07T01:30:58.212Z,27.30
2023-04-07T01:33:28.838Z,27.97
2023-04-07T01:36:01.080Z,26.97
2023-04-07T01:38:30.473Z,29.20
2023-04-07T01:41:00.269Z,24.97
2023-04-07T01:43:30.034Z,24.97
2023-04-07T01:46:00.631Z,27.07
2023-04-07T01:48:29.602Z,26.30
2023-04-07T01:50:59.495Z,28.53
2023-04-07T01:53:28.251Z,27.30
2023-04-07T01:55:56.710Z,24.23
2023-04-07T01:58:25.962Z,24.20
2023-04-07T02:00:54.394Z,23.27
2023-04-07T02:03:30.132Z,23.50
2023-04-07T02:06:05.573Z,25.23
2023-04-07T02:08:35.380Z,23.20
2023-04-07T02:11:05.211Z,26.17
2023-04-07T02:13:35.782Z,23.53
2023-04-07T02:16:04.320Z,26.83
2023-04-07T02:18:35.103Z,24.33
2023-04-07T02:21:03.822Z,25.07
2023-04-07T02:23:32.054Z,23.20
2023-04-07T02:26:00.541Z,21.93
2023-04-07T02:28:28.779Z,22.37
2023-04-07T02:30:56.829Z,21.27
2023-04-07T02:33:25.205Z,22.90
2023-04-07T02:35:55.026Z,22.03
2023-04-07T02:38:24.580Z,21.53
2023-04-07T02:40:53.014Z,22.73
2023-04-07T02:43:21.956Z,21.03
2023-04-07T02:45:50.082Z,23.00
2023-04-07T02:48:20.195Z,24.20
2023-04-07T02:50:48.678Z,20.97
2023-04-07T02:53:18.448Z,24.00
2023-04-07T02:55:47.692Z,21.33
2023-04-07T02:58:15.834Z,18.17
2023-04-07T03:00:44.162Z,19.03
2023-04-07T03:03:12.783Z,19.60
2023-04-07T03:05:41.329Z,19.30
2023-04-07T03:08:10.494Z,21.50
2023-04-07T03:10:42.443Z,20.27
2023-04-07T03:13:13.000Z,21.43
2023-04-07T03:15:41.521Z,17.63
2023-04-07T03:18:12.801Z,19.03
2023-04-07T03:20:42.043Z,18.67
2023-04-07T03:23:10.400Z,17.77
2023-04-07T03:25:38.844Z,19.67
2023-04-07T03:28:09.008Z,18.70
2023-04-07T03:30:37.147Z,19.03
2023-04-07T03:33:05.992Z,18.63
2023-04-07T03:35:34.471Z,19.90
2023-04-07T03:38:02.513Z,20.57
2023-04-07T03:40:30.816Z,18.57
2023-04-07T03:42:59.687Z,18.80
2023-04-07T03:45:29.795Z,20.17
2023-04-07T03:47:58.251Z,17.80
2023-04-07T03:50:26.534Z,18.20
2023-04-07T03:52:56.364Z,21.03
2023-04-07T03:55:24.618Z,17.57
2023-04-07T03:57:53.100Z,17.60
2023-04-07T04:00:23.857Z,18.53
2023-04-07T04:02:56.097Z,16.30
2023-04-07T04:05:24.232Z,20.33
2023-04-07T04:07:53.235Z,19.67
2023-04-07T04:10:21.940Z,18.13
2023-04-07T04:12:53.199Z,19.23
2023-04-07T04:15:21.552Z,19.50
2023-04-07T04:17:49.958Z,20.13
2023-04-07T04:20:20.159Z,19.80
2023-04-07T04:22:48.475Z,18.60
2023-04-07T04:25:18.049Z,17.97
2023-04-07T04:27:46.442Z,18.03
2023-04-07T04:30:14.973Z,20.23
2023-04-07T04:32:43.368Z,18.10
2023-04-07T04:35:11.796Z,17.80
2023-04-07T04:37:41.960Z,18.47
2023-04-07T04:40:11.816Z,16.87
2023-04-07T04:42:40.246Z,16.00
2023-04-07T04:45:10.045Z,16.63
2023-04-07T04:47:39.505Z,17.37
2023-04-07T04:50:08.908Z,16.33
2023-04-07T04:52:38.298Z,19.53
2023-04-07T04:55:09.812Z,16.07
2023-04-07T04:57:38.628Z,16.03
2023-04-07T05:00:08.157Z,17.83
2023-04-07T05:02:36.624Z,14.83
2023-04-07T05:05:06.180Z,16.17
2023-04-07T05:07:34.612Z,14.63
2023-04-07T05:10:02.993Z,13.33
2023-04-07T05:12:33.144Z,14.70
2023-04-07T05:15:01.584Z,12.97
2023-04-07T05:17:29.868Z,13.90
2023-04-07T05:19:58.008Z,14.67
2023-04-07T05:22:26.183Z,14.27
2023-04-07T05:24:54.342Z,14.30
2023-04-07T05:27:22.452Z,13.60
2023-04-07T05:29:51.977Z,12.57
2023-04-07T05:32:20.817Z,14.37
2023-04-07T05:34:49.174Z,12.50
2023-04-07T05:37:17.205Z,16.87
2023-04-07T05:39:46.040Z,12.33
2023-04-07T05:42:14.145Z,12.20
2023-04-07T05:44:42.466Z,11.97
2023-04-07T05:47:12.313Z,12.93
2023-04-07T05:49:46.164Z,10.07
2023-04-07T05:52:14.671Z,12.60
2023-04-07T05:54:43.089Z,11.33
2023-04-07T05:57:12.173Z,13.00
2023-04-07T05:59:40.243Z,10.20
2023-04-07T06:02:09.180Z,10.70
2023-04-07T06:04:39.968Z,10.93
2023-04-07T06:07:08.649Z,11.60
2023-04-07T06:09:36.953Z,11.23
2023-04-07T06:12:07.085Z,11.20
2023-04-07T06:14:35.822Z,11.77
2023-04-07T06:17:04.882Z,9.57
2023-04-07T06:19:33.699Z,10.63
2023-04-07T06:22:03.514Z,11.43
2023-04-07T06:24:31.641Z,10.10
2023-04-07T06:26:59.830Z,10.77
2023-04-07T06:29:28.289Z,9.87
2023-04-07T06:31:56.440Z,12.00
2023-04-07T06:34:24.828Z,10.53
2023-04-07T06:36:53.432Z,11.10
2023-04-07T06:39:23.364Z,9.77
2023-04-07T06:41:51.637Z,9.47
2023-04-07T06:44:19.933Z,10.50
2023-04-07T06:46:50.588Z,12.00
2023-04-07T06:49:18.993Z,10.03
2023-04-07T06:51:47.373Z,12.37
2023-04-07T06:54:15.762Z,10.27
2023-04-07T06:56:45.705Z,12.90
2023-04-07T06:59:14.167Z,10.83
2023-04-07T07:01:44.008Z,10.50
2023-04-07T07:04:12.227Z,11.50
2023-04-07T07:06:40.563Z,10.93
2023-04-07T07:09:09.478Z,11.77
2023-04-07T07:11:38.732Z,10.47
2023-04-07T07:14:08.743Z,12.20
2023-04-07T07:16:37.358Z,11.37
2023-04-07T07:19:05.582Z,12.40
2023-04-07T07:21:34.048Z,12.13
2023-04-07T07:24:02.479Z,10.87
2023-04-07T07:26:30.903Z,10.70
2023-04-07T07:29:00.534Z,10.70
2023-04-07T07:31:31.453Z,10.37
2023-04-07T07:33:59.823Z,10.37
2023-04-07T07:36:28.215Z,9.67
2023-04-07T07:38:56.840Z,11.73
2023-04-07T07:41:27.455Z,10.93
2023-04-07T07:43:56.123Z,9.20
2023-04-07T07:46:27.523Z,9.63
2023-04-07T07:48:57.247Z,11.77
2023-04-07T07:51:25.433Z,10.50
2023-04-07T07:53:54.297Z,9.53
2023-04-07T07:56:22.646Z,9.93
2023-04-07T07:58:51.003Z,10.90
2023-04-07T08:01:19.863Z,9.80
2023-04-07T08:03:48.558Z,9.40
2023-04-07T08:06:19.124Z,10.90
2023-04-07T08:08:47.435Z,12.50
2023-04-07T08:11:15.995Z,10.17
2023-04-07T08:13:46.951Z,9.27
2023-04-07T08:16:15.613Z,10.63
2023-04-07T08:18:44.135Z,10.47
2023-04-07T08:21:13.135Z,10.17
2023-04-07T08:23:43.332Z,11.37
2023-04-07T08:26:11.633Z,9.50
2023-04-07T08:28:40.052Z,10.57
2023-04-07T08:31:09.044Z,10.20
2023-04-07T08:33:37.488Z,11.67
2023-04-07T08:36:06.634Z,11.27
2023-04-07T08:38:35.076Z,12.27
2023-04-07T08:41:06.197Z,13.37
2023-04-07T08:43:37.092Z,10.63
2023-04-07T08:46:07.725Z,11.20
2023-04-07T08:48:38.030Z,12.20
2023-04-07T08:51:08.486Z,11.57
2023-04-07T08:53:43.439Z,10.33
2023-04-07T08:56:16.117Z,11.10
2023-04-07T08:58:45.241Z,10.43
2023-04-07T09:01:16.324Z,10.50
2023-04-07T09:03:47.219Z,12.00
2023-04-07T09:06:17.458Z,11.33
2023-04-07T09:08:45.657Z,17.23
2023-04-07T09:11:15.658Z,24.63
2023-04-07T09:13:44.226Z,19.33
2023-04-07T09:16:14.259Z,13.07
2023-04-07T09:18:43.042Z,11.93
2023-04-07T09:21:12.381Z,12.47
2023-04-07T09:23:44.018Z,11.83
2023-04-07T09:26:27.516Z,10.87
2023-04-07T09:28:57.235Z,11.50
2023-04-07T09:31:44.710Z,11.70
2023-04-07T09:34:26.197Z,9.80
2023-04-07T09:36:56.228Z,12.73
2023-04-07T09:39:25.305Z,12.27
2023-04-07T09:41:54.684Z,13.50
2023-04-07T09:44:23.599Z,12.57
2023-04-07T09:46:53.627Z,13.47
2023-04-07T09:49:36.212Z,11.13
2023-04-07T09:52:09.991Z,13.30
2023-04-07T09:54:40.094Z,10.07
2023-04-07T09:57:10.748Z,12.50
2023-04-07T09:59:41.080Z,9.97
2023-04-07T10:02:09.975Z,10.40
2023-04-07T10:04:39.122Z,9.80
2023-04-07T10:07:07.913Z,11.10
2023-04-07T10:09:36.402Z,10.43
2023-04-07T10:12:05.284Z,10.37
2023-04-07T10:14:39.182Z,9.97
2023-04-07T10:17:09.840Z,9.40
2023-04-07T10:19:39.077Z,10.03
2023-04-07T10:22:10.804Z,11.13
2023-04-07T10:24:48.424Z,9.10
2023-04-07T10:27:21.321Z,10.77
2023-04-07T10:29:53.086Z,10.97
2023-04-07T10:32:21.593Z,11.47
2023-04-07T10:35:02.702Z,9.70
2023-04-07T10:37:31.458Z,9.63
2023-04-07T10:40:32.225Z,10.90
2023-04-07T10:43:01.419Z,9.53
2023-04-07T10:45:56.704Z,8.70
2023-04-07T10:48:25.294Z,9.90
2023-04-07T10:51:19.441Z,10.67
2023-04-07T10:54:21.148Z,9.43
2023-04-07T10:57:13.321Z,12.57
2023-04-07T10:59:47.204Z,10.43
2023-04-07T11:02:37.426Z,10.10
2023-04-07T11:05:06.863Z,9.30
2023-04-07T11:07:55.269Z,9.80
2023-04-07T11:10:24.403Z,10.57
2023-04-07T11:13:07.860Z,9.50
2023-04-07T11:15:40.430Z,9.30
2023-04-07T11:18:17.780Z,9.27
2023-04-07T11:20:51.114Z,11.23
2023-04-07T11:23:20.990Z,8.30
2023-04-07T11:25:51.137Z,10.27
2023-04-07T11:28:20.576Z,9.17
2023-04-07T11:31:00.601Z,8.83
2023-04-07T11:33:35.106Z,7.80
2023-04-07T11:36:04.545Z,8.40
2023-04-07T11:38:40.217Z,7.90
2023-04-07T11:41:13.571Z,9.67
2023-04-07T11:43:44.893Z,8.80
2023-04-07T11:46:15.585Z,9.20
2023-04-07T11:48:47.731Z,7.90
2023-04-07T11:51:20.660Z,8.00
2023-04-07T11:53:49.443Z,7.57
2023-04-07T11:56:19.081Z,7.90
2023-04-07T11:58:51.138Z,7.97
2023-04-07T12:01:20.396Z,8.30
2023-04-07T12:04:02.406Z,7.47
2023-04-07T12:06:35.503Z,8.23
2023-04-07T12:09:05.889Z,8.60
2023-04-07T12:11:37.859Z,8.17
2023-04-07T12:14:09.830Z,8.60
2023-04-07T12:16:40.327Z,8.77
2023-04-07T12:19:10.575Z,8.50
2023-04-07T12:21:38.833Z,8.47
2023-04-07T12:24:07.110Z,7.17
2023-04-07T12:26:35.453Z,7.97
2023-04-07T12:29:05.517Z,9.13
2023-04-07T12:31:34.160Z,8.97
2023-04-07T12:34:02.593Z,6.93
2023-04-07T12:36:38.218Z,6.83
2023-04-07T12:39:06.559Z,5.63
2023-04-07T12:41:35.330Z,5.73
2023-04-07T12:44:03.586Z,5.73
2023-04-07T12:46:35.454Z,7.03
2023-04-07T12:49:03.983Z,6.27
2023-04-07T12:51:38.531Z,5.73
2023-04-07T12:54:07.120Z,5.47
2023-04-07T12:56:39.361Z,5.10
2023-04-07T12:59:07.622Z,6.50
2023-04-07T13:01:37.517Z,4.87
2023-04-07T13:04:06.111Z,4.70
2023-04-07T13:06:37.866Z,4.53
2023-04-07T13:09:06.289Z,4.53
2023-04-07T13:11:34.761Z,4.83
2023-04-07T13:14:03.043Z,7.37
2023-04-07T13:16:32.956Z,5.50
2023-04-07T13:19:02.233Z,4.27
2023-04-07T13:24:04.586Z,3.00
2023-04-07T13:26:33.337Z,3.03
2023-04-07T13:29:01.511Z,2.50
2023-04-07T13:31:30.641Z,1.77
2023-04-07T13:33:58.826Z,1.60
2023-04-07T13:36:28.436Z,1.70
2023-04-07T13:38:57.108Z,1.70
2023-04-07T13:41:27.971Z,2.07
2023-04-07T13:43:56.713Z,2.10
2023-04-07T13:46:28.338Z,1.80
2023-04-07T13:48:57.545Z,2.57
2023-04-07T13:51:26.108Z,3.07
2023-04-07T13:53:54.395Z,2.63
2023-04-07T13:56:22.884Z,2.23
2023-04-07T13:58:52.865Z,2.25
2023-04-07T14:01:23.817Z,2.27
2023-04-07T14:03:53.036Z,2.93
2023-04-07T14:06:25.283Z,2.63
2023-04-07T14:08:54.272Z,2.73
2023-04-07T14:11:27.215Z,2.60
2023-04-07T14:13:57.911Z,2.60
2023-04-07T14:16:27.844Z,2.93
2023-04-07T14:18:56.317Z,2.77
2023-04-07T14:21:24.757Z,3.20
2023-04-07T14:23:53.426Z,3.23
2023-04-07T14:26:22.759Z,4.27
2023-04-07T14:28:52.323Z,3.83
2023-04-07T14:31:22.218Z,4.63
2023-04-07T14:33:51.722Z,4.70
2023-04-07T14:36:20.387Z,3.90
2023-04-07T14:38:50.730Z,3.23
2023-04-07T14:41:20.323Z,3.53
2023-04-07T14:43:53.664Z,3.43
2023-04-07T14:46:24.017Z,4.33
2023-04-07T14:48:53.582Z,4.47
2023-04-07T14:51:22.723Z,3.13
2023-04-07T14:53:56.141Z,3.80
2023-04-07T14:56:26.504Z,3.60
2023-04-07T14:58:54.783Z,2.97
2023-04-07T15:01:25.037Z,2.90
2023-04-07T15:03:54.157Z,3.23
2023-04-07T15:06:23.738Z,2.50
2023-04-07T15:08:52.131Z,2.57
2023-04-07T15:11:21.807Z,2.40
2023-04-07T15:13:50.519Z,2.27
2023-04-07T15:16:19.114Z,2.90
2023-04-07T15:18:49.617Z,3.10
2023-04-07T15:21:18.683Z,2.60
2023-04-07T15:23:47.516Z,2.27
2023-04-07T15:26:16.038Z,2.30
2023-04-07T15:28:44.144Z,2.33
2023-04-07T15:31:12.343Z,2.40
2023-04-07T15:33:44.229Z,2.30
2023-04-07T15:36:14.249Z,2.93
2023-04-07T15:38:42.386Z,2.47
2023-04-07T15:41:10.846Z,2.33
2023-04-07T15:43:38.981Z,2.43
2023-04-07T15:46:07.209Z,2.50
2023-04-07T15:48:35.449Z,2.50
2023-04-07T15:51:03.766Z,2.80
2023-04-07T15:53:33.517Z,2.87
2023-04-07T15:56:01.942Z,4.60
2023-04-07T15:58:30.311Z,4.07
2023-04-07T16:00:58.630Z,4.13
2023-04-07T16:03:28.591Z,3.33
2023-04-07T16:05:56.976Z,3.80
2023-04-07T16:08:25.113Z,4.77
2023-04-07T16:10:56.831Z,5.33
2023-04-07T16:13:26.094Z,3.73
2023-04-07T16:15:57.537Z,2.87
2023-04-07T16:18:26.069Z,2.70
2023-04-07T16:20:54.700Z,3.33
2023-04-07T16:23:23.674Z,3.30
2023-04-07T16:25:51.944Z,3.87
2023-04-07T16:28:21.787Z,5.23
2023-04-07T16:30:50.225Z,3.90
2023-04-07T16:33:18.607Z,4.17
2023-04-07T16:35:46.758Z,4.43
2023-04-07T16:38:15.093Z,3.20
2023-04-07T16:41:00.592Z,3.37
2023-04-07T16:43:30.667Z,3.77
2023-04-07T16:46:00.379Z,2.80
2023-04-07T16:48:28.958Z,4.10
2023-04-07T16:50:57.359Z,4.27
2023-04-07T16:53:26.117Z,3.60
2023-04-07T16:55:54.284Z,4.60
2023-04-07T16:58:22.685Z,3.80
2023-04-07T17:00:52.743Z,4.17
2023-04-07T17:03:21.119Z,4.07
2023-04-07T17:05:49.714Z,3.87
2023-04-07T17:08:19.362Z,3.70
2023-04-07T17:10:47.739Z,5.20
2023-04-07T17:13:18.118Z,4.00
2023-04-07T17:15:47.275Z,4.10
2023-04-07T17:18:17.031Z,5.50
2023-04-07T17:20:45.417Z,4.90
2023-04-07T17:23:14.365Z,5.10
2023-04-07T17:25:42.715Z,5.33
2023-04-07T17:28:11.992Z,5.37
2023-04-07T17:30:40.345Z,5.30
2023-04-07T17:33:08.821Z,5.63
2023-04-07T17:35:38.432Z,5.63
2023-04-07T17:38:07.537Z,5.00
2023-04-07T17:40:35.749Z,5.67
2023-04-07T17:43:04.768Z,5.97
2023-04-07T17:45:37.169Z,4.43
2023-04-07T17:48:09.723Z,5.20
2023-04-07T17:50:40.047Z,5.07
2023-04-07T17:53:08.417Z,5.10
2023-04-07T17:55:36.674Z,4.97
2023-04-07T17:58:04.903Z,4.47
2023-04-07T18:00:33.387Z,4.80
2023-04-07T18:03:02.030Z,5.73
2023-04-07T18:05:31.269Z,4.50
2023-04-07T18:08:01.553Z,4.77
2023-04-07T18:10:31.215Z,4.73
2023-04-07T18:12:59.396Z,4.53
2023-04-07T18:15:28.846Z,4.30
2023-04-07T18:17:58.264Z,5.43
2023-04-07T18:20:26.604Z,5.20
2023-04-07T18:22:55.776Z,5.47
2023-04-07T18:25:25.860Z,4.27
2023-04-07T18:27:54.517Z,5.03
2023-04-07T18:30:23.263Z,4.57
2023-04-07T18:32:51.425Z,4.93
2023-04-07T18:35:19.934Z,4.90
2023-04-07T18:37:48.357Z,5.80
2023-04-07T18:40:16.934Z,4.70
2023-04-07T18:42:47.032Z,4.97
2023-04-07T18:45:15.165Z,4.90
2023-04-07T18:47:43.491Z,4.67
2023-04-07T18:50:12.252Z,4.87
2023-04-07T18:52:40.440Z,5.57
2023-04-07T18:55:11.268Z,6.27
2023-04-07T18:57:40.440Z,5.43
2023-04-07T19:00:12.698Z,5.53
2023-04-07T19:02:44.872Z,4.43
2023-04-07T19:05:13.403Z,4.80
2023-04-07T19:07:44.243Z,5.40
2023-04-07T19:10:12.472Z,5.20
2023-04-07T19:12:40.911Z,4.93
2023-04-07T19:15:13.063Z,4.73
2023-04-07T19:17:43.237Z,4.87
2023-04-07T19:20:12.241Z,4.70
2023-04-07T19:22:40.525Z,4.97
2023-04-07T19:25:10.006Z,4.90
2023-04-07T19:27:39.669Z,4.40
2023-04-07T19:30:11.695Z,5.37
2023-04-07T19:32:40.199Z,4.23
2023-04-07T19:35:10.372Z,4.17
2023-04-07T19:37:40.417Z,4.60
2023-04-07T19:40:09.773Z,4.77
2023-04-07T19:42:39.374Z,4.97
2023-04-07T19:45:09.435Z,7.10
2023-04-07T19:47:39.821Z,5.97
2023-04-07T19:50:12.055Z,6.20
2023-04-07T19:52:43.758Z,8.60
2023-04-07T19:55:13.562Z,9.10
2023-04-07T19:57:41.611Z,10.43
2023-04-07T20:00:11.894Z,10.07
2023-04-07T20:02:42.145Z,8.57
2023-04-07T20:05:11.140Z,8.87
2023-04-07T20:07:39.723Z,7.60
2023-04-07T20:10:08.693Z,8.73
2023-04-07T20:12:37.033Z,7.83
2023-04-07T20:15:07.335Z,10.33
2023-04-07T20:17:37.076Z,9.00
2023-04-07T20:20:08.474Z,6.77
2023-04-07T20:22:36.658Z,8.00
2023-04-07T20:25:05.622Z,7.87
2023-04-07T20:27:34.120Z,7.83
2023-04-07T20:30:02.951Z,8.73
2023-04-07T20:32:31.701Z,9.13
2023-04-07T20:34:59.790Z,8.60
2023-04-07T20:37:33.554Z,8.93
2023-04-07T20:40:02.066Z,9.90
2023-04-07T20:42:30.300Z,11.57
2023-04-07T20:45:03.780Z,8.40
2023-04-07T20:47:36.082Z,7.77
2023-04-07T20:50:07.252Z,6.23
2023-04-07T20:52:40.240Z,7.40
2023-04-07T20:55:09.292Z,6.60
2023-04-07T20:57:38.001Z,5.70
2023-04-07T21:00:09.437Z,5.87
2023-04-07T21:02:38.063Z,5.47
2023-04-07T21:05:06.884Z,5.67
2023-04-07T21:07:37.062Z,5.10
2023-04-07T21:10:05.692Z,5.37
2023-04-07T21:12:34.072Z,5.93
2023-04-07T21:15:02.790Z,8.37
2023-04-07T21:17:31.130Z,6.47
2023-04-07T21:19:59.572Z,8.33
2023-04-07T21:22:28.418Z,7.17
2023-04-07T21:24:59.366Z,8.87
2023-04-07T21:27:27.504Z,6.77
2023-04-07T21:29:55.703Z,6.20
2023-04-07T21:32:23.942Z,5.67
2023-04-07T21:34:54.212Z,5.93
2023-04-07T21:37:23.199Z,7.53
2023-04-07T21:39:54.006Z,6.17
2023-04-07T21:42:23.688Z,7.37
2023-04-07T21:44:52.169Z,6.87
2023-04-07T21:47:20.942Z,5.70
2023-04-07T21:49:49.168Z,6.13
2023-04-07T21:52:18.014Z,5.90
2023-04-07T21:54:46.876Z,6.27
2023-04-07T21:57:15.229Z,5.93
2023-04-07T21:59:45.023Z,7.20
2023-04-07T22:02:13.888Z,6.90
2023-04-07T22:04:42.006Z,6.70
2023-04-07T22:07:10.362Z,7.67
2023-04-07T22:09:38.835Z,7.43
2023-04-07T22:12:06.993Z,7.53
2023-04-07T22:14:37.082Z,7.70
2023-04-07T22:17:07.216Z,9.47
2023-04-07T22:19:35.352Z,8.57
2023-04-07T22:22:03.510Z,8.37
2023-04-07T22:24:31.726Z,9.43
2023-04-07T22:27:00.150Z,8.43
2023-04-07T22:29:28.478Z,7.37
2023-04-07T22:31:58.328Z,7.07
2023-04-07T22:34:27.953Z,7.50
2023-04-07T22:36:56.411Z,7.60
2023-04-07T22:39:25.045Z,7.80
2023-04-07T22:41:53.210Z,7.60
2023-04-07T22:44:21.691Z,9.60
2023-04-07T22:46:50.169Z,8.37
2023-04-07T22:49:20.689Z,6.83
2023-04-07T22:51:50.900Z,8.23
2023-04-07T22:54:19.555Z,7.97
2023-04-07T22:56:47.828Z,7.03
2023-04-07T22:59:16.104Z,6.63
2023-04-07T23:01:44.477Z,8.23
2023-04-07T23:04:12.922Z,7.53
2023-04-07T23:06:43.624Z,7.50
2023-04-07T23:09:13.207Z,7.73
2023-04-07T23:11:42.184Z,7.73
2023-04-07T23:14:10.282Z,7.33
2023-04-07T23:16:38.464Z,7.03
2023-04-07T23:19:06.961Z,9.97
2023-04-07T23:21:35.316Z,11.17
2023-04-07T23:24:03.450Z,7.33
2023-04-07T23:26:33.284Z,7.20
2023-04-07T23:29:03.004Z,7.70
2023-04-07T23:31:31.252Z,7.57
2023-04-07T23:34:00.182Z,9.10
2023-04-07T23:36:28.737Z,7.67
2023-04-07T23:38:57.346Z,8.07
2023-04-07T23:41:25.700Z,9.13
2023-04-07T23:43:55.938Z,20.77
2023-04-07T23:46:24.887Z,12.67
2023-04-07T23:48:53.171Z,36.63
2023-04-07T23:51:21.613Z,37.77
2023-04-07T23:53:50.006Z,13.80
2023-04-07T23:56:18.107Z,10.70
2023-04-07T23:58:46.940Z,11.80
