createdAt,value
2023-04-04T00:01:17.035Z,2.60
2023-04-04T00:03:46.027Z,2.40
2023-04-04T00:06:14.864Z,2.30
2023-04-04T00:08:44.758Z,2.20
2023-04-04T00:11:14.012Z,1.80
2023-04-04T00:13:42.775Z,1.50
2023-04-04T00:16:13.461Z,1.30
2023-04-04T00:18:42.146Z,1.20
2023-04-04T00:21:10.822Z,1.00
2023-04-04T00:23:39.402Z,1.00
2023-04-04T00:26:09.386Z,1.00
2023-04-04T00:28:37.987Z,1.10
2023-04-04T00:31:06.608Z,1.30
2023-04-04T00:33:35.201Z,1.50
2023-04-04T00:36:04.014Z,1.50
2023-04-04T00:38:32.531Z,1.40
2023-04-04T00:41:01.318Z,1.60
2023-04-04T00:43:31.718Z,1.70
2023-04-04T00:46:00.605Z,1.80
2023-04-04T00:48:29.940Z,1.80
2023-04-04T00:50:58.390Z,1.90
2023-04-04T00:53:29.448Z,1.90
2023-04-04T00:55:58.060Z,2.00
2023-04-04T00:58:27.409Z,1.90
2023-04-04T01:00:57.670Z,1.80
2023-04-04T01:03:26.400Z,1.50
2023-04-04T01:05:55.933Z,1.10
2023-04-04T01:08:27.906Z,0.80
2023-04-04T01:10:56.453Z,0.70
2023-04-04T01:13:25.060Z,0.70
2023-04-04T01:15:53.676Z,0.70
2023-04-04T01:18:25.301Z,0.90
2023-04-04T01:20:58.823Z,1.10
2023-04-04T01:23:36.376Z,1.00
2023-04-04T01:26:08.141Z,0.90
2023-04-04T01:28:36.926Z,0.80
2023-04-04T01:31:08.984Z,0.70
2023-04-04T01:33:43.452Z,0.70
2023-04-04T01:36:18.830Z,0.90
2023-04-04T01:38:55.354Z,0.90
2023-04-04T01:41:26.693Z,0.80
2023-04-04T01:43:55.415Z,0.70
2023-04-04T01:46:24.766Z,0.60
2023-04-04T01:48:53.801Z,0.80
2023-04-04T01:51:23.876Z,1.00
2023-04-04T01:53:52.375Z,0.80
2023-04-04T01:56:20.885Z,0.60
2023-04-04T01:58:50.840Z,0.50
2023-04-04T02:01:20.008Z,0.50
2023-04-04T02:03:48.774Z,0.40
2023-04-04T02:06:17.272Z,0.30
2023-04-04T02:08:45.817Z,0.30
2023-04-04T02:11:14.572Z,0.60
2023-04-04T02:13:44.616Z,0.70
2023-04-04T02:16:15.763Z,0.60
2023-04-04T02:18:44.874Z,0.50
2023-04-04T02:21:14.145Z,0.60
2023-04-04T02:23:42.807Z,0.70
2023-04-04T02:26:11.842Z,0.70
2023-04-04T02:28:40.345Z,0.60
2023-04-04T02:31:08.950Z,0.70
2023-04-04T02:33:38.952Z,0.90
2023-04-04T02:36:08.177Z,0.80
2023-04-04T02:38:36.785Z,0.70
2023-04-04T02:41:05.482Z,0.60
2023-04-04T02:43:33.923Z,0.60
2023-04-04T02:46:14.427Z,0.70
2023-04-04T02:48:51.797Z,0.70
2023-04-04T02:51:20.401Z,0.60
2023-04-04T02:53:48.918Z,0.60
2023-04-04T02:56:17.477Z,0.50
2023-04-04T02:58:46.095Z,0.50
2023-04-04T03:01:14.647Z,0.50
2023-04-04T03:03:43.224Z,0.50
2023-04-04T03:06:15.130Z,0.50
2023-04-04T03:08:43.780Z,0.40
2023-04-04T03:11:13.557Z,0.40
2023-04-04T03:13:42.411Z,0.30
2023-04-04T03:16:12.152Z,0.30
2023-04-04T03:18:40.800Z,0.30
2023-04-04T03:21:09.575Z,0.40
2023-04-04T03:23:39.822Z,0.30
2023-04-04T03:26:08.391Z,0.30
2023-04-04T03:28:37.118Z,0.30
2023-04-04T03:31:06.521Z,0.30
2023-04-04T03:33:38.089Z,0.30
2023-04-04T03:36:12.717Z,0.20
2023-04-04T03:38:43.064Z,0.30
2023-04-04T03:41:11.973Z,0.40
2023-04-04T03:43:40.448Z,0.40
2023-04-04T03:46:09.163Z,0.30
2023-04-04T03:48:37.738Z,0.30
2023-04-04T03:51:06.390Z,0.20
2023-04-04T03:53:35.911Z,0.10
2023-04-04T03:56:06.584Z,0.00
2023-04-04T03:58:38.554Z,0.00
2023-04-04T04:01:07.055Z,0.00
2023-04-04T04:03:35.800Z,-0.10
2023-04-04T04:06:04.352Z,-0.20
2023-04-04T04:08:32.826Z,-0.30
2023-04-04T04:11:07.045Z,-0.30
2023-04-04T04:13:36.150Z,-0.30
2023-04-04T04:16:04.963Z,-0.40
2023-04-04T04:18:33.811Z,-0.40
2023-04-04T04:21:02.927Z,-0.30
2023-04-04T04:23:31.970Z,-0.20
2023-04-04T04:26:01.133Z,-0.20
2023-04-04T04:28:33.222Z,0.00
2023-04-04T04:31:07.097Z,0.00
2023-04-04T04:33:35.788Z,0.30
2023-04-04T04:36:04.477Z,0.40
2023-04-04T04:38:33.329Z,0.50
2023-04-04T04:41:02.824Z,0.50
2023-04-04T04:43:32.753Z,0.60
2023-04-04T04:46:01.311Z,0.70
2023-04-04T04:48:29.845Z,0.60
2023-04-04T04:50:58.326Z,0.60
2023-04-04T04:53:26.863Z,0.60
2023-04-04T04:55:55.359Z,0.70
2023-04-04T04:58:25.892Z,0.80
2023-04-04T05:00:58.856Z,0.90
2023-04-04T05:03:27.937Z,1.00
2023-04-04T05:05:56.668Z,0.90
2023-04-04T05:08:25.228Z,0.70
2023-04-04T05:10:55.220Z,0.70
2023-04-04T05:13:23.980Z,0.80
2023-04-04T05:15:52.681Z,0.70
2023-04-04T05:18:22.714Z,0.70
2023-04-04T05:20:55.907Z,0.70
2023-04-04T05:23:24.791Z,0.70
2023-04-04T05:25:53.705Z,0.70
2023-04-04T05:28:23.784Z,0.90
2023-04-04T05:30:52.216Z,0.90
2023-04-04T05:33:23.409Z,0.80
2023-04-04T05:35:51.985Z,0.80
2023-04-04T05:38:21.077Z,0.90
2023-04-04T05:40:49.713Z,1.10
2023-04-04T05:43:18.227Z,1.10
2023-04-04T05:45:46.832Z,1.10
2023-04-04T05:48:16.592Z,1.20
2023-04-04T05:50:48.488Z,1.40
2023-04-04T05:53:17.033Z,1.50
2023-04-04T05:55:45.488Z,1.60
2023-04-04T05:58:14.317Z,1.70
2023-04-04T06:00:43.086Z,1.80
2023-04-04T06:03:12.899Z,1.90
2023-04-04T06:05:43.755Z,2.10
2023-04-04T06:08:21.529Z,2.20
2023-04-04T06:10:57.594Z,2.30
2023-04-04T06:13:26.344Z,2.40
2023-04-04T06:15:54.942Z,2.50
2023-04-04T06:18:23.627Z,2.60
2023-04-04T06:20:52.216Z,2.90
2023-04-04T06:23:22.067Z,2.90
2023-04-04T06:25:50.707Z,3.00
2023-04-04T06:28:19.258Z,3.00
2023-04-04T06:30:48.083Z,3.00
2023-04-04T06:33:16.618Z,2.90
2023-04-04T06:35:46.445Z,2.80
2023-04-04T06:38:15.113Z,2.80
2023-04-04T06:40:44.996Z,2.90
2023-04-04T06:43:14.193Z,2.90
2023-04-04T06:45:42.735Z,2.90
2023-04-04T06:48:11.980Z,2.90
2023-04-04T06:50:41.038Z,2.90
2023-04-04T06:53:09.852Z,2.90
2023-04-04T06:55:39.014Z,2.90
2023-04-04T06:58:08.874Z,3.00
2023-04-04T07:00:37.747Z,3.00
2023-04-04T07:03:06.536Z,3.00
2023-04-04T07:05:35.124Z,3.10
2023-04-04T07:08:03.574Z,3.20
2023-04-04T07:10:32.073Z,3.40
2023-04-04T07:13:00.672Z,3.60
2023-04-04T07:15:30.829Z,3.70
2023-04-04T07:17:59.408Z,3.70
2023-04-04T07:20:28.603Z,3.70
2023-04-04T07:22:57.129Z,3.80
2023-04-04T07:25:25.651Z,3.90
2023-04-04T07:28:09.522Z,4.00
2023-04-04T07:30:42.668Z,4.10
2023-04-04T07:33:11.355Z,4.20
2023-04-04T07:35:39.802Z,4.40
2023-04-04T07:38:08.360Z,4.80
2023-04-04T07:40:37.050Z,5.20
2023-04-04T07:43:05.899Z,5.80
2023-04-04T07:45:34.407Z,6.40
2023-04-04T07:48:04.264Z,6.70
2023-04-04T07:50:32.806Z,6.70
2023-04-04T07:53:01.800Z,7.00
2023-04-04T07:55:30.288Z,7.30
2023-04-04T07:57:59.188Z,7.40
2023-04-04T08:00:27.864Z,7.40
2023-04-04T08:02:59.260Z,8.20
2023-04-04T08:05:29.739Z,8.90
2023-04-04T08:07:58.222Z,9.30
2023-04-04T08:10:27.493Z,10.10
2023-04-04T08:12:55.985Z,10.50
2023-04-04T08:15:24.474Z,11.00
2023-04-04T08:17:53.603Z,12.60
2023-04-04T08:20:22.348Z,13.80
2023-04-04T08:22:52.618Z,15.10
2023-04-04T08:25:21.241Z,15.20
2023-04-04T08:27:50.067Z,14.30
2023-04-04T08:30:18.942Z,14.00
2023-04-04T08:32:47.643Z,13.90
2023-04-04T08:35:16.759Z,14.10
2023-04-04T08:37:48.576Z,14.10
2023-04-04T08:40:18.762Z,14.00
2023-04-04T08:42:48.206Z,14.00
2023-04-04T08:45:19.612Z,14.00
2023-04-04T08:47:51.607Z,14.20
2023-04-04T08:50:21.635Z,14.10
2023-04-04T08:52:51.113Z,13.50
2023-04-04T08:55:21.712Z,13.10
2023-04-04T08:57:50.546Z,13.40
2023-04-04T09:00:21.622Z,13.90
2023-04-04T09:02:58.111Z,14.70
2023-04-04T09:05:27.434Z,15.00
2023-04-04T09:07:56.435Z,15.20
2023-04-04T09:10:27.207Z,15.30
2023-04-04T09:13:08.617Z,15.30
2023-04-04T09:15:47.881Z,15.70
2023-04-04T09:18:16.727Z,16.60
2023-04-04T09:20:46.053Z,16.70
2023-04-04T09:23:15.772Z,16.10
2023-04-04T09:28:23.718Z,15.90
2023-04-04T09:30:53.047Z,16.20
2023-04-04T09:33:24.737Z,16.20
2023-04-04T09:35:59.166Z,17.10
2023-04-04T09:38:30.104Z,19.00
2023-04-04T09:41:00.278Z,20.20
2023-04-04T09:43:31.012Z,20.40
2023-04-04T09:46:02.028Z,19.30
2023-04-04T09:48:33.680Z,18.50
2023-04-04T09:51:05.505Z,18.30
2023-04-04T09:53:37.352Z,18.50
2023-04-04T09:56:08.382Z,18.90
2023-04-04T09:58:40.443Z,18.80
2023-04-04T10:01:15.522Z,18.80
2023-04-04T10:03:44.376Z,18.90
2023-04-04T10:06:13.545Z,19.80
2023-04-04T10:08:44.027Z,19.80
2023-04-04T10:11:31.345Z,19.60
2023-04-04T10:14:00.861Z,19.20
2023-04-04T10:16:33.568Z,19.00
2023-04-04T10:19:03.855Z,18.50
2023-04-04T10:21:32.941Z,18.30
2023-04-04T10:24:09.265Z,18.30
2023-04-04T10:26:40.154Z,18.00
2023-04-04T10:29:08.812Z,17.60
2023-04-04T10:31:41.268Z,17.60
2023-04-04T10:34:16.709Z,17.80
2023-04-04T10:36:47.917Z,17.70
2023-04-04T10:39:20.113Z,18.30
2023-04-04T10:41:52.840Z,19.40
2023-04-04T10:44:29.494Z,19.90
2023-04-04T10:46:59.816Z,19.20
2023-04-04T10:49:31.864Z,17.90
2023-04-04T10:52:00.600Z,18.00
2023-04-04T10:54:30.428Z,17.80
2023-04-04T10:57:02.284Z,17.40
2023-04-04T10:59:30.988Z,16.80
2023-04-04T11:02:00.783Z,16.50
2023-04-04T11:04:38.111Z,16.10
2023-04-04T11:07:17.607Z,16.30
2023-04-04T11:09:50.749Z,16.20
2023-04-04T11:12:23.892Z,16.30
2023-04-04T11:15:08.155Z,16.10
2023-04-04T11:17:44.844Z,15.40
2023-04-04T11:20:17.238Z,14.80
2023-04-04T11:22:46.088Z,14.90
2023-04-04T11:25:33.762Z,15.30
2023-04-04T11:28:08.702Z,15.50
2023-04-04T11:30:45.117Z,15.70
2023-04-04T11:33:15.422Z,15.70
2023-04-04T11:35:51.289Z,16.00
2023-04-04T11:38:22.155Z,16.30
2023-04-04T11:40:57.430Z,16.50
2023-04-04T11:43:28.785Z,16.40
2023-04-04T11:46:08.997Z,16.80
2023-04-04T11:48:38.526Z,17.70
2023-04-04T11:51:08.333Z,18.40
2023-04-04T11:53:36.825Z,18.90
2023-04-04T11:56:05.436Z,19.40
2023-04-04T11:58:37.219Z,19.60
2023-04-04T12:01:06.737Z,19.70
2023-04-04T12:03:36.868Z,19.50
2023-04-04T12:06:06.262Z,19.60
2023-04-04T12:08:34.993Z,19.70
2023-04-04T12:11:09.653Z,19.70
2023-04-04T12:13:45.712Z,19.40
2023-04-04T12:16:14.596Z,19.20
2023-04-04T12:18:43.185Z,19.20
2023-04-04T12:21:12.951Z,19.30
2023-04-04T12:23:41.984Z,19.30
2023-04-04T12:26:11.928Z,19.20
2023-04-04T12:28:40.908Z,19.20
2023-04-04T12:31:11.330Z,18.70
2023-04-04T12:33:41.692Z,18.80
2023-04-04T12:36:11.230Z,18.70
2023-04-04T12:38:58.504Z,18.90
2023-04-04T12:41:27.810Z,18.90
2023-04-04T12:44:03.817Z,18.50
2023-04-04T12:46:40.152Z,18.30
2023-04-04T12:49:11.889Z,18.40
2023-04-04T12:51:41.443Z,18.40
2023-04-04T12:54:09.915Z,18.00
2023-04-04T12:56:38.532Z,17.70
2023-04-04T12:59:11.196Z,18.10
2023-04-04T13:01:42.142Z,17.90
2023-04-04T13:04:11.191Z,18.10
2023-04-04T13:06:39.857Z,18.10
2023-04-04T13:09:08.971Z,18.00
2023-04-04T13:11:59.321Z,18.10
2023-04-04T13:14:28.670Z,18.30
2023-04-04T13:17:08.356Z,19.30
2023-04-04T13:19:37.152Z,20.10
2023-04-04T13:22:09.251Z,20.10
2023-04-04T13:24:39.777Z,20.40
2023-04-04T13:27:09.028Z,20.90
2023-04-04T13:29:37.540Z,21.30
2023-04-04T13:32:07.557Z,21.40
2023-04-04T13:34:36.290Z,21.60
2023-04-04T13:37:04.869Z,21.80
2023-04-04T13:39:33.423Z,22.40
2023-04-04T13:42:02.227Z,22.50
2023-04-04T13:44:30.993Z,22.40
2023-04-04T13:46:59.803Z,21.90
2023-04-04T13:49:29.775Z,21.30
2023-04-04T13:51:58.349Z,20.40
2023-04-04T13:54:26.927Z,19.70
2023-04-04T13:56:55.845Z,19.30
2023-04-04T13:59:24.512Z,19.20
2023-04-04T14:01:53.059Z,19.20
2023-04-04T14:04:24.137Z,19.70
2023-04-04T14:06:56.974Z,19.90
2023-04-04T14:09:30.934Z,20.30
2023-04-04T14:12:03.011Z,20.50
2023-04-04T14:14:32.674Z,20.40
2023-04-04T14:17:02.237Z,20.00
2023-04-04T14:19:31.220Z,19.60
2023-04-04T14:22:02.278Z,19.50
2023-04-04T14:24:30.845Z,19.20
2023-04-04T14:27:03.577Z,18.70
2023-04-04T14:29:32.128Z,18.50
2023-04-04T14:32:00.858Z,18.50
2023-04-04T14:34:30.624Z,18.40
2023-04-04T14:37:00.778Z,18.20
2023-04-04T14:39:29.477Z,17.90
2023-04-04T14:41:58.057Z,17.60
2023-04-04T14:44:26.955Z,17.60
2023-04-04T14:46:58.807Z,17.60
2023-04-04T14:49:28.031Z,17.30
2023-04-04T14:51:56.659Z,16.60
2023-04-04T14:54:27.656Z,16.10
2023-04-04T14:56:56.608Z,15.70
2023-04-04T14:59:25.250Z,15.50
2023-04-04T15:01:54.893Z,15.20
2023-04-04T15:04:24.147Z,15.20
2023-04-04T15:06:53.667Z,15.10
2023-04-04T15:09:25.869Z,15.00
2023-04-04T15:11:56.549Z,15.20
2023-04-04T15:14:43.348Z,14.90
2023-04-04T15:17:15.975Z,14.60
2023-04-04T15:19:44.761Z,14.60
2023-04-04T15:22:16.406Z,14.30
2023-04-04T15:24:47.831Z,14.30
2023-04-04T15:27:18.030Z,14.20
2023-04-04T15:29:46.684Z,14.10
2023-04-04T15:32:16.273Z,14.00
2023-04-04T15:34:44.947Z,13.90
2023-04-04T15:37:14.825Z,13.70
2023-04-04T15:39:52.329Z,13.60
2023-04-04T15:42:25.232Z,13.40
2023-04-04T15:44:54.388Z,13.40
2023-04-04T15:47:23.143Z,13.40
2023-04-04T15:49:54.983Z,13.20
2023-04-04T15:52:24.165Z,13.00
2023-04-04T15:54:53.238Z,12.90
2023-04-04T15:57:23.955Z,12.90
2023-04-04T15:59:52.752Z,12.60
2023-04-04T16:02:26.889Z,12.30
2023-04-04T16:04:59.339Z,12.20
2023-04-04T16:07:28.112Z,12.10
2023-04-04T16:09:56.946Z,11.90
2023-04-04T16:12:27.861Z,11.90
2023-04-04T16:14:57.651Z,12.00
2023-04-04T16:17:27.653Z,12.20
2023-04-04T16:19:56.494Z,12.20
2023-04-04T16:22:25.278Z,12.00
2023-04-04T16:24:56.507Z,11.80
2023-04-04T16:27:26.668Z,11.70
2023-04-04T16:29:55.604Z,11.50
2023-04-04T16:32:25.141Z,11.30
2023-04-04T16:34:57.471Z,11.20
2023-04-04T16:37:26.655Z,11.10
2023-04-04T16:39:56.670Z,11.00
2023-04-04T16:42:26.874Z,10.80
2023-04-04T16:44:55.597Z,10.70
2023-04-04T16:47:26.067Z,10.60
2023-04-04T16:49:55.563Z,10.50
2023-04-04T16:52:24.647Z,10.40
2023-04-04T16:54:55.564Z,10.40
2023-04-04T16:57:24.168Z,10.30
2023-04-04T16:59:56.547Z,10.30
2023-04-04T17:02:25.207Z,10.30
2023-04-04T17:04:54.006Z,10.20
2023-04-04T17:07:22.715Z,10.10
2023-04-04T17:09:52.066Z,10.10
2023-04-04T17:12:23.672Z,9.90
2023-04-04T17:14:55.036Z,9.70
2023-04-04T17:17:28.967Z,9.50
2023-04-04T17:19:58.251Z,9.30
2023-04-04T17:22:27.474Z,9.20
2023-04-04T17:24:56.455Z,9.20
2023-04-04T17:27:25.573Z,9.20
2023-04-04T17:29:55.885Z,9.10
2023-04-04T17:32:24.696Z,8.90
2023-04-04T17:34:53.304Z,8.60
2023-04-04T17:37:21.972Z,8.50
2023-04-04T17:39:53.714Z,8.30
2023-04-04T17:42:22.680Z,8.10
2023-04-04T17:44:54.857Z,8.20
2023-04-04T17:47:25.461Z,8.30
2023-04-04T17:49:54.216Z,8.10
2023-04-04T17:52:22.967Z,7.90
2023-04-04T17:54:59.007Z,7.80
2023-04-04T17:57:27.710Z,7.90
2023-04-04T17:59:56.718Z,7.90
2023-04-04T18:02:27.600Z,7.90
2023-04-04T18:04:57.359Z,7.80
2023-04-04T18:07:34.316Z,7.80
2023-04-04T18:10:05.347Z,7.80
2023-04-04T18:12:35.884Z,7.70
2023-04-04T18:15:05.208Z,7.80
2023-04-04T18:17:35.674Z,7.60
2023-04-04T18:20:05.693Z,7.50
2023-04-04T18:22:35.462Z,7.50
2023-04-04T18:25:04.746Z,7.40
2023-04-04T18:27:34.777Z,7.30
2023-04-04T18:30:06.909Z,7.30
2023-04-04T18:32:39.841Z,7.30
2023-04-04T18:35:09.470Z,7.10
2023-04-04T18:37:46.055Z,6.90
2023-04-04T18:40:18.165Z,6.80
2023-04-04T18:42:52.589Z,6.80
2023-04-04T18:45:39.250Z,6.80
2023-04-04T18:48:12.901Z,6.60
2023-04-04T18:50:44.636Z,6.60
2023-04-04T18:53:17.211Z,6.50
2023-04-04T18:55:46.616Z,6.50
2023-04-04T18:58:24.744Z,6.50
2023-04-04T19:00:58.885Z,6.50
2023-04-04T19:03:42.596Z,6.50
2023-04-04T19:06:16.295Z,6.40
2023-04-04T19:08:48.764Z,6.30
2023-04-04T19:11:19.474Z,6.30
2023-04-04T19:13:51.050Z,6.40
2023-04-04T19:16:22.382Z,6.40
2023-04-04T19:18:52.961Z,6.40
2023-04-04T19:21:28.796Z,6.30
2023-04-04T19:24:01.810Z,6.20
2023-04-04T19:26:31.292Z,6.20
2023-04-04T19:29:00.446Z,6.20
2023-04-04T19:31:34.648Z,6.10
2023-04-04T19:34:09.796Z,6.10
2023-04-04T19:36:41.561Z,5.90
2023-04-04T19:39:11.945Z,5.90
2023-04-04T19:41:46.121Z,5.80
2023-04-04T19:44:21.577Z,5.60
2023-04-04T19:46:55.533Z,5.50
2023-04-04T19:49:30.853Z,5.60
2023-04-04T19:52:07.656Z,5.70
2023-04-04T19:54:43.109Z,5.50
2023-04-04T19:57:27.117Z,5.60
2023-04-04T20:00:04.301Z,5.70
2023-04-04T20:02:51.591Z,5.70
2023-04-04T20:05:56.169Z,5.70
2023-04-04T20:08:34.409Z,5.70
2023-04-04T20:11:03.537Z,5.60
2023-04-04T20:13:34.027Z,5.60
2023-04-04T20:16:07.804Z,5.60
2023-04-04T20:18:39.023Z,5.60
2023-04-04T20:21:17.035Z,5.50
2023-04-04T20:23:53.689Z,5.50
2023-04-04T20:26:48.457Z,5.50
2023-04-04T20:29:18.998Z,5.50
2023-04-04T20:31:49.554Z,5.50
2023-04-04T20:34:47.740Z,5.40
2023-04-04T20:37:26.473Z,5.40
2023-04-04T20:40:01.916Z,5.40
2023-04-04T20:42:41.613Z,5.30
2023-04-04T20:45:42.616Z,5.20
2023-04-04T20:48:39.002Z,5.00
2023-04-04T20:51:27.434Z,5.10
2023-04-04T20:54:00.580Z,5.10
2023-04-04T20:56:52.540Z,5.00
2023-04-04T20:59:36.154Z,4.90
2023-04-04T21:02:13.628Z,4.90
2023-04-04T21:04:45.585Z,4.90
2023-04-04T21:07:36.977Z,4.90
2023-04-04T21:10:24.069Z,4.90
2023-04-04T21:12:54.636Z,4.80
2023-04-04T21:15:26.697Z,4.80
2023-04-04T21:17:55.951Z,4.70
2023-04-04T21:21:11.036Z,4.70
2023-04-04T21:23:47.373Z,4.60
2023-04-04T21:26:32.097Z,4.40
2023-04-04T21:29:04.724Z,4.40
2023-04-04T21:31:40.750Z,4.30
2023-04-04T21:34:15.285Z,4.20
2023-04-04T21:36:47.713Z,4.20
2023-04-04T21:39:22.647Z,4.10
2023-04-04T21:41:53.816Z,4.20
2023-04-04T21:44:26.380Z,4.20
2023-04-04T21:47:01.341Z,4.00
2023-04-04T21:49:31.625Z,4.00
2023-04-04T21:52:02.673Z,4.00
2023-04-04T21:54:39.873Z,3.90
2023-04-04T21:57:08.985Z,3.90
2023-04-04T21:59:39.622Z,3.80
2023-04-04T22:02:08.243Z,3.80
2023-04-04T22:04:37.100Z,3.70
2023-04-04T22:07:05.562Z,3.70
2023-04-04T22:09:34.088Z,3.60
2023-04-04T22:12:03.142Z,3.60
2023-04-04T22:14:32.063Z,3.60
2023-04-04T22:17:03.199Z,3.60
2023-04-04T22:19:42.951Z,3.60
2023-04-04T22:22:11.755Z,3.60
2023-04-04T22:24:40.946Z,3.70
2023-04-04T22:27:09.440Z,3.70
2023-04-04T22:29:37.937Z,3.50
2023-04-04T22:32:08.064Z,3.10
2023-04-04T22:34:37.218Z,2.80
2023-04-04T22:37:05.684Z,2.80
2023-04-04T22:39:34.947Z,2.90
2023-04-04T22:42:03.731Z,3.00
2023-04-04T22:44:32.216Z,3.10
2023-04-04T22:47:01.949Z,3.10
2023-04-04T22:49:33.045Z,3.10
2023-04-04T22:52:07.047Z,3.10
2023-04-04T22:54:36.073Z,3.00
2023-04-04T22:57:04.885Z,2.90
2023-04-04T22:59:33.412Z,2.70
2023-04-04T23:02:01.978Z,2.70
2023-04-04T23:04:31.917Z,2.60
2023-04-04T23:07:00.377Z,2.50
2023-04-04T23:09:29.039Z,2.50
2023-04-04T23:11:57.685Z,2.30
2023-04-04T23:14:30.817Z,2.10
2023-04-04T23:16:59.451Z,2.00
2023-04-04T23:19:28.135Z,1.90
2023-04-04T23:21:58.307Z,1.70
2023-04-04T23:24:27.477Z,1.80
2023-04-04T23:26:56.016Z,1.70
2023-04-04T23:29:24.480Z,1.60
2023-04-04T23:31:52.957Z,1.40
2023-04-04T23:34:21.620Z,1.30
2023-04-04T23:36:50.827Z,1.30
2023-04-04T23:39:20.809Z,1.30
2023-04-04T23:41:49.316Z,1.20
2023-04-04T23:44:18.460Z,1.20
2023-04-04T23:46:47.595Z,1.20
2023-04-04T23:49:17.021Z,1.20
2023-04-04T23:51:45.856Z,1.20
2023-04-04T23:54:15.669Z,1.30
2023-04-04T23:56:45.496Z,1.20
2023-04-04T23:59:14.515Z,1.10
