createdAt,value
2019-02-07T00:00:52.200Z,13.20
2019-02-07T00:01:52.181Z,11.30
2019-02-07T00:02:52.160Z,10.90
2019-02-07T00:03:52.138Z,12.60
2019-02-07T00:04:52.125Z,12.00
2019-02-07T00:05:52.108Z,11.30
2019-02-07T00:06:54.556Z,12.80
2019-02-07T00:07:52.064Z,12.20
2019-02-07T00:08:52.037Z,12.20
2019-02-07T00:09:52.017Z,12.20
2019-02-07T00:10:51.994Z,10.50
2019-02-07T00:11:51.973Z,11.60
2019-02-07T00:12:51.950Z,12.60
2019-02-07T00:13:51.942Z,11.70
2019-02-07T00:14:51.909Z,11.10
2019-02-07T00:15:51.891Z,11.70
2019-02-07T00:16:51.871Z,11.20
2019-02-07T00:17:51.845Z,10.90
2019-02-07T00:18:51.827Z,10.40
2019-02-07T00:19:51.806Z,11.70
2019-02-07T00:20:51.788Z,12.40
2019-02-07T00:21:51.763Z,11.20
2019-02-07T00:22:51.752Z,11.30
2019-02-07T00:23:51.722Z,11.00
2019-02-07T00:24:51.702Z,11.20
2019-02-07T00:25:51.680Z,13.40
2019-02-07T00:26:51.661Z,10.80
2019-02-07T00:27:51.638Z,10.90
2019-02-07T00:28:51.619Z,11.80
2019-02-07T00:29:51.604Z,10.90
2019-02-07T00:30:51.580Z,12.20
2019-02-07T00:31:51.559Z,11.70
2019-02-07T00:32:51.534Z,12.70
2019-02-07T00:33:51.518Z,12.10
2019-02-07T00:34:51.499Z,12.90
2019-02-07T00:35:51.475Z,12.50
2019-02-07T00:36:51.453Z,12.00
2019-02-07T00:37:51.430Z,13.50
2019-02-07T00:38:51.416Z,10.90
2019-02-07T00:39:51.394Z,11.70
2019-02-07T00:40:51.369Z,11.70
2019-02-07T00:41:51.347Z,11.90
2019-02-07T00:42:51.329Z,12.40
2019-02-07T00:43:51.307Z,12.10
2019-02-07T00:44:53.078Z,12.10
2019-02-07T00:45:51.268Z,11.80
2019-02-07T00:46:51.247Z,12.80
2019-02-07T00:47:51.226Z,12.00
2019-02-07T00:48:51.205Z,11.60
2019-02-07T00:49:51.180Z,12.70
2019-02-07T00:50:51.168Z,11.90
2019-02-07T00:51:51.246Z,13.10
2019-02-07T00:52:51.118Z,11.50
2019-02-07T00:53:51.096Z,11.00
2019-02-07T00:54:51.086Z,12.90
2019-02-07T00:55:51.061Z,11.50
2019-02-07T00:56:51.154Z,11.40
2019-02-07T00:57:51.013Z,13.10
2019-02-07T00:58:50.993Z,12.10
2019-02-07T00:59:50.972Z,11.90
2019-02-07T01:00:50.950Z,12.20
2019-02-07T01:01:50.929Z,12.50
2019-02-07T01:02:50.913Z,11.20
2019-02-07T01:03:50.895Z,11.60
2019-02-07T01:04:50.871Z,13.00
2019-02-07T01:05:50.845Z,12.00
2019-02-07T01:06:50.825Z,12.10
2019-02-07T01:07:50.805Z,12.60
2019-02-07T01:08:50.787Z,13.30
2019-02-07T01:09:50.762Z,13.40
2019-02-07T01:10:50.755Z,11.60
2019-02-07T01:11:50.725Z,13.80
2019-02-07T01:12:50.702Z,12.60
2019-02-07T01:13:50.683Z,11.90
2019-02-07T01:15:01.422Z,13.10
2019-02-07T01:15:50.644Z,13.30
2019-02-07T01:16:50.628Z,13.60
2019-02-07T01:17:50.598Z,13.40
2019-02-07T01:18:50.579Z,12.40
2019-02-07T01:19:50.554Z,12.90
2019-02-07T01:20:50.534Z,11.40
2019-02-07T01:21:50.514Z,12.30
2019-02-07T01:22:50.492Z,13.30
2019-02-07T01:23:50.472Z,13.00
2019-02-07T01:24:50.452Z,12.20
2019-02-07T01:25:50.431Z,13.00
2019-02-07T01:26:50.411Z,13.10
2019-02-07T01:27:50.398Z,13.10
2019-02-07T01:28:50.364Z,13.80
2019-02-07T01:29:50.343Z,13.80
2019-02-07T01:30:50.325Z,12.60
2019-02-07T01:31:50.307Z,12.70
2019-02-07T01:32:50.282Z,13.70
2019-02-07T01:33:50.263Z,12.80
2019-02-07T01:34:50.240Z,13.20
2019-02-07T01:35:50.219Z,11.90
2019-02-07T01:36:50.196Z,11.80
2019-02-07T01:37:50.179Z,13.30
2019-02-07T01:38:50.156Z,12.00
2019-02-07T01:39:50.143Z,13.10
2019-02-07T01:40:50.114Z,12.60
2019-02-07T01:41:50.096Z,12.70
2019-02-07T01:42:50.073Z,14.10
2019-02-07T01:43:50.054Z,13.00
2019-02-07T01:44:50.033Z,13.00
2019-02-07T01:45:50.012Z,13.00
2019-02-07T01:46:49.988Z,13.20
2019-02-07T01:47:49.967Z,13.80
2019-02-07T01:48:49.946Z,12.70
2019-02-07T01:49:49.925Z,14.70
2019-02-07T01:50:49.915Z,10.90
2019-02-07T01:51:49.883Z,12.70
2019-02-07T01:52:49.861Z,12.80
2019-02-07T01:53:49.844Z,11.80
2019-02-07T01:54:49.819Z,12.70
2019-02-07T01:55:49.807Z,16.60
2019-02-07T01:56:49.780Z,13.30
2019-02-07T01:57:49.768Z,11.90
2019-02-07T01:58:49.734Z,11.70
2019-02-07T01:59:49.717Z,11.90
2019-02-07T02:00:49.697Z,12.20
2019-02-07T02:01:49.670Z,12.00
2019-02-07T02:02:49.652Z,12.10
2019-02-07T02:03:49.629Z,12.40
2019-02-07T02:04:49.610Z,12.40
2019-02-07T02:05:49.595Z,11.80
2019-02-07T02:06:49.576Z,13.80
2019-02-07T02:07:49.550Z,14.10
2019-02-07T02:08:49.533Z,12.20
2019-02-07T02:09:49.503Z,11.60
2019-02-07T02:10:49.483Z,12.30
2019-02-07T02:11:49.462Z,13.20
2019-02-07T02:12:49.444Z,12.10
2019-02-07T02:13:49.420Z,13.90
2019-02-07T02:14:49.398Z,13.50
2019-02-07T02:15:49.378Z,14.70
2019-02-07T02:16:49.355Z,14.00
2019-02-07T02:17:49.344Z,12.10
2019-02-07T02:18:49.317Z,14.10
2019-02-07T02:19:49.293Z,13.90
2019-02-07T02:20:49.272Z,13.00
2019-02-07T02:21:49.252Z,12.60
2019-02-07T02:22:49.228Z,13.60
2019-02-07T02:23:49.208Z,13.50
2019-02-07T02:24:49.187Z,13.70
2019-02-07T02:25:49.168Z,12.30
2019-02-07T02:26:49.147Z,13.40
2019-02-07T02:27:49.133Z,13.10
2019-02-07T02:28:49.101Z,12.10
2019-02-07T02:29:49.091Z,14.20
2019-02-07T02:30:49.061Z,13.80
2019-02-07T02:31:49.037Z,13.10
2019-02-07T02:32:49.019Z,14.60
2019-02-07T02:33:48.995Z,13.60
2019-02-07T02:34:48.971Z,15.30
2019-02-07T02:35:48.952Z,13.50
2019-02-07T02:36:48.934Z,13.40
2019-02-07T02:37:48.912Z,13.10
2019-02-07T02:38:48.891Z,16.20
2019-02-07T02:39:48.866Z,15.80
2019-02-07T02:40:48.848Z,12.50
2019-02-07T02:41:48.826Z,12.60
2019-02-07T02:42:48.806Z,14.00
2019-02-07T02:43:48.781Z,14.40
2019-02-07T02:44:48.766Z,12.70
2019-02-07T02:45:48.740Z,15.80
2019-02-07T02:46:48.771Z,12.90
2019-02-07T02:47:48.693Z,12.20
2019-02-07T02:48:48.677Z,13.30
2019-02-07T02:49:48.659Z,13.80
2019-02-07T02:50:48.630Z,14.80
2019-02-07T02:51:48.617Z,14.20
2019-02-07T02:52:48.588Z,14.70
2019-02-07T02:53:48.567Z,14.00
2019-02-07T02:54:48.546Z,13.20
2019-02-07T02:55:48.529Z,14.70
2019-02-07T02:56:48.504Z,14.60
2019-02-07T02:57:48.487Z,14.30
2019-02-07T02:58:48.459Z,12.90
2019-02-07T02:59:48.436Z,14.00
2019-02-07T03:00:48.416Z,14.10
2019-02-07T03:01:48.394Z,13.70
2019-02-07T03:02:48.393Z,16.00
2019-02-07T03:03:48.353Z,14.60
2019-02-07T03:04:48.332Z,13.00
2019-02-07T03:05:48.311Z,13.60
2019-02-07T03:06:48.302Z,13.90
2019-02-07T03:07:48.267Z,14.80
2019-02-07T03:08:48.246Z,15.50
2019-02-07T03:09:48.222Z,15.00
2019-02-07T03:10:48.374Z,14.30
2019-02-07T03:11:48.189Z,14.30
2019-02-07T03:12:48.223Z,16.80
2019-02-07T03:13:48.137Z,16.50
2019-02-07T03:14:48.116Z,14.10
2019-02-07T03:15:49.951Z,14.40
2019-02-07T03:16:48.072Z,15.00
2019-02-07T03:17:48.059Z,14.50
2019-02-07T03:18:48.030Z,14.90
2019-02-07T03:19:48.019Z,14.10
2019-02-07T03:20:47.982Z,17.00
2019-02-07T03:21:47.966Z,15.50
2019-02-07T03:22:47.940Z,15.00
2019-02-07T03:23:47.918Z,15.10
2019-02-07T03:24:47.896Z,14.60
2019-02-07T03:25:47.876Z,17.00
2019-02-07T03:26:47.851Z,14.90
2019-02-07T03:27:47.838Z,14.30
2019-02-07T03:28:47.808Z,16.10
2019-02-07T03:29:47.788Z,14.50
2019-02-07T03:30:47.767Z,14.80
2019-02-07T03:31:47.750Z,15.60
2019-02-07T03:32:47.724Z,14.10
2019-02-07T03:33:47.703Z,14.80
2019-02-07T03:34:47.689Z,17.60
2019-02-07T03:35:47.657Z,14.50
2019-02-07T03:36:47.637Z,15.90
2019-02-07T03:37:47.616Z,15.00
2019-02-07T03:38:47.592Z,15.50
2019-02-07T03:39:47.574Z,15.90
2019-02-07T03:40:47.546Z,14.20
2019-02-07T03:41:47.524Z,14.50
2019-02-07T03:42:47.505Z,16.40
2019-02-07T03:43:47.482Z,15.60
2019-02-07T03:44:47.461Z,15.20
2019-02-07T03:45:47.438Z,15.50
2019-02-07T03:46:47.422Z,15.20
2019-02-07T03:47:47.399Z,14.50
2019-02-07T03:48:47.377Z,15.70
2019-02-07T03:49:47.357Z,16.20
2019-02-07T03:50:47.329Z,15.50
2019-02-07T03:51:47.309Z,14.30
2019-02-07T03:52:47.287Z,15.60
2019-02-07T03:53:47.265Z,14.90
2019-02-07T03:54:47.240Z,15.30
2019-02-07T03:55:47.220Z,15.40
2019-02-07T03:56:47.293Z,15.80
2019-02-07T03:57:47.185Z,16.40
2019-02-07T03:58:47.158Z,14.10
2019-02-07T03:59:47.146Z,15.10
2019-02-07T04:00:47.127Z,15.50
2019-02-07T04:01:47.089Z,17.50
2019-02-07T04:02:47.070Z,16.30
2019-02-07T04:03:47.047Z,14.50
2019-02-07T04:04:47.026Z,16.90
2019-02-07T04:05:47.005Z,15.80
2019-02-07T04:06:46.981Z,16.40
2019-02-07T04:07:46.957Z,17.10
2019-02-07T04:08:46.937Z,15.00
2019-02-07T04:09:46.920Z,14.90
2019-02-07T04:10:46.896Z,14.60
2019-02-07T04:11:46.873Z,16.00
2019-02-07T04:12:46.848Z,14.90
2019-02-07T04:13:46.835Z,15.50
2019-02-07T04:14:46.854Z,16.80
2019-02-07T04:15:46.785Z,15.60
2019-02-07T04:16:46.762Z,15.50
2019-02-07T04:17:46.742Z,19.20
2019-02-07T04:18:46.718Z,15.30
2019-02-07T04:19:46.695Z,15.50
2019-02-07T04:20:46.676Z,15.90
2019-02-07T04:21:46.653Z,16.20
2019-02-07T04:22:46.631Z,16.10
2019-02-07T04:23:46.610Z,17.00
2019-02-07T04:24:46.591Z,14.80
2019-02-07T04:25:46.570Z,16.80
2019-02-07T04:26:46.543Z,15.10
2019-02-07T04:27:46.522Z,18.00
2019-02-07T04:28:46.498Z,15.20
2019-02-07T04:29:46.480Z,13.50
2019-02-07T04:30:46.457Z,18.00
2019-02-07T04:31:46.437Z,15.30
2019-02-07T04:32:46.413Z,14.80
2019-02-07T04:33:46.393Z,16.50
2019-02-07T04:34:46.376Z,16.40
2019-02-07T04:35:46.358Z,14.80
2019-02-07T04:36:46.345Z,16.90
2019-02-07T04:37:46.305Z,15.60
2019-02-07T04:38:46.287Z,16.50
2019-02-07T04:39:46.263Z,14.60
2019-02-07T04:40:46.246Z,15.50
2019-02-07T04:41:46.221Z,15.00
2019-02-07T04:42:46.200Z,16.60
2019-02-07T04:43:46.178Z,17.20
2019-02-07T04:44:46.164Z,14.60
2019-02-07T04:45:46.135Z,16.20
2019-02-07T04:46:46.123Z,16.00
2019-02-07T04:47:46.090Z,15.30
2019-02-07T04:48:46.072Z,15.10
2019-02-07T04:49:46.050Z,16.70
2019-02-07T04:50:46.026Z,15.90
2019-02-07T04:51:46.022Z,18.40
2019-02-07T04:52:45.982Z,14.20
2019-02-07T04:53:45.963Z,14.30
2019-02-07T04:54:45.947Z,14.60
2019-02-07T04:55:45.921Z,15.10
2019-02-07T04:56:45.897Z,15.90
2019-02-07T04:57:45.877Z,15.20
2019-02-07T04:58:45.856Z,14.50
2019-02-07T04:59:45.833Z,14.00
2019-02-07T05:00:45.815Z,15.50
2019-02-07T05:01:45.793Z,14.50
2019-02-07T05:02:45.768Z,16.10
2019-02-07T05:03:45.746Z,14.50
2019-02-07T05:04:45.727Z,14.00
2019-02-07T05:05:45.704Z,13.70
2019-02-07T05:06:45.683Z,13.80
2019-02-07T05:07:45.660Z,14.90
2019-02-07T05:08:45.660Z,14.90
2019-02-07T05:09:45.621Z,16.40
2019-02-07T05:10:45.594Z,14.50
2019-02-07T05:11:45.573Z,13.90
2019-02-07T05:12:45.585Z,12.80
2019-02-07T05:13:45.528Z,13.60
2019-02-07T05:14:45.507Z,15.10
2019-02-07T05:15:45.484Z,13.60
2019-02-07T05:16:45.463Z,13.80
2019-02-07T05:17:45.441Z,13.80
2019-02-07T05:18:45.419Z,13.60
2019-02-07T05:19:45.397Z,15.00
2019-02-07T05:20:45.380Z,12.70
2019-02-07T05:21:45.362Z,14.80
2019-02-07T05:22:45.333Z,13.90
2019-02-07T05:23:45.313Z,11.60
2019-02-07T05:24:45.291Z,14.40
2019-02-07T05:25:45.267Z,14.30
2019-02-07T05:26:45.246Z,14.30
2019-02-07T05:27:45.226Z,15.30
2019-02-07T05:28:45.214Z,12.90
2019-02-07T05:29:45.182Z,14.60
2019-02-07T05:30:45.160Z,14.70
2019-02-07T05:31:45.139Z,14.90
2019-02-07T05:32:45.115Z,13.40
2019-02-07T05:33:45.096Z,13.40
2019-02-07T05:34:45.073Z,14.30
2019-02-07T05:35:45.051Z,13.90
2019-02-07T05:36:45.029Z,13.90
2019-02-07T05:37:45.007Z,13.40
2019-02-07T05:38:44.995Z,14.00
2019-02-07T05:39:44.966Z,14.00
2019-02-07T05:40:44.942Z,13.20
2019-02-07T05:41:44.921Z,13.80
2019-02-07T05:42:44.903Z,14.40
2019-02-07T05:43:44.894Z,13.10
2019-02-07T05:44:44.855Z,13.10
2019-02-07T05:45:44.834Z,13.20
2019-02-07T05:46:51.079Z,15.40
2019-02-07T05:47:44.792Z,13.70
2019-02-07T05:48:44.772Z,14.20
2019-02-07T05:49:44.843Z,14.10
2019-02-07T05:50:44.877Z,14.20
2019-02-07T05:51:44.704Z,13.60
2019-02-07T05:52:44.686Z,14.00
2019-02-07T05:53:44.665Z,13.50
2019-02-07T05:54:44.643Z,14.20
2019-02-07T05:55:44.620Z,13.80
2019-02-07T05:56:44.599Z,14.40
2019-02-07T05:57:44.575Z,14.40
2019-02-07T05:58:44.556Z,13.90
2019-02-07T05:59:44.543Z,14.60
2019-02-07T06:00:44.510Z,13.00
2019-02-07T06:01:44.493Z,14.70
2019-02-07T06:02:44.471Z,12.80
2019-02-07T06:03:44.448Z,13.30
2019-02-07T06:04:44.426Z,14.80
2019-02-07T06:05:44.404Z,14.40
2019-02-07T06:06:44.382Z,14.40
2019-02-07T06:07:44.367Z,12.60
2019-02-07T06:08:44.343Z,13.00
2019-02-07T06:09:44.318Z,12.50
2019-02-07T06:10:44.295Z,13.30
2019-02-07T06:11:44.278Z,13.00
2019-02-07T06:12:44.261Z,13.60
2019-02-07T06:13:44.233Z,13.80
2019-02-07T06:14:44.215Z,13.70
2019-02-07T06:15:44.190Z,14.90
2019-02-07T06:16:44.167Z,14.70
2019-02-07T06:17:44.145Z,13.20
2019-02-07T06:18:44.170Z,16.00
2019-02-07T06:19:44.105Z,13.50
2019-02-07T06:20:44.083Z,13.60
2019-02-07T06:21:44.057Z,13.00
2019-02-07T06:22:44.035Z,13.80
2019-02-07T06:23:44.017Z,13.20
2019-02-07T06:24:43.993Z,14.10
2019-02-07T06:25:43.971Z,14.30
2019-02-07T06:26:43.954Z,14.00
2019-02-07T06:27:43.930Z,14.90
2019-02-07T06:28:43.906Z,14.50
2019-02-07T06:29:43.887Z,14.40
2019-02-07T06:30:43.867Z,13.20
2019-02-07T06:31:43.844Z,14.00
2019-02-07T06:32:43.820Z,14.40
2019-02-07T06:33:43.809Z,14.00
2019-02-07T06:34:43.779Z,14.10
2019-02-07T06:35:43.757Z,14.90
2019-02-07T06:36:43.737Z,13.60
2019-02-07T06:37:43.723Z,15.20
2019-02-07T06:38:43.698Z,15.10
2019-02-07T06:39:43.671Z,14.90
2019-02-07T06:40:43.654Z,15.30
2019-02-07T06:41:43.632Z,15.20
2019-02-07T06:42:43.613Z,14.40
2019-02-07T06:43:43.601Z,14.00
2019-02-07T06:44:43.562Z,13.50
2019-02-07T06:45:43.542Z,14.50
2019-02-07T06:46:43.523Z,14.50
2019-02-07T06:47:43.513Z,14.60
2019-02-07T06:48:43.482Z,15.20
2019-02-07T06:49:43.458Z,14.50
2019-02-07T06:50:43.436Z,14.90
2019-02-07T06:51:43.415Z,14.90
2019-02-07T06:52:43.398Z,14.10
2019-02-07T06:53:43.372Z,15.60
2019-02-07T06:54:43.355Z,14.70
2019-02-07T06:55:43.328Z,15.00
2019-02-07T06:56:43.306Z,17.70
2019-02-07T06:57:43.286Z,13.30
2019-02-07T06:58:43.268Z,15.10
2019-02-07T06:59:43.245Z,15.20
2019-02-07T07:00:43.237Z,15.40
2019-02-07T07:01:43.206Z,14.70
2019-02-07T07:02:43.182Z,15.30
2019-02-07T07:03:43.156Z,15.60
2019-02-07T07:04:43.134Z,14.50
2019-02-07T07:05:43.113Z,14.60
2019-02-07T07:06:43.094Z,13.50
2019-02-07T07:07:43.072Z,14.00
2019-02-07T07:08:43.058Z,15.30
2019-02-07T07:09:43.028Z,14.70
2019-02-07T07:10:43.016Z,14.90
2019-02-07T07:11:42.986Z,15.00
2019-02-07T07:12:42.969Z,14.50
2019-02-07T07:13:42.942Z,14.30
2019-02-07T07:14:42.919Z,14.80
2019-02-07T07:15:42.904Z,14.30
2019-02-07T07:16:42.876Z,14.70
2019-02-07T07:17:42.856Z,16.00
2019-02-07T07:18:42.834Z,14.90
2019-02-07T07:19:42.814Z,13.80
2019-02-07T07:20:42.791Z,14.80
2019-02-07T07:21:42.777Z,15.10
2019-02-07T07:22:42.762Z,13.80
2019-02-07T07:23:42.729Z,15.20
2019-02-07T07:24:42.704Z,15.60
2019-02-07T07:25:42.692Z,13.40
2019-02-07T07:26:42.661Z,15.40
2019-02-07T07:27:42.641Z,14.70
2019-02-07T07:28:42.617Z,16.20
2019-02-07T07:29:42.602Z,14.10
2019-02-07T07:30:42.581Z,14.20
2019-02-07T07:31:42.556Z,16.00
2019-02-07T07:32:42.534Z,16.50
2019-02-07T07:33:42.518Z,15.40
2019-02-07T07:34:42.492Z,16.00
2019-02-07T07:35:42.469Z,14.20
2019-02-07T07:36:42.443Z,14.30
2019-02-07T07:37:42.426Z,14.90
2019-02-07T07:38:42.407Z,14.10
2019-02-07T07:39:42.382Z,14.50
2019-02-07T07:40:42.364Z,14.90
2019-02-07T07:41:42.337Z,14.20
2019-02-07T07:42:42.323Z,14.60
2019-02-07T07:43:42.304Z,15.50
2019-02-07T07:44:42.275Z,17.10
2019-02-07T07:45:42.254Z,15.50
2019-02-07T07:46:42.241Z,14.40
2019-02-07T07:47:42.211Z,14.50
2019-02-07T07:48:42.191Z,18.30
2019-02-07T07:49:42.172Z,15.20
2019-02-07T07:50:42.169Z,15.00
2019-02-07T07:51:42.132Z,14.20
2019-02-07T07:52:42.103Z,16.40
2019-02-07T07:53:42.082Z,15.80
2019-02-07T07:54:42.064Z,16.20
2019-02-07T07:55:42.040Z,14.90
2019-02-07T07:56:42.021Z,17.50
2019-02-07T07:57:41.998Z,16.20
2019-02-07T07:58:41.976Z,15.40
2019-02-07T07:59:41.955Z,16.10
2019-02-07T08:00:41.938Z,15.80
2019-02-07T08:01:41.912Z,16.90
2019-02-07T08:02:41.904Z,15.90
2019-02-07T08:03:41.874Z,15.50
2019-02-07T08:04:41.854Z,15.80
2019-02-07T08:05:41.825Z,16.10
2019-02-07T08:06:41.804Z,15.20
2019-02-07T08:07:41.784Z,15.30
2019-02-07T08:08:41.764Z,15.20
2019-02-07T08:09:41.745Z,17.20
2019-02-07T08:10:41.729Z,16.50
2019-02-07T08:11:41.697Z,15.60
2019-02-07T08:12:41.680Z,15.60
2019-02-07T08:13:41.654Z,16.80
2019-02-07T08:14:41.638Z,16.20
2019-02-07T08:15:41.614Z,17.70
2019-02-07T08:16:41.593Z,16.50
2019-02-07T08:17:47.473Z,16.80
2019-02-07T08:18:41.553Z,16.80
2019-02-07T08:19:41.533Z,21.10
2019-02-07T08:20:41.507Z,18.60
2019-02-07T08:21:41.488Z,18.70
2019-02-07T08:22:41.465Z,17.90
2019-02-07T08:23:41.444Z,19.70
2019-02-07T08:24:41.421Z,17.60
2019-02-07T08:25:41.403Z,17.50
2019-02-07T08:26:41.386Z,19.20
2019-02-07T08:27:41.358Z,17.00
2019-02-07T08:28:41.337Z,17.20
2019-02-07T08:29:41.314Z,17.80
2019-02-07T08:30:41.295Z,16.10
2019-02-07T08:31:41.273Z,17.30
2019-02-07T08:32:41.254Z,16.60
2019-02-07T08:33:41.230Z,16.10
2019-02-07T08:34:41.213Z,19.50
2019-02-07T08:35:41.200Z,16.30
2019-02-07T08:36:41.175Z,15.30
2019-02-07T08:37:41.155Z,16.00
2019-02-07T08:38:41.129Z,17.10
2019-02-07T08:39:41.115Z,16.60
2019-02-07T08:40:41.082Z,15.70
2019-02-07T08:41:41.065Z,16.10
2019-02-07T08:42:41.046Z,13.60
2019-02-07T08:43:41.021Z,15.60
2019-02-07T08:44:40.996Z,17.20
2019-02-07T08:45:41.137Z,16.70
2019-02-07T08:46:40.956Z,16.40
2019-02-07T08:47:40.937Z,17.80
2019-02-07T08:48:40.981Z,16.30
2019-02-07T08:49:40.893Z,15.10
2019-02-07T08:50:40.872Z,15.40
2019-02-07T08:51:40.856Z,16.40
2019-02-07T08:52:40.829Z,17.00
2019-02-07T08:53:40.806Z,16.40
2019-02-07T08:54:40.787Z,17.50
2019-02-07T08:55:40.765Z,17.30
2019-02-07T08:56:40.777Z,17.10
2019-02-07T08:57:40.720Z,15.80
2019-02-07T08:58:40.697Z,18.30
2019-02-07T08:59:40.683Z,17.50
2019-02-07T09:00:40.662Z,16.70
2019-02-07T09:01:40.637Z,16.50
2019-02-07T09:02:51.338Z,17.00
2019-02-07T09:03:40.594Z,15.60
2019-02-07T09:04:40.571Z,15.70
2019-02-07T09:05:40.551Z,14.40
2019-02-07T09:06:40.530Z,14.80
2019-02-07T09:07:40.511Z,17.20
2019-02-07T09:08:40.489Z,14.70
2019-02-07T09:09:40.478Z,17.00
2019-02-07T09:10:40.448Z,14.80
2019-02-07T09:11:40.426Z,15.60
2019-02-07T09:12:40.406Z,18.80
2019-02-07T09:13:40.388Z,16.70
2019-02-07T09:14:40.369Z,16.50
2019-02-07T09:15:40.341Z,18.00
2019-02-07T09:16:40.323Z,15.40
2019-02-07T09:17:40.313Z,14.70
2019-02-07T09:18:40.279Z,14.30
2019-02-07T09:19:40.257Z,13.40
2019-02-07T09:20:40.237Z,14.70
2019-02-07T09:21:40.215Z,13.40
2019-02-07T09:22:40.203Z,15.80
2019-02-07T09:23:40.175Z,16.50
2019-02-07T09:24:40.150Z,14.70
2019-02-07T09:25:40.131Z,15.80
2019-02-07T09:26:40.113Z,15.00
2019-02-07T09:27:40.099Z,18.50
2019-02-07T09:28:40.071Z,13.10
2019-02-07T09:29:40.048Z,13.90
2019-02-07T09:30:40.024Z,15.50
2019-02-07T09:31:40.006Z,17.40
2019-02-07T09:32:39.986Z,13.80
2019-02-07T09:33:39.968Z,13.30
2019-02-07T09:34:39.946Z,13.60
2019-02-07T09:35:39.923Z,12.20
2019-02-07T09:36:39.901Z,12.80
2019-02-07T09:37:39.880Z,15.30
2019-02-07T09:38:40.209Z,13.10
2019-02-07T09:39:39.839Z,13.30
2019-02-07T09:40:39.818Z,13.80
2019-02-07T09:41:39.800Z,12.00
2019-02-07T09:42:39.774Z,13.00
2019-02-07T09:43:39.757Z,14.40
2019-02-07T09:44:39.738Z,12.20
2019-02-07T09:45:39.710Z,14.00
2019-02-07T09:46:39.700Z,11.70
2019-02-07T09:47:39.673Z,14.00
2019-02-07T09:48:39.650Z,12.90
2019-02-07T09:49:39.626Z,12.10
2019-02-07T09:50:39.623Z,12.50
2019-02-07T09:51:39.588Z,12.20
2019-02-07T09:52:39.566Z,13.30
2019-02-07T09:53:39.549Z,12.00
2019-02-07T09:54:39.534Z,15.30
2019-02-07T09:55:39.509Z,12.90
2019-02-07T09:56:39.483Z,13.60
2019-02-07T09:57:39.463Z,11.10
2019-02-07T09:58:39.445Z,14.10
2019-02-07T09:59:39.426Z,12.40
2019-02-07T10:00:39.401Z,13.00
2019-02-07T10:01:39.381Z,12.60
2019-02-07T10:02:39.368Z,11.90
2019-02-07T10:03:39.339Z,11.90
2019-02-07T10:04:39.319Z,12.30
2019-02-07T10:05:39.300Z,12.20
2019-02-07T10:06:39.276Z,14.10
2019-02-07T10:07:39.258Z,12.00
2019-02-07T10:08:39.252Z,11.30
2019-02-07T10:09:39.219Z,12.20
2019-02-07T10:10:39.198Z,12.30
2019-02-07T10:11:39.177Z,12.20
2019-02-07T10:12:39.157Z,12.20
2019-02-07T10:13:39.138Z,11.20
2019-02-07T10:14:39.115Z,11.10
2019-02-07T10:15:39.096Z,12.30
2019-02-07T10:16:39.078Z,9.10
2019-02-07T10:17:39.058Z,11.30
2019-02-07T10:18:39.051Z,11.30
2019-02-07T10:19:39.028Z,11.20
2019-02-07T10:20:38.996Z,10.90
2019-02-07T10:21:38.976Z,11.50
2019-02-07T10:22:38.957Z,13.10
2019-02-07T10:23:38.936Z,11.70
2019-02-07T10:24:38.917Z,13.40
2019-02-07T10:25:38.898Z,13.20
2019-02-07T10:26:38.879Z,11.60
2019-02-07T10:27:38.863Z,11.90
2019-02-07T10:28:38.846Z,12.70
2019-02-07T10:29:38.820Z,14.70
2019-02-07T10:30:38.800Z,10.70
2019-02-07T10:31:38.792Z,12.00
2019-02-07T10:32:38.761Z,12.10
2019-02-07T10:33:38.756Z,11.00
2019-02-07T10:34:38.734Z,15.70
2019-02-07T10:35:38.715Z,11.50
2019-02-07T10:36:38.695Z,13.70
2019-02-07T10:37:38.685Z,12.50
2019-02-07T10:38:38.666Z,10.70
2019-02-07T10:39:38.649Z,12.10
2019-02-07T10:40:38.630Z,14.10
2019-02-07T10:41:38.605Z,12.00
2019-02-07T10:42:38.592Z,13.40
2019-02-07T10:43:38.573Z,13.90
2019-02-07T10:44:38.555Z,13.10
2019-02-07T10:45:38.535Z,12.50
2019-02-07T10:46:38.518Z,13.60
2019-02-07T10:47:38.501Z,13.00
2019-02-07T10:48:44.573Z,14.40
2019-02-07T10:49:38.461Z,12.20
2019-02-07T10:50:38.445Z,12.40
2019-02-07T10:51:38.438Z,11.30
2019-02-07T10:52:40.124Z,16.70
2019-02-07T10:53:38.390Z,15.00
2019-02-07T10:54:38.377Z,10.90
2019-02-07T10:55:38.358Z,14.50
2019-02-07T10:56:38.336Z,11.10
2019-02-07T10:57:38.318Z,14.40
2019-02-07T10:58:38.313Z,13.40
2019-02-07T10:59:38.297Z,13.50
2019-02-07T11:00:38.269Z,14.10
2019-02-07T11:01:38.257Z,14.90
2019-02-07T11:02:38.243Z,11.50
2019-02-07T11:03:38.217Z,12.30
2019-02-07T11:04:38.198Z,15.00
2019-02-07T11:05:38.183Z,12.20
2019-02-07T11:06:38.167Z,12.90
2019-02-07T11:07:38.153Z,12.80
2019-02-07T11:08:38.136Z,9.50
2019-02-07T11:09:38.125Z,15.60
2019-02-07T11:10:38.104Z,11.70
2019-02-07T11:11:38.091Z,10.60
2019-02-07T11:12:38.098Z,13.90
2019-02-07T11:13:38.061Z,11.60
2019-02-07T11:14:38.045Z,14.50
2019-02-07T11:15:38.034Z,11.50
2019-02-07T11:16:38.009Z,14.90
2019-02-07T11:17:37.993Z,11.60
2019-02-07T11:18:37.986Z,11.90
2019-02-07T11:19:37.964Z,16.80
2019-02-07T11:20:37.945Z,14.80
2019-02-07T11:21:37.940Z,15.40
2019-02-07T11:22:37.914Z,13.40
2019-02-07T11:23:37.899Z,14.40
2019-02-07T11:24:37.884Z,14.00
2019-02-07T11:25:37.868Z,16.60
2019-02-07T11:26:37.861Z,16.60
2019-02-07T11:27:37.842Z,12.40
2019-02-07T11:28:37.822Z,14.50
2019-02-07T11:29:37.815Z,13.50
2019-02-07T11:30:37.792Z,13.50
2019-02-07T11:31:37.779Z,13.70
2019-02-07T11:32:37.759Z,12.90
2019-02-07T11:33:37.746Z,13.80
2019-02-07T11:34:37.732Z,16.50
2019-02-07T11:35:37.718Z,15.50
2019-02-07T11:36:37.699Z,16.90
2019-02-07T11:37:37.686Z,13.30
2019-02-07T11:38:37.672Z,13.10
2019-02-07T11:39:37.656Z,13.40
2019-02-07T11:40:37.643Z,14.40
2019-02-07T11:41:37.627Z,15.30
2019-02-07T11:42:37.623Z,15.60
2019-02-07T11:43:37.594Z,17.00
2019-02-07T11:44:37.579Z,26.30
2019-02-07T11:45:37.566Z,22.80
2019-02-07T11:46:37.859Z,19.00
2019-02-07T11:47:37.543Z,18.30
2019-02-07T11:48:37.512Z,27.50
2019-02-07T11:49:37.496Z,17.60
2019-02-07T11:50:37.478Z,16.70
2019-02-07T11:51:37.471Z,17.10
2019-02-07T11:52:37.448Z,16.60
2019-02-07T11:53:37.432Z,12.40
2019-02-07T11:54:37.415Z,14.80
2019-02-07T11:55:37.447Z,14.70
2019-02-07T11:56:37.383Z,14.50
2019-02-07T11:57:37.371Z,16.60
2019-02-07T11:58:37.361Z,18.00
2019-02-07T11:59:37.332Z,19.40
2019-02-07T12:00:37.320Z,15.00
2019-02-07T12:01:37.301Z,20.60
2019-02-07T12:02:37.283Z,16.70
2019-02-07T12:03:37.269Z,22.70
2019-02-07T12:04:37.249Z,20.30
2019-02-07T12:05:37.234Z,21.00
2019-02-07T12:06:37.221Z,20.10
2019-02-07T12:07:37.202Z,19.80
2019-02-07T12:08:37.193Z,21.40
2019-02-07T12:09:37.169Z,18.70
2019-02-07T12:10:37.153Z,17.40
2019-02-07T12:11:37.138Z,14.90
2019-02-07T12:12:37.175Z,16.40
2019-02-07T12:13:37.100Z,14.70
2019-02-07T12:14:37.084Z,11.00
2019-02-07T12:15:37.066Z,11.00
2019-02-07T12:16:37.050Z,12.60
2019-02-07T12:17:37.054Z,17.10
2019-02-07T12:18:37.016Z,13.50
2019-02-07T12:19:36.998Z,11.30
2019-02-07T12:20:36.986Z,14.10
2019-02-07T12:21:36.966Z,16.90
2019-02-07T12:22:37.503Z,12.40
2019-02-07T12:23:36.939Z,14.50
2019-02-07T12:24:36.915Z,14.30
2019-02-07T12:25:36.903Z,18.90
2019-02-07T12:26:36.885Z,18.10
2019-02-07T12:27:36.871Z,18.80
2019-02-07T12:28:36.852Z,12.30
2019-02-07T12:29:36.834Z,14.40
2019-02-07T12:30:36.818Z,13.30
2019-02-07T12:31:36.806Z,13.90
2019-02-07T12:32:36.788Z,15.70
2019-02-07T12:33:36.769Z,13.80
2019-02-07T12:34:36.757Z,13.10
2019-02-07T12:35:36.741Z,15.10
2019-02-07T12:36:36.731Z,14.00
2019-02-07T12:37:36.709Z,13.90
2019-02-07T12:38:36.694Z,13.20
2019-02-07T12:39:36.674Z,17.50
2019-02-07T12:40:36.650Z,15.60
2019-02-07T12:41:36.632Z,13.60
2019-02-07T12:42:36.615Z,14.70
2019-02-07T12:43:36.605Z,13.30
2019-02-07T12:44:36.582Z,17.60
2019-02-07T12:45:36.566Z,17.30
2019-02-07T12:46:36.551Z,14.40
2019-02-07T12:47:36.533Z,16.00
2019-02-07T12:48:36.511Z,15.70
2019-02-07T12:49:36.496Z,16.80
2019-02-07T12:50:36.481Z,12.70
2019-02-07T12:51:36.462Z,17.10
2019-02-07T12:52:36.448Z,12.00