createdAt,value
2022-10-18T00:00:03.691Z,101388.34
2022-10-18T00:02:54.667Z,101391.25
2022-10-18T00:05:23.280Z,101390.41
2022-10-18T00:07:52.035Z,101388.53
2022-10-18T00:10:20.704Z,101390.47
2022-10-18T00:12:49.463Z,101390.56
2022-10-18T00:15:18.768Z,101381.13
2022-10-18T00:17:47.555Z,101376.09
2022-10-18T00:20:17.612Z,101380.53
2022-10-18T00:22:46.376Z,101370.16
2022-10-18T00:25:15.457Z,101371.38
2022-10-18T00:27:44.215Z,101361.66
2022-10-18T00:30:13.266Z,101359.91
2022-10-18T00:32:43.260Z,101373.38
2022-10-18T00:35:11.782Z,101367.69
2022-10-18T00:37:41.894Z,101357.16
2022-10-18T00:40:11.935Z,101365.06
2022-10-18T00:42:40.758Z,101369.63
2022-10-18T00:45:23.147Z,101361.34
2022-10-18T00:48:02.376Z,101364.88
2022-10-18T00:50:35.200Z,101353.34
2022-10-18T00:53:11.205Z,101345.63
2022-10-18T00:55:40.899Z,101343.91
2022-10-18T00:58:11.776Z,101347.50
2022-10-18T01:00:40.872Z,101335.16
2022-10-18T01:03:10.503Z,101327.34
2022-10-18T01:05:44.784Z,101330.19
2022-10-18T01:08:44.782Z,101323.09
2022-10-18T01:11:34.792Z,101321.47
2022-10-18T01:14:23.581Z,101323.41
2022-10-18T01:17:02.066Z,101317.22
2022-10-18T01:20:09.717Z,101310.16
2022-10-18T01:22:45.589Z,101314.44
2022-10-18T01:25:34.883Z,101306.16
2022-10-18T01:28:21.132Z,101308.28
2022-10-18T01:30:56.594Z,101291.31
2022-10-18T01:33:39.238Z,101304.63
2022-10-18T01:36:18.593Z,101303.69
2022-10-18T01:38:52.139Z,101301.53
2022-10-18T01:41:25.526Z,101307.78
2022-10-18T01:44:01.315Z,101301.91
2022-10-18T01:46:32.163Z,101305.56
2022-10-18T01:49:01.468Z,101296.19
2022-10-18T01:51:33.662Z,101302.50
2022-10-18T01:54:03.081Z,101297.41
2022-10-18T01:56:50.169Z,101292.31
2022-10-18T01:59:41.951Z,101294.84
2022-10-18T02:02:24.990Z,101296.81
2022-10-18T02:05:03.793Z,101298.91
2022-10-18T02:07:51.917Z,101304.34
2022-10-18T02:10:36.967Z,101301.13
2022-10-18T02:13:06.388Z,101309.31
2022-10-18T02:15:42.473Z,101300.78
2022-10-18T02:18:19.621Z,101306.91
2022-10-18T02:20:50.832Z,101301.91
2022-10-18T02:23:26.256Z,101309.91
2022-10-18T02:25:55.526Z,101312.19
2022-10-18T02:31:07.535Z,101311.34
2022-10-18T02:33:49.451Z,101301.13
2022-10-18T02:36:24.883Z,101298.50
2022-10-18T02:39:01.470Z,101294.94
2022-10-18T02:41:32.107Z,101301.63
2022-10-18T02:44:00.942Z,101300.88
2022-10-18T02:46:29.771Z,101295.25
2022-10-18T02:48:59.826Z,101295.84
2022-10-18T02:51:28.358Z,101297.91
2022-10-18T02:53:57.060Z,101303.50
2022-10-18T02:56:25.830Z,101302.47
2022-10-18T02:58:54.557Z,101300.16
2022-10-18T03:01:23.356Z,101307.41
2022-10-18T03:03:52.629Z,101308.47
2022-10-18T03:06:22.612Z,101299.19
2022-10-18T03:08:51.360Z,101296.66
2022-10-18T03:11:19.957Z,101297.50
2022-10-18T03:13:50.338Z,101300.75
2022-10-18T03:16:19.323Z,101300.72
2022-10-18T03:18:48.313Z,101299.88
2022-10-18T03:21:17.079Z,101298.13
2022-10-18T03:23:47.156Z,101300.88
2022-10-18T03:26:15.684Z,101302.31
2022-10-18T03:28:44.526Z,101296.72
2022-10-18T03:31:13.127Z,101305.50
2022-10-18T03:33:41.919Z,101297.94
2022-10-18T03:36:10.796Z,101302.22
2022-10-18T03:38:39.742Z,101296.28
2022-10-18T03:41:09.733Z,101295.13
2022-10-18T03:43:38.647Z,101298.50
2022-10-18T03:46:07.274Z,101296.47
2022-10-18T03:48:35.997Z,101297.63
2022-10-18T03:51:04.954Z,101296.13
2022-10-18T03:53:33.671Z,101294.75
2022-10-18T03:56:02.203Z,101280.03
2022-10-18T04:01:05.783Z,101294.56
2022-10-18T04:03:34.600Z,101304.00
2022-10-18T04:06:03.768Z,101293.16
2022-10-18T04:08:32.525Z,101290.69
2022-10-18T04:11:01.041Z,101295.72
2022-10-18T04:13:31.097Z,101292.50
2022-10-18T04:15:59.596Z,101297.78
2022-10-18T04:18:28.700Z,101298.94
2022-10-18T04:20:57.359Z,101298.69
2022-10-18T04:23:26.203Z,101297.16
2022-10-18T04:25:54.744Z,101296.09
2022-10-18T04:28:23.504Z,101291.31
2022-10-18T04:30:54.192Z,101305.88
2022-10-18T04:33:23.510Z,101311.63
2022-10-18T04:35:54.444Z,101307.69
2022-10-18T04:38:23.137Z,101302.09
2022-10-18T04:40:51.899Z,101303.28
2022-10-18T04:43:20.809Z,101287.75
2022-10-18T04:45:51.162Z,101296.47
2022-10-18T04:48:22.166Z,101299.84
2022-10-18T04:50:51.716Z,101294.94
2022-10-18T04:53:21.262Z,101299.09
2022-10-18T04:55:51.141Z,101303.25
2022-10-18T04:58:20.343Z,101301.56
2022-10-18T05:00:48.907Z,101308.69
2022-10-18T05:03:18.225Z,101301.19
2022-10-18T05:06:01.436Z,101304.94
2022-10-18T05:08:31.789Z,101311.16
2022-10-18T05:11:01.285Z,101306.06
2022-10-18T05:13:30.811Z,101312.13
2022-10-18T05:16:00.794Z,101305.69
2022-10-18T05:18:29.727Z,101313.81
2022-10-18T05:20:59.918Z,101307.47
2022-10-18T05:23:28.673Z,101305.78
2022-10-18T05:26:03.252Z,101308.59
2022-10-18T05:28:40.811Z,101311.81
2022-10-18T05:31:12.635Z,101321.25
2022-10-18T05:33:41.462Z,101324.34
2022-10-18T05:36:11.801Z,101333.03
2022-10-18T05:38:43.333Z,101322.81
2022-10-18T05:41:13.383Z,101324.16
2022-10-18T05:43:42.432Z,101330.38
2022-10-18T05:46:15.414Z,101329.28
2022-10-18T05:48:45.569Z,101328.88
2022-10-18T05:51:15.522Z,101322.66
2022-10-18T05:53:44.307Z,101341.34
2022-10-18T05:56:12.932Z,101342.97
2022-10-18T05:58:42.708Z,101344.72
2022-10-18T06:01:11.906Z,101346.16
2022-10-18T06:03:40.642Z,101353.81
2022-10-18T06:06:12.392Z,101344.84
2022-10-18T06:08:44.782Z,101350.91
2022-10-18T06:11:17.186Z,101355.63
2022-10-18T06:13:49.055Z,101348.28
2022-10-18T06:16:21.407Z,101354.09
2022-10-18T06:18:52.237Z,101352.38
2022-10-18T06:21:22.340Z,101348.81
2022-10-18T06:23:54.207Z,101357.00
2022-10-18T06:26:23.542Z,101360.41
2022-10-18T06:28:52.775Z,101355.97
2022-10-18T06:31:21.787Z,101362.13
2022-10-18T06:33:50.863Z,101368.47
2022-10-18T06:36:22.523Z,101354.56
2022-10-18T06:38:53.231Z,101360.59
2022-10-18T06:41:22.100Z,101363.16
2022-10-18T06:43:51.696Z,101367.22
2022-10-18T06:46:20.996Z,101359.00
2022-10-18T06:48:50.026Z,101365.50
2022-10-18T06:51:18.554Z,101356.63
2022-10-18T06:54:05.826Z,101357.03
2022-10-18T06:56:37.963Z,101354.63
2022-10-18T06:59:07.223Z,101356.47
2022-10-18T07:01:36.130Z,101358.31
2022-10-18T07:04:05.360Z,101357.34
2022-10-18T07:06:33.875Z,101366.03
2022-10-18T07:09:03.116Z,101359.34
2022-10-18T07:11:31.827Z,101349.06
2022-10-18T07:14:04.923Z,101355.13
2022-10-18T07:16:36.159Z,101349.34
2022-10-18T07:19:05.710Z,101354.78
2022-10-18T07:21:35.123Z,101352.97
2022-10-18T07:24:04.011Z,101356.59
2022-10-18T07:26:35.142Z,101361.66
2022-10-18T07:29:09.881Z,101368.94
2022-10-18T07:31:39.748Z,101364.81
2022-10-18T07:34:12.596Z,101369.03
2022-10-18T07:36:41.937Z,101361.97
2022-10-18T07:39:11.250Z,101358.38
2022-10-18T07:41:39.934Z,101364.63
2022-10-18T07:44:10.310Z,101357.81
2022-10-18T07:46:38.948Z,101349.34
2022-10-18T07:49:07.640Z,101356.50
2022-10-18T07:51:36.227Z,101361.31
2022-10-18T07:54:05.202Z,101354.97
2022-10-18T07:56:33.702Z,101346.13
2022-10-18T07:59:02.666Z,101342.63
2022-10-18T08:01:32.577Z,101332.50
2022-10-18T08:04:07.011Z,101335.75
2022-10-18T08:06:36.422Z,101344.75
2022-10-18T08:09:05.697Z,101349.63
2022-10-18T08:11:34.602Z,101343.66
2022-10-18T08:14:03.332Z,101350.13
2022-10-18T08:19:06.952Z,101336.50
2022-10-18T08:21:35.528Z,101341.56
2022-10-18T08:24:04.681Z,101341.56
2022-10-18T08:26:33.203Z,101333.56
2022-10-18T08:31:52.572Z,101332.81
2022-10-18T08:34:21.486Z,101331.22
2022-10-18T08:36:50.056Z,101326.34
2022-10-18T08:39:18.778Z,101321.97
2022-10-18T08:42:27.374Z,101316.25
2022-10-18T08:44:57.751Z,101326.31
2022-10-18T08:47:36.625Z,101326.03
2022-10-18T08:50:15.262Z,101315.16
2022-10-18T08:52:58.822Z,101322.72
2022-10-18T08:55:36.533Z,101319.78
2022-10-18T08:58:16.908Z,101304.81
2022-10-18T09:01:03.696Z,101309.09
2022-10-18T09:04:01.974Z,101311.09
2022-10-18T09:06:36.702Z,101306.75
2022-10-18T09:09:23.276Z,101309.53
2022-10-18T09:12:09.546Z,101319.63
2022-10-18T09:15:18.585Z,101315.59
2022-10-18T09:18:07.446Z,101306.97
2022-10-18T09:20:51.143Z,101313.19
2022-10-18T09:23:23.729Z,101308.69
2022-10-18T09:26:00.449Z,101304.34
2022-10-18T09:28:48.521Z,101300.91
2022-10-18T09:31:25.553Z,101298.72
2022-10-18T09:34:01.648Z,101296.41
2022-10-18T09:36:37.135Z,101295.44
2022-10-18T09:39:13.368Z,101286.91
2022-10-18T09:41:51.281Z,101281.00
2022-10-18T09:44:25.528Z,101287.72
2022-10-18T09:47:02.521Z,101285.56
2022-10-18T09:49:38.628Z,101273.97
2022-10-18T09:52:16.697Z,101271.44
2022-10-18T09:54:55.076Z,101263.91
2022-10-18T09:57:33.402Z,101262.56
2022-10-18T10:00:05.703Z,101249.63
2022-10-18T10:02:34.247Z,101249.69
2022-10-18T10:05:03.040Z,101244.56
2022-10-18T10:07:42.129Z,101246.97
2022-10-18T10:10:20.697Z,101246.28
2022-10-18T10:13:03.135Z,101240.47
2022-10-18T10:15:35.438Z,101236.69
2022-10-18T10:18:22.205Z,101231.88
2022-10-18T10:20:54.961Z,101229.53
2022-10-18T10:23:30.388Z,101223.19
2022-10-18T10:26:03.139Z,101214.06
2022-10-18T10:28:37.924Z,101219.97
2022-10-18T10:31:26.841Z,101209.16
2022-10-18T10:34:03.167Z,101216.81
2022-10-18T10:36:34.256Z,101201.59
2022-10-18T10:39:12.635Z,101190.09
2022-10-18T10:41:42.693Z,101197.50
2022-10-18T10:44:18.508Z,101180.59
2022-10-18T10:46:50.421Z,101187.81
2022-10-18T10:52:28.819Z,101183.22
2022-10-18T10:55:06.121Z,101176.31
2022-10-18T10:57:49.601Z,101160.34
2022-10-18T11:00:48.035Z,101162.16
2022-10-18T11:03:29.191Z,101167.78
2022-10-18T11:06:00.968Z,101168.19
2022-10-18T11:08:39.810Z,101163.25
2022-10-18T11:11:23.072Z,101163.75
2022-10-18T11:14:13.822Z,101162.44
2022-10-18T11:17:02.070Z,101163.00
2022-10-18T11:19:45.706Z,101162.97
2022-10-18T11:22:22.043Z,101165.69
2022-10-18T11:24:50.821Z,101157.19
2022-10-18T11:27:28.773Z,101148.09
2022-10-18T11:30:37.432Z,101146.63
2022-10-18T11:33:33.715Z,101143.41
2022-10-18T11:36:21.895Z,101141.53
2022-10-18T11:38:58.528Z,101137.28
2022-10-18T11:41:41.031Z,101135.69
2022-10-18T11:44:24.470Z,101118.06
2022-10-18T11:47:05.647Z,101116.13
2022-10-18T11:50:08.710Z,101107.75
2022-10-18T11:52:56.135Z,101117.78
2022-10-18T11:55:41.070Z,101102.19
2022-10-18T11:58:37.501Z,101112.59
2022-10-18T12:01:21.532Z,101095.44
2022-10-18T12:04:04.678Z,101111.69
2022-10-18T12:06:39.854Z,101103.44
2022-10-18T12:09:20.586Z,101091.88
2022-10-18T12:11:56.796Z,101098.28
2022-10-18T12:14:30.875Z,101090.41
2022-10-18T12:17:39.881Z,101082.38
2022-10-18T12:19:59.927Z,101067.81
2022-10-18T12:22:37.539Z,101075.47
2022-10-18T12:25:13.217Z,101062.41
2022-10-18T12:27:51.207Z,101065.88
2022-10-18T12:30:28.628Z,101055.88
2022-10-18T12:33:27.313Z,101046.06
2022-10-18T12:36:17.912Z,101045.47
2022-10-18T12:38:51.817Z,101037.97
2022-10-18T12:41:27.674Z,101040.19
2022-10-18T12:44:03.892Z,101019.34
2022-10-18T12:46:46.737Z,101020.69
2022-10-18T12:49:32.517Z,101015.91
2022-10-18T12:52:06.136Z,101019.31
2022-10-18T12:54:39.649Z,101022.03
2022-10-18T12:57:24.633Z,101009.41
2022-10-18T12:59:53.883Z,101013.88
2022-10-18T13:02:33.045Z,101010.88
2022-10-18T13:05:56.518Z,101005.06
2022-10-18T13:08:42.574Z,101000.28
2022-10-18T13:11:36.803Z,101001.13
2022-10-18T13:14:59.201Z,100995.88
2022-10-18T13:17:47.030Z,100992.97
2022-10-18T13:20:29.975Z,100986.31
2022-10-18T13:23:20.235Z,100987.53
2022-10-18T13:26:05.600Z,100983.47
2022-10-18T13:28:44.095Z,100976.47
2022-10-18T13:31:24.159Z,100971.19
2022-10-18T13:33:53.139Z,100970.38
2022-10-18T13:36:26.409Z,100962.28
2022-10-18T13:39:06.619Z,100961.00
2022-10-18T13:42:30.529Z,100952.59
2022-10-18T13:45:50.987Z,100948.41
2022-10-18T13:48:51.956Z,100945.00
2022-10-18T13:51:45.813Z,100942.00
2022-10-18T13:54:46.713Z,100934.75
2022-10-18T13:57:38.995Z,100927.63
2022-10-18T14:00:48.170Z,100917.34
2022-10-18T14:03:57.038Z,100922.59
2022-10-18T14:06:36.560Z,100904.44
2022-10-18T14:09:25.670Z,100919.38
2022-10-18T14:12:17.333Z,100917.53
2022-10-18T14:14:53.334Z,100908.00
2022-10-18T14:20:27.329Z,100898.59
2022-10-18T14:23:12.924Z,100889.16
2022-10-18T14:25:41.722Z,100895.25
2022-10-18T14:28:16.920Z,100881.16
2022-10-18T14:30:55.580Z,100892.81
2022-10-18T14:33:36.318Z,100884.53
2022-10-18T14:36:15.553Z,100874.75
2022-10-18T14:38:52.898Z,100870.50
2022-10-18T14:41:26.561Z,100866.13
2022-10-18T14:44:19.366Z,100873.19
2022-10-18T14:46:51.910Z,100869.47
2022-10-18T14:49:22.724Z,100873.69
2022-10-18T14:51:53.977Z,100871.09
2022-10-18T14:54:30.741Z,100865.13
2022-10-18T14:57:02.116Z,100866.06
2022-10-18T14:59:35.738Z,100856.03
2022-10-18T15:02:15.586Z,100860.88
2022-10-18T15:04:47.078Z,100842.97
2022-10-18T15:07:19.032Z,100860.78
2022-10-18T15:09:50.185Z,100860.72
2022-10-18T15:12:20.129Z,100854.75
2022-10-18T15:14:50.965Z,100841.50
2022-10-18T15:17:26.308Z,100848.94
2022-10-18T15:20:01.858Z,100851.19
2022-10-18T15:22:34.947Z,100849.00
2022-10-18T15:25:31.573Z,100841.63
2022-10-18T15:28:02.411Z,100839.78
2022-10-18T15:30:41.288Z,100849.38
2022-10-18T15:33:23.347Z,100847.31
2022-10-18T15:35:54.088Z,100846.41
2022-10-18T15:38:28.870Z,100858.47
2022-10-18T15:40:59.163Z,100854.19
2022-10-18T15:43:38.083Z,100863.75
2022-10-18T15:46:07.533Z,100872.28
2022-10-18T15:48:40.213Z,100869.91
2022-10-18T15:51:20.225Z,100883.06
2022-10-18T15:53:54.101Z,100885.31
2022-10-18T15:56:33.827Z,100906.81
2022-10-18T15:59:06.807Z,100939.69
2022-10-18T16:01:39.444Z,100958.56
2022-10-18T16:04:18.206Z,100970.09
2022-10-18T16:06:47.097Z,100979.34
2022-10-18T16:09:19.324Z,100966.31
2022-10-18T16:11:55.821Z,100970.75
2022-10-18T16:14:27.234Z,100952.28
2022-10-18T16:17:00.845Z,100948.75
2022-10-18T16:19:29.579Z,100934.78
2022-10-18T16:22:03.641Z,100930.22
2022-10-18T16:24:34.894Z,100930.19
2022-10-18T16:27:05.328Z,100928.09
2022-10-18T16:29:34.515Z,100925.28
2022-10-18T16:32:03.318Z,100934.31
2022-10-18T16:34:32.673Z,100934.03
2022-10-18T16:37:01.597Z,100939.41
2022-10-18T16:39:34.858Z,100952.16
2022-10-18T16:42:05.146Z,100957.16
2022-10-18T16:44:33.859Z,100958.69
2022-10-18T16:47:02.901Z,100974.06
2022-10-18T16:49:31.557Z,100988.25
2022-10-18T16:52:00.480Z,100979.97
2022-10-18T16:54:29.015Z,100983.38
2022-10-18T16:56:57.852Z,100971.75
2022-10-18T16:59:30.973Z,100959.00
2022-10-18T17:02:01.627Z,100961.66
2022-10-18T17:04:31.637Z,100969.72
2022-10-18T17:07:00.483Z,100973.91
2022-10-18T17:09:29.069Z,100981.91
2022-10-18T17:11:57.811Z,100976.97
2022-10-18T17:14:27.671Z,100979.47
2022-10-18T17:16:57.490Z,100972.25
2022-10-18T17:19:26.201Z,100977.75
2022-10-18T17:21:58.848Z,100991.53
2022-10-18T17:24:30.273Z,100994.09
2022-10-18T17:26:59.015Z,100991.72
2022-10-18T17:29:28.922Z,100997.31
2022-10-18T17:31:57.781Z,101007.81
2022-10-18T17:34:26.307Z,101002.28
2022-10-18T17:36:55.959Z,100982.03
2022-10-18T17:39:24.626Z,100983.06
2022-10-18T17:41:55.433Z,101005.41
2022-10-18T17:44:25.067Z,101015.91
2022-10-18T17:46:55.369Z,100997.38
2022-10-18T17:49:24.168Z,101036.09
2022-10-18T17:51:52.880Z,101045.75
2022-10-18T17:54:21.412Z,101061.31
2022-10-18T17:56:53.896Z,101057.72
2022-10-18T17:59:23.615Z,101059.41
2022-10-18T18:01:54.077Z,101045.63
2022-10-18T18:04:23.720Z,101038.53
2022-10-18T18:06:52.914Z,101034.69
2022-10-18T18:09:22.009Z,101022.94
2022-10-18T18:11:51.959Z,101016.50
2022-10-18T18:14:21.331Z,101006.94
2022-10-18T18:16:50.415Z,101010.34
2022-10-18T18:19:20.294Z,101007.56
2022-10-18T18:21:49.461Z,101005.72
2022-10-18T18:24:24.465Z,101007.00
2022-10-18T18:26:54.715Z,101004.31
2022-10-18T18:29:25.857Z,100994.28
2022-10-18T18:31:55.122Z,100993.53
2022-10-18T18:34:25.380Z,100980.34
2022-10-18T18:36:54.428Z,100968.75
2022-10-18T18:39:25.786Z,100973.50
2022-10-18T18:41:54.862Z,100971.59
2022-10-18T18:44:25.096Z,100984.22
2022-10-18T18:46:53.894Z,100988.72
2022-10-18T18:49:23.806Z,100991.72
2022-10-18T18:51:52.582Z,100998.72
2022-10-18T18:54:22.141Z,101000.31
2022-10-18T18:56:50.968Z,101016.75
2022-10-18T18:59:20.229Z,101022.19
2022-10-18T19:01:49.095Z,101028.94
2022-10-18T19:04:18.044Z,101039.00
2022-10-18T19:06:48.233Z,101028.56
2022-10-18T19:09:22.044Z,101026.53
2022-10-18T19:11:54.366Z,101031.66
2022-10-18T19:14:25.760Z,101027.28
2022-10-18T19:16:57.924Z,101035.09
2022-10-18T19:19:29.338Z,101034.19
2022-10-18T19:22:03.651Z,101039.78
2022-10-18T19:24:32.689Z,101046.25
2022-10-18T19:27:04.945Z,101036.19
2022-10-18T19:29:37.229Z,101033.88
2022-10-18T19:32:12.175Z,101048.09
2022-10-18T19:34:42.374Z,101041.91
2022-10-18T19:37:14.299Z,101041.78
2022-10-18T19:39:43.061Z,101043.47
2022-10-18T19:42:18.573Z,101036.72
2022-10-18T19:44:51.080Z,101028.56
2022-10-18T19:47:20.480Z,101030.41
2022-10-18T19:49:49.200Z,101030.88
2022-10-18T19:52:19.326Z,101030.47
2022-10-18T19:54:49.719Z,101033.44
2022-10-18T19:57:18.459Z,101017.81
2022-10-18T19:59:47.124Z,101020.13
2022-10-18T20:02:16.167Z,101025.16
2022-10-18T20:04:44.814Z,101024.56
2022-10-18T20:07:13.693Z,101010.25
2022-10-18T20:09:43.662Z,101008.88
2022-10-18T20:12:12.529Z,101014.75
2022-10-18T20:14:41.154Z,101014.72
2022-10-18T20:17:12.964Z,101004.78
2022-10-18T20:19:41.580Z,101014.41
2022-10-18T20:22:10.365Z,101015.50
2022-10-18T20:24:39.010Z,101016.34
2022-10-18T20:27:09.134Z,101013.44
2022-10-18T20:29:37.698Z,101011.00
2022-10-18T20:32:06.891Z,101009.13
2022-10-18T20:34:35.571Z,101009.00
2022-10-18T20:37:04.306Z,101012.16
2022-10-18T20:39:33.656Z,101011.53
2022-10-18T20:42:02.862Z,101009.75
2022-10-18T20:44:33.999Z,101008.88
2022-10-18T20:47:02.942Z,101012.59
2022-10-18T20:49:31.556Z,101016.75
2022-10-18T20:52:00.507Z,101008.63
2022-10-18T20:54:29.053Z,101007.66
2022-10-18T20:56:57.758Z,101013.09
2022-10-18T20:59:26.308Z,101022.75
2022-10-18T21:01:56.856Z,101016.00
2022-10-18T21:04:26.017Z,101012.91
2022-10-18T21:06:55.068Z,101005.31
2022-10-18T21:09:23.872Z,101013.13
2022-10-18T21:11:53.900Z,101015.50
2022-10-18T21:14:24.948Z,101012.00
2022-10-18T21:16:54.311Z,101009.13
2022-10-18T21:19:27.094Z,101006.78
2022-10-18T21:21:58.549Z,101008.72
2022-10-18T21:24:27.960Z,101002.75
2022-10-18T21:26:57.338Z,100995.47
2022-10-18T21:29:25.854Z,101010.13
2022-10-18T21:31:59.345Z,101002.94
2022-10-18T21:34:29.304Z,101014.25
2022-10-18T21:36:57.967Z,101000.06
2022-10-18T21:39:26.770Z,100999.63
2022-10-18T21:41:55.607Z,100992.59
2022-10-18T21:44:24.241Z,100988.91
2022-10-18T21:46:53.010Z,101003.19
2022-10-18T21:49:24.956Z,101002.88
2022-10-18T21:51:55.179Z,100992.72
2022-10-18T21:54:23.745Z,101001.56
2022-10-18T21:56:52.486Z,100999.78
2022-10-18T21:59:21.210Z,101002.28
2022-10-18T22:01:50.042Z,100996.47
2022-10-18T22:04:22.229Z,101004.13
2022-10-18T22:06:51.985Z,101004.84
2022-10-18T22:09:22.472Z,100997.34
2022-10-18T22:11:54.219Z,100995.91
2022-10-18T22:14:24.047Z,100996.13
2022-10-18T22:16:53.121Z,100993.84
2022-10-18T22:19:22.255Z,100999.16
2022-10-18T22:21:52.694Z,100995.06
2022-10-18T22:24:22.614Z,101000.44
2022-10-18T22:26:51.546Z,100997.66
2022-10-18T22:29:22.423Z,100997.69
2022-10-18T22:31:54.551Z,100988.59
2022-10-18T22:34:27.615Z,100989.09
2022-10-18T22:36:57.372Z,100987.81
2022-10-18T22:39:27.659Z,100990.06
2022-10-18T22:41:57.342Z,100990.97
2022-10-18T22:44:26.082Z,100994.16
2022-10-18T22:46:54.864Z,100982.97
2022-10-18T22:49:23.411Z,100982.34
2022-10-18T22:51:52.097Z,100987.69
2022-10-18T22:54:20.922Z,100994.72
2022-10-18T22:56:51.323Z,100986.31
2022-10-18T22:59:20.082Z,100986.84
2022-10-18T23:01:48.782Z,100994.56
2022-10-18T23:04:17.291Z,100982.41
2022-10-18T23:06:45.991Z,100978.16
2022-10-18T23:09:14.464Z,100984.34
2022-10-18T23:11:43.353Z,100978.44
2022-10-18T23:14:13.240Z,100980.75
2022-10-18T23:16:42.083Z,100980.81
2022-10-18T23:19:16.685Z,100973.84
2022-10-18T23:21:45.411Z,100991.38
2022-10-18T23:24:13.974Z,100982.22
2022-10-18T23:26:42.698Z,100976.38
2022-10-18T23:29:12.642Z,100983.03
2022-10-18T23:31:41.495Z,100982.88
2022-10-18T23:34:11.505Z,100980.03
2022-10-18T23:36:40.330Z,100982.72
2022-10-18T23:39:08.895Z,100988.88
2022-10-18T23:41:37.643Z,100991.38
2022-10-18T23:44:09.012Z,100990.78
2022-10-18T23:46:39.167Z,100991.97
2022-10-18T23:49:07.677Z,100989.53
2022-10-18T23:51:36.365Z,100988.53
2022-10-18T23:54:04.991Z,100983.63
2022-10-18T23:56:33.752Z,100987.50
2022-10-18T23:59:02.333Z,100984.69
