createdAt,value
2018-10-09T00:00:06.533Z,101710.73
2018-10-09T00:02:35.927Z,101706.11
2018-10-09T00:05:05.823Z,101713.70
2018-10-09T00:07:35.350Z,101718.19
2018-10-09T00:10:04.868Z,101721.37
2018-10-09T00:12:34.220Z,101726.62
2018-10-09T00:15:03.685Z,101727.08
2018-10-09T00:17:33.034Z,101725.37
2018-10-09T00:20:02.442Z,101728.99
2018-10-09T00:22:31.859Z,101734.48
2018-10-09T00:25:01.258Z,101729.09
2018-10-09T00:27:30.619Z,101730.66
2018-10-09T00:30:00.044Z,101731.30
2018-10-09T00:32:29.483Z,101727.31
2018-10-09T00:34:58.835Z,101725.70
2018-10-09T00:37:28.217Z,101722.30
2018-10-09T00:39:57.665Z,101731.72
2018-10-09T00:42:27.036Z,101719.27
2018-10-09T00:44:56.482Z,101712.98
2018-10-09T00:47:25.864Z,101712.69
2018-10-09T00:49:55.303Z,101704.27
2018-10-09T00:52:24.709Z,101700.98
2018-10-09T00:54:54.156Z,101713.42
2018-10-09T00:57:23.515Z,101711.78
2018-10-09T00:59:52.919Z,101716.48
2018-10-09T01:02:22.360Z,101718.70
2018-10-09T01:04:51.812Z,101712.58
2018-10-09T01:07:21.246Z,101705.45
2018-10-09T01:09:50.636Z,101709.75
2018-10-09T01:12:20.100Z,101708.23
2018-10-09T01:14:49.525Z,101705.34
2018-10-09T01:17:18.963Z,101708.17
2018-10-09T01:19:48.392Z,101706.33
2018-10-09T01:22:17.818Z,101707.00
2018-10-09T01:24:47.197Z,101703.53
2018-10-09T01:27:16.560Z,101705.29
2018-10-09T01:29:45.943Z,101705.86
2018-10-09T01:32:15.314Z,101702.00
2018-10-09T01:34:44.723Z,101705.11
2018-10-09T01:37:14.107Z,101707.23
2018-10-09T01:39:43.564Z,101705.80
2018-10-09T01:42:12.906Z,101713.32
2018-10-09T01:44:42.277Z,101709.16
2018-10-09T01:47:11.643Z,101715.05
2018-10-09T01:49:40.988Z,101712.38
2018-10-09T01:52:10.409Z,101704.37
2018-10-09T01:54:39.767Z,101709.01
2018-10-09T01:57:09.149Z,101699.98
2018-10-09T01:59:38.523Z,101693.20
2018-10-09T02:02:07.865Z,101686.49
2018-10-09T02:04:37.303Z,101684.53
2018-10-09T02:07:06.923Z,101681.14
2018-10-09T02:09:36.327Z,101675.90
2018-10-09T02:12:05.751Z,101672.77
2018-10-09T02:14:35.198Z,101673.05
2018-10-09T02:17:04.601Z,101681.20
2018-10-09T02:19:33.938Z,101674.96
2018-10-09T02:22:03.395Z,101674.14
2018-10-09T02:24:32.747Z,101667.80
2018-10-09T02:27:02.260Z,101659.03
2018-10-09T02:29:31.651Z,101655.46
2018-10-09T02:32:01.027Z,101657.55
2018-10-09T02:34:30.406Z,101669.28
2018-10-09T02:36:59.760Z,101671.05
2018-10-09T02:39:29.140Z,101666.59
2018-10-09T02:41:58.543Z,101662.55
2018-10-09T02:44:27.939Z,101656.25
2018-10-09T02:46:57.275Z,101658.70
2018-10-09T02:49:26.762Z,101652.00
2018-10-09T02:51:56.127Z,101656.42
2018-10-09T02:54:25.506Z,101671.22
2018-10-09T02:56:54.918Z,101659.54
2018-10-09T02:59:24.257Z,101664.78
2018-10-09T03:01:53.774Z,101672.17
2018-10-09T03:04:23.114Z,101674.56
2018-10-09T03:06:52.470Z,101690.03
2018-10-09T03:09:21.858Z,101692.22
2018-10-09T03:11:51.314Z,101699.00
2018-10-09T03:14:20.692Z,101694.71
2018-10-09T03:16:50.057Z,101679.05
2018-10-09T03:19:19.423Z,101669.83
2018-10-09T03:21:48.836Z,101669.73
2018-10-09T03:24:18.203Z,101659.59
2018-10-09T03:26:47.619Z,101657.34
2018-10-09T03:29:16.999Z,101669.86
2018-10-09T03:31:46.379Z,101669.53
2018-10-09T03:34:15.791Z,101661.63
2018-10-09T03:36:45.155Z,101665.74
2018-10-09T03:39:14.542Z,101657.08
2018-10-09T03:41:43.902Z,101667.44
2018-10-09T03:44:13.351Z,101672.90
2018-10-09T03:46:42.844Z,101675.69
2018-10-09T03:49:12.287Z,101681.80
2018-10-09T03:51:41.707Z,101685.52
2018-10-09T03:54:11.046Z,101693.01
2018-10-09T03:56:40.459Z,101693.66
2018-10-09T03:59:09.895Z,101685.62
2018-10-09T04:01:39.524Z,101675.22
2018-10-09T04:04:08.903Z,101675.88
2018-10-09T04:06:38.388Z,101681.60
2018-10-09T04:09:12.604Z,101693.47
2018-10-09T04:11:42.432Z,101693.92
2018-10-09T04:14:11.813Z,101688.36
2018-10-09T04:16:41.207Z,101691.05
2018-10-09T04:19:10.585Z,101689.23
2018-10-09T04:21:40.020Z,101690.08
2018-10-09T04:24:09.468Z,101698.53
2018-10-09T04:26:38.860Z,101682.35
2018-10-09T04:29:08.215Z,101681.30
2018-10-09T04:31:37.580Z,101687.79
2018-10-09T04:34:07.780Z,101681.97
2018-10-09T04:36:37.194Z,101678.25
2018-10-09T04:39:08.962Z,101678.11
2018-10-09T04:41:38.380Z,101672.55
2018-10-09T04:44:07.873Z,101679.14
2018-10-09T04:46:37.204Z,101683.39
2018-10-09T04:49:06.595Z,101678.39
2018-10-09T04:51:35.930Z,101670.16
2018-10-09T04:54:05.347Z,101666.33
2018-10-09T04:56:34.700Z,101671.12
2018-10-09T04:59:04.117Z,101671.47
2018-10-09T05:01:33.504Z,101677.61
2018-10-09T05:04:02.924Z,101681.23
2018-10-09T05:06:32.307Z,101680.41
2018-10-09T05:09:01.683Z,101672.39
2018-10-09T05:11:31.107Z,101671.08
2018-10-09T05:14:00.477Z,101667.03
2018-10-09T05:16:29.884Z,101666.34
2018-10-09T05:18:59.246Z,101656.91
2018-10-09T05:21:28.608Z,101658.22
2018-10-09T05:23:58.103Z,101665.80
2018-10-09T05:26:27.455Z,101669.23
2018-10-09T05:28:56.866Z,101683.03
2018-10-09T05:31:26.273Z,101684.27
2018-10-09T05:33:55.709Z,101685.58
2018-10-09T05:36:25.179Z,101690.19
2018-10-09T05:38:54.595Z,101689.41
2018-10-09T05:41:23.971Z,101689.80
2018-10-09T05:43:53.360Z,101684.66
2018-10-09T05:46:22.788Z,101695.41
2018-10-09T05:48:52.130Z,101691.74
2018-10-09T05:51:21.557Z,101685.82
2018-10-09T05:53:50.955Z,101681.11
2018-10-09T05:56:20.316Z,101685.87
2018-10-09T05:58:49.722Z,101690.84
2018-10-09T06:01:19.172Z,101698.81
2018-10-09T06:03:48.627Z,101700.23
2018-10-09T06:06:18.003Z,101697.49
2018-10-09T06:08:48.331Z,101690.93
2018-10-09T06:11:17.727Z,101694.66
2018-10-09T06:13:47.183Z,101695.89
2018-10-09T06:16:16.609Z,101702.66
2018-10-09T06:18:45.987Z,101704.80
2018-10-09T06:21:15.395Z,101714.48
2018-10-09T06:23:44.759Z,101720.39
2018-10-09T06:26:14.180Z,101725.14
2018-10-09T06:28:43.548Z,101732.63
2018-10-09T06:31:12.901Z,101736.45
2018-10-09T06:33:42.381Z,101734.76
2018-10-09T06:36:11.751Z,101743.13
2018-10-09T06:38:41.193Z,101743.33
2018-10-09T06:41:10.604Z,101746.63
2018-10-09T06:43:39.944Z,101753.02
2018-10-09T06:46:09.358Z,101753.97
2018-10-09T06:48:38.675Z,101741.22
2018-10-09T06:51:08.087Z,101747.23
2018-10-09T06:53:37.514Z,101745.53
2018-10-09T06:56:06.839Z,101742.09
2018-10-09T06:58:36.299Z,101743.66
2018-10-09T07:01:05.741Z,101741.55
2018-10-09T07:03:35.105Z,101739.45
2018-10-09T07:06:04.521Z,101744.34
2018-10-09T07:08:34.331Z,101749.17
2018-10-09T07:11:03.767Z,101741.52
2018-10-09T07:13:33.307Z,101744.20
2018-10-09T07:16:02.680Z,101748.28
2018-10-09T07:18:32.140Z,101760.13
2018-10-09T07:21:01.531Z,101762.44
2018-10-09T07:23:30.894Z,101768.13
2018-10-09T07:26:00.296Z,101761.94
2018-10-09T07:28:30.552Z,101760.48
2018-10-09T07:30:59.959Z,101754.63
2018-10-09T07:33:29.409Z,101757.08
2018-10-09T07:35:58.871Z,101770.36
2018-10-09T07:38:28.562Z,101778.29
2018-10-09T07:40:57.954Z,101783.52
2018-10-09T07:43:27.324Z,101779.28
2018-10-09T07:45:56.690Z,101775.94
2018-10-09T07:48:26.132Z,101780.17
2018-10-09T07:50:55.541Z,101779.05
2018-10-09T07:53:24.948Z,101783.85
2018-10-09T07:55:54.345Z,101791.67
2018-10-09T07:58:24.025Z,101790.59
2018-10-09T08:00:53.491Z,101789.22
2018-10-09T08:03:22.964Z,101790.23
2018-10-09T08:05:52.359Z,101791.69
2018-10-09T08:08:22.014Z,101783.45
2018-10-09T08:10:51.478Z,101790.22
2018-10-09T08:13:20.858Z,101782.19
2018-10-09T08:15:50.263Z,101789.45
2018-10-09T08:18:19.771Z,101786.20
2018-10-09T08:20:49.140Z,101783.30
2018-10-09T08:23:18.539Z,101787.62
2018-10-09T08:25:47.954Z,101786.91
2018-10-09T08:28:17.367Z,101787.06
2018-10-09T08:30:46.783Z,101783.76
2018-10-09T08:33:16.211Z,101785.95
2018-10-09T08:35:45.612Z,101785.98
2018-10-09T08:38:15.030Z,101783.63
2018-10-09T08:40:44.428Z,101788.63
2018-10-09T08:43:13.814Z,101781.12
2018-10-09T08:45:43.531Z,101788.90
2018-10-09T08:48:12.909Z,101777.80
2018-10-09T08:50:42.358Z,101779.13
2018-10-09T08:53:11.737Z,101779.50
2018-10-09T08:55:42.328Z,101788.42
2018-10-09T08:58:11.724Z,101795.53
2018-10-09T09:00:41.132Z,101794.77
2018-10-09T09:03:10.544Z,101801.11
2018-10-09T09:05:40.626Z,101807.21
2018-10-09T09:08:10.145Z,101798.52
2018-10-09T09:10:39.515Z,101797.42
2018-10-09T09:13:08.919Z,101797.05
2018-10-09T09:15:39.095Z,101792.92
2018-10-09T09:18:08.527Z,101793.06
2018-10-09T09:20:38.097Z,101785.95
2018-10-09T09:23:07.404Z,101789.27
2018-10-09T09:25:37.009Z,101789.00
2018-10-09T09:28:06.649Z,101783.14
2018-10-09T09:30:36.130Z,101776.84
2018-10-09T09:33:05.535Z,101780.19
2018-10-09T09:35:35.040Z,101781.48
2018-10-09T09:38:04.480Z,101780.70
2018-10-09T09:40:33.983Z,101787.44
2018-10-09T09:43:03.488Z,101791.20
2018-10-09T09:45:32.831Z,101792.42
2018-10-09T09:48:02.221Z,101792.55
2018-10-09T09:50:31.665Z,101783.80
2018-10-09T09:53:01.176Z,101790.98
2018-10-09T09:55:30.599Z,101797.34
2018-10-09T09:58:00.140Z,101794.04
2018-10-09T10:00:34.827Z,101793.27
2018-10-09T10:03:04.339Z,101800.17
2018-10-09T10:05:33.859Z,101796.00
2018-10-09T10:08:03.235Z,101800.30
2018-10-09T10:10:32.651Z,101788.58
2018-10-09T10:13:02.124Z,101791.94
2018-10-09T10:15:31.543Z,101798.66
2018-10-09T10:18:00.956Z,101797.94
2018-10-09T10:20:30.424Z,101792.13
2018-10-09T10:22:59.790Z,101794.25
2018-10-09T10:25:29.224Z,101795.52
2018-10-09T10:27:58.775Z,101795.05
2018-10-09T10:30:28.149Z,101799.66
2018-10-09T10:32:57.539Z,101801.78
2018-10-09T10:35:27.018Z,101794.69
2018-10-09T10:37:56.438Z,101799.27
2018-10-09T10:40:25.881Z,101805.12
2018-10-09T10:42:55.651Z,101804.72
2018-10-09T10:45:25.009Z,101801.47
2018-10-09T10:47:54.424Z,101801.11
2018-10-09T10:50:23.934Z,101794.05
2018-10-09T10:52:53.364Z,101799.52
2018-10-09T10:55:22.747Z,101797.41
2018-10-09T10:57:52.111Z,101793.29
2018-10-09T11:00:21.545Z,101787.86
2018-10-09T11:02:50.899Z,101779.88
2018-10-09T11:05:20.263Z,101785.75
2018-10-09T11:07:49.693Z,101788.70
2018-10-09T11:10:19.044Z,101789.52
2018-10-09T11:12:48.487Z,101795.02
2018-10-09T11:15:17.874Z,101795.03
2018-10-09T11:17:47.285Z,101790.41
2018-10-09T11:20:17.019Z,101787.08
2018-10-09T11:22:46.454Z,101791.27
2018-10-09T11:25:16.022Z,101779.49
2018-10-09T11:27:45.452Z,101775.72
2018-10-09T11:30:14.906Z,101772.34
2018-10-09T11:32:44.241Z,101773.55
2018-10-09T11:35:13.688Z,101773.03
2018-10-09T11:37:43.062Z,101770.90
2018-10-09T11:40:12.442Z,101773.45
2018-10-09T11:42:41.845Z,101767.16
2018-10-09T11:45:11.304Z,101757.53
2018-10-09T11:47:40.692Z,101752.01
2018-10-09T11:50:10.158Z,101749.38
2018-10-09T11:52:39.633Z,101741.81
2018-10-09T11:55:09.033Z,101748.14
2018-10-09T11:57:38.464Z,101753.19
2018-10-09T12:00:08.994Z,101748.59
2018-10-09T12:02:38.414Z,101755.72
2018-10-09T12:05:07.891Z,101764.61
2018-10-09T12:07:37.288Z,101754.56
2018-10-09T12:10:06.719Z,101750.75
2018-10-09T12:12:36.113Z,101750.27
2018-10-09T12:15:05.755Z,101740.52
2018-10-09T12:17:35.246Z,101746.86
2018-10-09T12:20:05.368Z,101748.86
2018-10-09T12:22:34.725Z,101744.98
2018-10-09T12:25:04.168Z,101742.30
2018-10-09T12:27:33.566Z,101732.90
2018-10-09T12:30:02.980Z,101731.91
2018-10-09T12:32:32.439Z,101728.34
2018-10-09T12:35:01.858Z,101729.90
2018-10-09T12:37:31.259Z,101717.75
2018-10-09T12:40:00.615Z,101728.23
2018-10-09T12:42:29.981Z,101728.59
2018-10-09T12:44:59.414Z,101717.72
2018-10-09T12:47:28.786Z,101716.64
2018-10-09T12:49:58.816Z,101719.33
2018-10-09T12:52:28.224Z,101707.13
2018-10-09T12:54:57.851Z,101708.37
2018-10-09T12:57:27.216Z,101706.77
2018-10-09T12:59:56.660Z,101705.33
2018-10-09T13:02:26.124Z,101704.23
2018-10-09T13:04:55.414Z,101697.08
2018-10-09T13:07:24.888Z,101694.04
2018-10-09T13:09:54.362Z,101704.34
2018-10-09T13:12:23.759Z,101696.71
2018-10-09T13:14:53.276Z,101699.23
2018-10-09T13:17:22.781Z,101698.52
2018-10-09T13:19:52.256Z,101702.47
2018-10-09T13:22:21.878Z,101707.78
2018-10-09T13:24:51.078Z,101705.05
2018-10-09T13:27:20.468Z,101702.64
2018-10-09T13:29:49.932Z,101705.55
2018-10-09T13:32:19.355Z,101707.98
2018-10-09T13:37:32.373Z,101703.97
2018-10-09T13:40:02.703Z,101707.24
2018-10-09T13:42:32.143Z,101700.23
2018-10-09T13:45:01.481Z,101701.36
2018-10-09T13:47:31.087Z,101697.60
2018-10-09T13:50:00.291Z,101691.60
2018-10-09T13:52:29.714Z,101684.72
2018-10-09T13:54:59.101Z,101686.87
2018-10-09T13:59:57.016Z,101673.53
2018-10-09T14:02:26.406Z,101671.73
2018-10-09T14:04:55.822Z,101673.13
2018-10-09T14:07:25.444Z,101669.72
2018-10-09T14:09:54.846Z,101665.34
2018-10-09T14:12:24.190Z,101662.88
2018-10-09T14:14:53.736Z,101670.72
2018-10-09T14:17:23.106Z,101673.97
2018-10-09T14:19:52.592Z,101670.48
2018-10-09T14:22:22.548Z,101673.73
2018-10-09T14:24:51.955Z,101676.41
2018-10-09T14:27:21.389Z,101674.46
2018-10-09T14:29:50.764Z,101672.14
2018-10-09T14:32:20.180Z,101674.28
2018-10-09T14:34:49.596Z,101668.17
2018-10-09T14:37:18.965Z,101666.36
2018-10-09T14:39:48.345Z,101662.66
2018-10-09T14:42:18.142Z,101665.30
2018-10-09T14:44:47.597Z,101663.09
2018-10-09T14:47:17.014Z,101668.91
2018-10-09T14:49:46.483Z,101673.95
2018-10-09T14:52:15.886Z,101672.98
2018-10-09T14:54:45.278Z,101671.17
2018-10-09T14:57:14.655Z,101667.31
2018-10-09T14:59:44.038Z,101672.33
2018-10-09T15:02:13.503Z,101665.31
2018-10-09T15:04:42.948Z,101675.14
2018-10-09T15:07:12.409Z,101672.62
2018-10-09T15:09:41.895Z,101684.41
2018-10-09T15:12:11.248Z,101683.12
2018-10-09T15:14:40.629Z,101678.06
2018-10-09T15:17:10.150Z,101680.23
2018-10-09T15:19:39.420Z,101685.29
2018-10-09T15:22:08.874Z,101677.64
2018-10-09T15:24:38.249Z,101684.52
2018-10-09T15:27:07.644Z,101693.48
2018-10-09T15:29:37.067Z,101693.91
2018-10-09T15:32:06.458Z,101692.67
2018-10-09T15:34:35.904Z,101690.99
2018-10-09T15:37:05.273Z,101699.50
2018-10-09T15:39:34.771Z,101688.98
2018-10-09T15:42:04.223Z,101694.90
2018-10-09T15:44:33.653Z,101694.14
2018-10-09T15:47:03.036Z,101687.94
2018-10-09T15:49:32.475Z,101692.70
2018-10-09T15:52:01.853Z,101688.98
2018-10-09T15:54:31.254Z,101688.69
2018-10-09T15:57:00.743Z,101691.66
2018-10-09T15:59:30.114Z,101699.31
2018-10-09T16:01:59.536Z,101698.17
2018-10-09T16:04:28.976Z,101691.09
2018-10-09T16:06:58.471Z,101690.29
2018-10-09T16:09:28.004Z,101695.84
2018-10-09T16:11:57.379Z,101695.05
2018-10-09T16:14:26.783Z,101697.61
2018-10-09T16:16:56.204Z,101697.64
2018-10-09T16:19:25.686Z,101694.74
2018-10-09T16:21:55.135Z,101693.92
2018-10-09T16:24:24.546Z,101705.25
2018-10-09T16:27:00.283Z,101705.67
2018-10-09T16:29:29.677Z,101705.66
2018-10-09T16:31:59.047Z,101713.12
2018-10-09T16:34:28.420Z,101711.45
2018-10-09T16:36:57.806Z,101703.02
2018-10-09T16:39:27.186Z,101705.95
2018-10-09T16:41:56.680Z,101703.45
2018-10-09T16:44:26.064Z,101703.43
2018-10-09T16:46:55.492Z,101706.70
2018-10-09T16:49:24.943Z,101710.81
2018-10-09T16:51:54.334Z,101713.23
2018-10-09T16:54:23.775Z,101709.80
2018-10-09T16:56:53.143Z,101714.27
2018-10-09T16:59:22.584Z,101718.33
2018-10-09T17:01:51.955Z,101719.69
2018-10-09T17:04:21.356Z,101725.78
2018-10-09T17:06:50.717Z,101726.97
2018-10-09T17:09:20.125Z,101726.91
2018-10-09T17:11:49.530Z,101725.58
2018-10-09T17:14:19.028Z,101734.25
2018-10-09T17:16:48.833Z,101732.34
2018-10-09T17:19:18.354Z,101728.91
2018-10-09T17:21:48.158Z,101729.64
2018-10-09T17:24:17.508Z,101728.59
2018-10-09T17:26:46.925Z,101732.63
2018-10-09T17:29:16.319Z,101731.63
2018-10-09T17:31:45.675Z,101736.51
2018-10-09T17:34:15.071Z,101744.28
2018-10-09T17:36:44.468Z,101745.42
2018-10-09T17:39:14.004Z,101750.63
2018-10-09T17:41:43.426Z,101751.47
2018-10-09T17:44:12.795Z,101755.53
2018-10-09T17:46:42.216Z,101761.63
2018-10-09T17:49:11.611Z,101761.91
2018-10-09T17:51:40.995Z,101763.97
2018-10-09T17:54:11.204Z,101763.44
2018-10-09T17:56:40.588Z,101763.73
2018-10-09T17:59:10.014Z,101761.88
2018-10-09T18:01:39.488Z,101767.16
2018-10-09T18:04:09.048Z,101761.66
2018-10-09T18:06:38.512Z,101766.98
2018-10-09T18:09:11.513Z,101766.53
2018-10-09T18:11:41.404Z,101770.27
2018-10-09T18:14:11.632Z,101772.15
2018-10-09T18:16:41.065Z,101771.15
2018-10-09T18:19:10.468Z,101772.02
2018-10-09T18:21:39.807Z,101773.46
2018-10-09T18:24:09.196Z,101773.33
2018-10-09T18:26:38.933Z,101769.33
2018-10-09T18:29:08.464Z,101772.45
2018-10-09T18:31:37.905Z,101774.17
2018-10-09T18:34:07.425Z,101767.48
2018-10-09T18:36:36.877Z,101777.83
2018-10-09T18:39:11.512Z,101774.83
2018-10-09T18:41:41.285Z,101772.34
2018-10-09T18:44:10.673Z,101768.59
2018-10-09T18:46:40.434Z,101771.05
2018-10-09T18:49:10.101Z,101772.11
2018-10-09T18:51:39.839Z,101782.06
2018-10-09T18:54:09.443Z,101768.36
2018-10-09T18:56:38.955Z,101778.53
2018-10-09T18:59:08.482Z,101776.39
2018-10-09T19:01:38.085Z,101769.16
2018-10-09T19:04:07.997Z,101773.77
2018-10-09T19:06:37.476Z,101774.52
2018-10-09T19:09:10.968Z,101772.42
2018-10-09T19:11:40.468Z,101769.34
2018-10-09T19:14:09.853Z,101772.59
2018-10-09T19:16:39.331Z,101771.66
2018-10-09T19:19:08.790Z,101771.95
2018-10-09T19:21:38.311Z,101767.28
2018-10-09T19:24:08.147Z,101767.38
2018-10-09T19:26:37.601Z,101770.53
2018-10-09T19:29:07.035Z,101775.52
2018-10-09T19:31:36.452Z,101778.23
2018-10-09T19:34:06.215Z,101771.02
2018-10-09T19:36:35.648Z,101770.22
2018-10-09T19:39:08.230Z,101775.02
2018-10-09T19:41:37.600Z,101774.25
2018-10-09T19:44:07.016Z,101770.11
2018-10-09T19:46:36.963Z,101772.17
2018-10-09T19:49:06.444Z,101775.91
2018-10-09T19:51:35.946Z,101779.23
2018-10-09T19:54:05.382Z,101777.45
2018-10-09T19:56:34.759Z,101775.33
2018-10-09T19:59:04.293Z,101780.17
2018-10-09T20:01:33.997Z,101785.45
2018-10-09T20:04:03.466Z,101781.60
2018-10-09T20:06:33.105Z,101782.50
2018-10-09T20:09:02.607Z,101785.42
2018-10-09T20:11:32.073Z,101787.75
2018-10-09T20:14:01.501Z,101793.20
2018-10-09T20:16:30.980Z,101794.82
2018-10-09T20:19:00.375Z,101796.49
2018-10-09T20:21:29.756Z,101796.41
2018-10-09T20:23:59.165Z,101796.58
2018-10-09T20:26:28.661Z,101789.84
2018-10-09T20:28:58.045Z,101793.00
2018-10-09T20:31:27.547Z,101796.26
2018-10-09T20:33:56.947Z,101807.44
2018-10-09T20:36:26.519Z,101803.61
2018-10-09T20:38:55.975Z,101801.82
2018-10-09T20:41:25.388Z,101800.98
2018-10-09T20:43:54.807Z,101805.56
2018-10-09T20:46:24.279Z,101807.66
2018-10-09T20:48:53.638Z,101811.91
2018-10-09T20:51:23.058Z,101815.25
2018-10-09T20:53:52.452Z,101808.17
2018-10-09T20:56:21.818Z,101811.09
2018-10-09T20:58:51.274Z,101815.37
2018-10-09T21:01:20.755Z,101814.58
2018-10-09T21:03:50.148Z,101823.69
2018-10-09T21:06:19.581Z,101823.75
2018-10-09T21:08:49.225Z,101820.34
2018-10-09T21:11:18.638Z,101821.38
2018-10-09T21:13:47.983Z,101829.38
2018-10-09T21:16:17.362Z,101823.28
2018-10-09T21:18:46.755Z,101837.61
2018-10-09T21:21:16.219Z,101835.52
2018-10-09T21:23:45.620Z,101832.30
2018-10-09T21:26:14.959Z,101831.97
2018-10-09T21:28:44.358Z,101831.52
2018-10-09T21:31:13.723Z,101826.45
2018-10-09T21:33:43.137Z,101831.88
2018-10-09T21:36:12.492Z,101827.30
2018-10-09T21:38:41.947Z,101830.27
2018-10-09T21:41:11.316Z,101835.80
2018-10-09T21:43:40.759Z,101834.09
2018-10-09T21:46:10.158Z,101832.30
2018-10-09T21:48:39.544Z,101826.93
2018-10-09T21:51:09.004Z,101831.69
2018-10-09T21:53:38.390Z,101835.27
2018-10-09T21:56:07.835Z,101831.44
2018-10-09T21:58:37.184Z,101830.14
2018-10-09T22:01:11.395Z,101829.20
2018-10-09T22:03:41.495Z,101825.92
2018-10-09T22:06:11.315Z,101825.05
2018-10-09T22:08:40.692Z,101831.48
2018-10-09T22:11:10.041Z,101826.87
2018-10-09T22:13:39.419Z,101831.06
2018-10-09T22:16:08.803Z,101827.46
2018-10-09T22:18:38.207Z,101832.95
2018-10-09T22:21:07.792Z,101827.58
2018-10-09T22:23:37.203Z,101825.35
2018-10-09T22:26:06.592Z,101824.11
2018-10-09T22:28:35.967Z,101824.50
2018-10-09T22:31:05.389Z,101826.98
2018-10-09T22:33:34.801Z,101829.23
2018-10-09T22:36:04.162Z,101836.20
2018-10-09T22:38:33.625Z,101835.28
2018-10-09T22:41:02.961Z,101830.66
2018-10-09T22:43:32.298Z,101830.70
2018-10-09T22:46:02.030Z,101834.04
2018-10-09T22:48:31.427Z,101830.73
2018-10-09T22:51:00.802Z,101827.08
2018-10-09T22:53:30.287Z,101837.05
2018-10-09T22:55:59.663Z,101836.70
2018-10-09T22:58:29.024Z,101839.05
2018-10-09T23:00:58.371Z,101837.59
2018-10-09T23:03:27.818Z,101841.81
2018-10-09T23:05:57.183Z,101841.81
2018-10-09T23:08:26.535Z,101840.98
2018-10-09T23:10:55.925Z,101839.17
2018-10-09T23:13:25.235Z,101846.06
2018-10-09T23:15:54.590Z,101848.13
2018-10-09T23:18:23.967Z,101843.27
2018-10-09T23:20:53.360Z,101845.75
2018-10-09T23:23:22.678Z,101838.26
2018-10-09T23:25:52.024Z,101843.77
2018-10-09T23:28:21.413Z,101845.08
2018-10-09T23:30:50.786Z,101844.58
2018-10-09T23:33:26.910Z,101840.00
2018-10-09T23:35:56.248Z,101846.11
2018-10-09T23:38:25.613Z,101846.14
2018-10-09T23:40:54.995Z,101847.30
2018-10-09T23:43:24.376Z,101842.27
2018-10-09T23:45:53.780Z,101841.55
2018-10-09T23:48:23.195Z,101839.42
2018-10-09T23:50:52.703Z,101842.79
2018-10-09T23:53:22.045Z,101845.66
2018-10-09T23:55:51.431Z,101842.83
2018-10-09T23:58:20.777Z,101842.52
