createdAt,value
2018-05-27T00:02:54.454Z,15.60
2018-05-27T00:05:52.096Z,15.40
2018-05-27T00:08:50.317Z,15.40
2018-05-27T00:11:48.247Z,15.40
2018-05-27T00:14:45.624Z,15.30
2018-05-27T00:17:43.291Z,15.30
2018-05-27T00:20:41.215Z,15.20
2018-05-27T00:23:40.187Z,15.20
2018-05-27T00:26:38.803Z,14.90
2018-05-27T00:29:37.513Z,14.80
2018-05-27T00:32:35.646Z,14.70
2018-05-27T00:35:33.741Z,14.50
2018-05-27T00:38:31.634Z,14.50
2018-05-27T00:41:29.707Z,14.40
2018-05-27T00:44:27.877Z,14.30
2018-05-27T00:47:26.377Z,14.20
2018-05-27T00:50:24.219Z,14.10
2018-05-27T00:53:22.129Z,14.10
2018-05-27T00:56:20.009Z,14.00
2018-05-27T00:59:18.029Z,14.00
2018-05-27T01:02:16.013Z,14.00
2018-05-27T01:05:22.183Z,14.00
2018-05-27T01:08:20.116Z,13.90
2018-05-27T01:11:18.076Z,13.90
2018-05-27T01:14:16.183Z,13.80
2018-05-27T01:17:14.006Z,13.70
2018-05-27T01:20:11.199Z,13.70
2018-05-27T01:23:09.390Z,13.70
2018-05-27T01:26:06.747Z,13.70
2018-05-27T01:29:04.680Z,13.70
2018-05-27T01:32:02.513Z,13.60
2018-05-27T01:35:00.252Z,13.50
2018-05-27T01:37:58.155Z,13.60
2018-05-27T01:40:56.063Z,13.50
2018-05-27T01:43:54.160Z,13.50
2018-05-27T01:46:51.268Z,13.50
2018-05-27T01:49:48.435Z,13.40
2018-05-27T01:52:46.238Z,13.40
2018-05-27T01:55:44.293Z,13.40
2018-05-27T01:58:42.216Z,13.30
2018-05-27T02:01:39.908Z,13.30
2018-05-27T02:04:37.906Z,13.20
2018-05-27T02:07:35.727Z,13.30
2018-05-27T02:10:33.632Z,13.30
2018-05-27T02:13:31.555Z,13.20
2018-05-27T02:16:29.331Z,13.20
2018-05-27T02:19:26.874Z,13.20
2018-05-27T02:22:25.584Z,13.10
2018-05-27T02:25:26.547Z,13.00
2018-05-27T02:28:23.902Z,13.10
2018-05-27T02:31:20.991Z,13.10
2018-05-27T02:34:19.195Z,13.00
2018-05-27T02:37:17.093Z,13.10
2018-05-27T02:40:14.090Z,13.10
2018-05-27T02:43:11.393Z,13.10
2018-05-27T02:46:09.258Z,13.10
2018-05-27T02:49:07.035Z,13.10
2018-05-27T02:52:04.994Z,13.00
2018-05-27T02:55:02.755Z,13.00
2018-05-27T02:58:00.621Z,13.00
2018-05-27T03:00:58.648Z,12.90
2018-05-27T03:03:56.378Z,13.00
2018-05-27T03:06:53.470Z,13.00
2018-05-27T03:09:50.644Z,12.90
2018-05-27T03:12:48.508Z,12.90
2018-05-27T03:15:47.301Z,12.90
2018-05-27T03:18:44.353Z,12.90
2018-05-27T03:21:42.599Z,13.00
2018-05-27T03:24:40.165Z,13.00
2018-05-27T03:27:37.900Z,13.00
2018-05-27T03:30:35.504Z,13.00
2018-05-27T03:33:32.689Z,13.00
2018-05-27T03:36:30.740Z,13.00
2018-05-27T03:39:28.714Z,12.90
2018-05-27T03:42:25.841Z,13.00
2018-05-27T03:45:23.694Z,13.20
2018-05-27T03:48:21.573Z,13.20
2018-05-27T03:51:19.601Z,13.30
2018-05-27T03:54:17.533Z,13.30
2018-05-27T03:57:15.860Z,13.30
2018-05-27T04:00:12.995Z,13.30
2018-05-27T04:03:10.141Z,13.40
2018-05-27T04:06:20.057Z,13.50
2018-05-27T04:09:18.083Z,13.60
2018-05-27T04:12:16.114Z,13.60
2018-05-27T04:15:14.183Z,13.70
2018-05-27T04:18:12.099Z,13.70
2018-05-27T04:21:10.112Z,13.80
2018-05-27T04:24:07.255Z,13.90
2018-05-27T04:27:05.084Z,14.10
2018-05-27T04:30:02.286Z,14.30
2018-05-27T04:32:59.233Z,14.30
2018-05-27T04:35:57.244Z,14.40
2018-05-27T04:38:55.038Z,14.40
2018-05-27T04:41:53.012Z,14.30
2018-05-27T04:44:50.999Z,14.40
2018-05-27T04:47:48.998Z,14.50
2018-05-27T04:50:45.981Z,14.60
2018-05-27T04:53:43.826Z,14.70
2018-05-27T04:56:41.873Z,14.70
2018-05-27T04:59:38.945Z,14.80
2018-05-27T05:02:36.963Z,15.20
2018-05-27T05:05:34.945Z,15.10
2018-05-27T05:08:32.207Z,15.10
2018-05-27T05:11:30.312Z,15.10
2018-05-27T05:14:28.250Z,15.10
2018-05-27T05:17:25.301Z,15.10
2018-05-27T05:20:23.268Z,15.20
2018-05-27T05:23:21.118Z,15.30
2018-05-27T05:26:18.706Z,15.50
2018-05-27T05:29:16.651Z,15.60
2018-05-27T05:32:14.786Z,15.80
2018-05-27T05:35:13.048Z,15.70
2018-05-27T05:38:10.170Z,15.80
2018-05-27T05:41:07.804Z,15.90
2018-05-27T05:44:06.032Z,16.00
2018-05-27T05:47:03.945Z,16.20
2018-05-27T05:50:01.729Z,16.20
2018-05-27T05:52:58.909Z,16.30
2018-05-27T05:55:56.896Z,16.60
2018-05-27T05:58:55.749Z,16.90
2018-05-27T06:01:53.076Z,16.90
2018-05-27T06:04:51.192Z,17.20
2018-05-27T06:07:49.104Z,17.20
2018-05-27T06:10:46.929Z,17.40
2018-05-27T06:13:44.820Z,17.50
2018-05-27T06:16:41.863Z,17.40
2018-05-27T06:19:39.734Z,17.60
2018-05-27T06:22:37.656Z,17.40
2018-05-27T06:25:35.628Z,17.50
2018-05-27T06:28:32.796Z,17.70
2018-05-27T06:31:30.710Z,17.70
2018-05-27T06:34:28.706Z,17.80
2018-05-27T06:37:26.609Z,17.70
2018-05-27T06:40:24.439Z,17.90
2018-05-27T06:43:22.361Z,18.00
2018-05-27T06:46:20.261Z,18.30
2018-05-27T06:49:18.071Z,18.60
2018-05-27T06:52:16.059Z,19.20
2018-05-27T06:55:13.652Z,20.30
2018-05-27T06:58:11.672Z,22.00
2018-05-27T07:01:09.487Z,22.50
2018-05-27T07:04:06.540Z,22.40
2018-05-27T07:07:04.332Z,22.40
2018-05-27T07:10:02.217Z,22.80
2018-05-27T07:13:00.162Z,23.00
2018-05-27T07:15:57.226Z,22.90
2018-05-27T07:18:54.512Z,22.50
2018-05-27T07:21:52.696Z,22.70
2018-05-27T07:24:49.733Z,22.60
2018-05-27T07:27:47.524Z,23.00
2018-05-27T07:30:44.534Z,23.40
2018-05-27T07:33:42.631Z,23.50
2018-05-27T07:36:40.613Z,23.70
2018-05-27T07:39:37.976Z,24.30
2018-05-27T07:42:35.849Z,24.00
2018-05-27T07:45:33.900Z,24.40
2018-05-27T07:48:31.671Z,24.30
2018-05-27T07:51:29.591Z,23.80
2018-05-27T07:54:27.295Z,23.70
2018-05-27T07:57:25.244Z,24.10
2018-05-27T08:00:23.676Z,24.20
2018-05-27T08:03:23.089Z,24.70
2018-05-27T08:06:20.917Z,24.70
2018-05-27T08:09:17.947Z,24.70
2018-05-27T08:12:15.904Z,25.20
2018-05-27T08:15:13.872Z,25.70
2018-05-27T08:18:11.875Z,25.50
2018-05-27T08:21:09.761Z,25.90
2018-05-27T08:24:07.541Z,25.50
2018-05-27T08:27:05.422Z,25.90
2018-05-27T08:30:03.838Z,25.90
2018-05-27T08:33:01.224Z,25.90
2018-05-27T08:35:59.269Z,25.40
2018-05-27T08:38:57.305Z,25.40
2018-05-27T08:41:55.380Z,25.50
2018-05-27T08:44:53.160Z,25.00
2018-05-27T08:47:50.347Z,25.00
2018-05-27T08:50:48.431Z,25.30
2018-05-27T08:53:45.455Z,25.50
2018-05-27T08:56:43.392Z,25.20
2018-05-27T08:59:41.339Z,25.20
2018-05-27T09:02:38.537Z,25.40
2018-05-27T09:05:35.991Z,25.40
2018-05-27T09:08:33.093Z,25.70
2018-05-27T09:11:30.326Z,25.50
2018-05-27T09:14:28.135Z,26.20
2018-05-27T09:17:25.903Z,26.10
2018-05-27T09:20:23.548Z,26.20
2018-05-27T09:23:21.598Z,27.00
2018-05-27T09:26:19.439Z,25.90
2018-05-27T09:29:17.335Z,25.90
2018-05-27T09:32:14.965Z,25.80
2018-05-27T09:35:12.863Z,26.00
2018-05-27T09:38:09.870Z,26.60
2018-05-27T09:41:07.828Z,25.90
2018-05-27T09:44:05.953Z,25.90
2018-05-27T09:47:03.903Z,26.20
2018-05-27T09:50:00.957Z,26.40
2018-05-27T09:52:58.906Z,26.60
2018-05-27T09:55:56.937Z,26.60
2018-05-27T09:58:54.904Z,26.60
2018-05-27T10:01:53.697Z,27.30
2018-05-27T10:04:50.941Z,27.60
2018-05-27T10:07:48.838Z,27.50
2018-05-27T10:10:46.852Z,28.00
2018-05-27T10:13:44.768Z,27.70
2018-05-27T10:16:42.673Z,27.40
2018-05-27T10:19:40.562Z,27.00
2018-05-27T10:22:43.768Z,27.10
2018-05-27T10:25:41.584Z,27.70
2018-05-27T10:28:38.811Z,27.50
2018-05-27T10:31:35.821Z,27.30
2018-05-27T10:34:33.928Z,27.80
2018-05-27T10:37:31.483Z,27.70
2018-05-27T10:40:29.797Z,27.40
2018-05-27T10:43:27.646Z,27.50
2018-05-27T10:46:25.480Z,27.70
2018-05-27T10:49:23.241Z,27.10
2018-05-27T10:52:22.053Z,26.50
2018-05-27T10:55:19.841Z,26.30
2018-05-27T10:58:17.784Z,26.30
2018-05-27T11:01:15.818Z,27.40
2018-05-27T11:04:13.781Z,26.30
2018-05-27T11:07:11.615Z,26.20
2018-05-27T11:10:09.921Z,26.00
2018-05-27T11:13:07.851Z,26.30
2018-05-27T11:16:06.934Z,26.50
2018-05-27T11:19:04.715Z,27.60
2018-05-27T11:22:03.418Z,28.30
2018-05-27T11:25:00.679Z,27.30
2018-05-27T11:27:58.848Z,26.40
2018-05-27T11:30:56.091Z,26.40
2018-05-27T11:33:53.875Z,27.10
2018-05-27T11:36:52.486Z,27.30
2018-05-27T11:39:49.859Z,26.50
2018-05-27T11:42:48.576Z,27.00
2018-05-27T11:45:46.689Z,27.30
2018-05-27T11:48:43.854Z,26.80
2018-05-27T11:51:42.616Z,26.80
2018-05-27T11:54:39.996Z,26.80
2018-05-27T11:57:37.737Z,27.20
2018-05-27T12:00:35.614Z,27.10
2018-05-27T12:03:33.566Z,27.20
2018-05-27T12:06:32.445Z,27.20
2018-05-27T12:09:30.441Z,27.20
2018-05-27T12:12:28.265Z,27.60
2018-05-27T12:15:26.413Z,27.60
2018-05-27T12:18:23.624Z,26.70
2018-05-27T12:21:21.750Z,27.50
2018-05-27T12:24:19.501Z,26.60
2018-05-27T12:27:16.561Z,26.90
2018-05-27T12:30:14.418Z,27.20
2018-05-27T12:33:12.425Z,27.60
2018-05-27T12:36:10.088Z,26.60
2018-05-27T12:39:08.207Z,26.40
2018-05-27T12:42:06.949Z,26.60
2018-05-27T12:45:04.752Z,26.60
2018-05-27T12:48:02.588Z,25.90
2018-05-27T12:51:00.503Z,25.80
2018-05-27T12:53:58.525Z,25.80
2018-05-27T12:56:56.447Z,26.60
2018-05-27T12:59:54.328Z,27.00
2018-05-27T13:02:51.382Z,26.90
2018-05-27T13:05:48.390Z,26.90
2018-05-27T13:08:46.449Z,26.60
2018-05-27T13:11:44.338Z,26.90
2018-05-27T13:14:42.480Z,26.10
2018-05-27T13:17:40.317Z,26.10
2018-05-27T13:20:38.477Z,26.40
2018-05-27T13:23:36.458Z,26.70
2018-05-27T13:26:34.234Z,26.70
2018-05-27T13:29:31.298Z,26.80
2018-05-27T13:32:29.849Z,25.70
2018-05-27T13:35:27.978Z,26.00
2018-05-27T13:38:26.093Z,25.90
2018-05-27T13:41:24.003Z,26.40
2018-05-27T13:44:21.069Z,26.60
2018-05-27T13:47:19.072Z,26.50
2018-05-27T13:50:17.250Z,25.90
2018-05-27T13:53:16.180Z,26.30
2018-05-27T13:56:14.304Z,25.70
2018-05-27T13:59:12.042Z,25.70
2018-05-27T14:02:10.836Z,25.80
2018-05-27T14:05:08.831Z,25.40
2018-05-27T14:08:07.617Z,25.40
2018-05-27T14:11:05.494Z,24.50
2018-05-27T14:14:03.358Z,24.50
2018-05-27T14:17:01.281Z,25.20
2018-05-27T14:19:59.274Z,25.70
2018-05-27T14:22:57.266Z,25.80
2018-05-27T14:25:54.317Z,25.80
2018-05-27T14:28:51.367Z,26.40
2018-05-27T14:31:48.733Z,25.70
2018-05-27T14:34:46.972Z,25.20
2018-05-27T14:37:45.644Z,25.20
2018-05-27T14:40:43.489Z,26.00
2018-05-27T14:43:42.557Z,24.90
2018-05-27T14:46:40.396Z,25.20
2018-05-27T14:49:38.143Z,25.10
2018-05-27T14:52:36.869Z,24.90
2018-05-27T14:55:34.562Z,24.80
2018-05-27T14:58:31.965Z,24.80
2018-05-27T15:01:29.938Z,24.20
2018-05-27T15:04:27.040Z,23.80
2018-05-27T15:07:25.704Z,24.20
2018-05-27T15:10:23.459Z,24.10
2018-05-27T15:13:21.368Z,24.20
2018-05-27T15:16:19.223Z,24.20
2018-05-27T15:19:16.932Z,24.10
2018-05-27T15:22:14.831Z,24.20
2018-05-27T15:25:12.025Z,24.20
2018-05-27T15:28:10.934Z,24.10
2018-05-27T15:31:08.161Z,24.00
2018-05-27T15:34:05.837Z,23.60
2018-05-27T15:37:03.593Z,23.60
2018-05-27T15:40:01.480Z,23.60
2018-05-27T15:42:59.212Z,23.20
2018-05-27T15:45:56.878Z,23.20
2018-05-27T15:48:54.699Z,23.40
2018-05-27T15:51:51.723Z,23.30
2018-05-27T15:54:48.908Z,22.80
2018-05-27T15:57:46.780Z,22.90
2018-05-27T16:00:44.929Z,22.40
2018-05-27T16:03:43.484Z,22.30
2018-05-27T16:06:41.483Z,22.30
2018-05-27T16:09:39.312Z,22.10
2018-05-27T16:12:36.595Z,22.10
2018-05-27T16:15:35.373Z,21.80
2018-05-27T16:18:33.363Z,21.80
2018-05-27T16:21:32.314Z,21.70
2018-05-27T16:24:30.321Z,21.70
2018-05-27T16:27:28.131Z,21.90
2018-05-27T16:30:25.230Z,21.80
2018-05-27T16:33:23.044Z,21.30
2018-05-27T16:36:21.118Z,21.60
2018-05-27T16:39:18.162Z,21.50
2018-05-27T16:42:16.268Z,21.40
2018-05-27T16:45:14.166Z,21.40
2018-05-27T16:48:12.234Z,21.80
2018-05-27T16:51:10.071Z,21.90
2018-05-27T16:54:07.958Z,21.90
2018-05-27T16:57:06.424Z,21.70
2018-05-27T17:00:03.960Z,21.20
2018-05-27T17:03:01.962Z,21.00
2018-05-27T17:05:59.312Z,20.70
2018-05-27T17:08:57.164Z,20.90
2018-05-27T17:11:54.611Z,20.80
2018-05-27T17:14:53.357Z,20.70
2018-05-27T17:17:51.283Z,20.60
2018-05-27T17:20:48.280Z,20.50
2018-05-27T17:23:45.413Z,20.10
2018-05-27T17:26:42.655Z,19.90
2018-05-27T17:29:39.680Z,19.90
2018-05-27T17:32:38.020Z,19.70
2018-05-27T17:35:35.411Z,19.50
2018-05-27T17:38:33.172Z,19.30
2018-05-27T17:41:30.966Z,19.30
2018-05-27T17:44:29.972Z,19.10
2018-05-27T17:47:28.311Z,19.10
2018-05-27T17:50:26.180Z,19.00
2018-05-27T17:53:23.942Z,19.20
2018-05-27T17:56:21.831Z,19.30
2018-05-27T17:59:19.886Z,19.20
2018-05-27T18:02:18.001Z,19.20
2018-05-27T18:05:15.985Z,19.20
2018-05-27T18:08:13.056Z,19.20
2018-05-27T18:11:10.313Z,19.20
2018-05-27T18:14:07.452Z,19.20
2018-05-27T18:17:05.429Z,19.00
2018-05-27T18:20:03.353Z,18.80
2018-05-27T18:23:01.234Z,18.80
2018-05-27T18:25:59.097Z,18.60
2018-05-27T18:28:56.105Z,18.50
2018-05-27T18:31:53.859Z,18.40
2018-05-27T18:34:51.895Z,18.30
2018-05-27T18:37:49.839Z,18.20
2018-05-27T18:40:48.025Z,17.80
2018-05-27T18:43:45.918Z,17.70
2018-05-27T18:46:43.630Z,17.70
2018-05-27T18:49:41.003Z,17.60
2018-05-27T18:52:38.243Z,17.60
2018-05-27T18:55:36.036Z,17.50
2018-05-27T18:58:34.093Z,17.30
2018-05-27T19:01:32.139Z,17.30
2018-05-27T19:04:30.054Z,17.20
2018-05-27T19:07:27.415Z,17.30
2018-05-27T19:10:25.312Z,17.20
2018-05-27T19:13:22.469Z,17.00
2018-05-27T19:16:19.592Z,17.00
2018-05-27T19:19:17.508Z,16.90
2018-05-27T19:22:15.514Z,16.80
2018-05-27T19:25:12.712Z,16.70
2018-05-27T19:28:09.892Z,16.60
2018-05-27T19:31:07.752Z,16.50
2018-05-27T19:34:05.976Z,16.50
2018-05-27T19:37:03.311Z,16.40
2018-05-27T19:40:02.282Z,16.30
2018-05-27T19:42:59.395Z,16.30
2018-05-27T19:45:59.123Z,16.20
2018-05-27T19:48:56.732Z,16.10
2018-05-27T19:51:54.634Z,16.20
2018-05-27T19:54:52.213Z,16.10
2018-05-27T19:57:49.957Z,16.10
2018-05-27T20:00:47.764Z,15.90
2018-05-27T20:03:45.596Z,15.80
2018-05-27T20:06:43.819Z,15.80
2018-05-27T20:09:41.728Z,15.80
2018-05-27T20:12:39.732Z,15.70
2018-05-27T20:15:37.865Z,15.50
2018-05-27T20:18:35.899Z,15.50
2018-05-27T20:21:33.984Z,15.40
2018-05-27T20:24:34.163Z,15.30
2018-05-27T20:27:31.849Z,15.30
2018-05-27T20:30:30.648Z,15.20
2018-05-27T20:33:28.619Z,15.20
2018-05-27T20:36:25.829Z,15.20
2018-05-27T20:39:23.168Z,15.00
2018-05-27T20:42:21.061Z,14.80
2018-05-27T20:45:18.193Z,14.80
2018-05-27T20:48:17.260Z,14.70
2018-05-27T20:51:14.455Z,14.70
2018-05-27T20:54:13.315Z,14.60
2018-05-27T20:57:11.215Z,14.60
2018-05-27T21:00:09.344Z,14.60
2018-05-27T21:03:07.098Z,14.60
2018-05-27T21:06:05.084Z,14.60
2018-05-27T21:09:03.033Z,14.50
2018-05-27T21:12:00.112Z,14.50
2018-05-27T21:14:58.093Z,14.40
2018-05-27T21:17:55.192Z,14.30
2018-05-27T21:20:54.012Z,14.20
2018-05-27T21:23:51.908Z,14.20
2018-05-27T21:26:48.831Z,14.20
2018-05-27T21:29:46.809Z,14.10
2018-05-27T21:32:45.583Z,14.00
2018-05-27T21:35:43.208Z,13.90
2018-05-27T21:38:41.288Z,13.90
2018-05-27T21:41:38.546Z,13.80
2018-05-27T21:44:36.483Z,13.70
2018-05-27T21:47:34.432Z,13.70
2018-05-27T21:50:32.441Z,13.60
2018-05-27T21:53:29.545Z,13.60
2018-05-27T21:56:26.554Z,13.50
2018-05-27T21:59:23.559Z,13.40
2018-05-27T22:02:21.506Z,13.50
2018-05-27T22:05:19.237Z,13.50
2018-05-27T22:08:16.321Z,13.50
2018-05-27T22:11:14.123Z,13.30
2018-05-27T22:14:11.306Z,13.30
2018-05-27T22:17:08.884Z,13.40
2018-05-27T22:20:07.088Z,13.40
2018-05-27T22:23:04.493Z,13.50
2018-05-27T22:26:01.428Z,13.50
2018-05-27T22:28:59.363Z,13.50
2018-05-27T22:31:57.427Z,13.40
2018-05-27T22:34:55.160Z,13.40
2018-05-27T22:37:52.910Z,13.40
2018-05-27T22:40:50.035Z,13.50
2018-05-27T22:43:48.754Z,13.30
2018-05-27T22:46:46.737Z,13.30
2018-05-27T22:49:44.493Z,13.20
2018-05-27T22:52:41.652Z,13.10
2018-05-27T22:55:38.736Z,13.10
2018-05-27T22:58:36.629Z,13.00
2018-05-27T23:01:33.693Z,13.00
2018-05-27T23:04:31.616Z,13.00
2018-05-27T23:07:29.486Z,13.00
2018-05-27T23:10:27.216Z,13.00
2018-05-27T23:13:25.112Z,12.80
2018-05-27T23:16:23.152Z,12.80
2018-05-27T23:19:20.315Z,12.80
2018-05-27T23:22:18.373Z,12.90
2018-05-27T23:25:16.336Z,12.80
2018-05-27T23:28:14.175Z,12.80
2018-05-27T23:31:12.303Z,12.80
2018-05-27T23:34:10.380Z,12.90
2018-05-27T23:37:07.671Z,12.80
2018-05-27T23:40:05.491Z,12.80
2018-05-27T23:43:03.463Z,12.80
2018-05-27T23:46:01.034Z,12.80
2018-05-27T23:48:59.096Z,12.70
2018-05-27T23:51:56.748Z,12.60
2018-05-27T23:54:54.431Z,12.60
2018-05-27T23:57:51.415Z,12.50
