createdAt,value
2022-11-23T00:01:20.141Z,100.00
2022-11-23T00:03:48.964Z,100.00
2022-11-23T00:06:16.545Z,100.00
2022-11-23T00:08:44.058Z,100.00
2022-11-23T00:11:11.641Z,100.00
2022-11-23T00:13:40.785Z,100.00
2022-11-23T00:16:18.129Z,100.00
2022-11-23T00:18:45.110Z,100.00
2022-11-23T00:21:17.880Z,100.00
2022-11-23T00:23:45.907Z,100.00
2022-11-23T00:26:13.951Z,100.00
2022-11-23T00:28:42.276Z,100.00
2022-11-23T00:31:15.340Z,100.00
2022-11-23T00:33:43.916Z,100.00
2022-11-23T00:36:13.708Z,100.00
2022-11-23T00:38:41.837Z,100.00
2022-11-23T00:41:15.053Z,100.00
2022-11-23T00:43:43.439Z,100.00
2022-11-23T00:46:14.279Z,100.00
2022-11-23T00:48:42.994Z,100.00
2022-11-23T00:51:11.966Z,100.00
2022-11-23T00:53:40.576Z,100.00
2022-11-23T00:56:08.057Z,100.00
2022-11-23T00:58:37.520Z,100.00
2022-11-23T01:01:13.247Z,100.00
2022-11-23T01:03:48.986Z,100.00
2022-11-23T01:06:19.373Z,100.00
2022-11-23T01:08:51.356Z,100.00
2022-11-23T01:11:18.461Z,100.00
2022-11-23T01:13:45.764Z,100.00
2022-11-23T01:16:27.707Z,100.00
2022-11-23T01:18:58.547Z,100.00
2022-11-23T01:21:27.774Z,100.00
2022-11-23T01:23:55.112Z,100.00
2022-11-23T01:26:22.827Z,100.00
2022-11-23T01:28:50.048Z,100.00
2022-11-23T01:31:19.876Z,100.00
2022-11-23T01:33:47.637Z,100.00
2022-11-23T01:36:20.361Z,100.00
2022-11-23T01:38:48.802Z,100.00
2022-11-23T01:41:20.019Z,100.00
2022-11-23T01:43:47.647Z,100.00
2022-11-23T01:46:14.927Z,100.00
2022-11-23T01:48:52.292Z,100.00
2022-11-23T01:51:24.389Z,100.00
2022-11-23T01:53:57.784Z,100.00
2022-11-23T01:56:34.024Z,100.00
2022-11-23T01:59:04.900Z,100.00
2022-11-23T02:01:32.290Z,100.00
2022-11-23T02:04:02.077Z,100.00
2022-11-23T02:06:30.413Z,100.00
2022-11-23T02:09:02.168Z,100.00
2022-11-23T02:11:29.372Z,100.00
2022-11-23T02:13:57.187Z,100.00
2022-11-23T02:16:24.101Z,100.00
2022-11-23T02:18:52.506Z,100.00
2022-11-23T02:21:21.892Z,100.00
2022-11-23T02:24:07.838Z,100.00
2022-11-23T02:26:37.174Z,100.00
2022-11-23T02:29:27.231Z,100.00
2022-11-23T02:31:54.974Z,100.00
2022-11-23T02:34:24.591Z,100.00
2022-11-23T02:36:58.071Z,100.00
2022-11-23T02:39:37.020Z,100.00
2022-11-23T02:42:05.272Z,100.00
2022-11-23T02:44:49.305Z,100.00
2022-11-23T02:47:16.241Z,100.00
2022-11-23T02:49:47.074Z,100.00
2022-11-23T02:52:14.531Z,100.00
2022-11-23T02:54:41.377Z,100.00
2022-11-23T02:57:08.794Z,100.00
2022-11-23T02:59:36.475Z,99.28
2022-11-23T03:02:04.727Z,99.86
2022-11-23T03:04:32.147Z,99.37
2022-11-23T03:06:59.195Z,100.00
2022-11-23T03:09:26.544Z,99.78
2022-11-23T03:11:55.252Z,100.00
2022-11-23T03:14:24.483Z,100.00
2022-11-23T03:16:58.713Z,100.00
2022-11-23T03:19:25.698Z,100.00
2022-11-23T03:21:53.769Z,100.00
2022-11-23T03:24:20.682Z,100.00
2022-11-23T03:26:49.158Z,100.00
2022-11-23T03:29:19.867Z,100.00
2022-11-23T03:31:47.512Z,100.00
2022-11-23T03:34:16.359Z,100.00
2022-11-23T03:36:44.994Z,100.00
2022-11-23T03:39:12.558Z,100.00
2022-11-23T03:42:17.414Z,100.00
2022-11-23T03:44:45.912Z,100.00
2022-11-23T03:47:12.897Z,100.00
2022-11-23T03:49:39.745Z,100.00
2022-11-23T03:52:08.432Z,100.00
2022-11-23T03:54:35.388Z,99.72
2022-11-23T03:57:03.388Z,100.00
2022-11-23T03:59:32.295Z,99.64
2022-11-23T04:02:00.038Z,97.63
2022-11-23T04:04:30.738Z,97.18
2022-11-23T04:07:04.082Z,97.45
2022-11-23T04:09:34.621Z,97.09
2022-11-23T04:12:05.030Z,96.82
2022-11-23T04:14:33.031Z,97.22
2022-11-23T04:17:00.322Z,96.49
2022-11-23T04:19:29.054Z,96.98
2022-11-23T04:21:56.338Z,96.17
2022-11-23T04:24:23.611Z,95.81
2022-11-23T04:26:53.792Z,96.50
2022-11-23T04:29:20.722Z,97.82
2022-11-23T04:31:52.558Z,100.00
2022-11-23T04:34:20.330Z,100.00
2022-11-23T04:36:49.331Z,100.00
2022-11-23T04:39:19.603Z,100.00
2022-11-23T04:42:03.590Z,100.00
2022-11-23T04:44:31.294Z,100.00
2022-11-23T04:47:02.797Z,100.00
2022-11-23T04:49:30.895Z,100.00
2022-11-23T04:51:58.015Z,100.00
2022-11-23T04:54:31.190Z,100.00
2022-11-23T04:57:01.493Z,100.00
2022-11-23T04:59:29.236Z,100.00
2022-11-23T05:01:56.739Z,100.00
2022-11-23T05:04:46.673Z,100.00
2022-11-23T05:07:15.902Z,100.00
2022-11-23T05:09:46.408Z,100.00
2022-11-23T05:12:17.124Z,100.00
2022-11-23T05:14:44.544Z,100.00
2022-11-23T05:17:14.682Z,100.00
2022-11-23T05:19:42.516Z,100.00
2022-11-23T05:22:09.447Z,100.00
2022-11-23T05:24:39.534Z,100.00
2022-11-23T05:27:10.902Z,100.00
2022-11-23T05:29:40.298Z,100.00
2022-11-23T05:32:07.955Z,100.00
2022-11-23T05:34:34.830Z,100.00
2022-11-23T05:37:03.931Z,100.00
2022-11-23T05:39:31.373Z,100.00
2022-11-23T05:42:00.100Z,100.00
2022-11-23T05:44:39.135Z,100.00
2022-11-23T05:47:10.351Z,100.00
2022-11-23T05:49:38.672Z,100.00
2022-11-23T05:52:06.349Z,100.00
2022-11-23T05:54:35.637Z,100.00
2022-11-23T05:57:07.503Z,100.00
2022-11-23T05:59:37.621Z,100.00
2022-11-23T06:02:04.755Z,100.00
2022-11-23T06:04:34.692Z,100.00
2022-11-23T06:07:01.625Z,100.00
2022-11-23T06:09:50.067Z,100.00
2022-11-23T06:12:17.303Z,100.00
2022-11-23T06:14:44.854Z,100.00
2022-11-23T06:17:14.674Z,100.00
2022-11-23T06:19:49.787Z,100.00
2022-11-23T06:22:17.497Z,100.00
2022-11-23T06:25:00.981Z,100.00
2022-11-23T06:27:41.815Z,100.00
2022-11-23T06:30:17.922Z,100.00
2022-11-23T06:32:46.466Z,100.00
2022-11-23T06:35:13.644Z,100.00
2022-11-23T06:37:43.151Z,100.00
2022-11-23T06:40:11.982Z,100.00
2022-11-23T06:42:40.279Z,100.00
2022-11-23T06:45:29.406Z,100.00
2022-11-23T06:48:00.543Z,100.00
2022-11-23T06:50:27.796Z,100.00
2022-11-23T06:52:57.455Z,100.00
2022-11-23T06:55:35.214Z,100.00
2022-11-23T06:58:02.325Z,100.00
2022-11-23T07:00:29.576Z,100.00
2022-11-23T07:02:57.121Z,100.00
2022-11-23T07:05:25.032Z,100.00
2022-11-23T07:07:52.073Z,100.00
2022-11-23T07:10:25.994Z,100.00
2022-11-23T07:13:04.314Z,100.00
2022-11-23T07:15:31.742Z,100.00
2022-11-23T07:18:00.218Z,100.00
2022-11-23T07:20:27.241Z,100.00
2022-11-23T07:23:00.653Z,100.00
2022-11-23T07:25:29.545Z,100.00
2022-11-23T07:27:58.001Z,100.00
2022-11-23T07:30:29.276Z,100.00
2022-11-23T07:33:06.194Z,100.00
2022-11-23T07:35:36.191Z,100.00
2022-11-23T07:38:07.949Z,100.00
2022-11-23T07:40:39.439Z,100.00
2022-11-23T07:43:13.219Z,100.00
2022-11-23T07:45:40.182Z,100.00
2022-11-23T07:48:10.004Z,100.00
2022-11-23T07:50:39.017Z,100.00
2022-11-23T07:53:07.530Z,98.88
2022-11-23T07:55:34.865Z,95.83
2022-11-23T07:58:02.001Z,93.20
2022-11-23T08:00:29.606Z,92.70
2022-11-23T08:03:26.230Z,95.91
2022-11-23T08:05:46.211Z,95.43
2022-11-23T08:08:13.341Z,93.16
2022-11-23T08:10:45.112Z,96.27
2022-11-23T08:13:14.559Z,97.29
2022-11-23T08:15:41.521Z,99.44
2022-11-23T08:18:09.881Z,97.86
2022-11-23T08:20:36.841Z,97.52
2022-11-23T08:23:03.784Z,97.14
2022-11-23T08:25:30.839Z,96.74
2022-11-23T08:27:59.842Z,97.81
2022-11-23T08:30:28.274Z,100.00
2022-11-23T08:32:55.451Z,98.83
2022-11-23T08:35:22.593Z,99.82
2022-11-23T08:37:49.546Z,99.79
2022-11-23T08:40:22.073Z,99.09
2022-11-23T08:42:51.813Z,95.48
2022-11-23T08:45:18.706Z,97.90
2022-11-23T08:47:45.746Z,99.49
2022-11-23T08:50:13.177Z,96.41
2022-11-23T08:52:40.473Z,96.00
2022-11-23T08:55:07.785Z,97.72
2022-11-23T08:57:34.712Z,96.90
2022-11-23T09:00:01.862Z,98.62
2022-11-23T09:02:28.850Z,97.41
2022-11-23T09:04:55.707Z,100.00
2022-11-23T09:07:22.649Z,100.00
2022-11-23T09:09:49.614Z,99.05
2022-11-23T09:12:16.570Z,100.00
2022-11-23T09:14:43.588Z,98.82
2022-11-23T09:17:10.444Z,98.53
2022-11-23T09:19:37.368Z,98.88
2022-11-23T09:22:04.212Z,97.84
2022-11-23T09:24:31.398Z,99.01
2022-11-23T09:26:58.728Z,98.88
2022-11-23T09:29:26.105Z,98.94
2022-11-23T09:31:53.086Z,99.31
2022-11-23T09:34:20.044Z,98.68
2022-11-23T09:36:47.582Z,98.71
2022-11-23T09:39:14.883Z,99.18
2022-11-23T09:41:47.733Z,100.00
2022-11-23T09:44:29.999Z,100.00
2022-11-23T09:47:05.802Z,100.00
2022-11-23T09:49:45.059Z,100.00
2022-11-23T09:52:18.355Z,100.00
2022-11-23T09:54:48.680Z,100.00
2022-11-23T09:57:22.591Z,100.00
2022-11-23T09:59:58.194Z,100.00
2022-11-23T10:02:29.126Z,100.00
2022-11-23T10:05:00.244Z,100.00
2022-11-23T10:07:55.179Z,100.00
2022-11-23T10:10:27.943Z,100.00
2022-11-23T10:13:22.869Z,100.00
2022-11-23T10:16:11.077Z,100.00
2022-11-23T10:18:56.284Z,100.00
2022-11-23T10:21:25.718Z,100.00
2022-11-23T10:23:54.668Z,100.00
2022-11-23T10:26:29.414Z,100.00
2022-11-23T10:29:01.374Z,100.00
2022-11-23T10:31:30.061Z,100.00
2022-11-23T10:34:13.521Z,100.00
2022-11-23T10:36:41.409Z,100.00
2022-11-23T10:39:26.606Z,100.00
2022-11-23T10:41:58.686Z,100.00
2022-11-23T10:44:25.587Z,100.00
2022-11-23T10:46:52.473Z,100.00
2022-11-23T10:49:38.456Z,100.00
2022-11-23T10:52:29.168Z,100.00
2022-11-23T10:54:58.797Z,100.00
2022-11-23T10:57:28.448Z,100.00
2022-11-23T11:00:13.338Z,100.00
2022-11-23T11:02:44.266Z,100.00
2022-11-23T11:05:53.060Z,100.00
2022-11-23T11:08:15.130Z,100.00
2022-11-23T11:10:45.728Z,100.00
2022-11-23T11:13:30.038Z,100.00
2022-11-23T11:16:06.614Z,100.00
2022-11-23T11:18:36.681Z,100.00
2022-11-23T11:21:33.947Z,100.00
2022-11-23T11:24:07.021Z,100.00
2022-11-23T11:26:36.172Z,100.00
2022-11-23T11:29:06.079Z,100.00
2022-11-23T11:32:06.352Z,100.00
2022-11-23T11:34:52.110Z,100.00
2022-11-23T11:37:32.821Z,100.00
2022-11-23T11:40:21.700Z,100.00
2022-11-23T11:43:05.717Z,100.00
2022-11-23T11:45:36.884Z,100.00
2022-11-23T11:48:16.344Z,100.00
2022-11-23T11:51:08.464Z,100.00
2022-11-23T11:53:51.957Z,100.00
2022-11-23T11:56:38.264Z,100.00
2022-11-23T11:59:14.194Z,100.00
2022-11-23T12:02:18.181Z,100.00
2022-11-23T12:04:56.668Z,100.00
2022-11-23T12:07:45.009Z,100.00
2022-11-23T12:10:41.299Z,100.00
2022-11-23T12:13:17.395Z,100.00
2022-11-23T12:15:58.523Z,100.00
2022-11-23T12:18:38.755Z,100.00
2022-11-23T12:21:32.477Z,100.00
2022-11-23T12:24:25.114Z,100.00
2022-11-23T12:27:04.730Z,100.00
2022-11-23T12:29:34.430Z,100.00
2022-11-23T12:32:23.162Z,99.63
2022-11-23T12:35:02.209Z,94.76
2022-11-23T12:38:04.258Z,96.96
2022-11-23T12:40:33.962Z,95.84
2022-11-23T12:43:40.640Z,95.93
2022-11-23T12:46:13.301Z,98.00
2022-11-23T12:49:06.282Z,97.56
2022-11-23T12:51:42.691Z,95.92
2022-11-23T12:54:09.738Z,95.31
2022-11-23T12:56:45.658Z,94.04
2022-11-23T12:59:14.311Z,97.10
2022-11-23T13:01:47.185Z,96.33
2022-11-23T13:04:38.670Z,95.65
2022-11-23T13:07:29.370Z,96.66
2022-11-23T13:10:16.513Z,97.96
2022-11-23T13:13:08.719Z,94.83
2022-11-23T13:15:57.966Z,94.49
2022-11-23T13:18:49.568Z,93.17
2022-11-23T13:21:25.594Z,93.62
2022-11-23T13:23:52.657Z,93.81
2022-11-23T13:26:19.490Z,93.98
2022-11-23T13:28:48.590Z,95.70
2022-11-23T13:31:16.010Z,94.72
2022-11-23T13:33:45.788Z,95.57
2022-11-23T13:36:56.561Z,96.57
2022-11-23T13:40:00.313Z,98.28
2022-11-23T13:42:29.965Z,97.84
2022-11-23T13:45:26.029Z,96.46
2022-11-23T13:48:19.409Z,97.03
2022-11-23T13:51:00.265Z,98.34
2022-11-23T13:53:34.029Z,100.00
2022-11-23T13:56:22.619Z,99.15
2022-11-23T13:59:24.278Z,99.81
2022-11-23T14:02:01.592Z,100.00
2022-11-23T14:04:39.472Z,99.80
2022-11-23T14:07:22.869Z,99.65
2022-11-23T14:09:52.237Z,100.00
2022-11-23T14:12:39.266Z,98.20
2022-11-23T14:15:22.459Z,96.30
2022-11-23T14:18:27.780Z,96.76
2022-11-23T14:21:09.653Z,97.31
2022-11-23T14:23:50.337Z,95.81
2022-11-23T14:26:22.948Z,91.16
2022-11-23T14:29:27.484Z,91.12
2022-11-23T14:32:00.083Z,93.03
2022-11-23T14:35:04.091Z,91.11
2022-11-23T14:38:00.542Z,93.61
2022-11-23T14:40:29.584Z,95.37
2022-11-23T14:42:58.048Z,99.10
2022-11-23T14:45:29.950Z,99.60
2022-11-23T14:47:57.220Z,99.02
2022-11-23T14:50:30.686Z,98.42
2022-11-23T14:52:59.199Z,96.71
2022-11-23T14:55:30.827Z,94.27
2022-11-23T14:58:03.046Z,92.78
2022-11-23T15:00:40.281Z,91.40
2022-11-23T15:03:42.526Z,91.21
2022-11-23T15:06:25.390Z,91.69
2022-11-23T15:09:09.145Z,91.20
2022-11-23T15:11:38.202Z,91.01
2022-11-23T15:14:18.997Z,94.25
2022-11-23T15:16:46.101Z,94.72
2022-11-23T15:19:38.963Z,92.76
2022-11-23T15:22:06.064Z,97.62
2022-11-23T15:24:33.407Z,100.00
2022-11-23T15:27:11.102Z,99.43
2022-11-23T15:29:40.104Z,97.24
2022-11-23T15:32:33.877Z,96.44
2022-11-23T15:35:07.199Z,95.27
2022-11-23T15:37:49.070Z,94.73
2022-11-23T15:40:18.278Z,96.64
2022-11-23T15:42:48.376Z,98.74
2022-11-23T15:45:37.294Z,99.21
2022-11-23T15:48:07.448Z,97.99
2022-11-23T15:50:36.799Z,97.49
2022-11-23T15:53:03.759Z,99.95
2022-11-23T15:55:30.932Z,100.00
2022-11-23T15:57:58.480Z,100.00
2022-11-23T16:00:26.241Z,99.89
2022-11-23T16:02:53.577Z,100.00
2022-11-23T16:05:22.930Z,100.00
2022-11-23T16:08:01.149Z,100.00
2022-11-23T16:10:37.609Z,100.00
2022-11-23T16:13:06.462Z,100.00
2022-11-23T16:15:40.871Z,100.00
2022-11-23T16:18:13.789Z,100.00
2022-11-23T16:20:45.717Z,100.00
2022-11-23T16:23:25.006Z,100.00
2022-11-23T16:26:06.146Z,100.00
2022-11-23T16:28:36.595Z,100.00
2022-11-23T16:31:04.679Z,100.00
2022-11-23T16:33:31.756Z,100.00
2022-11-23T16:35:58.732Z,100.00
2022-11-23T16:38:25.689Z,100.00
2022-11-23T16:40:52.613Z,100.00
2022-11-23T16:43:19.637Z,100.00
2022-11-23T16:45:49.418Z,100.00
2022-11-23T16:48:25.764Z,100.00
2022-11-23T16:50:54.143Z,100.00
2022-11-23T16:53:22.062Z,100.00
2022-11-23T16:55:53.070Z,100.00
2022-11-23T16:58:20.746Z,100.00
2022-11-23T17:00:49.337Z,100.00
2022-11-23T17:03:17.725Z,100.00
2022-11-23T17:05:44.955Z,100.00
2022-11-23T17:08:12.389Z,100.00
2022-11-23T17:10:40.760Z,100.00
2022-11-23T17:13:13.095Z,100.00
2022-11-23T17:15:40.222Z,100.00
2022-11-23T17:18:13.309Z,100.00
2022-11-23T17:20:40.282Z,100.00
2022-11-23T17:23:07.716Z,100.00
2022-11-23T17:25:36.214Z,99.17
2022-11-23T17:28:05.028Z,100.00
2022-11-23T17:30:33.171Z,100.00
2022-11-23T17:33:02.764Z,98.38
2022-11-23T17:35:32.664Z,98.30
2022-11-23T17:38:03.025Z,97.03
2022-11-23T17:40:29.928Z,96.87
2022-11-23T17:42:57.004Z,98.02
2022-11-23T17:45:24.490Z,98.09
2022-11-23T17:47:51.699Z,100.00
2022-11-23T17:50:19.991Z,100.00
2022-11-23T17:52:49.980Z,100.00
2022-11-23T17:55:17.166Z,100.00
2022-11-23T17:57:44.123Z,100.00
2022-11-23T18:00:20.108Z,100.00
2022-11-23T18:02:47.665Z,100.00
2022-11-23T18:05:20.874Z,100.00
2022-11-23T18:07:49.783Z,100.00
2022-11-23T18:10:17.527Z,100.00
2022-11-23T18:12:47.259Z,100.00
2022-11-23T18:15:14.578Z,100.00
2022-11-23T18:17:42.445Z,100.00
2022-11-23T18:20:10.804Z,100.00
2022-11-23T18:22:38.289Z,100.00
2022-11-23T18:25:05.828Z,100.00
2022-11-23T18:27:33.081Z,100.00
2022-11-23T18:30:00.008Z,100.00
2022-11-23T18:32:27.059Z,100.00
2022-11-23T18:34:54.007Z,100.00
2022-11-23T18:37:21.240Z,100.00
2022-11-23T18:39:48.206Z,100.00
2022-11-23T18:42:15.269Z,100.00
2022-11-23T18:44:42.650Z,98.00
2022-11-23T18:47:09.520Z,96.61
2022-11-23T18:49:36.848Z,97.22
2022-11-23T18:52:03.851Z,97.50
2022-11-23T18:54:30.821Z,99.96
2022-11-23T18:56:57.719Z,100.00
2022-11-23T19:02:12.135Z,99.57
2022-11-23T19:04:39.907Z,98.07
2022-11-23T19:07:07.066Z,98.18
2022-11-23T19:09:34.855Z,97.74
2022-11-23T19:12:02.214Z,97.05
2022-11-23T19:14:29.218Z,96.76
2022-11-23T19:16:56.135Z,96.88
2022-11-23T19:19:23.285Z,96.29
2022-11-23T19:21:50.256Z,98.60
2022-11-23T19:24:17.413Z,98.64
2022-11-23T19:26:44.456Z,99.52
2022-11-23T19:29:11.617Z,99.41
2022-11-23T19:31:38.790Z,99.56
2022-11-23T19:34:06.502Z,98.89
2022-11-23T19:36:38.268Z,96.22
2022-11-23T19:39:05.783Z,95.33
2022-11-23T19:41:33.344Z,93.63
2022-11-23T19:44:01.273Z,95.06
2022-11-23T19:46:30.257Z,93.69
2022-11-23T19:48:58.244Z,92.76
2022-11-23T19:51:26.325Z,92.98
2022-11-23T19:53:54.869Z,96.26
2022-11-23T19:56:24.175Z,95.40
2022-11-23T19:58:52.883Z,92.98
2022-11-23T20:01:22.044Z,92.94
2022-11-23T20:03:52.610Z,93.28
2022-11-23T20:06:24.170Z,91.36
2022-11-23T20:09:05.441Z,92.26
2022-11-23T20:11:33.741Z,91.26
2022-11-23T20:14:01.419Z,91.96
2022-11-23T20:16:31.383Z,92.34
2022-11-23T20:19:03.764Z,90.60
2022-11-23T20:21:32.508Z,90.91
2022-11-23T20:24:05.509Z,93.44
2022-11-23T20:26:34.464Z,93.12
2022-11-23T20:29:01.926Z,91.36
2022-11-23T20:31:31.055Z,89.75
2022-11-23T20:33:58.451Z,89.61
2022-11-23T20:36:30.787Z,89.25
2022-11-23T20:38:58.365Z,89.55
2022-11-23T20:41:28.347Z,88.81
2022-11-23T20:44:00.567Z,88.81
2022-11-23T20:47:00.071Z,88.13
2022-11-23T20:49:17.525Z,88.81
2022-11-23T20:51:44.424Z,90.01
2022-11-23T20:54:11.437Z,90.00
2022-11-23T20:56:39.414Z,88.68
2022-11-23T20:59:06.389Z,88.67
2022-11-23T21:01:33.505Z,89.46
2022-11-23T21:04:00.733Z,89.04
2022-11-23T21:06:28.577Z,88.63
2022-11-23T21:08:56.165Z,88.99
2022-11-23T21:11:44.085Z,89.52
2022-11-23T21:14:18.132Z,91.77
2022-11-23T21:16:53.459Z,92.11
2022-11-23T21:19:26.448Z,90.08
2022-11-23T21:21:54.177Z,88.95
2022-11-23T21:24:21.565Z,88.73
2022-11-23T21:26:48.721Z,88.48
2022-11-23T21:29:17.178Z,87.71
2022-11-23T21:31:46.726Z,87.74
2022-11-23T21:34:27.541Z,87.25
2022-11-23T21:36:55.942Z,87.14
2022-11-23T21:39:23.712Z,88.66
2022-11-23T21:41:53.453Z,91.07
2022-11-23T21:44:22.334Z,89.92
2022-11-23T21:46:49.429Z,88.69
2022-11-23T21:49:16.629Z,88.98
2022-11-23T21:51:44.682Z,88.81
2022-11-23T21:54:15.436Z,88.74
2022-11-23T21:56:43.936Z,88.96
2022-11-23T21:59:11.720Z,90.13
2022-11-23T22:01:38.852Z,93.11
2022-11-23T22:04:11.768Z,94.51
2022-11-23T22:06:40.022Z,95.89
2022-11-23T22:09:09.604Z,96.30
2022-11-23T22:11:38.325Z,99.42
2022-11-23T22:14:08.177Z,100.00
2022-11-23T22:16:37.310Z,100.00
2022-11-23T22:19:05.473Z,100.00
2022-11-23T22:21:36.856Z,100.00
2022-11-23T22:24:05.821Z,100.00
2022-11-23T22:26:33.171Z,100.00
2022-11-23T22:29:02.613Z,100.00
2022-11-23T22:31:34.164Z,100.00
2022-11-23T22:34:02.918Z,100.00
2022-11-23T22:36:30.258Z,100.00
2022-11-23T22:39:01.612Z,100.00
2022-11-23T22:41:33.458Z,100.00
2022-11-23T22:44:00.427Z,100.00
2022-11-23T22:46:27.389Z,100.00
2022-11-23T22:48:54.507Z,100.00
2022-11-23T22:51:22.995Z,100.00
2022-11-23T22:53:54.701Z,100.00
2022-11-23T22:56:22.310Z,100.00
2022-11-23T22:58:49.490Z,100.00
2022-11-23T23:01:19.276Z,100.00
2022-11-23T23:03:47.788Z,99.25
2022-11-23T23:06:17.438Z,97.85
2022-11-23T23:08:48.434Z,97.47
2022-11-23T23:11:15.789Z,99.34
2022-11-23T23:13:43.088Z,100.00
2022-11-23T23:16:13.760Z,99.77
2022-11-23T23:18:42.057Z,100.00
2022-11-23T23:21:20.600Z,100.00
2022-11-23T23:23:52.942Z,100.00
2022-11-23T23:26:22.431Z,100.00
2022-11-23T23:28:49.623Z,100.00
2022-11-23T23:31:17.519Z,100.00
2022-11-23T23:33:47.396Z,100.00
2022-11-23T23:36:19.941Z,100.00
2022-11-23T23:38:47.060Z,100.00
2022-11-23T23:41:14.714Z,100.00
2022-11-23T23:43:42.603Z,100.00
2022-11-23T23:46:11.889Z,100.00
2022-11-23T23:48:40.014Z,100.00
2022-11-23T23:51:18.382Z,100.00
2022-11-23T23:53:46.344Z,99.68
2022-11-23T23:56:20.022Z,100.00
2022-11-23T23:58:47.027Z,100.00
