createdAt,value
2023-02-27T00:01:15.659Z,50.51
2023-02-27T00:03:42.445Z,50.34
2023-02-27T00:06:09.049Z,49.07
2023-02-27T00:08:35.693Z,49.74
2023-02-27T00:11:02.378Z,49.27
2023-02-27T00:13:29.041Z,49.08
2023-02-27T00:15:55.941Z,49.23
2023-02-27T00:18:22.595Z,49.16
2023-02-27T00:20:49.184Z,49.36
2023-02-27T00:23:15.869Z,48.56
2023-02-27T00:25:42.543Z,48.62
2023-02-27T00:28:09.221Z,48.68
2023-02-27T00:30:35.884Z,48.08
2023-02-27T00:33:02.545Z,48.41
2023-02-27T00:35:29.165Z,48.08
2023-02-27T00:37:55.830Z,48.51
2023-02-27T00:40:22.542Z,47.31
2023-02-27T00:42:49.234Z,46.50
2023-02-27T00:45:15.928Z,47.78
2023-02-27T00:47:42.566Z,47.85
2023-02-27T00:50:09.224Z,48.05
2023-02-27T00:52:35.861Z,47.59
2023-02-27T00:55:02.550Z,48.54
2023-02-27T00:57:29.182Z,48.16
2023-02-27T00:59:55.788Z,47.98
2023-02-27T01:02:22.484Z,47.28
2023-02-27T01:04:49.199Z,46.97
2023-02-27T01:07:15.882Z,47.27
2023-02-27T01:09:42.553Z,46.35
2023-02-27T01:12:09.224Z,46.94
2023-02-27T01:14:35.913Z,47.44
2023-02-27T01:17:02.561Z,47.44
2023-02-27T01:19:29.283Z,47.24
2023-02-27T01:21:56.921Z,47.88
2023-02-27T01:24:23.605Z,47.15
2023-02-27T01:26:50.238Z,47.79
2023-02-27T01:29:16.920Z,47.39
2023-02-27T01:31:43.645Z,47.67
2023-02-27T01:34:10.407Z,47.78
2023-02-27T01:36:37.080Z,48.04
2023-02-27T01:39:03.834Z,47.88
2023-02-27T01:41:30.502Z,47.84
2023-02-27T01:43:57.144Z,47.98
2023-02-27T01:46:23.874Z,47.80
2023-02-27T01:48:50.528Z,48.44
2023-02-27T01:51:17.220Z,48.81
2023-02-27T01:53:43.810Z,48.69
2023-02-27T01:56:10.467Z,49.23
2023-02-27T01:58:37.076Z,49.22
2023-02-27T02:01:04.000Z,48.12
2023-02-27T02:03:30.690Z,49.38
2023-02-27T02:05:57.334Z,49.25
2023-02-27T02:08:23.957Z,48.72
2023-02-27T02:10:50.622Z,49.43
2023-02-27T02:13:17.293Z,48.79
2023-02-27T02:15:43.922Z,49.34
2023-02-27T02:18:10.621Z,48.83
2023-02-27T02:20:37.254Z,49.07
2023-02-27T02:23:03.891Z,49.13
2023-02-27T02:25:30.576Z,49.96
2023-02-27T02:27:57.184Z,48.90
2023-02-27T02:30:23.861Z,49.37
2023-02-27T02:32:50.532Z,49.52
2023-02-27T02:35:17.163Z,48.87
2023-02-27T02:37:43.798Z,48.88
2023-02-27T02:40:10.484Z,48.63
2023-02-27T02:42:37.241Z,49.04
2023-02-27T02:45:03.908Z,49.29
2023-02-27T02:47:30.508Z,49.43
2023-02-27T02:49:57.176Z,48.56
2023-02-27T02:52:23.851Z,48.57
2023-02-27T02:54:50.453Z,49.32
2023-02-27T02:57:17.151Z,49.55
2023-02-27T02:59:43.851Z,49.09
2023-02-27T03:02:10.585Z,49.44
2023-02-27T03:04:37.266Z,48.52
2023-02-27T03:07:03.953Z,48.45
2023-02-27T03:09:30.600Z,48.53
2023-02-27T03:11:57.258Z,48.96
2023-02-27T03:14:23.895Z,48.97
2023-02-27T03:16:50.532Z,49.52
2023-02-27T03:19:17.129Z,49.09
2023-02-27T03:21:43.737Z,49.43
2023-02-27T03:24:10.399Z,48.95
2023-02-27T03:26:37.078Z,48.87
2023-02-27T03:29:03.736Z,49.41
2023-02-27T03:31:30.704Z,49.55
2023-02-27T03:33:57.518Z,49.03
2023-02-27T03:36:24.148Z,49.11
2023-02-27T03:38:50.854Z,48.78
2023-02-27T03:41:17.607Z,49.05
2023-02-27T03:43:44.250Z,49.23
2023-02-27T03:46:10.941Z,49.12
2023-02-27T03:48:37.608Z,49.06
2023-02-27T03:51:04.248Z,49.62
2023-02-27T03:53:30.954Z,50.07
2023-02-27T03:55:57.548Z,49.98
2023-02-27T03:58:24.257Z,49.61
2023-02-27T04:00:50.876Z,49.82
2023-02-27T04:03:17.475Z,49.40
2023-02-27T04:05:44.183Z,49.42
2023-02-27T04:08:10.812Z,49.70
2023-02-27T04:10:37.449Z,49.58
2023-02-27T04:13:04.128Z,48.61
2023-02-27T04:15:30.784Z,48.99
2023-02-27T04:17:57.458Z,49.51
2023-02-27T04:20:24.109Z,49.88
2023-02-27T04:22:50.711Z,49.52
2023-02-27T04:25:17.384Z,49.35
2023-02-27T04:27:44.010Z,49.55
2023-02-27T04:30:10.659Z,49.82
2023-02-27T04:32:37.510Z,49.34
2023-02-27T04:35:04.275Z,49.74
2023-02-27T04:37:30.940Z,49.70
2023-02-27T04:39:57.563Z,49.89
2023-02-27T04:42:24.256Z,50.26
2023-02-27T04:44:50.947Z,50.14
2023-02-27T04:47:17.653Z,50.00
2023-02-27T04:49:44.312Z,50.28
2023-02-27T04:52:11.011Z,50.00
2023-02-27T04:54:37.673Z,49.97
2023-02-27T04:57:04.365Z,50.15
2023-02-27T04:59:31.056Z,49.66
2023-02-27T05:01:57.885Z,49.97
2023-02-27T05:04:24.600Z,49.45
2023-02-27T05:06:51.238Z,49.43
2023-02-27T05:09:17.832Z,49.26
2023-02-27T05:11:44.477Z,49.29
2023-02-27T05:14:11.101Z,49.54
2023-02-27T05:16:37.768Z,49.73
2023-02-27T05:19:04.422Z,50.15
2023-02-27T05:21:31.131Z,49.92
2023-02-27T05:23:57.836Z,50.82
2023-02-27T05:26:24.497Z,50.84
2023-02-27T05:28:51.146Z,50.20
2023-02-27T05:31:17.825Z,50.88
2023-02-27T05:33:44.466Z,50.06
2023-02-27T05:36:11.162Z,49.93
2023-02-27T05:38:37.829Z,49.55
2023-02-27T05:41:04.503Z,49.29
2023-02-27T05:43:31.188Z,49.88
2023-02-27T05:45:57.887Z,49.74
2023-02-27T05:48:24.535Z,49.97
2023-02-27T05:50:51.171Z,50.38
2023-02-27T05:53:17.886Z,49.88
2023-02-27T05:55:44.493Z,49.22
2023-02-27T05:58:11.231Z,49.31
2023-02-27T06:00:37.843Z,49.13
2023-02-27T06:03:04.590Z,49.51
2023-02-27T06:05:31.294Z,49.62
2023-02-27T06:07:57.927Z,48.92
2023-02-27T06:10:24.595Z,48.62
2023-02-27T06:12:51.203Z,48.79
2023-02-27T06:15:17.927Z,49.69
2023-02-27T06:17:44.541Z,48.85
2023-02-27T06:20:12.447Z,48.55
2023-02-27T06:22:40.078Z,48.32
2023-02-27T06:25:06.697Z,48.71
2023-02-27T06:27:33.321Z,47.90
2023-02-27T06:30:00.010Z,48.18
2023-02-27T06:32:26.669Z,48.25
2023-02-27T06:34:53.343Z,49.39
2023-02-27T06:37:20.038Z,49.61
2023-02-27T06:39:46.690Z,49.32
2023-02-27T06:42:13.349Z,49.65
2023-02-27T06:44:39.946Z,49.47
2023-02-27T06:47:06.696Z,49.09
2023-02-27T06:49:33.341Z,48.68
2023-02-27T06:52:12.204Z,48.71
2023-02-27T06:54:38.800Z,48.79
2023-02-27T06:57:05.482Z,48.76
2023-02-27T06:59:32.219Z,48.30
2023-02-27T07:01:58.872Z,47.58
2023-02-27T07:04:25.602Z,47.39
2023-02-27T07:07:34.500Z,47.89
2023-02-27T07:09:38.914Z,48.10
2023-02-27T07:12:05.552Z,47.79
2023-02-27T07:14:32.290Z,47.50
2023-02-27T07:16:58.952Z,47.88
2023-02-27T07:19:25.587Z,47.46
2023-02-27T07:21:52.278Z,48.02
2023-02-27T07:24:18.945Z,47.13
2023-02-27T07:26:45.637Z,47.46
2023-02-27T07:29:12.322Z,46.25
2023-02-27T07:31:39.080Z,45.67
2023-02-27T07:34:05.827Z,46.33
2023-02-27T07:36:32.577Z,46.08
2023-02-27T07:38:59.237Z,45.43
2023-02-27T07:41:30.815Z,45.55
2023-02-27T07:43:57.826Z,45.76
2023-02-27T07:46:24.495Z,45.08
2023-02-27T07:48:51.324Z,45.67
2023-02-27T07:51:18.010Z,45.19
2023-02-27T07:53:44.740Z,45.14
2023-02-27T07:56:11.375Z,45.22
2023-02-27T07:58:38.262Z,44.61
2023-02-27T08:01:04.972Z,44.38
2023-02-27T08:03:31.617Z,43.34
2023-02-27T08:05:58.609Z,43.86
2023-02-27T08:08:26.785Z,43.19
2023-02-27T08:10:53.443Z,43.12
2023-02-27T08:13:25.175Z,43.42
2023-02-27T08:16:02.539Z,42.63
2023-02-27T08:18:29.790Z,42.44
2023-02-27T08:20:56.515Z,42.00
2023-02-27T08:23:23.112Z,40.06
2023-02-27T08:25:49.728Z,39.14
2023-02-27T08:28:16.377Z,40.25
2023-02-27T08:30:43.045Z,42.10
2023-02-27T08:33:09.718Z,42.14
2023-02-27T08:35:36.393Z,38.82
2023-02-27T08:38:03.134Z,41.69
2023-02-27T08:40:29.827Z,41.96
2023-02-27T08:42:56.507Z,39.87
2023-02-27T08:45:23.126Z,39.59
2023-02-27T08:47:49.798Z,40.65
2023-02-27T08:50:16.401Z,40.34
2023-02-27T08:52:43.043Z,40.76
2023-02-27T08:55:09.699Z,39.01
2023-02-27T08:57:38.214Z,38.53
2023-02-27T09:00:04.865Z,39.61
2023-02-27T09:02:31.640Z,38.07
2023-02-27T09:04:58.313Z,37.49
2023-02-27T09:07:24.978Z,37.16
2023-02-27T09:09:51.614Z,37.19
2023-02-27T09:12:18.313Z,36.72
2023-02-27T09:14:44.977Z,36.28
2023-02-27T09:17:11.620Z,35.79
2023-02-27T09:19:38.282Z,37.26
2023-02-27T09:22:04.879Z,37.69
2023-02-27T09:24:31.517Z,36.98
2023-02-27T09:26:58.194Z,38.14
2023-02-27T09:29:24.857Z,38.08
2023-02-27T09:31:51.566Z,38.86
2023-02-27T09:34:18.262Z,37.21
2023-02-27T09:36:44.945Z,36.75
2023-02-27T09:39:11.610Z,36.45
2023-02-27T09:41:38.219Z,36.29
2023-02-27T09:44:04.911Z,37.27
2023-02-27T09:46:31.558Z,38.26
2023-02-27T09:48:58.188Z,37.07
2023-02-27T09:51:25.386Z,36.79
2023-02-27T09:53:52.197Z,36.20
2023-02-27T09:56:21.143Z,36.42
2023-02-27T09:58:47.772Z,35.36
2023-02-27T10:01:14.405Z,36.45
2023-02-27T10:03:41.115Z,37.42
2023-02-27T10:06:07.806Z,37.19
2023-02-27T10:08:34.499Z,37.53
2023-02-27T10:11:01.135Z,37.84
2023-02-27T10:13:27.789Z,38.22
2023-02-27T10:15:54.540Z,39.12
2023-02-27T10:18:28.270Z,38.18
2023-02-27T10:20:56.419Z,37.73
2023-02-27T10:23:23.123Z,38.46
2023-02-27T10:25:49.756Z,37.23
2023-02-27T10:28:16.370Z,36.59
2023-02-27T10:30:43.143Z,36.59
2023-02-27T10:33:09.846Z,36.41
2023-02-27T10:35:36.529Z,37.10
2023-02-27T10:38:03.275Z,36.85
2023-02-27T10:40:29.921Z,38.49
2023-02-27T10:42:56.625Z,38.64
2023-02-27T10:45:23.309Z,37.74
2023-02-27T10:47:49.964Z,37.75
2023-02-27T10:50:16.620Z,36.70
2023-02-27T10:52:43.272Z,34.95
2023-02-27T10:55:09.924Z,35.51
2023-02-27T10:57:36.585Z,34.86
2023-02-27T11:00:03.246Z,36.16
2023-02-27T11:02:29.928Z,35.58
2023-02-27T11:04:56.635Z,36.32
2023-02-27T11:07:23.324Z,35.89
2023-02-27T11:09:49.948Z,35.50
2023-02-27T11:12:16.591Z,35.11
2023-02-27T11:14:43.442Z,34.77
2023-02-27T11:17:10.097Z,36.21
2023-02-27T11:19:36.753Z,36.06
2023-02-27T11:22:03.441Z,36.59
2023-02-27T11:24:30.095Z,34.96
2023-02-27T11:26:56.738Z,35.00
2023-02-27T11:29:23.357Z,36.22
2023-02-27T11:31:50.082Z,36.12
2023-02-27T11:34:16.749Z,36.30
2023-02-27T11:36:43.393Z,37.25
2023-02-27T11:39:10.638Z,37.73
2023-02-27T11:41:37.272Z,36.57
2023-02-27T11:44:03.939Z,36.43
2023-02-27T11:46:47.090Z,37.27
2023-02-27T11:49:14.862Z,36.67
2023-02-27T11:51:41.525Z,35.95
2023-02-27T11:54:08.201Z,37.40
2023-02-27T11:56:36.208Z,36.25
2023-02-27T11:59:03.018Z,36.74
2023-02-27T12:01:29.769Z,38.66
2023-02-27T12:03:56.563Z,37.11
2023-02-27T12:06:23.251Z,37.52
2023-02-27T12:08:49.959Z,35.39
2023-02-27T12:11:16.624Z,35.39
2023-02-27T12:13:43.274Z,34.65
2023-02-27T12:16:10.081Z,33.80
2023-02-27T12:18:36.835Z,34.81
2023-02-27T12:21:03.583Z,34.43
2023-02-27T12:23:30.234Z,34.48
2023-02-27T12:25:57.029Z,36.09
2023-02-27T12:28:24.320Z,35.58
2023-02-27T12:30:51.007Z,36.80
2023-02-27T12:33:17.974Z,37.25
2023-02-27T12:35:44.684Z,37.46
2023-02-27T12:38:11.400Z,37.65
2023-02-27T12:40:38.027Z,35.67
2023-02-27T12:43:04.689Z,37.05
2023-02-27T12:45:31.582Z,36.12
2023-02-27T12:47:58.291Z,35.79
2023-02-27T12:50:24.989Z,36.90
2023-02-27T12:52:51.669Z,37.77
2023-02-27T12:55:18.340Z,37.50
2023-02-27T12:57:45.005Z,36.35
2023-02-27T13:00:11.713Z,38.00
2023-02-27T13:02:38.356Z,39.26
2023-02-27T13:05:04.987Z,39.29
2023-02-27T13:07:31.699Z,38.12
2023-02-27T13:09:58.403Z,38.83
2023-02-27T13:12:25.056Z,37.38
2023-02-27T13:14:51.727Z,37.87
2023-02-27T13:17:18.424Z,37.28
2023-02-27T13:19:45.156Z,39.03
2023-02-27T13:22:11.772Z,38.79
2023-02-27T13:24:38.454Z,38.50
2023-02-27T13:27:05.178Z,36.41
2023-02-27T13:29:33.444Z,37.39
2023-02-27T13:32:01.274Z,37.08
2023-02-27T13:34:27.967Z,35.75
2023-02-27T13:36:54.740Z,35.00
2023-02-27T13:39:21.407Z,34.54
2023-02-27T13:41:48.060Z,33.65
2023-02-27T13:44:14.699Z,33.08
2023-02-27T13:46:41.407Z,33.00
2023-02-27T13:49:09.226Z,33.17
2023-02-27T13:51:37.348Z,33.78
2023-02-27T13:54:04.009Z,36.10
2023-02-27T13:56:30.748Z,35.13
2023-02-27T13:58:58.025Z,35.93
2023-02-27T14:01:24.784Z,36.95
2023-02-27T14:03:51.552Z,37.12
2023-02-27T14:06:18.226Z,36.25
2023-02-27T14:08:44.899Z,35.16
2023-02-27T14:11:11.683Z,34.93
2023-02-27T14:13:38.362Z,34.76
2023-02-27T14:16:05.056Z,34.78
2023-02-27T14:18:34.274Z,35.10
2023-02-27T14:21:01.142Z,36.73
2023-02-27T14:23:27.804Z,35.97
2023-02-27T14:25:54.487Z,35.12
2023-02-27T14:28:21.112Z,37.45
2023-02-27T14:30:47.778Z,36.21
2023-02-27T14:33:14.538Z,35.77
2023-02-27T14:35:41.211Z,36.65
2023-02-27T14:38:07.901Z,36.98
2023-02-27T14:40:34.508Z,37.04
2023-02-27T14:43:01.644Z,39.01
2023-02-27T14:45:28.300Z,38.37
2023-02-27T14:47:54.882Z,38.75
2023-02-27T14:50:21.516Z,38.62
2023-02-27T14:52:48.167Z,39.34
2023-02-27T14:55:15.110Z,37.96
2023-02-27T14:57:41.743Z,38.63
2023-02-27T15:00:08.398Z,38.26
2023-02-27T15:02:35.119Z,38.74
2023-02-27T15:05:01.797Z,39.01
2023-02-27T15:07:28.476Z,39.43
2023-02-27T15:09:55.170Z,39.94
2023-02-27T15:12:21.878Z,38.74
2023-02-27T15:14:48.883Z,38.70
2023-02-27T15:17:15.527Z,37.69
2023-02-27T15:19:42.165Z,37.17
2023-02-27T15:22:08.782Z,36.92
2023-02-27T15:24:49.337Z,36.75
2023-02-27T15:27:16.769Z,37.09
2023-02-27T15:29:43.517Z,38.03
2023-02-27T15:32:10.273Z,37.54
2023-02-27T15:34:36.916Z,37.96
2023-02-27T15:37:03.549Z,38.17
2023-02-27T15:39:30.195Z,39.84
2023-02-27T15:41:56.880Z,40.72
2023-02-27T15:44:23.526Z,40.65
2023-02-27T15:46:50.204Z,40.85
2023-02-27T15:49:16.869Z,40.67
2023-02-27T15:51:43.544Z,40.35
2023-02-27T15:54:10.189Z,40.55
2023-02-27T15:56:36.799Z,39.96
2023-02-27T15:59:03.481Z,39.64
2023-02-27T16:01:30.681Z,39.95
2023-02-27T16:03:57.505Z,41.20
2023-02-27T16:06:24.219Z,41.28
2023-02-27T16:08:50.972Z,42.01
2023-02-27T16:11:17.666Z,41.78
2023-02-27T16:13:44.302Z,41.81
2023-02-27T16:16:11.005Z,41.40
2023-02-27T16:18:37.611Z,42.46
2023-02-27T16:21:04.294Z,41.13
2023-02-27T16:23:30.942Z,41.85
2023-02-27T16:25:57.598Z,42.39
2023-02-27T16:28:24.288Z,42.89
2023-02-27T16:30:50.930Z,42.25
2023-02-27T16:33:17.610Z,41.71
2023-02-27T16:35:44.329Z,41.18
2023-02-27T16:38:11.023Z,41.38
2023-02-27T16:40:37.807Z,41.05
2023-02-27T16:43:04.576Z,41.41
2023-02-27T16:45:31.252Z,41.66
2023-02-27T16:47:57.923Z,42.75
2023-02-27T16:50:25.572Z,41.66
2023-02-27T16:52:52.170Z,42.20
2023-02-27T16:55:18.847Z,40.60
2023-02-27T16:57:45.453Z,40.41
2023-02-27T17:00:12.053Z,40.79
2023-02-27T17:02:38.742Z,40.12
2023-02-27T17:05:05.411Z,41.31
2023-02-27T17:07:32.118Z,42.03
2023-02-27T17:09:58.736Z,41.25
2023-02-27T17:12:25.448Z,41.34
2023-02-27T17:14:52.061Z,41.43
2023-02-27T17:17:18.753Z,41.80
2023-02-27T17:19:46.477Z,41.51
2023-02-27T17:22:13.175Z,41.33
2023-02-27T17:24:39.809Z,41.27
2023-02-27T17:27:06.460Z,42.37
2023-02-27T17:29:33.056Z,41.70
2023-02-27T17:31:59.750Z,41.70
2023-02-27T17:34:26.393Z,41.96
2023-02-27T17:36:53.043Z,41.44
2023-02-27T17:39:19.677Z,42.28
2023-02-27T17:41:46.368Z,42.07
2023-02-27T17:44:13.042Z,42.89
2023-02-27T17:46:39.684Z,43.22
2023-02-27T17:49:08.262Z,43.60
2023-02-27T17:51:34.892Z,43.92
2023-02-27T17:54:01.535Z,44.58
2023-02-27T17:56:28.360Z,43.19
2023-02-27T17:58:55.223Z,43.92
2023-02-27T18:01:21.912Z,43.65
2023-02-27T18:03:48.608Z,42.48
2023-02-27T18:06:15.239Z,43.12
2023-02-27T18:08:41.829Z,42.30
2023-02-27T18:11:08.458Z,42.24
2023-02-27T18:13:35.116Z,42.09
2023-02-27T18:16:01.832Z,41.61
2023-02-27T18:18:28.671Z,41.09
2023-02-27T18:20:55.293Z,41.72
2023-02-27T18:23:21.939Z,42.60
2023-02-27T18:25:48.589Z,42.71
2023-02-27T18:28:15.225Z,42.13
2023-02-27T18:30:41.858Z,42.18
2023-02-27T18:33:08.531Z,41.62
2023-02-27T18:35:35.211Z,42.12
2023-02-27T18:38:01.895Z,43.19
2023-02-27T18:40:28.712Z,43.01
2023-02-27T18:42:55.346Z,43.03
2023-02-27T18:45:22.198Z,42.96
2023-02-27T18:47:48.804Z,43.14
2023-02-27T18:50:15.435Z,43.00
2023-02-27T18:52:42.037Z,42.50
2023-02-27T18:55:08.813Z,41.49
2023-02-27T18:57:35.526Z,42.20
2023-02-27T19:00:02.230Z,42.92
2023-02-27T19:02:28.875Z,43.02
2023-02-27T19:04:55.556Z,43.03
2023-02-27T19:07:22.284Z,42.53
2023-02-27T19:09:48.896Z,41.88
2023-02-27T19:12:18.564Z,41.56
2023-02-27T19:14:45.234Z,41.99
2023-02-27T19:17:11.908Z,41.82
2023-02-27T19:19:38.517Z,41.21
2023-02-27T19:22:05.193Z,41.56
2023-02-27T19:24:31.925Z,41.48
2023-02-27T19:26:58.583Z,42.17
2023-02-27T19:29:25.318Z,41.16
2023-02-27T19:31:52.077Z,41.10
2023-02-27T19:34:18.896Z,40.58
2023-02-27T19:36:45.571Z,40.73
2023-02-27T19:39:12.240Z,41.57
2023-02-27T19:41:38.974Z,40.66
2023-02-27T19:44:05.638Z,40.39
2023-02-27T19:46:32.693Z,39.88
2023-02-27T19:48:59.512Z,40.74
2023-02-27T19:51:26.332Z,40.39
2023-02-27T19:53:52.951Z,41.24
2023-02-27T19:56:19.659Z,40.29
2023-02-27T19:58:46.334Z,41.17
2023-02-27T20:01:13.032Z,41.37
2023-02-27T20:03:41.359Z,41.44
2023-02-27T20:06:09.838Z,41.13
2023-02-27T20:08:36.542Z,41.34
2023-02-27T20:11:03.174Z,41.78
2023-02-27T20:13:29.822Z,42.34
2023-02-27T20:15:56.468Z,41.21
2023-02-27T20:18:23.154Z,40.26
2023-02-27T20:20:49.796Z,41.05
2023-02-27T20:23:16.460Z,41.31
2023-02-27T20:25:43.142Z,41.31
2023-02-27T20:28:09.781Z,40.58
2023-02-27T20:30:36.488Z,41.55
2023-02-27T20:33:03.135Z,40.28
2023-02-27T20:35:29.796Z,40.03
2023-02-27T20:37:56.562Z,41.18
2023-02-27T20:40:23.167Z,41.02
2023-02-27T20:42:50.247Z,40.54
2023-02-27T20:45:16.894Z,41.02
2023-02-27T20:47:43.537Z,40.48
2023-02-27T20:50:10.188Z,40.12
2023-02-27T20:52:36.837Z,40.69
2023-02-27T20:55:03.471Z,40.61
2023-02-27T20:57:30.302Z,40.30
2023-02-27T20:59:56.968Z,40.02
2023-02-27T21:02:23.618Z,40.59
2023-02-27T21:04:50.423Z,40.35
2023-02-27T21:07:17.161Z,41.65
2023-02-27T21:09:43.813Z,40.79
2023-02-27T21:12:10.495Z,39.90
2023-02-27T21:14:37.147Z,39.92
2023-02-27T21:17:03.803Z,39.84
2023-02-27T21:19:30.502Z,39.08
2023-02-27T21:21:57.117Z,40.13
2023-02-27T21:24:23.750Z,39.68
2023-02-27T21:26:50.437Z,40.25
2023-02-27T21:29:17.069Z,40.40
2023-02-27T21:31:43.951Z,40.00
2023-02-27T21:34:10.566Z,40.16
2023-02-27T21:36:37.234Z,40.11
2023-02-27T21:39:03.829Z,40.53
2023-02-27T21:41:30.765Z,39.84
2023-02-27T21:43:57.603Z,40.58
2023-02-27T21:46:24.240Z,39.98
2023-02-27T21:48:51.025Z,40.11
2023-02-27T21:51:29.610Z,40.89
2023-02-27T21:54:03.716Z,40.90
2023-02-27T21:56:30.521Z,40.50
2023-02-27T21:58:57.308Z,40.99
2023-02-27T22:01:23.991Z,41.13
2023-02-27T22:03:50.740Z,41.63
2023-02-27T22:06:17.357Z,41.67
2023-02-27T22:08:43.986Z,41.85
2023-02-27T22:11:10.612Z,41.90
2023-02-27T22:13:37.464Z,41.59
2023-02-27T22:16:04.231Z,42.01
2023-02-27T22:18:30.894Z,41.42
2023-02-27T22:20:58.868Z,41.83
2023-02-27T22:23:25.529Z,42.19
2023-02-27T22:25:52.223Z,41.58
2023-02-27T22:28:18.831Z,41.50
2023-02-27T22:30:45.450Z,41.84
2023-02-27T22:33:12.083Z,41.32
2023-02-27T22:35:38.754Z,41.80
2023-02-27T22:38:05.506Z,41.22
2023-02-27T22:40:32.220Z,41.20
2023-02-27T22:42:58.870Z,41.65
2023-02-27T22:45:25.496Z,41.75
2023-02-27T22:47:52.137Z,41.12
2023-02-27T22:50:18.825Z,42.02
2023-02-27T22:52:45.510Z,41.69
2023-02-27T22:55:12.157Z,41.82
2023-02-27T22:57:38.940Z,42.33
2023-02-27T23:00:05.581Z,41.68
2023-02-27T23:02:32.257Z,41.57
2023-02-27T23:04:58.883Z,41.28
2023-02-27T23:07:26.861Z,42.58
2023-02-27T23:09:53.464Z,42.58
2023-02-27T23:12:20.103Z,41.72
2023-02-27T23:14:46.775Z,42.41
2023-02-27T23:17:13.417Z,42.58
2023-02-27T23:19:40.093Z,41.53
2023-02-27T23:22:06.734Z,42.14
2023-02-27T23:24:33.377Z,42.00
2023-02-27T23:27:00.043Z,42.23
2023-02-27T23:29:26.756Z,43.46
2023-02-27T23:31:53.610Z,42.60
2023-02-27T23:34:20.330Z,43.18
2023-02-27T23:36:47.063Z,42.83
2023-02-27T23:39:13.764Z,42.74
2023-02-27T23:41:40.420Z,43.24
2023-02-27T23:44:07.076Z,43.43
2023-02-27T23:46:33.710Z,43.02
2023-02-27T23:49:00.346Z,42.99
2023-02-27T23:51:29.687Z,42.76
2023-02-27T23:53:56.863Z,43.63
2023-02-27T23:56:23.522Z,44.14
2023-02-27T23:58:50.229Z,43.63
