createdAt,value
2023-05-01T00:00:23.226Z,0.70
2023-05-01T00:02:51.674Z,0.47
2023-05-01T00:05:20.033Z,1.83
2023-05-01T00:07:48.354Z,0.50
2023-05-01T00:10:19.379Z,1.60
2023-05-01T00:12:47.678Z,0.57
2023-05-01T00:15:15.987Z,0.63
2023-05-01T00:17:44.340Z,0.43
2023-05-01T00:20:12.995Z,0.67
2023-05-01T00:22:41.297Z,0.43
2023-05-01T00:25:10.628Z,0.30
2023-05-01T00:27:40.388Z,1.20
2023-05-01T00:30:09.419Z,0.43
2023-05-01T00:32:38.758Z,0.73
2023-05-01T00:35:07.490Z,0.57
2023-05-01T00:37:35.762Z,1.07
2023-05-01T00:40:05.298Z,2.53
2023-05-01T00:42:36.179Z,3.20
2023-05-01T00:45:06.576Z,1.23
2023-05-01T00:47:34.993Z,2.20
2023-05-01T00:50:03.435Z,0.93
2023-05-01T00:52:31.736Z,2.03
2023-05-01T00:54:59.995Z,0.67
2023-05-01T00:57:28.287Z,0.40
2023-05-01T00:59:56.757Z,0.50
2023-05-01T01:02:27.396Z,1.07
2023-05-01T01:04:55.766Z,1.07
2023-05-01T01:07:25.585Z,1.17
2023-05-01T01:09:58.009Z,0.77
2023-05-01T01:12:27.073Z,2.10
2023-05-01T01:14:57.527Z,2.93
2023-05-01T01:17:30.287Z,0.50
2023-05-01T01:20:08.991Z,0.50
2023-05-01T01:22:37.382Z,0.83
2023-05-01T01:25:10.066Z,0.67
2023-05-01T01:27:42.052Z,5.60
2023-05-01T01:30:18.937Z,1.40
2023-05-01T01:32:56.483Z,0.50
2023-05-01T01:35:27.523Z,0.40
2023-05-01T01:37:58.038Z,1.50
2023-05-01T01:40:27.412Z,0.50
2023-05-01T01:42:57.216Z,0.50
2023-05-01T01:45:25.781Z,0.60
2023-05-01T01:47:54.109Z,1.77
2023-05-01T01:50:22.497Z,0.80
2023-05-01T01:52:52.367Z,0.73
2023-05-01T01:55:22.566Z,0.97
2023-05-01T01:57:50.860Z,0.80
2023-05-01T02:00:19.223Z,0.50
2023-05-01T02:02:47.672Z,4.13
2023-05-01T02:05:16.605Z,1.10
2023-05-01T02:07:45.247Z,0.97
2023-05-01T02:10:15.222Z,0.77
2023-05-01T02:12:43.634Z,0.73
2023-05-01T02:15:12.006Z,0.87
2023-05-01T02:17:40.464Z,0.50
2023-05-01T02:20:09.543Z,2.47
2023-05-01T02:22:37.866Z,0.90
2023-05-01T02:25:06.982Z,0.60
2023-05-01T02:27:36.857Z,1.03
2023-05-01T02:30:06.979Z,0.40
2023-05-01T02:32:35.786Z,0.70
2023-05-01T02:35:04.063Z,0.70
2023-05-01T02:37:32.390Z,0.60
2023-05-01T02:40:00.679Z,1.00
2023-05-01T02:42:28.959Z,1.63
2023-05-01T02:44:58.976Z,0.50
2023-05-01T02:47:27.483Z,0.60
2023-05-01T02:49:56.061Z,0.97
2023-05-01T02:52:24.658Z,0.33
2023-05-01T02:54:52.940Z,0.30
2023-05-01T02:57:21.780Z,2.40
2023-05-01T02:59:50.088Z,0.70
2023-05-01T03:02:19.716Z,0.40
2023-05-01T03:04:48.273Z,0.97
2023-05-01T03:07:16.587Z,0.50
2023-05-01T03:09:44.826Z,0.60
2023-05-01T03:12:13.143Z,2.93
2023-05-01T03:14:41.452Z,2.43
2023-05-01T03:17:09.761Z,0.93
2023-05-01T03:19:39.431Z,0.60
2023-05-01T03:22:07.739Z,0.63
2023-05-01T03:24:36.053Z,2.53
2023-05-01T03:27:04.734Z,0.60
2023-05-01T03:29:34.053Z,0.60
2023-05-01T03:32:02.353Z,0.80
2023-05-01T03:34:30.684Z,1.53
2023-05-01T03:37:00.700Z,0.67
2023-05-01T03:39:28.976Z,0.40
2023-05-01T03:41:57.454Z,2.20
2023-05-01T03:44:25.771Z,0.87
2023-05-01T03:46:54.192Z,0.40
2023-05-01T03:49:22.741Z,0.50
2023-05-01T03:51:51.313Z,0.50
2023-05-01T03:54:20.968Z,1.30
2023-05-01T03:56:49.266Z,1.70
2023-05-01T03:59:18.171Z,0.60
2023-05-01T04:01:46.489Z,0.83
2023-05-01T04:04:14.794Z,1.50
2023-05-01T04:06:43.173Z,0.70
2023-05-01T04:09:12.032Z,0.43
2023-05-01T04:11:41.671Z,0.70
2023-05-01T04:14:10.024Z,0.47
2023-05-01T04:16:38.355Z,0.37
2023-05-01T04:19:06.720Z,1.37
2023-05-01T04:21:35.045Z,0.50
2023-05-01T04:24:03.504Z,0.97
2023-05-01T04:26:31.774Z,0.60
2023-05-01T04:29:01.602Z,0.43
2023-05-01T04:31:29.998Z,1.10
2023-05-01T04:33:58.660Z,0.50
2023-05-01T04:36:26.989Z,0.40
2023-05-01T04:38:55.288Z,1.13
2023-05-01T04:41:23.555Z,1.43
2023-05-01T04:43:52.021Z,1.03
2023-05-01T04:46:22.066Z,0.43
2023-05-01T04:48:50.357Z,1.80
2023-05-01T04:51:19.790Z,0.40
2023-05-01T04:53:48.095Z,0.97
2023-05-01T04:56:16.425Z,0.40
2023-05-01T04:58:44.765Z,0.43
2023-05-01T05:01:13.189Z,1.40
2023-05-01T05:03:43.024Z,1.90
2023-05-01T05:06:11.621Z,4.43
2023-05-01T05:08:39.986Z,3.83
2023-05-01T05:11:08.501Z,3.50
2023-05-01T05:13:37.120Z,2.03
2023-05-01T05:16:05.677Z,1.63
2023-05-01T05:18:34.153Z,2.37
2023-05-01T05:21:06.434Z,1.33
2023-05-01T05:23:34.720Z,1.60
2023-05-01T05:26:03.000Z,1.73
2023-05-01T05:28:31.345Z,0.70
2023-05-01T05:30:59.663Z,0.60
2023-05-01T05:33:29.186Z,0.50
2023-05-01T05:35:57.514Z,2.33
2023-05-01T05:38:27.170Z,0.67
2023-05-01T05:40:55.496Z,1.17
2023-05-01T05:43:26.044Z,0.70
2023-05-01T05:45:58.618Z,1.53
2023-05-01T05:48:27.121Z,2.10
2023-05-01T05:50:56.061Z,0.57
2023-05-01T05:53:25.990Z,0.83
2023-05-01T05:55:56.010Z,0.40
2023-05-01T05:58:24.696Z,0.77
2023-05-01T06:00:55.708Z,0.50
2023-05-01T06:03:24.315Z,1.87
2023-05-01T06:05:52.850Z,0.33
2023-05-01T06:08:22.426Z,3.47
2023-05-01T06:10:50.784Z,3.53
2023-05-01T06:13:20.598Z,1.33
2023-05-01T06:15:49.021Z,0.70
2023-05-01T06:18:17.602Z,0.33
2023-05-01T06:20:47.223Z,3.20
2023-05-01T06:23:16.284Z,0.50
2023-05-01T06:25:44.625Z,0.60
2023-05-01T06:28:12.931Z,0.60
2023-05-01T06:30:42.534Z,0.50
2023-05-01T06:33:11.003Z,0.77
2023-05-01T06:35:40.604Z,0.40
2023-05-01T06:38:08.861Z,0.40
2023-05-01T06:40:37.158Z,0.53
2023-05-01T06:43:05.550Z,0.67
2023-05-01T06:45:34.044Z,0.47
2023-05-01T06:48:03.748Z,0.60
2023-05-01T06:50:32.088Z,0.57
2023-05-01T06:53:01.066Z,1.43
2023-05-01T06:55:31.767Z,0.67
2023-05-01T06:58:02.743Z,1.73
2023-05-01T07:00:35.552Z,0.30
2023-05-01T07:03:05.289Z,0.57
2023-05-01T07:05:33.631Z,0.60
2023-05-01T07:08:02.293Z,0.57
2023-05-01T07:10:30.840Z,0.33
2023-05-01T07:12:59.180Z,2.47
2023-05-01T07:15:27.528Z,1.30
2023-05-01T07:17:56.398Z,0.67
2023-05-01T07:20:26.265Z,0.97
2023-05-01T07:22:54.573Z,0.80
2023-05-01T07:25:23.027Z,1.13
2023-05-01T07:27:51.293Z,0.30
2023-05-01T07:30:20.384Z,1.50
2023-05-01T07:32:48.974Z,0.80
2023-05-01T07:35:17.343Z,0.83
2023-05-01T07:37:47.038Z,1.07
2023-05-01T07:40:15.310Z,0.60
2023-05-01T07:42:43.588Z,0.50
2023-05-01T07:45:12.348Z,1.07
2023-05-01T07:47:40.724Z,0.70
2023-05-01T07:50:11.572Z,0.60
2023-05-01T07:52:39.944Z,1.50
2023-05-01T07:55:10.429Z,0.83
2023-05-01T07:57:38.734Z,0.53
2023-05-01T08:00:07.701Z,1.37
2023-05-01T08:02:36.078Z,0.40
2023-05-01T08:05:04.421Z,0.40
2023-05-01T08:07:32.722Z,0.83
2023-05-01T08:10:01.449Z,0.30
2023-05-01T08:12:31.888Z,0.93
2023-05-01T08:15:00.220Z,0.70
2023-05-01T08:17:28.553Z,0.50
2023-05-01T08:19:57.674Z,0.63
2023-05-01T08:22:26.250Z,0.80
2023-05-01T08:24:54.560Z,0.40
2023-05-01T08:27:22.837Z,0.40
2023-05-01T08:29:52.519Z,2.83
2023-05-01T08:32:21.540Z,0.67
2023-05-01T08:34:49.840Z,0.43
2023-05-01T08:37:18.852Z,1.07
2023-05-01T08:39:47.142Z,0.70
2023-05-01T08:42:15.468Z,0.30
2023-05-01T08:44:43.785Z,0.50
2023-05-01T08:47:14.577Z,1.20
2023-05-01T08:49:43.024Z,0.57
2023-05-01T08:52:12.593Z,0.33
2023-05-01T08:54:41.196Z,0.40
2023-05-01T08:57:10.471Z,1.87
2023-05-01T08:59:39.193Z,0.97
2023-05-01T09:02:08.216Z,1.53
2023-05-01T09:04:38.890Z,0.73
2023-05-01T09:07:07.244Z,0.90
2023-05-01T09:09:35.798Z,0.67
2023-05-01T09:12:06.510Z,0.30
2023-05-01T09:14:34.797Z,1.80
2023-05-01T09:17:03.073Z,2.57
2023-05-01T09:19:31.394Z,0.80
2023-05-01T09:22:01.116Z,0.60
2023-05-01T09:24:29.555Z,0.50
2023-05-01T09:26:58.885Z,0.50
2023-05-01T09:29:39.827Z,0.80
2023-05-01T09:32:15.109Z,1.20
2023-05-01T09:34:44.554Z,1.10
2023-05-01T09:37:15.661Z,0.90
2023-05-01T09:39:43.947Z,0.80
2023-05-01T09:42:12.228Z,3.20
2023-05-01T09:44:45.211Z,0.93
2023-05-01T09:47:14.226Z,0.80
2023-05-01T09:49:49.282Z,0.70
2023-05-01T09:52:18.946Z,1.13
2023-05-01T09:54:47.278Z,1.30
2023-05-01T09:57:15.586Z,0.73
2023-05-01T09:59:44.054Z,1.07
2023-05-01T10:02:20.101Z,0.73
2023-05-01T10:04:48.436Z,0.77
2023-05-01T10:07:16.743Z,0.83
2023-05-01T10:09:46.437Z,0.83
2023-05-01T10:12:14.777Z,1.90
2023-05-01T10:14:52.125Z,2.30
2023-05-01T10:17:20.988Z,0.60
2023-05-01T10:19:49.995Z,1.13
2023-05-01T10:22:18.328Z,1.27
2023-05-01T10:24:49.478Z,0.53
2023-05-01T10:27:17.799Z,0.40
2023-05-01T10:29:46.082Z,0.57
2023-05-01T10:32:14.415Z,1.53
2023-05-01T10:34:44.169Z,0.50
2023-05-01T10:37:14.040Z,0.77
2023-05-01T10:39:42.404Z,0.97
2023-05-01T10:42:14.387Z,0.43
2023-05-01T10:44:42.777Z,0.50
2023-05-01T10:47:31.403Z,1.33
2023-05-01T10:50:07.065Z,1.47
2023-05-01T10:52:50.274Z,1.13
2023-05-01T10:55:34.229Z,0.67
2023-05-01T10:58:03.914Z,1.37
2023-05-01T11:00:34.107Z,1.27
2023-05-01T11:03:21.009Z,1.30
2023-05-01T11:06:07.968Z,1.30
2023-05-01T11:08:36.685Z,1.10
2023-05-01T11:11:23.775Z,2.43
2023-05-01T11:14:00.416Z,0.80
2023-05-01T11:16:44.125Z,1.13
2023-05-01T11:19:12.852Z,0.90
2023-05-01T11:21:42.057Z,0.60
2023-05-01T11:24:10.635Z,3.23
2023-05-01T11:26:39.859Z,1.87
2023-05-01T11:29:10.232Z,1.33
2023-05-01T11:31:38.549Z,1.27
2023-05-01T11:34:07.160Z,5.87
2023-05-01T11:36:48.753Z,2.50
2023-05-01T11:39:17.277Z,0.90
2023-05-01T11:41:45.563Z,0.83
2023-05-01T11:44:17.336Z,1.20
2023-05-01T11:46:45.658Z,0.80
2023-05-01T11:49:14.667Z,2.90
2023-05-01T11:51:42.987Z,2.67
2023-05-01T11:54:15.151Z,3.13
2023-05-01T11:56:44.130Z,3.67
2023-05-01T11:59:13.001Z,2.43
2023-05-01T12:01:44.197Z,4.40
2023-05-01T12:04:13.095Z,3.60
2023-05-01T12:06:44.590Z,2.70
2023-05-01T12:09:13.146Z,5.27
2023-05-01T12:11:41.418Z,2.80
2023-05-01T12:14:09.766Z,3.67
2023-05-01T12:16:39.600Z,1.60
2023-05-01T12:19:09.362Z,2.70
2023-05-01T12:21:38.086Z,1.73
2023-05-01T12:24:10.389Z,2.93
2023-05-01T12:26:39.020Z,0.90
2023-05-01T12:29:07.650Z,2.50
2023-05-01T12:31:36.132Z,2.00
2023-05-01T12:34:06.682Z,4.53
2023-05-01T12:36:37.184Z,5.27
2023-05-01T12:39:05.788Z,9.93
2023-05-01T12:41:40.538Z,10.67
2023-05-01T12:44:19.213Z,34.87
2023-05-01T12:46:48.451Z,60.80
2023-05-01T12:49:19.848Z,88.50
2023-05-01T12:51:50.110Z,89.33
2023-05-01T12:54:25.257Z,105.27
2023-05-01T12:56:54.214Z,75.17
2023-05-01T12:59:23.217Z,68.10
2023-05-01T13:01:59.090Z,61.67
2023-05-01T13:04:27.645Z,78.10
2023-05-01T13:06:57.485Z,65.80
2023-05-01T13:09:27.196Z,57.87
2023-05-01T13:11:59.087Z,63.20
2023-05-01T13:14:27.466Z,58.97
2023-05-01T13:16:55.978Z,52.30
2023-05-01T13:19:28.910Z,38.03
2023-05-01T13:21:58.794Z,36.67
2023-05-01T13:24:27.264Z,37.60
2023-05-01T13:27:02.784Z,36.10
2023-05-01T13:29:32.597Z,43.23
2023-05-01T13:32:01.272Z,34.27
2023-05-01T13:34:31.118Z,27.30
2023-05-01T13:37:00.982Z,25.37
2023-05-01T13:39:29.297Z,23.50
2023-05-01T13:41:57.628Z,22.53
2023-05-01T13:44:25.933Z,21.93
2023-05-01T13:46:54.277Z,17.70
2023-05-01T13:49:23.364Z,18.23
2023-05-01T13:51:52.691Z,18.90
2023-05-01T13:54:22.493Z,23.87
2023-05-01T13:56:50.762Z,15.97
2023-05-01T13:59:19.078Z,17.73
2023-05-01T14:01:47.938Z,20.63
2023-05-01T14:04:17.737Z,12.10
2023-05-01T14:06:47.167Z,12.20
2023-05-01T14:09:16.564Z,14.83
2023-05-01T14:11:47.588Z,8.67
2023-05-01T14:14:17.112Z,4.93
2023-05-01T14:16:48.600Z,6.57
2023-05-01T14:19:17.392Z,3.73
2023-05-01T14:21:46.938Z,4.30
2023-05-01T14:24:16.032Z,6.70
2023-05-01T14:26:44.725Z,2.20
2023-05-01T14:29:18.892Z,2.73
2023-05-01T14:31:47.385Z,6.97
2023-05-01T14:34:15.830Z,2.87
2023-05-01T14:36:44.144Z,2.17
2023-05-01T14:39:12.525Z,3.93
2023-05-01T14:41:41.511Z,6.80
2023-05-01T14:44:10.789Z,2.33
2023-05-01T14:46:42.467Z,2.87
2023-05-01T14:49:11.066Z,3.23
2023-05-01T14:51:39.363Z,2.53
2023-05-01T14:54:07.696Z,1.93
2023-05-01T14:56:36.120Z,3.63
2023-05-01T14:59:04.673Z,2.13
2023-05-01T15:01:33.056Z,3.57
2023-05-01T15:04:03.886Z,2.87
2023-05-01T15:06:33.181Z,3.23
2023-05-01T15:09:02.130Z,3.67
2023-05-01T15:11:30.565Z,1.50
2023-05-01T15:13:58.943Z,2.10
2023-05-01T15:16:27.837Z,2.63
2023-05-01T15:18:56.262Z,3.47
2023-05-01T15:21:25.951Z,2.17
2023-05-01T15:23:54.378Z,2.73
2023-05-01T15:26:22.674Z,3.33
2023-05-01T15:28:51.224Z,2.80
2023-05-01T15:31:19.822Z,2.53
2023-05-01T15:33:48.356Z,1.90
2023-05-01T15:36:16.701Z,2.70
2023-05-01T15:38:46.420Z,2.67
2023-05-01T15:41:16.276Z,2.83
2023-05-01T15:43:45.944Z,2.33
2023-05-01T15:46:15.269Z,3.03
2023-05-01T15:48:43.639Z,2.67
2023-05-01T15:51:12.001Z,5.70
2023-05-01T15:53:40.305Z,2.97
2023-05-01T15:56:11.833Z,2.90
2023-05-01T15:58:40.184Z,1.97
2023-05-01T16:01:08.983Z,3.93
2023-05-01T16:03:37.985Z,3.47
2023-05-01T16:06:06.687Z,2.17
2023-05-01T16:08:35.019Z,2.07
2023-05-01T16:11:03.320Z,3.03
2023-05-01T16:13:33.028Z,3.67
2023-05-01T16:16:01.311Z,4.03
2023-05-01T16:18:29.592Z,4.33
2023-05-01T16:20:58.091Z,2.83
2023-05-01T16:23:27.206Z,4.17
2023-05-01T16:25:55.476Z,4.30
2023-05-01T16:28:23.783Z,2.63
2023-05-01T16:30:53.499Z,4.63
2023-05-01T16:33:23.357Z,3.03
2023-05-01T16:35:51.798Z,4.17
2023-05-01T16:38:20.206Z,2.33
2023-05-01T16:40:49.063Z,4.30
2023-05-01T16:43:17.379Z,3.50
2023-05-01T16:45:46.896Z,2.93
2023-05-01T16:48:18.005Z,3.37
2023-05-01T16:50:46.720Z,4.13
2023-05-01T16:53:15.302Z,3.67
2023-05-01T16:55:43.614Z,4.00
2023-05-01T16:58:11.931Z,5.53
2023-05-01T17:00:41.228Z,5.03
2023-05-01T17:03:09.596Z,3.57
2023-05-01T17:05:39.316Z,4.57
2023-05-01T17:08:07.610Z,3.17
2023-05-01T17:10:38.287Z,13.57
2023-05-01T17:13:07.731Z,19.70
2023-05-01T17:15:37.729Z,54.73
2023-05-01T17:18:06.529Z,116.23
2023-05-01T17:20:34.810Z,215.70
2023-05-01T17:23:04.498Z,179.00
2023-05-01T17:25:32.806Z,153.67
2023-05-01T17:28:01.091Z,133.10
2023-05-01T17:30:29.430Z,203.17
2023-05-01T17:32:58.269Z,318.50
2023-05-01T17:35:27.217Z,284.97
2023-05-01T17:37:55.530Z,177.30
2023-05-01T17:40:25.178Z,146.93
2023-05-01T17:42:53.472Z,98.00
2023-05-01T17:45:21.865Z,108.23
2023-05-01T17:47:50.696Z,111.40
2023-05-01T17:50:19.205Z,100.80
2023-05-01T17:52:47.545Z,77.77
2023-05-01T17:55:18.068Z,69.13
2023-05-01T17:57:48.364Z,62.73
2023-05-01T18:00:16.988Z,66.30
2023-05-01T18:02:46.512Z,68.03
2023-05-01T18:05:14.917Z,77.80
2023-05-01T18:07:43.181Z,50.27
2023-05-01T18:10:12.529Z,51.33
2023-05-01T18:12:40.961Z,46.13
2023-05-01T18:15:11.168Z,38.27
2023-05-01T18:17:39.473Z,37.40
2023-05-01T18:20:08.664Z,31.57
2023-05-01T18:22:37.093Z,31.73
2023-05-01T18:25:05.691Z,29.10
2023-05-01T18:27:34.388Z,20.73
2023-05-01T18:30:02.838Z,19.83
2023-05-01T18:32:46.289Z,16.00
2023-05-01T18:35:16.230Z,13.50
2023-05-01T18:37:44.984Z,13.03
2023-05-01T18:40:13.777Z,18.67
2023-05-01T18:42:42.200Z,13.27
2023-05-01T18:45:11.028Z,12.47
2023-05-01T18:47:40.782Z,10.50
2023-05-01T18:50:09.904Z,11.03
2023-05-01T18:52:38.195Z,9.27
2023-05-01T18:55:06.825Z,13.63
2023-05-01T18:57:36.089Z,12.30
2023-05-01T19:00:04.501Z,7.80
2023-05-01T19:02:32.876Z,13.33
2023-05-01T19:05:02.849Z,10.90
2023-05-01T19:07:31.314Z,11.03
2023-05-01T19:09:59.766Z,6.80
2023-05-01T19:12:28.808Z,8.73
2023-05-01T19:14:57.151Z,6.40
2023-05-01T19:17:26.009Z,8.27
2023-05-01T19:19:54.379Z,6.80
2023-05-01T19:22:24.081Z,8.13
2023-05-01T19:24:52.440Z,10.47
2023-05-01T19:27:20.743Z,6.00
2023-05-01T19:29:50.276Z,8.23
2023-05-01T19:32:18.730Z,7.87
2023-05-01T19:34:47.219Z,8.63
2023-05-01T19:37:15.529Z,7.23
2023-05-01T19:39:45.229Z,7.67
2023-05-01T19:42:13.605Z,8.47
2023-05-01T19:44:41.912Z,4.53
2023-05-01T19:47:10.346Z,7.37
2023-05-01T19:49:38.920Z,8.20
2023-05-01T19:52:07.255Z,6.37
2023-05-01T19:54:35.592Z,8.03
2023-05-01T19:57:05.512Z,6.83
2023-05-01T19:59:36.235Z,8.60
2023-05-01T20:02:05.537Z,5.23
2023-05-01T20:04:34.090Z,4.23
2023-05-01T20:07:04.722Z,8.40
2023-05-01T20:09:33.135Z,5.97
2023-05-01T20:12:01.640Z,3.27
2023-05-01T20:14:33.972Z,5.53
2023-05-01T20:17:02.641Z,4.43
2023-05-01T20:19:31.608Z,4.23
2023-05-01T20:21:59.896Z,3.27
2023-05-01T20:24:28.453Z,5.00
2023-05-01T20:26:59.112Z,3.47
2023-05-01T20:29:28.174Z,6.80
2023-05-01T20:31:57.838Z,5.70
2023-05-01T20:34:26.190Z,5.93
2023-05-01T20:36:54.488Z,3.53
2023-05-01T20:39:22.794Z,4.03
2023-05-01T20:41:51.119Z,3.87
2023-05-01T20:44:19.404Z,4.77
2023-05-01T20:46:48.701Z,4.83
2023-05-01T20:49:20.388Z,4.07
2023-05-01T20:51:48.840Z,6.40
2023-05-01T20:54:17.151Z,3.63
2023-05-01T20:56:45.458Z,3.83
2023-05-01T20:59:13.711Z,2.30
2023-05-01T21:01:42.056Z,4.97
2023-05-01T21:04:10.535Z,3.53
2023-05-01T21:06:40.288Z,2.47
2023-05-01T21:09:11.107Z,4.83
2023-05-01T21:11:40.929Z,2.17
2023-05-01T21:14:09.268Z,2.70
2023-05-01T21:16:38.355Z,4.90
2023-05-01T21:19:07.026Z,2.77
2023-05-01T21:21:36.786Z,2.70
2023-05-01T21:24:07.062Z,3.27
2023-05-01T21:26:35.361Z,3.47
2023-05-01T21:29:03.656Z,5.23
2023-05-01T21:31:32.645Z,2.03
2023-05-01T21:34:02.500Z,3.97
2023-05-01T21:36:31.158Z,2.53
2023-05-01T21:38:59.506Z,1.87
2023-05-01T21:41:29.149Z,2.43
2023-05-01T21:43:57.454Z,2.20
2023-05-01T21:46:25.798Z,2.13
2023-05-01T21:48:54.108Z,2.03
2023-05-01T21:51:24.414Z,2.77
2023-05-01T21:53:52.846Z,2.93
2023-05-01T21:56:23.204Z,6.47
2023-05-01T21:58:52.877Z,3.50
2023-05-01T22:01:21.322Z,1.63
2023-05-01T22:03:49.871Z,2.57
2023-05-01T22:06:18.465Z,3.67
2023-05-01T22:08:46.884Z,4.07
2023-05-01T22:11:15.250Z,3.23
2023-05-01T22:13:43.717Z,2.97
2023-05-01T22:16:14.178Z,2.83
2023-05-01T22:18:42.612Z,2.27
2023-05-01T22:21:10.922Z,2.83
2023-05-01T22:23:39.222Z,2.80
2023-05-01T22:26:07.643Z,2.37
2023-05-01T22:28:36.081Z,2.97
2023-05-01T22:31:04.345Z,2.67
2023-05-01T22:33:34.026Z,3.17
2023-05-01T22:36:02.349Z,3.27
2023-05-01T22:38:30.725Z,2.87
2023-05-01T22:40:59.052Z,3.67
2023-05-01T22:43:27.360Z,5.63
2023-05-01T22:45:55.938Z,5.07
2023-05-01T22:48:24.234Z,3.37
2023-05-01T22:50:54.043Z,5.50
2023-05-01T22:53:22.319Z,3.03
2023-05-01T22:55:50.744Z,2.60
2023-05-01T22:58:19.130Z,3.10
2023-05-01T23:00:47.472Z,3.10
2023-05-01T23:03:16.091Z,4.50
2023-05-01T23:05:44.832Z,3.50
2023-05-01T23:08:14.623Z,4.20
2023-05-01T23:10:43.293Z,2.60
2023-05-01T23:13:12.440Z,3.60
2023-05-01T23:15:41.218Z,3.27
2023-05-01T23:18:09.767Z,3.03
2023-05-01T23:20:40.036Z,3.13
2023-05-01T23:23:08.548Z,3.03
2023-05-01T23:25:38.248Z,2.67
2023-05-01T23:28:07.092Z,2.87
2023-05-01T23:30:35.392Z,1.43
2023-05-01T23:33:06.015Z,2.73
2023-05-01T23:35:34.426Z,2.17
2023-05-01T23:38:02.680Z,3.20
2023-05-01T23:40:31.047Z,3.17
2023-05-01T23:43:00.694Z,2.50
2023-05-01T23:45:28.970Z,2.47
2023-05-01T23:47:57.379Z,2.80
2023-05-01T23:50:25.824Z,2.50
2023-05-01T23:52:54.102Z,3.37
2023-05-01T23:55:22.911Z,2.73
2023-05-01T23:57:51.471Z,2.47
