createdAt,value
2024-05-09T00:00:35.740Z,100143.34
2024-05-09T00:03:08.230Z,100137.97
2024-05-09T00:05:36.273Z,100145.63
2024-05-09T00:08:03.819Z,100139.44
2024-05-09T00:10:36.318Z,100139.34
2024-05-09T00:13:05.711Z,100141.09
2024-05-09T00:15:33.507Z,100135.03
2024-05-09T00:18:00.692Z,100132.56
2024-05-09T00:20:35.969Z,100138.56
2024-05-09T00:23:07.500Z,100140.25
2024-05-09T00:25:34.624Z,100136.81
2024-05-09T00:28:01.324Z,100135.97
2024-05-09T00:30:33.831Z,100133.44
2024-05-09T00:33:04.034Z,100135.06
2024-05-09T00:35:31.394Z,100129.75
2024-05-09T00:37:58.131Z,100133.53
2024-05-09T00:40:35.160Z,100130.25
2024-05-09T00:43:09.090Z,100129.47
2024-05-09T00:45:35.996Z,100120.56
2024-05-09T00:48:08.849Z,100137.31
2024-05-09T00:50:40.492Z,100139.97
2024-05-09T00:53:10.161Z,100137.19
2024-05-09T00:55:39.014Z,100132.81
2024-05-09T00:58:08.721Z,100130.97
2024-05-09T01:00:39.496Z,100126.66
2024-05-09T01:03:09.604Z,100132.94
2024-05-09T01:05:39.091Z,100136.41
2024-05-09T01:08:06.778Z,100131.81
2024-05-09T01:10:35.264Z,100130.28
2024-05-09T01:13:04.400Z,100131.88
2024-05-09T01:15:31.319Z,100129.56
2024-05-09T01:18:00.644Z,100134.00
2024-05-09T01:20:36.971Z,100134.06
2024-05-09T01:23:09.611Z,100127.22
2024-05-09T01:25:36.960Z,100129.81
2024-05-09T01:28:03.844Z,100128.09
2024-05-09T01:30:35.001Z,100131.53
2024-05-09T01:33:05.653Z,100132.94
2024-05-09T01:35:33.737Z,100129.56
2024-05-09T01:38:00.516Z,100122.41
2024-05-09T01:40:36.353Z,100122.84
2024-05-09T01:43:06.083Z,100127.22
2024-05-09T01:45:32.821Z,100131.44
2024-05-09T01:47:59.770Z,100125.38
2024-05-09T01:50:37.266Z,100126.25
2024-05-09T01:53:08.011Z,100128.50
2024-05-09T01:55:34.826Z,100133.66
2024-05-09T01:58:01.492Z,100131.75
2024-05-09T02:00:37.932Z,100134.25
2024-05-09T02:03:15.707Z,100122.88
2024-05-09T02:05:45.037Z,100128.84
2024-05-09T02:08:16.739Z,100132.44
2024-05-09T02:10:44.775Z,100132.50
2024-05-09T02:13:12.037Z,100135.91
2024-05-09T02:15:38.772Z,100124.56
2024-05-09T02:18:06.043Z,100131.63
2024-05-09T02:20:36.451Z,100128.06
2024-05-09T02:23:06.216Z,100130.69
2024-05-09T02:25:33.582Z,100139.91
2024-05-09T02:28:00.283Z,100133.09
2024-05-09T02:30:37.709Z,100131.44
2024-05-09T02:33:08.325Z,100135.75
2024-05-09T02:35:36.035Z,100126.91
2024-05-09T02:38:02.867Z,100131.38
2024-05-09T02:40:36.556Z,100134.66
2024-05-09T02:43:10.116Z,100124.97
2024-05-09T02:45:38.188Z,100136.22
2024-05-09T02:48:05.722Z,100134.22
2024-05-09T02:50:37.988Z,100135.56
2024-05-09T02:53:10.806Z,100136.47
2024-05-09T02:55:38.402Z,100133.09
2024-05-09T02:58:07.356Z,100135.03
2024-05-09T03:00:38.871Z,100123.78
2024-05-09T03:03:09.716Z,100125.41
2024-05-09T03:05:38.331Z,100128.41
2024-05-09T03:08:05.634Z,100131.22
2024-05-09T03:10:36.282Z,100134.75
2024-05-09T03:13:09.243Z,100135.53
2024-05-09T03:15:36.146Z,100139.72
2024-05-09T03:18:03.495Z,100143.91
2024-05-09T03:20:34.347Z,100135.28
2024-05-09T03:23:03.176Z,100139.78
2024-05-09T03:25:30.038Z,100131.97
2024-05-09T03:27:56.812Z,100136.50
2024-05-09T03:30:35.947Z,100135.66
2024-05-09T03:33:15.523Z,100140.88
2024-05-09T03:35:46.485Z,100139.03
2024-05-09T03:38:13.565Z,100135.09
2024-05-09T03:40:47.795Z,100137.81
2024-05-09T03:43:14.852Z,100124.72
2024-05-09T03:45:45.488Z,100138.09
2024-05-09T03:48:13.012Z,100131.91
2024-05-09T03:50:40.277Z,100134.41
2024-05-09T03:53:11.093Z,100138.00
2024-05-09T03:55:37.998Z,100140.47
2024-05-09T03:58:04.913Z,100130.00
2024-05-09T04:00:37.625Z,100139.28
2024-05-09T04:03:09.007Z,100137.56
2024-05-09T04:05:39.793Z,100139.63
2024-05-09T04:08:07.331Z,100137.47
2024-05-09T04:10:35.168Z,100146.69
2024-05-09T04:13:03.620Z,100142.59
2024-05-09T04:15:30.673Z,100154.50
2024-05-09T04:17:57.617Z,100162.38
2024-05-09T04:20:33.886Z,100155.28
2024-05-09T04:23:06.255Z,100152.47
2024-05-09T04:25:33.287Z,100155.09
2024-05-09T04:28:00.064Z,100164.31
2024-05-09T04:30:35.991Z,100167.00
2024-05-09T04:33:07.110Z,100172.97
2024-05-09T04:35:35.255Z,100181.06
2024-05-09T04:38:02.104Z,100168.81
2024-05-09T04:40:33.922Z,100162.69
2024-05-09T04:43:04.010Z,100179.06
2024-05-09T04:45:30.833Z,100176.47
2024-05-09T04:47:58.064Z,100178.94
2024-05-09T04:50:33.216Z,100177.19
2024-05-09T04:53:04.135Z,100175.34
2024-05-09T04:55:31.292Z,100167.44
2024-05-09T04:57:57.935Z,100180.50
2024-05-09T05:00:32.526Z,100175.91
2024-05-09T05:03:06.657Z,100182.88
2024-05-09T05:05:34.487Z,100180.09
2024-05-09T05:08:01.324Z,100186.81
2024-05-09T05:10:33.936Z,100189.44
2024-05-09T05:13:15.871Z,100189.41
2024-05-09T05:15:49.715Z,100193.78
2024-05-09T05:18:17.035Z,100191.19
2024-05-09T05:20:44.477Z,100196.34
2024-05-09T05:23:13.689Z,100199.78
2024-05-09T05:25:41.705Z,100202.34
2024-05-09T05:28:08.910Z,100191.94
2024-05-09T05:30:41.301Z,100194.44
2024-05-09T05:33:11.458Z,100206.53
2024-05-09T05:35:38.442Z,100195.19
2024-05-09T05:38:06.948Z,100196.50
2024-05-09T05:40:37.160Z,100200.09
2024-05-09T05:43:06.222Z,100213.06
2024-05-09T05:45:32.886Z,100213.09
2024-05-09T05:48:00.304Z,100212.16
2024-05-09T05:50:32.864Z,100216.22
2024-05-09T05:53:03.508Z,100222.28
2024-05-09T05:55:30.279Z,100221.81
2024-05-09T05:57:56.899Z,100215.75
2024-05-09T06:00:29.991Z,100217.53
2024-05-09T06:03:04.840Z,100221.69
2024-05-09T06:05:32.167Z,100233.47
2024-05-09T06:07:59.201Z,100231.72
2024-05-09T06:10:30.453Z,100231.56
2024-05-09T06:13:04.411Z,100228.84
2024-05-09T06:15:31.059Z,100233.81
2024-05-09T06:17:58.002Z,100230.97
2024-05-09T06:20:34.290Z,100242.16
2024-05-09T06:23:03.987Z,100235.94
2024-05-09T06:25:30.804Z,100239.13
2024-05-09T06:27:57.480Z,100235.31
2024-05-09T06:30:30.770Z,100248.25
2024-05-09T06:33:06.064Z,100237.66
2024-05-09T06:35:33.705Z,100242.09
2024-05-09T06:38:01.005Z,100235.50
2024-05-09T06:40:36.299Z,100245.00
2024-05-09T06:43:05.892Z,100244.06
2024-05-09T06:45:32.640Z,100257.25
2024-05-09T06:47:59.505Z,100265.22
2024-05-09T06:50:28.712Z,100249.78
2024-05-09T06:53:02.419Z,100253.00
2024-05-09T06:55:29.334Z,100257.22
2024-05-09T06:57:55.925Z,100261.88
2024-05-09T07:00:30.273Z,100264.59
2024-05-09T07:03:12.471Z,100252.28
2024-05-09T07:05:40.743Z,100255.88
2024-05-09T07:08:07.863Z,100261.47
2024-05-09T07:10:36.309Z,100256.88
2024-05-09T07:13:08.148Z,100266.59
2024-05-09T07:15:34.817Z,100265.97
2024-05-09T07:18:01.714Z,100274.81
2024-05-09T07:20:34.377Z,100262.59
2024-05-09T07:23:05.030Z,100258.88
2024-05-09T07:25:31.794Z,100260.34
2024-05-09T07:27:58.583Z,100264.38
2024-05-09T07:30:32.698Z,100257.72
2024-05-09T07:33:01.678Z,100260.63
2024-05-09T07:35:29.456Z,100269.84
2024-05-09T07:37:56.437Z,100265.09
2024-05-09T07:42:52.594Z,100264.22
2024-05-09T07:45:40.481Z,100257.47
2024-05-09T07:52:32.672Z,100262.19
2024-05-09T07:55:53.950Z,100265.75
2024-05-09T07:58:22.471Z,100267.19
2024-05-09T08:00:49.246Z,100268.31
2024-05-09T08:03:16.259Z,100265.84
2024-05-09T08:05:43.055Z,100261.88
2024-05-09T08:08:11.349Z,100257.63
2024-05-09T08:10:37.973Z,100266.47
2024-05-09T08:13:04.988Z,100274.06
2024-05-09T08:15:31.691Z,100271.44
2024-05-09T08:17:58.491Z,100275.69
2024-05-09T08:20:31.097Z,100267.44
2024-05-09T08:23:01.626Z,100267.09
2024-05-09T08:25:28.395Z,100271.97
2024-05-09T08:27:55.237Z,100268.63
2024-05-09T08:30:30.027Z,100268.16
2024-05-09T08:33:03.786Z,100274.00
2024-05-09T08:35:30.548Z,100273.06
2024-05-09T08:37:57.448Z,100271.91
2024-05-09T08:40:31.012Z,100275.44
2024-05-09T08:43:02.719Z,100275.13
2024-05-09T08:45:30.241Z,100275.00
2024-05-09T08:47:59.697Z,100267.19
2024-05-09T08:50:32.534Z,100267.22
2024-05-09T09:03:11.517Z,100270.31
2024-05-09T09:05:39.537Z,100266.25
2024-05-09T09:08:08.506Z,100262.22
2024-05-09T09:10:36.228Z,100252.00
2024-05-09T09:13:09.622Z,100257.41
2024-05-09T09:15:49.371Z,100247.91
2024-05-09T09:18:17.337Z,100251.84
2024-05-09T09:20:44.664Z,100247.91
2024-05-09T09:23:11.404Z,100244.66
2024-05-09T09:25:41.207Z,100246.09
2024-05-09T09:28:08.615Z,100248.88
2024-05-09T09:30:38.738Z,100250.38
2024-05-09T09:33:06.612Z,100243.47
2024-05-09T09:35:35.929Z,100252.56
2024-05-09T09:38:04.486Z,100230.69
2024-05-09T09:40:41.004Z,100242.00
2024-05-09T09:43:17.666Z,100241.53
2024-05-09T09:45:46.508Z,100243.19
2024-05-09T09:48:14.774Z,100234.22
2024-05-09T09:50:42.135Z,100240.88
2024-05-09T09:53:10.048Z,100240.16
2024-05-09T09:55:37.848Z,100239.97
2024-05-09T09:58:05.870Z,100246.50
2024-05-09T10:00:34.273Z,100241.88
2024-05-09T10:03:01.890Z,100240.81
2024-05-09T10:05:29.575Z,100233.75
2024-05-09T10:07:57.464Z,100236.19
2024-05-09T10:10:31.815Z,100232.63
2024-05-09T10:13:00.346Z,100227.56
2024-05-09T10:15:27.586Z,100225.84
2024-05-09T10:17:54.560Z,100227.84
2024-05-09T10:20:25.112Z,100235.69
2024-05-09T10:22:54.816Z,100232.16
2024-05-09T10:25:21.795Z,100223.94
2024-05-09T10:27:55.589Z,100219.75
2024-05-09T10:30:33.991Z,100216.63
2024-05-09T10:33:03.100Z,100224.22
2024-05-09T10:35:32.077Z,100227.81
2024-05-09T10:38:06.099Z,100217.72
2024-05-09T10:40:33.170Z,100205.00
2024-05-09T10:43:02.610Z,100209.34
2024-05-09T10:45:32.035Z,100213.06
2024-05-09T10:47:59.020Z,100210.28
2024-05-09T10:50:29.192Z,100214.31
2024-05-09T10:53:00.510Z,100214.53
2024-05-09T10:55:27.574Z,100208.56
2024-05-09T10:57:54.463Z,100202.88
2024-05-09T11:00:27.652Z,100200.34
2024-05-09T11:03:00.226Z,100211.38
2024-05-09T11:05:27.231Z,100200.81
2024-05-09T11:07:55.083Z,100205.97
2024-05-09T11:10:27.803Z,100201.97
2024-05-09T11:13:00.276Z,100197.38
2024-05-09T11:15:37.951Z,100197.22
2024-05-09T11:18:04.978Z,100193.03
2024-05-09T11:20:35.909Z,100191.78
2024-05-09T11:23:08.885Z,100189.31
2024-05-09T11:25:36.271Z,100185.31
2024-05-09T11:28:03.071Z,100188.03
2024-05-09T11:30:34.694Z,100181.44
2024-05-09T11:33:01.629Z,100173.13
2024-05-09T11:35:29.365Z,100183.31
2024-05-09T11:37:56.113Z,100179.06
2024-05-09T11:40:25.863Z,100177.69
2024-05-09T11:42:59.326Z,100172.00
2024-05-09T11:45:26.088Z,100171.81
2024-05-09T11:47:53.312Z,100165.22
2024-05-09T11:50:27.109Z,100163.47
2024-05-09T11:52:56.963Z,100160.72
2024-05-09T11:55:27.754Z,100170.81
2024-05-09T11:57:55.825Z,100165.16
2024-05-09T12:00:29.746Z,100165.63
2024-05-09T12:03:05.398Z,100153.22
2024-05-09T12:05:33.636Z,100139.88
2024-05-09T12:08:01.123Z,100134.19
2024-05-09T12:10:33.266Z,100147.84
2024-05-09T12:13:03.190Z,100147.47
2024-05-09T12:15:30.961Z,100144.13
2024-05-09T12:18:00.054Z,100145.31
2024-05-09T12:20:35.635Z,100133.78
2024-05-09T12:23:05.459Z,100134.78
2024-05-09T12:25:32.125Z,100130.56
2024-05-09T12:27:58.924Z,100137.25
2024-05-09T12:30:34.884Z,100126.38
2024-05-09T12:33:05.813Z,100128.75
2024-05-09T12:35:33.024Z,100133.13
2024-05-09T12:37:59.852Z,100129.44
2024-05-09T12:40:34.610Z,100134.03
2024-05-09T12:43:05.040Z,100121.75
2024-05-09T12:45:32.191Z,100121.31
2024-05-09T12:47:59.469Z,100132.06
2024-05-09T12:50:32.288Z,100115.31
2024-05-09T12:53:01.670Z,100124.13
2024-05-09T12:55:33.487Z,100126.03
2024-05-09T12:58:06.846Z,100119.59
2024-05-09T13:00:34.497Z,100121.31
2024-05-09T13:03:01.699Z,100119.78
2024-05-09T13:05:28.954Z,100124.69
2024-05-09T13:07:56.830Z,100123.38
2024-05-09T13:10:30.852Z,100118.22
2024-05-09T13:12:59.432Z,100117.97
2024-05-09T13:15:26.475Z,100118.66
2024-05-09T13:17:53.349Z,100111.44
2024-05-09T13:20:28.999Z,100114.41
2024-05-09T13:23:02.413Z,100113.16
2024-05-09T13:25:29.103Z,100112.75
2024-05-09T13:27:57.374Z,100116.97
2024-05-09T13:30:33.978Z,100103.00
2024-05-09T13:33:06.073Z,100109.28
2024-05-09T13:35:35.199Z,100109.63
2024-05-09T13:38:03.186Z,100105.03
2024-05-09T13:40:34.290Z,100095.47
2024-05-09T13:43:06.122Z,100097.56
2024-05-09T13:45:33.651Z,100100.97
2024-05-09T13:48:01.995Z,100093.31
2024-05-09T13:50:34.493Z,100083.31
2024-05-09T13:53:05.784Z,100083.97
2024-05-09T13:55:33.583Z,100076.31
2024-05-09T13:58:00.923Z,100079.69
2024-05-09T14:00:41.335Z,100076.09
2024-05-09T14:03:14.316Z,100079.53
2024-05-09T14:05:41.755Z,100075.66
2024-05-09T14:08:08.816Z,100088.31
2024-05-09T14:10:35.730Z,100067.25
2024-05-09T14:13:02.663Z,100076.25
2024-05-09T14:15:29.591Z,100073.06
2024-05-09T14:17:56.304Z,100070.53
2024-05-09T14:20:30.255Z,100080.41
2024-05-09T14:23:01.855Z,100075.44
2024-05-09T14:25:30.105Z,100071.78
2024-05-09T14:28:00.134Z,100068.88
2024-05-09T14:30:34.790Z,100064.34
2024-05-09T14:33:06.358Z,100065.78
2024-05-09T14:35:33.817Z,100069.41
2024-05-09T14:38:00.731Z,100062.38
2024-05-09T14:40:37.194Z,100066.75
2024-05-09T14:43:10.084Z,100065.78
2024-05-09T14:45:36.961Z,100063.81
2024-05-09T14:48:04.212Z,100063.56
2024-05-09T14:50:36.589Z,100062.34
2024-05-09T14:53:09.916Z,100049.25
2024-05-09T14:55:37.864Z,100059.75
2024-05-09T14:58:08.785Z,100054.28
2024-05-09T15:00:41.291Z,100044.28
2024-05-09T15:03:11.403Z,100046.91
2024-05-09T15:05:38.298Z,100043.91
2024-05-09T15:08:08.625Z,100047.72
2024-05-09T15:10:36.921Z,100047.09
2024-05-09T15:13:06.564Z,100051.91
2024-05-09T15:15:34.980Z,100042.75
2024-05-09T15:18:01.957Z,100047.09
2024-05-09T15:20:34.614Z,100034.34
2024-05-09T15:23:03.654Z,100038.16
2024-05-09T15:25:30.784Z,100032.53
2024-05-09T15:27:57.626Z,100033.94
2024-05-09T15:30:30.415Z,100035.34
2024-05-09T15:32:59.666Z,100028.91
2024-05-09T15:35:26.392Z,100024.38
2024-05-09T15:37:53.150Z,100026.94
2024-05-09T15:40:30.413Z,100033.47
2024-05-09T15:43:04.691Z,100024.38
2024-05-09T15:45:31.572Z,100021.00
2024-05-09T15:47:58.708Z,100016.19
2024-05-09T15:50:35.362Z,100030.28
2024-05-09T15:53:06.447Z,100029.84
2024-05-09T15:55:34.432Z,100013.09
2024-05-09T15:58:02.657Z,100028.53
2024-05-09T16:00:37.394Z,100029.84
2024-05-09T16:03:07.991Z,100033.19
2024-05-09T16:05:34.985Z,100034.63
2024-05-09T16:08:02.020Z,100027.78
2024-05-09T16:10:32.776Z,100024.75
2024-05-09T16:13:01.341Z,100022.34
2024-05-09T16:15:28.217Z,100025.16
2024-05-09T16:17:55.317Z,100020.91
2024-05-09T16:20:33.898Z,100017.97
2024-05-09T16:23:06.459Z,100034.69
2024-05-09T16:25:33.180Z,100017.97
2024-05-09T16:28:00.141Z,100027.94
2024-05-09T16:30:31.903Z,100020.97
2024-05-09T16:33:04.821Z,100024.13
2024-05-09T16:35:32.316Z,100017.97
2024-05-09T16:38:01.607Z,100025.91
2024-05-09T16:40:36.293Z,100022.53
2024-05-09T16:43:06.715Z,100024.50
2024-05-09T16:45:33.832Z,100021.44
2024-05-09T16:48:01.978Z,100018.06
2024-05-09T16:50:33.445Z,100022.56
2024-05-09T16:53:02.652Z,100018.81
2024-05-09T16:55:29.469Z,100016.91
2024-05-09T16:57:56.979Z,100017.63
2024-05-09T17:00:35.189Z,100018.81
2024-05-09T17:03:07.933Z,100026.25
2024-05-09T17:05:35.724Z,100025.00
2024-05-09T17:08:03.139Z,100022.59
2024-05-09T17:10:33.587Z,100029.19
2024-05-09T17:13:06.399Z,100019.13
2024-05-09T17:15:34.903Z,100029.53
2024-05-09T17:18:02.249Z,100032.44
2024-05-09T17:20:33.713Z,100034.78
2024-05-09T17:23:04.980Z,100033.72
2024-05-09T17:25:32.429Z,100036.13
2024-05-09T17:28:06.384Z,100009.63
2024-05-09T17:30:36.855Z,100040.44
2024-05-09T17:33:06.166Z,100023.00
2024-05-09T17:35:32.960Z,100034.28
2024-05-09T17:38:01.623Z,100033.81
2024-05-09T17:40:33.592Z,100037.31
2024-05-09T17:43:05.124Z,100042.97
2024-05-09T17:45:32.635Z,100030.91
2024-05-09T17:48:00.074Z,100035.25
2024-05-09T17:50:34.907Z,100036.44
2024-05-09T17:53:04.232Z,100042.47
2024-05-09T17:55:31.050Z,100052.56
2024-05-09T17:57:58.095Z,100045.50
2024-05-09T18:00:36.261Z,100052.88
2024-05-09T18:03:06.906Z,100058.59
2024-05-09T18:05:36.173Z,100053.72
2024-05-09T18:08:03.518Z,100057.50
2024-05-09T18:10:36.124Z,100061.16
2024-05-09T18:13:06.358Z,100064.47
2024-05-09T18:15:33.876Z,100072.78
2024-05-09T18:18:02.010Z,100072.97
2024-05-09T18:20:37.895Z,100076.53
2024-05-09T18:23:10.764Z,100076.47
2024-05-09T18:25:37.591Z,100078.56
2024-05-09T18:28:04.937Z,100082.22
2024-05-09T18:30:35.299Z,100086.06
2024-05-09T18:33:05.363Z,100095.13
2024-05-09T18:35:33.398Z,100093.06
2024-05-09T18:38:00.310Z,100093.38
2024-05-09T18:40:33.710Z,100093.75
2024-05-09T18:43:04.887Z,100088.16
2024-05-09T18:45:32.671Z,100108.53
2024-05-09T18:48:00.282Z,100097.44
2024-05-09T18:50:34.627Z,100108.31
2024-05-09T18:53:11.900Z,100109.59
2024-05-09T18:55:39.734Z,100110.84
2024-05-09T18:58:07.139Z,100123.03
2024-05-09T19:00:37.616Z,100121.69
2024-05-09T19:03:10.132Z,100127.19
2024-05-09T19:05:39.671Z,100128.38
2024-05-09T19:08:07.656Z,100123.31
2024-05-09T19:10:35.967Z,100132.13
2024-05-09T19:13:08.200Z,100139.34
2024-05-09T19:15:39.687Z,100147.41
2024-05-09T19:18:07.048Z,100144.13
2024-05-09T19:20:35.749Z,100149.44
2024-05-09T19:23:04.438Z,100153.81
2024-05-09T19:25:31.311Z,100160.09
2024-05-09T19:27:58.297Z,100144.66
2024-05-09T19:30:36.343Z,100155.84
2024-05-09T19:33:07.468Z,100157.88
2024-05-09T19:35:34.218Z,100159.53
2024-05-09T19:38:01.186Z,100165.88
2024-05-09T19:40:32.108Z,100159.00
2024-05-09T19:43:05.805Z,100167.00
2024-05-09T19:45:34.575Z,100168.00
2024-05-09T19:48:02.416Z,100163.72
2024-05-09T19:50:39.649Z,100169.66
2024-05-09T19:53:11.115Z,100182.00
2024-05-09T19:55:38.277Z,100177.75
2024-05-09T19:58:07.121Z,100176.88
2024-05-09T20:00:37.322Z,100179.66
2024-05-09T20:03:06.427Z,100180.66
2024-05-09T20:05:33.714Z,100180.78
2024-05-09T20:08:00.640Z,100185.38
2024-05-09T20:10:32.132Z,100191.16
2024-05-09T20:13:01.068Z,100187.03
2024-05-09T20:15:27.817Z,100189.88
2024-05-09T20:17:55.285Z,100195.31
2024-05-09T20:22:51.797Z,100200.78
2024-05-09T20:25:18.470Z,100197.34
2024-05-09T20:27:45.136Z,100195.69
2024-05-09T20:30:14.454Z,100201.97
2024-05-09T20:32:43.735Z,100197.75
2024-05-09T20:35:10.378Z,100209.03
2024-05-09T20:37:37.019Z,100214.34
2024-05-09T20:40:05.179Z,100215.22
2024-05-09T20:42:34.558Z,100211.84
2024-05-09T20:45:01.192Z,100209.28
2024-05-09T20:47:27.878Z,100216.25
2024-05-09T20:49:54.521Z,100218.91
2024-05-09T20:52:21.263Z,100218.97
2024-05-09T20:54:47.911Z,100218.19
2024-05-09T20:57:14.513Z,100216.53
2024-05-09T20:59:41.167Z,100216.66
2024-05-09T21:02:07.841Z,100221.03
2024-05-09T21:04:34.740Z,100226.31
2024-05-09T21:07:01.507Z,100224.69
2024-05-09T21:09:28.198Z,100220.28
2024-05-09T21:11:54.813Z,100225.63
2024-05-09T21:14:21.533Z,100221.50
2024-05-09T21:16:48.535Z,100225.03
2024-05-09T21:19:15.345Z,100230.41
2024-05-09T21:21:42.416Z,100227.03
2024-05-09T21:24:09.130Z,100227.03
2024-05-09T21:26:35.751Z,100234.03
2024-05-09T21:29:02.342Z,100237.50
2024-05-09T21:31:29.089Z,100240.09
2024-05-09T21:33:55.893Z,100231.25
2024-05-09T21:36:22.557Z,100237.44
2024-05-09T21:38:49.226Z,100239.22
2024-05-09T21:41:15.930Z,100240.50
2024-05-09T21:43:42.551Z,100234.00
2024-05-09T21:46:09.240Z,100235.88
2024-05-09T21:48:36.079Z,100244.59
2024-05-09T21:51:02.775Z,100242.06
2024-05-09T21:53:29.378Z,100239.41
2024-05-09T21:55:55.985Z,100244.28
2024-05-09T21:58:23.657Z,100243.25
2024-05-09T22:00:50.427Z,100246.66
2024-05-09T22:03:17.409Z,100246.53
2024-05-09T22:05:45.093Z,100239.66
2024-05-09T22:08:12.175Z,100251.75
2024-05-09T22:10:38.943Z,100251.09
2024-05-09T22:13:06.599Z,100238.28
2024-05-09T22:15:39.075Z,100246.88
2024-05-09T22:18:08.476Z,100249.47
2024-05-09T22:20:38.762Z,100252.22
2024-05-09T22:23:06.974Z,100243.63
2024-05-09T22:25:33.917Z,100251.56
2024-05-09T22:28:01.893Z,100248.16
2024-05-09T22:30:35.790Z,100231.94
2024-05-09T22:33:07.011Z,100246.59
2024-05-09T22:35:34.044Z,100250.16
2024-05-09T22:38:00.698Z,100247.56
2024-05-09T22:42:56.792Z,100252.88
2024-05-09T22:45:23.469Z,100253.81
2024-05-09T22:47:50.336Z,100243.31
2024-05-09T22:50:26.204Z,100252.84
2024-05-09T22:52:53.843Z,100245.91
2024-05-09T22:55:20.518Z,100251.09
2024-05-09T22:57:47.166Z,100256.22
2024-05-09T23:00:16.014Z,100251.13
2024-05-09T23:02:42.983Z,100260.69
2024-05-09T23:05:09.967Z,100258.00
2024-05-09T23:07:36.793Z,100260.75
2024-05-09T23:10:05.477Z,100257.34
2024-05-09T23:12:35.428Z,100256.53
2024-05-09T23:15:02.143Z,100253.13
2024-05-09T23:17:28.828Z,100264.38
2024-05-09T23:19:55.548Z,100269.56
2024-05-09T23:22:22.310Z,100267.06
2024-05-09T23:24:48.984Z,100269.66
2024-05-09T23:27:15.626Z,100261.88
2024-05-09T23:29:42.252Z,100261.88
2024-05-09T23:32:09.564Z,100262.84
2024-05-09T23:34:36.239Z,100270.66
2024-05-09T23:37:03.019Z,100271.56
2024-05-09T23:39:29.748Z,100275.03
2024-05-09T23:41:56.352Z,100275.84
2024-05-09T23:44:23.031Z,100263.84
2024-05-09T23:46:49.663Z,100269.06
2024-05-09T23:49:16.356Z,100269.03
2024-05-09T23:51:43.013Z,100273.31
2024-05-09T23:54:09.616Z,100265.69
2024-05-09T23:56:36.250Z,100264.00
2024-05-09T23:59:02.880Z,100270.94
