createdAt,value
2022-10-11T05:53:17.649Z,22.51
2022-10-11T05:54:18.534Z,21.87
2022-10-11T05:55:19.404Z,22.83
2022-10-11T05:56:20.255Z,22.19
2022-10-11T05:57:21.074Z,22.83
2022-10-11T05:58:21.925Z,22.83
2022-10-11T05:59:22.763Z,21.87
2022-10-11T06:00:23.553Z,22.83
2022-10-11T06:01:24.430Z,23.15
2022-10-11T06:02:25.365Z,23.15
2022-10-11T06:03:26.225Z,22.51
2022-10-11T06:04:27.102Z,22.83
2022-10-11T06:05:27.901Z,22.19
2022-10-11T06:06:28.777Z,23.15
2022-10-11T06:07:29.656Z,22.51
2022-10-11T06:08:30.541Z,22.51
2022-10-11T06:09:31.396Z,21.87
2022-10-11T06:10:32.186Z,22.19
2022-10-11T06:11:32.952Z,21.54
2022-10-11T06:12:33.981Z,20.90
2022-10-11T06:13:34.831Z,20.25
2022-10-11T06:14:35.705Z,20.25
2022-10-11T06:15:36.536Z,18.64
2022-10-11T06:16:37.331Z,18.96
2022-10-11T06:17:38.210Z,18.32
2022-10-11T06:18:39.147Z,19.61
2022-10-11T06:20:08.573Z,19.61
2022-10-11T06:20:40.918Z,18.64
2022-10-11T08:34:50.755Z,19.29
2022-10-11T08:35:51.761Z,19.61
2022-10-11T08:36:52.602Z,20.25
2022-10-11T08:37:53.428Z,19.93
2022-10-11T08:38:54.358Z,20.25
2022-10-11T08:39:55.303Z,19.93
2022-10-11T08:40:56.239Z,20.25
2022-10-11T08:41:57.117Z,19.61
2022-10-11T08:42:58.015Z,20.58
2022-10-11T08:43:58.947Z,19.61
2022-10-11T08:45:10.507Z,20.90
2022-10-11T08:46:01.666Z,18.96
2022-10-11T08:47:01.610Z,19.61
2022-10-11T08:48:02.478Z,21.22
2022-10-11T08:49:03.408Z,19.93
2022-10-11T08:50:04.751Z,19.29
2022-10-11T08:51:05.122Z,19.29
2022-10-11T08:52:06.066Z,19.29
2022-10-11T08:53:06.981Z,19.61
2022-10-11T08:54:08.176Z,18.96
2022-10-11T08:55:08.650Z,21.22
2022-10-11T08:56:09.589Z,20.25
2022-10-11T08:57:09.684Z,19.29
2022-10-11T08:58:10.453Z,19.29
2022-10-11T08:59:11.262Z,19.29
2022-10-11T09:00:12.065Z,18.32
2022-10-11T09:01:12.900Z,19.29
2022-10-11T09:02:13.659Z,19.61
2022-10-11T09:03:14.460Z,19.61
2022-10-11T09:04:15.274Z,18.96
2022-10-11T09:05:16.072Z,18.64
2022-10-11T09:06:16.860Z,18.64
2022-10-11T09:07:17.706Z,19.29
2022-10-11T09:08:18.481Z,19.61
2022-10-11T09:09:19.292Z,19.29
2022-10-11T09:10:20.249Z,18.96
2022-10-11T09:11:21.096Z,19.61
2022-10-11T09:12:21.882Z,19.61
2022-10-11T09:13:22.726Z,19.61
2022-10-11T09:14:23.605Z,19.61
2022-10-11T09:15:24.509Z,19.29
2022-10-11T09:16:25.394Z,19.93
2022-10-11T09:17:26.246Z,19.93
2022-10-11T09:18:27.121Z,20.25
2022-10-11T09:19:28.031Z,21.54
2022-10-11T09:20:29.025Z,19.93
2022-10-11T09:21:29.871Z,19.93
2022-10-11T09:22:30.968Z,20.58
2022-10-11T09:23:31.302Z,19.93
2022-10-11T09:24:32.189Z,19.93
2022-10-11T09:25:33.050Z,20.25
2022-10-11T09:26:33.942Z,20.58
2022-10-11T09:27:57.674Z,21.22
2022-10-11T09:28:36.540Z,20.25
2022-10-11T09:29:36.421Z,21.22
2022-10-11T09:30:37.315Z,21.22
2022-10-11T09:31:38.181Z,19.29
2022-10-11T09:32:39.089Z,20.90
2022-10-11T09:33:39.973Z,21.22
2022-10-11T09:34:40.860Z,20.58
2022-10-11T09:35:41.820Z,21.22
2022-10-11T09:36:42.743Z,20.90
2022-10-11T09:37:43.577Z,20.58
2022-10-11T09:38:44.437Z,20.58
2022-10-11T09:39:45.302Z,20.25
2022-10-11T09:40:46.201Z,21.54
2022-10-11T09:41:47.072Z,20.25
2022-10-11T09:42:47.858Z,21.22
2022-10-11T09:43:48.680Z,20.90
2022-10-11T09:44:49.589Z,21.22
2022-10-11T09:45:50.543Z,20.90
2022-10-11T09:46:51.429Z,21.54
2022-10-11T09:47:52.278Z,20.90
2022-10-11T09:48:53.155Z,21.22
2022-10-11T09:49:54.047Z,20.90
2022-10-11T09:50:55.181Z,20.90
2022-10-11T09:51:55.565Z,21.54
2022-10-11T09:52:56.459Z,21.22
2022-10-11T09:53:57.402Z,21.22
2022-10-11T09:54:58.330Z,21.22
2022-10-11T09:55:59.233Z,21.54
2022-10-11T09:57:00.118Z,20.90
2022-10-11T09:58:00.993Z,21.22
2022-10-11T09:59:01.910Z,21.54
2022-10-11T10:00:02.788Z,21.54
2022-10-11T10:01:07.854Z,21.87
2022-10-11T10:02:04.915Z,21.54
2022-10-11T10:03:05.164Z,21.22
2022-10-11T10:04:06.029Z,22.19
2022-10-11T10:05:06.940Z,21.54
2022-10-11T10:06:08.548Z,21.87
2022-10-11T10:07:08.793Z,21.54
2022-10-11T10:08:09.661Z,21.87
2022-10-11T10:09:10.522Z,21.87
2022-10-11T10:10:11.391Z,21.54
2022-10-11T10:11:12.303Z,21.54
2022-10-11T10:12:13.253Z,21.87
2022-10-11T10:13:14.164Z,20.90
2022-10-11T10:14:15.042Z,21.87
2022-10-11T10:15:16.078Z,21.54
2022-10-11T10:16:16.908Z,20.90
2022-10-11T10:17:17.807Z,20.90
2022-10-11T10:18:18.565Z,22.51
2022-10-11T10:19:19.439Z,21.54
2022-10-11T10:20:20.342Z,20.58
2022-10-11T10:21:21.198Z,21.22
2022-10-11T10:22:22.069Z,21.22
2022-10-11T10:23:22.930Z,20.90
2022-10-11T10:24:23.709Z,21.54
2022-10-11T10:25:24.604Z,21.22
2022-10-11T10:26:25.492Z,20.90
2022-10-11T10:27:26.344Z,20.90
2022-10-11T10:28:27.274Z,20.25
2022-10-11T10:29:28.084Z,21.54
2022-10-11T10:30:33.092Z,20.90
2022-10-11T10:31:30.735Z,21.22
2022-10-11T10:32:30.608Z,21.22
2022-10-11T10:33:31.512Z,21.54
2022-10-11T10:34:32.379Z,19.93
2022-10-11T10:35:33.233Z,20.58
2022-10-11T10:36:34.189Z,20.90
2022-10-11T10:37:35.207Z,20.58
2022-10-11T10:38:36.029Z,20.25
2022-10-11T10:39:36.896Z,20.58
2022-10-11T10:40:37.793Z,20.90
2022-10-11T10:41:38.692Z,20.90
2022-10-11T10:42:39.665Z,21.54
2022-10-11T10:43:40.480Z,21.54
2022-10-11T10:44:41.353Z,20.58
2022-10-11T10:45:42.199Z,21.54
2022-10-11T10:46:43.125Z,21.54
2022-10-11T10:47:43.988Z,21.22
2022-10-11T10:49:19.071Z,21.22
2022-10-11T10:49:54.202Z,21.54
2022-10-11T10:50:47.336Z,21.54
2022-10-11T10:51:47.544Z,21.22
2022-10-11T10:52:47.896Z,21.87
2022-10-11T10:53:48.766Z,22.19
2022-10-11T10:54:49.621Z,21.22
2022-10-11T10:55:50.496Z,21.22
2022-10-11T10:56:51.415Z,20.90
2022-10-11T10:57:52.190Z,20.90
2022-10-11T10:58:52.959Z,21.22
2022-10-11T10:59:53.842Z,21.54
2022-10-11T11:00:54.725Z,21.54
2022-10-11T11:01:55.672Z,21.22
2022-10-11T11:02:56.623Z,21.54
2022-10-11T11:03:57.444Z,22.51
2022-10-11T11:05:59.123Z,21.54
2022-10-11T11:07:00.044Z,22.19
2022-10-11T11:08:00.915Z,22.19
2022-10-11T11:09:01.785Z,22.83
2022-10-11T11:10:02.636Z,22.19
2022-10-11T11:11:03.511Z,21.87
2022-10-11T11:12:04.419Z,21.87
2022-10-11T11:13:05.284Z,21.87
2022-10-11T11:14:06.159Z,21.87
2022-10-11T11:15:07.024Z,21.54
2022-10-11T11:16:08.195Z,21.87
2022-10-11T11:17:08.679Z,21.87
2022-10-11T11:18:09.542Z,22.19
2022-10-11T11:19:10.420Z,21.87
2022-10-11T11:20:11.286Z,21.87
2022-10-11T11:21:12.194Z,21.22
2022-10-11T11:22:13.114Z,22.19
2022-10-11T11:23:13.961Z,21.87
2022-10-11T11:24:14.830Z,21.54
2022-10-11T11:25:15.698Z,21.54
2022-10-11T11:26:16.484Z,21.54
2022-10-11T11:27:17.398Z,21.54
2022-10-11T11:28:18.190Z,22.19
2022-10-11T11:29:19.017Z,22.19
2022-10-11T11:30:19.830Z,21.87
2022-10-11T11:31:20.660Z,21.87
2022-10-11T11:32:21.570Z,22.19
2022-10-11T11:33:22.347Z,22.19
2022-10-11T11:34:23.253Z,21.54
2022-10-11T11:35:24.173Z,21.54
2022-10-11T11:36:24.920Z,20.58
2022-10-11T11:37:26.065Z,22.19
2022-10-11T11:38:29.611Z,21.87
2022-10-11T11:39:27.110Z,22.19
2022-10-11T11:40:28.010Z,22.51
2022-10-11T11:41:28.920Z,22.19
2022-10-11T11:42:29.774Z,21.87
2022-10-11T11:43:30.683Z,21.87
2022-10-11T11:44:31.573Z,21.87
2022-10-11T11:45:32.442Z,21.87
2022-10-11T11:46:33.222Z,21.54
2022-10-11T11:47:34.181Z,22.19
2022-10-11T11:48:35.156Z,22.19
2022-10-11T11:49:36.193Z,22.19
2022-10-11T11:50:36.688Z,22.19
2022-10-11T11:51:37.470Z,22.19
2022-10-11T11:52:38.622Z,22.19
2022-10-11T11:53:39.006Z,22.51
2022-10-11T11:54:40.009Z,22.19
2022-10-11T11:55:40.875Z,22.83
2022-10-11T11:56:41.910Z,22.19
2022-10-11T11:57:42.218Z,22.51
2022-10-11T11:58:43.079Z,21.54
2022-10-11T11:59:43.983Z,21.87
2022-10-11T12:00:44.866Z,21.87
2022-10-11T12:01:45.776Z,22.19
2022-10-11T12:02:46.672Z,22.19
2022-10-11T12:03:47.554Z,22.19
2022-10-11T12:04:48.518Z,21.54
2022-10-11T12:05:49.351Z,22.51
2022-10-11T12:07:11.442Z,22.51
2022-10-11T12:07:52.063Z,22.19
2022-10-11T12:08:52.025Z,22.19
2022-10-11T12:09:52.898Z,22.51
2022-10-11T12:10:53.820Z,21.54
2022-10-11T12:11:54.695Z,21.87
2022-10-11T12:12:55.685Z,23.15
2022-10-11T12:13:56.527Z,21.87
2022-10-11T12:14:57.396Z,21.87
2022-10-11T12:15:58.265Z,22.51
2022-10-11T12:16:59.122Z,21.87
2022-10-11T12:18:00.042Z,21.87
2022-10-11T12:19:00.946Z,21.54
2022-10-11T12:20:01.868Z,23.48
2022-10-11T12:21:03.070Z,21.87
2022-10-11T12:22:03.744Z,22.19
2022-10-11T12:23:04.084Z,22.19
2022-10-11T12:24:04.906Z,22.51
2022-10-11T12:25:05.809Z,22.51
2022-10-11T12:26:06.791Z,22.51
2022-10-11T12:27:07.118Z,22.83
2022-10-11T12:28:08.050Z,21.87
2022-10-11T12:29:09.334Z,22.19
2022-10-11T12:30:09.674Z,22.51
2022-10-11T12:31:10.544Z,22.19
2022-10-11T12:32:11.500Z,22.83
2022-10-11T12:33:12.391Z,22.51
2022-10-11T12:34:13.251Z,22.19
2022-10-11T12:35:14.127Z,22.83
2022-10-11T12:36:15.557Z,22.51
2022-10-11T12:37:15.617Z,22.19
2022-10-11T12:38:16.542Z,22.19
2022-10-11T12:39:17.628Z,22.51
2022-10-11T12:40:17.993Z,22.51
2022-10-11T12:41:18.818Z,22.19
2022-10-11T12:42:19.696Z,22.19
2022-10-11T12:43:20.626Z,21.54
2022-10-11T12:44:21.525Z,22.19
2022-10-11T12:45:22.371Z,23.15
2022-10-11T12:46:23.276Z,22.83
2022-10-11T12:47:24.261Z,21.87
2022-10-11T12:48:30.126Z,22.19
2022-10-11T12:49:26.891Z,21.87
2022-10-11T12:50:26.726Z,23.15
2022-10-11T12:51:27.528Z,22.51
2022-10-11T12:52:28.410Z,22.19
2022-10-11T12:53:29.607Z,22.83
2022-10-11T12:54:34.502Z,21.87
2022-10-11T12:55:31.622Z,21.87
2022-10-11T12:56:31.405Z,22.51
2022-10-11T12:57:32.181Z,22.19
2022-10-11T12:58:33.132Z,21.87
2022-10-11T12:59:34.007Z,21.87
2022-10-11T13:00:34.820Z,21.22
2022-10-11T13:01:35.689Z,21.54
2022-10-11T13:02:36.555Z,20.90
2022-10-11T13:03:37.473Z,21.87
2022-10-11T13:04:38.372Z,22.19
2022-10-11T13:05:43.269Z,21.22
2022-10-11T13:06:40.968Z,21.87
2022-10-11T13:07:40.848Z,21.22
2022-10-11T13:08:41.854Z,21.22
2022-10-11T13:09:48.088Z,22.51
2022-10-11T13:10:44.355Z,21.22
2022-10-11T13:11:44.238Z,21.87
2022-10-11T13:12:45.111Z,20.90
2022-10-11T13:13:46.126Z,20.90
2022-10-11T13:14:46.662Z,20.90
2022-10-11T13:15:47.460Z,21.54
2022-10-11T13:16:48.332Z,21.22
2022-10-11T13:17:49.268Z,21.22
2022-10-11T13:18:50.138Z,20.90
2022-10-11T13:19:51.030Z,21.87
2022-10-11T13:20:51.881Z,21.54
2022-10-11T13:21:52.738Z,22.19
2022-10-11T13:22:53.627Z,21.54
2022-10-11T13:23:54.613Z,22.51
2022-10-11T13:24:55.441Z,21.54
2022-10-11T13:25:56.311Z,22.19
2022-10-11T13:26:57.190Z,21.54
2022-10-11T13:27:58.046Z,21.87
2022-10-11T13:28:58.962Z,21.87
2022-10-11T13:29:59.861Z,21.54
2022-10-11T13:31:00.744Z,21.22
2022-10-11T13:32:01.534Z,21.87
2022-10-11T13:33:02.386Z,22.19
2022-10-11T13:34:03.298Z,22.19
2022-10-11T13:35:04.197Z,22.51
2022-10-11T13:36:05.435Z,22.19
2022-10-11T13:37:05.946Z,21.54
2022-10-11T13:38:06.810Z,21.22
2022-10-11T13:39:07.701Z,22.19
2022-10-11T13:40:08.569Z,22.19
2022-10-11T13:41:09.449Z,22.19
2022-10-11T13:42:10.316Z,21.87
2022-10-11T13:43:11.189Z,21.87
2022-10-11T13:44:12.116Z,21.22
2022-10-11T13:45:13.002Z,21.54
2022-10-11T13:46:13.890Z,21.87
2022-10-11T13:47:14.978Z,21.87
2022-10-11T13:48:15.337Z,22.19
2022-10-11T13:49:16.245Z,22.19
2022-10-11T13:50:17.110Z,21.87
2022-10-11T13:51:17.998Z,22.51
2022-10-11T13:52:18.880Z,21.87
2022-10-11T13:53:19.762Z,21.22
2022-10-11T13:54:20.976Z,22.51
2022-10-11T13:55:21.370Z,21.54
2022-10-11T13:56:22.255Z,22.51
2022-10-11T13:57:23.177Z,21.54
2022-10-11T13:58:24.038Z,22.19
2022-10-11T13:59:24.963Z,21.87
2022-10-11T14:00:25.742Z,21.22
2022-10-11T14:01:26.726Z,21.22
2022-10-11T14:02:27.642Z,21.22
2022-10-11T14:03:28.402Z,21.87
2022-10-11T14:04:30.109Z,22.51
2022-10-11T14:05:30.130Z,22.19
