createdAt,value
2023-05-09T00:00:10.931Z,5.27
2023-05-09T00:02:39.543Z,5.10
2023-05-09T00:05:07.757Z,4.93
2023-05-09T00:07:34.963Z,5.60
2023-05-09T00:10:01.838Z,5.03
2023-05-09T00:12:28.879Z,4.57
2023-05-09T00:14:56.694Z,5.70
2023-05-09T00:17:24.311Z,9.83
2023-05-09T00:19:52.852Z,4.50
2023-05-09T00:22:23.595Z,5.07
2023-05-09T00:24:50.752Z,4.40
2023-05-09T00:27:17.824Z,4.40
2023-05-09T00:29:44.930Z,5.47
2023-05-09T00:32:12.030Z,4.40
2023-05-09T00:34:39.221Z,4.40
2023-05-09T00:37:06.999Z,3.93
2023-05-09T00:39:34.013Z,3.80
2023-05-09T00:42:01.082Z,4.13
2023-05-09T00:44:28.231Z,4.60
2023-05-09T00:46:55.608Z,4.33
2023-05-09T00:49:22.967Z,5.10
2023-05-09T00:51:50.245Z,5.63
2023-05-09T00:54:17.373Z,4.40
2023-05-09T00:56:44.499Z,5.03
2023-05-09T00:59:12.193Z,4.40
2023-05-09T01:01:38.870Z,5.67
2023-05-09T01:04:05.722Z,4.67
2023-05-09T01:06:57.896Z,6.87
2023-05-09T01:09:32.011Z,4.57
2023-05-09T01:12:16.447Z,9.70
2023-05-09T01:15:02.123Z,6.60
2023-05-09T01:17:36.484Z,5.33
2023-05-09T01:20:23.903Z,4.50
2023-05-09T01:23:20.558Z,6.10
2023-05-09T01:25:59.027Z,4.30
2023-05-09T01:29:03.474Z,4.70
2023-05-09T01:31:32.088Z,4.63
2023-05-09T01:34:02.484Z,4.00
2023-05-09T01:36:35.123Z,5.57
2023-05-09T01:39:04.169Z,6.60
2023-05-09T01:41:34.456Z,5.57
2023-05-09T01:44:05.362Z,3.83
2023-05-09T01:46:32.767Z,4.00
2023-05-09T01:49:01.188Z,4.53
2023-05-09T01:51:29.528Z,3.97
2023-05-09T01:53:57.891Z,3.90
2023-05-09T01:56:27.316Z,3.60
2023-05-09T01:58:56.139Z,3.80
2023-05-09T02:01:24.495Z,5.33
2023-05-09T02:03:54.105Z,3.67
2023-05-09T02:06:23.218Z,4.80
2023-05-09T02:08:51.485Z,4.13
2023-05-09T02:11:18.654Z,3.87
2023-05-09T02:13:45.804Z,4.60
2023-05-09T02:16:13.249Z,3.97
2023-05-09T02:18:40.336Z,6.67
2023-05-09T02:21:07.425Z,3.90
2023-05-09T02:23:34.748Z,3.83
2023-05-09T02:26:01.983Z,3.80
2023-05-09T02:28:29.395Z,4.13
2023-05-09T02:30:58.706Z,4.50
2023-05-09T02:33:25.932Z,4.10
2023-05-09T02:35:53.339Z,4.00
2023-05-09T02:38:21.395Z,5.93
2023-05-09T02:40:49.370Z,4.17
2023-05-09T02:43:17.412Z,3.90
2023-05-09T02:45:44.633Z,4.30
2023-05-09T02:48:11.775Z,3.73
2023-05-09T02:50:39.503Z,4.10
2023-05-09T02:53:06.675Z,4.30
2023-05-09T02:55:33.731Z,4.40
2023-05-09T02:58:12.605Z,3.93
2023-05-09T03:00:41.106Z,4.00
2023-05-09T03:03:08.965Z,4.47
2023-05-09T03:05:36.176Z,5.23
2023-05-09T03:08:03.267Z,4.77
2023-05-09T03:10:30.705Z,6.27
2023-05-09T03:12:57.768Z,4.20
2023-05-09T03:15:24.404Z,4.00
2023-05-09T03:17:51.644Z,4.73
2023-05-09T03:20:18.893Z,5.40
2023-05-09T03:22:46.015Z,5.30
2023-05-09T03:25:13.342Z,4.73
2023-05-09T03:27:40.639Z,4.80
2023-05-09T03:30:11.827Z,5.03
2023-05-09T03:32:39.870Z,4.57
2023-05-09T03:35:07.200Z,4.93
2023-05-09T03:37:34.275Z,5.43
2023-05-09T03:40:01.369Z,5.67
2023-05-09T03:42:31.869Z,5.27
2023-05-09T03:45:01.561Z,5.37
2023-05-09T03:47:29.438Z,5.77
2023-05-09T03:49:57.273Z,5.60
2023-05-09T03:52:24.591Z,6.60
2023-05-09T03:54:51.880Z,6.33
2023-05-09T03:57:19.045Z,6.03
2023-05-09T03:59:48.950Z,5.60
2023-05-09T04:02:16.425Z,5.47
2023-05-09T04:04:46.041Z,7.63
2023-05-09T04:07:13.647Z,8.70
2023-05-09T04:09:42.307Z,9.73
2023-05-09T04:12:09.384Z,6.17
2023-05-09T04:14:36.545Z,6.23
2023-05-09T04:17:04.097Z,6.70
2023-05-09T04:19:31.708Z,8.03
2023-05-09T04:21:58.797Z,6.93
2023-05-09T04:24:25.978Z,7.33
2023-05-09T04:26:53.041Z,6.50
2023-05-09T04:29:22.665Z,6.03
2023-05-09T04:31:53.720Z,6.93
2023-05-09T04:34:24.773Z,6.87
2023-05-09T04:36:52.980Z,7.13
2023-05-09T04:39:19.823Z,7.80
2023-05-09T04:41:56.172Z,12.77
2023-05-09T04:44:24.392Z,6.97
2023-05-09T04:46:51.117Z,7.93
2023-05-09T04:49:18.152Z,7.57
2023-05-09T04:51:45.244Z,8.87
2023-05-09T04:54:12.266Z,7.73
2023-05-09T04:56:41.351Z,6.63
2023-05-09T04:59:08.420Z,6.97
2023-05-09T05:01:35.623Z,7.00
2023-05-09T05:04:02.785Z,8.70
2023-05-09T05:06:32.165Z,8.37
2023-05-09T05:08:59.912Z,7.67
2023-05-09T05:11:27.115Z,7.33
2023-05-09T05:13:54.542Z,6.97
2023-05-09T05:16:21.839Z,7.03
2023-05-09T05:18:48.980Z,7.60
2023-05-09T05:21:16.583Z,7.77
2023-05-09T05:23:44.553Z,9.40
2023-05-09T05:26:11.621Z,7.77
2023-05-09T05:28:38.933Z,8.97
2023-05-09T05:31:06.531Z,10.53
2023-05-09T05:33:33.683Z,7.93
2023-05-09T05:36:02.092Z,9.07
2023-05-09T05:38:29.169Z,8.63
2023-05-09T05:40:57.672Z,8.97
2023-05-09T05:43:25.837Z,9.30
2023-05-09T05:45:53.126Z,11.50
2023-05-09T05:48:23.210Z,10.27
2023-05-09T05:50:49.909Z,9.10
2023-05-09T05:53:19.614Z,10.63
2023-05-09T05:55:47.627Z,10.80
2023-05-09T05:58:14.719Z,9.70
2023-05-09T06:00:41.931Z,10.50
2023-05-09T06:03:13.965Z,9.07
2023-05-09T06:05:47.004Z,8.60
2023-05-09T06:08:14.105Z,8.23
2023-05-09T06:10:40.773Z,9.70
2023-05-09T06:13:07.944Z,8.93
2023-05-09T06:15:36.926Z,10.07
2023-05-09T06:18:04.105Z,8.90
2023-05-09T06:20:31.182Z,12.97
2023-05-09T06:22:58.243Z,10.40
2023-05-09T06:25:25.354Z,9.73
2023-05-09T06:27:52.371Z,9.90
2023-05-09T06:30:26.083Z,10.83
2023-05-09T06:32:54.401Z,9.13
2023-05-09T06:35:21.708Z,9.53
2023-05-09T06:37:49.273Z,9.73
2023-05-09T06:40:16.870Z,12.70
2023-05-09T06:42:44.219Z,9.97
2023-05-09T06:45:12.608Z,13.00
2023-05-09T06:47:39.405Z,9.63
2023-05-09T06:50:06.753Z,11.17
2023-05-09T06:52:33.774Z,10.10
2023-05-09T06:55:00.788Z,10.40
2023-05-09T06:57:27.458Z,10.97
2023-05-09T06:59:54.477Z,9.73
2023-05-09T07:02:21.533Z,11.10
2023-05-09T07:04:48.745Z,9.50
2023-05-09T07:07:16.284Z,9.13
2023-05-09T07:09:43.417Z,10.87
2023-05-09T07:12:10.539Z,9.93
2023-05-09T07:14:37.594Z,10.90
2023-05-09T07:17:21.213Z,11.20
2023-05-09T07:19:49.979Z,10.40
2023-05-09T07:22:16.688Z,13.53
2023-05-09T07:24:47.069Z,10.20
2023-05-09T07:27:13.936Z,10.47
2023-05-09T07:29:41.054Z,10.90
2023-05-09T07:32:08.419Z,10.80
2023-05-09T07:34:36.022Z,10.83
2023-05-09T07:37:03.194Z,11.87
2023-05-09T07:39:30.316Z,9.60
2023-05-09T07:41:57.542Z,11.50
2023-05-09T07:44:24.734Z,10.50
2023-05-09T07:46:51.446Z,12.37
2023-05-09T07:49:18.548Z,11.70
2023-05-09T07:51:45.652Z,10.27
2023-05-09T07:54:12.252Z,11.47
2023-05-09T07:56:39.350Z,11.47
2023-05-09T07:59:06.413Z,14.23
2023-05-09T08:01:33.537Z,11.53
2023-05-09T08:04:00.393Z,11.17
2023-05-09T08:06:27.585Z,12.70
2023-05-09T08:08:54.681Z,12.60
2023-05-09T08:11:21.686Z,10.77
2023-05-09T08:13:48.870Z,12.07
2023-05-09T08:16:17.393Z,12.80
2023-05-09T08:18:44.650Z,11.57
2023-05-09T08:21:11.717Z,10.70
2023-05-09T08:23:38.381Z,11.27
2023-05-09T08:26:05.452Z,12.43
2023-05-09T08:28:32.070Z,11.20
2023-05-09T08:30:58.707Z,11.03
2023-05-09T08:33:25.984Z,10.63
2023-05-09T08:35:54.047Z,12.40
2023-05-09T08:38:21.240Z,11.17
2023-05-09T08:40:48.260Z,13.07
2023-05-09T08:43:18.093Z,9.73
2023-05-09T08:45:51.747Z,10.93
2023-05-09T08:48:19.318Z,14.40
2023-05-09T08:50:46.560Z,11.20
2023-05-09T08:53:14.121Z,11.83
2023-05-09T08:55:41.293Z,14.13
2023-05-09T08:58:09.527Z,10.40
2023-05-09T09:00:38.685Z,9.87
2023-05-09T09:03:07.405Z,10.93
2023-05-09T09:05:41.890Z,11.60
2023-05-09T09:08:10.754Z,9.63
2023-05-09T09:10:42.631Z,9.07
2023-05-09T09:13:11.265Z,8.70
2023-05-09T09:15:38.565Z,9.03
2023-05-09T09:18:10.161Z,10.83
2023-05-09T09:20:53.098Z,8.20
2023-05-09T09:23:24.173Z,8.90
2023-05-09T09:26:01.505Z,9.07
2023-05-09T09:28:28.738Z,9.00
2023-05-09T09:30:55.433Z,11.80
2023-05-09T09:33:23.963Z,11.27
2023-05-09T09:35:52.208Z,9.63
2023-05-09T09:38:19.967Z,11.90
2023-05-09T09:41:04.694Z,11.53
2023-05-09T09:43:32.281Z,11.37
2023-05-09T09:46:03.623Z,8.63
2023-05-09T09:48:35.070Z,9.57
2023-05-09T09:51:10.289Z,8.63
2023-05-09T09:53:41.320Z,9.73
2023-05-09T09:56:09.079Z,8.63
2023-05-09T09:58:36.203Z,10.43
2023-05-09T10:01:11.012Z,9.77
2023-05-09T10:03:39.434Z,9.00
2023-05-09T10:06:10.873Z,9.63
2023-05-09T10:08:38.012Z,12.47
2023-05-09T10:11:04.774Z,8.77
2023-05-09T10:13:32.373Z,10.80
2023-05-09T10:16:00.083Z,9.30
2023-05-09T10:18:31.168Z,9.30
2023-05-09T10:21:03.893Z,10.00
2023-05-09T10:23:32.488Z,11.07
2023-05-09T10:26:17.629Z,9.10
2023-05-09T10:28:47.997Z,8.53
2023-05-09T10:31:27.600Z,8.17
2023-05-09T10:33:58.619Z,10.87
2023-05-09T10:36:25.465Z,8.90
2023-05-09T10:38:54.861Z,7.20
2023-05-09T10:41:22.456Z,7.50
2023-05-09T10:43:49.146Z,7.63
2023-05-09T10:46:17.475Z,12.47
2023-05-09T10:48:44.717Z,10.13
2023-05-09T10:51:12.519Z,7.30
2023-05-09T10:53:46.025Z,6.80
2023-05-09T10:56:29.945Z,6.67
2023-05-09T10:58:56.683Z,8.07
2023-05-09T11:01:38.902Z,20.97
2023-05-09T11:04:11.028Z,9.87
2023-05-09T11:06:49.420Z,6.77
2023-05-09T11:09:42.678Z,8.87
2023-05-09T11:12:12.947Z,6.83
2023-05-09T11:14:46.959Z,7.60
2023-05-09T11:17:20.784Z,6.83
2023-05-09T11:19:47.480Z,9.90
2023-05-09T11:22:19.564Z,7.20
2023-05-09T11:24:47.828Z,6.70
2023-05-09T11:27:22.557Z,6.93
2023-05-09T11:29:54.627Z,6.97
2023-05-09T11:32:27.177Z,6.27
2023-05-09T11:35:07.280Z,5.20
2023-05-09T11:37:34.319Z,5.23
2023-05-09T11:40:05.427Z,6.47
2023-05-09T11:42:32.524Z,7.00
2023-05-09T11:44:59.470Z,5.87
2023-05-09T11:47:27.279Z,6.80
2023-05-09T11:49:54.006Z,6.30
2023-05-09T11:52:21.714Z,6.90
2023-05-09T11:54:49.487Z,5.70
2023-05-09T11:57:19.013Z,5.13
2023-05-09T11:59:46.156Z,5.80
2023-05-09T12:02:13.483Z,6.47
2023-05-09T12:04:40.761Z,5.80
2023-05-09T12:07:07.482Z,5.97
2023-05-09T12:09:37.810Z,5.63
2023-05-09T12:12:12.247Z,6.73
2023-05-09T12:14:39.679Z,6.60
2023-05-09T12:17:07.910Z,8.83
2023-05-09T12:19:34.885Z,7.47
2023-05-09T12:22:05.275Z,5.73
2023-05-09T12:24:32.123Z,6.33
2023-05-09T12:26:59.883Z,6.17
2023-05-09T12:29:27.169Z,7.03
2023-05-09T12:31:54.448Z,6.83
2023-05-09T12:34:21.654Z,6.97
2023-05-09T12:36:50.775Z,7.10
2023-05-09T12:39:19.339Z,6.30
2023-05-09T12:41:57.392Z,6.47
2023-05-09T12:44:29.310Z,6.97
2023-05-09T12:47:03.668Z,6.47
2023-05-09T12:49:31.528Z,6.30
2023-05-09T12:52:01.646Z,5.77
2023-05-09T12:54:30.050Z,6.33
2023-05-09T12:56:59.575Z,6.30
2023-05-09T12:59:28.143Z,4.87
2023-05-09T13:02:00.573Z,5.63
2023-05-09T13:04:28.427Z,5.13
2023-05-09T13:06:57.416Z,6.07
2023-05-09T13:09:25.696Z,8.73
2023-05-09T13:11:53.028Z,7.27
2023-05-09T13:14:21.669Z,4.87
2023-05-09T13:16:48.670Z,5.17
2023-05-09T13:19:16.249Z,6.57
2023-05-09T13:21:42.878Z,5.80
2023-05-09T13:24:09.509Z,7.07
2023-05-09T13:26:36.142Z,6.17
2023-05-09T13:29:02.897Z,5.73
2023-05-09T13:31:30.048Z,5.10
2023-05-09T13:33:56.796Z,6.17
2023-05-09T13:36:23.723Z,5.60
2023-05-09T13:38:50.393Z,5.00
2023-05-09T13:41:19.896Z,6.13
2023-05-09T13:43:46.645Z,8.03
2023-05-09T13:46:13.530Z,5.30
2023-05-09T13:48:40.316Z,7.43
2023-05-09T13:51:07.800Z,5.70
2023-05-09T13:53:35.342Z,6.23
2023-05-09T13:56:03.535Z,6.67
2023-05-09T13:58:30.215Z,5.33
2023-05-09T14:00:56.816Z,5.33
2023-05-09T14:03:23.479Z,4.93
2023-05-09T14:05:50.728Z,5.47
2023-05-09T14:08:17.537Z,6.43
2023-05-09T14:10:44.579Z,5.30
2023-05-09T14:13:12.392Z,7.47
2023-05-09T14:15:40.272Z,6.00
2023-05-09T14:18:07.028Z,5.23
2023-05-09T14:20:36.542Z,5.70
2023-05-09T14:23:03.426Z,9.33
2023-05-09T14:25:30.080Z,4.77
2023-05-09T14:27:56.709Z,6.90
2023-05-09T14:30:25.561Z,4.83
2023-05-09T14:32:52.497Z,8.53
2023-05-09T14:35:19.173Z,8.30
2023-05-09T14:37:46.262Z,8.60
2023-05-09T14:40:13.345Z,5.37
2023-05-09T14:42:40.093Z,4.00
2023-05-09T14:45:07.563Z,4.20
2023-05-09T14:47:34.346Z,4.00
2023-05-09T14:50:01.301Z,4.70
2023-05-09T14:52:28.727Z,4.13
2023-05-09T14:54:55.491Z,4.60
2023-05-09T14:57:22.269Z,5.17
2023-05-09T14:59:48.934Z,5.10
2023-05-09T15:02:15.839Z,5.07
2023-05-09T15:04:43.741Z,4.60
2023-05-09T15:07:11.740Z,4.97
2023-05-09T15:09:38.333Z,5.83
2023-05-09T15:12:05.470Z,5.30
2023-05-09T15:14:32.101Z,5.47
2023-05-09T15:17:01.361Z,5.83
2023-05-09T15:19:31.395Z,11.27
2023-05-09T15:22:01.018Z,5.80
2023-05-09T15:24:27.733Z,5.70
2023-05-09T15:26:54.390Z,7.07
2023-05-09T15:29:23.824Z,5.97
2023-05-09T15:31:50.608Z,5.67
2023-05-09T15:34:17.232Z,5.47
2023-05-09T15:36:43.849Z,6.27
2023-05-09T15:39:10.619Z,5.73
2023-05-09T15:41:37.274Z,6.60
2023-05-09T15:44:03.940Z,5.90
2023-05-09T15:46:31.417Z,6.70
2023-05-09T15:48:58.357Z,5.53
2023-05-09T15:51:25.285Z,7.83
2023-05-09T15:53:51.962Z,12.80
2023-05-09T15:56:18.656Z,10.43
2023-05-09T15:58:45.765Z,5.27
2023-05-09T16:01:14.329Z,6.60
2023-05-09T16:03:41.607Z,6.53
2023-05-09T16:06:08.335Z,5.07
2023-05-09T16:08:35.653Z,5.57
2023-05-09T16:11:03.274Z,7.67
2023-05-09T16:13:30.072Z,5.77
2023-05-09T16:15:56.955Z,6.27
2023-05-09T16:18:23.794Z,5.37
2023-05-09T16:20:51.067Z,5.43
2023-05-09T16:23:17.684Z,5.17
2023-05-09T16:25:44.930Z,5.63
2023-05-09T16:28:12.048Z,6.20
2023-05-09T16:30:38.631Z,5.80
2023-05-09T16:33:05.273Z,5.50
2023-05-09T16:35:32.008Z,6.33
2023-05-09T16:37:58.695Z,6.27
2023-05-09T16:40:25.324Z,5.90
2023-05-09T16:42:53.552Z,5.43
2023-05-09T16:45:20.248Z,5.47
2023-05-09T16:47:46.838Z,5.00
2023-05-09T16:50:13.609Z,5.63
2023-05-09T16:52:40.329Z,6.30
2023-05-09T16:55:07.589Z,6.00
2023-05-09T16:57:34.419Z,5.07
2023-05-09T17:00:01.082Z,6.73
2023-05-09T17:02:27.733Z,5.53
2023-05-09T17:04:54.642Z,8.67
2023-05-09T17:07:21.742Z,4.53
2023-05-09T17:09:49.444Z,6.53
2023-05-09T17:12:18.016Z,5.80
2023-05-09T17:14:45.601Z,7.00
2023-05-09T17:17:13.148Z,5.40
2023-05-09T17:19:39.807Z,5.10
2023-05-09T17:22:07.851Z,5.27
2023-05-09T17:24:35.011Z,5.30
2023-05-09T17:27:02.439Z,5.90
2023-05-09T17:29:30.571Z,5.20
2023-05-09T17:32:00.748Z,5.60
2023-05-09T17:34:28.515Z,5.30
2023-05-09T17:36:55.266Z,5.03
2023-05-09T17:39:22.018Z,5.20
2023-05-09T17:41:48.632Z,6.77
2023-05-09T17:44:15.794Z,8.60
2023-05-09T17:46:42.665Z,7.43
2023-05-09T17:49:10.923Z,5.83
2023-05-09T17:51:37.586Z,6.30
2023-05-09T17:54:05.510Z,6.57
2023-05-09T17:56:32.365Z,5.47
2023-05-09T17:58:59.718Z,5.33
2023-05-09T18:01:26.772Z,7.57
2023-05-09T18:03:53.921Z,6.97
2023-05-09T18:06:21.135Z,8.50
2023-05-09T18:08:48.355Z,6.97
2023-05-09T18:11:15.114Z,7.90
2023-05-09T18:13:41.908Z,7.27
2023-05-09T18:16:09.026Z,7.37
2023-05-09T18:18:36.503Z,7.23
2023-05-09T18:21:04.868Z,7.67
2023-05-09T18:23:31.928Z,8.47
2023-05-09T18:25:58.604Z,10.93
2023-05-09T18:28:25.722Z,9.63
2023-05-09T18:31:00.495Z,9.00
2023-05-09T18:33:28.575Z,9.77
2023-05-09T18:35:55.545Z,8.93
2023-05-09T18:38:22.592Z,7.63
2023-05-09T18:40:51.587Z,8.70
2023-05-09T18:43:20.615Z,7.70
2023-05-09T18:45:48.905Z,8.17
2023-05-09T18:48:16.609Z,11.17
2023-05-09T18:50:43.938Z,10.00
2023-05-09T18:53:10.510Z,10.60
2023-05-09T18:55:37.564Z,9.57
2023-05-09T18:58:04.337Z,9.83
2023-05-09T19:00:31.537Z,10.43
2023-05-09T19:02:58.323Z,7.73
2023-05-09T19:05:25.870Z,11.03
2023-05-09T19:07:54.105Z,6.43
2023-05-09T19:10:20.892Z,9.13
2023-05-09T19:12:49.124Z,8.63
2023-05-09T19:15:16.509Z,7.13
2023-05-09T19:17:43.507Z,12.50
2023-05-09T19:20:10.946Z,8.97
2023-05-09T19:22:41.079Z,8.83
2023-05-09T19:25:08.677Z,7.83
2023-05-09T19:27:35.738Z,7.33
2023-05-09T19:30:04.846Z,8.70
2023-05-09T19:32:31.700Z,7.57
2023-05-09T19:34:58.761Z,12.10
2023-05-09T19:37:25.855Z,7.97
2023-05-09T19:39:52.965Z,7.57
2023-05-09T19:42:19.665Z,7.97
2023-05-09T19:44:46.695Z,7.90
2023-05-09T19:47:13.854Z,8.03
2023-05-09T19:49:42.738Z,7.73
2023-05-09T19:52:09.365Z,7.60
2023-05-09T19:54:35.936Z,7.93
2023-05-09T19:57:06.126Z,8.20
2023-05-09T19:59:33.153Z,10.17
2023-05-09T20:01:59.899Z,8.97
2023-05-09T20:04:27.291Z,10.03
2023-05-09T20:06:54.362Z,13.73
2023-05-09T20:09:21.557Z,8.87
2023-05-09T20:11:48.968Z,7.87
2023-05-09T20:14:15.576Z,10.27
2023-05-09T20:16:43.831Z,9.13
2023-05-09T20:19:14.123Z,9.73
2023-05-09T20:21:41.296Z,9.60
2023-05-09T20:24:08.750Z,9.67
2023-05-09T20:26:35.823Z,9.27
2023-05-09T20:29:02.859Z,9.57
2023-05-09T20:31:29.970Z,10.27
2023-05-09T20:33:57.744Z,9.40
2023-05-09T20:36:24.923Z,10.13
2023-05-09T20:38:51.622Z,10.47
2023-05-09T20:41:18.720Z,9.40
2023-05-09T20:43:45.762Z,10.87
2023-05-09T20:46:13.302Z,9.57
2023-05-09T20:48:40.561Z,10.93
2023-05-09T20:51:07.597Z,9.70
2023-05-09T20:53:34.944Z,10.27
2023-05-09T20:56:02.261Z,10.33
2023-05-09T20:58:32.782Z,9.37
2023-05-09T21:00:59.494Z,12.17
2023-05-09T21:03:26.509Z,11.93
2023-05-09T21:05:53.666Z,9.37
2023-05-09T21:08:20.710Z,9.27
2023-05-09T21:10:47.771Z,9.47
2023-05-09T21:13:14.882Z,10.80
2023-05-09T21:15:42.006Z,11.70
2023-05-09T21:18:08.712Z,12.20
2023-05-09T21:20:35.773Z,10.07
2023-05-09T21:23:02.391Z,10.13
2023-05-09T21:25:29.401Z,10.80
2023-05-09T21:27:56.467Z,11.50
2023-05-09T21:30:23.543Z,11.07
2023-05-09T21:32:51.006Z,10.93
2023-05-09T21:35:18.094Z,11.50
2023-05-09T21:37:46.023Z,14.63
2023-05-09T21:40:13.143Z,11.00
2023-05-09T21:42:41.013Z,11.67
2023-05-09T21:45:08.232Z,11.63
2023-05-09T21:47:35.673Z,11.63
2023-05-09T21:50:04.119Z,12.17
2023-05-09T21:52:31.165Z,10.33
2023-05-09T21:54:58.609Z,10.90
2023-05-09T21:57:25.868Z,11.47
2023-05-09T21:59:54.123Z,12.53
2023-05-09T22:02:21.222Z,11.40
2023-05-09T22:04:48.039Z,10.80
2023-05-09T22:07:15.088Z,11.67
2023-05-09T22:09:42.081Z,11.43
2023-05-09T22:12:09.129Z,10.43
2023-05-09T22:14:45.114Z,12.10
2023-05-09T22:17:20.003Z,11.03
2023-05-09T22:19:47.056Z,11.50
2023-05-09T22:22:14.348Z,10.70
2023-05-09T22:24:41.605Z,12.67
2023-05-09T22:27:09.134Z,13.43
2023-05-09T22:29:36.308Z,12.20
2023-05-09T22:32:04.269Z,13.27
2023-05-09T22:34:31.507Z,13.07
2023-05-09T22:36:58.062Z,14.23
2023-05-09T22:39:25.170Z,11.90
2023-05-09T22:41:52.170Z,13.13
2023-05-09T22:44:19.183Z,11.97
2023-05-09T22:46:46.248Z,15.47
2023-05-09T22:49:13.326Z,13.10
2023-05-09T22:51:40.356Z,12.77
2023-05-09T22:54:07.460Z,14.67
2023-05-09T22:56:34.492Z,14.30
2023-05-09T22:59:01.517Z,12.27
2023-05-09T23:01:28.678Z,12.43
2023-05-09T23:03:55.799Z,15.80
2023-05-09T23:06:22.943Z,13.10
2023-05-09T23:08:49.998Z,13.33
2023-05-09T23:11:17.016Z,11.93
2023-05-09T23:13:44.108Z,12.20
2023-05-09T23:16:11.148Z,11.87
2023-05-09T23:18:38.238Z,11.90
2023-05-09T23:21:05.457Z,10.73
2023-05-09T23:23:33.026Z,16.30
2023-05-09T23:26:00.150Z,12.33
2023-05-09T23:28:27.184Z,11.17
2023-05-09T23:30:54.400Z,14.37
2023-05-09T23:33:21.797Z,11.90
2023-05-09T23:35:48.801Z,12.23
2023-05-09T23:38:15.952Z,11.97
2023-05-09T23:40:46.142Z,12.20
2023-05-09T23:43:13.506Z,11.90
2023-05-09T23:45:40.549Z,10.33
2023-05-09T23:48:07.804Z,11.67
2023-05-09T23:50:35.069Z,11.93
2023-05-09T23:53:04.805Z,11.53
2023-05-09T23:55:32.159Z,11.77
2023-05-09T23:57:59.454Z,11.60
