createdAt,value
2018-07-13T00:00:23.292Z,13.03
2018-07-13T00:02:57.852Z,12.70
2018-07-13T00:05:32.532Z,17.60
2018-07-13T00:08:07.129Z,15.47
2018-07-13T00:10:41.778Z,14.27
2018-07-13T00:13:16.360Z,15.20
2018-07-13T00:15:58.727Z,16.33
2018-07-13T00:18:33.160Z,15.03
2018-07-13T00:21:07.873Z,15.60
2018-07-13T00:23:42.624Z,11.40
2018-07-13T00:26:17.284Z,13.13
2018-07-13T00:28:52.115Z,15.13
2018-07-13T00:31:26.580Z,14.20
2018-07-13T00:34:01.128Z,14.43
2018-07-13T00:36:35.857Z,11.10
2018-07-13T00:39:12.296Z,24.80
2018-07-13T00:41:46.796Z,14.60
2018-07-13T00:44:21.396Z,14.73
2018-07-13T00:46:55.959Z,13.30
2018-07-13T00:49:30.485Z,16.00
2018-07-13T00:52:04.883Z,15.40
2018-07-13T00:54:39.499Z,15.77
2018-07-13T00:57:13.961Z,14.53
2018-07-13T00:59:48.527Z,16.23
2018-07-13T01:02:23.028Z,12.07
2018-07-13T01:04:57.569Z,14.80
2018-07-13T01:07:32.177Z,13.57
2018-07-13T01:10:06.762Z,20.27
2018-07-13T01:12:41.382Z,13.63
2018-07-13T01:15:16.440Z,17.70
2018-07-13T01:17:51.060Z,13.60
2018-07-13T01:20:25.685Z,17.53
2018-07-13T01:23:00.388Z,12.33
2018-07-13T01:25:35.175Z,18.43
2018-07-13T01:28:09.728Z,12.60
2018-07-13T01:30:44.358Z,15.97
2018-07-13T01:33:18.996Z,16.90
2018-07-13T01:35:53.730Z,11.87
2018-07-13T01:38:28.239Z,13.37
2018-07-13T01:41:02.764Z,16.03
2018-07-13T01:43:37.268Z,16.60
2018-07-13T01:46:11.906Z,16.27
2018-07-13T01:48:46.442Z,17.97
2018-07-13T01:51:20.981Z,12.47
2018-07-13T01:53:55.614Z,20.33
2018-07-13T01:56:30.325Z,15.07
2018-07-13T01:59:04.956Z,14.10
2018-07-13T02:01:39.588Z,16.33
2018-07-13T02:04:14.110Z,15.13
2018-07-13T02:06:48.836Z,12.73
2018-07-13T02:09:23.474Z,14.83
2018-07-13T02:11:58.593Z,15.70
2018-07-13T02:14:33.101Z,17.87
2018-07-13T02:17:08.021Z,16.53
2018-07-13T02:19:42.521Z,17.13
2018-07-13T02:22:17.099Z,15.07
2018-07-13T02:24:51.521Z,17.23
2018-07-13T02:27:25.913Z,19.17
2018-07-13T02:30:00.548Z,13.73
2018-07-13T02:32:35.193Z,16.30
2018-07-13T02:35:09.857Z,11.40
2018-07-13T02:37:44.733Z,15.90
2018-07-13T02:40:19.312Z,16.00
2018-07-13T02:42:53.913Z,22.03
2018-07-13T02:45:28.500Z,18.43
2018-07-13T02:48:03.075Z,16.37
2018-07-13T02:50:37.471Z,24.77
2018-07-13T02:53:11.887Z,18.40
2018-07-13T02:55:46.595Z,18.57
2018-07-13T02:58:21.321Z,18.10
2018-07-13T03:00:55.819Z,18.83
2018-07-13T03:03:30.400Z,21.30
2018-07-13T03:06:04.880Z,16.00
2018-07-13T03:08:39.351Z,17.43
2018-07-13T03:11:13.812Z,18.47
2018-07-13T03:13:48.247Z,12.77
2018-07-13T03:16:22.796Z,23.17
2018-07-13T03:18:57.320Z,19.43
2018-07-13T03:21:32.115Z,17.70
2018-07-13T03:24:06.804Z,21.33
2018-07-13T03:26:41.291Z,21.37
2018-07-13T03:29:15.778Z,19.90
2018-07-13T03:31:50.134Z,17.37
2018-07-13T03:34:24.654Z,17.53
2018-07-13T03:36:59.136Z,23.20
2018-07-13T03:39:33.661Z,19.13
2018-07-13T03:42:08.065Z,16.30
2018-07-13T03:44:42.702Z,17.97
2018-07-13T03:47:17.348Z,13.20
2018-07-13T03:49:51.845Z,16.00
2018-07-13T03:52:26.569Z,21.40
2018-07-13T03:55:01.053Z,15.43
2018-07-13T03:57:35.657Z,17.37
2018-07-13T04:00:10.182Z,16.80
2018-07-13T04:02:44.813Z,18.03
2018-07-13T04:05:19.280Z,20.03
2018-07-13T04:07:53.826Z,17.57
2018-07-13T04:10:28.307Z,14.87
2018-07-13T04:13:02.846Z,17.17
2018-07-13T04:15:37.420Z,15.90
2018-07-13T04:18:15.006Z,16.93
2018-07-13T04:20:50.030Z,15.53
2018-07-13T04:23:24.951Z,14.87
2018-07-13T04:25:59.512Z,17.93
2018-07-13T04:28:34.072Z,22.13
2018-07-13T04:31:08.701Z,19.57
2018-07-13T04:33:43.288Z,20.53
2018-07-13T04:36:17.926Z,17.93
2018-07-13T04:38:52.569Z,23.47
2018-07-13T04:41:27.109Z,17.57
2018-07-13T04:44:01.669Z,26.23
2018-07-13T04:46:36.641Z,20.50
2018-07-13T04:49:11.205Z,21.03
2018-07-13T04:51:45.662Z,24.30
2018-07-13T04:54:20.325Z,18.93
2018-07-13T04:56:54.849Z,23.10
2018-07-13T04:59:29.269Z,24.50
2018-07-13T05:02:03.726Z,22.80
2018-07-13T05:04:38.112Z,21.77
2018-07-13T05:07:12.792Z,17.30
2018-07-13T05:09:47.268Z,14.27
2018-07-13T05:12:21.842Z,17.83
2018-07-13T05:14:56.485Z,18.40
2018-07-13T05:17:31.014Z,20.40
2018-07-13T05:20:05.878Z,17.03
2018-07-13T05:22:40.460Z,22.77
2018-07-13T05:25:15.150Z,18.63
2018-07-13T05:27:49.738Z,16.40
2018-07-13T05:30:24.481Z,14.80
2018-07-13T05:32:59.037Z,19.47
2018-07-13T05:35:33.581Z,20.50
2018-07-13T05:38:08.046Z,18.20
2018-07-13T05:40:42.610Z,15.13
2018-07-13T05:43:17.253Z,16.17
2018-07-13T05:45:51.835Z,15.63
2018-07-13T05:48:26.369Z,18.40
2018-07-13T05:51:00.973Z,18.47
2018-07-13T05:53:35.633Z,14.97
2018-07-13T05:56:10.260Z,16.93
2018-07-13T05:58:44.862Z,17.30
2018-07-13T06:01:19.430Z,21.97
2018-07-13T06:03:54.094Z,18.63
2018-07-13T06:06:28.578Z,17.43
2018-07-13T06:09:03.165Z,18.27
2018-07-13T06:11:37.954Z,20.13
2018-07-13T06:14:12.651Z,20.33
2018-07-13T06:16:47.236Z,21.73
2018-07-13T06:19:21.772Z,20.40
2018-07-13T06:21:56.229Z,21.60
2018-07-13T06:24:30.636Z,21.53
2018-07-13T06:27:05.178Z,18.80
2018-07-13T06:29:39.713Z,15.40
2018-07-13T06:32:14.221Z,17.60
2018-07-13T06:34:48.787Z,18.83
2018-07-13T06:37:23.349Z,14.33
2018-07-13T06:39:57.973Z,15.93
2018-07-13T06:42:32.489Z,14.10
2018-07-13T06:45:06.856Z,12.27
2018-07-13T06:47:41.454Z,14.67
2018-07-13T06:50:16.160Z,13.43
2018-07-13T06:52:50.757Z,10.97
2018-07-13T06:55:25.329Z,15.50
2018-07-13T06:58:11.165Z,9.90
2018-07-13T07:00:58.425Z,14.10
2018-07-13T07:03:35.789Z,10.83
2018-07-13T07:06:13.075Z,10.63
2018-07-13T07:08:48.625Z,5.17
2018-07-13T07:11:23.421Z,7.50
2018-07-13T07:13:58.027Z,7.90
2018-07-13T07:16:32.689Z,9.73
2018-07-13T07:19:07.073Z,8.43
2018-07-13T07:21:41.594Z,8.37
2018-07-13T07:24:16.117Z,10.17
2018-07-13T07:26:50.522Z,8.87
2018-07-13T07:29:25.049Z,7.43
2018-07-13T07:31:59.457Z,9.33
2018-07-13T07:34:33.949Z,7.07
2018-07-13T07:37:08.329Z,11.07
2018-07-13T07:39:42.904Z,9.43
2018-07-13T07:42:17.399Z,11.37
2018-07-13T07:44:51.803Z,7.40
2018-07-13T07:47:26.137Z,7.63
2018-07-13T07:50:00.664Z,11.23
2018-07-13T07:52:35.150Z,8.53
2018-07-13T07:55:09.620Z,7.13
2018-07-13T07:57:44.529Z,7.70
2018-07-13T08:00:19.201Z,9.57
2018-07-13T08:02:53.686Z,10.50
2018-07-13T08:05:28.232Z,6.93
2018-07-13T08:08:02.717Z,6.67
2018-07-13T08:10:37.197Z,8.23
2018-07-13T08:13:11.758Z,6.47
2018-07-13T08:15:46.336Z,6.37
2018-07-13T08:18:20.599Z,7.50
2018-07-13T08:20:55.091Z,11.33
2018-07-13T08:23:29.695Z,8.20
2018-07-13T08:26:04.311Z,7.60
2018-07-13T08:28:38.723Z,5.30
2018-07-13T08:31:12.964Z,6.80
2018-07-13T08:33:47.396Z,5.13
2018-07-13T08:36:21.679Z,8.13
2018-07-13T08:38:56.370Z,4.87
2018-07-13T08:41:30.819Z,5.07
2018-07-13T08:44:05.163Z,4.20
2018-07-13T08:46:39.496Z,5.93
2018-07-13T08:49:13.948Z,4.17
2018-07-13T08:51:48.563Z,3.13
2018-07-13T08:54:22.744Z,2.83
2018-07-13T08:56:57.351Z,5.23
2018-07-13T08:59:31.823Z,5.60
2018-07-13T09:02:06.267Z,4.90
2018-07-13T09:04:40.551Z,6.37
2018-07-13T09:07:15.020Z,5.77
2018-07-13T09:09:49.408Z,3.13
2018-07-13T09:12:23.691Z,5.87
2018-07-13T09:14:58.229Z,2.83
2018-07-13T09:17:32.664Z,3.10
2018-07-13T09:20:08.708Z,3.77
2018-07-13T09:22:43.033Z,4.27
2018-07-13T09:25:17.472Z,3.53
2018-07-13T09:27:51.807Z,2.87
2018-07-13T09:30:26.254Z,2.80
2018-07-13T09:33:00.573Z,3.10
2018-07-13T09:35:34.952Z,5.60
2018-07-13T09:38:09.389Z,3.43
2018-07-13T09:40:43.885Z,2.27
2018-07-13T09:43:18.313Z,6.37
2018-07-13T09:45:52.668Z,2.87
2018-07-13T09:48:27.121Z,3.80
2018-07-13T09:51:01.561Z,3.67
2018-07-13T09:53:36.104Z,8.63
2018-07-13T09:56:10.378Z,4.23
2018-07-13T09:58:44.585Z,6.60
2018-07-13T10:01:19.256Z,2.87
2018-07-13T10:03:53.687Z,3.17
2018-07-13T10:06:28.055Z,5.20
2018-07-13T10:09:02.413Z,5.63
2018-07-13T10:11:36.784Z,6.80
2018-07-13T10:14:11.214Z,2.45
2018-07-13T10:16:45.607Z,6.25
2018-07-13T10:19:20.015Z,8.15
2018-07-13T10:21:54.439Z,5.00
2018-07-13T10:24:28.788Z,5.93
2018-07-13T10:27:03.047Z,7.20
2018-07-13T10:29:41.796Z,5.53
2018-07-13T10:32:16.249Z,6.13
2018-07-13T10:34:51.821Z,7.00
2018-07-13T10:37:27.299Z,7.83
2018-07-13T10:40:01.618Z,5.03
2018-07-13T10:42:35.978Z,5.53
2018-07-13T10:45:10.370Z,10.27
2018-07-13T10:47:44.859Z,6.33
2018-07-13T10:50:19.296Z,7.27
2018-07-13T10:52:54.119Z,6.47
2018-07-13T10:55:28.617Z,5.17
2018-07-13T10:58:03.005Z,8.10
2018-07-13T11:00:37.305Z,7.22
2018-07-13T11:03:11.552Z,6.28
2018-07-13T11:05:45.987Z,6.62
2018-07-13T11:08:20.379Z,7.97
2018-07-13T11:10:54.634Z,8.38
2018-07-13T11:13:29.100Z,5.10
2018-07-13T11:16:03.533Z,7.53
2018-07-13T11:18:37.934Z,7.13
2018-07-13T11:21:12.368Z,8.10
2018-07-13T11:23:46.744Z,7.10
2018-07-13T11:26:21.139Z,9.97
2018-07-13T11:28:55.720Z,9.47
2018-07-13T11:31:30.075Z,5.60
2018-07-13T11:34:04.328Z,5.77
2018-07-13T11:36:39.085Z,8.58
2018-07-13T11:39:13.416Z,6.37
2018-07-13T11:41:47.804Z,6.10
2018-07-13T11:44:22.223Z,5.70
2018-07-13T11:46:56.589Z,6.40
2018-07-13T11:49:31.032Z,5.33
2018-07-13T11:52:05.358Z,5.03
2018-07-13T11:54:39.765Z,5.43
2018-07-13T11:57:14.414Z,6.20
2018-07-13T11:59:48.844Z,7.83
2018-07-13T12:02:23.195Z,6.63
2018-07-13T12:04:57.543Z,9.77
2018-07-13T12:07:31.956Z,4.27
2018-07-13T12:10:06.347Z,5.93
2018-07-13T12:12:40.771Z,6.67
2018-07-13T12:15:15.113Z,6.17
2018-07-13T12:17:49.648Z,5.47
2018-07-13T12:20:24.130Z,7.07
2018-07-13T12:22:58.524Z,7.10
2018-07-13T12:25:32.898Z,4.33
2018-07-13T12:28:07.234Z,5.83
2018-07-13T12:30:41.621Z,6.23
2018-07-13T12:33:16.014Z,4.37
2018-07-13T12:35:50.356Z,6.07
2018-07-13T12:38:24.760Z,5.37
2018-07-13T12:40:59.091Z,7.63
2018-07-13T12:43:33.527Z,5.40
2018-07-13T12:46:07.948Z,4.47
2018-07-13T12:48:42.288Z,8.40
2018-07-13T12:51:16.675Z,4.73
2018-07-13T12:53:51.111Z,5.00
2018-07-13T12:56:25.508Z,3.07
2018-07-13T12:58:59.924Z,5.70
2018-07-13T13:01:34.191Z,6.30
2018-07-13T13:04:08.611Z,7.80
2018-07-13T13:06:42.996Z,8.70
2018-07-13T13:09:17.495Z,5.97
2018-07-13T13:11:51.699Z,8.30
2018-07-13T13:14:26.116Z,6.30
2018-07-13T13:17:00.489Z,5.03
2018-07-13T13:19:35.187Z,7.77
2018-07-13T13:22:09.940Z,7.03
2018-07-13T13:24:44.410Z,6.00
2018-07-13T13:27:18.985Z,7.70
2018-07-13T13:29:53.448Z,6.77
2018-07-13T13:32:27.827Z,6.10
2018-07-13T13:35:02.252Z,6.20
2018-07-13T13:37:36.684Z,6.47
2018-07-13T13:40:10.987Z,5.07
2018-07-13T13:42:45.393Z,5.10
2018-07-13T13:45:19.650Z,6.50
2018-07-13T13:47:54.039Z,8.27
2018-07-13T13:50:28.353Z,5.20
2018-07-13T13:53:02.724Z,9.63
2018-07-13T13:55:36.977Z,10.50
2018-07-13T13:58:11.275Z,4.53
2018-07-13T14:00:45.512Z,4.57
2018-07-13T14:03:19.950Z,5.53
2018-07-13T14:05:54.452Z,5.60
2018-07-13T14:08:28.867Z,5.00
2018-07-13T14:11:03.277Z,3.43
2018-07-13T14:13:37.702Z,4.33
2018-07-13T14:16:12.238Z,4.10
2018-07-13T14:18:46.623Z,8.23
2018-07-13T14:21:21.303Z,4.07
2018-07-13T14:23:55.781Z,3.67
2018-07-13T14:26:30.358Z,6.30
2018-07-13T14:29:04.803Z,4.10
2018-07-13T14:31:39.205Z,5.77
2018-07-13T14:34:13.538Z,3.70
2018-07-13T14:36:47.985Z,4.17
2018-07-13T14:39:22.486Z,2.63
2018-07-13T14:41:56.859Z,3.50
2018-07-13T14:44:31.208Z,4.33
2018-07-13T14:47:05.996Z,3.50
2018-07-13T14:49:40.586Z,6.33
2018-07-13T14:52:15.226Z,3.50
2018-07-13T14:54:49.616Z,5.17
2018-07-13T14:57:24.037Z,5.43
2018-07-13T14:59:58.602Z,5.27
2018-07-13T15:02:33.089Z,5.90
2018-07-13T15:05:07.555Z,4.23
2018-07-13T15:07:42.034Z,3.63
2018-07-13T15:10:16.769Z,3.77
2018-07-13T15:12:50.977Z,4.70
2018-07-13T15:15:25.412Z,8.17
2018-07-13T15:17:59.770Z,3.63
2018-07-13T15:20:34.203Z,14.43
2018-07-13T15:23:08.716Z,3.57
2018-07-13T15:25:43.210Z,3.60
2018-07-13T15:28:17.555Z,4.93
2018-07-13T15:30:52.144Z,3.90
2018-07-13T15:33:26.661Z,4.27
2018-07-13T15:36:01.288Z,4.30
2018-07-13T15:38:35.836Z,3.90
2018-07-13T15:41:10.388Z,3.17
2018-07-13T15:43:44.869Z,3.27
2018-07-13T15:46:19.442Z,4.90
2018-07-13T15:48:54.051Z,4.17
2018-07-13T15:51:29.077Z,6.27
2018-07-13T15:54:03.638Z,3.37
2018-07-13T15:56:38.161Z,3.83
2018-07-13T15:59:12.814Z,5.23
2018-07-13T16:01:47.237Z,4.60
2018-07-13T16:04:21.760Z,3.67
2018-07-13T16:06:56.441Z,3.90
2018-07-13T16:09:30.874Z,4.73
2018-07-13T16:12:05.404Z,3.77
2018-07-13T16:14:39.708Z,5.43
2018-07-13T16:17:14.263Z,4.83
2018-07-13T16:19:48.794Z,3.50
2018-07-13T16:22:23.354Z,3.50
2018-07-13T16:24:57.849Z,3.37
2018-07-13T16:27:32.407Z,3.43
2018-07-13T16:30:07.405Z,6.83
2018-07-13T16:32:42.065Z,3.83
2018-07-13T16:35:16.689Z,4.70
2018-07-13T16:37:51.301Z,6.63
2018-07-13T16:40:26.017Z,4.73
2018-07-13T16:43:00.517Z,5.20
2018-07-13T16:45:35.130Z,4.40
2018-07-13T16:48:09.400Z,4.43
2018-07-13T16:50:43.803Z,3.80
2018-07-13T16:53:18.249Z,6.87
2018-07-13T16:55:52.610Z,4.70
2018-07-13T16:58:27.177Z,3.83
2018-07-13T17:01:01.655Z,3.57
2018-07-13T17:03:36.099Z,3.67
2018-07-13T17:06:10.481Z,5.37
2018-07-13T17:08:44.985Z,3.87
2018-07-13T17:11:19.538Z,4.70
2018-07-13T17:13:54.066Z,4.40
2018-07-13T17:16:28.344Z,4.67
2018-07-13T17:19:02.734Z,4.03
2018-07-13T17:21:37.257Z,4.40
2018-07-13T17:24:11.824Z,5.83
2018-07-13T17:26:46.283Z,3.50
2018-07-13T17:29:20.669Z,4.80
2018-07-13T17:31:55.170Z,4.03
2018-07-13T17:34:29.732Z,5.03
2018-07-13T17:37:04.346Z,7.03
2018-07-13T17:39:38.741Z,5.13
2018-07-13T17:42:13.382Z,4.30
2018-07-13T17:44:47.962Z,5.80
2018-07-13T17:47:22.517Z,4.20
2018-07-13T17:49:57.004Z,4.90
2018-07-13T17:52:31.688Z,3.83
2018-07-13T17:55:06.337Z,4.33
2018-07-13T17:57:40.889Z,4.57
2018-07-13T18:00:15.424Z,6.07
2018-07-13T18:02:49.820Z,8.20
2018-07-13T18:05:24.164Z,4.37
2018-07-13T18:07:58.660Z,5.13
2018-07-13T18:10:33.150Z,5.13
2018-07-13T18:13:07.647Z,4.47
2018-07-13T18:15:42.001Z,5.03
2018-07-13T18:18:16.600Z,4.77
2018-07-13T18:20:51.126Z,4.17
2018-07-13T18:23:25.714Z,4.60
2018-07-13T18:26:00.317Z,5.37
2018-07-13T18:28:34.876Z,3.50
2018-07-13T18:31:09.402Z,4.10
2018-07-13T18:33:43.920Z,5.00
2018-07-13T18:36:18.557Z,5.03
2018-07-13T18:38:52.976Z,6.33
2018-07-13T18:41:27.397Z,3.23
2018-07-13T18:44:01.842Z,4.87
2018-07-13T18:46:36.369Z,7.67
2018-07-13T18:49:10.886Z,8.03
2018-07-13T18:51:45.537Z,4.97
2018-07-13T18:54:20.025Z,5.27
2018-07-13T18:56:54.411Z,4.30
2018-07-13T18:59:28.948Z,5.37
2018-07-13T19:02:03.884Z,4.77
2018-07-13T19:04:38.463Z,5.87
2018-07-13T19:07:13.097Z,4.23
2018-07-13T19:09:47.830Z,5.00
2018-07-13T19:12:22.389Z,5.17
2018-07-13T19:14:57.004Z,5.10
2018-07-13T19:17:31.480Z,5.30
2018-07-13T19:20:06.103Z,6.20
2018-07-13T19:22:40.705Z,5.17
2018-07-13T19:25:15.310Z,4.97
2018-07-13T19:27:49.805Z,5.30
2018-07-13T19:30:24.830Z,7.23
2018-07-13T19:32:59.191Z,4.23
2018-07-13T19:35:33.776Z,6.17
2018-07-13T19:38:08.250Z,3.83
2018-07-13T19:40:42.838Z,4.10
2018-07-13T19:43:17.327Z,5.57
2018-07-13T19:45:51.790Z,9.23
2018-07-13T19:48:26.337Z,5.53
2018-07-13T19:51:00.885Z,5.20
2018-07-13T19:53:35.303Z,7.73
2018-07-13T19:56:09.801Z,9.73
2018-07-13T19:58:44.415Z,8.13
2018-07-13T20:01:18.896Z,5.67
2018-07-13T20:03:53.367Z,6.53
2018-07-13T20:06:27.869Z,5.03
2018-07-13T20:09:02.481Z,8.73
2018-07-13T20:11:37.385Z,9.07
2018-07-13T20:14:11.905Z,6.37
2018-07-13T20:16:46.491Z,7.20
2018-07-13T20:19:20.988Z,6.03
2018-07-13T20:21:55.629Z,4.70
2018-07-13T20:24:30.193Z,5.37
2018-07-13T20:27:04.729Z,7.43
2018-07-13T20:29:39.263Z,5.90
2018-07-13T20:32:13.868Z,4.90
2018-07-13T20:34:48.256Z,6.57
2018-07-13T20:37:22.897Z,5.07
2018-07-13T20:39:57.374Z,8.63
2018-07-13T20:42:31.865Z,5.57
2018-07-13T20:45:06.241Z,4.47
2018-07-13T20:47:40.863Z,4.33
2018-07-13T20:50:15.565Z,4.60
2018-07-13T20:52:49.998Z,5.60
2018-07-13T20:55:24.551Z,5.27
2018-07-13T20:57:59.303Z,5.50
2018-07-13T21:00:33.804Z,4.90
2018-07-13T21:03:08.338Z,4.87
2018-07-13T21:05:42.849Z,4.80
2018-07-13T21:08:17.392Z,6.43
2018-07-13T21:10:51.900Z,4.67
2018-07-13T21:13:26.496Z,6.53
2018-07-13T21:16:01.054Z,6.87
2018-07-13T21:18:35.524Z,6.70
2018-07-13T21:21:09.940Z,6.23
2018-07-13T21:23:44.444Z,4.63
2018-07-13T21:26:19.030Z,8.27
2018-07-13T21:28:53.673Z,4.97
2018-07-13T21:31:28.312Z,7.63
2018-07-13T21:34:02.998Z,7.50
2018-07-13T21:36:37.527Z,7.53
2018-07-13T21:39:12.151Z,9.20
2018-07-13T21:41:46.726Z,7.43
2018-07-13T21:44:21.219Z,7.87
2018-07-13T21:46:55.718Z,8.33
2018-07-13T21:49:30.228Z,9.67
2018-07-13T21:52:04.722Z,7.37
2018-07-13T21:54:39.285Z,5.03
2018-07-13T21:57:13.869Z,5.83
2018-07-13T21:59:48.260Z,8.67
2018-07-13T22:02:22.741Z,6.77
2018-07-13T22:04:57.333Z,7.13
2018-07-13T22:07:31.829Z,8.97
2018-07-13T22:10:06.490Z,6.60
2018-07-13T22:12:40.990Z,6.07
2018-07-13T22:15:15.504Z,9.57
2018-07-13T22:17:50.002Z,5.97
2018-07-13T22:20:24.483Z,8.20
2018-07-13T22:22:59.072Z,6.10
2018-07-13T22:25:33.679Z,5.90
2018-07-13T22:28:08.181Z,6.97
2018-07-13T22:30:42.598Z,7.93
2018-07-13T22:33:17.061Z,6.97
2018-07-13T22:35:51.742Z,8.13
2018-07-13T22:38:26.287Z,6.97
2018-07-13T22:41:00.985Z,6.57
2018-07-13T22:43:35.520Z,8.33
2018-07-13T22:46:09.940Z,5.60
2018-07-13T22:48:44.366Z,8.07
2018-07-13T22:51:18.858Z,6.97
2018-07-13T22:53:53.403Z,5.53
2018-07-13T22:56:28.073Z,6.83
2018-07-13T22:59:02.848Z,6.70
2018-07-13T23:01:37.232Z,8.53
2018-07-13T23:04:11.610Z,6.50
2018-07-13T23:06:46.813Z,7.07
2018-07-13T23:09:21.292Z,9.77
2018-07-13T23:11:55.932Z,8.10
2018-07-13T23:14:30.480Z,9.73
2018-07-13T23:17:05.185Z,8.10
2018-07-13T23:19:39.940Z,7.10
2018-07-13T23:22:14.549Z,7.77
2018-07-13T23:24:49.157Z,8.67
2018-07-13T23:27:23.821Z,9.40
2018-07-13T23:29:58.478Z,7.83
2018-07-13T23:32:33.230Z,10.43
2018-07-13T23:35:08.065Z,8.10
2018-07-13T23:37:42.708Z,7.73
2018-07-13T23:40:17.081Z,9.23
2018-07-13T23:42:51.512Z,8.27
2018-07-13T23:45:26.173Z,7.83
2018-07-13T23:48:00.822Z,8.70
2018-07-13T23:50:35.328Z,6.97
2018-07-13T23:53:09.874Z,7.53
2018-07-13T23:55:44.843Z,6.37
2018-07-13T23:58:19.361Z,8.47
