createdAt,value
2019-05-09T14:19:29.189Z,42.61
2019-05-09T15:51:43.628Z,56.60
2019-05-09T15:54:01.819Z,56.02
2019-05-09T15:54:46.935Z,59.07
2019-05-09T15:55:47.886Z,58.87
2019-05-09T15:56:50.990Z,59.09
2019-05-09T15:57:48.422Z,58.89
2019-05-09T15:58:44.287Z,60.33
2019-05-09T16:00:13.444Z,61.77
2019-05-09T16:00:53.440Z,61.57
2019-05-09T16:05:40.116Z,64.33
2019-05-09T16:06:53.989Z,62.51
2019-05-09T16:07:53.639Z,63.93
2019-05-09T16:08:52.782Z,62.31
2019-05-09T16:09:41.485Z,63.62
2019-05-09T16:10:40.199Z,60.60
2019-05-09T16:12:02.489Z,62.71
2019-05-09T16:12:45.132Z,63.19
2019-05-09T16:13:48.106Z,57.64
2019-05-09T16:14:45.055Z,61.77
2019-05-09T16:15:41.976Z,62.08
2019-05-09T16:16:41.510Z,61.37
2019-05-09T16:17:43.658Z,62.48
2019-05-09T16:18:39.692Z,61.47
2019-05-09T16:19:52.807Z,60.26
2019-05-09T16:20:41.133Z,62.59
2019-05-09T16:21:38.296Z,61.68
2019-05-09T16:22:39.057Z,62.08
2019-05-09T16:23:38.058Z,58.92
2019-05-09T16:24:44.532Z,61.27
2019-05-09T16:25:38.719Z,61.35
2019-05-09T16:26:38.276Z,61.57
2019-05-09T16:27:37.878Z,59.66
2019-05-09T16:28:37.944Z,60.06
2019-05-09T16:29:38.324Z,60.77
2019-05-09T16:30:38.324Z,60.39
2019-05-09T16:31:38.791Z,58.37
2019-05-09T16:32:37.713Z,60.60
2019-05-09T16:33:36.383Z,60.89
2019-05-09T16:34:38.707Z,59.00
2019-05-09T16:35:38.126Z,60.62
2019-05-09T16:36:38.728Z,61.94
2019-05-09T16:37:57.414Z,61.51
2019-05-09T16:38:45.005Z,60.29
2019-05-09T16:39:37.852Z,62.04
2019-05-09T16:40:38.670Z,59.61
2019-05-09T16:41:39.286Z,60.62
2019-05-09T16:42:38.170Z,62.95
2019-05-09T16:43:38.591Z,60.62
2019-05-09T16:44:37.792Z,60.52
2019-05-09T16:45:37.890Z,59.81
2019-05-09T16:46:37.607Z,60.02
2019-05-09T16:47:37.248Z,59.00
2019-05-09T16:48:37.075Z,59.71
2019-05-09T16:49:38.502Z,60.22
2019-05-09T16:50:50.155Z,61.83
2019-05-09T16:51:40.791Z,60.93
2019-05-09T16:52:43.071Z,61.63
2019-05-09T16:53:37.672Z,60.39
2019-05-09T16:54:38.615Z,59.89
2019-05-09T16:55:38.084Z,60.52
2019-05-09T16:56:38.181Z,60.22
2019-05-09T16:57:37.686Z,60.42
2019-05-09T16:58:37.925Z,60.93
2019-05-09T16:59:38.638Z,58.80
2019-05-09T17:00:38.145Z,59.00
2019-05-09T17:01:38.740Z,59.31
2019-05-09T17:02:38.099Z,59.11
2019-05-09T17:03:36.053Z,58.12
2019-05-09T17:04:38.503Z,58.43
2019-05-09T17:05:37.448Z,60.25
2019-05-09T17:06:38.157Z,58.63
2019-05-09T17:07:38.221Z,59.23
2019-05-09T17:08:38.444Z,58.93
2019-05-09T17:09:37.725Z,59.14
2019-05-09T17:10:35.958Z,58.56
2019-05-09T17:11:35.981Z,60.35
2019-05-09T17:12:36.564Z,59.64
2019-05-09T17:13:36.140Z,58.83
2019-05-09T17:14:35.915Z,60.27
2019-05-09T17:15:38.729Z,60.85
2019-05-09T17:16:37.668Z,59.67
2019-05-09T17:17:38.223Z,60.14
2019-05-09T17:18:38.142Z,59.87
2019-05-09T17:19:37.773Z,59.23
2019-05-09T17:20:37.835Z,59.03
2019-05-09T17:21:37.677Z,59.03
2019-05-09T17:22:38.116Z,59.27
2019-05-09T17:23:36.389Z,59.94
2019-05-09T17:24:37.375Z,60.45
2019-05-09T17:25:38.299Z,59.54
2019-05-09T17:26:37.915Z,59.77
2019-05-09T17:27:35.776Z,59.87
2019-05-09T17:28:37.634Z,59.44
2019-05-09T17:29:38.103Z,59.27
2019-05-09T17:30:38.077Z,59.54
2019-05-09T17:31:38.158Z,59.03
2019-05-09T17:32:37.840Z,59.34
2019-05-09T17:33:37.795Z,59.23
2019-05-09T17:34:37.926Z,59.64
2019-05-09T17:35:35.669Z,59.23
2019-05-09T17:36:35.677Z,59.87
2019-05-09T17:37:37.959Z,59.34
2019-05-09T17:38:35.631Z,58.43
2019-05-09T17:39:38.435Z,58.43
2019-05-09T17:40:35.632Z,59.77
2019-05-09T17:41:37.762Z,59.47
2019-05-09T17:42:38.032Z,60.68
2019-05-09T17:43:35.580Z,60.58
2019-05-09T17:44:35.566Z,60.71
2019-05-09T17:45:39.346Z,61.49
2019-05-09T17:46:38.472Z,60.61
2019-05-09T17:47:37.603Z,60.91
2019-05-09T17:48:35.559Z,61.01
2019-05-09T17:49:37.466Z,61.52
2019-05-09T17:50:38.096Z,61.11
2019-05-09T17:51:36.470Z,61.95
2019-05-09T17:52:35.468Z,62.76
2019-05-09T17:53:35.481Z,62.35
2019-05-09T17:54:37.389Z,63.47
2019-05-09T17:55:37.893Z,63.37
2019-05-09T17:56:37.671Z,61.95
2019-05-09T17:57:35.449Z,63.47
2019-05-09T17:58:37.841Z,61.68
2019-05-09T17:59:35.428Z,62.99
2019-05-09T18:00:37.760Z,65.32
2019-05-09T18:01:35.384Z,65.83
2019-05-09T18:02:35.361Z,64.41
2019-05-09T18:03:38.206Z,63.40
2019-05-09T18:04:37.726Z,64.61
2019-05-09T18:05:35.926Z,64.04
2019-05-09T18:06:37.722Z,64.44
2019-05-09T18:07:37.551Z,66.27
2019-05-09T18:08:37.578Z,65.05
2019-05-09T18:09:35.297Z,65.66
2019-05-09T18:10:37.777Z,65.96
2019-05-09T18:11:37.556Z,66.67
2019-05-09T18:12:35.249Z,67.08
2019-05-09T18:13:35.261Z,64.64
2019-05-09T18:14:35.296Z,66.09
2019-05-09T18:15:37.549Z,66.80
2019-05-09T18:16:35.217Z,66.60
2019-05-09T18:17:35.209Z,66.33
2019-05-09T18:18:35.170Z,67.75
2019-05-09T18:19:35.234Z,69.37
2019-05-09T18:20:37.718Z,69.47
2019-05-09T18:21:49.615Z,70.59
2019-05-09T18:22:36.140Z,68.87
2019-05-09T18:23:35.136Z,70.92
2019-05-09T18:24:37.555Z,69.51
2019-05-09T18:25:37.089Z,68.59
2019-05-09T18:26:35.102Z,71.84
2019-05-09T18:27:35.117Z,71.73
2019-05-09T18:28:42.739Z,72.85
2019-05-09T18:29:42.634Z,70.55
2019-05-09T18:30:44.204Z,73.19
2019-05-09T18:31:37.316Z,69.03
2019-05-09T18:32:35.030Z,69.84
2019-05-09T18:33:35.010Z,72.89
2019-05-09T18:34:34.992Z,74.31
2019-05-09T18:35:34.989Z,74.85
2019-05-09T18:36:35.050Z,74.55
2019-05-09T18:37:37.158Z,74.24
2019-05-09T18:38:34.975Z,74.58
2019-05-09T18:39:37.337Z,74.58
2019-05-09T18:40:34.940Z,71.50
2019-05-09T18:41:34.936Z,73.22
2019-05-09T18:42:34.995Z,74.24
2019-05-09T18:43:35.001Z,74.68
2019-05-09T18:44:34.887Z,74.88
2019-05-09T18:45:37.384Z,73.97
2019-05-09T18:46:34.875Z,75.19
2019-05-09T18:47:34.922Z,74.58
2019-05-09T18:48:35.005Z,75.80
2019-05-09T18:49:34.884Z,75.02
2019-05-09T18:50:34.874Z,74.11
2019-05-09T18:51:34.806Z,75.12
2019-05-09T18:52:34.960Z,75.02
2019-05-09T18:53:34.784Z,74.72
2019-05-09T18:54:34.826Z,76.14
2019-05-09T18:55:34.782Z,76.79
2019-05-09T18:56:34.767Z,75.46
2019-05-09T18:57:34.741Z,74.35
2019-05-09T18:58:36.091Z,75.16
2019-05-09T18:59:34.724Z,74.65
2019-05-09T19:00:34.738Z,74.79
2019-05-09T19:01:34.697Z,75.91
2019-05-09T19:02:34.789Z,75.50
2019-05-09T19:03:34.680Z,75.40
2019-05-09T19:04:34.710Z,75.64
2019-05-09T19:05:34.655Z,75.09
2019-05-09T19:06:34.647Z,75.40
2019-05-09T19:07:34.619Z,75.74
2019-05-09T19:08:34.620Z,76.15
2019-05-09T19:09:34.697Z,76.08
2019-05-09T19:10:34.611Z,75.98
2019-05-09T19:11:34.689Z,76.49
2019-05-09T19:12:34.569Z,77.10
2019-05-09T19:13:34.601Z,76.59
2019-05-09T19:14:34.543Z,76.62
2019-05-09T19:15:34.561Z,76.62
2019-05-09T19:16:34.534Z,76.83
2019-05-09T19:17:34.521Z,76.62
2019-05-09T19:18:34.509Z,77.68
2019-05-09T19:19:34.482Z,77.58
2019-05-09T19:20:34.523Z,77.98
2019-05-09T19:21:34.512Z,77.17
2019-05-09T19:22:34.453Z,77.37
2019-05-09T19:23:34.449Z,77.68
2019-05-09T19:24:34.433Z,77.92
2019-05-09T19:25:34.444Z,77.41
2019-05-09T19:26:34.473Z,77.72
2019-05-09T19:27:34.395Z,78.27
2019-05-09T19:28:34.402Z,78.27
2019-05-09T19:29:34.382Z,79.28
2019-05-09T19:30:34.373Z,79.32
2019-05-09T19:31:34.346Z,80.14
2019-05-09T19:32:34.416Z,80.34
2019-05-09T19:33:34.324Z,80.34
2019-05-09T19:34:34.343Z,80.24
2019-05-09T19:35:34.330Z,80.34
2019-05-09T19:36:34.325Z,81.67
2019-05-09T19:37:34.321Z,80.96
2019-05-09T19:38:34.291Z,82.08
2019-05-09T19:39:34.254Z,81.98
2019-05-09T19:40:34.286Z,82.49
2019-05-09T19:41:34.249Z,82.24
2019-05-09T19:42:34.256Z,82.79
2019-05-09T19:43:34.217Z,83.14
2019-05-09T19:44:34.221Z,83.14
2019-05-09T19:45:34.247Z,83.44
2019-05-09T19:46:34.186Z,83.34
2019-05-09T19:47:34.172Z,83.79
2019-05-09T19:48:34.160Z,83.59
2019-05-09T19:49:34.221Z,83.73
2019-05-09T19:50:34.163Z,84.09
2019-05-09T19:51:34.124Z,84.71
2019-05-09T19:52:38.210Z,84.61
2019-05-09T19:53:34.131Z,84.20
2019-05-09T19:54:34.120Z,84.20
2019-05-09T19:55:34.092Z,83.89
2019-05-09T19:56:34.076Z,83.79
2019-05-09T19:57:34.056Z,84.09
2019-05-09T19:58:34.050Z,83.38
2019-05-09T19:59:34.064Z,83.69
2019-05-09T20:00:34.081Z,83.89
2019-05-09T20:01:34.047Z,83.18
2019-05-09T20:02:34.008Z,83.07
2019-05-09T20:03:34.000Z,84.09
2019-05-09T20:04:33.979Z,83.59
2019-05-09T20:05:33.983Z,84.61
2019-05-09T20:06:33.953Z,83.48
2019-05-09T20:07:33.962Z,83.79
2019-05-09T20:08:34.455Z,83.28
2019-05-09T20:09:33.966Z,82.97
2019-05-09T20:10:33.910Z,82.32
2019-05-09T20:11:33.919Z,82.22
2019-05-09T20:12:33.917Z,82.46
2019-05-09T20:13:33.910Z,82.05
2019-05-09T20:14:33.854Z,82.77
2019-05-09T20:15:33.886Z,82.46
2019-05-09T20:16:33.846Z,83.04
2019-05-09T20:17:33.852Z,82.93
2019-05-09T20:18:33.815Z,83.04
2019-05-09T20:19:33.804Z,82.73
2019-05-09T20:20:33.835Z,82.26
2019-05-09T20:21:33.841Z,82.93
2019-05-09T20:22:33.769Z,82.53
2019-05-09T20:23:33.755Z,82.87
2019-05-09T20:24:33.753Z,83.04
2019-05-09T20:25:33.765Z,82.73
2019-05-09T20:26:33.745Z,82.83
2019-05-09T20:27:33.728Z,82.93
2019-05-09T20:28:33.703Z,84.26
2019-05-09T20:29:33.704Z,83.65
2019-05-09T20:30:33.679Z,83.61
2019-05-09T20:31:33.677Z,84.74
2019-05-09T20:32:33.693Z,83.61
2019-05-09T20:33:33.640Z,83.81
2019-05-09T20:34:33.689Z,83.61
2019-05-09T20:35:33.629Z,83.54
2019-05-09T20:36:33.674Z,83.40
2019-05-09T20:37:33.622Z,83.92
2019-05-09T20:38:33.618Z,84.22
2019-05-09T20:39:33.576Z,84.01
2019-05-09T20:40:33.561Z,84.33
2019-05-09T20:41:33.553Z,83.92
2019-05-09T20:42:33.566Z,83.81
2019-05-09T20:43:33.536Z,84.12
2019-05-09T20:44:33.546Z,83.71
2019-05-09T20:45:33.505Z,83.30
2019-05-09T20:46:33.499Z,83.92
2019-05-09T20:47:33.496Z,83.51
2019-05-09T20:48:33.471Z,83.71
2019-05-09T20:49:33.470Z,83.51
2019-05-09T20:50:33.457Z,84.83
2019-05-09T20:51:33.447Z,84.01
2019-05-09T20:52:33.446Z,84.63
2019-05-09T20:53:33.414Z,83.51
2019-05-09T20:54:33.406Z,83.92
2019-05-09T20:55:33.395Z,82.89
2019-05-09T20:56:34.149Z,83.30
2019-05-09T20:57:33.524Z,83.81
2019-05-09T20:58:34.111Z,83.10
2019-05-09T20:59:33.349Z,83.61
2019-05-09T21:00:33.482Z,83.81
2019-05-09T21:01:34.104Z,84.74
2019-05-09T21:02:33.314Z,85.04
2019-05-09T21:03:33.328Z,84.63
2019-05-09T21:04:33.304Z,85.35
2019-05-09T21:05:33.306Z,84.74
2019-05-09T21:06:34.114Z,84.83
2019-05-09T21:07:33.298Z,85.14
2019-05-09T21:08:33.298Z,84.77
2019-05-09T21:09:33.646Z,85.79
2019-05-09T21:10:33.260Z,85.59
2019-05-09T21:11:33.228Z,85.08
2019-05-09T21:12:33.305Z,85.28
2019-05-09T21:13:47.354Z,85.49
2019-05-09T21:14:35.117Z,85.38
2019-05-09T21:15:33.174Z,84.98
2019-05-09T21:16:33.178Z,85.18
2019-05-09T21:17:33.260Z,85.53
2019-05-09T21:18:33.175Z,85.79
2019-05-09T21:19:33.125Z,84.98
2019-05-09T21:20:33.107Z,85.38
2019-05-09T21:21:33.120Z,85.59
2019-05-09T21:22:35.719Z,85.53
2019-05-09T21:23:33.613Z,85.38
2019-05-09T21:24:33.608Z,85.59
2019-05-09T21:25:33.719Z,85.38
2019-05-09T21:26:33.802Z,85.49
2019-05-09T21:27:33.035Z,85.49
2019-05-09T21:28:33.020Z,85.49
2019-05-09T21:29:34.327Z,85.38
2019-05-09T21:30:33.011Z,84.98
2019-05-09T21:31:33.004Z,84.67
2019-05-09T21:32:35.605Z,85.38
2019-05-09T21:33:35.612Z,85.79
2019-05-09T21:34:33.031Z,84.67
2019-05-09T21:35:33.137Z,84.88
2019-05-09T21:36:32.929Z,84.47
2019-05-09T21:37:32.921Z,84.98
2019-05-09T21:38:33.600Z,84.47
2019-05-09T21:39:32.926Z,85.12
2019-05-09T21:40:32.901Z,84.88
2019-05-09T21:41:33.125Z,85.08
2019-05-09T21:42:33.016Z,84.88
2019-05-09T21:43:32.852Z,84.88
2019-05-09T21:44:32.838Z,84.88
2019-05-09T21:45:32.826Z,84.88
2019-05-09T21:46:32.908Z,85.12
2019-05-09T21:47:32.959Z,84.26
2019-05-09T21:48:32.801Z,84.98
2019-05-09T21:49:32.792Z,84.16
2019-05-09T21:50:32.775Z,84.36
2019-05-09T21:51:32.758Z,83.85
2019-05-09T21:52:32.780Z,84.06
2019-05-09T21:53:41.106Z,84.98
2019-05-09T21:54:34.623Z,84.47
2019-05-09T21:55:32.712Z,85.12
2019-05-09T21:56:33.609Z,85.28
2019-05-09T21:57:32.941Z,85.08
2019-05-09T21:58:32.680Z,85.02
2019-05-09T21:59:32.672Z,84.91
2019-05-09T22:00:32.709Z,85.08
2019-05-09T22:01:33.602Z,84.67
2019-05-09T22:02:32.644Z,85.02
2019-05-09T22:03:32.784Z,85.42
2019-05-09T22:04:32.645Z,85.49
2019-05-09T22:05:32.611Z,85.12
2019-05-09T22:06:32.591Z,84.98
2019-05-09T22:07:32.579Z,86.20
2019-05-09T22:08:32.588Z,86.24
2019-05-09T22:09:32.646Z,86.10
2019-05-09T22:10:32.623Z,85.38
2019-05-09T22:11:32.537Z,85.49
2019-05-09T22:12:33.103Z,85.08
2019-05-09T22:13:32.511Z,85.18
2019-05-09T22:14:32.528Z,85.08
2019-05-09T22:15:32.613Z,85.08
2019-05-09T22:16:32.504Z,84.77
2019-05-09T22:17:32.479Z,85.18
2019-05-09T22:18:33.098Z,85.18
2019-05-09T22:19:32.447Z,84.98
2019-05-09T22:20:32.460Z,84.88
2019-05-09T22:21:32.418Z,85.18
2019-05-09T22:22:32.454Z,85.28
2019-05-09T22:23:32.395Z,85.42
2019-05-09T22:24:32.405Z,85.38
2019-05-09T22:25:32.396Z,86.44
2019-05-09T22:26:32.746Z,86.51
2019-05-09T22:27:32.379Z,86.51
2019-05-09T22:28:32.350Z,87.02
2019-05-09T22:29:33.099Z,87.53
2019-05-09T22:30:32.320Z,87.02
2019-05-09T22:31:32.655Z,87.84
2019-05-09T22:32:32.294Z,87.84
2019-05-09T22:33:32.284Z,87.98
2019-05-09T22:34:32.289Z,88.04
2019-05-09T22:35:33.145Z,88.24
2019-05-09T22:36:32.253Z,88.35
2019-05-09T22:37:32.641Z,88.45
2019-05-09T22:38:32.232Z,89.78
2019-05-09T22:39:32.220Z,89.88
2019-05-09T22:40:32.205Z,89.26
2019-05-09T22:41:32.193Z,88.55
2019-05-09T22:42:32.226Z,87.53
2019-05-09T22:43:33.096Z,87.43
2019-05-09T22:44:32.243Z,87.06
2019-05-09T22:45:32.151Z,88.39
2019-05-09T22:46:32.168Z,87.26
2019-05-09T22:47:32.134Z,87.57
2019-05-09T22:48:32.145Z,86.76
2019-05-09T22:49:32.107Z,86.55
2019-05-09T22:50:32.091Z,87.37
2019-05-09T22:51:32.114Z,87.47
2019-05-09T22:52:32.649Z,87.16
2019-05-09T22:53:32.071Z,87.47
2019-05-09T22:54:32.071Z,87.16
2019-05-09T22:55:32.034Z,87.67
2019-05-09T22:56:33.057Z,87.57
2019-05-09T22:57:32.042Z,88.29
2019-05-09T22:58:32.001Z,87.88
2019-05-09T22:59:31.997Z,87.47
2019-05-09T23:00:32.081Z,87.30
2019-05-09T23:01:31.970Z,87.57
2019-05-09T23:02:31.961Z,87.92
2019-05-09T23:03:31.948Z,87.77
2019-05-09T23:04:32.089Z,88.12
2019-05-09T23:05:31.920Z,87.92
2019-05-09T23:06:31.982Z,87.51
2019-05-09T23:07:31.900Z,88.02
2019-05-09T23:08:31.978Z,88.02
2019-05-09T23:09:32.594Z,88.33
2019-05-09T23:10:32.646Z,87.71
2019-05-09T23:11:31.867Z,87.92
2019-05-09T23:12:31.875Z,88.23
2019-05-09T23:13:32.121Z,88.33
2019-05-09T23:14:31.922Z,87.37
2019-05-09T23:15:31.918Z,86.96
2019-05-09T23:16:32.595Z,86.65
2019-05-09T23:17:31.783Z,86.65
2019-05-09T23:18:31.812Z,87.57
2019-05-09T23:19:31.767Z,88.18
2019-05-09T23:20:32.597Z,87.47
2019-05-09T23:21:31.749Z,86.85
2019-05-09T23:22:32.709Z,87.16
2019-05-09T23:23:32.613Z,87.57
2019-05-09T23:24:31.729Z,88.18
2019-05-09T23:25:31.692Z,87.06
2019-05-09T23:26:31.830Z,87.16
2019-05-09T23:27:31.719Z,87.06
2019-05-09T23:28:31.668Z,87.06
2019-05-09T23:29:31.649Z,87.20
2019-05-09T23:30:31.647Z,87.37
2019-05-09T23:31:31.724Z,86.96
2019-05-09T23:32:31.618Z,87.51
2019-05-09T23:33:31.618Z,87.26
2019-05-09T23:34:31.605Z,87.47
2019-05-09T23:35:31.584Z,87.47
2019-05-09T23:36:31.592Z,87.77
2019-05-09T23:37:31.633Z,87.61
2019-05-09T23:38:31.556Z,87.61
2019-05-09T23:39:31.573Z,87.20
2019-05-09T23:40:31.552Z,88.23
2019-05-09T23:41:31.511Z,87.20
2019-05-09T23:42:31.499Z,87.98
2019-05-09T23:43:31.533Z,88.33
2019-05-09T23:44:31.481Z,88.23
2019-05-09T23:45:31.469Z,88.43
2019-05-09T23:46:31.474Z,87.51
2019-05-09T23:47:38.091Z,88.33
2019-05-09T23:48:31.595Z,87.30
2019-05-09T23:49:31.527Z,88.12
2019-05-09T23:50:32.103Z,88.02
2019-05-09T23:51:31.413Z,88.23
2019-05-09T23:52:31.390Z,87.71
2019-05-09T23:53:31.382Z,88.78
2019-05-09T23:54:44.575Z,89.29
2019-05-09T23:55:32.367Z,89.29
2019-05-09T23:56:31.360Z,89.18
2019-05-09T23:57:31.330Z,88.37
2019-05-09T23:58:38.091Z,88.47
2019-05-09T23:59:32.128Z,88.88
