createdAt,value
2019-06-26T00:02:14.588Z,24.00
2019-06-26T00:04:47.147Z,23.96
2019-06-26T00:07:19.684Z,23.95
2019-06-26T00:09:52.333Z,23.96
2019-06-26T00:12:25.049Z,23.80
2019-06-26T00:14:57.643Z,23.66
2019-06-26T00:17:30.293Z,23.59
2019-06-26T00:20:03.045Z,23.65
2019-06-26T00:22:35.706Z,23.61
2019-06-26T00:25:08.940Z,23.56
2019-06-26T00:27:41.641Z,23.52
2019-06-26T00:30:16.131Z,23.51
2019-06-26T00:32:48.704Z,23.48
2019-06-26T00:35:21.497Z,23.42
2019-06-26T00:37:54.060Z,23.34
2019-06-26T00:40:26.624Z,23.33
2019-06-26T00:42:59.602Z,23.29
2019-06-26T00:45:32.344Z,23.26
2019-06-26T00:48:04.975Z,23.23
2019-06-26T00:50:37.562Z,23.26
2019-06-26T00:53:10.235Z,23.18
2019-06-26T00:55:43.019Z,23.07
2019-06-26T00:58:15.584Z,22.91
2019-06-26T01:00:55.080Z,22.74
2019-06-26T01:03:27.539Z,22.61
2019-06-26T01:06:00.151Z,22.51
2019-06-26T01:08:32.654Z,22.43
2019-06-26T01:11:05.716Z,22.33
2019-06-26T01:13:38.253Z,22.26
2019-06-26T01:16:10.842Z,22.18
2019-06-26T01:18:43.413Z,22.06
2019-06-26T01:21:15.998Z,21.99
2019-06-26T01:23:48.784Z,21.90
2019-06-26T01:26:21.358Z,21.83
2019-06-26T01:28:53.984Z,21.75
2019-06-26T01:31:26.740Z,21.71
2019-06-26T01:33:59.149Z,21.66
2019-06-26T01:36:36.711Z,21.65
2019-06-26T01:39:09.505Z,21.66
2019-06-26T01:41:42.053Z,21.65
2019-06-26T01:44:15.786Z,21.59
2019-06-26T01:46:48.395Z,21.56
2019-06-26T01:49:20.926Z,21.52
2019-06-26T01:51:53.417Z,21.49
2019-06-26T01:54:25.848Z,21.44
2019-06-26T01:56:58.390Z,21.38
2019-06-26T01:59:35.738Z,21.33
2019-06-26T02:02:13.243Z,21.42
2019-06-26T02:04:50.875Z,21.44
2019-06-26T02:07:28.149Z,21.42
2019-06-26T02:10:07.062Z,21.45
2019-06-26T02:12:44.608Z,21.45
2019-06-26T02:15:22.584Z,21.50
2019-06-26T02:18:00.124Z,21.49
2019-06-26T02:20:37.647Z,21.40
2019-06-26T02:23:15.106Z,21.31
2019-06-26T02:25:52.406Z,21.23
2019-06-26T02:28:29.822Z,21.24
2019-06-26T02:31:07.097Z,21.18
2019-06-26T02:33:44.831Z,21.19
2019-06-26T02:36:22.338Z,21.19
2019-06-26T02:39:00.202Z,21.21
2019-06-26T02:41:37.785Z,21.29
2019-06-26T02:44:15.122Z,21.30
2019-06-26T02:46:52.639Z,21.32
2019-06-26T02:49:30.094Z,21.28
2019-06-26T02:52:02.510Z,21.18
2019-06-26T02:54:35.136Z,21.07
2019-06-26T02:57:07.465Z,20.97
2019-06-26T02:59:39.828Z,20.93
2019-06-26T03:02:12.295Z,20.87
2019-06-26T03:04:44.668Z,20.78
2019-06-26T03:07:17.123Z,20.71
2019-06-26T03:09:49.635Z,20.73
2019-06-26T03:12:22.019Z,20.67
2019-06-26T03:15:07.759Z,20.68
2019-06-26T03:17:54.821Z,20.72
2019-06-26T03:20:40.457Z,20.74
2019-06-26T03:23:12.980Z,20.70
2019-06-26T03:25:45.657Z,20.67
2019-06-26T03:28:18.150Z,20.65
2019-06-26T03:30:50.739Z,20.69
2019-06-26T03:33:23.219Z,20.77
2019-06-26T03:35:55.804Z,20.98
2019-06-26T03:38:28.360Z,21.04
2019-06-26T03:41:01.023Z,21.05
2019-06-26T03:43:35.637Z,21.02
2019-06-26T03:46:08.317Z,20.99
2019-06-26T03:48:40.720Z,20.97
2019-06-26T03:51:14.224Z,21.06
2019-06-26T03:53:46.864Z,21.04
2019-06-26T03:56:19.289Z,21.03
2019-06-26T03:58:51.851Z,21.07
2019-06-26T04:01:24.343Z,21.03
2019-06-26T04:04:01.867Z,20.99
2019-06-26T04:06:39.560Z,20.96
2019-06-26T04:09:17.160Z,20.93
2019-06-26T04:11:54.724Z,20.93
2019-06-26T04:14:32.430Z,20.97
2019-06-26T04:17:05.735Z,21.06
2019-06-26T04:19:38.438Z,21.18
2019-06-26T04:22:10.880Z,21.33
2019-06-26T04:24:43.186Z,21.50
2019-06-26T04:27:15.819Z,21.68
2019-06-26T04:29:48.426Z,21.85
2019-06-26T04:32:21.064Z,21.98
2019-06-26T04:34:54.632Z,22.16
2019-06-26T04:37:27.084Z,22.18
2019-06-26T04:39:59.513Z,22.23
2019-06-26T04:42:32.150Z,22.25
2019-06-26T04:45:07.584Z,22.26
2019-06-26T04:47:40.666Z,22.25
2019-06-26T04:50:13.618Z,22.25
2019-06-26T04:52:46.216Z,22.27
2019-06-26T04:55:28.261Z,22.30
2019-06-26T04:58:06.089Z,22.34
2019-06-26T05:00:39.158Z,22.39
2019-06-26T05:03:11.718Z,22.53
2019-06-26T05:05:44.613Z,22.58
2019-06-26T05:08:17.346Z,22.66
2019-06-26T05:10:49.850Z,22.75
2019-06-26T05:13:22.557Z,22.84
2019-06-26T05:15:55.094Z,22.92
2019-06-26T05:18:27.694Z,23.00
2019-06-26T05:21:00.279Z,23.10
2019-06-26T05:23:32.835Z,23.28
2019-06-26T05:26:05.501Z,23.34
2019-06-26T05:28:37.978Z,23.43
2019-06-26T05:31:10.476Z,23.51
2019-06-26T05:33:43.134Z,23.56
2019-06-26T05:36:16.016Z,23.73
2019-06-26T05:38:48.555Z,23.87
2019-06-26T05:41:21.202Z,23.86
2019-06-26T05:43:53.750Z,23.83
2019-06-26T05:46:30.972Z,23.86
2019-06-26T05:49:04.484Z,23.93
2019-06-26T05:51:36.886Z,23.99
2019-06-26T05:54:09.616Z,24.08
2019-06-26T05:56:45.150Z,24.12
2019-06-26T05:59:18.432Z,24.11
2019-06-26T06:01:51.475Z,24.13
2019-06-26T06:04:27.121Z,24.20
2019-06-26T06:06:59.643Z,24.22
2019-06-26T06:09:32.514Z,24.26
2019-06-26T06:12:05.208Z,24.28
2019-06-26T06:14:37.759Z,24.25
2019-06-26T06:17:10.308Z,24.26
2019-06-26T06:19:42.904Z,24.35
2019-06-26T06:22:15.556Z,24.40
2019-06-26T06:24:48.395Z,24.48
2019-06-26T06:27:23.971Z,24.46
2019-06-26T06:29:56.711Z,24.51
2019-06-26T06:32:29.165Z,24.56
2019-06-26T06:35:01.699Z,24.65
2019-06-26T06:37:34.318Z,24.80
2019-06-26T06:40:07.898Z,24.83
2019-06-26T06:42:40.455Z,24.80
2019-06-26T06:45:14.902Z,24.85
2019-06-26T06:47:47.388Z,24.93
2019-06-26T06:50:19.935Z,25.01
2019-06-26T06:52:52.541Z,25.06
2019-06-26T06:55:25.091Z,25.10
2019-06-26T06:57:57.668Z,25.07
2019-06-26T07:00:30.367Z,25.06
2019-06-26T07:03:05.591Z,25.14
2019-06-26T07:05:38.637Z,25.34
2019-06-26T07:08:11.197Z,25.43
2019-06-26T07:10:43.767Z,25.44
2019-06-26T07:13:16.616Z,25.53
2019-06-26T07:15:49.096Z,25.56
2019-06-26T07:18:21.791Z,25.56
2019-06-26T07:20:54.278Z,25.60
2019-06-26T07:23:26.695Z,25.77
2019-06-26T07:25:59.199Z,25.86
2019-06-26T07:28:31.824Z,25.87
2019-06-26T07:31:04.368Z,25.93
2019-06-26T07:33:36.824Z,25.97
2019-06-26T07:36:09.453Z,25.96
2019-06-26T07:38:41.955Z,26.04
2019-06-26T07:41:14.578Z,26.05
2019-06-26T07:43:47.169Z,26.09
2019-06-26T07:46:19.603Z,26.23
2019-06-26T07:48:52.186Z,26.28
2019-06-26T07:51:24.894Z,26.40
2019-06-26T07:53:57.329Z,26.43
2019-06-26T07:56:29.770Z,26.92
2019-06-26T07:59:02.401Z,27.67
2019-06-26T08:01:35.101Z,28.52
2019-06-26T08:04:07.755Z,29.29
2019-06-26T08:06:40.766Z,29.54
2019-06-26T08:09:52.425Z,29.85
2019-06-26T08:12:31.799Z,30.41
2019-06-26T08:15:06.823Z,30.68
2019-06-26T08:17:40.735Z,30.50
2019-06-26T08:20:13.822Z,30.54
2019-06-26T08:22:46.389Z,30.80
2019-06-26T08:25:20.554Z,30.93
2019-06-26T08:27:53.367Z,31.18
2019-06-26T08:30:26.406Z,31.52
2019-06-26T08:32:59.175Z,31.79
2019-06-26T08:35:31.831Z,31.99
2019-06-26T08:38:11.148Z,31.97
2019-06-26T08:40:46.984Z,32.49
2019-06-26T08:43:19.510Z,32.68
2019-06-26T08:45:52.709Z,32.52
2019-06-26T08:48:38.756Z,32.33
2019-06-26T08:51:13.172Z,32.25
2019-06-26T08:53:46.280Z,32.22
2019-06-26T08:56:18.876Z,32.11
2019-06-26T08:58:51.470Z,32.26
2019-06-26T09:01:36.239Z,32.10
2019-06-26T09:04:13.749Z,31.96
2019-06-26T09:06:46.944Z,32.23
2019-06-26T09:09:19.613Z,32.16
2019-06-26T09:11:52.913Z,32.12
2019-06-26T09:14:25.587Z,32.60
2019-06-26T09:16:58.416Z,32.79
2019-06-26T09:19:31.049Z,32.69
2019-06-26T09:22:08.890Z,32.99
2019-06-26T09:24:41.758Z,33.22
2019-06-26T09:27:15.134Z,33.41
2019-06-26T09:29:47.971Z,33.42
2019-06-26T09:32:20.539Z,33.57
2019-06-26T09:34:53.116Z,33.48
2019-06-26T09:37:26.603Z,33.33
2019-06-26T09:39:59.167Z,33.06
2019-06-26T09:42:31.845Z,33.58
2019-06-26T09:45:06.487Z,33.88
2019-06-26T09:47:39.063Z,33.96
2019-06-26T09:50:12.230Z,33.76
2019-06-26T09:52:44.810Z,33.61
2019-06-26T09:55:18.006Z,33.60
2019-06-26T09:57:50.506Z,33.64
2019-06-26T10:00:25.027Z,33.77
2019-06-26T10:02:58.205Z,34.04
2019-06-26T10:05:31.175Z,34.18
2019-06-26T10:08:03.790Z,34.08
2019-06-26T10:10:36.568Z,34.36
2019-06-26T10:13:09.103Z,34.29
2019-06-26T10:15:41.575Z,34.50
2019-06-26T10:18:14.150Z,34.64
2019-06-26T10:20:46.745Z,34.65
2019-06-26T10:23:19.338Z,34.44
2019-06-26T10:25:51.915Z,34.27
2019-06-26T10:28:24.671Z,34.37
2019-06-26T10:30:57.246Z,34.46
2019-06-26T10:33:30.384Z,34.39
2019-06-26T10:36:03.214Z,34.52
2019-06-26T10:38:35.795Z,34.48
2019-06-26T10:41:08.369Z,34.41
2019-06-26T10:43:40.752Z,34.46
2019-06-26T10:46:13.414Z,34.17
2019-06-26T10:48:46.021Z,34.29
2019-06-26T10:51:19.032Z,34.58
2019-06-26T10:53:51.552Z,35.07
2019-06-26T10:56:27.515Z,35.34
2019-06-26T10:59:01.410Z,34.96
2019-06-26T11:01:34.207Z,34.70
2019-06-26T11:04:06.783Z,34.24
2019-06-26T11:06:57.810Z,34.18
2019-06-26T11:09:30.486Z,34.40
2019-06-26T11:12:03.071Z,34.53
2019-06-26T11:14:35.638Z,34.63
2019-06-26T11:17:08.170Z,34.51
2019-06-26T11:19:44.293Z,34.23
2019-06-26T11:22:17.924Z,34.29
2019-06-26T11:24:50.582Z,34.24
2019-06-26T11:27:23.020Z,34.24
2019-06-26T11:29:55.848Z,34.40
2019-06-26T11:32:28.503Z,34.08
2019-06-26T11:35:01.078Z,33.73
2019-06-26T11:37:33.648Z,33.77
2019-06-26T11:40:07.864Z,33.91
2019-06-26T11:42:41.073Z,33.97
2019-06-26T11:45:20.685Z,34.25
2019-06-26T11:47:53.255Z,34.53
2019-06-26T11:50:26.791Z,34.36
2019-06-26T11:52:59.290Z,34.58
2019-06-26T11:55:31.847Z,34.26
2019-06-26T11:58:04.536Z,34.21
2019-06-26T12:00:45.690Z,34.57
2019-06-26T12:03:29.043Z,34.79
2019-06-26T12:06:17.953Z,34.77
2019-06-26T12:08:52.778Z,34.36
2019-06-26T12:11:25.367Z,34.38
2019-06-26T12:13:58.861Z,34.39
2019-06-26T12:16:31.460Z,34.48
2019-06-26T12:19:04.286Z,34.81
2019-06-26T12:21:36.784Z,34.75
2019-06-26T12:24:09.626Z,34.74
2019-06-26T12:26:42.414Z,34.79
2019-06-26T12:29:15.184Z,34.79
2019-06-26T12:31:47.959Z,35.06
2019-06-26T12:34:20.429Z,35.24
2019-06-26T12:36:53.076Z,34.93
2019-06-26T12:39:25.971Z,35.10
2019-06-26T12:41:58.763Z,35.36
2019-06-26T12:44:31.423Z,35.26
2019-06-26T12:47:04.062Z,35.33
2019-06-26T12:49:36.872Z,34.86
2019-06-26T12:52:09.418Z,34.79
2019-06-26T12:54:43.102Z,35.01
2019-06-26T12:57:15.613Z,35.05
2019-06-26T12:59:57.427Z,35.05
2019-06-26T13:02:31.091Z,34.96
2019-06-26T13:05:04.611Z,34.95
2019-06-26T13:07:37.251Z,35.20
2019-06-26T13:10:12.556Z,35.30
2019-06-26T13:12:46.068Z,35.29
2019-06-26T13:15:19.147Z,35.27
2019-06-26T13:17:52.698Z,35.56
2019-06-26T13:20:25.287Z,35.50
2019-06-26T13:22:58.107Z,35.95
2019-06-26T13:25:30.716Z,35.93
2019-06-26T13:28:03.803Z,35.91
2019-06-26T13:30:39.275Z,35.89
2019-06-26T13:33:11.838Z,36.03
2019-06-26T13:35:44.554Z,36.21
2019-06-26T13:38:17.952Z,36.58
2019-06-26T13:40:50.489Z,36.33
2019-06-26T13:43:22.961Z,35.99
2019-06-26T13:45:58.763Z,35.49
2019-06-26T13:48:31.607Z,35.47
2019-06-26T13:51:09.178Z,35.42
2019-06-26T13:53:42.330Z,35.60
2019-06-26T13:56:15.332Z,35.44
2019-06-26T13:58:47.849Z,35.39
2019-06-26T14:01:23.027Z,35.49
2019-06-26T14:03:55.966Z,35.22
2019-06-26T14:06:28.530Z,34.97
2019-06-26T14:09:01.157Z,35.05
2019-06-26T14:11:33.797Z,35.25
2019-06-26T14:14:06.535Z,35.01
2019-06-26T14:16:39.181Z,35.11
2019-06-26T14:19:11.798Z,34.92
2019-06-26T14:21:45.353Z,34.96
2019-06-26T14:24:19.976Z,35.09
2019-06-26T14:26:53.060Z,35.28
2019-06-26T14:29:28.764Z,35.41
2019-06-26T14:32:01.284Z,35.32
2019-06-26T14:34:34.540Z,35.14
2019-06-26T14:37:07.184Z,34.80
2019-06-26T14:39:41.034Z,34.77
2019-06-26T14:42:13.774Z,34.86
2019-06-26T14:44:47.542Z,34.82
2019-06-26T14:47:20.361Z,34.70
2019-06-26T14:49:53.144Z,35.02
2019-06-26T14:52:26.680Z,34.98
2019-06-26T14:54:59.391Z,35.05
2019-06-26T14:57:37.854Z,35.27
2019-06-26T15:00:16.055Z,35.85
2019-06-26T15:02:48.890Z,35.90
2019-06-26T15:05:21.543Z,35.52
2019-06-26T15:07:54.160Z,35.44
2019-06-26T15:10:27.172Z,35.68
2019-06-26T15:13:01.368Z,35.97
2019-06-26T15:15:34.308Z,35.89
2019-06-26T15:18:07.091Z,35.39
2019-06-26T15:20:40.286Z,35.22
2019-06-26T15:23:12.967Z,35.21
2019-06-26T15:25:46.151Z,35.28
2019-06-26T15:28:18.628Z,35.16
2019-06-26T15:30:52.714Z,35.48
2019-06-26T15:33:25.311Z,35.76
2019-06-26T15:35:58.045Z,35.67
2019-06-26T15:38:30.589Z,35.97
2019-06-26T15:41:04.996Z,35.81
2019-06-26T15:43:37.668Z,35.60
2019-06-26T15:46:10.421Z,35.74
2019-06-26T15:48:43.073Z,35.60
2019-06-26T15:51:15.618Z,35.52
2019-06-26T15:53:48.402Z,35.50
2019-06-26T15:56:20.981Z,35.44
2019-06-26T15:58:55.020Z,35.41
2019-06-26T16:01:27.941Z,35.73
2019-06-26T16:04:00.960Z,35.59
2019-06-26T16:06:34.876Z,35.22
2019-06-26T16:09:08.052Z,35.17
2019-06-26T16:11:40.683Z,34.98
2019-06-26T16:14:13.344Z,34.99
2019-06-26T16:16:52.094Z,34.72
2019-06-26T16:19:25.358Z,34.53
2019-06-26T16:21:58.122Z,34.62
2019-06-26T16:24:30.680Z,34.87
2019-06-26T16:27:03.433Z,34.83
2019-06-26T16:29:36.119Z,34.74
2019-06-26T16:32:08.654Z,34.76
2019-06-26T16:34:41.466Z,34.59
2019-06-26T16:37:15.445Z,34.39
2019-06-26T16:39:49.370Z,34.28
2019-06-26T16:42:22.219Z,34.00
2019-06-26T16:44:57.865Z,33.93
2019-06-26T16:47:31.186Z,33.89
2019-06-26T16:50:04.156Z,33.71
2019-06-26T16:52:48.578Z,33.66
2019-06-26T16:55:22.328Z,33.41
2019-06-26T16:57:55.768Z,33.33
2019-06-26T17:00:30.339Z,33.03
2019-06-26T17:03:02.888Z,32.92
2019-06-26T17:05:35.457Z,32.72
2019-06-26T17:08:08.010Z,32.66
2019-06-26T17:10:42.192Z,32.69
2019-06-26T17:13:15.632Z,32.79
2019-06-26T17:15:48.183Z,32.67
2019-06-26T17:18:21.289Z,32.70
2019-06-26T17:20:54.040Z,32.59
2019-06-26T17:23:27.101Z,32.43
2019-06-26T17:25:59.706Z,32.30
2019-06-26T17:28:32.480Z,32.12
2019-06-26T17:31:08.603Z,31.90
2019-06-26T17:33:41.236Z,31.77
2019-06-26T17:36:13.733Z,31.65
2019-06-26T17:38:46.363Z,31.52
2019-06-26T17:41:19.190Z,31.36
2019-06-26T17:43:56.617Z,31.16
2019-06-26T17:46:29.213Z,30.95
2019-06-26T17:49:01.805Z,30.91
2019-06-26T17:51:34.507Z,30.77
2019-06-26T17:54:08.059Z,30.64
2019-06-26T17:56:41.453Z,30.39
2019-06-26T17:59:17.600Z,30.17
2019-06-26T18:01:55.723Z,30.06
2019-06-26T18:04:29.716Z,29.95
2019-06-26T18:07:03.326Z,29.73
2019-06-26T18:09:35.857Z,29.46
2019-06-26T18:12:08.524Z,29.18
2019-06-26T18:14:43.221Z,28.96
2019-06-26T18:17:21.909Z,28.80
2019-06-26T18:19:55.635Z,28.71
2019-06-26T18:22:28.219Z,28.59
2019-06-26T18:25:00.924Z,28.48
2019-06-26T18:27:33.603Z,28.39
2019-06-26T18:30:13.392Z,28.31
2019-06-26T18:32:47.140Z,28.22
2019-06-26T18:35:19.668Z,28.14
2019-06-26T18:37:52.452Z,28.07
2019-06-26T18:40:25.153Z,28.04
2019-06-26T18:42:57.650Z,28.00
2019-06-26T18:45:30.215Z,27.93
2019-06-26T18:48:02.859Z,27.81
2019-06-26T18:50:35.338Z,27.70
2019-06-26T18:53:07.918Z,27.60
2019-06-26T18:55:40.581Z,27.49
2019-06-26T18:58:13.188Z,27.42
2019-06-26T19:00:45.816Z,27.31
2019-06-26T19:03:19.135Z,27.20
2019-06-26T19:05:52.793Z,27.10
2019-06-26T19:08:26.148Z,26.97
2019-06-26T19:10:59.643Z,26.86
2019-06-26T19:13:32.172Z,26.72
2019-06-26T19:16:06.434Z,26.58
2019-06-26T19:18:39.080Z,26.45
2019-06-26T19:21:12.416Z,26.37
2019-06-26T19:23:45.075Z,26.25
2019-06-26T19:26:17.589Z,26.13
2019-06-26T19:28:50.416Z,25.98
2019-06-26T19:31:23.291Z,25.86
2019-06-26T19:33:57.183Z,25.79
2019-06-26T19:36:29.751Z,25.66
2019-06-26T19:39:04.701Z,25.54
2019-06-26T19:41:37.325Z,25.45
2019-06-26T19:44:10.183Z,25.34
2019-06-26T19:46:42.792Z,25.29
2019-06-26T19:49:15.359Z,25.17
2019-06-26T19:51:47.923Z,25.02
2019-06-26T19:54:26.991Z,24.88
2019-06-26T19:57:01.408Z,24.78
2019-06-26T19:59:35.152Z,24.64
2019-06-26T20:02:08.698Z,24.56
2019-06-26T20:04:41.440Z,24.51
2019-06-26T20:07:14.345Z,24.47
2019-06-26T20:09:46.961Z,24.46
2019-06-26T20:12:19.902Z,24.42
2019-06-26T20:14:52.578Z,24.31
2019-06-26T20:17:25.104Z,24.18
2019-06-26T20:19:58.772Z,24.09
2019-06-26T20:22:31.758Z,23.97
2019-06-26T20:25:04.500Z,23.93
2019-06-26T20:27:37.228Z,23.94
2019-06-26T20:30:10.760Z,23.90
2019-06-26T20:32:45.331Z,23.71
2019-06-26T20:35:18.071Z,23.58
2019-06-26T20:37:50.714Z,23.57
2019-06-26T20:40:23.248Z,23.42
2019-06-26T20:42:55.903Z,23.29
2019-06-26T20:45:28.669Z,23.18
2019-06-26T20:48:01.552Z,23.07
2019-06-26T20:50:34.505Z,23.00
2019-06-26T20:53:07.137Z,22.95
2019-06-26T20:55:39.692Z,22.93
2019-06-26T20:58:12.288Z,22.78
2019-06-26T21:00:45.017Z,22.74
2019-06-26T21:03:21.048Z,22.66
2019-06-26T21:05:53.996Z,22.61
2019-06-26T21:08:29.379Z,22.64
2019-06-26T21:11:02.534Z,22.60
2019-06-26T21:13:35.505Z,22.61
2019-06-26T21:16:08.567Z,22.53
2019-06-26T21:18:41.170Z,22.43
2019-06-26T21:21:13.825Z,22.32
2019-06-26T21:23:46.377Z,22.25
2019-06-26T21:26:19.348Z,22.20
2019-06-26T21:28:51.897Z,22.23
2019-06-26T21:31:24.600Z,22.21
2019-06-26T21:33:57.145Z,22.18
2019-06-26T21:36:29.824Z,22.11
2019-06-26T21:39:05.692Z,22.18
2019-06-26T21:41:38.731Z,22.12
2019-06-26T21:44:11.601Z,21.99
2019-06-26T21:46:44.275Z,21.91
2019-06-26T21:49:16.773Z,21.84
2019-06-26T21:51:49.434Z,21.77
2019-06-26T21:54:21.968Z,21.75
2019-06-26T21:56:54.764Z,21.74
2019-06-26T21:59:27.336Z,21.74
2019-06-26T22:01:59.849Z,21.66
2019-06-26T22:04:32.579Z,21.60
2019-06-26T22:07:05.234Z,21.54
2019-06-26T22:09:37.863Z,21.43
2019-06-26T22:12:10.438Z,21.36
2019-06-26T22:14:43.106Z,21.31
2019-06-26T22:17:15.680Z,21.25
2019-06-26T22:19:48.243Z,21.24
2019-06-26T22:22:20.777Z,21.22
2019-06-26T22:24:53.483Z,21.13
2019-06-26T22:27:25.975Z,21.05
2019-06-26T22:29:58.547Z,21.00
2019-06-26T22:32:31.015Z,21.00
2019-06-26T22:35:03.756Z,20.93
2019-06-26T22:37:36.828Z,20.80
2019-06-26T22:40:09.885Z,20.69
2019-06-26T22:42:42.339Z,20.62
2019-06-26T22:45:18.377Z,20.55
2019-06-26T22:47:50.836Z,20.49
2019-06-26T22:50:23.366Z,20.48
2019-06-26T22:52:55.824Z,20.41
2019-06-26T22:55:28.420Z,20.36
2019-06-26T22:58:02.385Z,20.30
2019-06-26T23:00:35.108Z,20.26
2019-06-26T23:03:07.768Z,20.24
2019-06-26T23:05:40.688Z,20.19
2019-06-26T23:08:14.289Z,20.19
2019-06-26T23:10:47.175Z,20.12
2019-06-26T23:13:19.956Z,20.05
2019-06-26T23:15:52.394Z,19.96
2019-06-26T23:18:25.383Z,19.88
2019-06-26T23:20:57.924Z,19.87
2019-06-26T23:23:30.372Z,19.80
2019-06-26T23:26:02.878Z,19.76
2019-06-26T23:28:35.279Z,19.70
2019-06-26T23:31:09.076Z,19.64
2019-06-26T23:33:41.936Z,19.62
2019-06-26T23:36:15.266Z,19.57
2019-06-26T23:38:48.725Z,19.56
2019-06-26T23:41:21.131Z,19.50
2019-06-26T23:43:53.784Z,19.43
2019-06-26T23:46:26.660Z,19.39
2019-06-26T23:48:59.582Z,19.29
2019-06-26T23:51:32.262Z,19.25
2019-06-26T23:54:04.835Z,19.17
2019-06-26T23:56:40.620Z,19.10
2019-06-26T23:59:13.943Z,19.06
