createdAt,value
2023-10-29T00:00:45.461Z,45.78
2023-10-29T00:01:45.528Z,45.12
2023-10-29T00:02:45.547Z,45.32
2023-10-29T00:03:45.573Z,43.57
2023-10-29T00:04:45.607Z,44.60
2023-10-29T00:05:45.425Z,47.30
2023-10-29T00:06:45.390Z,45.49
2023-10-29T00:07:45.938Z,45.43
2023-10-29T00:08:45.398Z,43.08
2023-10-29T00:09:45.371Z,45.95
2023-10-29T00:10:45.376Z,53.71
2023-10-29T00:11:45.432Z,58.86
2023-10-29T00:12:45.372Z,46.23
2023-10-29T00:13:45.344Z,44.13
2023-10-29T00:14:45.502Z,47.10
2023-10-29T00:15:45.403Z,46.61
2023-10-29T00:16:45.324Z,54.86
2023-10-29T00:17:45.433Z,45.47
2023-10-29T00:18:45.314Z,43.62
2023-10-29T00:19:45.313Z,44.69
2023-10-29T00:20:45.683Z,44.28
2023-10-29T00:21:45.282Z,41.95
2023-10-29T00:22:45.288Z,41.08
2023-10-29T00:23:45.342Z,43.18
2023-10-29T00:24:45.497Z,44.72
2023-10-29T00:25:45.285Z,44.15
2023-10-29T00:26:45.386Z,45.16
2023-10-29T00:27:45.259Z,47.47
2023-10-29T00:28:45.248Z,45.97
2023-10-29T00:29:45.269Z,45.61
2023-10-29T00:30:45.248Z,46.55
2023-10-29T00:31:45.216Z,43.69
2023-10-29T00:32:45.296Z,45.90
2023-10-29T00:33:45.209Z,47.64
2023-10-29T00:34:45.303Z,45.35
2023-10-29T00:35:45.247Z,47.29
2023-10-29T00:36:45.210Z,43.31
2023-10-29T00:37:45.183Z,44.54
2023-10-29T00:38:45.244Z,45.14
2023-10-29T00:39:45.165Z,47.21
2023-10-29T00:40:45.183Z,49.01
2023-10-29T00:41:45.168Z,47.60
2023-10-29T00:42:45.130Z,49.72
2023-10-29T00:43:45.136Z,60.54
2023-10-29T00:44:45.223Z,53.39
2023-10-29T00:45:45.148Z,48.86
2023-10-29T00:46:45.107Z,44.54
2023-10-29T00:47:45.273Z,46.67
2023-10-29T00:48:45.096Z,46.21
2023-10-29T00:49:45.086Z,46.81
2023-10-29T00:50:45.136Z,47.27
2023-10-29T00:51:45.071Z,44.49
2023-10-29T00:52:45.087Z,45.75
2023-10-29T00:53:45.094Z,45.64
2023-10-29T00:54:45.057Z,47.37
2023-10-29T00:55:45.078Z,47.13
2023-10-29T00:56:45.081Z,47.47
2023-10-29T00:57:45.037Z,47.73
2023-10-29T00:58:45.022Z,48.34
2023-10-29T00:59:45.057Z,48.61
2023-10-29T01:00:45.038Z,47.18
2023-10-29T01:01:44.997Z,48.14
2023-10-29T01:02:45.088Z,47.42
2023-10-29T01:03:45.198Z,46.73
2023-10-29T01:04:45.001Z,48.64
2023-10-29T01:05:45.070Z,49.77
2023-10-29T01:06:44.977Z,51.39
2023-10-29T01:07:44.968Z,51.26
2023-10-29T01:08:45.073Z,50.55
2023-10-29T01:09:44.955Z,50.95
2023-10-29T01:10:44.988Z,54.14
2023-10-29T01:11:44.959Z,55.53
2023-10-29T01:12:44.954Z,57.69
2023-10-29T01:13:44.957Z,59.03
2023-10-29T01:14:44.966Z,59.25
2023-10-29T01:15:44.955Z,58.27
2023-10-29T01:16:44.909Z,60.11
2023-10-29T01:17:44.931Z,58.67
2023-10-29T01:18:44.905Z,56.56
2023-10-29T01:19:44.881Z,55.35
2023-10-29T01:20:44.928Z,56.31
2023-10-29T01:21:44.866Z,56.21
2023-10-29T01:22:44.879Z,54.26
2023-10-29T01:23:44.894Z,55.96
2023-10-29T01:24:44.889Z,54.73
2023-10-29T01:25:44.870Z,52.61
2023-10-29T01:26:44.901Z,51.48
2023-10-29T01:27:44.828Z,51.22
2023-10-29T01:28:44.818Z,51.76
2023-10-29T01:29:44.844Z,51.12
2023-10-29T01:30:44.824Z,51.60
2023-10-29T01:31:44.789Z,53.74
2023-10-29T01:32:44.827Z,53.05
2023-10-29T01:33:44.785Z,51.16
2023-10-29T01:34:44.842Z,49.56
2023-10-29T01:35:44.856Z,48.46
2023-10-29T01:36:44.758Z,47.45
2023-10-29T01:37:44.756Z,47.38
2023-10-29T01:38:44.808Z,48.17
2023-10-29T01:39:44.735Z,45.60
2023-10-29T01:40:44.781Z,44.10
2023-10-29T01:41:44.748Z,46.80
2023-10-29T01:42:44.712Z,45.58
2023-10-29T01:43:44.707Z,47.80
2023-10-29T01:44:44.709Z,46.82
2023-10-29T01:45:44.729Z,44.69
2023-10-29T01:46:44.686Z,45.10
2023-10-29T01:47:44.761Z,48.56
2023-10-29T01:48:44.673Z,46.06
2023-10-29T01:49:44.687Z,47.57
2023-10-29T01:50:44.746Z,47.35
2023-10-29T01:51:44.686Z,44.86
2023-10-29T01:52:44.689Z,42.50
2023-10-29T01:53:44.829Z,40.27
2023-10-29T01:54:44.742Z,47.49
2023-10-29T01:55:44.659Z,52.71
2023-10-29T01:56:44.638Z,49.24
2023-10-29T01:57:44.608Z,47.45
2023-10-29T01:58:44.601Z,46.16
2023-10-29T01:59:44.617Z,46.03
2023-10-29T02:00:44.606Z,45.68
2023-10-29T02:01:44.617Z,44.95
2023-10-29T02:02:44.658Z,46.57
2023-10-29T02:03:44.753Z,47.97
2023-10-29T02:05:44.634Z,44.39
2023-10-29T02:06:44.592Z,43.85
2023-10-29T02:07:44.569Z,45.35
2023-10-29T02:08:44.574Z,44.85
2023-10-29T02:09:44.525Z,43.24
2023-10-29T02:10:44.542Z,43.01
2023-10-29T02:11:44.536Z,44.77
2023-10-29T02:12:44.525Z,46.16
2023-10-29T02:13:44.493Z,44.67
2023-10-29T02:14:44.556Z,46.86
2023-10-29T02:15:44.624Z,45.86
2023-10-29T02:16:44.472Z,42.77
2023-10-29T02:17:44.542Z,40.56
2023-10-29T02:18:44.459Z,40.45
2023-10-29T02:19:44.490Z,40.92
2023-10-29T02:20:44.475Z,45.81
2023-10-29T02:21:44.445Z,45.08
2023-10-29T02:22:44.436Z,46.02
2023-10-29T02:23:44.453Z,44.47
2023-10-29T02:24:44.459Z,43.07
2023-10-29T02:25:44.423Z,45.34
2023-10-29T02:26:44.415Z,45.75
2023-10-29T02:27:45.079Z,46.63
2023-10-29T02:28:44.411Z,45.45
2023-10-29T02:29:44.488Z,48.66
2023-10-29T02:30:44.387Z,46.36
2023-10-29T02:31:44.398Z,45.36
2023-10-29T02:32:44.444Z,42.76
2023-10-29T02:33:44.358Z,45.68
2023-10-29T02:34:44.366Z,48.78
2023-10-29T02:35:44.360Z,53.57
2023-10-29T02:36:44.333Z,54.18
2023-10-29T02:37:44.331Z,43.25
2023-10-29T02:38:44.454Z,44.83
2023-10-29T02:39:44.346Z,44.35
2023-10-29T02:40:44.316Z,47.35
2023-10-29T02:41:44.344Z,50.33
2023-10-29T02:42:44.380Z,47.43
2023-10-29T02:43:44.309Z,46.35
2023-10-29T02:44:44.461Z,45.39
2023-10-29T02:45:44.314Z,46.89
2023-10-29T02:46:44.281Z,42.22
2023-10-29T02:47:44.348Z,45.16
2023-10-29T02:48:44.253Z,42.82
2023-10-29T02:49:44.285Z,45.48
2023-10-29T02:50:44.310Z,46.33
2023-10-29T02:51:44.241Z,43.73
2023-10-29T02:52:44.236Z,43.65
2023-10-29T02:53:44.235Z,43.81
2023-10-29T02:54:44.715Z,42.58
2023-10-29T02:55:44.219Z,45.44
2023-10-29T02:56:44.244Z,46.85
2023-10-29T02:57:44.194Z,42.81
2023-10-29T02:58:44.209Z,43.78
2023-10-29T02:59:44.257Z,43.83
2023-10-29T03:00:44.214Z,43.43
2023-10-29T03:01:44.164Z,40.15
2023-10-29T03:02:44.270Z,44.36
2023-10-29T03:03:44.212Z,59.41
2023-10-29T03:04:44.169Z,53.30
2023-10-29T03:05:54.199Z,47.37
2023-10-29T03:06:45.198Z,44.80
2023-10-29T03:07:44.120Z,43.62
2023-10-29T03:08:44.135Z,48.06
2023-10-29T03:09:44.156Z,44.34
2023-10-29T03:10:44.102Z,44.00
2023-10-29T03:11:44.156Z,44.36
2023-10-29T03:12:44.093Z,43.91
2023-10-29T03:13:44.083Z,43.83
2023-10-29T03:14:44.131Z,44.76
2023-10-29T03:15:44.266Z,44.89
2023-10-29T03:16:44.101Z,42.81
2023-10-29T03:17:44.093Z,44.67
2023-10-29T03:18:44.062Z,45.52
2023-10-29T03:19:44.380Z,43.28
2023-10-29T03:20:44.113Z,41.61
2023-10-29T03:21:44.026Z,45.14
2023-10-29T03:22:44.024Z,45.98
2023-10-29T03:23:44.058Z,44.10
2023-10-29T03:24:44.002Z,46.69
2023-10-29T03:25:44.011Z,45.58
2023-10-29T03:26:44.651Z,47.18
2023-10-29T03:27:43.987Z,47.46
2023-10-29T03:28:43.975Z,43.66
2023-10-29T03:29:44.003Z,42.05
2023-10-29T03:30:43.979Z,41.63
2023-10-29T03:31:44.021Z,43.85
2023-10-29T03:32:44.049Z,42.46
2023-10-29T03:33:43.934Z,45.89
2023-10-29T03:34:43.934Z,48.50
2023-10-29T03:35:43.990Z,55.73
2023-10-29T03:36:43.919Z,50.84
2023-10-29T03:37:43.910Z,49.39
2023-10-29T03:38:43.928Z,48.05
2023-10-29T03:39:43.893Z,49.05
2023-10-29T03:40:43.888Z,49.04
2023-10-29T03:41:43.937Z,53.85
2023-10-29T03:42:44.038Z,51.71
2023-10-29T03:43:43.867Z,50.44
2023-10-29T03:44:43.942Z,49.64
2023-10-29T03:45:43.922Z,52.00
2023-10-29T03:46:43.867Z,53.35
2023-10-29T03:47:44.086Z,51.94
2023-10-29T03:48:43.854Z,51.47
2023-10-29T03:49:43.829Z,52.05
2023-10-29T03:50:43.852Z,53.62
2023-10-29T03:51:43.837Z,56.90
2023-10-29T03:52:43.811Z,54.21
2023-10-29T03:53:43.874Z,53.46
2023-10-29T03:54:43.791Z,51.91
2023-10-29T03:55:43.776Z,50.80
2023-10-29T03:56:44.330Z,49.07
2023-10-29T03:57:43.773Z,49.31
2023-10-29T03:58:43.758Z,51.34
2023-10-29T03:59:43.788Z,51.47
2023-10-29T04:00:43.756Z,50.48
2023-10-29T04:01:43.839Z,50.89
2023-10-29T04:02:43.847Z,53.22
2023-10-29T04:03:43.810Z,53.00
2023-10-29T04:04:45.809Z,53.10
2023-10-29T04:05:44.763Z,53.54
2023-10-29T04:06:43.707Z,51.19
2023-10-29T04:07:43.721Z,50.90
2023-10-29T04:08:43.712Z,50.02
2023-10-29T04:09:43.689Z,51.56
2023-10-29T04:10:43.680Z,52.14
2023-10-29T04:11:43.686Z,52.74
2023-10-29T04:12:43.688Z,53.25
2023-10-29T04:13:43.660Z,54.56
2023-10-29T04:14:43.751Z,55.59
2023-10-29T04:15:43.646Z,54.41
2023-10-29T04:16:43.669Z,52.30
2023-10-29T04:17:43.768Z,51.72
2023-10-29T04:18:43.627Z,53.08
2023-10-29T04:19:43.624Z,50.75
2023-10-29T04:20:43.647Z,50.25
2023-10-29T04:21:43.611Z,52.42
2023-10-29T04:22:43.647Z,49.90
2023-10-29T04:23:44.121Z,49.17
2023-10-29T04:24:43.581Z,47.64
2023-10-29T04:25:43.567Z,47.21
2023-10-29T04:26:43.609Z,45.05
2023-10-29T04:27:43.568Z,44.94
2023-10-29T04:28:43.782Z,45.25
2023-10-29T04:29:43.585Z,48.21
2023-10-29T04:30:43.593Z,49.95
2023-10-29T04:31:43.536Z,45.48
2023-10-29T04:32:43.627Z,45.60
2023-10-29T04:33:43.517Z,45.06
2023-10-29T04:34:43.545Z,47.50
2023-10-29T04:35:43.532Z,47.66
2023-10-29T04:36:43.547Z,51.58
2023-10-29T04:37:43.487Z,47.14
2023-10-29T04:38:43.536Z,48.84
2023-10-29T04:39:43.495Z,47.93
2023-10-29T04:40:43.525Z,47.70
2023-10-29T04:41:43.472Z,45.38
2023-10-29T04:42:43.453Z,45.85
2023-10-29T04:43:43.459Z,47.94
2023-10-29T04:44:43.478Z,48.69
2023-10-29T04:45:43.450Z,44.06
2023-10-29T04:46:43.453Z,49.36
2023-10-29T04:47:43.479Z,47.70
2023-10-29T04:48:43.502Z,46.63
2023-10-29T04:49:43.441Z,46.56
2023-10-29T04:50:43.428Z,46.39
2023-10-29T04:51:43.400Z,47.35
2023-10-29T04:52:43.518Z,50.88
2023-10-29T04:53:43.419Z,49.39
2023-10-29T04:54:43.388Z,47.94
2023-10-29T04:55:43.398Z,49.17
2023-10-29T04:56:43.388Z,51.73
2023-10-29T04:57:43.361Z,49.24
2023-10-29T04:58:43.351Z,52.85
2023-10-29T04:59:43.360Z,55.68
2023-10-29T05:00:43.341Z,52.83
2023-10-29T05:01:43.393Z,61.72
2023-10-29T05:02:43.395Z,52.24
2023-10-29T05:03:43.437Z,53.56
2023-10-29T05:04:43.329Z,53.31
2023-10-29T05:05:43.335Z,53.21
2023-10-29T05:06:43.745Z,54.03
2023-10-29T05:07:43.299Z,51.16
2023-10-29T05:08:43.324Z,53.49
2023-10-29T05:09:43.272Z,52.66
2023-10-29T05:10:43.281Z,57.48
2023-10-29T05:11:43.309Z,55.55
2023-10-29T05:12:43.273Z,54.07
2023-10-29T05:13:43.259Z,51.52
2023-10-29T05:14:43.263Z,50.93
2023-10-29T05:15:43.249Z,50.21
2023-10-29T05:16:43.347Z,52.17
2023-10-29T05:17:43.255Z,48.14
2023-10-29T05:18:43.235Z,54.41
2023-10-29T05:19:43.267Z,48.77
2023-10-29T05:20:43.287Z,47.06
2023-10-29T05:21:43.231Z,46.24
2023-10-29T05:22:43.265Z,47.43
2023-10-29T05:23:43.278Z,52.52
2023-10-29T05:24:43.211Z,51.06
2023-10-29T05:25:43.187Z,51.39
2023-10-29T05:26:43.169Z,54.77
2023-10-29T05:27:43.179Z,48.51
2023-10-29T05:28:43.154Z,46.75
2023-10-29T05:29:43.151Z,48.29
2023-10-29T05:30:43.177Z,49.65
2023-10-29T05:31:43.140Z,50.96
2023-10-29T05:32:43.288Z,49.13
2023-10-29T05:33:43.126Z,53.27
2023-10-29T05:34:43.114Z,52.76
2023-10-29T05:35:43.182Z,53.16
2023-10-29T05:36:43.098Z,49.30
2023-10-29T05:37:43.220Z,47.85
2023-10-29T05:38:43.110Z,48.48
2023-10-29T05:39:43.375Z,50.67
2023-10-29T05:40:43.092Z,48.40
2023-10-29T05:41:43.234Z,46.25
2023-10-29T05:42:43.097Z,52.62
2023-10-29T05:43:43.050Z,52.97
2023-10-29T05:44:43.084Z,52.51
2023-10-29T05:45:43.058Z,51.33
2023-10-29T05:46:43.097Z,51.78
2023-10-29T05:47:43.099Z,54.11
2023-10-29T05:48:43.095Z,59.39
2023-10-29T05:49:43.021Z,51.87
2023-10-29T05:50:43.017Z,47.84
2023-10-29T05:51:43.044Z,50.14
2023-10-29T05:52:42.989Z,49.55
2023-10-29T05:53:43.030Z,48.20
2023-10-29T05:54:43.041Z,49.26
2023-10-29T05:55:43.123Z,52.75
2023-10-29T05:56:43.032Z,49.42
2023-10-29T05:57:42.992Z,55.75
2023-10-29T05:58:42.952Z,55.74
2023-10-29T05:59:50.054Z,60.71
2023-10-29T06:00:42.998Z,51.66
2023-10-29T06:01:43.059Z,50.14
2023-10-29T06:02:43.020Z,51.15
2023-10-29T06:03:43.213Z,49.73
2023-10-29T06:04:43.075Z,47.90
2023-10-29T06:05:42.952Z,49.29
2023-10-29T06:06:42.902Z,51.16
2023-10-29T06:07:43.007Z,48.50
2023-10-29T06:08:42.917Z,46.94
2023-10-29T06:09:42.897Z,45.32
2023-10-29T06:10:42.883Z,46.23
2023-10-29T06:11:42.894Z,45.94
2023-10-29T06:12:42.921Z,46.43
2023-10-29T06:13:42.861Z,46.46
2023-10-29T06:14:42.870Z,47.78
2023-10-29T06:15:42.850Z,53.85
2023-10-29T06:16:42.884Z,46.80
2023-10-29T06:17:43.098Z,45.91
2023-10-29T06:18:42.894Z,48.02
2023-10-29T06:19:42.811Z,48.61
2023-10-29T06:20:42.854Z,46.86
2023-10-29T06:21:42.818Z,47.54
2023-10-29T06:22:42.962Z,46.50
2023-10-29T06:23:42.826Z,47.88
2023-10-29T06:24:42.797Z,48.78
2023-10-29T06:25:42.804Z,47.14
2023-10-29T06:26:42.807Z,46.83
2023-10-29T06:27:42.813Z,45.43
2023-10-29T06:28:42.847Z,51.21
2023-10-29T06:29:42.913Z,57.75
2023-10-29T06:30:42.760Z,50.29
2023-10-29T06:31:42.741Z,51.67
2023-10-29T06:32:42.843Z,52.66
2023-10-29T06:33:42.885Z,52.44
2023-10-29T06:34:42.723Z,52.32
2023-10-29T06:35:42.766Z,57.43
2023-10-29T06:36:42.709Z,58.00
2023-10-29T06:37:42.713Z,62.06
2023-10-29T06:38:42.713Z,57.38
2023-10-29T06:39:42.721Z,55.07
2023-10-29T06:40:42.683Z,54.61
2023-10-29T06:41:42.685Z,54.75
2023-10-29T06:42:42.671Z,60.48
2023-10-29T06:43:42.658Z,60.02
2023-10-29T06:44:42.752Z,55.28
2023-10-29T06:45:42.642Z,53.04
2023-10-29T06:46:42.672Z,56.40
2023-10-29T06:47:42.703Z,52.45
2023-10-29T06:48:42.625Z,51.35
2023-10-29T06:49:42.615Z,51.93
2023-10-29T06:50:42.670Z,50.17
2023-10-29T06:51:42.594Z,61.28
2023-10-29T06:52:42.596Z,54.49
2023-10-29T06:53:42.585Z,53.09
2023-10-29T06:54:42.600Z,48.89
2023-10-29T06:55:42.585Z,47.37
2023-10-29T06:56:42.615Z,48.00
2023-10-29T06:57:42.571Z,49.09
2023-10-29T06:58:42.551Z,47.64
2023-10-29T06:59:42.630Z,47.69
2023-10-29T07:00:42.565Z,47.59
2023-10-29T07:01:42.577Z,47.27
2023-10-29T07:02:42.608Z,49.96
2023-10-29T07:03:42.664Z,52.21
2023-10-29T07:04:42.528Z,50.40
2023-10-29T07:05:42.523Z,48.28
2023-10-29T07:06:44.158Z,50.24
2023-10-29T07:07:42.518Z,52.21
2023-10-29T07:08:42.512Z,53.71
2023-10-29T07:09:42.466Z,57.46
2023-10-29T07:10:42.474Z,55.35
2023-10-29T07:11:42.462Z,54.47
2023-10-29T07:12:42.498Z,50.99
2023-10-29T07:13:42.505Z,56.21
2023-10-29T07:14:42.488Z,52.37
2023-10-29T07:15:42.460Z,56.38
2023-10-29T07:16:42.478Z,62.80
2023-10-29T07:17:42.553Z,58.12
2023-10-29T07:18:42.506Z,58.24
2023-10-29T07:19:42.407Z,54.97
2023-10-29T07:20:42.449Z,55.01
2023-10-29T07:21:42.397Z,52.01
2023-10-29T07:22:42.497Z,52.32
2023-10-29T07:23:42.416Z,53.36
2023-10-29T07:24:42.406Z,50.92
2023-10-29T07:25:42.362Z,52.77
2023-10-29T07:26:42.423Z,54.42
2023-10-29T07:27:42.346Z,61.56
2023-10-29T07:28:42.348Z,53.85
2023-10-29T07:29:42.393Z,52.40
2023-10-29T07:30:42.327Z,56.79
2023-10-29T07:31:42.361Z,53.09
2023-10-29T07:32:42.406Z,57.07
2023-10-29T07:33:42.301Z,55.28
2023-10-29T07:34:42.334Z,57.00
2023-10-29T07:35:42.303Z,52.08
2023-10-29T07:36:42.333Z,50.16
2023-10-29T07:37:42.274Z,50.47
2023-10-29T07:38:42.329Z,53.99
2023-10-29T07:39:42.301Z,55.90
2023-10-29T07:40:42.258Z,54.60
2023-10-29T07:41:42.289Z,59.62
2023-10-29T07:42:42.248Z,55.34
2023-10-29T07:43:42.327Z,54.99
2023-10-29T07:44:42.287Z,55.03
2023-10-29T07:45:42.238Z,52.85
2023-10-29T07:46:42.437Z,57.81
2023-10-29T07:47:42.263Z,56.29
2023-10-29T07:48:42.268Z,55.64
2023-10-29T07:49:42.188Z,54.55
2023-10-29T07:50:42.204Z,56.59
2023-10-29T07:51:42.190Z,55.63
2023-10-29T07:52:42.223Z,54.10
2023-10-29T07:53:42.200Z,55.06
2023-10-29T07:54:42.176Z,58.04
2023-10-29T07:55:42.157Z,54.48
2023-10-29T07:56:42.192Z,52.89
2023-10-29T07:57:42.135Z,52.21
2023-10-29T07:58:42.176Z,56.08
2023-10-29T07:59:42.181Z,60.35
2023-10-29T08:00:42.116Z,57.52
2023-10-29T08:01:42.109Z,54.59
2023-10-29T08:02:42.191Z,53.07
2023-10-29T08:03:42.243Z,55.45
2023-10-29T08:04:42.291Z,59.84
2023-10-29T08:05:42.096Z,53.94
2023-10-29T08:06:42.074Z,58.28
2023-10-29T08:07:42.085Z,54.80
2023-10-29T08:08:42.185Z,56.48
2023-10-29T08:09:42.089Z,53.57
2023-10-29T08:10:42.060Z,57.06
2023-10-29T08:11:42.065Z,53.98
2023-10-29T08:12:42.037Z,55.11
2023-10-29T08:13:42.025Z,58.03
2023-10-29T08:14:42.146Z,53.09
2023-10-29T08:15:43.729Z,54.29
2023-10-29T08:16:42.000Z,57.72
2023-10-29T08:17:42.105Z,53.79
2023-10-29T08:18:42.039Z,52.40
2023-10-29T08:19:42.191Z,52.02
2023-10-29T08:20:42.083Z,52.52
2023-10-29T08:21:41.969Z,53.43
2023-10-29T08:22:44.567Z,58.00
2023-10-29T08:23:42.136Z,60.30
2023-10-29T08:24:41.953Z,55.70
2023-10-29T08:25:41.941Z,56.12
2023-10-29T08:26:41.952Z,54.07
2023-10-29T08:27:41.941Z,53.72
2023-10-29T08:28:41.916Z,54.05
2023-10-29T08:29:41.952Z,55.88
2023-10-29T08:30:41.910Z,53.34
2023-10-29T08:31:41.909Z,56.17
2023-10-29T08:32:42.001Z,55.07
2023-10-29T08:33:41.913Z,61.86
2023-10-29T08:34:41.997Z,55.37
2023-10-29T08:35:41.896Z,54.02
2023-10-29T08:36:41.958Z,56.23
2023-10-29T08:37:42.891Z,57.28
2023-10-29T08:38:41.942Z,63.25
2023-10-29T08:39:41.862Z,60.94
2023-10-29T08:40:41.837Z,58.18
2023-10-29T08:41:41.857Z,54.66
2023-10-29T08:42:41.828Z,53.66
2023-10-29T08:43:41.815Z,53.77
2023-10-29T08:44:41.930Z,57.40
2023-10-29T08:45:42.890Z,58.29
2023-10-29T08:46:41.805Z,62.32
2023-10-29T08:47:41.905Z,52.92
2023-10-29T08:48:41.848Z,53.71
2023-10-29T08:49:41.800Z,56.36
2023-10-29T08:50:41.801Z,55.44
2023-10-29T08:51:41.757Z,55.60
2023-10-29T08:52:41.778Z,54.86
2023-10-29T08:53:41.816Z,55.07
2023-10-29T08:54:41.873Z,53.64
2023-10-29T08:55:41.733Z,56.74
2023-10-29T08:56:41.763Z,55.55
2023-10-29T08:57:41.745Z,53.32
2023-10-29T08:58:41.852Z,54.42
2023-10-29T08:59:41.823Z,57.25
2023-10-29T09:00:46.415Z,55.99
2023-10-29T09:01:42.768Z,56.87
2023-10-29T09:02:41.886Z,54.63
2023-10-29T09:03:41.929Z,55.83
2023-10-29T09:04:42.240Z,59.93
2023-10-29T09:05:41.761Z,55.03
2023-10-29T09:06:41.689Z,56.97
2023-10-29T09:07:42.649Z,57.18
2023-10-29T09:08:41.919Z,56.02
2023-10-29T09:09:41.641Z,57.40
2023-10-29T09:10:42.635Z,55.00
2023-10-29T09:11:41.633Z,55.44
2023-10-29T09:12:41.665Z,58.56
2023-10-29T09:13:42.696Z,54.90
2023-10-29T09:14:41.762Z,52.46
2023-10-29T09:15:41.715Z,52.98
2023-10-29T09:16:41.612Z,54.79
2023-10-29T09:17:41.624Z,58.42
2023-10-29T09:18:41.619Z,61.24
2023-10-29T09:19:41.589Z,58.99
2023-10-29T09:20:41.632Z,52.78
2023-10-29T09:21:41.556Z,54.42
2023-10-29T09:22:41.562Z,53.83
2023-10-29T09:23:41.596Z,55.09
2023-10-29T09:24:41.550Z,62.20
2023-10-29T09:25:41.962Z,56.82
2023-10-29T09:26:41.559Z,56.46
2023-10-29T09:27:41.523Z,54.40
2023-10-29T09:28:41.547Z,63.20
2023-10-29T09:29:41.583Z,61.61
2023-10-29T09:30:41.523Z,58.48
2023-10-29T09:31:41.558Z,57.09
2023-10-29T09:32:41.557Z,55.08
2023-10-29T09:33:41.517Z,55.37
2023-10-29T09:34:41.466Z,55.33
2023-10-29T09:35:41.468Z,52.86
2023-10-29T09:36:41.493Z,53.67
2023-10-29T09:37:41.459Z,55.58
2023-10-29T09:38:41.439Z,53.88
2023-10-29T09:39:41.469Z,55.10
2023-10-29T09:40:41.448Z,60.13
2023-10-29T09:41:41.466Z,57.11
2023-10-29T09:42:41.446Z,55.25
2023-10-29T09:43:41.408Z,52.99
2023-10-29T09:44:41.469Z,53.18
2023-10-29T09:45:41.420Z,52.73
2023-10-29T09:46:41.402Z,53.34
2023-10-29T09:47:41.485Z,53.00
2023-10-29T09:48:41.448Z,54.50
2023-10-29T09:49:41.396Z,52.92
2023-10-29T09:50:41.374Z,52.96
2023-10-29T09:51:41.344Z,55.34
2023-10-29T09:52:41.420Z,56.18
2023-10-29T09:53:41.436Z,52.62
2023-10-29T09:54:41.350Z,56.28
2023-10-29T09:55:41.325Z,54.08
2023-10-29T09:56:41.412Z,52.68
2023-10-29T09:57:41.303Z,54.57
2023-10-29T09:58:41.305Z,55.53
2023-10-29T09:59:41.398Z,57.72
2023-10-29T10:00:41.276Z,56.92
2023-10-29T10:01:55.442Z,55.52
2023-10-29T10:02:42.406Z,53.98
2023-10-29T10:03:41.414Z,54.15
2023-10-29T10:04:41.259Z,55.91
2023-10-29T10:05:41.299Z,55.07
2023-10-29T10:06:42.205Z,56.35
2023-10-29T10:07:41.224Z,57.74
2023-10-29T10:08:41.260Z,57.49
2023-10-29T10:09:41.209Z,57.68
2023-10-29T10:10:41.246Z,54.17
2023-10-29T10:11:41.298Z,58.78
2023-10-29T10:12:41.269Z,57.87
2023-10-29T10:13:41.179Z,59.74
2023-10-29T10:14:41.221Z,55.96
2023-10-29T10:15:41.278Z,59.83
2023-10-29T10:16:41.295Z,59.44
2023-10-29T10:17:41.444Z,56.84
2023-10-29T10:18:41.175Z,58.11
2023-10-29T10:19:41.330Z,56.71
2023-10-29T10:20:41.210Z,57.13
2023-10-29T10:21:41.134Z,53.84
2023-10-29T10:22:41.132Z,60.55
2023-10-29T10:23:41.164Z,59.59
2023-10-29T10:24:41.117Z,54.66
2023-10-29T10:25:41.152Z,58.73
2023-10-29T10:26:41.106Z,57.43
2023-10-29T10:27:41.084Z,53.09
2023-10-29T10:28:41.135Z,57.23
2023-10-29T10:29:41.099Z,59.77
2023-10-29T10:30:41.109Z,57.42
2023-10-29T10:31:41.064Z,55.99
2023-10-29T10:32:41.134Z,56.47
2023-10-29T10:33:41.153Z,54.60
2023-10-29T10:34:41.087Z,57.44
2023-10-29T10:35:41.064Z,61.09
2023-10-29T10:36:41.018Z,56.89
2023-10-29T10:37:41.008Z,55.97
2023-10-29T10:38:41.017Z,54.92
2023-10-29T10:39:40.991Z,57.38
2023-10-29T10:40:41.024Z,55.14
2023-10-29T10:41:40.987Z,56.38
2023-10-29T10:42:40.990Z,55.39
2023-10-29T10:43:40.977Z,58.65
2023-10-29T10:44:41.025Z,55.00
2023-10-29T10:45:40.993Z,56.71
2023-10-29T10:46:40.962Z,55.21
2023-10-29T10:47:41.001Z,57.34
2023-10-29T10:48:40.998Z,56.62
2023-10-29T10:49:40.943Z,56.30
2023-10-29T10:50:40.965Z,55.38
2023-10-29T10:51:40.904Z,54.84
2023-10-29T10:52:40.902Z,54.96
2023-10-29T10:53:42.500Z,56.62
2023-10-29T10:54:40.921Z,58.39
2023-10-29T10:55:58.977Z,56.14
2023-10-29T10:56:41.896Z,56.68
2023-10-29T10:57:41.041Z,56.60
2023-10-29T10:58:40.870Z,54.52
2023-10-29T10:59:40.897Z,53.84
2023-10-29T11:00:40.879Z,55.23
2023-10-29T11:01:40.859Z,58.69
2023-10-29T11:02:40.968Z,55.38
2023-10-29T11:03:40.997Z,55.97
2023-10-29T11:04:40.972Z,55.21
2023-10-29T11:05:40.920Z,55.51
2023-10-29T11:06:40.833Z,57.06
2023-10-29T11:07:40.788Z,53.00
2023-10-29T11:08:40.858Z,53.56
2023-10-29T11:09:40.774Z,55.01
2023-10-29T11:10:41.005Z,55.37
2023-10-29T11:11:40.790Z,59.23
2023-10-29T11:12:40.755Z,55.95
2023-10-29T11:13:40.784Z,55.49
2023-10-29T11:14:40.858Z,53.74
2023-10-29T11:15:40.736Z,55.65
2023-10-29T11:16:40.811Z,57.65
2023-10-29T11:17:40.785Z,55.36
2023-10-29T11:18:40.738Z,53.37
2023-10-29T11:19:40.700Z,55.22
2023-10-29T11:20:40.727Z,53.38
2023-10-29T11:21:40.689Z,53.82
2023-10-29T11:22:40.692Z,57.18
2023-10-29T11:23:40.773Z,55.76
2023-10-29T11:24:40.932Z,54.17
2023-10-29T11:25:40.683Z,62.83
2023-10-29T11:26:40.716Z,55.85
2023-10-29T11:27:40.662Z,53.61
2023-10-29T11:28:40.680Z,56.30
2023-10-29T11:29:40.697Z,55.81
2023-10-29T11:30:40.622Z,55.37
2023-10-29T11:31:40.736Z,55.93
2023-10-29T11:32:40.717Z,56.80
2023-10-29T11:33:40.651Z,55.90
2023-10-29T11:34:40.668Z,55.96
2023-10-29T11:35:40.604Z,54.18
2023-10-29T11:36:40.592Z,53.30
2023-10-29T11:37:40.577Z,54.59
2023-10-29T11:38:40.660Z,55.41
2023-10-29T11:39:40.808Z,56.78
2023-10-29T11:40:40.557Z,54.84
2023-10-29T11:41:41.716Z,54.31
2023-10-29T11:42:40.546Z,58.91
2023-10-29T11:43:40.569Z,55.62
2023-10-29T11:44:40.623Z,53.90
2023-10-29T11:45:40.517Z,56.86
2023-10-29T11:46:40.513Z,55.17
2023-10-29T11:47:40.625Z,57.16
2023-10-29T11:48:40.536Z,55.88
2023-10-29T11:49:40.501Z,58.20
2023-10-29T11:50:40.783Z,55.51
2023-10-29T11:51:40.473Z,58.38
2023-10-29T11:52:40.474Z,55.37
2023-10-29T11:53:40.503Z,59.93
2023-10-29T11:54:40.481Z,55.89
2023-10-29T11:55:40.482Z,59.71
2023-10-29T11:56:40.541Z,57.97
2023-10-29T11:57:40.459Z,55.96
2023-10-29T11:58:40.448Z,61.68
2023-10-29T11:59:40.543Z,59.60
2023-10-29T12:00:40.400Z,54.74
2023-10-29T12:01:41.770Z,56.22
2023-10-29T12:02:40.514Z,55.20
2023-10-29T12:03:40.582Z,57.66
2023-10-29T12:04:40.501Z,59.09
2023-10-29T12:05:40.517Z,56.87
2023-10-29T12:06:40.379Z,54.91
2023-10-29T12:07:40.372Z,55.00
2023-10-29T12:08:40.508Z,58.50
2023-10-29T12:09:40.481Z,57.10
2023-10-29T12:10:40.342Z,57.64
2023-10-29T12:11:40.530Z,57.87
2023-10-29T12:12:42.519Z,59.47
2023-10-29T12:13:40.322Z,56.97
2023-10-29T12:14:40.630Z,56.41
2023-10-29T12:15:40.296Z,57.11
2023-10-29T12:16:40.354Z,55.67
2023-10-29T12:17:40.382Z,57.29
2023-10-29T12:18:40.308Z,57.06
2023-10-29T12:19:40.301Z,55.84
2023-10-29T12:20:40.322Z,60.34
2023-10-29T12:21:40.258Z,56.84
2023-10-29T12:22:40.255Z,57.50
2023-10-29T12:23:40.254Z,60.12
2023-10-29T12:24:40.272Z,64.09
2023-10-29T12:25:40.241Z,55.57
2023-10-29T12:26:40.227Z,58.66
2023-10-29T12:27:40.217Z,56.78
2023-10-29T12:28:40.211Z,55.68
2023-10-29T12:29:40.256Z,55.84
2023-10-29T12:30:40.240Z,58.12
2023-10-29T12:31:40.192Z,56.52
2023-10-29T12:32:40.224Z,57.79
2023-10-29T12:33:40.297Z,58.92
2023-10-29T12:34:40.195Z,55.99
2023-10-29T12:35:40.170Z,55.77
2023-10-29T12:36:40.184Z,57.43
2023-10-29T12:37:40.150Z,59.06
2023-10-29T12:38:40.157Z,57.10
2023-10-29T12:39:40.176Z,56.25
2023-10-29T12:40:40.131Z,57.35
2023-10-29T12:41:40.155Z,56.75
2023-10-29T12:42:40.162Z,57.69
2023-10-29T12:43:40.114Z,56.91
2023-10-29T12:44:40.120Z,56.91
2023-10-29T12:45:40.095Z,59.34
2023-10-29T12:46:40.102Z,57.20
2023-10-29T12:47:40.117Z,56.33
2023-10-29T12:48:40.100Z,58.02
2023-10-29T12:49:40.111Z,55.26
2023-10-29T12:50:40.063Z,56.41
2023-10-29T12:51:40.054Z,53.90
2023-10-29T12:52:40.066Z,55.20
2023-10-29T12:53:40.043Z,55.56