createdAt,value
2018-06-22T05:26:02.182Z,25.13
2018-06-22T05:27:01.204Z,25.09
2018-06-22T05:28:54.862Z,25.13
2018-06-22T05:29:54.859Z,25.07
2018-06-22T05:31:48.697Z,25.12
2018-06-22T05:32:48.168Z,25.10
2018-06-22T05:34:41.041Z,25.12
2018-06-22T05:35:40.702Z,25.20
2018-06-22T05:37:34.210Z,25.16
2018-06-22T05:38:34.024Z,25.15
2018-06-22T05:40:27.709Z,25.20
2018-06-22T05:41:27.736Z,25.16
2018-06-22T05:43:21.246Z,25.17
2018-06-22T05:44:21.059Z,25.19
2018-06-22T05:46:14.410Z,25.28
2018-06-22T05:47:14.403Z,25.32
2018-06-22T05:49:07.979Z,25.37
2018-06-22T05:50:07.390Z,25.42
2018-06-22T05:52:00.758Z,25.50
2018-06-22T05:53:00.744Z,25.59
2018-06-22T05:54:54.643Z,25.57
2018-06-22T05:57:26.493Z,25.64
2018-06-22T05:58:26.486Z,25.67
2018-06-22T06:00:20.066Z,25.69
2018-06-22T06:01:19.830Z,25.65
2018-06-22T06:03:12.922Z,25.79
2018-06-22T06:04:12.839Z,25.87
2018-06-22T06:06:06.210Z,25.89
2018-06-22T06:07:06.020Z,25.97
2018-06-22T06:08:59.057Z,25.97
2018-06-22T06:09:59.055Z,25.93
2018-06-22T06:11:53.566Z,25.98
2018-06-22T06:12:52.383Z,25.91
2018-06-22T06:14:46.072Z,26.02
2018-06-22T06:15:45.742Z,25.94
2018-06-22T06:17:39.630Z,25.93
2018-06-22T06:18:39.095Z,26.01
2018-06-22T06:20:32.793Z,25.99
2018-06-22T06:21:32.496Z,25.94
2018-06-22T06:23:26.104Z,25.99
2018-06-22T06:24:26.126Z,25.97
2018-06-22T06:26:19.483Z,25.99
2018-06-22T06:27:19.197Z,25.94
2018-06-22T06:29:12.700Z,25.93
2018-06-22T06:30:12.832Z,25.86
2018-06-22T06:32:05.853Z,25.83
2018-06-22T06:33:05.847Z,25.79
2018-06-22T06:34:59.800Z,25.83
2018-06-22T06:35:59.225Z,25.80
2018-06-22T06:37:52.579Z,25.80
2018-06-22T06:38:52.880Z,25.68
2018-06-22T06:40:46.187Z,25.68
2018-06-22T06:41:46.256Z,25.75
2018-06-22T06:43:39.593Z,25.68
2018-06-22T06:44:39.590Z,25.69
2018-06-22T06:46:33.175Z,25.61
2018-06-22T06:47:32.938Z,25.68
2018-06-22T06:49:25.955Z,25.65
2018-06-22T06:50:26.300Z,25.64
2018-06-22T06:52:19.517Z,25.68
2018-06-22T06:53:19.670Z,25.69
2018-06-22T06:55:12.684Z,25.68
2018-06-22T06:56:12.698Z,25.61
2018-06-22T06:58:06.213Z,25.59
2018-06-22T06:59:06.019Z,25.62
2018-06-22T07:02:31.442Z,25.57
2018-06-22T07:03:31.425Z,25.61
2018-06-22T07:05:24.880Z,25.59
2018-06-22T07:06:24.294Z,25.56
2018-06-22T07:08:18.008Z,25.61
2018-06-22T07:09:17.972Z,25.57
2018-06-22T07:11:11.578Z,25.57
2018-06-22T07:12:10.990Z,25.61
2018-06-22T07:14:04.360Z,25.64
2018-06-22T07:15:04.666Z,25.67
2018-06-22T07:16:57.907Z,25.68
2018-06-22T07:17:57.703Z,25.77
2018-06-22T07:19:51.054Z,25.68
2018-06-22T07:20:51.379Z,25.75
2018-06-22T07:22:44.937Z,25.68
2018-06-22T07:23:44.407Z,25.68
2018-06-22T07:25:38.084Z,25.71
2018-06-22T07:26:37.715Z,25.65
2018-06-22T07:28:31.332Z,25.67
2018-06-22T07:29:31.090Z,25.72
2018-06-22T07:31:24.421Z,25.74
2018-06-22T07:32:24.752Z,25.68
2018-06-22T07:34:18.309Z,25.65
2018-06-22T07:35:18.107Z,25.72
2018-06-22T07:37:12.050Z,25.64
2018-06-22T07:39:43.417Z,25.72
2018-06-22T07:40:43.523Z,25.67
2018-06-22T07:42:36.877Z,25.64
2018-06-22T07:43:36.536Z,25.59
2018-06-22T07:45:30.106Z,25.56
2018-06-22T07:46:29.887Z,25.59
2018-06-22T07:48:24.172Z,25.61
2018-06-22T07:49:23.245Z,25.57
2018-06-22T07:51:16.818Z,25.61
2018-06-22T07:52:16.580Z,25.61
2018-06-22T07:54:09.455Z,25.57
2018-06-22T07:55:09.453Z,25.56
2018-06-22T07:57:03.315Z,25.61
2018-06-22T07:58:02.793Z,25.61
2018-06-22T07:59:56.488Z,25.61
2018-06-22T08:00:56.149Z,25.61
2018-06-22T08:02:50.035Z,25.61
2018-06-22T08:03:49.841Z,25.56
2018-06-22T08:05:43.200Z,25.50
2018-06-22T08:06:43.176Z,25.62
2018-06-22T08:08:36.745Z,25.54
2018-06-22T08:09:36.189Z,25.49
2018-06-22T08:11:29.413Z,25.50
2018-06-22T08:12:29.415Z,25.49
2018-06-22T08:14:23.224Z,25.43
2018-06-22T08:15:22.734Z,25.44
2018-06-22T08:17:15.819Z,25.52
2018-06-22T08:18:16.098Z,25.53
2018-06-22T08:20:09.707Z,25.46
2018-06-22T08:21:09.462Z,25.44
2018-06-22T08:23:02.816Z,25.44
2018-06-22T08:24:02.463Z,25.49
2018-06-22T08:25:56.641Z,25.50
2018-06-22T08:26:56.159Z,25.43
2018-06-22T08:28:49.493Z,25.43
2018-06-22T08:29:49.176Z,25.39
2018-06-22T08:31:42.743Z,25.39
2018-06-22T08:32:42.502Z,25.43
2018-06-22T08:34:36.212Z,25.54
2018-06-22T08:35:36.208Z,25.54
2018-06-22T08:37:29.469Z,25.47
2018-06-22T08:38:29.575Z,25.49
2018-06-22T08:40:22.928Z,25.47
2018-06-22T08:41:22.904Z,25.50
2018-06-22T08:43:16.256Z,25.56
2018-06-22T08:44:16.277Z,25.54
2018-06-22T08:46:09.879Z,25.56
2018-06-22T08:47:09.604Z,25.61
2018-06-22T08:49:02.874Z,25.52
2018-06-22T08:50:02.641Z,25.56
2018-06-22T08:51:56.312Z,25.54
2018-06-22T08:52:55.973Z,25.57
2018-06-22T08:54:50.141Z,25.57
2018-06-22T08:55:49.676Z,25.61
2018-06-22T08:57:43.016Z,25.57
2018-06-22T08:58:42.662Z,25.59
2018-06-22T09:00:36.226Z,25.65
2018-06-22T09:01:36.029Z,25.59
2018-06-22T09:03:29.705Z,25.57
2018-06-22T09:04:29.706Z,25.59
2018-06-22T09:06:22.930Z,25.62
2018-06-22T09:07:23.037Z,25.62
2018-06-22T09:09:16.085Z,25.62
2018-06-22T09:10:16.413Z,25.64
2018-06-22T09:12:09.684Z,25.59
2018-06-22T09:13:09.783Z,25.59
2018-06-22T09:15:02.790Z,25.57
2018-06-22T09:16:02.774Z,25.57
2018-06-22T09:17:56.353Z,25.62
2018-06-22T09:18:56.474Z,25.57
2018-06-22T09:20:49.812Z,25.54
2018-06-22T09:21:49.541Z,25.61
2018-06-22T09:23:43.944Z,25.54
2018-06-22T09:24:42.821Z,25.65
2018-06-22T09:26:36.503Z,25.59
2018-06-22T09:27:36.179Z,25.54
2018-06-22T09:29:29.745Z,25.56
2018-06-22T09:30:29.531Z,25.59
2018-06-22T09:32:22.880Z,25.59
2018-06-22T09:33:23.212Z,25.56
2018-06-22T09:35:16.768Z,25.57
2018-06-22T09:36:16.539Z,25.59
2018-06-22T09:38:09.905Z,25.59
2018-06-22T09:39:09.556Z,25.64
2018-06-22T09:41:03.462Z,25.64
2018-06-22T09:42:03.239Z,25.57
2018-06-22T09:43:56.595Z,25.62
2018-06-22T09:44:56.310Z,25.61
2018-06-22T09:46:49.808Z,25.59
2018-06-22T09:47:49.943Z,25.61
2018-06-22T09:49:42.979Z,25.53
2018-06-22T09:50:42.964Z,25.61
2018-06-22T09:52:36.553Z,25.64
2018-06-22T09:53:36.328Z,25.59
2018-06-22T09:55:29.661Z,25.64
2018-06-22T09:56:29.980Z,25.56
2018-06-22T09:58:23.192Z,25.61
2018-06-22T09:59:23.328Z,25.59
2018-06-22T10:01:16.714Z,25.59
2018-06-22T10:04:20.575Z,25.56
2018-06-22T10:05:10.263Z,25.61
2018-06-22T10:07:03.619Z,25.62
2018-06-22T10:08:03.621Z,25.65
2018-06-22T10:09:56.146Z,25.62
2018-06-22T10:10:55.952Z,25.56
2018-06-22T10:12:49.330Z,25.57
2018-06-22T10:13:49.298Z,25.57
2018-06-22T10:15:42.872Z,25.49
2018-06-22T10:16:42.644Z,25.57
2018-06-22T10:18:36.005Z,25.52
2018-06-22T10:19:36.000Z,25.49
2018-06-22T10:21:29.592Z,25.47
2018-06-22T10:22:29.330Z,25.38
2018-06-22T10:24:22.713Z,25.37
2018-06-22T10:25:22.693Z,25.42
2018-06-22T10:27:16.331Z,25.30
2018-06-22T10:28:16.061Z,25.34
2018-06-22T10:30:09.392Z,25.27
2018-06-22T10:31:09.392Z,25.30
2018-06-22T10:33:02.976Z,25.32
2018-06-22T10:34:02.811Z,25.32
2018-06-22T10:35:56.666Z,25.22
2018-06-22T10:36:56.080Z,25.27
2018-06-22T10:38:49.619Z,25.16
2018-06-22T10:39:49.427Z,25.25
2018-06-22T10:41:42.790Z,25.17
2018-06-22T10:42:42.797Z,25.20
2018-06-22T10:44:36.324Z,25.17
2018-06-22T10:45:36.146Z,25.16
2018-06-22T10:47:29.470Z,25.17
2018-06-22T10:48:29.460Z,25.15
2018-06-22T10:50:23.063Z,25.10
2018-06-22T10:51:22.811Z,25.13
2018-06-22T10:53:16.169Z,25.19
2018-06-22T10:54:16.187Z,25.15
2018-06-22T10:56:09.763Z,25.15
2018-06-22T10:57:09.533Z,25.15
2018-06-22T10:59:02.930Z,25.15
2018-06-22T11:00:03.006Z,25.09
2018-06-22T11:01:56.454Z,25.13
2018-06-22T11:02:56.228Z,25.09
2018-06-22T11:04:49.569Z,25.13
2018-06-22T11:05:49.619Z,25.13
2018-06-22T11:07:43.158Z,25.09
2018-06-22T11:08:42.936Z,25.15
2018-06-22T11:10:36.872Z,25.10
2018-06-22T11:11:36.273Z,25.10
2018-06-22T11:13:29.864Z,25.15
2018-06-22T11:14:29.628Z,25.01
2018-06-22T11:16:22.986Z,25.01
2018-06-22T11:17:23.011Z,25.09
2018-06-22T11:19:16.488Z,25.09
2018-06-22T11:20:16.308Z,25.09
2018-06-22T11:22:09.688Z,25.13
2018-06-22T11:23:09.688Z,25.05
2018-06-22T11:25:03.236Z,25.10
2018-06-22T11:26:03.021Z,25.06
2018-06-22T11:27:56.385Z,25.09
2018-06-22T11:28:56.361Z,25.05
2018-06-22T11:30:49.991Z,24.97
2018-06-22T11:31:49.707Z,25.09
2018-06-22T11:33:43.069Z,25.01
2018-06-22T11:34:43.077Z,25.07
2018-06-22T11:36:36.667Z,25.06
2018-06-22T11:37:36.418Z,25.06
2018-06-22T11:39:30.369Z,24.94
2018-06-22T11:40:29.770Z,24.95
2018-06-22T11:42:23.905Z,24.95
2018-06-22T11:43:23.129Z,25.02
2018-06-22T11:45:17.077Z,24.94
2018-06-22T11:46:16.478Z,24.94
2018-06-22T11:48:09.580Z,24.98
2018-06-22T11:49:09.348Z,24.97
2018-06-22T11:51:02.725Z,25.00
2018-06-22T11:52:02.679Z,24.92
2018-06-22T11:53:56.275Z,25.01
2018-06-22T11:54:56.031Z,24.92
2018-06-22T11:56:49.376Z,25.00
2018-06-22T11:57:49.394Z,24.98
2018-06-22T11:59:42.949Z,24.98
2018-06-22T12:00:42.734Z,24.95
2018-06-22T12:02:36.103Z,24.94
2018-06-22T12:03:36.068Z,24.94
2018-06-22T12:05:29.648Z,24.91
2018-06-22T12:06:29.416Z,25.00
2018-06-22T12:08:22.795Z,24.88
2018-06-22T12:09:22.791Z,24.97
2018-06-22T12:11:16.951Z,24.88
2018-06-22T12:12:16.138Z,24.85
2018-06-22T12:14:09.459Z,24.85
2018-06-22T12:15:09.471Z,24.87
2018-06-22T12:17:03.053Z,24.85
2018-06-22T12:18:02.817Z,24.90
2018-06-22T12:19:56.157Z,24.94
2018-06-22T12:20:56.166Z,24.90
2018-06-22T12:22:49.683Z,24.90
2018-06-22T12:23:49.547Z,24.85
2018-06-22T12:25:42.376Z,24.85
2018-06-22T12:26:42.382Z,24.79
2018-06-22T12:28:36.489Z,24.83
2018-06-22T12:29:35.722Z,24.90
2018-06-22T12:31:29.088Z,24.87
2018-06-22T12:32:29.084Z,24.87
2018-06-22T12:34:22.655Z,24.82
2018-06-22T12:35:22.435Z,24.88
2018-06-22T12:37:15.788Z,24.77
2018-06-22T12:38:15.774Z,24.85
2018-06-22T12:40:09.304Z,24.85
2018-06-22T12:41:09.112Z,24.79
2018-06-22T12:43:02.476Z,24.87
2018-06-22T12:44:02.485Z,24.75
2018-06-22T12:45:56.022Z,24.76
2018-06-22T12:46:55.812Z,24.85
2018-06-22T12:48:49.207Z,24.87
2018-06-22T12:49:49.177Z,24.67
2018-06-22T12:51:42.750Z,24.79
2018-06-22T12:52:42.530Z,24.79
2018-06-22T12:54:36.466Z,24.75
2018-06-22T12:55:35.846Z,24.77
2018-06-22T12:57:29.497Z,24.77
2018-06-22T12:58:29.191Z,24.76
2018-06-22T13:00:22.641Z,24.75
2018-06-22T13:01:22.569Z,24.76
2018-06-22T13:03:16.161Z,24.75
2018-06-22T13:04:15.898Z,24.77
2018-06-22T13:06:09.247Z,24.77
2018-06-22T13:07:09.238Z,24.77
2018-06-22T13:09:02.793Z,24.75
2018-06-22T13:10:02.601Z,24.77
2018-06-22T13:11:55.974Z,24.75
2018-06-22T13:12:55.951Z,24.68
2018-06-22T13:14:50.125Z,24.82
2018-06-22T13:15:49.304Z,24.73
2018-06-22T13:17:42.660Z,24.69
2018-06-22T13:18:42.634Z,24.76
2018-06-22T13:20:36.230Z,24.71
2018-06-22T13:21:35.992Z,24.73
2018-06-22T13:23:29.346Z,24.73
2018-06-22T13:24:29.342Z,24.73
2018-06-22T13:26:22.856Z,24.69
2018-06-22T13:27:22.671Z,24.69
2018-06-22T13:29:16.061Z,24.73
2018-06-22T13:30:16.044Z,24.67
2018-06-22T13:32:09.603Z,24.71
2018-06-22T13:33:09.387Z,24.71
2018-06-22T13:35:03.329Z,24.69
2018-06-22T13:36:02.741Z,24.80
2018-06-22T13:37:56.295Z,24.71
2018-06-22T13:38:56.066Z,24.69
2018-06-22T13:40:49.432Z,24.71
2018-06-22T13:41:49.427Z,24.64
2018-06-22T13:43:43.601Z,24.69
2018-06-22T13:44:42.759Z,24.76
2018-06-22T13:46:36.136Z,24.67
2018-06-22T13:47:36.126Z,24.68
2018-06-22T13:49:29.715Z,24.67
2018-06-22T13:50:29.450Z,24.60
2018-06-22T13:52:22.829Z,24.63
2018-06-22T13:53:22.820Z,24.61
2018-06-22T13:55:16.451Z,24.61
2018-06-22T13:56:16.147Z,24.59
2018-06-22T13:58:09.506Z,24.64
2018-06-22T13:59:09.497Z,24.63
2018-06-22T14:01:03.057Z,24.63
2018-06-22T14:02:02.838Z,24.77
2018-06-22T14:03:56.239Z,24.64
2018-06-22T14:04:56.217Z,24.60
2018-06-22T14:06:49.786Z,24.63
2018-06-22T14:07:49.566Z,24.63
2018-06-22T14:09:42.929Z,24.61
2018-06-22T14:10:42.888Z,24.67
2018-06-22T14:12:37.091Z,24.67
2018-06-22T14:13:36.258Z,24.63
2018-06-22T14:15:29.634Z,24.61
2018-06-22T14:16:29.594Z,24.67
2018-06-22T14:18:23.780Z,24.61
2018-06-22T14:19:22.940Z,24.68
2018-06-22T14:21:16.297Z,24.60
2018-06-22T14:22:16.306Z,24.69
2018-06-22T14:24:09.892Z,24.64
2018-06-22T14:25:09.677Z,24.61
2018-06-22T14:27:03.009Z,24.61
2018-06-22T14:28:02.994Z,24.61
2018-06-22T14:29:57.152Z,24.61
2018-06-22T14:30:56.374Z,24.56
2018-06-22T14:32:49.696Z,24.63
2018-06-22T14:33:49.713Z,24.67
2018-06-22T14:35:43.226Z,24.61
2018-06-22T14:36:43.087Z,24.56
2018-06-22T14:38:36.410Z,24.60
2018-06-22T14:39:36.379Z,24.50
2018-06-22T14:41:29.506Z,24.61
2018-06-22T14:42:29.266Z,24.63
2018-06-22T14:44:22.633Z,24.61
2018-06-22T14:45:22.603Z,24.63
2018-06-22T14:47:15.691Z,24.68
2018-06-22T14:48:15.473Z,24.49
2018-06-22T14:50:08.813Z,24.64
2018-06-22T14:51:08.827Z,24.56
2018-06-22T14:53:02.358Z,24.67
2018-06-22T14:54:02.172Z,24.63
2018-06-22T14:55:55.510Z,24.60
2018-06-22T14:56:55.513Z,24.60
2018-06-22T14:58:49.061Z,24.61
2018-06-22T14:59:48.848Z,24.49
2018-06-22T15:01:42.236Z,24.49
2018-06-22T15:02:42.207Z,24.50
2018-06-22T15:04:35.766Z,24.49
2018-06-22T15:05:35.565Z,24.50
2018-06-22T15:07:28.906Z,24.45
2018-06-22T15:08:28.907Z,24.61
2018-06-22T15:10:22.459Z,24.50
2018-06-22T15:11:22.266Z,24.53
2018-06-22T15:13:15.608Z,24.47
2018-06-22T15:14:15.581Z,24.53
2018-06-22T15:16:09.180Z,24.50
2018-06-22T15:17:08.929Z,24.52
2018-06-22T15:19:02.897Z,24.59
2018-06-22T15:20:02.279Z,24.50
2018-06-22T15:21:55.833Z,24.54
2018-06-22T15:22:55.645Z,24.53
2018-06-22T15:24:49.002Z,24.54
2018-06-22T15:25:48.984Z,24.53
2018-06-22T15:27:42.563Z,24.52
2018-06-22T15:28:42.332Z,24.53
2018-06-22T15:30:35.701Z,24.49
2018-06-22T15:31:35.457Z,24.56
2018-06-22T15:33:29.041Z,24.52
2018-06-22T15:34:28.826Z,24.53
2018-06-22T15:36:21.823Z,24.54
2018-06-22T15:37:22.142Z,24.54
2018-06-22T15:39:15.984Z,24.47
2018-06-22T15:40:15.203Z,24.53
2018-06-22T15:42:08.851Z,24.52
2018-06-22T15:43:08.533Z,24.50
2018-06-22T15:45:02.524Z,24.53
2018-06-22T15:46:02.196Z,24.49
2018-06-22T15:47:55.245Z,24.50
2018-06-22T15:48:55.225Z,24.52
2018-06-22T15:50:48.780Z,24.53
2018-06-22T15:51:48.572Z,24.49
2018-06-22T15:53:41.440Z,24.50
2018-06-22T15:54:41.775Z,24.45
2018-06-22T15:56:35.123Z,24.54
2018-06-22T15:57:34.789Z,24.49
2018-06-22T15:59:28.457Z,24.53
2018-06-22T16:00:28.129Z,24.53
2018-06-22T16:02:22.041Z,24.57
2018-06-22T16:03:21.482Z,24.50
2018-06-22T16:05:15.147Z,24.47
2018-06-22T16:06:15.139Z,24.47
2018-06-22T16:08:08.397Z,24.47
2018-06-22T16:09:08.511Z,24.50
2018-06-22T16:11:01.921Z,24.47
2018-06-22T16:12:01.512Z,24.49
2018-06-22T16:13:55.366Z,24.45
2018-06-22T16:14:55.183Z,24.47
2018-06-22T16:16:48.204Z,24.47
2018-06-22T16:17:48.186Z,24.47
2018-06-22T16:19:42.116Z,24.45
2018-06-22T16:20:41.874Z,24.49
2018-06-22T16:22:34.910Z,24.47
2018-06-22T16:23:34.917Z,24.44
2018-06-22T16:25:28.444Z,24.47
2018-06-22T16:26:28.261Z,24.49
2018-06-22T16:28:22.516Z,24.47
2018-06-22T16:29:21.600Z,24.44
2018-06-22T16:31:15.188Z,24.42
2018-06-22T16:32:15.346Z,24.54
2018-06-22T16:34:08.616Z,24.53
2018-06-22T16:35:08.627Z,24.45
2018-06-22T16:37:01.896Z,24.45
2018-06-22T16:38:01.629Z,24.41
2018-06-22T16:39:54.975Z,24.44
2018-06-22T16:40:55.320Z,24.38
2018-06-22T16:42:48.558Z,24.42
2018-06-22T16:43:48.350Z,24.39
2018-06-22T16:45:41.688Z,24.47
2018-06-22T16:46:41.657Z,24.39
2018-06-22T16:48:35.578Z,24.44
2018-06-22T16:49:35.362Z,24.44
2018-06-22T16:51:28.977Z,24.49
2018-06-22T16:52:28.367Z,24.35
2018-06-22T16:54:21.949Z,24.50
2018-06-22T16:55:21.718Z,24.38
2018-06-22T16:57:15.410Z,24.41
2018-06-22T16:58:15.064Z,24.35
2018-06-22T17:00:08.627Z,24.49
2018-06-22T17:01:08.744Z,24.35
2018-06-22T17:03:01.769Z,24.35
2018-06-22T17:04:01.741Z,24.41
2018-06-22T17:05:55.729Z,24.44
2018-06-22T17:06:55.424Z,24.44
2018-06-22T17:08:48.792Z,24.42
2018-06-22T17:09:48.862Z,24.42
2018-06-22T17:11:42.932Z,24.37
2018-06-22T17:12:42.132Z,24.31
2018-06-22T17:14:36.076Z,24.42
2018-06-22T17:15:35.129Z,24.34
2018-06-22T17:17:29.025Z,24.44
2018-06-22T17:18:28.494Z,24.34
2018-06-22T17:20:21.848Z,24.37
2018-06-22T17:21:22.167Z,24.35
2018-06-22T17:23:15.732Z,24.38
2018-06-22T17:24:15.183Z,24.34
2018-06-22T17:26:08.548Z,24.37
2018-06-22T17:27:08.870Z,24.35
2018-06-22T17:29:02.090Z,24.37
2018-06-22T17:30:01.890Z,24.35
2018-06-22T17:31:55.231Z,24.35
2018-06-22T17:32:55.571Z,24.35
2018-06-22T17:34:48.810Z,24.39
2018-06-22T17:35:48.579Z,24.31
2018-06-22T17:37:42.258Z,24.35
2018-06-22T17:38:41.927Z,24.31
2018-06-22T17:40:35.513Z,24.35
2018-06-22T17:41:35.599Z,24.39
2018-06-22T17:43:28.611Z,24.35
2018-06-22T17:44:28.626Z,24.32
2018-06-22T17:46:22.311Z,24.32
2018-06-22T17:47:22.288Z,24.29
2018-06-22T17:49:15.307Z,24.32
2018-06-22T17:50:15.635Z,24.26
2018-06-22T17:52:09.213Z,24.34
2018-06-22T17:53:08.993Z,24.29
2018-06-22T17:55:02.348Z,24.37
2018-06-22T17:56:02.325Z,24.31
2018-06-22T17:57:55.590Z,24.32
2018-06-22T17:58:55.692Z,24.34
2018-06-22T18:00:49.053Z,24.29
2018-06-22T18:01:48.688Z,24.32
2018-06-22T18:03:42.610Z,24.31
2018-06-22T18:04:42.062Z,24.34
2018-06-22T18:06:36.010Z,24.35
2018-06-22T18:07:35.738Z,24.37
2018-06-22T18:09:28.979Z,24.26
2018-06-22T18:10:28.752Z,24.29
2018-06-22T18:12:22.438Z,24.31
2018-06-22T18:13:22.415Z,24.34
2018-06-22T18:15:16.017Z,24.31
2018-06-22T18:16:15.419Z,24.31
2018-06-22T18:18:09.131Z,24.31
2018-06-22T18:19:09.118Z,24.29
2018-06-22T18:21:02.953Z,24.32
2018-06-22T18:22:02.122Z,24.31
2018-06-22T18:23:55.492Z,24.32
2018-06-22T18:24:55.817Z,24.32
2018-06-22T18:26:49.053Z,24.31
2018-06-22T18:27:49.157Z,24.26
2018-06-22T18:29:42.186Z,24.29
2018-06-22T18:30:42.173Z,24.29
2018-06-22T18:32:35.736Z,24.29
2018-06-22T18:33:35.863Z,24.31
2018-06-22T18:35:29.794Z,24.31
2018-06-22T18:36:28.869Z,24.26
2018-06-22T18:38:23.361Z,24.27
2018-06-22T18:39:22.198Z,24.27
2018-06-22T18:41:15.571Z,24.24
2018-06-22T18:42:15.561Z,24.34
2018-06-22T18:44:09.768Z,24.27
2018-06-22T18:45:09.229Z,24.26
2018-06-22T18:47:02.881Z,24.26
2018-06-22T18:48:02.235Z,24.27
2018-06-22T18:49:55.789Z,24.32
2018-06-22T18:50:55.944Z,24.26
2018-06-22T18:52:49.868Z,24.24
2018-06-22T18:53:48.951Z,24.27
2018-06-22T18:55:42.491Z,24.27
2018-06-22T18:56:42.334Z,24.23
2018-06-22T18:58:35.962Z,24.23
2018-06-22T18:59:35.649Z,24.24
2018-06-22T19:01:29.560Z,24.27
2018-06-22T19:02:29.316Z,24.26
2018-06-22T19:04:22.933Z,24.24
2018-06-22T19:05:22.651Z,24.23
2018-06-22T19:07:16.183Z,24.23
2018-06-22T19:08:15.987Z,24.22
2018-06-22T19:10:09.962Z,24.26
2018-06-22T19:11:09.025Z,24.24
2018-06-22T19:13:02.585Z,24.23
2018-06-22T19:14:02.355Z,24.20
2018-06-22T19:15:56.320Z,24.29
2018-06-22T19:16:55.713Z,24.27
2018-06-22T19:18:49.706Z,24.22
2018-06-22T19:19:49.053Z,24.24
2018-06-22T19:21:42.430Z,24.31
2018-06-22T19:22:42.754Z,24.20
2018-06-22T19:24:35.971Z,24.22
2018-06-22T19:25:36.080Z,24.29
2018-06-22T19:27:29.117Z,24.32
2018-06-22T19:28:29.102Z,24.29
2018-06-22T19:30:23.023Z,24.20
2018-06-22T19:31:22.468Z,24.27
2018-06-22T19:33:15.814Z,24.24
2018-06-22T19:34:15.794Z,24.17
2018-06-22T19:36:09.548Z,24.29
2018-06-22T19:37:09.485Z,24.20
2018-06-22T19:39:02.508Z,24.34
2018-06-22T19:40:02.817Z,24.17
2018-06-22T19:41:56.407Z,24.27
2018-06-22T19:42:55.842Z,24.22
2018-06-22T19:44:49.188Z,24.27
2018-06-22T19:45:49.176Z,24.17
2018-06-22T19:47:42.762Z,24.16
2018-06-22T19:48:42.544Z,24.14
2018-06-22T19:50:36.212Z,24.17
2018-06-22T19:51:35.872Z,24.23
2018-06-22T19:53:29.436Z,24.27
2018-06-22T19:54:29.224Z,24.14
2018-06-22T19:56:22.919Z,24.17
2018-06-22T19:57:22.561Z,24.19
2018-06-22T19:59:16.498Z,24.19
2018-06-22T20:00:15.930Z,24.19
2018-06-22T20:02:09.301Z,24.22
2018-06-22T20:03:09.593Z,24.17
2018-06-22T20:05:03.762Z,24.16
2018-06-22T20:06:02.628Z,24.23
2018-06-22T20:07:56.320Z,24.26
2018-06-22T20:08:56.343Z,24.17
2018-06-22T20:10:49.829Z,24.20
2018-06-22T20:11:49.652Z,24.17
2018-06-22T20:13:42.671Z,24.20
2018-06-22T20:14:42.667Z,24.17
2018-06-22T20:16:36.516Z,24.17
2018-06-22T20:17:36.328Z,24.23
2018-06-22T20:19:30.300Z,24.16
2018-06-22T20:20:29.672Z,24.17
2018-06-22T20:22:23.248Z,24.19
2018-06-22T20:23:22.688Z,24.26
2018-06-22T20:25:16.061Z,24.19
2018-06-22T20:26:16.055Z,24.17
2018-06-22T20:28:09.585Z,24.08
2018-06-22T20:29:09.714Z,24.20
2018-06-22T20:31:02.739Z,24.16
2018-06-22T20:32:03.076Z,24.24
2018-06-22T20:33:56.320Z,24.12
2018-06-22T20:34:56.407Z,24.17
2018-06-22T20:36:50.045Z,24.16
2018-06-22T20:37:49.775Z,24.19
2018-06-22T20:39:43.926Z,24.17
2018-06-22T20:40:55.499Z,24.20
2018-06-22T20:42:36.125Z,24.16
2018-06-22T20:43:36.135Z,24.17
2018-06-22T20:45:30.033Z,24.17
2018-06-22T20:46:29.806Z,24.22
2018-06-22T20:48:23.402Z,24.05
2018-06-22T20:49:22.827Z,24.14
2018-06-22T20:51:16.726Z,24.19
2018-06-22T20:52:16.162Z,24.10
2018-06-22T20:54:09.513Z,24.10
2018-06-22T20:55:09.527Z,24.14
2018-06-22T20:57:03.427Z,24.22
2018-06-22T20:58:02.838Z,24.14
2018-06-22T20:59:56.550Z,24.19
2018-06-22T21:00:56.188Z,24.20
2018-06-22T21:02:49.848Z,24.22
2018-06-22T21:03:49.552Z,24.12
2018-06-22T21:05:42.882Z,24.12
2018-06-22T21:06:42.894Z,24.16
2018-06-22T21:08:36.437Z,24.22
2018-06-22T21:09:36.245Z,24.22
2018-06-22T21:11:29.609Z,24.14
2018-06-22T21:12:40.408Z,24.16
2018-06-22T21:14:23.160Z,24.16
2018-06-22T21:15:22.933Z,24.19
2018-06-22T21:17:16.373Z,24.20
2018-06-22T21:18:15.801Z,24.23
2018-06-22T21:20:09.703Z,24.13
2018-06-22T21:21:09.465Z,24.23
2018-06-22T21:23:02.482Z,24.14
2018-06-22T21:24:02.473Z,24.23
2018-06-22T21:25:56.103Z,24.16
2018-06-22T21:26:56.157Z,24.14
2018-06-22T21:28:49.533Z,24.16
2018-06-22T21:29:49.166Z,24.17
2018-06-22T21:31:43.105Z,24.20
2018-06-22T21:32:42.853Z,24.12
2018-06-22T21:34:35.884Z,24.27
2018-06-22T21:35:35.879Z,24.23
2018-06-22T21:37:29.511Z,24.24
2018-06-22T21:38:29.228Z,24.23
2018-06-22T21:40:22.676Z,24.16
2018-06-22T21:41:22.887Z,24.17
2018-06-22T21:43:16.152Z,24.19
2018-06-22T21:44:16.225Z,24.16
2018-06-22T21:46:09.863Z,24.17
2018-06-22T21:47:09.263Z,24.16
2018-06-22T21:49:03.740Z,24.24
2018-06-22T21:50:02.933Z,24.17
2018-06-22T21:51:56.900Z,24.16
2018-06-22T21:52:56.405Z,24.20
2018-06-22T21:55:06.803Z,24.26
2018-06-22T21:55:49.645Z,24.24
2018-06-22T21:57:42.650Z,24.26
2018-06-22T21:58:42.648Z,24.26
2018-06-22T22:00:36.540Z,24.23
2018-06-22T22:01:36.348Z,24.26
2018-06-22T22:03:29.424Z,24.24
2018-06-22T22:04:29.659Z,24.26
2018-06-22T22:06:23.231Z,24.26
2018-06-22T22:07:22.709Z,24.26
2018-06-22T22:09:16.369Z,24.20
2018-06-22T22:10:16.352Z,24.26
2018-06-22T22:12:10.036Z,24.34
2018-06-22T22:13:09.362Z,24.29
2018-06-22T22:15:03.652Z,24.31
2018-06-22T22:16:03.048Z,24.29
2018-06-22T22:17:56.297Z,24.37
2018-06-22T22:18:56.392Z,24.29
2018-06-22T22:20:49.435Z,24.35
2018-06-22T22:21:49.440Z,24.32
2018-06-22T22:23:43.342Z,24.26
2018-06-22T22:24:42.765Z,24.27
2018-06-22T22:26:36.454Z,24.24
2018-06-22T22:27:36.442Z,24.34
2018-06-22T22:29:30.291Z,24.23
2018-06-22T22:30:29.455Z,24.19
2018-06-22T22:32:23.140Z,24.22
2018-06-22T22:33:23.132Z,24.26
2018-06-22T22:35:16.375Z,24.17
2018-06-22T22:36:16.478Z,24.24
2018-06-22T22:38:09.604Z,24.27
2018-06-22T22:39:09.825Z,24.17
2018-06-22T22:41:03.407Z,24.14
2018-06-22T22:42:02.856Z,24.20
2018-06-22T22:43:56.525Z,24.27
2018-06-22T22:44:56.199Z,24.24
2018-06-22T22:46:50.691Z,24.24
2018-06-22T22:47:49.864Z,24.23
2018-06-22T22:49:43.217Z,24.24
2018-06-22T22:50:43.215Z,24.20
2018-06-22T22:52:36.480Z,24.22
2018-06-22T22:53:36.218Z,24.24
2018-06-22T22:55:29.568Z,24.19
2018-06-22T22:56:29.905Z,24.29
2018-06-22T22:58:23.165Z,24.19
2018-06-22T22:59:22.923Z,24.23
2018-06-22T23:01:16.906Z,24.10
2018-06-22T23:02:16.281Z,24.17
2018-06-22T23:04:10.183Z,24.17
2018-06-22T23:05:09.604Z,24.14
2018-06-22T23:07:03.886Z,24.23
2018-06-22T23:08:18.916Z,24.26
2018-06-22T23:09:56.513Z,24.12
2018-06-22T23:10:56.307Z,24.16
2018-06-22T23:12:49.990Z,24.23
2018-06-22T23:13:49.662Z,24.22
2018-06-22T23:15:43.667Z,24.17
2018-06-22T23:16:43.323Z,24.17
2018-06-22T23:18:36.957Z,24.17
2018-06-22T23:19:36.673Z,24.16
2018-06-22T23:21:30.373Z,24.17
2018-06-22T23:22:29.706Z,24.10
2018-06-22T23:24:23.054Z,24.19
2018-06-22T23:25:23.357Z,24.24
2018-06-22T23:27:16.581Z,24.22
2018-06-22T23:28:16.394Z,24.08
2018-06-22T23:30:09.738Z,24.14
2018-06-22T23:31:09.749Z,24.14
2018-06-22T23:33:03.628Z,24.19
2018-06-22T23:34:03.409Z,24.22
2018-06-22T23:35:56.448Z,24.22
2018-06-22T23:36:56.453Z,24.27
2018-06-22T23:38:49.981Z,24.14
2018-06-22T23:39:50.114Z,24.13
2018-06-22T23:41:43.121Z,24.13
2018-06-22T23:42:43.119Z,24.10
2018-06-22T23:44:37.036Z,24.12
2018-06-22T23:45:36.793Z,24.14
2018-06-22T23:47:30.755Z,24.17
2018-06-22T23:48:30.147Z,24.12
2018-06-22T23:50:23.351Z,24.13
2018-06-22T23:51:23.175Z,24.23
2018-06-22T23:53:17.436Z,24.16
2018-06-22T23:54:16.519Z,24.16
2018-06-22T23:56:10.416Z,24.24
2018-06-22T23:57:09.884Z,24.20
2018-06-22T23:59:03.536Z,24.20
