createdAt,value
2022-12-23T00:00:23.044Z,1.00
2022-12-23T00:01:23.079Z,0.90
2022-12-23T00:02:23.191Z,0.80
2022-12-23T00:03:23.267Z,1.10
2022-12-23T00:04:23.234Z,1.20
2022-12-23T00:05:23.130Z,1.00
2022-12-23T00:06:23.129Z,0.90
2022-12-23T00:07:23.145Z,1.00
2022-12-23T00:08:23.159Z,1.00
2022-12-23T00:09:23.174Z,1.00
2022-12-23T00:10:23.195Z,1.10
2022-12-23T00:11:23.208Z,1.00
2022-12-23T00:12:23.224Z,0.90
2022-12-23T00:13:23.237Z,0.90
2022-12-23T00:14:23.243Z,1.00
2022-12-23T00:15:23.272Z,1.00
2022-12-23T00:16:23.410Z,1.20
2022-12-23T00:17:23.571Z,1.00
2022-12-23T00:18:23.310Z,0.90
2022-12-23T00:19:23.317Z,0.90
2022-12-23T00:20:23.351Z,1.10
2022-12-23T00:21:23.351Z,1.00
2022-12-23T00:22:23.358Z,1.00
2022-12-23T00:23:23.381Z,1.20
2022-12-23T00:24:23.387Z,1.20
2022-12-23T00:25:23.404Z,1.10
2022-12-23T00:26:23.421Z,1.10
2022-12-23T00:27:23.437Z,1.00
2022-12-23T00:28:23.455Z,0.90
2022-12-23T00:29:23.467Z,0.80
2022-12-23T00:30:23.480Z,0.90
2022-12-23T00:31:23.565Z,0.90
2022-12-23T00:32:23.502Z,1.20
2022-12-23T00:33:23.533Z,1.10
2022-12-23T00:34:23.545Z,1.00
2022-12-23T00:35:23.545Z,1.10
2022-12-23T00:36:23.732Z,1.10
2022-12-23T00:37:23.583Z,1.20
2022-12-23T00:38:23.588Z,1.00
2022-12-23T00:39:23.603Z,1.10
2022-12-23T00:40:23.623Z,1.00
2022-12-23T00:41:23.630Z,1.00
2022-12-23T00:42:23.655Z,1.10
2022-12-23T00:43:23.662Z,1.20
2022-12-23T00:44:23.696Z,1.10
2022-12-23T00:45:23.699Z,1.00
2022-12-23T00:46:23.779Z,1.10
2022-12-23T00:47:23.724Z,0.90
2022-12-23T00:48:23.738Z,1.10
2022-12-23T00:49:23.745Z,1.20
2022-12-23T00:50:23.769Z,0.90
2022-12-23T00:51:23.779Z,1.00
2022-12-23T00:52:23.807Z,1.10
2022-12-23T00:53:23.801Z,1.00
2022-12-23T00:54:23.815Z,1.10
2022-12-23T00:55:23.838Z,1.10
2022-12-23T00:56:23.850Z,1.10
2022-12-23T00:57:23.858Z,1.10
2022-12-23T00:58:23.875Z,1.20
2022-12-23T00:59:23.896Z,1.10
2022-12-23T01:00:23.902Z,1.00
2022-12-23T01:01:24.068Z,1.10
2022-12-23T01:02:24.052Z,1.10
2022-12-23T01:03:23.999Z,1.10
2022-12-23T01:04:23.966Z,1.10
2022-12-23T01:05:24.003Z,1.10
2022-12-23T01:06:23.997Z,1.00
2022-12-23T01:07:23.998Z,1.00
2022-12-23T01:08:24.046Z,1.10
2022-12-23T01:09:24.037Z,0.90
2022-12-23T01:10:24.051Z,0.90
2022-12-23T01:11:24.059Z,0.90
2022-12-23T01:12:24.098Z,0.90
2022-12-23T01:13:24.088Z,1.00
2022-12-23T01:14:24.102Z,0.80
2022-12-23T01:15:24.116Z,1.00
2022-12-23T01:16:24.215Z,1.00
2022-12-23T01:17:24.267Z,1.00
2022-12-23T01:18:24.162Z,1.10
2022-12-23T01:19:24.181Z,1.10
2022-12-23T01:20:24.187Z,1.10
2022-12-23T01:21:24.211Z,1.10
2022-12-23T01:22:24.216Z,1.10
2022-12-23T01:23:24.243Z,1.10
2022-12-23T01:24:24.285Z,0.90
2022-12-23T01:25:24.263Z,1.10
2022-12-23T01:26:24.286Z,1.10
2022-12-23T01:27:24.293Z,1.00
2022-12-23T01:28:24.308Z,1.00
2022-12-23T01:29:24.312Z,1.00
2022-12-23T01:30:24.336Z,1.00
2022-12-23T01:31:24.399Z,1.10
2022-12-23T01:32:24.373Z,0.90
2022-12-23T01:33:24.387Z,1.10
2022-12-23T01:34:24.386Z,1.00
2022-12-23T01:35:24.419Z,1.10
2022-12-23T01:36:24.427Z,1.00
2022-12-23T01:37:24.431Z,0.80
2022-12-23T01:38:24.451Z,1.00
2022-12-23T01:39:24.459Z,1.10
2022-12-23T01:40:24.498Z,1.00
2022-12-23T01:41:24.498Z,1.00
2022-12-23T01:42:24.506Z,0.90
2022-12-23T01:43:24.514Z,1.00
2022-12-23T01:44:24.531Z,1.10
2022-12-23T01:45:24.548Z,1.10
2022-12-23T01:46:24.647Z,1.20
2022-12-23T01:47:24.588Z,1.30
2022-12-23T01:48:24.585Z,1.10
2022-12-23T01:49:24.606Z,0.90
2022-12-23T01:50:24.629Z,0.90
2022-12-23T01:51:24.633Z,1.10
2022-12-23T01:52:24.654Z,1.10
2022-12-23T01:53:24.664Z,1.20
2022-12-23T01:54:24.673Z,0.90
2022-12-23T01:55:24.691Z,1.00
2022-12-23T01:56:24.721Z,1.10
2022-12-23T01:57:24.710Z,1.00
2022-12-23T01:58:24.762Z,0.90
2022-12-23T01:59:24.748Z,1.00
2022-12-23T02:00:24.767Z,0.90
2022-12-23T02:01:24.803Z,1.00
2022-12-23T02:02:24.931Z,1.00
2022-12-23T02:03:24.906Z,1.10
2022-12-23T02:04:24.824Z,1.00
2022-12-23T02:05:24.833Z,0.90
2022-12-23T02:06:24.840Z,1.00
2022-12-23T02:07:24.861Z,1.20
2022-12-23T02:08:24.876Z,0.90
2022-12-23T02:09:24.884Z,1.00
2022-12-23T02:10:25.012Z,1.00
2022-12-23T02:11:24.919Z,0.90
2022-12-23T02:12:24.958Z,0.80
2022-12-23T02:13:24.945Z,0.90
2022-12-23T02:14:24.950Z,0.90
2022-12-23T02:15:24.980Z,0.90
2022-12-23T02:16:25.066Z,1.00
2022-12-23T02:17:25.009Z,1.20
2022-12-23T02:18:25.018Z,1.10
2022-12-23T02:19:25.033Z,0.90
2022-12-23T02:20:25.044Z,1.30
2022-12-23T02:21:25.061Z,1.00
2022-12-23T02:22:25.073Z,1.10
2022-12-23T02:23:25.087Z,1.00
2022-12-23T02:24:25.091Z,1.00
2022-12-23T02:25:25.119Z,0.90
2022-12-23T02:26:25.129Z,1.20
2022-12-23T02:27:25.135Z,1.00
2022-12-23T02:28:25.188Z,0.90
2022-12-23T02:29:25.162Z,1.00
2022-12-23T02:30:25.196Z,1.10
2022-12-23T02:31:25.260Z,1.00
2022-12-23T02:32:25.226Z,0.90
2022-12-23T02:33:25.231Z,1.20
2022-12-23T02:34:25.239Z,0.80
2022-12-23T02:35:25.248Z,1.00
2022-12-23T02:36:25.263Z,0.90
2022-12-23T02:37:25.275Z,0.80
2022-12-23T02:38:25.315Z,0.80
2022-12-23T02:39:25.306Z,1.00
2022-12-23T02:40:25.326Z,0.90
2022-12-23T02:41:25.331Z,0.70
2022-12-23T02:42:25.347Z,0.80
2022-12-23T02:43:25.370Z,1.00
2022-12-23T02:44:25.400Z,0.90
2022-12-23T02:45:25.395Z,0.80
2022-12-23T02:46:25.477Z,0.70
2022-12-23T02:47:25.426Z,0.90
2022-12-23T02:48:25.440Z,0.70
2022-12-23T02:49:25.459Z,0.90
2022-12-23T02:50:25.468Z,0.80
2022-12-23T02:51:25.486Z,0.90
2022-12-23T02:52:25.495Z,0.80
2022-12-23T02:53:25.500Z,0.90
2022-12-23T02:54:25.522Z,0.90
2022-12-23T02:55:25.529Z,0.90
2022-12-23T02:56:25.548Z,0.90
2022-12-23T02:57:25.556Z,0.80
2022-12-23T02:58:25.580Z,0.80
2022-12-23T02:59:25.596Z,0.60
2022-12-23T03:00:25.617Z,1.00
2022-12-23T03:01:25.878Z,0.90
2022-12-23T03:02:25.777Z,1.10
2022-12-23T03:03:25.715Z,0.70
2022-12-23T03:04:25.676Z,0.90
2022-12-23T03:05:25.672Z,0.90
2022-12-23T03:06:25.723Z,0.90
2022-12-23T03:07:25.709Z,0.80
2022-12-23T03:08:25.709Z,0.80
2022-12-23T03:09:25.733Z,0.90
2022-12-23T03:10:25.739Z,0.80
2022-12-23T03:11:25.763Z,0.80
2022-12-23T03:12:25.785Z,1.00
2022-12-23T03:13:25.786Z,0.80
2022-12-23T03:14:25.803Z,0.90
2022-12-23T03:15:25.880Z,0.80
2022-12-23T03:16:25.941Z,0.90
2022-12-23T03:17:25.859Z,0.70
2022-12-23T03:18:25.852Z,0.80
2022-12-23T03:19:25.872Z,0.90
2022-12-23T03:20:25.879Z,0.70
2022-12-23T03:21:25.901Z,0.80
2022-12-23T03:22:25.922Z,0.80
2022-12-23T03:23:25.923Z,0.80
2022-12-23T03:24:25.942Z,0.80
2022-12-23T03:25:25.956Z,0.90
2022-12-23T03:26:25.962Z,0.70
2022-12-23T03:27:25.987Z,0.90
2022-12-23T03:28:25.990Z,0.80
2022-12-23T03:29:26.012Z,1.00
2022-12-23T03:30:26.027Z,0.80
2022-12-23T03:31:26.121Z,0.80
2022-12-23T03:32:26.072Z,0.70
2022-12-23T03:33:26.072Z,0.80
2022-12-23T03:34:26.085Z,1.10
2022-12-23T03:35:26.095Z,0.80
2022-12-23T03:36:26.105Z,0.80
2022-12-23T03:37:26.124Z,0.90
2022-12-23T03:38:26.136Z,0.70
2022-12-23T03:39:26.155Z,0.80
2022-12-23T03:40:26.160Z,0.80
2022-12-23T03:41:26.183Z,0.80
2022-12-23T03:42:26.188Z,0.90
2022-12-23T03:43:26.209Z,0.70
2022-12-23T03:44:26.224Z,0.80
2022-12-23T03:45:38.488Z,0.60
2022-12-23T03:46:26.293Z,0.80
2022-12-23T03:47:26.276Z,0.80
2022-12-23T03:48:26.302Z,0.70
2022-12-23T03:49:26.295Z,0.50
2022-12-23T03:50:26.307Z,0.70
2022-12-23T03:51:26.328Z,0.70
2022-12-23T03:52:26.326Z,0.70
2022-12-23T03:53:26.345Z,0.60
2022-12-23T03:54:26.356Z,0.80
2022-12-23T03:55:26.379Z,0.70
2022-12-23T03:56:26.394Z,0.60
2022-12-23T03:57:26.397Z,0.70
2022-12-23T03:58:26.421Z,0.70
2022-12-23T03:59:26.427Z,0.80
2022-12-23T04:00:26.438Z,0.80
2022-12-23T04:01:26.626Z,0.50
2022-12-23T04:02:26.569Z,0.90
2022-12-23T04:03:26.539Z,0.80
2022-12-23T04:04:26.531Z,0.70
2022-12-23T04:05:26.526Z,0.80
2022-12-23T04:06:26.531Z,0.60
2022-12-23T04:07:26.540Z,1.00
2022-12-23T04:08:26.570Z,0.70
2022-12-23T04:09:26.565Z,0.80
2022-12-23T04:10:26.588Z,0.70
2022-12-23T04:11:26.597Z,0.70
2022-12-23T04:12:26.632Z,0.70
2022-12-23T04:13:26.648Z,0.80
2022-12-23T04:14:26.645Z,0.60
2022-12-23T04:15:26.652Z,0.60
2022-12-23T04:16:26.761Z,0.80
2022-12-23T04:17:26.691Z,0.70
2022-12-23T04:18:26.709Z,0.70
2022-12-23T04:19:26.714Z,0.60
2022-12-23T04:20:26.742Z,0.70
2022-12-23T04:21:26.733Z,0.70
2022-12-23T04:22:26.746Z,0.90
2022-12-23T04:23:26.768Z,0.90
2022-12-23T04:24:26.789Z,0.60
2022-12-23T04:25:26.798Z,0.60
2022-12-23T04:26:26.809Z,0.60
2022-12-23T04:27:26.824Z,0.80
2022-12-23T04:28:26.867Z,0.70
2022-12-23T04:29:26.866Z,0.80
2022-12-23T04:30:33.546Z,0.80
2022-12-23T04:31:26.926Z,0.70
2022-12-23T04:32:26.895Z,0.70
2022-12-23T04:33:26.906Z,0.80
2022-12-23T04:34:26.919Z,0.90
2022-12-23T04:35:26.939Z,0.80
2022-12-23T04:36:26.967Z,0.80
2022-12-23T04:37:26.968Z,0.80
2022-12-23T04:38:26.971Z,0.80
2022-12-23T04:39:26.984Z,0.80
2022-12-23T04:40:27.020Z,0.90
2022-12-23T04:41:27.010Z,0.70
2022-12-23T04:42:27.033Z,0.70
2022-12-23T04:43:27.461Z,0.80
2022-12-23T04:44:27.056Z,0.80
2022-12-23T04:45:27.078Z,0.60
2022-12-23T04:46:27.103Z,0.90
2022-12-23T04:47:27.103Z,0.70
2022-12-23T04:48:27.109Z,0.90
2022-12-23T04:49:27.133Z,0.90
2022-12-23T04:50:27.146Z,0.60
2022-12-23T04:51:27.163Z,0.60
2022-12-23T04:52:27.194Z,0.70
2022-12-23T04:53:27.195Z,0.60
2022-12-23T04:54:27.200Z,0.60
2022-12-23T04:55:27.207Z,0.70
2022-12-23T04:56:27.224Z,0.70
2022-12-23T04:57:27.252Z,0.70
2022-12-23T04:58:27.262Z,0.60
2022-12-23T04:59:27.263Z,0.70
2022-12-23T05:00:27.279Z,0.70
2022-12-23T05:01:27.454Z,0.80
2022-12-23T05:02:27.377Z,0.60
2022-12-23T05:03:27.423Z,0.60
2022-12-23T05:04:27.464Z,0.80
2022-12-23T05:05:27.344Z,0.70
2022-12-23T05:06:27.368Z,0.60
2022-12-23T05:07:27.374Z,0.70
2022-12-23T05:08:27.418Z,0.50
2022-12-23T05:09:27.415Z,0.80
2022-12-23T05:10:27.418Z,0.70
2022-12-23T05:11:27.428Z,0.70
2022-12-23T05:12:27.449Z,0.80
2022-12-23T05:13:27.457Z,0.70
2022-12-23T05:14:27.472Z,0.50
2022-12-23T05:15:27.497Z,0.80
2022-12-23T05:16:27.539Z,0.70
2022-12-23T05:17:27.520Z,0.90
2022-12-23T05:18:27.542Z,0.70
2022-12-23T05:19:27.544Z,0.70
2022-12-23T05:20:27.570Z,0.70
2022-12-23T05:21:27.576Z,0.70
2022-12-23T05:22:27.593Z,0.60
2022-12-23T05:23:27.607Z,0.70
2022-12-23T05:24:27.636Z,0.80
2022-12-23T05:25:27.629Z,1.00
2022-12-23T05:26:27.645Z,0.80
2022-12-23T05:27:27.658Z,0.70
2022-12-23T05:28:27.671Z,0.70
2022-12-23T05:29:27.689Z,0.60
2022-12-23T05:30:27.705Z,0.70
2022-12-23T05:31:27.833Z,0.80
2022-12-23T05:32:27.716Z,0.70
2022-12-23T05:33:27.783Z,0.70
2022-12-23T05:34:27.748Z,0.60
2022-12-23T05:35:27.767Z,0.70
2022-12-23T05:36:28.179Z,0.60
2022-12-23T05:37:27.804Z,0.70
2022-12-23T05:38:27.839Z,0.80
2022-12-23T05:39:27.821Z,0.80
2022-12-23T05:40:29.640Z,0.70
2022-12-23T05:41:27.858Z,0.70
2022-12-23T05:42:27.879Z,0.70
2022-12-23T05:43:27.889Z,0.70
2022-12-23T05:44:27.884Z,0.70
2022-12-23T05:45:27.973Z,0.50
2022-12-23T05:46:27.954Z,0.70
2022-12-23T05:47:27.935Z,0.70
2022-12-23T05:48:27.942Z,0.60
2022-12-23T05:49:27.956Z,0.70
2022-12-23T05:50:27.976Z,0.70
2022-12-23T05:51:27.991Z,0.60
2022-12-23T05:52:28.005Z,0.70
2022-12-23T05:53:28.030Z,0.60
2022-12-23T05:54:28.027Z,0.60
2022-12-23T05:55:28.039Z,0.80
2022-12-23T05:56:28.086Z,0.60
2022-12-23T05:57:28.082Z,0.70
2022-12-23T05:58:28.113Z,0.60
2022-12-23T05:59:31.196Z,0.80
2022-12-23T06:00:28.131Z,0.70
2022-12-23T06:01:28.180Z,0.80
2022-12-23T06:02:28.271Z,0.70
2022-12-23T06:03:28.503Z,0.50
2022-12-23T06:04:28.274Z,0.80
2022-12-23T06:05:28.184Z,0.70
2022-12-23T06:06:28.200Z,0.70
2022-12-23T06:07:28.204Z,0.60
2022-12-23T06:08:28.221Z,0.60
2022-12-23T06:09:28.244Z,0.70
2022-12-23T06:10:28.262Z,0.60
2022-12-23T06:11:28.273Z,0.80
2022-12-23T06:12:28.297Z,0.60
2022-12-23T06:13:28.306Z,0.60
2022-12-23T06:14:29.342Z,0.60
2022-12-23T06:15:28.329Z,0.80
2022-12-23T06:16:28.380Z,0.70
2022-12-23T06:17:28.342Z,0.60
2022-12-23T06:18:28.357Z,0.60
2022-12-23T06:19:28.377Z,0.60
2022-12-23T06:20:28.398Z,0.60
2022-12-23T06:21:28.434Z,0.60
2022-12-23T06:22:28.422Z,0.60
2022-12-23T06:23:28.425Z,0.80
2022-12-23T06:24:28.438Z,0.70
2022-12-23T06:25:28.456Z,0.70
2022-12-23T06:26:28.493Z,0.60
2022-12-23T06:27:28.501Z,0.70
2022-12-23T06:28:28.531Z,0.50
2022-12-23T06:29:28.510Z,0.50
2022-12-23T06:30:28.537Z,0.60
2022-12-23T06:31:28.600Z,0.70
2022-12-23T06:32:31.590Z,0.50
2022-12-23T06:33:28.570Z,0.70
2022-12-23T06:34:28.580Z,0.60
2022-12-23T06:35:28.596Z,0.60
2022-12-23T06:36:28.605Z,0.50
2022-12-23T06:37:28.622Z,0.60
2022-12-23T06:38:28.632Z,0.70
2022-12-23T06:39:28.684Z,0.70
2022-12-23T06:40:28.667Z,0.70
2022-12-23T06:41:28.673Z,0.60
2022-12-23T06:42:28.686Z,0.70
2022-12-23T06:43:28.708Z,0.50
2022-12-23T06:44:28.754Z,0.60
2022-12-23T06:45:28.734Z,0.50
2022-12-23T06:46:28.829Z,0.60
2022-12-23T06:47:28.778Z,0.50
2022-12-23T06:48:28.779Z,0.70
2022-12-23T06:49:28.791Z,0.60
2022-12-23T06:50:28.804Z,0.80
2022-12-23T06:51:28.819Z,0.70
2022-12-23T06:52:28.825Z,0.70
2022-12-23T06:53:28.848Z,0.80
2022-12-23T06:54:28.859Z,0.70
2022-12-23T06:55:28.872Z,0.60
2022-12-23T06:56:28.885Z,0.50
2022-12-23T06:57:28.893Z,0.50
2022-12-23T06:58:28.915Z,0.50
2022-12-23T06:59:28.925Z,0.50
2022-12-23T07:00:28.961Z,0.60
2022-12-23T07:01:29.026Z,0.60
2022-12-23T07:02:29.050Z,0.50
2022-12-23T07:03:29.102Z,0.60
2022-12-23T07:04:29.089Z,0.60
2022-12-23T07:05:36.483Z,0.60
2022-12-23T07:06:29.024Z,0.60
2022-12-23T07:07:29.030Z,0.60
2022-12-23T07:08:29.045Z,0.50
2022-12-23T07:09:29.141Z,0.50
2022-12-23T07:10:29.236Z,0.60
2022-12-23T07:11:29.218Z,0.70
2022-12-23T07:12:29.104Z,0.60
2022-12-23T07:13:29.118Z,0.60
2022-12-23T07:14:29.135Z,0.60
2022-12-23T07:15:29.149Z,0.60
2022-12-23T07:16:29.260Z,0.50
2022-12-23T07:17:29.181Z,0.50
2022-12-23T07:18:29.181Z,0.60
2022-12-23T07:19:29.203Z,0.50
2022-12-23T07:20:29.208Z,0.70
2022-12-23T07:21:30.125Z,0.50
2022-12-23T07:22:29.234Z,0.50
2022-12-23T07:23:29.255Z,0.60
2022-12-23T07:24:29.263Z,0.60
2022-12-23T07:25:29.285Z,0.80
2022-12-23T07:26:29.296Z,0.40
2022-12-23T07:27:29.304Z,0.50
2022-12-23T07:28:29.323Z,0.50
2022-12-23T07:29:29.331Z,0.50
2022-12-23T07:30:29.357Z,0.80
2022-12-23T07:31:29.426Z,0.50
2022-12-23T07:32:29.418Z,0.50
2022-12-23T07:33:29.385Z,0.60
2022-12-23T07:34:29.408Z,0.50
2022-12-23T07:35:29.443Z,0.60
2022-12-23T07:36:29.431Z,0.60
2022-12-23T07:37:29.449Z,0.70
2022-12-23T07:38:29.464Z,0.70
2022-12-23T07:39:29.470Z,0.60
2022-12-23T07:40:29.491Z,0.50
2022-12-23T07:41:29.504Z,0.60
2022-12-23T07:42:46.839Z,0.50
2022-12-23T07:43:29.526Z,0.40
2022-12-23T07:44:29.698Z,0.60
2022-12-23T07:45:29.743Z,0.60
2022-12-23T07:46:29.696Z,0.70
2022-12-23T07:47:29.580Z,0.70
2022-12-23T07:48:29.623Z,0.60
2022-12-23T07:49:29.605Z,0.70
2022-12-23T07:50:29.619Z,0.60
2022-12-23T07:51:29.637Z,0.50
2022-12-23T07:52:29.647Z,0.60
2022-12-23T07:53:29.675Z,0.70
2022-12-23T07:54:29.688Z,0.60
2022-12-23T07:55:29.708Z,0.70
2022-12-23T07:56:29.702Z,0.80
2022-12-23T07:57:29.725Z,0.70
2022-12-23T07:58:29.730Z,0.80
2022-12-23T07:59:29.741Z,0.70
2022-12-23T08:00:29.757Z,0.60
2022-12-23T08:01:29.981Z,0.50
2022-12-23T08:02:30.061Z,0.60
2022-12-23T08:03:29.922Z,0.60
2022-12-23T08:04:29.862Z,0.50
2022-12-23T08:05:29.920Z,0.60
2022-12-23T08:06:29.856Z,0.60
2022-12-23T08:07:29.880Z,0.70
2022-12-23T08:08:29.887Z,0.60
2022-12-23T08:09:29.885Z,0.70
2022-12-23T08:10:29.903Z,0.60
2022-12-23T08:11:29.908Z,0.70
2022-12-23T08:12:29.930Z,0.60
2022-12-23T08:13:29.935Z,0.70
2022-12-23T08:14:29.950Z,0.60
2022-12-23T08:15:29.961Z,0.70
2022-12-23T08:16:30.045Z,0.60
2022-12-23T08:17:30.012Z,0.80
2022-12-23T08:18:30.013Z,0.70
2022-12-23T08:19:30.028Z,0.70
2022-12-23T08:20:30.168Z,0.80
2022-12-23T08:21:30.042Z,0.80
2022-12-23T08:22:30.064Z,0.60
2022-12-23T08:23:30.076Z,0.60
2022-12-23T08:24:30.093Z,0.80
2022-12-23T08:25:30.105Z,0.80
2022-12-23T08:26:30.124Z,0.60
2022-12-23T08:27:30.152Z,0.80
2022-12-23T08:28:30.142Z,0.60
2022-12-23T08:29:36.047Z,0.70
2022-12-23T08:30:30.256Z,0.60
2022-12-23T08:31:30.286Z,0.70
2022-12-23T08:32:30.200Z,0.70
2022-12-23T08:33:30.223Z,0.60
2022-12-23T08:34:30.227Z,0.70
2022-12-23T08:35:30.248Z,0.80
2022-12-23T08:36:30.290Z,0.70
2022-12-23T08:37:30.261Z,0.70
2022-12-23T08:38:30.273Z,0.80
2022-12-23T08:39:30.298Z,0.80
2022-12-23T08:40:30.316Z,0.70
2022-12-23T08:41:30.322Z,0.80
2022-12-23T08:42:30.331Z,0.90
2022-12-23T08:43:35.813Z,0.70
2022-12-23T08:44:30.363Z,0.80
2022-12-23T08:45:30.377Z,0.80
2022-12-23T08:46:30.443Z,0.70
2022-12-23T08:47:30.418Z,0.70
2022-12-23T08:48:30.418Z,0.80
2022-12-23T08:49:30.436Z,0.80
2022-12-23T08:50:30.438Z,0.80
2022-12-23T08:51:30.461Z,0.60
2022-12-23T08:52:30.484Z,0.90
2022-12-23T08:53:30.482Z,0.80
2022-12-23T08:54:30.513Z,0.90
2022-12-23T08:55:30.522Z,0.50
2022-12-23T08:56:30.523Z,0.70
2022-12-23T08:57:30.540Z,0.70
2022-12-23T08:58:30.552Z,0.80
2022-12-23T08:59:30.560Z,0.70
2022-12-23T09:00:30.580Z,0.80
2022-12-23T09:01:30.713Z,0.80
2022-12-23T09:02:30.762Z,0.70
2022-12-23T09:03:30.704Z,0.70
2022-12-23T09:04:30.627Z,0.80
2022-12-23T09:05:30.646Z,0.70
2022-12-23T09:06:30.698Z,0.70
2022-12-23T09:07:30.677Z,0.90
2022-12-23T09:08:30.702Z,0.80
2022-12-23T09:09:30.708Z,0.80
2022-12-23T09:10:30.718Z,0.80
2022-12-23T09:11:30.735Z,0.80
2022-12-23T09:12:30.762Z,0.80
2022-12-23T09:13:35.292Z,0.80
2022-12-23T09:14:30.801Z,0.60
2022-12-23T09:15:30.850Z,0.90
2022-12-23T09:16:30.934Z,0.90
2022-12-23T09:17:30.813Z,0.60
2022-12-23T09:18:30.834Z,0.70
2022-12-23T09:19:30.847Z,0.70
2022-12-23T09:20:30.853Z,0.80
2022-12-23T09:21:30.874Z,0.80
2022-12-23T09:22:30.882Z,0.80
2022-12-23T09:23:30.890Z,0.80
2022-12-23T09:24:30.923Z,0.60
2022-12-23T09:25:30.913Z,0.90
2022-12-23T09:26:30.930Z,0.70
2022-12-23T09:27:30.950Z,0.70
2022-12-23T09:28:30.963Z,0.90
2022-12-23T09:29:30.975Z,0.80
2022-12-23T09:30:30.981Z,0.90
2022-12-23T09:31:36.627Z,0.80
2022-12-23T09:32:31.015Z,0.80
2022-12-23T09:33:31.021Z,0.80
2022-12-23T09:34:31.056Z,0.80
2022-12-23T09:35:31.062Z,1.00
2022-12-23T09:36:31.071Z,0.80
2022-12-23T09:37:31.077Z,0.90
2022-12-23T09:38:31.089Z,0.70
2022-12-23T09:39:31.114Z,0.60
2022-12-23T09:40:31.143Z,0.80
2022-12-23T09:41:31.131Z,0.80
2022-12-23T09:42:31.152Z,0.90
2022-12-23T09:43:31.165Z,0.90
2022-12-23T09:44:31.181Z,0.80
2022-12-23T09:45:35.632Z,0.90
2022-12-23T09:46:31.276Z,0.80
2022-12-23T09:47:31.213Z,0.70
2022-12-23T09:48:31.224Z,0.70
2022-12-23T09:49:31.244Z,0.80
2022-12-23T09:50:31.269Z,0.70
2022-12-23T09:51:31.296Z,0.90
2022-12-23T09:52:31.278Z,0.80
2022-12-23T09:53:31.304Z,0.70
2022-12-23T09:54:31.353Z,0.80
2022-12-23T09:55:31.327Z,1.00
2022-12-23T09:56:31.358Z,0.80
2022-12-23T09:57:31.377Z,0.90
2022-12-23T09:58:31.367Z,1.00
2022-12-23T09:59:31.426Z,0.80
2022-12-23T10:00:31.389Z,0.70
2022-12-23T10:01:31.651Z,0.80
2022-12-23T10:02:31.668Z,0.90
2022-12-23T10:03:31.686Z,0.80
2022-12-23T10:04:31.574Z,0.80
2022-12-23T10:05:31.462Z,0.80
2022-12-23T10:06:31.475Z,0.80
2022-12-23T10:07:31.482Z,0.80
2022-12-23T10:08:31.502Z,0.90
2022-12-23T10:09:31.519Z,0.90
2022-12-23T10:10:31.527Z,0.80
2022-12-23T10:11:31.554Z,0.90
2022-12-23T10:12:37.401Z,0.80
2022-12-23T10:13:31.614Z,0.90
2022-12-23T10:14:31.587Z,1.10
2022-12-23T10:15:31.599Z,1.00
2022-12-23T10:16:31.674Z,0.80
2022-12-23T10:17:31.627Z,1.00
2022-12-23T10:18:31.638Z,0.90
2022-12-23T10:19:31.662Z,0.90
2022-12-23T10:20:31.665Z,1.10
2022-12-23T10:21:31.682Z,1.10
2022-12-23T10:22:31.691Z,0.90
2022-12-23T10:23:31.752Z,0.70
2022-12-23T10:24:31.719Z,0.90
2022-12-23T10:25:31.732Z,0.90
2022-12-23T10:26:31.747Z,0.90
2022-12-23T10:27:31.768Z,0.90
2022-12-23T10:28:31.783Z,0.90
2022-12-23T10:29:31.778Z,0.90
2022-12-23T10:30:57.265Z,1.00
2022-12-23T10:31:40.298Z,0.90
2022-12-23T10:32:31.901Z,0.70
2022-12-23T10:33:31.895Z,1.10
2022-12-23T10:34:38.151Z,0.90
2022-12-23T10:35:31.860Z,1.10
2022-12-23T10:36:31.975Z,1.00
2022-12-23T10:37:31.894Z,0.90
2022-12-23T10:38:31.900Z,0.80
2022-12-23T10:39:31.913Z,0.90
2022-12-23T10:40:31.933Z,0.90
2022-12-23T10:41:31.948Z,0.80
2022-12-23T10:42:31.962Z,0.90
2022-12-23T10:43:31.968Z,0.90
2022-12-23T10:44:32.016Z,0.90
2022-12-23T10:45:32.009Z,1.10
2022-12-23T10:46:32.066Z,0.80
2022-12-23T10:47:32.028Z,1.10
2022-12-23T10:48:32.952Z,0.90
2022-12-23T10:49:32.063Z,1.10
2022-12-23T10:50:32.062Z,0.90
2022-12-23T10:51:32.076Z,1.00
2022-12-23T10:52:32.104Z,1.00
2022-12-23T10:53:32.102Z,1.10
2022-12-23T10:54:32.137Z,0.80
2022-12-23T10:55:34.065Z,1.00
2022-12-23T10:56:32.152Z,0.80
2022-12-23T10:57:32.157Z,0.90
2022-12-23T10:58:32.183Z,1.20
2022-12-23T10:59:32.211Z,1.00
2022-12-23T11:00:32.248Z,1.00
2022-12-23T11:01:32.350Z,1.00
2022-12-23T11:02:32.451Z,0.80
2022-12-23T11:03:32.653Z,0.90
2022-12-23T11:04:32.257Z,1.00
2022-12-23T11:05:32.271Z,0.90
2022-12-23T11:06:37.270Z,0.90
2022-12-23T11:07:47.598Z,1.00
2022-12-23T11:08:32.310Z,0.80
2022-12-23T11:09:32.334Z,1.00
2022-12-23T11:10:32.331Z,1.30
2022-12-23T11:11:32.353Z,0.90
2022-12-23T11:12:35.996Z,1.00
2022-12-23T11:13:32.379Z,0.80
2022-12-23T11:14:32.395Z,0.90
2022-12-23T11:15:32.407Z,0.90
2022-12-23T11:16:32.515Z,1.00
2022-12-23T11:17:32.437Z,1.00
2022-12-23T11:18:35.165Z,1.00
2022-12-23T11:19:32.459Z,1.00
2022-12-23T11:20:32.481Z,0.90
2022-12-23T11:21:32.480Z,0.80
2022-12-23T11:22:32.501Z,0.90
2022-12-23T11:23:32.515Z,1.00
2022-12-23T11:24:35.402Z,1.00
2022-12-23T11:25:32.537Z,0.90
2022-12-23T11:26:32.555Z,1.10
2022-12-23T11:27:32.561Z,1.00
2022-12-23T11:28:32.597Z,1.00
2022-12-23T11:29:32.586Z,1.10
2022-12-23T11:30:32.611Z,1.10
2022-12-23T11:31:32.676Z,1.00
2022-12-23T11:32:32.657Z,1.00
2022-12-23T11:33:32.642Z,1.10
2022-12-23T11:34:32.662Z,1.10
2022-12-23T11:35:32.738Z,0.90
2022-12-23T11:36:32.682Z,1.00
2022-12-23T11:37:32.698Z,1.10
2022-12-23T11:38:32.732Z,1.00
2022-12-23T11:39:32.731Z,0.90
2022-12-23T11:40:32.735Z,1.00
2022-12-23T11:41:32.749Z,1.20
2022-12-23T11:42:32.762Z,0.80
2022-12-23T11:43:32.792Z,1.20
2022-12-23T11:44:32.795Z,1.10
2022-12-23T11:45:32.860Z,1.10
2022-12-23T11:46:32.890Z,0.80
2022-12-23T11:47:32.836Z,1.10
2022-12-23T11:48:32.881Z,0.90
2022-12-23T11:49:32.857Z,1.10
2022-12-23T11:50:32.880Z,1.10
2022-12-23T11:51:32.887Z,1.10
2022-12-23T11:52:32.913Z,0.90
2022-12-23T11:53:32.917Z,0.90
2022-12-23T11:54:32.925Z,1.00
2022-12-23T11:55:32.988Z,1.10
2022-12-23T11:56:32.985Z,1.10
2022-12-23T11:57:32.986Z,1.00
2022-12-23T11:58:32.983Z,1.10
2022-12-23T11:59:32.989Z,1.10
2022-12-23T12:00:33.012Z,0.90
2022-12-23T12:01:33.018Z,1.00
2022-12-23T12:02:33.079Z,1.00
2022-12-23T12:03:33.180Z,0.90
2022-12-23T12:04:33.075Z,1.10
2022-12-23T12:05:33.077Z,0.80
2022-12-23T12:06:33.098Z,1.00
2022-12-23T12:07:33.102Z,1.10
2022-12-23T12:08:33.119Z,1.10
2022-12-23T12:09:33.133Z,1.10
2022-12-23T12:10:33.139Z,1.10
2022-12-23T12:11:33.155Z,0.80
2022-12-23T12:12:33.180Z,1.00
2022-12-23T12:13:33.181Z,1.10
2022-12-23T12:14:33.195Z,1.00
2022-12-23T12:15:33.225Z,1.10
2022-12-23T12:16:33.314Z,1.00
2022-12-23T12:17:33.234Z,0.90
2022-12-23T12:18:33.261Z,1.00
2022-12-23T12:19:33.265Z,1.20
2022-12-23T12:20:33.321Z,1.00
2022-12-23T12:21:33.299Z,1.00
2022-12-23T12:22:33.301Z,1.00
2022-12-23T12:23:33.315Z,1.10
2022-12-23T12:24:33.333Z,1.00
2022-12-23T12:25:37.944Z,0.90
2022-12-23T12:26:33.356Z,1.00
2022-12-23T12:27:33.380Z,0.90
2022-12-23T12:28:33.397Z,1.00
2022-12-23T12:29:33.405Z,0.90
2022-12-23T12:30:33.475Z,1.00
2022-12-23T12:31:33.440Z,1.00
2022-12-23T12:32:33.439Z,1.00
2022-12-23T12:33:33.456Z,1.20
2022-12-23T12:34:33.470Z,1.00
2022-12-23T12:35:33.488Z,0.90
2022-12-23T12:36:33.595Z,1.00
2022-12-23T12:37:33.519Z,1.10
2022-12-23T12:38:33.528Z,1.00
2022-12-23T12:39:33.541Z,0.80
2022-12-23T12:40:33.549Z,0.90
2022-12-23T12:41:33.579Z,0.80
2022-12-23T12:42:33.581Z,0.90
2022-12-23T12:43:33.591Z,0.90
2022-12-23T12:44:33.608Z,1.00
2022-12-23T12:45:33.632Z,1.00
2022-12-23T12:46:33.666Z,1.00
2022-12-23T12:47:53.264Z,1.00
2022-12-23T12:48:33.664Z,0.80
2022-12-23T12:49:33.678Z,1.10
2022-12-23T12:50:33.687Z,0.90
2022-12-23T12:51:33.708Z,1.00
2022-12-23T12:52:33.730Z,0.80
2022-12-23T12:53:33.730Z,0.90
2022-12-23T12:54:33.740Z,0.90
2022-12-23T12:55:33.750Z,1.20
2022-12-23T12:56:33.776Z,0.90
2022-12-23T12:57:33.786Z,1.00
2022-12-23T12:58:33.801Z,1.10
2022-12-23T12:59:33.811Z,1.00
2022-12-23T13:00:33.820Z,0.90
2022-12-23T13:01:33.881Z,0.90
2022-12-23T13:02:33.893Z,1.10
2022-12-23T13:03:33.862Z,1.10
2022-12-23T13:04:33.872Z,1.00
2022-12-23T13:05:33.899Z,1.10
2022-12-23T13:06:33.914Z,0.90
2022-12-23T13:07:33.923Z,1.00
2022-12-23T13:08:33.964Z,1.00
2022-12-23T13:09:33.951Z,0.90
2022-12-23T13:10:33.966Z,1.00
2022-12-23T13:11:33.978Z,1.10
2022-12-23T13:12:33.989Z,0.90
2022-12-23T13:13:34.006Z,1.10
2022-12-23T13:14:34.032Z,1.00
2022-12-23T13:15:34.035Z,0.90
2022-12-23T13:16:34.063Z,0.80
2022-12-23T13:17:34.058Z,1.20
2022-12-23T13:18:34.068Z,1.00