createdAt,value
2019-01-16T00:02:16.008Z,-1.53
2019-01-16T00:05:05.890Z,-1.64
2019-01-16T00:07:58.895Z,-1.64
2019-01-16T00:10:44.881Z,-1.68
2019-01-16T00:13:32.036Z,-1.60
2019-01-16T00:16:10.444Z,-1.51
2019-01-16T00:19:00.406Z,-1.56
2019-01-16T00:21:52.991Z,-1.62
2019-01-16T00:24:40.674Z,-1.62
2019-01-16T00:27:29.116Z,-1.67
2019-01-16T00:30:15.388Z,-1.76
2019-01-16T00:33:06.126Z,-1.83
2019-01-16T00:35:52.527Z,-1.86
2019-01-16T00:38:47.710Z,-1.93
2019-01-16T00:41:37.676Z,-2.01
2019-01-16T00:44:26.435Z,-1.98
2019-01-16T00:47:15.912Z,-1.84
2019-01-16T00:50:18.089Z,-1.77
2019-01-16T00:53:04.893Z,-1.74
2019-01-16T00:55:53.343Z,-1.74
2019-01-16T00:58:50.904Z,-1.61
2019-01-16T01:01:30.869Z,-1.58
2019-01-16T01:04:16.948Z,-1.53
2019-01-16T01:07:06.180Z,-1.48
2019-01-16T01:10:11.965Z,-1.48
2019-01-16T01:13:01.940Z,-1.52
2019-01-16T01:15:50.713Z,-1.52
2019-01-16T01:18:40.783Z,-1.48
2019-01-16T01:21:41.891Z,-1.48
2019-01-16T01:24:24.355Z,-1.63
2019-01-16T01:27:12.818Z,-1.74
2019-01-16T01:30:06.368Z,-1.78
2019-01-16T01:32:52.416Z,-1.70
2019-01-16T01:35:38.891Z,-1.65
2019-01-16T01:38:32.463Z,-1.60
2019-01-16T01:41:20.451Z,-1.61
2019-01-16T01:44:13.670Z,-1.57
2019-01-16T01:47:02.031Z,-1.64
2019-01-16T01:49:42.900Z,-1.77
2019-01-16T01:52:39.086Z,-2.00
2019-01-16T01:55:34.473Z,-2.18
2019-01-16T01:58:27.855Z,-2.38
2019-01-16T03:02:19.318Z,-2.06
2019-01-16T03:05:03.217Z,-2.01
2019-01-16T03:08:02.736Z,-1.90
2019-01-16T03:10:48.230Z,-1.89
2019-01-16T03:13:40.918Z,-1.90
2019-01-16T03:16:30.451Z,-1.90
2019-01-16T03:19:19.800Z,-1.83
2019-01-16T03:22:10.089Z,-1.63
2019-01-16T03:24:59.564Z,-1.45
2019-01-16T03:27:54.874Z,-1.30
2019-01-16T03:30:48.350Z,-1.22
2019-01-16T03:33:36.842Z,-1.18
2019-01-16T03:36:25.414Z,-1.08
2019-01-16T03:39:08.264Z,-1.08
2019-01-16T03:41:57.837Z,-1.03
2019-01-16T03:44:53.730Z,-0.99
2019-01-16T03:47:49.612Z,-0.92
2019-01-16T03:50:54.386Z,-0.83
2019-01-16T03:53:43.481Z,-0.74
2019-01-16T03:56:32.852Z,-0.70
2019-01-16T03:59:28.786Z,-0.65
2019-01-16T04:02:12.022Z,-0.60
2019-01-16T04:04:51.344Z,-0.54
2019-01-16T04:07:35.910Z,-0.47
2019-01-16T04:10:25.876Z,-0.37
2019-01-16T04:13:05.034Z,-0.30
2019-01-16T04:15:46.247Z,-0.21
2019-01-16T04:18:44.550Z,-0.20
2019-01-16T04:21:46.550Z,-0.22
2019-01-16T04:24:44.805Z,-0.32
2019-01-16T04:27:36.025Z,-0.27
2019-01-16T04:30:31.032Z,-0.25
2019-01-16T04:33:26.749Z,-0.23
2019-01-16T04:36:22.063Z,-0.25
2019-01-16T04:39:18.531Z,-0.24
2019-01-16T04:42:12.781Z,-0.21
2019-01-16T04:45:05.119Z,-0.20
2019-01-16T04:48:04.558Z,-0.15
2019-01-16T04:51:01.560Z,-0.29
2019-01-16T04:54:09.791Z,-0.29
2019-01-16T04:57:00.121Z,-0.29
2019-01-16T05:00:05.529Z,-0.38
2019-01-16T05:02:55.400Z,-0.37
2019-01-16T05:05:52.456Z,-0.30
2019-01-16T05:08:50.785Z,-0.24
2019-01-16T05:11:46.436Z,-0.17
2019-01-16T05:14:32.298Z,-0.16
2019-01-16T05:17:20.902Z,-0.16
2019-01-16T05:20:09.975Z,-0.21
2019-01-16T05:23:09.496Z,-0.15
2019-01-16T05:25:53.768Z,-0.16
2019-01-16T05:28:42.791Z,-0.16
2019-01-16T05:31:32.775Z,-0.21
2019-01-16T05:34:21.847Z,-0.27
2019-01-16T05:37:20.321Z,-0.29
2019-01-16T05:40:00.266Z,-0.38
2019-01-16T05:43:05.339Z,-0.29
2019-01-16T05:45:55.325Z,-0.23
2019-01-16T05:48:43.085Z,-0.22
2019-01-16T05:51:38.877Z,-0.18
2019-01-16T05:54:31.864Z,-0.06
2019-01-16T05:57:13.525Z,-0.08
2019-01-16T06:00:06.797Z,-0.08
2019-01-16T06:03:06.160Z,-0.11
2019-01-16T06:06:01.989Z,-0.18
2019-01-16T06:08:55.641Z,-0.17
2019-01-16T06:11:45.655Z,-0.29
2019-01-16T06:14:41.354Z,-0.18
2019-01-16T06:17:30.016Z,-0.11
2019-01-16T06:20:26.148Z,-0.19
2019-01-16T06:23:14.018Z,-0.16
2019-01-16T06:26:09.809Z,-0.32
2019-01-16T06:28:54.000Z,-0.37
2019-01-16T06:31:52.667Z,-0.41
2019-01-16T06:34:44.357Z,-0.35
2019-01-16T06:37:38.079Z,-0.32
2019-01-16T06:40:25.562Z,-0.34
2019-01-16T06:43:15.153Z,-0.26
2019-01-16T06:46:11.118Z,-0.25
2019-01-16T06:48:59.243Z,-0.39
2019-01-16T06:51:48.675Z,-0.44
2019-01-16T06:54:32.333Z,-0.38
2019-01-16T06:57:20.551Z,-0.32
2019-01-16T07:00:07.571Z,-0.48
2019-01-16T07:03:06.938Z,-0.48
2019-01-16T07:05:59.258Z,-0.62
2019-01-16T07:08:52.263Z,-0.53
2019-01-16T07:11:57.410Z,-0.55
2019-01-16T07:14:56.686Z,-0.58
2019-01-16T07:17:45.062Z,-0.60
2019-01-16T07:20:29.107Z,-0.45
2019-01-16T07:23:11.334Z,-0.36
2019-01-16T07:26:06.732Z,-0.44
2019-01-16T07:28:59.311Z,-0.39
2019-01-16T07:31:51.348Z,-0.39
2019-01-16T07:34:53.585Z,-0.18
2019-01-16T07:37:50.008Z,-0.13
2019-01-16T07:40:39.895Z,-0.25
2019-01-16T07:44:00.262Z,-0.20
2019-01-16T07:46:48.817Z,-0.19
2019-01-16T07:49:42.199Z,-0.14
2019-01-16T07:52:24.234Z,-0.14
2019-01-16T07:55:08.576Z,-0.13
2019-01-16T07:58:16.563Z,-0.08
2019-01-16T08:01:21.188Z,0.02
2019-01-16T08:04:17.317Z,0.03
2019-01-16T08:07:06.071Z,-0.11
2019-01-16T08:09:56.367Z,-0.09
2019-01-16T08:12:44.586Z,-0.03
2019-01-16T08:15:48.965Z,-0.01
2019-01-16T08:18:32.816Z,-0.01
2019-01-16T08:21:32.074Z,0.19
2019-01-16T08:24:20.295Z,0.23
2019-01-16T08:27:02.621Z,0.30
2019-01-16T08:29:50.394Z,0.36
2019-01-16T08:32:45.799Z,0.39
2019-01-16T08:35:35.908Z,0.53
2019-01-16T08:38:18.465Z,0.63
2019-01-16T08:41:11.913Z,0.51
2019-01-16T08:44:16.849Z,0.48
2019-01-16T08:47:09.423Z,0.63
2019-01-16T08:49:53.274Z,0.69
2019-01-16T08:52:42.269Z,0.69
2019-01-16T08:55:35.156Z,0.71
2019-01-16T08:58:27.823Z,0.73
2019-01-16T09:01:16.062Z,0.80
2019-01-16T09:04:04.443Z,0.80
2019-01-16T09:06:45.912Z,0.91
2019-01-16T09:09:35.497Z,0.90
2019-01-16T09:12:34.025Z,1.32
2019-01-16T09:15:43.186Z,1.77
2019-01-16T09:18:39.503Z,1.41
2019-01-16T09:21:22.443Z,1.21
2019-01-16T09:24:10.873Z,1.80
2019-01-16T09:27:00.856Z,1.96
2019-01-16T09:29:59.852Z,2.20
2019-01-16T09:32:43.446Z,2.37
2019-01-16T09:35:22.018Z,2.44
2019-01-16T09:38:18.540Z,2.48
2019-01-16T09:40:57.983Z,1.79
2019-01-16T09:43:57.168Z,1.80
2019-01-16T09:46:47.886Z,1.80
2019-01-16T09:49:37.881Z,1.74
2019-01-16T09:52:27.855Z,2.44
2019-01-16T09:55:32.541Z,2.80
2019-01-16T09:58:27.406Z,2.06
2019-01-16T10:01:16.037Z,2.24
2019-01-16T10:04:24.109Z,2.07
2019-01-16T10:07:12.697Z,2.33
2019-01-16T10:10:05.858Z,3.13
2019-01-16T10:12:49.371Z,3.52
2019-01-16T10:15:38.860Z,3.71
2019-01-16T10:18:37.985Z,3.76
2019-01-16T10:21:18.727Z,4.00
2019-01-16T10:24:08.003Z,3.76
2019-01-16T10:27:07.714Z,4.24
2019-01-16T10:30:12.439Z,4.54
2019-01-16T10:33:09.187Z,4.58
2019-01-16T10:36:07.792Z,5.19
2019-01-16T10:38:56.224Z,5.68
2019-01-16T10:41:58.582Z,5.38
2019-01-16T10:44:48.574Z,4.84
2019-01-16T10:47:29.956Z,4.80
2019-01-16T10:50:18.624Z,5.18
2019-01-16T10:53:06.883Z,4.94
2019-01-16T10:55:55.694Z,4.33
2019-01-16T10:58:41.449Z,4.36
2019-01-16T11:01:29.556Z,4.99
2019-01-16T11:04:19.669Z,5.46
2019-01-16T11:07:08.883Z,6.07
2019-01-16T11:10:03.916Z,5.43
2019-01-16T11:12:59.599Z,6.12
2019-01-16T11:15:46.584Z,5.99
2019-01-16T11:18:31.935Z,5.73
2019-01-16T11:21:21.226Z,4.86
2019-01-16T11:24:13.775Z,4.99
2019-01-16T11:27:02.279Z,5.98
2019-01-16T11:30:02.811Z,5.59
2019-01-16T11:33:04.004Z,5.29
2019-01-16T11:36:02.851Z,6.47
2019-01-16T11:39:04.437Z,6.13
2019-01-16T11:41:54.295Z,7.32
2019-01-16T11:44:43.532Z,7.54
2019-01-16T11:47:26.391Z,6.44
2019-01-16T11:50:25.474Z,6.37
2019-01-16T11:53:13.676Z,7.66
2019-01-16T11:56:02.340Z,9.13
2019-01-16T11:58:51.938Z,9.58
2019-01-16T12:01:56.620Z,10.77
2019-01-16T12:04:52.199Z,10.00
2019-01-16T12:07:45.783Z,10.50
2019-01-16T12:10:33.947Z,10.69
2019-01-16T12:13:23.864Z,8.11
2019-01-16T12:16:06.806Z,7.58
2019-01-16T12:18:55.948Z,7.08
2019-01-16T12:21:44.605Z,7.00
2019-01-16T12:24:23.343Z,7.34
2019-01-16T12:27:11.651Z,8.24
2019-01-16T12:30:07.354Z,8.11
2019-01-16T12:32:57.291Z,8.18
2019-01-16T12:35:53.526Z,7.28
2019-01-16T12:38:43.409Z,7.98
2019-01-16T12:41:45.675Z,8.06
2019-01-16T12:44:34.586Z,8.95
2019-01-16T12:47:15.763Z,8.95
2019-01-16T12:50:17.065Z,9.61
2019-01-16T12:53:09.740Z,10.74
2019-01-16T12:56:01.591Z,10.28
2019-01-16T12:59:03.218Z,10.53
2019-01-16T13:02:11.355Z,10.51
2019-01-16T13:04:59.890Z,10.00
2019-01-16T13:07:44.935Z,9.83
2019-01-16T13:10:34.838Z,10.12
2019-01-16T13:13:24.925Z,10.84
2019-01-16T13:16:26.565Z,11.24
2019-01-16T13:19:49.361Z,12.22
2019-01-16T13:22:35.534Z,12.29
2019-01-16T13:25:24.121Z,12.65
2019-01-16T13:28:28.215Z,10.36
2019-01-16T13:31:22.695Z,11.06
2019-01-16T13:34:10.669Z,11.16
2019-01-16T13:36:55.029Z,11.41
2019-01-16T13:39:36.312Z,11.51
2019-01-16T13:42:32.175Z,12.28
2019-01-16T13:45:20.825Z,12.98
2019-01-16T13:48:01.752Z,11.48
2019-01-16T13:50:42.936Z,10.67
2019-01-16T13:53:33.919Z,10.81
2019-01-16T13:56:33.101Z,10.16
2019-01-16T14:03:23.124Z,8.42
2019-01-16T14:06:47.075Z,7.40
2019-01-16T14:09:43.285Z,7.94
2019-01-16T14:12:42.124Z,7.55
2019-01-16T14:15:47.781Z,7.61
2019-01-16T14:18:46.254Z,7.68
2019-01-16T14:21:57.009Z,6.68
2019-01-16T14:24:58.645Z,5.98
2019-01-16T14:27:54.785Z,6.22
2019-01-16T14:30:59.349Z,6.04
2019-01-16T14:33:49.694Z,6.68
2019-01-16T14:36:57.865Z,7.31
2019-01-16T14:39:52.060Z,6.82
2019-01-16T14:42:29.066Z,6.68
2019-01-16T14:45:24.028Z,6.30
2019-01-16T14:48:01.585Z,5.91
2019-01-16T14:51:09.126Z,5.97
2019-01-16T14:53:54.972Z,5.97
2019-01-16T14:56:43.640Z,6.15
2019-01-16T14:59:46.070Z,6.29
2019-01-16T15:02:38.395Z,5.70
2019-01-16T15:05:32.421Z,5.30
2019-01-16T15:08:20.503Z,5.61
2019-01-16T15:11:08.289Z,5.59
2019-01-16T15:14:13.578Z,5.78
2019-01-16T15:17:05.915Z,5.90
2019-01-16T15:19:54.550Z,5.64
2019-01-16T15:22:50.946Z,5.46
2019-01-16T15:25:37.592Z,5.18
2019-01-16T15:28:19.484Z,5.00
2019-01-16T15:31:12.809Z,4.91
2019-01-16T15:34:11.428Z,4.64
2019-01-16T15:37:00.986Z,4.38
2019-01-16T15:40:10.240Z,4.14
2019-01-16T15:42:58.878Z,3.95
2019-01-16T15:45:47.123Z,3.88
2019-01-16T15:48:49.240Z,3.82
2019-01-16T15:51:37.807Z,3.72
2019-01-16T15:54:38.403Z,3.61
2019-01-16T15:57:26.834Z,3.49
2019-01-16T16:00:15.177Z,3.38
2019-01-16T16:03:15.381Z,3.24
2019-01-16T16:06:17.824Z,3.17
2019-01-16T16:09:11.444Z,3.01
2019-01-16T16:12:30.435Z,2.82
2019-01-16T16:15:35.138Z,2.65
2019-01-16T16:18:39.864Z,2.47
2019-01-16T16:21:27.683Z,2.33
2019-01-16T16:24:33.878Z,2.16
2019-01-16T16:27:32.898Z,2.08
2019-01-16T16:30:32.720Z,1.98
2019-01-16T16:33:26.097Z,1.91
2019-01-16T16:36:21.765Z,1.98
2019-01-16T16:39:21.841Z,1.91
2019-01-16T16:42:05.935Z,1.93
2019-01-16T16:45:01.410Z,1.77
2019-01-16T16:48:03.427Z,1.68
2019-01-16T16:50:51.587Z,1.52
2019-01-16T16:53:40.861Z,1.41
2019-01-16T16:56:36.550Z,1.45
2019-01-16T16:59:25.144Z,1.31
2019-01-16T17:02:30.149Z,1.16
2019-01-16T17:05:18.304Z,1.10
2019-01-16T17:08:02.890Z,1.04
2019-01-16T17:10:53.637Z,0.99
2019-01-16T17:13:49.356Z,0.99
2019-01-16T17:16:34.836Z,0.92
2019-01-16T17:19:33.739Z,0.81
2019-01-16T17:22:35.613Z,0.69
2019-01-16T17:25:35.113Z,0.62
2019-01-16T17:28:25.480Z,0.54
2019-01-16T17:31:14.136Z,0.49
2019-01-16T17:34:18.868Z,0.42
2019-01-16T17:37:07.761Z,0.37
2019-01-16T17:40:06.677Z,0.30
2019-01-16T17:42:55.206Z,0.28
2019-01-16T17:45:43.544Z,0.26
2019-01-16T17:48:33.142Z,0.19
2019-01-16T17:51:26.488Z,0.20
2019-01-16T17:54:15.536Z,0.17
2019-01-16T17:57:05.555Z,0.17
2019-01-16T18:00:03.465Z,0.14
2019-01-16T18:02:56.255Z,0.14
2019-01-16T18:05:57.080Z,0.14
2019-01-16T18:09:14.224Z,0.13
2019-01-16T18:12:03.803Z,0.07
2019-01-16T18:14:41.245Z,0.09
2019-01-16T18:17:36.599Z,0.10
2019-01-16T18:20:29.639Z,0.09
2019-01-16T18:23:18.063Z,0.02
2019-01-16T18:26:10.382Z,-0.01
2019-01-16T18:28:48.260Z,0.00
2019-01-16T18:31:37.908Z,-0.05
2019-01-16T18:34:33.755Z,-0.16
2019-01-16T18:37:36.021Z,-0.18
2019-01-16T18:40:45.557Z,-0.18
2019-01-16T18:43:39.898Z,-0.22
2019-01-16T18:46:32.596Z,-0.24
2019-01-16T18:49:22.187Z,-0.20
2019-01-16T18:52:10.815Z,-0.17
2019-01-16T18:54:59.725Z,-0.19
2019-01-16T18:57:51.133Z,-0.25
2019-01-16T19:00:51.022Z,-0.29
2019-01-16T19:03:40.842Z,-0.30
2019-01-16T19:06:28.827Z,-0.36
2019-01-16T19:09:17.805Z,-0.31
2019-01-16T19:12:13.419Z,-0.33
2019-01-16T19:15:12.232Z,-0.37
2019-01-16T19:18:18.419Z,-0.33
2019-01-16T19:21:08.156Z,-0.34
2019-01-16T19:24:03.291Z,-0.32
2019-01-16T19:26:45.055Z,-0.27
2019-01-16T19:29:50.762Z,-0.28
2019-01-16T19:32:52.629Z,-0.27
2019-01-16T19:35:53.455Z,-0.25
2019-01-16T19:39:00.906Z,-0.29
2019-01-16T19:41:49.449Z,-0.29
2019-01-16T19:44:38.523Z,-0.30
2019-01-16T19:48:02.151Z,-0.30
2019-01-16T19:50:57.098Z,-0.31
2019-01-16T19:53:57.792Z,-0.27
2019-01-16T19:57:04.249Z,-0.33
2019-01-16T20:00:03.187Z,-0.54
2019-01-16T20:02:51.113Z,-0.48
2019-01-16T20:05:43.995Z,-0.39
2019-01-16T20:09:03.465Z,-0.36
2019-01-16T20:12:09.429Z,-0.38
2019-01-16T20:14:52.339Z,-0.46
2019-01-16T20:17:52.674Z,-0.43
2019-01-16T20:20:48.414Z,-0.37
2019-01-16T20:23:49.432Z,-0.24
2019-01-16T20:26:39.297Z,-0.24
2019-01-16T20:29:44.248Z,-0.27
2019-01-16T20:32:23.499Z,-0.34
2019-01-16T20:35:26.175Z,-0.41
2019-01-16T20:38:07.998Z,-0.45
2019-01-16T20:40:58.604Z,-0.53
2019-01-16T20:43:48.544Z,-0.54
2019-01-16T20:46:34.987Z,-0.48
2019-01-16T20:49:21.690Z,-0.43
2019-01-16T20:52:07.792Z,-0.48
2019-01-16T20:55:01.012Z,-0.57
2019-01-16T20:58:08.295Z,-0.63
2019-01-16T21:00:54.101Z,-0.57
2019-01-16T21:03:49.886Z,-0.49
2019-01-16T21:07:07.157Z,-0.49
2019-01-16T21:10:15.062Z,-0.45
2019-01-16T21:13:03.504Z,-0.45
2019-01-16T21:15:56.825Z,-0.44
2019-01-16T21:18:45.816Z,-0.38
2019-01-16T21:21:34.078Z,-0.33
2019-01-16T21:24:14.204Z,-0.30
2019-01-16T21:27:08.479Z,-0.30
2019-01-16T21:30:13.972Z,-0.32
2019-01-16T21:33:10.332Z,-0.40
2019-01-16T21:35:58.878Z,-0.47
2019-01-16T21:38:54.956Z,-0.44
2019-01-16T21:42:24.831Z,-0.35
2019-01-16T21:45:08.548Z,-0.34
2019-01-16T21:48:03.100Z,-0.40
2019-01-16T21:50:56.758Z,-0.41
2019-01-16T21:54:02.337Z,-0.39
2019-01-16T21:56:57.879Z,-0.36
2019-01-16T21:59:41.095Z,-0.51
2019-01-16T22:02:42.936Z,-0.53
2019-01-16T22:05:25.262Z,-0.56
2019-01-16T22:08:24.034Z,-0.54
2019-01-16T22:11:34.723Z,-0.59
2019-01-16T22:14:27.631Z,-0.46
2019-01-16T22:17:17.619Z,-0.43
2019-01-16T22:20:11.717Z,-0.46
2019-01-16T22:23:00.990Z,-0.44
2019-01-16T22:25:45.729Z,-0.46
2019-01-16T22:28:30.407Z,-0.51
2019-01-16T22:31:22.666Z,-0.38
2019-01-16T22:34:13.760Z,-0.38
2019-01-16T22:37:00.566Z,-0.36
2019-01-16T22:39:53.427Z,-0.39
2019-01-16T22:42:41.560Z,-0.47
2019-01-16T22:45:37.075Z,-0.53
2019-01-16T22:48:39.068Z,-0.62
2019-01-16T22:51:37.635Z,-0.65
2019-01-16T22:54:30.441Z,-0.68
2019-01-16T22:57:19.771Z,-0.77
2019-01-16T23:00:01.445Z,-0.83
2019-01-16T23:02:47.447Z,-0.76
2019-01-16T23:05:52.660Z,-0.83
2019-01-16T23:08:42.814Z,-0.88
2019-01-16T23:11:38.392Z,-0.85
2019-01-16T23:14:20.520Z,-0.89
2019-01-16T23:17:09.536Z,-0.90
2019-01-16T23:20:05.167Z,-0.91
2019-01-16T23:22:47.608Z,-1.06
2019-01-16T23:25:37.937Z,-1.19
2019-01-16T23:29:03.684Z,-1.15
2019-01-16T23:32:09.541Z,-1.11
2019-01-16T23:35:08.336Z,-0.88
2019-01-16T23:38:17.360Z,-0.86
2019-01-16T23:41:22.202Z,-0.76
2019-01-16T23:44:21.333Z,-0.75
2019-01-16T23:47:08.715Z,-0.65
2019-01-16T23:49:52.148Z,-0.60
2019-01-16T23:52:39.763Z,-0.57
2019-01-16T23:55:35.913Z,-0.59
2019-01-16T23:58:24.449Z,-0.61
