createdAt,value
2018-11-04T00:00:46.638Z,21.90
2018-11-04T00:03:15.129Z,21.90
2018-11-04T00:05:43.501Z,21.90
2018-11-04T00:08:11.870Z,21.90
2018-11-04T00:10:40.295Z,21.90
2018-11-04T00:13:08.792Z,21.90
2018-11-04T00:15:37.159Z,21.90
2018-11-04T00:18:06.121Z,21.90
2018-11-04T00:20:35.065Z,21.90
2018-11-04T00:23:03.406Z,21.90
2018-11-04T00:25:31.802Z,21.90
2018-11-04T00:28:00.166Z,21.90
2018-11-04T00:30:28.536Z,21.90
2018-11-04T00:32:56.891Z,21.90
2018-11-04T00:35:25.838Z,21.90
2018-11-04T00:37:54.169Z,21.90
2018-11-04T00:40:23.665Z,21.90
2018-11-04T00:42:52.597Z,21.90
2018-11-04T00:45:21.044Z,21.90
2018-11-04T00:47:49.363Z,21.90
2018-11-04T00:50:17.800Z,21.90
2018-11-04T00:52:46.221Z,21.90
2018-11-04T00:55:14.893Z,21.90
2018-11-04T00:57:43.539Z,21.90
2018-11-04T01:00:18.781Z,21.90
2018-11-04T01:02:48.487Z,21.90
2018-11-04T01:05:17.616Z,21.80
2018-11-04T01:07:45.971Z,21.80
2018-11-04T01:10:15.202Z,21.80
2018-11-04T01:12:44.300Z,21.80
2018-11-04T01:15:13.893Z,21.80
2018-11-04T01:17:42.860Z,21.80
2018-11-04T01:20:13.301Z,21.80
2018-11-04T01:22:41.804Z,21.80
2018-11-04T01:25:11.077Z,21.80
2018-11-04T01:27:39.786Z,21.80
2018-11-04T01:30:11.058Z,21.80
2018-11-04T01:32:39.360Z,21.90
2018-11-04T01:35:08.297Z,21.80
2018-11-04T01:37:36.636Z,21.80
2018-11-04T01:40:06.385Z,21.80
2018-11-04T01:42:34.749Z,21.80
2018-11-04T01:45:03.119Z,21.80
2018-11-04T01:47:31.514Z,21.80
2018-11-04T01:49:59.884Z,21.80
2018-11-04T01:52:28.233Z,21.80
2018-11-04T01:54:58.486Z,21.80
2018-11-04T01:57:26.981Z,21.80
2018-11-04T01:59:55.340Z,21.80
2018-11-04T02:02:23.846Z,21.80
2018-11-04T02:04:52.194Z,21.80
2018-11-04T02:07:20.544Z,21.80
2018-11-04T02:09:48.928Z,21.80
2018-11-04T02:12:17.340Z,21.80
2018-11-04T02:14:45.680Z,21.80
2018-11-04T02:17:14.700Z,21.80
2018-11-04T02:19:43.054Z,21.80
2018-11-04T02:22:11.557Z,21.70
2018-11-04T02:24:39.924Z,21.70
2018-11-04T02:27:08.426Z,21.70
2018-11-04T02:29:36.813Z,21.70
2018-11-04T02:32:05.941Z,21.70
2018-11-04T02:34:34.977Z,21.70
2018-11-04T02:37:03.408Z,21.70
2018-11-04T02:39:32.576Z,21.70
2018-11-04T02:42:01.593Z,21.70
2018-11-04T02:44:30.261Z,21.70
2018-11-04T02:46:58.793Z,21.70
2018-11-04T02:49:27.180Z,21.70
2018-11-04T02:51:55.547Z,21.70
2018-11-04T02:54:24.038Z,21.70
2018-11-04T02:56:52.618Z,21.70
2018-11-04T02:59:21.263Z,21.70
2018-11-04T03:01:49.643Z,21.70
2018-11-04T03:04:18.219Z,21.70
2018-11-04T03:06:47.314Z,21.70
2018-11-04T03:09:15.651Z,21.70
2018-11-04T03:11:44.029Z,21.70
2018-11-04T03:14:12.408Z,21.70
2018-11-04T03:16:40.884Z,21.70
2018-11-04T03:19:10.217Z,21.70
2018-11-04T03:21:38.617Z,21.70
2018-11-04T03:24:06.939Z,21.70
2018-11-04T03:26:35.309Z,21.70
2018-11-04T03:29:03.725Z,21.70
2018-11-04T03:31:32.155Z,21.60
2018-11-04T03:34:01.225Z,21.60
2018-11-04T03:36:29.576Z,21.60
2018-11-04T03:38:58.056Z,21.60
2018-11-04T03:41:27.011Z,21.60
2018-11-04T03:43:55.328Z,21.60
2018-11-04T03:46:23.709Z,21.60
2018-11-04T03:48:52.031Z,21.60
2018-11-04T03:51:20.492Z,21.60
2018-11-04T03:53:48.809Z,21.60
2018-11-04T03:56:17.250Z,21.60
2018-11-04T03:58:45.609Z,21.60
2018-11-04T04:01:14.113Z,21.60
2018-11-04T04:03:42.966Z,21.60
2018-11-04T04:06:11.318Z,21.60
2018-11-04T04:08:39.708Z,21.60
2018-11-04T04:11:08.058Z,21.60
2018-11-04T04:13:36.776Z,21.60
2018-11-04T04:16:05.204Z,21.60
2018-11-04T04:18:34.150Z,21.60
2018-11-04T04:21:11.408Z,21.60
2018-11-04T04:23:41.141Z,21.60
2018-11-04T04:26:10.967Z,21.60
2018-11-04T04:28:39.978Z,21.60
2018-11-04T04:31:08.407Z,21.50
2018-11-04T04:33:36.806Z,21.50
2018-11-04T04:36:05.782Z,21.60
2018-11-04T04:38:34.231Z,21.60
2018-11-04T04:41:02.663Z,21.50
2018-11-04T04:43:31.177Z,21.50
2018-11-04T04:45:59.709Z,21.50
2018-11-04T04:48:28.113Z,21.50
2018-11-04T04:50:56.489Z,21.50
2018-11-04T04:53:25.590Z,21.50
2018-11-04T04:55:55.606Z,21.50
2018-11-04T04:58:24.008Z,21.50
2018-11-04T05:00:53.171Z,21.50
2018-11-04T05:03:21.891Z,21.50
2018-11-04T05:05:50.848Z,21.50
2018-11-04T05:08:19.209Z,21.50
2018-11-04T05:10:47.857Z,21.50
2018-11-04T05:13:16.772Z,21.50
2018-11-04T05:15:45.260Z,21.50
2018-11-04T05:18:13.573Z,21.50
2018-11-04T05:20:42.178Z,21.50
2018-11-04T05:23:10.608Z,21.50
2018-11-04T05:25:38.955Z,21.50
2018-11-04T05:28:08.531Z,21.50
2018-11-04T05:30:37.157Z,21.50
2018-11-04T05:33:05.748Z,21.50
2018-11-04T05:35:34.114Z,21.50
2018-11-04T05:38:02.486Z,21.50
2018-11-04T05:40:30.872Z,21.50
2018-11-04T05:42:59.889Z,21.50
2018-11-04T05:45:28.256Z,21.50
2018-11-04T05:47:57.970Z,21.60
2018-11-04T05:50:26.998Z,21.60
2018-11-04T05:52:55.395Z,21.60
2018-11-04T05:55:23.910Z,21.60
2018-11-04T05:57:52.946Z,21.60
2018-11-04T06:00:21.443Z,21.60
2018-11-04T06:02:49.967Z,21.60
2018-11-04T06:05:18.331Z,21.60
2018-11-04T06:07:47.287Z,21.60
2018-11-04T06:10:15.666Z,21.60
2018-11-04T06:12:44.135Z,21.70
2018-11-04T06:15:12.495Z,21.70
2018-11-04T06:17:40.862Z,21.70
2018-11-04T06:20:10.372Z,21.70
2018-11-04T06:22:38.809Z,21.70
2018-11-04T06:25:07.449Z,21.70
2018-11-04T06:27:36.428Z,21.70
2018-11-04T06:30:07.052Z,21.70
2018-11-04T06:32:35.517Z,21.70
2018-11-04T06:35:04.202Z,21.70
2018-11-04T06:37:32.521Z,21.70
2018-11-04T06:40:00.974Z,21.70
2018-11-04T06:42:29.440Z,21.70
2018-11-04T06:44:57.936Z,21.70
2018-11-04T06:47:26.564Z,21.70
2018-11-04T06:49:54.936Z,21.70
2018-11-04T06:52:23.387Z,21.80
2018-11-04T06:54:51.842Z,21.80
2018-11-04T06:57:20.242Z,21.80
2018-11-04T06:59:48.771Z,21.80
2018-11-04T07:02:17.184Z,21.80
2018-11-04T07:04:45.914Z,21.80
2018-11-04T07:07:14.315Z,21.80
2018-11-04T07:09:43.542Z,21.80
2018-11-04T07:12:12.050Z,21.80
2018-11-04T07:14:40.432Z,21.80
2018-11-04T07:17:09.714Z,21.80
2018-11-04T07:19:38.992Z,21.80
2018-11-04T07:22:07.335Z,21.80
2018-11-04T07:24:35.889Z,21.80
2018-11-04T07:27:04.825Z,21.80
2018-11-04T07:29:33.230Z,21.80
2018-11-04T07:32:01.664Z,21.80
2018-11-04T07:34:29.993Z,21.80
2018-11-04T07:36:58.476Z,21.80
2018-11-04T07:39:27.383Z,21.80
2018-11-04T07:41:55.731Z,21.80
2018-11-04T07:44:24.204Z,21.80
2018-11-04T07:46:52.535Z,21.80
2018-11-04T07:49:21.643Z,21.80
2018-11-04T07:51:49.997Z,21.80
2018-11-04T07:54:18.403Z,21.80
2018-11-04T07:56:46.807Z,21.80
2018-11-04T07:59:15.573Z,21.80
2018-11-04T08:01:44.047Z,21.80
2018-11-04T08:04:12.504Z,21.80
2018-11-04T08:06:40.812Z,21.80
2018-11-04T08:09:10.582Z,21.90
2018-11-04T08:11:39.430Z,21.90
2018-11-04T08:14:07.796Z,21.90
2018-11-04T08:16:36.200Z,21.90
2018-11-04T08:19:05.694Z,21.90
2018-11-04T08:21:34.133Z,21.90
2018-11-04T08:24:02.537Z,21.90
2018-11-04T08:26:30.861Z,21.90
2018-11-04T08:29:00.020Z,21.90
2018-11-04T08:31:28.535Z,21.90
2018-11-04T08:33:56.977Z,21.90
2018-11-04T08:36:25.417Z,21.90
2018-11-04T08:38:53.871Z,21.90
2018-11-04T08:41:22.883Z,21.90
2018-11-04T08:43:51.246Z,21.90
2018-11-04T08:46:19.568Z,21.90
2018-11-04T08:48:47.938Z,21.90
2018-11-04T08:51:17.017Z,21.90
2018-11-04T08:53:45.467Z,21.90
2018-11-04T08:56:14.439Z,21.90
2018-11-04T08:58:42.941Z,21.90
2018-11-04T09:01:11.309Z,21.90
2018-11-04T09:03:39.812Z,21.90
2018-11-04T09:06:08.162Z,22.00
2018-11-04T09:08:37.440Z,22.00
2018-11-04T09:11:06.324Z,22.00
2018-11-04T09:13:34.702Z,22.00
2018-11-04T09:16:03.114Z,22.00
2018-11-04T09:18:31.472Z,22.00
2018-11-04T09:21:00.004Z,22.00
2018-11-04T09:23:28.341Z,22.00
2018-11-04T09:25:57.333Z,22.00
2018-11-04T09:28:25.704Z,22.10
2018-11-04T09:30:54.197Z,22.10
2018-11-04T09:33:22.550Z,22.10
2018-11-04T09:35:51.202Z,22.10
2018-11-04T09:38:19.953Z,22.10
2018-11-04T09:40:48.488Z,22.10
2018-11-04T09:43:16.976Z,22.10
2018-11-04T09:45:46.003Z,22.10
2018-11-04T09:48:15.222Z,22.10
2018-11-04T09:50:43.610Z,22.10
2018-11-04T09:53:12.034Z,22.10
2018-11-04T09:55:41.146Z,22.10
2018-11-04T09:58:09.679Z,22.20
2018-11-04T10:00:38.180Z,22.20
2018-11-04T10:03:06.610Z,22.20
2018-11-04T10:05:35.097Z,22.20
2018-11-04T10:08:03.515Z,22.20
2018-11-04T10:10:31.900Z,22.20
2018-11-04T10:13:00.373Z,22.20
2018-11-04T10:15:29.405Z,22.20
2018-11-04T10:17:57.764Z,22.20
2018-11-04T10:20:26.503Z,22.30
2018-11-04T10:22:54.671Z,22.30
2018-11-04T10:25:23.234Z,22.30
2018-11-04T10:27:51.637Z,22.30
2018-11-04T10:30:20.169Z,22.30
2018-11-04T10:32:48.537Z,22.30
2018-11-04T10:35:16.877Z,22.30
2018-11-04T10:37:45.335Z,22.30
2018-11-04T10:40:14.037Z,22.30
2018-11-04T10:42:42.491Z,22.30
2018-11-04T10:45:11.729Z,22.30
2018-11-04T10:47:40.097Z,22.30
2018-11-04T10:50:10.431Z,22.30
2018-11-04T10:52:38.926Z,22.40
2018-11-04T10:55:08.499Z,22.40
2018-11-04T10:57:36.909Z,22.40
2018-11-04T11:00:11.897Z,22.40
2018-11-04T11:02:40.905Z,22.40
2018-11-04T11:05:09.944Z,22.40
2018-11-04T11:07:38.357Z,22.40
2018-11-04T11:10:07.917Z,22.40
2018-11-04T11:12:36.247Z,22.50
2018-11-04T11:15:05.959Z,22.60
2018-11-04T11:17:34.387Z,22.70
2018-11-04T11:20:02.750Z,22.70
2018-11-04T11:22:31.248Z,22.80
2018-11-04T11:24:59.614Z,22.80
2018-11-04T11:27:28.776Z,22.90
2018-11-04T11:29:57.208Z,23.00
2018-11-04T11:32:25.542Z,23.00
2018-11-04T11:34:54.006Z,23.10
2018-11-04T11:37:22.521Z,23.20
2018-11-04T11:39:50.939Z,23.20
2018-11-04T11:42:19.378Z,23.20
2018-11-04T11:44:47.907Z,23.40
2018-11-04T11:47:16.356Z,23.40
2018-11-04T11:49:44.952Z,23.40
2018-11-04T11:52:13.328Z,23.50
2018-11-04T11:54:41.852Z,23.50
2018-11-04T11:57:10.276Z,23.50
2018-11-04T11:59:38.651Z,23.60
2018-11-04T12:02:07.399Z,23.60
2018-11-04T12:04:35.730Z,23.50
2018-11-04T12:07:04.180Z,23.40
2018-11-04T12:09:32.611Z,23.40
2018-11-04T12:12:01.077Z,23.40
2018-11-04T12:14:29.568Z,23.30
2018-11-04T12:16:57.977Z,23.20
2018-11-04T12:19:26.311Z,23.20
2018-11-04T12:21:55.651Z,23.20
2018-11-04T12:24:24.644Z,23.10
2018-11-04T12:26:53.239Z,23.10
2018-11-04T12:29:21.579Z,23.10
2018-11-04T12:31:49.954Z,23.10
2018-11-04T12:34:18.430Z,23.00
2018-11-04T12:36:46.917Z,23.10
2018-11-04T12:39:15.327Z,23.10
2018-11-04T12:41:43.718Z,23.00
2018-11-04T12:44:12.082Z,23.00
2018-11-04T12:46:40.557Z,23.00
2018-11-04T12:49:08.937Z,23.00
2018-11-04T12:51:37.339Z,23.00
2018-11-04T12:54:05.709Z,23.00
2018-11-04T12:56:34.198Z,23.00
2018-11-04T12:59:02.506Z,23.00
2018-11-04T13:01:31.054Z,23.00
2018-11-04T13:04:00.386Z,23.00
2018-11-04T13:06:28.725Z,23.00
2018-11-04T13:08:57.712Z,23.00
2018-11-04T13:11:26.144Z,22.90
2018-11-04T13:13:54.432Z,23.00
2018-11-04T13:16:22.795Z,23.00
2018-11-04T13:18:51.714Z,22.90
2018-11-04T13:21:20.162Z,22.90
2018-11-04T13:23:48.510Z,22.90
2018-11-04T13:26:16.924Z,22.90
2018-11-04T13:28:45.780Z,22.90
2018-11-04T13:31:14.148Z,22.90
2018-11-04T13:33:42.554Z,22.90
2018-11-04T13:36:10.954Z,22.90
2018-11-04T13:38:39.502Z,22.90
2018-11-04T13:41:07.828Z,22.90
2018-11-04T13:43:36.321Z,22.90
2018-11-04T13:46:04.786Z,22.90
2018-11-04T13:48:33.140Z,22.90
2018-11-04T13:51:01.545Z,22.90
2018-11-04T13:53:29.964Z,22.90
2018-11-04T13:55:58.692Z,22.90
2018-11-04T13:58:27.098Z,22.90
2018-11-04T14:00:55.550Z,22.90
2018-11-04T14:03:23.955Z,22.90
2018-11-04T14:05:52.406Z,22.90
2018-11-04T14:08:20.815Z,22.90
2018-11-04T14:10:49.320Z,22.90
2018-11-04T14:13:17.795Z,22.90
2018-11-04T14:15:46.108Z,22.90
2018-11-04T14:18:14.905Z,22.90
2018-11-04T14:20:43.262Z,22.90
2018-11-04T14:23:11.621Z,22.90
2018-11-04T14:25:39.981Z,22.90
2018-11-04T14:28:08.350Z,22.90
2018-11-04T14:30:36.736Z,22.90
2018-11-04T14:33:05.180Z,22.90
2018-11-04T14:35:33.501Z,22.90
2018-11-04T14:38:01.909Z,23.00
2018-11-04T14:40:30.367Z,23.20
2018-11-04T14:42:58.735Z,23.30
2018-11-04T14:45:28.149Z,23.40
2018-11-04T14:47:56.617Z,23.50
2018-11-04T14:50:24.965Z,23.50
2018-11-04T14:52:53.410Z,23.40
2018-11-04T14:55:21.675Z,23.30
2018-11-04T14:57:50.149Z,23.20
2018-11-04T15:00:18.539Z,23.10
2018-11-04T15:02:46.915Z,23.00
2018-11-04T15:05:15.287Z,23.00
2018-11-04T15:07:43.742Z,22.90
2018-11-04T15:10:13.495Z,22.90
2018-11-04T15:12:42.477Z,22.90
2018-11-04T15:15:13.648Z,22.80
2018-11-04T15:17:42.185Z,22.80
2018-11-04T15:20:11.445Z,22.80
2018-11-04T15:22:46.188Z,22.80
2018-11-04T15:25:15.557Z,22.70
2018-11-04T15:27:44.087Z,22.70
2018-11-04T15:30:12.820Z,22.70
2018-11-04T15:32:41.899Z,22.80
2018-11-04T15:35:10.475Z,22.80
2018-11-04T15:37:38.921Z,22.80
2018-11-04T15:40:09.205Z,22.80
2018-11-04T15:42:37.598Z,22.80
2018-11-04T15:45:07.611Z,22.80
2018-11-04T15:47:36.017Z,22.80
2018-11-04T15:50:05.925Z,22.80
2018-11-04T15:52:34.326Z,22.90
2018-11-04T15:55:02.798Z,22.90
2018-11-04T15:57:31.152Z,22.90
2018-11-04T15:59:59.560Z,22.90
2018-11-04T16:02:27.898Z,22.90
2018-11-04T16:04:56.322Z,22.90
2018-11-04T16:07:24.775Z,22.90
2018-11-04T16:09:53.296Z,22.90
2018-11-04T16:12:21.742Z,22.90
2018-11-04T16:14:50.734Z,22.90
2018-11-04T16:17:19.096Z,22.90
2018-11-04T16:19:47.542Z,22.90
2018-11-04T16:22:15.978Z,22.90
2018-11-04T16:24:44.366Z,22.90
2018-11-04T16:27:12.726Z,22.90
2018-11-04T16:29:41.130Z,22.90
2018-11-04T16:32:09.553Z,22.90
2018-11-04T16:34:37.851Z,22.90
2018-11-04T16:37:06.752Z,22.90
2018-11-04T16:39:35.320Z,22.90
2018-11-04T16:42:03.746Z,22.90
2018-11-04T16:44:32.382Z,22.90
2018-11-04T16:47:00.912Z,22.80
2018-11-04T16:49:29.386Z,22.80
2018-11-04T16:51:57.755Z,22.80
2018-11-04T16:54:26.310Z,22.80
2018-11-04T16:56:55.653Z,22.80
2018-11-04T16:59:25.229Z,22.80
2018-11-04T17:01:53.625Z,22.80
2018-11-04T17:04:23.524Z,22.70
2018-11-04T17:06:51.912Z,22.70
2018-11-04T17:09:20.318Z,22.70
2018-11-04T17:11:48.815Z,22.70
2018-11-04T17:14:17.388Z,22.70
2018-11-04T17:16:46.663Z,22.70
2018-11-04T17:19:15.111Z,22.70
2018-11-04T17:21:43.652Z,22.70
2018-11-04T17:24:15.054Z,22.70
2018-11-04T17:26:43.640Z,22.70
2018-11-04T17:29:12.128Z,22.70
2018-11-04T17:31:40.528Z,22.70
2018-11-04T17:34:08.922Z,22.70
2018-11-04T17:36:37.366Z,22.70
2018-11-04T17:39:08.234Z,22.70
2018-11-04T17:41:36.606Z,22.60
2018-11-04T17:44:05.587Z,22.60
2018-11-04T17:46:33.947Z,22.60
2018-11-04T17:49:03.215Z,22.60
2018-11-04T17:51:31.585Z,22.60
2018-11-04T17:53:59.978Z,22.60
2018-11-04T17:56:28.332Z,22.60
2018-11-04T17:58:56.698Z,22.60
2018-11-04T18:01:25.406Z,22.60
2018-11-04T18:03:53.749Z,22.60
2018-11-04T18:06:22.228Z,22.60
2018-11-04T18:08:50.988Z,22.60
2018-11-04T18:11:19.607Z,22.60
2018-11-04T18:13:48.111Z,22.60
2018-11-04T18:16:16.496Z,22.60
2018-11-04T18:18:45.423Z,22.50
2018-11-04T18:21:14.893Z,22.50
2018-11-04T18:23:43.268Z,22.50
2018-11-04T18:26:11.641Z,22.50
2018-11-04T18:28:39.968Z,22.50
2018-11-04T18:31:08.560Z,22.50
2018-11-04T18:33:37.026Z,22.50
2018-11-04T18:36:06.289Z,22.50
2018-11-04T18:38:34.683Z,22.50
2018-11-04T18:41:04.846Z,22.50
2018-11-04T18:43:33.387Z,22.50
2018-11-04T18:46:02.546Z,22.50
2018-11-04T18:48:31.226Z,22.50
2018-11-04T18:51:00.873Z,22.50
2018-11-04T18:53:30.236Z,22.50
2018-11-04T18:55:59.184Z,22.50
2018-11-04T18:58:27.848Z,22.40
2018-11-04T19:00:56.500Z,22.40
2018-11-04T19:03:24.984Z,22.40
2018-11-04T19:05:53.448Z,22.40
2018-11-04T19:08:22.489Z,22.40
2018-11-04T19:10:50.934Z,22.40
2018-11-04T19:13:19.381Z,22.40
2018-11-04T19:15:47.966Z,22.40
2018-11-04T19:18:16.656Z,22.40
2018-11-04T19:20:46.448Z,22.40
2018-11-04T19:23:14.905Z,22.40
2018-11-04T19:25:43.313Z,22.40
2018-11-04T19:28:11.708Z,22.40
2018-11-04T19:30:40.771Z,22.40
2018-11-04T19:33:09.308Z,22.40
2018-11-04T19:35:37.740Z,22.30
2018-11-04T19:38:06.756Z,22.40
2018-11-04T19:40:35.118Z,22.30
2018-11-04T19:43:03.535Z,22.40
2018-11-04T19:45:32.467Z,22.30
2018-11-04T19:48:00.869Z,22.30
2018-11-04T19:50:29.144Z,22.30
2018-11-04T19:52:58.524Z,22.30
2018-11-04T19:55:26.991Z,22.30
2018-11-04T19:57:55.386Z,22.30
2018-11-04T20:00:23.810Z,22.30
2018-11-04T20:02:53.639Z,22.30
2018-11-04T20:05:22.947Z,22.30
2018-11-04T20:07:51.242Z,22.30
2018-11-04T20:10:20.494Z,22.30
2018-11-04T20:12:54.186Z,22.30
2018-11-04T20:15:22.567Z,22.30
2018-11-04T20:17:51.132Z,22.30
2018-11-04T20:20:22.261Z,22.30
2018-11-04T20:22:50.644Z,22.30
2018-11-04T20:25:24.351Z,22.30
2018-11-04T20:27:53.208Z,22.30
2018-11-04T20:30:21.678Z,22.30
2018-11-04T20:32:56.114Z,22.30
2018-11-04T20:35:24.535Z,22.30
2018-11-04T20:37:52.921Z,22.30
2018-11-04T20:40:26.594Z,22.30
2018-11-04T20:42:54.990Z,22.30
2018-11-04T20:45:23.467Z,22.30
2018-11-04T20:47:57.355Z,22.30
2018-11-04T20:50:30.948Z,22.30
2018-11-04T20:52:59.337Z,22.30
2018-11-04T20:55:33.197Z,22.30
2018-11-04T20:58:01.907Z,22.30
2018-11-04T21:00:30.219Z,22.30
2018-11-04T21:02:58.638Z,22.20
2018-11-04T21:05:27.148Z,22.20
2018-11-04T21:07:55.598Z,22.20
2018-11-04T21:10:24.367Z,22.20
2018-11-04T21:12:52.765Z,22.20
2018-11-04T21:15:21.180Z,22.20
2018-11-04T21:17:49.560Z,22.20
2018-11-04T21:20:18.252Z,22.20
2018-11-04T21:22:46.647Z,22.20
2018-11-04T21:25:15.051Z,22.20
2018-11-04T21:27:43.401Z,22.20
2018-11-04T21:30:12.996Z,22.20
2018-11-04T21:32:41.482Z,22.20
2018-11-04T21:35:09.908Z,22.20
2018-11-04T21:37:38.447Z,22.20
2018-11-04T21:40:08.392Z,22.20
2018-11-04T21:42:37.119Z,22.20
2018-11-04T21:45:07.072Z,22.20
2018-11-04T21:47:36.531Z,22.20
2018-11-04T21:50:05.692Z,22.20
2018-11-04T21:52:34.083Z,22.20
2018-11-04T21:55:02.468Z,22.20
2018-11-04T21:57:30.796Z,22.20
2018-11-04T21:59:59.986Z,22.20
2018-11-04T22:02:28.571Z,22.20
2018-11-04T22:04:56.784Z,22.10
2018-11-04T22:07:25.165Z,22.10
2018-11-04T22:09:53.598Z,22.10
2018-11-04T22:12:21.983Z,22.10
2018-11-04T22:14:50.366Z,22.10
2018-11-04T22:17:18.800Z,22.10
2018-11-04T22:19:48.133Z,22.10
2018-11-04T22:22:16.506Z,22.10
2018-11-04T22:24:44.902Z,22.10
2018-11-04T22:27:13.379Z,22.10
2018-11-04T22:29:41.996Z,22.10
2018-11-04T22:32:10.956Z,22.10
2018-11-04T22:34:39.451Z,22.10
2018-11-04T22:37:07.834Z,22.10
2018-11-04T22:39:36.169Z,22.10
2018-11-04T22:42:04.692Z,22.10
2018-11-04T22:44:33.013Z,22.10
2018-11-04T22:47:01.393Z,22.10
2018-11-04T22:49:29.911Z,22.10
2018-11-04T22:51:58.804Z,22.10
2018-11-04T22:54:27.182Z,22.10
2018-11-04T22:56:55.554Z,22.10
2018-11-04T22:59:23.987Z,22.10
2018-11-04T23:01:52.627Z,22.10
2018-11-04T23:04:27.021Z,22.10
2018-11-04T23:06:55.429Z,22.10
2018-11-04T23:09:23.821Z,22.10
2018-11-04T23:11:52.189Z,22.00
2018-11-04T23:14:21.285Z,22.00
2018-11-04T23:16:49.735Z,22.00
2018-11-04T23:19:18.075Z,22.00
2018-11-04T23:21:46.776Z,22.00
2018-11-04T23:24:15.210Z,22.00
2018-11-04T23:26:43.594Z,22.00
2018-11-04T23:29:12.052Z,22.00
2018-11-04T23:31:40.467Z,22.00
2018-11-04T23:34:08.876Z,22.00
2018-11-04T23:36:37.331Z,22.00
2018-11-04T23:39:07.428Z,22.00
2018-11-04T23:41:36.744Z,22.00
2018-11-04T23:44:05.280Z,22.00
2018-11-04T23:46:33.733Z,22.00
2018-11-04T23:49:02.187Z,22.00
2018-11-04T23:51:30.673Z,22.00
2018-11-04T23:53:59.318Z,22.00
2018-11-04T23:56:27.781Z,22.00
2018-11-04T23:58:56.128Z,22.00
