createdAt,value
2022-11-24T00:02:27.572Z,989.36
2022-11-24T00:07:27.404Z,989.35
2022-11-24T00:12:27.261Z,989.38
2022-11-24T00:17:27.189Z,989.40
2022-11-24T00:22:27.136Z,989.43
2022-11-24T00:27:27.062Z,989.48
2022-11-24T00:32:27.005Z,989.55
2022-11-24T00:37:26.935Z,989.58
2022-11-24T00:42:26.880Z,989.60
2022-11-24T00:47:26.803Z,989.66
2022-11-24T00:52:26.746Z,989.68
2022-11-24T00:57:26.674Z,989.75
2022-11-24T01:02:26.755Z,989.85
2022-11-24T01:07:26.573Z,989.96
2022-11-24T01:12:26.482Z,990.03
2022-11-24T01:17:26.408Z,990.09
2022-11-24T01:22:26.552Z,990.10
2022-11-24T01:27:26.278Z,990.13
2022-11-24T01:32:26.222Z,990.15
2022-11-24T01:37:26.150Z,990.11
2022-11-24T01:42:26.092Z,990.16
2022-11-24T01:47:26.026Z,990.22
2022-11-24T01:52:25.962Z,990.28
2022-11-24T01:57:25.889Z,990.25
2022-11-24T02:02:25.943Z,990.39
2022-11-24T02:07:25.826Z,990.43
2022-11-24T02:12:25.702Z,990.39
2022-11-24T02:17:25.626Z,990.41
2022-11-24T02:22:25.567Z,990.51
2022-11-24T02:27:25.493Z,990.54
2022-11-24T02:32:25.441Z,990.63
2022-11-24T02:37:25.368Z,990.67
2022-11-24T02:42:25.312Z,990.63
2022-11-24T02:47:25.239Z,990.66
2022-11-24T02:52:25.181Z,990.72
2022-11-24T02:57:25.110Z,990.66
2022-11-24T03:02:25.098Z,990.66
2022-11-24T03:07:25.074Z,990.62
2022-11-24T03:12:24.925Z,990.62
2022-11-24T03:17:24.853Z,990.66
2022-11-24T03:22:24.795Z,990.68
2022-11-24T03:27:24.725Z,990.64
2022-11-24T03:32:24.670Z,990.77
2022-11-24T03:37:24.595Z,990.86
2022-11-24T03:42:24.539Z,990.93
2022-11-24T03:47:24.467Z,990.96
2022-11-24T03:52:24.407Z,991.02
2022-11-24T03:57:24.337Z,991.07
2022-11-24T04:02:24.350Z,991.13
2022-11-24T04:07:24.224Z,991.10
2022-11-24T04:12:24.153Z,991.17
2022-11-24T04:17:24.080Z,991.25
2022-11-24T04:22:24.021Z,991.31
2022-11-24T04:27:23.951Z,991.37
2022-11-24T04:32:23.892Z,991.41
2022-11-24T04:37:23.820Z,991.51
2022-11-24T04:42:23.801Z,991.49
2022-11-24T04:47:23.739Z,991.56
2022-11-24T04:52:23.770Z,991.64
2022-11-24T04:57:23.766Z,991.68
2022-11-24T05:02:23.788Z,991.64
2022-11-24T05:07:23.486Z,991.68
2022-11-24T05:12:23.358Z,991.70
2022-11-24T05:17:23.301Z,991.76
2022-11-24T05:22:23.227Z,991.84
2022-11-24T05:27:23.171Z,991.95
2022-11-24T05:32:23.096Z,992.00
2022-11-24T05:37:23.032Z,992.08
2022-11-24T05:42:22.970Z,992.13
2022-11-24T05:47:22.897Z,992.12
2022-11-24T05:52:22.838Z,992.08
2022-11-24T05:57:22.763Z,992.14
2022-11-24T06:02:22.834Z,992.18
2022-11-24T06:07:22.688Z,992.18
2022-11-24T06:12:22.571Z,992.21
2022-11-24T06:17:22.663Z,992.24
2022-11-24T06:22:22.442Z,992.31
2022-11-24T06:27:22.367Z,992.33
2022-11-24T06:32:22.311Z,992.33
2022-11-24T06:37:22.235Z,992.36
2022-11-24T06:42:22.176Z,992.46
2022-11-24T06:47:22.100Z,992.58
2022-11-24T06:52:22.043Z,992.64
2022-11-24T06:57:21.969Z,992.64
2022-11-24T07:02:21.908Z,992.59
2022-11-24T07:07:21.963Z,992.52
2022-11-24T07:12:21.776Z,992.53
2022-11-24T07:17:21.703Z,992.55
2022-11-24T07:22:21.641Z,992.56
2022-11-24T07:27:21.569Z,992.71
2022-11-24T07:32:21.558Z,992.75
2022-11-24T07:37:22.863Z,992.82
2022-11-24T07:42:21.376Z,992.83
2022-11-24T07:47:21.300Z,992.87
2022-11-24T07:52:21.244Z,992.97
2022-11-24T07:57:21.167Z,992.96
2022-11-24T08:02:21.109Z,993.01
2022-11-24T08:07:21.108Z,993.09
2022-11-24T08:12:20.976Z,993.18
2022-11-24T08:17:20.900Z,993.23
2022-11-24T08:22:20.840Z,993.27
2022-11-24T08:27:20.765Z,993.29
2022-11-24T08:32:22.526Z,993.31
2022-11-24T08:37:20.634Z,993.35
2022-11-24T08:42:20.574Z,993.38
2022-11-24T08:47:20.500Z,993.44
2022-11-24T08:52:20.443Z,993.44
2022-11-24T08:57:22.055Z,993.45
2022-11-24T09:02:20.316Z,993.41
2022-11-24T09:07:20.321Z,993.46
2022-11-24T09:12:20.182Z,993.44
2022-11-24T09:17:20.111Z,993.52
2022-11-24T09:22:20.051Z,993.60
2022-11-24T09:27:19.980Z,993.51
2022-11-24T09:32:19.921Z,993.58
2022-11-24T09:37:19.844Z,993.56
2022-11-24T09:42:19.786Z,993.59
2022-11-24T09:47:19.731Z,993.58
2022-11-24T09:52:19.655Z,993.56
2022-11-24T09:57:19.579Z,993.67
2022-11-24T10:02:19.524Z,993.69
2022-11-24T10:07:19.564Z,993.64
2022-11-24T10:12:19.391Z,993.63
2022-11-24T10:17:19.319Z,993.62
2022-11-24T10:22:19.260Z,993.65
2022-11-24T10:27:19.184Z,993.73
2022-11-24T10:32:19.135Z,993.72
2022-11-24T10:37:19.055Z,993.72
2022-11-24T10:42:19.000Z,993.72
2022-11-24T10:47:18.923Z,993.73
2022-11-24T10:52:18.869Z,993.61
2022-11-24T10:57:18.798Z,993.67
2022-11-24T11:02:18.815Z,993.73
2022-11-24T11:07:18.799Z,993.79
2022-11-24T11:12:42.574Z,993.76
2022-11-24T11:17:19.571Z,993.89
2022-11-24T11:22:18.497Z,993.91
2022-11-24T11:27:18.418Z,993.93
2022-11-24T11:37:19.314Z,993.92
2022-11-24T11:42:45.563Z,994.03
2022-11-24T11:47:19.178Z,994.04
2022-11-24T11:52:18.093Z,994.00
2022-11-24T11:57:18.020Z,993.96
2022-11-24T12:02:18.052Z,994.04
2022-11-24T12:07:17.941Z,994.13
2022-11-24T12:12:17.830Z,994.14
2022-11-24T12:17:17.762Z,994.20
2022-11-24T12:22:17.698Z,994.28
2022-11-24T12:27:22.460Z,994.28
2022-11-24T12:32:18.109Z,994.40
2022-11-24T12:37:17.487Z,994.43
2022-11-24T12:42:17.435Z,994.52
2022-11-24T12:47:17.358Z,994.51
2022-11-24T12:52:17.304Z,994.59
2022-11-24T12:57:17.230Z,994.61
2022-11-24T13:02:17.454Z,994.68
2022-11-24T13:07:17.135Z,994.70
2022-11-24T13:12:17.043Z,994.71
2022-11-24T13:22:17.940Z,994.79
2022-11-24T13:27:16.862Z,994.83
2022-11-24T13:32:16.784Z,994.88
2022-11-24T13:37:31.126Z,994.87
2022-11-24T13:42:43.789Z,994.96
2022-11-24T13:47:17.627Z,995.00
2022-11-24T13:52:16.518Z,995.03
2022-11-24T13:57:16.444Z,995.09
2022-11-24T14:02:16.422Z,995.02
2022-11-24T14:07:16.409Z,995.04
2022-11-24T14:12:16.272Z,995.02
2022-11-24T14:17:16.179Z,995.10
2022-11-24T14:22:16.121Z,995.20
2022-11-24T14:27:16.051Z,995.25
2022-11-24T14:32:15.991Z,995.30
2022-11-24T14:37:15.920Z,995.40
2022-11-24T14:42:15.861Z,995.55
2022-11-24T14:47:15.792Z,995.60
2022-11-24T14:52:15.726Z,995.68
2022-11-24T14:57:15.659Z,995.70
2022-11-24T15:02:15.681Z,995.71
2022-11-24T15:07:15.742Z,995.78
2022-11-24T15:12:15.469Z,995.82
2022-11-24T15:17:15.396Z,995.92
2022-11-24T15:22:15.337Z,995.93
2022-11-24T15:27:15.271Z,995.99
2022-11-24T15:32:15.208Z,996.01
2022-11-24T15:37:15.134Z,996.06
2022-11-24T15:42:15.078Z,996.12
2022-11-24T15:47:15.085Z,996.18
2022-11-24T15:52:14.943Z,996.16
2022-11-24T15:57:14.872Z,996.20
2022-11-24T16:02:14.840Z,996.22
2022-11-24T16:07:14.785Z,996.29
2022-11-24T16:12:14.683Z,996.33
2022-11-24T16:17:14.608Z,996.43
2022-11-24T16:22:14.554Z,996.47
2022-11-24T16:27:14.477Z,996.42
2022-11-24T16:32:14.420Z,996.40
2022-11-24T16:37:14.347Z,996.48
2022-11-24T16:42:14.290Z,996.49
2022-11-24T16:47:14.213Z,996.45
2022-11-24T16:52:14.156Z,996.54
2022-11-24T16:57:15.093Z,996.58
2022-11-24T17:02:14.200Z,996.70
2022-11-24T17:07:13.979Z,996.63
2022-11-24T17:12:13.893Z,996.67
2022-11-24T17:17:13.818Z,996.68
2022-11-24T17:22:13.760Z,996.71
2022-11-24T17:27:13.691Z,996.73
2022-11-24T17:32:13.663Z,996.75
2022-11-24T17:37:13.555Z,996.80
2022-11-24T17:42:13.494Z,996.86
2022-11-24T17:47:13.425Z,996.87
2022-11-24T17:52:13.364Z,996.85
2022-11-24T17:57:13.293Z,996.90
2022-11-24T18:02:13.273Z,996.95
2022-11-24T18:07:13.249Z,997.00
2022-11-24T18:12:13.103Z,997.15
2022-11-24T18:17:13.034Z,997.16
2022-11-24T18:22:12.975Z,997.23
2022-11-24T18:27:12.903Z,997.29
2022-11-24T18:32:12.876Z,997.34
2022-11-24T18:37:12.774Z,997.34
2022-11-24T18:42:12.722Z,997.42
2022-11-24T18:47:12.645Z,997.41
2022-11-24T18:52:12.585Z,997.35
2022-11-24T18:57:12.512Z,997.40
2022-11-24T19:02:12.563Z,997.40
2022-11-24T19:07:12.469Z,997.36
2022-11-24T19:12:12.329Z,997.37
2022-11-24T19:17:12.254Z,997.40
2022-11-24T19:22:12.196Z,997.45
2022-11-24T19:27:12.122Z,997.49
2022-11-24T19:32:12.137Z,997.57
2022-11-24T19:37:11.992Z,997.63
2022-11-24T19:42:11.936Z,997.66
2022-11-24T19:47:11.882Z,997.76
2022-11-24T19:52:11.821Z,997.82
2022-11-24T19:57:11.733Z,997.82
2022-11-24T20:02:11.743Z,997.96
2022-11-24T20:07:11.652Z,997.96
2022-11-24T20:12:11.543Z,998.08
2022-11-24T20:17:11.474Z,998.08
2022-11-24T20:22:11.419Z,998.10
2022-11-24T20:27:11.343Z,998.12
2022-11-24T20:32:11.421Z,998.18
2022-11-24T20:37:11.213Z,998.15
2022-11-24T20:42:11.156Z,998.19
2022-11-24T20:47:11.083Z,998.19
2022-11-24T20:52:11.026Z,998.20
2022-11-24T20:57:10.953Z,998.24
2022-11-24T21:02:10.976Z,998.26
2022-11-24T21:07:10.875Z,998.24
2022-11-24T21:12:10.770Z,998.23
2022-11-24T21:17:10.699Z,998.24
2022-11-24T21:22:10.638Z,998.28
2022-11-24T21:27:10.564Z,998.24
2022-11-24T21:32:10.581Z,998.23
2022-11-24T21:37:10.433Z,998.30
2022-11-24T21:42:10.379Z,998.34
2022-11-24T21:47:10.304Z,998.37
2022-11-24T21:52:10.245Z,998.33
2022-11-24T21:57:10.173Z,998.34
2022-11-24T22:02:12.969Z,998.45
2022-11-24T22:07:10.117Z,998.47
2022-11-24T22:12:09.989Z,998.43
2022-11-24T22:17:09.913Z,998.47
2022-11-24T22:22:09.853Z,998.43
2022-11-24T22:27:09.783Z,998.49
2022-11-24T22:32:09.723Z,998.46
2022-11-24T22:37:09.653Z,998.48
2022-11-24T22:42:09.592Z,998.53
2022-11-24T22:47:09.521Z,998.56
2022-11-24T22:52:09.479Z,998.61
2022-11-24T22:57:09.390Z,998.67
2022-11-24T23:02:09.333Z,998.60
2022-11-24T23:07:09.346Z,998.64
2022-11-24T23:12:09.202Z,998.66
2022-11-24T23:17:09.130Z,998.72
2022-11-24T23:22:09.071Z,998.70
2022-11-24T23:27:09.001Z,998.74
2022-11-24T23:32:08.944Z,998.75
2022-11-24T23:37:08.868Z,998.73
2022-11-24T23:42:08.812Z,998.76
2022-11-24T23:47:08.736Z,998.71
2022-11-24T23:52:08.679Z,998.74
2022-11-24T23:57:08.606Z,998.73
