createdAt,value
2022-09-16T00:01:35.203Z,100950.91
2022-09-16T00:06:36.678Z,100960.47
2022-09-16T00:11:38.146Z,100961.97
2022-09-16T00:16:40.107Z,100959.75
2022-09-16T00:21:41.644Z,100963.22
2022-09-16T00:26:43.603Z,100958.06
2022-09-16T00:31:45.130Z,100950.72
2022-09-16T00:36:46.649Z,100962.50
2022-09-16T00:41:48.139Z,100949.31
2022-09-16T00:46:50.759Z,100952.41
2022-09-16T00:52:00.090Z,100964.72
2022-09-16T00:57:03.042Z,100956.19
2022-09-16T01:02:14.208Z,100955.84
2022-09-16T01:07:16.489Z,100966.78
2022-09-16T01:12:17.957Z,100952.91
2022-09-16T01:17:50.549Z,100950.81
2022-09-16T01:23:10.809Z,100948.81
2022-09-16T01:28:46.407Z,100956.06
2022-09-16T01:34:12.295Z,100969.59
2022-09-16T01:39:48.581Z,100967.06
2022-09-16T01:45:00.563Z,100971.69
2022-09-16T01:50:22.931Z,100970.53
2022-09-16T01:55:59.798Z,100962.31
2022-09-16T02:01:10.071Z,100954.81
2022-09-16T02:06:18.526Z,100959.25
2022-09-16T02:11:21.022Z,100949.66
2022-09-16T02:16:39.109Z,100954.28
2022-09-16T02:21:45.668Z,100954.97
2022-09-16T02:26:54.205Z,100955.84
2022-09-16T02:32:00.706Z,100956.72
2022-09-16T02:37:08.284Z,100961.34
2022-09-16T02:42:10.381Z,100956.75
2022-09-16T02:47:17.466Z,100954.50
2022-09-16T02:52:52.053Z,100960.00
2022-09-16T02:57:53.708Z,100949.94
2022-09-16T03:02:55.324Z,100948.91
2022-09-16T03:07:57.694Z,100943.13
2022-09-16T03:13:11.069Z,100953.41
2022-09-16T03:18:37.130Z,100954.44
2022-09-16T03:24:00.758Z,100964.38
2022-09-16T03:29:08.527Z,100967.78
2022-09-16T03:34:20.616Z,100966.41
2022-09-16T03:39:22.632Z,100966.09
2022-09-16T03:44:34.538Z,100958.03
2022-09-16T03:49:36.888Z,100962.00
2022-09-16T03:54:38.633Z,100953.28
2022-09-16T03:59:41.162Z,100950.34
2022-09-16T04:04:42.995Z,100950.72
2022-09-16T04:09:44.430Z,100960.09
2022-09-16T04:14:45.881Z,100948.66
2022-09-16T04:19:47.335Z,100952.41
2022-09-16T04:24:48.783Z,100962.88
2022-09-16T04:29:50.296Z,100979.09
2022-09-16T04:34:51.805Z,100974.28
2022-09-16T04:39:53.399Z,100978.53
2022-09-16T04:44:54.912Z,100963.34
2022-09-16T04:49:56.363Z,100953.44
2022-09-16T04:54:58.554Z,100950.56
2022-09-16T05:00:00.012Z,100949.03
2022-09-16T05:05:01.616Z,100951.94
2022-09-16T05:10:03.510Z,100946.31
2022-09-16T05:15:05.640Z,100941.31
2022-09-16T05:20:07.438Z,100940.66
2022-09-16T05:25:09.326Z,100941.34
2022-09-16T05:30:11.427Z,100932.78
2022-09-16T05:35:13.259Z,100942.88
2022-09-16T05:40:14.844Z,100939.28
2022-09-16T05:45:20.095Z,100949.03
2022-09-16T05:50:24.753Z,100976.34
2022-09-16T05:55:26.894Z,100973.09
2022-09-16T06:00:28.330Z,100967.78
2022-09-16T06:05:29.864Z,100950.88
2022-09-16T06:10:31.423Z,100944.88
2022-09-16T06:15:34.144Z,100950.53
2022-09-16T06:20:36.691Z,100958.91
2022-09-16T06:25:38.169Z,100956.53
2022-09-16T06:30:39.706Z,100958.75
2022-09-16T06:35:41.203Z,100955.16
2022-09-16T06:40:42.977Z,100963.69
2022-09-16T06:45:44.457Z,100974.63
2022-09-16T06:50:46.147Z,100979.06
2022-09-16T06:55:47.597Z,100974.91
2022-09-16T07:00:50.400Z,100969.72
2022-09-16T07:06:00.307Z,100959.03
2022-09-16T07:11:03.262Z,100955.66
2022-09-16T07:16:14.710Z,100962.00
2022-09-16T07:21:18.411Z,100964.06
2022-09-16T07:26:22.138Z,100971.28
2022-09-16T07:31:26.950Z,100970.72
2022-09-16T07:36:30.816Z,100971.31
2022-09-16T07:41:37.576Z,100969.06
2022-09-16T07:46:39.259Z,100964.03
2022-09-16T07:51:41.361Z,100957.00
2022-09-16T07:56:44.132Z,100970.94
2022-09-16T08:01:46.274Z,100971.69
2022-09-16T08:06:48.454Z,100985.69
2022-09-16T08:11:50.192Z,100985.66
2022-09-16T08:16:51.793Z,100990.34
2022-09-16T08:21:53.381Z,100992.88
2022-09-16T08:32:01.478Z,101011.84
2022-09-16T08:37:02.989Z,101011.19
2022-09-16T08:42:27.698Z,101003.81
2022-09-16T08:48:08.099Z,101015.28
2022-09-16T08:53:22.060Z,101008.19
2022-09-16T08:58:27.103Z,101004.03
2022-09-16T09:03:41.077Z,101000.34
2022-09-16T09:08:57.431Z,101003.59
2022-09-16T09:14:34.449Z,101031.03
2022-09-16T09:20:05.366Z,101016.75
2022-09-16T09:25:06.756Z,101020.16
2022-09-16T09:30:21.846Z,101015.03
2022-09-16T09:35:50.885Z,101019.66
2022-09-16T09:40:58.651Z,101025.28
2022-09-16T09:46:09.896Z,101025.34
2022-09-16T09:51:37.253Z,101021.53
2022-09-16T09:56:44.174Z,101024.31
2022-09-16T10:01:45.812Z,101037.31
2022-09-16T10:06:49.492Z,101027.84
2022-09-16T10:11:55.470Z,101026.69
2022-09-16T10:17:00.748Z,101034.53
2022-09-16T10:22:11.563Z,101023.22
2022-09-16T10:27:25.460Z,101027.56
2022-09-16T10:32:26.994Z,101033.69
2022-09-16T10:37:28.511Z,101037.34
2022-09-16T10:42:30.451Z,101021.81
2022-09-16T10:47:33.950Z,101022.22
2022-09-16T10:52:44.659Z,101014.97
2022-09-16T10:57:46.683Z,101021.91
2022-09-16T11:03:06.761Z,101023.69
2022-09-16T11:08:30.042Z,101024.81
2022-09-16T11:13:49.690Z,101018.81
2022-09-16T11:18:56.163Z,101019.19
2022-09-16T11:24:15.926Z,101016.75
2022-09-16T11:29:29.389Z,101011.41
2022-09-16T11:34:40.131Z,101018.84
2022-09-16T11:39:50.572Z,101018.84
2022-09-16T11:45:23.601Z,101009.72
2022-09-16T11:50:41.500Z,101023.53
2022-09-16T11:56:01.348Z,101023.97
2022-09-16T12:01:19.553Z,101025.38
2022-09-16T12:06:25.132Z,101033.66
2022-09-16T12:11:33.445Z,101026.75
2022-09-16T12:16:41.814Z,101027.38
2022-09-16T12:21:49.235Z,101005.59
2022-09-16T12:27:34.024Z,101019.38
2022-09-16T12:32:50.697Z,101019.66
2022-09-16T12:37:54.260Z,101029.44
2022-09-16T12:43:17.363Z,101034.41
2022-09-16T12:48:51.296Z,101020.41
2022-09-16T12:54:00.556Z,101023.88
2022-09-16T12:59:16.873Z,101004.50
2022-09-16T13:04:41.255Z,101023.38
2022-09-16T13:09:43.244Z,101018.91
2022-09-16T13:14:51.424Z,101042.84
2022-09-16T13:19:55.119Z,101028.88
2022-09-16T13:25:19.706Z,101027.34
2022-09-16T13:30:27.054Z,101026.28
2022-09-16T13:35:31.394Z,101017.16
2022-09-16T13:40:32.893Z,101029.84
2022-09-16T13:45:42.596Z,101019.69
2022-09-16T13:50:51.862Z,101022.66
2022-09-16T13:56:02.346Z,101010.81
2022-09-16T14:01:27.926Z,101018.69
2022-09-16T14:07:22.900Z,101010.56
2022-09-16T14:12:45.836Z,101009.47
2022-09-16T14:17:51.809Z,101014.69
2022-09-16T14:23:19.911Z,101008.22
2022-09-16T14:28:27.519Z,101006.34
2022-09-16T14:33:32.344Z,101004.88
2022-09-16T14:38:47.756Z,101002.97
2022-09-16T14:43:49.594Z,101009.00
2022-09-16T14:48:51.085Z,101018.22
2022-09-16T14:54:13.892Z,101021.75
2022-09-16T14:59:15.671Z,100996.94
2022-09-16T15:04:25.889Z,100999.69
2022-09-16T15:09:40.299Z,100990.78
2022-09-16T15:14:41.834Z,100989.53
2022-09-16T15:19:56.687Z,101001.41
2022-09-16T15:24:59.491Z,100994.69
2022-09-16T15:30:05.309Z,100997.63
2022-09-16T15:35:27.145Z,101006.84
2022-09-16T15:40:28.657Z,101011.47
2022-09-16T15:45:30.252Z,101018.81
2022-09-16T15:50:41.014Z,101020.22
2022-09-16T15:55:59.484Z,101007.25
2022-09-16T16:01:05.759Z,101016.34
2022-09-16T16:06:07.291Z,101008.75
2022-09-16T16:11:11.330Z,101003.25
2022-09-16T16:16:15.127Z,101014.66
2022-09-16T16:21:17.374Z,101019.09
2022-09-16T16:26:19.384Z,100995.31
2022-09-16T16:31:21.045Z,101002.97
2022-09-16T16:36:22.619Z,101012.69
2022-09-16T16:41:24.857Z,101016.91
2022-09-16T16:46:27.768Z,101021.13
2022-09-16T16:51:29.260Z,101026.75
2022-09-16T16:56:30.794Z,101027.75
2022-09-16T17:01:33.613Z,101034.06
2022-09-16T17:06:36.767Z,101039.19
2022-09-16T17:11:52.481Z,101048.88
2022-09-16T17:16:55.117Z,101047.13
2022-09-16T17:21:57.724Z,101046.56
2022-09-16T17:26:59.901Z,101053.41
2022-09-16T17:32:02.924Z,101049.81
2022-09-16T17:37:08.252Z,101053.22
2022-09-16T17:42:09.711Z,101064.94
2022-09-16T17:47:11.229Z,101077.19
2022-09-16T17:52:12.812Z,101079.16
2022-09-16T17:57:14.262Z,101084.75
2022-09-16T18:02:15.899Z,101092.81
2022-09-16T18:07:18.010Z,101086.94
2022-09-16T18:12:19.516Z,101089.47
2022-09-16T18:17:21.043Z,101096.81
2022-09-16T18:22:22.527Z,101095.31
2022-09-16T18:27:25.043Z,101101.06
2022-09-16T18:32:26.496Z,101104.16
2022-09-16T18:37:28.729Z,101103.31
2022-09-16T18:42:30.273Z,101096.78
2022-09-16T18:47:31.721Z,101096.63
2022-09-16T18:52:33.177Z,101096.13
2022-09-16T18:57:34.619Z,101093.59
2022-09-16T19:02:37.359Z,101098.94
2022-09-16T19:07:38.896Z,101105.78
2022-09-16T19:12:40.358Z,101110.41
2022-09-16T19:17:41.858Z,101110.97
2022-09-16T19:22:43.737Z,101120.78
2022-09-16T19:27:45.176Z,101116.69
2022-09-16T19:32:46.775Z,101114.00
2022-09-16T19:37:48.253Z,101097.09
2022-09-16T19:42:49.807Z,101107.44
2022-09-16T19:47:51.332Z,101118.09
2022-09-16T19:52:52.855Z,101117.81
2022-09-16T19:57:54.379Z,101131.66
2022-09-16T20:02:55.953Z,101112.00
2022-09-16T20:07:57.567Z,101114.38
2022-09-16T20:12:59.593Z,101131.66
2022-09-16T20:18:01.103Z,101138.38
2022-09-16T20:23:02.613Z,101147.50
2022-09-16T20:28:04.068Z,101148.22
2022-09-16T20:33:05.734Z,101145.38
2022-09-16T20:38:07.521Z,101143.34
2022-09-16T20:43:08.986Z,101142.84
2022-09-16T20:48:10.802Z,101149.72
2022-09-16T20:53:12.286Z,101177.44
2022-09-16T20:58:13.753Z,101161.13
2022-09-16T21:03:15.236Z,101156.78
2022-09-16T21:08:16.685Z,101167.31
2022-09-16T21:13:18.154Z,101161.13
2022-09-16T21:18:19.620Z,101169.13
2022-09-16T21:23:21.503Z,101162.91
2022-09-16T21:28:23.383Z,101177.63
2022-09-16T21:33:26.047Z,101178.31
2022-09-16T21:38:28.570Z,101176.97
2022-09-16T21:43:33.438Z,101173.88
2022-09-16T21:48:34.878Z,101174.53
2022-09-16T21:53:37.312Z,101184.84
2022-09-16T21:58:38.877Z,101213.28
2022-09-16T22:03:42.177Z,101220.84
2022-09-16T22:08:48.615Z,101207.56
2022-09-16T22:13:51.244Z,101204.38
2022-09-16T22:19:01.611Z,101206.66
2022-09-16T22:24:04.271Z,101211.47
2022-09-16T22:29:06.441Z,101215.03
2022-09-16T22:34:08.329Z,101206.94
2022-09-16T22:39:14.899Z,101207.97
2022-09-16T22:44:16.384Z,101195.34
2022-09-16T22:49:17.887Z,101203.75
2022-09-16T22:54:19.340Z,101207.34
2022-09-16T22:59:20.933Z,101215.88
2022-09-16T23:04:22.725Z,101214.31
2022-09-16T23:09:24.313Z,101213.66
2022-09-16T23:14:26.272Z,101201.16
2022-09-16T23:19:27.864Z,101207.81
2022-09-16T23:24:29.355Z,101198.22
2022-09-16T23:29:30.827Z,101210.91
2022-09-16T23:34:32.495Z,101204.53
2022-09-16T23:39:34.070Z,101213.78
2022-09-16T23:44:35.558Z,101222.16
2022-09-16T23:49:37.010Z,101215.63
2022-09-16T23:54:38.634Z,101219.06
2022-09-16T23:59:40.077Z,101235.50
