createdAt,value
2018-12-17T00:00:30.395Z,2.20
2018-12-17T00:02:58.711Z,2.10
2018-12-17T00:05:26.963Z,2.10
2018-12-17T00:07:55.121Z,2.20
2018-12-17T00:10:23.283Z,2.10
2018-12-17T00:12:51.431Z,2.00
2018-12-17T00:15:19.644Z,2.00
2018-12-17T00:17:47.794Z,1.90
2018-12-17T00:20:15.964Z,2.00
2018-12-17T00:22:44.113Z,2.10
2018-12-17T00:25:12.279Z,2.10
2018-12-17T00:27:40.425Z,2.00
2018-12-17T00:30:08.833Z,2.10
2018-12-17T00:32:37.038Z,2.10
2018-12-17T00:35:05.634Z,2.20
2018-12-17T00:37:33.767Z,2.10
2018-12-17T00:40:02.487Z,2.20
2018-12-17T00:42:30.628Z,2.20
2018-12-17T00:44:58.900Z,2.20
2018-12-17T00:47:27.053Z,2.00
2018-12-17T00:49:55.212Z,2.00
2018-12-17T00:52:23.438Z,1.90
2018-12-17T00:54:51.644Z,1.80
2018-12-17T00:57:19.780Z,1.80
2018-12-17T00:59:47.945Z,1.70
2018-12-17T01:02:16.100Z,1.70
2018-12-17T01:04:44.407Z,1.70
2018-12-17T01:07:12.555Z,1.80
2018-12-17T01:09:40.723Z,1.80
2018-12-17T01:12:08.878Z,2.00
2018-12-17T01:14:37.142Z,1.90
2018-12-17T01:17:05.287Z,1.90
2018-12-17T01:19:33.455Z,1.80
2018-12-17T01:22:01.608Z,1.90
2018-12-17T01:24:29.990Z,1.80
2018-12-17T01:26:58.203Z,1.80
2018-12-17T01:29:26.380Z,1.90
2018-12-17T01:31:54.527Z,1.90
2018-12-17T01:34:22.702Z,1.90
2018-12-17T01:36:50.854Z,2.00
2018-12-17T01:39:19.025Z,2.00
2018-12-17T01:41:47.168Z,2.00
2018-12-17T01:44:15.461Z,2.00
2018-12-17T01:46:43.604Z,2.00
2018-12-17T01:49:11.782Z,1.90
2018-12-17T01:51:39.928Z,1.90
2018-12-17T01:54:08.262Z,1.80
2018-12-17T01:56:36.407Z,1.60
2018-12-17T01:59:04.644Z,1.70
2018-12-17T02:01:32.858Z,1.80
2018-12-17T02:04:01.023Z,1.70
2018-12-17T02:06:29.170Z,1.80
2018-12-17T02:08:57.349Z,1.90
2018-12-17T02:11:25.499Z,1.80
2018-12-17T02:13:54.484Z,1.80
2018-12-17T02:16:22.661Z,1.90
2018-12-17T02:18:50.806Z,1.90
2018-12-17T02:21:18.986Z,1.90
2018-12-17T02:23:47.200Z,1.80
2018-12-17T02:26:15.365Z,1.80
2018-12-17T02:28:43.522Z,1.60
2018-12-17T02:31:11.749Z,1.80
2018-12-17T02:33:39.899Z,1.80
2018-12-17T02:36:08.072Z,1.80
2018-12-17T02:38:36.224Z,1.80
2018-12-17T02:41:04.443Z,1.90
2018-12-17T02:43:32.676Z,1.90
2018-12-17T02:46:00.845Z,1.90
2018-12-17T02:48:29.001Z,1.90
2018-12-17T02:50:57.173Z,1.80
2018-12-17T02:53:25.373Z,1.90
2018-12-17T02:55:53.543Z,1.90
2018-12-17T02:58:21.681Z,1.80
2018-12-17T03:00:49.856Z,1.90
2018-12-17T03:03:18.005Z,1.80
2018-12-17T03:05:46.169Z,1.80
2018-12-17T03:08:14.337Z,1.70
2018-12-17T03:10:42.548Z,1.70
2018-12-17T03:13:10.764Z,1.70
2018-12-17T03:15:38.936Z,1.70
2018-12-17T03:18:07.079Z,1.70
2018-12-17T03:20:35.255Z,1.70
2018-12-17T03:23:03.451Z,1.80
2018-12-17T03:25:31.693Z,1.90
2018-12-17T03:27:59.839Z,1.80
2018-12-17T03:30:28.001Z,1.70
2018-12-17T03:32:56.149Z,1.60
2018-12-17T03:35:24.386Z,1.80
2018-12-17T03:37:52.546Z,1.80
2018-12-17T03:40:20.742Z,1.90
2018-12-17T03:42:49.171Z,1.90
2018-12-17T03:45:17.336Z,1.70
2018-12-17T03:47:45.486Z,1.80
2018-12-17T03:50:13.727Z,1.90
2018-12-17T03:52:41.956Z,1.90
2018-12-17T03:55:10.130Z,1.70
2018-12-17T03:57:38.280Z,1.90
2018-12-17T04:00:07.503Z,1.80
2018-12-17T04:02:35.698Z,1.80
2018-12-17T04:05:05.284Z,1.80
2018-12-17T04:07:34.000Z,1.60
2018-12-17T04:10:02.248Z,1.60
2018-12-17T04:12:30.400Z,1.80
2018-12-17T04:14:58.571Z,1.70
2018-12-17T04:17:26.714Z,1.60
2018-12-17T04:19:54.883Z,1.60
2018-12-17T04:22:23.132Z,1.50
2018-12-17T04:24:51.304Z,1.50
2018-12-17T04:27:19.461Z,1.50
2018-12-17T04:29:47.640Z,1.90
2018-12-17T04:32:15.924Z,2.10
2018-12-17T04:34:44.140Z,1.70
2018-12-17T04:37:12.287Z,1.90
2018-12-17T04:39:40.440Z,1.90
2018-12-17T04:42:08.613Z,2.00
2018-12-17T04:44:36.773Z,2.00
2018-12-17T04:47:04.940Z,2.00
2018-12-17T04:49:33.089Z,2.10
2018-12-17T04:52:01.447Z,2.10
2018-12-17T04:54:29.757Z,1.90
2018-12-17T04:56:57.927Z,1.90
2018-12-17T04:59:26.083Z,2.00
2018-12-17T05:01:54.515Z,1.80
2018-12-17T05:04:22.688Z,1.80
2018-12-17T05:06:50.858Z,1.80
2018-12-17T05:09:19.007Z,1.80
2018-12-17T05:11:47.166Z,1.90
2018-12-17T05:14:15.321Z,2.00
2018-12-17T05:16:43.491Z,1.90
2018-12-17T05:19:11.646Z,1.90
2018-12-17T05:21:39.813Z,2.00
2018-12-17T05:24:07.961Z,2.00
2018-12-17T05:26:36.139Z,1.90
2018-12-17T05:29:04.345Z,1.80
2018-12-17T05:31:32.575Z,1.70
2018-12-17T05:34:00.734Z,1.70
2018-12-17T05:36:28.906Z,1.90
2018-12-17T05:38:57.047Z,1.70
2018-12-17T05:41:25.323Z,1.80
2018-12-17T05:43:53.467Z,1.90
2018-12-17T05:46:21.635Z,1.80
2018-12-17T05:48:50.127Z,1.70
2018-12-17T05:51:18.280Z,1.60
2018-12-17T05:53:46.419Z,1.70
2018-12-17T05:56:14.588Z,1.70
2018-12-17T05:58:42.732Z,1.70
2018-12-17T06:01:11.027Z,1.60
2018-12-17T06:03:39.185Z,1.60
2018-12-17T06:06:07.347Z,1.60
2018-12-17T06:08:35.500Z,1.60
2018-12-17T06:11:03.872Z,1.70
2018-12-17T06:13:32.015Z,1.70
2018-12-17T06:16:00.188Z,1.80
2018-12-17T06:18:28.330Z,1.60
2018-12-17T06:20:56.772Z,1.60
2018-12-17T06:23:24.918Z,1.60
2018-12-17T06:25:53.085Z,1.50
2018-12-17T06:28:21.228Z,1.60
2018-12-17T06:30:49.487Z,1.60
2018-12-17T06:33:17.659Z,1.60
2018-12-17T06:35:45.831Z,1.60
2018-12-17T06:38:14.058Z,1.60
2018-12-17T06:40:42.376Z,1.70
2018-12-17T06:43:10.537Z,1.70
2018-12-17T06:45:38.702Z,1.80
2018-12-17T06:48:06.927Z,1.70
2018-12-17T06:50:35.106Z,1.80
2018-12-17T06:53:03.251Z,1.80
2018-12-17T06:55:31.400Z,1.80
2018-12-17T06:57:59.840Z,1.70
2018-12-17T07:00:28.213Z,1.80
2018-12-17T07:02:56.379Z,1.90
2018-12-17T07:05:24.528Z,1.70
2018-12-17T07:07:52.711Z,1.80
2018-12-17T07:10:20.903Z,1.70
2018-12-17T07:12:49.067Z,1.70
2018-12-17T07:15:17.217Z,1.80
2018-12-17T07:17:45.389Z,1.70
2018-12-17T07:20:13.703Z,1.70
2018-12-17T07:22:41.875Z,1.70
2018-12-17T07:25:10.100Z,1.70
2018-12-17T07:27:38.283Z,1.80
2018-12-17T07:30:07.368Z,1.90
2018-12-17T07:32:35.540Z,2.00
2018-12-17T07:35:04.430Z,2.00
2018-12-17T07:37:32.605Z,1.90
2018-12-17T07:40:00.909Z,2.00
2018-12-17T07:42:29.080Z,2.00
2018-12-17T07:44:57.227Z,2.10
2018-12-17T07:47:26.145Z,2.10
2018-12-17T07:49:54.374Z,2.00
2018-12-17T07:52:22.548Z,1.80
2018-12-17T07:54:50.691Z,1.80
2018-12-17T07:57:18.858Z,2.00
2018-12-17T07:59:47.140Z,2.00
2018-12-17T08:02:15.307Z,2.10
2018-12-17T08:04:43.460Z,2.10
2018-12-17T08:07:11.630Z,2.20
2018-12-17T08:09:39.862Z,2.20
2018-12-17T08:12:08.027Z,2.30
2018-12-17T08:14:36.759Z,2.30
2018-12-17T08:17:04.995Z,2.10
2018-12-17T08:19:33.263Z,2.20
2018-12-17T08:22:01.432Z,2.20
2018-12-17T08:24:31.186Z,2.30
2018-12-17T08:26:59.542Z,2.30
2018-12-17T08:29:27.715Z,2.10
2018-12-17T08:31:55.863Z,2.30
2018-12-17T08:34:24.073Z,2.40
2018-12-17T08:36:52.204Z,2.30
2018-12-17T08:39:20.420Z,2.40
2018-12-17T08:41:48.638Z,2.30
2018-12-17T08:44:16.806Z,2.40
2018-12-17T08:46:44.960Z,2.50
2018-12-17T08:49:13.220Z,2.50
2018-12-17T08:51:41.367Z,2.50
2018-12-17T08:54:09.548Z,2.60
2018-12-17T08:56:37.767Z,2.60
2018-12-17T08:59:06.020Z,2.50
2018-12-17T09:01:34.236Z,2.40
2018-12-17T09:04:02.409Z,2.40
2018-12-17T09:06:30.552Z,2.50
2018-12-17T09:08:58.725Z,2.50
2018-12-17T09:11:26.865Z,2.50
2018-12-17T09:13:55.028Z,2.50
2018-12-17T09:16:23.167Z,2.60
2018-12-17T09:18:51.523Z,2.60
2018-12-17T09:21:19.671Z,2.50
2018-12-17T09:23:47.842Z,2.60
2018-12-17T09:26:15.991Z,2.60
2018-12-17T09:28:44.249Z,2.50
2018-12-17T09:31:12.396Z,2.40
2018-12-17T09:33:40.535Z,2.40
2018-12-17T09:36:08.708Z,2.50
2018-12-17T09:38:36.933Z,2.70
2018-12-17T09:41:05.186Z,2.80
2018-12-17T09:43:33.327Z,2.90
2018-12-17T09:46:01.490Z,2.80
2018-12-17T09:48:29.773Z,2.70
2018-12-17T09:50:57.935Z,2.60
2018-12-17T09:53:26.083Z,2.60
2018-12-17T09:55:54.257Z,2.60
2018-12-17T09:58:22.400Z,2.70
2018-12-17T10:00:50.572Z,2.60
2018-12-17T10:03:18.723Z,2.60
2018-12-17T10:05:46.903Z,2.80
2018-12-17T10:08:15.060Z,2.90
2018-12-17T10:10:43.214Z,2.80
2018-12-17T10:13:11.356Z,2.90
2018-12-17T10:15:39.533Z,3.00
2018-12-17T10:18:07.974Z,3.00
2018-12-17T10:20:36.163Z,3.00
2018-12-17T10:23:04.296Z,2.90
2018-12-17T10:25:32.466Z,2.80
2018-12-17T10:28:00.743Z,2.90
2018-12-17T10:30:32.484Z,2.90
2018-12-17T10:32:59.068Z,2.80
2018-12-17T10:35:27.232Z,2.90
2018-12-17T10:37:55.523Z,3.00
2018-12-17T10:40:23.714Z,3.10
2018-12-17T10:42:51.865Z,3.10
2018-12-17T10:45:20.048Z,3.00
2018-12-17T10:47:48.307Z,3.00
2018-12-17T10:50:16.491Z,3.00
2018-12-17T10:52:44.640Z,3.10
2018-12-17T10:55:12.814Z,3.10
2018-12-17T10:57:41.033Z,3.00
2018-12-17T11:00:12.807Z,3.10
2018-12-17T11:02:40.956Z,3.00
2018-12-17T11:05:10.992Z,3.00
2018-12-17T11:07:39.239Z,3.20
2018-12-17T11:10:07.482Z,3.20
2018-12-17T11:12:35.628Z,3.10
2018-12-17T11:15:05.444Z,3.10
2018-12-17T11:17:33.611Z,3.10
2018-12-17T11:20:01.920Z,3.10
2018-12-17T11:22:30.070Z,3.30
2018-12-17T11:24:58.245Z,3.30
2018-12-17T11:27:26.382Z,3.20
2018-12-17T11:29:54.555Z,3.10
2018-12-17T11:32:22.709Z,3.10
2018-12-17T11:34:50.851Z,3.20
2018-12-17T11:37:19.087Z,3.40
2018-12-17T11:39:47.239Z,3.50
2018-12-17T11:42:15.404Z,3.40
2018-12-17T11:44:43.556Z,3.30
2018-12-17T11:47:11.782Z,3.30
2018-12-17T11:49:39.936Z,3.40
2018-12-17T11:52:08.103Z,3.60
2018-12-17T11:54:36.255Z,3.60
2018-12-17T11:57:11.939Z,3.70
2018-12-17T11:59:40.091Z,3.50
2018-12-17T12:02:08.261Z,3.60
2018-12-17T12:04:36.452Z,3.70
2018-12-17T12:07:04.767Z,3.80
2018-12-17T12:09:34.891Z,3.50
2018-12-17T12:12:03.055Z,3.30
2018-12-17T12:14:31.207Z,3.40
2018-12-17T12:16:59.576Z,3.40
2018-12-17T12:19:27.723Z,3.40
2018-12-17T12:21:55.891Z,3.50
2018-12-17T12:24:24.044Z,3.50
2018-12-17T12:26:52.328Z,3.50
2018-12-17T12:29:20.487Z,3.70
2018-12-17T12:31:48.674Z,3.60
2018-12-17T12:34:16.831Z,3.70
2018-12-17T12:36:45.087Z,3.60
2018-12-17T12:39:13.871Z,3.60
2018-12-17T12:41:42.036Z,3.60
2018-12-17T12:44:10.191Z,3.60
2018-12-17T12:46:38.511Z,3.80
2018-12-17T12:49:06.676Z,3.80
2018-12-17T12:51:34.852Z,4.00
2018-12-17T12:54:04.123Z,4.00
2018-12-17T12:56:32.362Z,3.80
2018-12-17T12:59:00.510Z,3.70
2018-12-17T13:01:28.687Z,3.60
2018-12-17T13:03:56.835Z,3.80
2018-12-17T13:06:25.028Z,3.90
2018-12-17T13:08:53.176Z,3.80
2018-12-17T13:11:21.379Z,3.80
2018-12-17T13:13:49.536Z,3.80
2018-12-17T13:16:17.936Z,3.80
2018-12-17T13:18:46.081Z,3.70
2018-12-17T13:21:14.251Z,3.70
2018-12-17T13:23:42.405Z,3.80
2018-12-17T13:26:10.668Z,3.90
2018-12-17T13:28:39.527Z,3.90
2018-12-17T13:31:14.452Z,4.00
2018-12-17T13:33:38.047Z,3.80
2018-12-17T13:36:07.341Z,3.90
2018-12-17T13:38:35.510Z,3.90
2018-12-17T13:41:03.923Z,3.90
2018-12-17T13:43:32.092Z,3.80
2018-12-17T13:46:00.238Z,3.90
2018-12-17T13:48:28.413Z,3.90
2018-12-17T13:50:58.522Z,3.90
2018-12-17T13:53:32.744Z,3.80
2018-12-17T13:56:00.989Z,3.80
2018-12-17T13:58:29.171Z,3.90
2018-12-17T14:00:57.300Z,3.90
2018-12-17T14:03:25.467Z,4.00
2018-12-17T14:05:53.680Z,4.00
2018-12-17T14:08:21.848Z,4.00
2018-12-17T14:10:53.508Z,4.00
2018-12-17T14:13:21.799Z,4.00
2018-12-17T14:15:51.326Z,4.00
2018-12-17T14:18:25.714Z,4.00
2018-12-17T14:20:59.530Z,3.80
2018-12-17T14:23:27.703Z,3.90
2018-12-17T14:25:55.859Z,3.80
2018-12-17T14:28:24.035Z,3.80
2018-12-17T14:30:52.265Z,3.90
2018-12-17T14:33:20.443Z,3.80
2018-12-17T14:35:54.437Z,3.80
2018-12-17T14:38:22.618Z,3.80
2018-12-17T14:40:50.763Z,3.80
2018-12-17T14:43:18.936Z,3.80
2018-12-17T14:45:47.309Z,3.90
2018-12-17T14:48:15.481Z,3.90
2018-12-17T14:50:43.630Z,3.80
2018-12-17T14:53:11.800Z,3.90
2018-12-17T14:55:40.005Z,3.90
2018-12-17T14:58:08.176Z,3.70
2018-12-17T15:00:36.339Z,3.80
2018-12-17T15:03:04.497Z,3.70
2018-12-17T15:05:32.714Z,3.70
2018-12-17T15:08:00.880Z,3.60
2018-12-17T15:10:29.141Z,3.70
2018-12-17T15:12:57.311Z,3.70
2018-12-17T15:15:25.683Z,3.60
2018-12-17T15:17:53.848Z,3.60
2018-12-17T15:20:22.023Z,3.60
2018-12-17T15:22:50.191Z,3.60
2018-12-17T15:25:18.395Z,3.70
2018-12-17T15:27:46.629Z,3.60
2018-12-17T15:30:14.772Z,3.60
2018-12-17T15:32:42.926Z,3.60
2018-12-17T15:35:11.100Z,3.60
2018-12-17T15:37:39.246Z,3.60
2018-12-17T15:40:07.494Z,3.60
2018-12-17T15:42:40.741Z,3.60
2018-12-17T15:45:05.900Z,3.40
2018-12-17T15:47:34.123Z,3.40
2018-12-17T15:50:02.407Z,3.50
2018-12-17T15:52:30.560Z,3.50
2018-12-17T15:54:58.771Z,3.50
2018-12-17T15:57:27.624Z,3.50
2018-12-17T15:59:55.798Z,3.40
2018-12-17T16:02:23.942Z,3.50
2018-12-17T16:04:52.271Z,3.60
2018-12-17T16:07:20.416Z,3.50
2018-12-17T16:09:48.588Z,3.30
2018-12-17T16:12:16.792Z,3.50
2018-12-17T16:14:45.009Z,3.40
2018-12-17T16:17:13.166Z,3.40
2018-12-17T16:19:41.335Z,3.40
2018-12-17T16:22:09.488Z,3.20
2018-12-17T16:24:37.767Z,3.20
2018-12-17T16:27:05.907Z,3.10
2018-12-17T16:29:34.081Z,3.10
2018-12-17T16:32:02.231Z,3.00
2018-12-17T16:34:30.459Z,3.20
2018-12-17T16:36:58.876Z,3.20
2018-12-17T16:39:27.048Z,3.20
2018-12-17T16:41:55.199Z,3.20
2018-12-17T16:44:23.363Z,3.20
2018-12-17T16:46:51.499Z,3.30
2018-12-17T16:49:19.666Z,3.10
2018-12-17T16:51:47.815Z,3.10
2018-12-17T16:54:16.043Z,3.10
2018-12-17T16:56:44.196Z,3.10
2018-12-17T16:59:12.374Z,3.20
2018-12-17T17:01:40.515Z,3.10
2018-12-17T17:04:08.762Z,3.10
2018-12-17T17:06:36.916Z,3.10
2018-12-17T17:09:06.732Z,3.00
2018-12-17T17:11:34.877Z,3.00
2018-12-17T17:14:03.043Z,3.00
2018-12-17T17:16:31.193Z,3.10
2018-12-17T17:18:59.382Z,3.00
2018-12-17T17:21:27.519Z,3.00
2018-12-17T17:23:55.793Z,3.10
2018-12-17T17:26:23.942Z,3.00
2018-12-17T17:28:52.082Z,3.00
2018-12-17T17:31:20.264Z,2.90
2018-12-17T17:33:48.739Z,2.90
2018-12-17T17:36:16.909Z,2.90
2018-12-17T17:38:45.063Z,2.90
2018-12-17T17:41:13.235Z,2.80
2018-12-17T17:43:41.384Z,2.80
2018-12-17T17:46:09.554Z,2.90
2018-12-17T17:48:37.707Z,2.90
2018-12-17T17:51:05.877Z,2.90
2018-12-17T17:53:34.174Z,2.80
2018-12-17T17:56:02.335Z,2.90
2018-12-17T17:58:30.548Z,2.80
2018-12-17T18:00:58.789Z,2.90
2018-12-17T18:03:26.969Z,2.80
2018-12-17T18:05:55.138Z,2.80
2018-12-17T18:08:24.211Z,2.90
2018-12-17T18:10:52.396Z,3.00
2018-12-17T18:13:20.557Z,2.90
2018-12-17T18:15:48.734Z,2.90
2018-12-17T18:18:16.884Z,2.90
2018-12-17T18:20:45.055Z,2.90
2018-12-17T18:23:13.207Z,2.90
2018-12-17T18:25:41.380Z,2.90
2018-12-17T18:28:09.523Z,2.90
2018-12-17T18:30:37.702Z,3.00
2018-12-17T18:33:06.068Z,3.00
2018-12-17T18:35:36.250Z,3.10
2018-12-17T18:38:04.386Z,3.20
2018-12-17T18:40:32.557Z,3.10
2018-12-17T18:43:00.833Z,2.90
2018-12-17T18:45:29.081Z,2.70
2018-12-17T18:47:57.231Z,2.70
2018-12-17T18:50:25.467Z,2.70
2018-12-17T18:52:53.615Z,2.70
2018-12-17T18:55:21.787Z,2.80
2018-12-17T18:57:49.934Z,2.80
2018-12-17T19:00:18.459Z,2.70
2018-12-17T19:02:46.743Z,2.60
2018-12-17T19:05:14.914Z,2.30
2018-12-17T19:07:43.061Z,2.50
2018-12-17T19:10:11.349Z,2.60
2018-12-17T19:12:39.527Z,2.60
2018-12-17T19:15:07.841Z,2.60
2018-12-17T19:17:36.075Z,2.50
2018-12-17T19:20:04.419Z,2.60
2018-12-17T19:22:32.576Z,2.50
2018-12-17T19:25:00.748Z,2.50
2018-12-17T19:27:28.894Z,2.70
2018-12-17T19:29:57.056Z,2.70
2018-12-17T19:32:25.331Z,2.40
2018-12-17T19:34:53.519Z,2.30
2018-12-17T19:37:21.679Z,2.40
2018-12-17T19:39:49.852Z,2.50
2018-12-17T19:42:18.023Z,2.50
2018-12-17T19:44:46.191Z,2.50
2018-12-17T19:47:14.372Z,2.60
2018-12-17T19:49:42.526Z,2.50
2018-12-17T19:52:10.694Z,2.60
2018-12-17T19:54:38.838Z,2.60
2018-12-17T19:57:07.011Z,2.70
2018-12-17T19:59:35.161Z,2.50
2018-12-17T20:02:03.397Z,2.50
2018-12-17T20:04:31.615Z,2.50
2018-12-17T20:06:59.784Z,2.50
2018-12-17T20:09:27.931Z,2.50
2018-12-17T20:11:56.351Z,2.50
2018-12-17T20:14:24.501Z,2.60
2018-12-17T20:16:52.672Z,2.70
2018-12-17T20:19:20.827Z,2.60
2018-12-17T20:21:49.211Z,2.50
2018-12-17T20:24:17.347Z,2.60
2018-12-17T20:26:45.510Z,2.70
2018-12-17T20:29:13.673Z,2.70
2018-12-17T20:31:41.903Z,2.70
2018-12-17T20:34:10.047Z,2.60
2018-12-17T20:36:38.220Z,2.60
2018-12-17T20:39:06.816Z,2.60
2018-12-17T20:41:35.045Z,2.70
2018-12-17T20:44:03.290Z,2.70
2018-12-17T20:46:31.473Z,2.70
2018-12-17T20:48:59.616Z,2.70
2018-12-17T20:51:28.047Z,2.70
2018-12-17T20:53:56.189Z,2.70
2018-12-17T20:56:24.427Z,2.70
2018-12-17T20:58:52.633Z,2.70
2018-12-17T21:01:20.813Z,2.70
2018-12-17T21:03:48.969Z,2.70
2018-12-17T21:06:17.139Z,2.80
2018-12-17T21:08:45.288Z,2.70
2018-12-17T21:11:13.543Z,2.60
2018-12-17T21:13:41.699Z,2.60
2018-12-17T21:16:09.964Z,2.50
2018-12-17T21:18:38.116Z,2.50
2018-12-17T21:21:06.344Z,2.50
2018-12-17T21:23:34.659Z,2.60
2018-12-17T21:26:02.907Z,2.70
2018-12-17T21:28:31.056Z,2.80
2018-12-17T21:30:59.223Z,2.70
2018-12-17T21:33:27.374Z,2.70
2018-12-17T21:35:55.531Z,2.70
2018-12-17T21:38:23.676Z,2.60
2018-12-17T21:40:51.849Z,2.60
2018-12-17T21:43:20.163Z,2.60
2018-12-17T21:45:48.323Z,2.60
2018-12-17T21:48:16.472Z,2.60
2018-12-17T21:50:44.847Z,2.50
2018-12-17T21:53:13.072Z,2.50
2018-12-17T21:55:41.244Z,2.50
2018-12-17T21:58:09.392Z,2.40
2018-12-17T22:00:37.620Z,2.50
2018-12-17T22:03:05.792Z,2.50
2018-12-17T22:05:33.946Z,2.50
2018-12-17T22:08:02.116Z,2.50
2018-12-17T22:10:32.228Z,2.50
2018-12-17T22:13:00.458Z,2.60
2018-12-17T22:15:28.656Z,2.70
2018-12-17T22:17:56.823Z,2.70
2018-12-17T22:20:25.137Z,2.80
2018-12-17T22:22:53.310Z,2.70
2018-12-17T22:25:21.530Z,2.60
2018-12-17T22:27:49.702Z,2.60
2018-12-17T22:30:17.856Z,2.40
2018-12-17T22:32:46.029Z,2.30
2018-12-17T22:35:14.214Z,2.30
2018-12-17T22:37:42.456Z,2.40
2018-12-17T22:40:10.596Z,2.40
2018-12-17T22:42:38.767Z,2.40
2018-12-17T22:45:07.357Z,2.30
2018-12-17T22:47:35.530Z,2.30
2018-12-17T22:50:04.704Z,2.20
2018-12-17T22:52:32.884Z,2.40
2018-12-17T22:55:01.030Z,2.50
2018-12-17T22:57:29.199Z,2.50
2018-12-17T22:59:57.388Z,2.40
2018-12-17T23:02:25.563Z,2.40
2018-12-17T23:04:53.716Z,2.40
2018-12-17T23:07:21.886Z,2.30
2018-12-17T23:10:01.827Z,2.20
2018-12-17T23:12:41.881Z,2.10
2018-12-17T23:15:22.027Z,2.20
2018-12-17T23:17:49.791Z,2.20
2018-12-17T23:20:18.111Z,2.20
2018-12-17T23:22:46.283Z,2.20
2018-12-17T23:25:14.504Z,2.00
2018-12-17T23:27:47.938Z,2.10
2018-12-17T23:30:16.343Z,2.20
2018-12-17T23:32:44.596Z,2.10
2018-12-17T23:35:12.895Z,2.20
2018-12-17T23:37:41.132Z,2.20
2018-12-17T23:40:10.321Z,2.20
2018-12-17T23:42:38.843Z,2.20
2018-12-17T23:45:07.138Z,2.10
2018-12-17T23:47:35.312Z,2.10
2018-12-17T23:50:04.683Z,2.00
2018-12-17T23:52:32.854Z,2.00
2018-12-17T23:55:00.999Z,2.00
2018-12-17T23:57:29.223Z,2.00
2018-12-17T23:59:57.488Z,2.00
