createdAt,value
2018-10-21T00:00:39.865Z,0.00
2018-10-21T00:01:39.851Z,0.00
2018-10-21T00:02:39.816Z,0.00
2018-10-21T00:03:39.799Z,0.00
2018-10-21T00:04:39.759Z,0.00
2018-10-21T00:05:39.743Z,0.00
2018-10-21T00:06:39.701Z,0.00
2018-10-21T00:07:39.680Z,0.00
2018-10-21T00:08:39.677Z,0.00
2018-10-21T00:09:39.638Z,0.00
2018-10-21T00:10:39.620Z,0.00
2018-10-21T00:11:39.595Z,0.00
2018-10-21T00:12:39.560Z,0.00
2018-10-21T00:13:39.533Z,0.00
2018-10-21T00:14:39.525Z,0.00
2018-10-21T00:15:39.776Z,0.00
2018-10-21T00:16:39.566Z,0.00
2018-10-21T00:17:39.453Z,0.00
2018-10-21T00:18:39.426Z,0.00
2018-10-21T00:19:39.413Z,0.00
2018-10-21T00:20:39.379Z,0.00
2018-10-21T00:21:39.351Z,0.00
2018-10-21T00:22:39.328Z,0.00
2018-10-21T00:23:39.308Z,0.00
2018-10-21T00:24:39.280Z,0.00
2018-10-21T00:25:39.255Z,0.00
2018-10-21T00:26:39.237Z,0.00
2018-10-21T00:27:39.208Z,0.00
2018-10-21T00:28:39.180Z,0.00
2018-10-21T00:29:39.156Z,0.00
2018-10-21T00:30:39.132Z,0.00
2018-10-21T00:31:39.113Z,0.00
2018-10-21T00:32:39.073Z,0.00
2018-10-21T00:33:39.060Z,0.00
2018-10-21T00:34:39.040Z,0.00
2018-10-21T00:35:39.010Z,0.00
2018-10-21T00:36:38.993Z,0.00
2018-10-21T00:37:38.961Z,0.00
2018-10-21T00:38:38.943Z,0.00
2018-10-21T00:39:38.921Z,0.00
2018-10-21T00:40:38.888Z,0.00
2018-10-21T00:41:38.850Z,0.00
2018-10-21T00:42:38.839Z,0.00
2018-10-21T00:43:38.814Z,0.00
2018-10-21T00:44:38.797Z,0.00
2018-10-21T00:45:38.770Z,0.00
2018-10-21T00:46:38.739Z,0.00
2018-10-21T00:47:38.723Z,0.00
2018-10-21T00:48:38.695Z,0.00
2018-10-21T00:49:38.666Z,0.00
2018-10-21T00:50:38.642Z,0.00
2018-10-21T00:51:38.617Z,0.00
2018-10-21T00:52:38.592Z,0.00
2018-10-21T00:53:38.566Z,0.00
2018-10-21T00:54:38.539Z,0.00
2018-10-21T00:55:38.522Z,0.00
2018-10-21T00:56:38.482Z,0.00
2018-10-21T00:57:38.469Z,0.00
2018-10-21T00:58:38.431Z,0.00
2018-10-21T00:59:38.404Z,0.00
2018-10-21T01:00:38.407Z,0.00
2018-10-21T01:01:38.375Z,0.00
2018-10-21T01:02:38.349Z,0.00
2018-10-21T01:03:38.323Z,0.00
2018-10-21T01:04:38.298Z,0.00
2018-10-21T01:05:38.272Z,0.00
2018-10-21T01:06:38.252Z,0.00
2018-10-21T01:07:38.223Z,0.00
2018-10-21T01:08:38.270Z,0.00
2018-10-21T01:09:38.159Z,0.00
2018-10-21T01:10:38.148Z,0.00
2018-10-21T01:11:38.121Z,0.00
2018-10-21T01:12:38.093Z,0.00
2018-10-21T01:13:38.074Z,0.00
2018-10-21T01:14:38.049Z,0.00
2018-10-21T01:15:38.012Z,0.00
2018-10-21T01:16:37.985Z,0.00
2018-10-21T01:17:37.963Z,0.00
2018-10-21T01:18:37.950Z,0.00
2018-10-21T01:19:37.910Z,0.00
2018-10-21T01:20:37.886Z,0.00
2018-10-21T01:21:37.872Z,0.00
2018-10-21T01:22:37.851Z,0.00
2018-10-21T01:23:37.831Z,0.00
2018-10-21T01:24:37.801Z,0.00
2018-10-21T01:25:37.782Z,0.00
2018-10-21T01:26:37.757Z,0.00
2018-10-21T01:27:37.728Z,0.00
2018-10-21T01:28:37.700Z,0.00
2018-10-21T01:29:37.681Z,0.00
2018-10-21T01:30:37.657Z,0.00
2018-10-21T01:31:37.635Z,0.00
2018-10-21T01:32:37.599Z,0.00
2018-10-21T01:33:37.578Z,0.00
2018-10-21T01:34:37.540Z,0.00
2018-10-21T01:35:37.528Z,0.00
2018-10-21T01:36:37.574Z,0.00
2018-10-21T01:37:37.490Z,0.00
2018-10-21T01:38:37.437Z,0.00
2018-10-21T01:39:37.430Z,0.00
2018-10-21T01:40:37.412Z,0.00
2018-10-21T01:41:37.378Z,0.00
2018-10-21T01:42:37.362Z,0.00
2018-10-21T01:43:37.334Z,0.00
2018-10-21T01:44:37.306Z,0.00
2018-10-21T01:45:37.267Z,0.00
2018-10-21T01:46:37.262Z,0.00
2018-10-21T01:47:37.232Z,0.00
2018-10-21T01:48:37.207Z,0.00
2018-10-21T01:49:37.188Z,0.00
2018-10-21T01:50:37.158Z,0.00
2018-10-21T01:51:37.135Z,0.00
2018-10-21T01:52:37.106Z,0.00
2018-10-21T01:53:37.092Z,0.00
2018-10-21T01:54:37.060Z,0.00
2018-10-21T01:55:37.038Z,0.00
2018-10-21T01:56:37.003Z,0.00
2018-10-21T01:57:36.971Z,0.00
2018-10-21T01:58:36.963Z,0.00
2018-10-21T01:59:36.935Z,0.00
2018-10-21T02:00:36.903Z,0.00
2018-10-21T02:01:36.881Z,0.00
2018-10-21T02:02:36.844Z,0.00
2018-10-21T02:03:36.821Z,0.00
2018-10-21T02:04:36.802Z,0.00
2018-10-21T02:05:36.784Z,0.00
2018-10-21T02:06:36.765Z,0.00
2018-10-21T02:07:36.735Z,0.00
2018-10-21T02:08:36.716Z,0.00
2018-10-21T02:09:36.688Z,0.00
2018-10-21T02:10:36.666Z,0.00
2018-10-21T02:11:36.642Z,0.00
2018-10-21T02:12:36.595Z,0.00
2018-10-21T02:13:36.576Z,0.00
2018-10-21T02:14:36.550Z,0.00
2018-10-21T02:15:36.541Z,0.00
2018-10-21T02:16:36.520Z,0.00
2018-10-21T02:17:36.491Z,0.00
2018-10-21T02:18:36.490Z,0.00
2018-10-21T02:19:36.444Z,0.00
2018-10-21T02:20:36.403Z,0.00
2018-10-21T02:21:36.380Z,0.00
2018-10-21T02:22:36.367Z,0.00
2018-10-21T02:23:36.324Z,0.00
2018-10-21T02:24:36.317Z,0.00
2018-10-21T02:25:36.291Z,0.00
2018-10-21T02:26:36.317Z,0.00
2018-10-21T02:27:36.251Z,0.00
2018-10-21T02:28:36.232Z,0.00
2018-10-21T02:29:36.197Z,0.00
2018-10-21T02:30:36.175Z,0.00
2018-10-21T02:31:36.135Z,0.00
2018-10-21T02:32:36.130Z,0.00
2018-10-21T02:33:36.343Z,0.00
2018-10-21T02:34:36.073Z,0.00
2018-10-21T02:35:36.054Z,0.00
2018-10-21T02:36:36.021Z,0.00
2018-10-21T02:37:35.999Z,0.00
2018-10-21T02:38:35.973Z,0.00
2018-10-21T02:39:35.937Z,0.00
2018-10-21T02:40:35.909Z,0.00
2018-10-21T02:41:35.883Z,0.00
2018-10-21T02:42:35.868Z,0.00
2018-10-21T02:43:35.849Z,0.00
2018-10-21T02:44:35.826Z,0.00
2018-10-21T02:45:35.808Z,0.00
2018-10-21T02:46:35.775Z,0.00
2018-10-21T02:47:35.754Z,0.00
2018-10-21T02:48:35.716Z,0.00
2018-10-21T02:49:35.707Z,0.00
2018-10-21T02:50:35.678Z,0.00
2018-10-21T02:51:35.655Z,0.00
2018-10-21T02:52:35.634Z,0.00
2018-10-21T02:53:35.610Z,0.00
2018-10-21T02:54:35.586Z,0.00
2018-10-21T02:55:35.558Z,0.00
2018-10-21T02:56:35.532Z,0.00
2018-10-21T02:57:35.513Z,0.00
2018-10-21T02:58:35.488Z,0.00
2018-10-21T02:59:35.451Z,0.00
2018-10-21T03:00:35.434Z,0.00
2018-10-21T03:01:35.418Z,0.00
2018-10-21T03:02:35.385Z,0.00
2018-10-21T03:03:35.362Z,0.00
2018-10-21T03:04:35.339Z,0.00
2018-10-21T03:05:35.313Z,0.00
2018-10-21T03:06:35.288Z,0.00
2018-10-21T03:07:35.262Z,0.00
2018-10-21T03:08:35.238Z,0.00
2018-10-21T03:09:35.210Z,0.00
2018-10-21T03:10:35.186Z,0.00
2018-10-21T03:11:35.165Z,0.00
2018-10-21T03:12:35.139Z,0.00
2018-10-21T03:13:35.115Z,0.00
2018-10-21T03:14:35.099Z,0.00
2018-10-21T03:15:35.064Z,0.00
2018-10-21T03:16:35.038Z,0.00
2018-10-21T03:17:35.017Z,0.00
2018-10-21T03:18:34.974Z,0.00
2018-10-21T03:19:34.965Z,0.00
2018-10-21T03:20:34.937Z,0.00
2018-10-21T03:21:34.915Z,0.00
2018-10-21T03:22:34.900Z,0.00
2018-10-21T03:23:34.874Z,0.00
2018-10-21T03:24:34.833Z,0.00
2018-10-21T03:25:34.805Z,0.00
2018-10-21T03:26:34.780Z,0.00
2018-10-21T03:27:34.754Z,0.00
2018-10-21T03:28:34.744Z,0.00
2018-10-21T03:29:34.727Z,0.00
2018-10-21T03:30:34.707Z,0.00
2018-10-21T03:31:34.671Z,0.00
2018-10-21T03:32:34.653Z,0.00
2018-10-21T03:33:34.689Z,0.00
2018-10-21T03:34:34.586Z,0.00
2018-10-21T03:35:34.578Z,0.00
2018-10-21T03:36:34.548Z,0.00
2018-10-21T03:37:34.523Z,0.00
2018-10-21T03:38:34.505Z,0.00
2018-10-21T03:39:34.508Z,0.00
2018-10-21T03:40:34.443Z,0.00
2018-10-21T03:41:34.428Z,0.00
2018-10-21T03:42:34.401Z,0.00
2018-10-21T03:43:34.381Z,0.00
2018-10-21T03:44:34.333Z,0.00
2018-10-21T03:45:34.308Z,0.00
2018-10-21T03:46:34.286Z,0.00
2018-10-21T03:47:34.275Z,0.00
2018-10-21T03:48:34.250Z,0.00
2018-10-21T03:49:34.232Z,0.00
2018-10-21T03:50:34.202Z,0.00
2018-10-21T03:51:34.182Z,0.00
2018-10-21T03:52:34.142Z,0.00
2018-10-21T03:53:34.132Z,0.00
2018-10-21T03:54:34.100Z,0.00
2018-10-21T03:55:34.077Z,0.00
2018-10-21T03:56:34.057Z,0.00
2018-10-21T03:57:34.025Z,0.00
2018-10-21T03:58:34.009Z,0.00
2018-10-21T03:59:33.976Z,0.00
2018-10-21T04:00:33.957Z,0.00
2018-10-21T04:01:33.927Z,0.00
2018-10-21T04:02:33.903Z,0.00
2018-10-21T04:03:33.869Z,0.00
2018-10-21T04:04:33.854Z,0.00
2018-10-21T04:05:33.828Z,0.00
2018-10-21T04:06:33.804Z,0.00
2018-10-21T04:07:33.785Z,0.00
2018-10-21T04:08:33.741Z,0.00
2018-10-21T04:09:33.731Z,0.00
2018-10-21T04:10:33.710Z,0.00
2018-10-21T04:11:33.682Z,0.00
2018-10-21T04:12:33.657Z,0.00
2018-10-21T04:13:33.629Z,0.00
2018-10-21T04:14:33.611Z,0.00
2018-10-21T04:15:33.580Z,0.00
2018-10-21T04:16:33.560Z,0.00
2018-10-21T04:17:33.534Z,0.00
2018-10-21T04:18:33.508Z,0.00
2018-10-21T04:19:33.483Z,0.00
2018-10-21T04:20:33.449Z,0.00
2018-10-21T04:21:33.433Z,0.00
2018-10-21T04:22:33.405Z,0.00
2018-10-21T04:23:33.370Z,0.00
2018-10-21T04:24:33.356Z,0.00
2018-10-21T04:25:33.329Z,0.00
2018-10-21T04:26:33.296Z,0.00
2018-10-21T04:27:33.279Z,0.00
2018-10-21T04:28:33.248Z,0.00
2018-10-21T04:29:33.219Z,0.00
2018-10-21T04:30:33.191Z,0.00
2018-10-21T04:31:33.181Z,0.00
2018-10-21T04:32:33.159Z,0.00
2018-10-21T04:33:33.116Z,0.00
2018-10-21T04:34:33.114Z,0.00
2018-10-21T04:35:33.224Z,0.00
2018-10-21T04:36:33.056Z,0.00
2018-10-21T04:37:33.030Z,0.00
2018-10-21T04:38:32.994Z,0.00
2018-10-21T04:39:32.985Z,0.00
2018-10-21T04:40:32.957Z,0.00
2018-10-21T04:41:32.936Z,0.00
2018-10-21T04:42:32.910Z,0.00
2018-10-21T04:43:32.889Z,0.00
2018-10-21T04:44:32.858Z,0.00
2018-10-21T04:45:32.833Z,0.00
2018-10-21T04:46:32.870Z,0.00
2018-10-21T04:47:32.787Z,0.00
2018-10-21T04:48:32.763Z,0.00
2018-10-21T04:49:32.731Z,0.00
2018-10-21T04:50:32.709Z,0.00
2018-10-21T04:51:32.684Z,0.00
2018-10-21T04:52:32.638Z,0.00
2018-10-21T04:53:32.616Z,0.00
2018-10-21T04:54:32.594Z,0.00
2018-10-21T04:55:32.591Z,0.00
2018-10-21T04:56:32.558Z,0.00
2018-10-21T04:57:32.539Z,0.00
2018-10-21T04:58:32.512Z,0.00
2018-10-21T04:59:32.482Z,0.00
2018-10-21T05:00:32.449Z,0.00
2018-10-21T05:01:32.429Z,0.00
2018-10-21T05:02:32.397Z,0.00
2018-10-21T05:03:32.383Z,0.00
2018-10-21T05:04:32.355Z,0.00
2018-10-21T05:05:32.332Z,0.00
2018-10-21T05:06:32.304Z,0.00
2018-10-21T05:07:32.449Z,0.00
2018-10-21T05:08:32.260Z,0.00
2018-10-21T05:09:32.239Z,0.00
2018-10-21T05:10:32.207Z,0.00
2018-10-21T05:11:32.183Z,0.00
2018-10-21T05:12:32.153Z,0.00
2018-10-21T05:13:32.138Z,0.00
2018-10-21T05:14:32.106Z,0.00
2018-10-21T05:15:32.094Z,0.00
2018-10-21T05:16:32.063Z,0.00
2018-10-21T05:17:32.037Z,0.00
2018-10-21T05:18:31.997Z,0.00
2018-10-21T05:19:31.983Z,0.00
2018-10-21T05:20:31.940Z,0.00
2018-10-21T05:21:31.913Z,0.00
2018-10-21T05:22:31.901Z,0.00
2018-10-21T05:23:31.870Z,0.00
2018-10-21T05:24:31.903Z,0.00
2018-10-21T05:25:31.834Z,0.00
2018-10-21T05:26:31.804Z,0.00
2018-10-21T05:27:31.783Z,0.00
2018-10-21T05:28:31.755Z,0.00
2018-10-21T05:29:31.720Z,0.00
2018-10-21T05:30:31.711Z,0.00
2018-10-21T05:31:31.683Z,0.00
2018-10-21T05:32:31.665Z,0.00
2018-10-21T05:33:31.639Z,0.00
2018-10-21T05:34:31.605Z,0.00
2018-10-21T05:35:31.577Z,0.00
2018-10-21T05:36:31.554Z,0.00
2018-10-21T05:37:31.528Z,0.00
2018-10-21T05:38:31.495Z,0.00
2018-10-21T05:39:31.481Z,0.00
2018-10-21T05:40:31.558Z,0.00
2018-10-21T05:41:31.417Z,0.00
2018-10-21T05:42:31.403Z,0.00
2018-10-21T05:43:31.371Z,0.00
2018-10-21T05:44:31.352Z,0.00
2018-10-21T05:45:31.322Z,0.00
2018-10-21T05:46:31.300Z,0.00
2018-10-21T05:47:31.260Z,0.00
2018-10-21T05:48:31.237Z,0.00
2018-10-21T05:49:31.224Z,0.00
2018-10-21T05:50:31.199Z,0.00
2018-10-21T05:51:31.178Z,0.00
2018-10-21T05:52:31.147Z,0.00
2018-10-21T05:53:31.123Z,0.00
2018-10-21T05:54:31.096Z,0.00
2018-10-21T05:55:31.076Z,0.00
2018-10-21T05:56:31.044Z,0.00
2018-10-21T05:57:31.024Z,0.00
2018-10-21T05:58:31.105Z,0.00
2018-10-21T05:59:30.959Z,0.00
2018-10-21T06:00:30.942Z,0.00
2018-10-21T06:01:30.922Z,0.00
2018-10-21T06:02:30.892Z,0.00
2018-10-21T06:03:30.855Z,0.00
2018-10-21T06:04:30.848Z,0.00
2018-10-21T06:05:30.821Z,0.00
2018-10-21T06:06:30.798Z,0.00
2018-10-21T06:07:30.752Z,0.00
2018-10-21T06:08:30.744Z,0.00
2018-10-21T06:09:30.716Z,0.00
2018-10-21T06:10:30.694Z,0.00
2018-10-21T06:11:30.678Z,0.00
2018-10-21T06:12:30.647Z,0.00
2018-10-21T06:13:30.657Z,0.00
2018-10-21T06:14:30.596Z,0.00
2018-10-21T06:15:30.576Z,0.00
2018-10-21T06:16:30.549Z,0.00
2018-10-21T06:17:30.516Z,0.00
2018-10-21T06:18:30.496Z,0.00
2018-10-21T06:19:30.475Z,0.00
2018-10-21T06:20:30.451Z,0.00
2018-10-21T06:21:30.418Z,0.00
2018-10-21T06:22:30.383Z,0.00
2018-10-21T06:23:30.427Z,0.00
2018-10-21T06:24:30.347Z,0.00
2018-10-21T06:25:30.299Z,0.00
2018-10-21T06:26:30.296Z,0.00
2018-10-21T06:27:30.262Z,0.00
2018-10-21T06:28:30.245Z,0.00
2018-10-21T06:29:30.218Z,0.00
2018-10-21T06:30:30.188Z,0.00
2018-10-21T06:31:30.170Z,0.00
2018-10-21T06:32:30.142Z,0.00
2018-10-21T06:33:30.135Z,0.00
2018-10-21T06:34:30.094Z,0.00
2018-10-21T06:35:30.066Z,0.00
2018-10-21T06:36:30.086Z,0.00
2018-10-21T06:37:30.017Z,0.00
2018-10-21T06:38:29.991Z,0.00
2018-10-21T06:39:29.969Z,0.00
2018-10-21T06:40:29.940Z,0.00
2018-10-21T06:41:29.915Z,0.00
2018-10-21T06:42:29.887Z,0.00
2018-10-21T06:43:29.865Z,0.00
2018-10-21T06:44:29.836Z,0.00
2018-10-21T06:45:29.899Z,0.00
2018-10-21T06:46:29.794Z,0.00
2018-10-21T06:47:29.762Z,0.00
2018-10-21T06:48:29.817Z,0.00
2018-10-21T06:49:29.709Z,0.00
2018-10-21T06:50:29.686Z,0.00
2018-10-21T06:51:29.666Z,0.00
2018-10-21T06:52:29.638Z,0.00
2018-10-21T06:53:29.610Z,0.00
2018-10-21T06:54:29.591Z,0.00
2018-10-21T06:55:29.567Z,0.00
2018-10-21T06:56:29.635Z,0.00
2018-10-21T06:57:29.715Z,0.00
2018-10-21T06:58:29.488Z,0.00
2018-10-21T06:59:29.463Z,0.00
2018-10-21T07:00:29.433Z,0.00
2018-10-21T07:01:29.414Z,0.00
2018-10-21T07:02:29.368Z,0.00
2018-10-21T07:03:29.361Z,0.00
2018-10-21T07:04:29.422Z,0.00
2018-10-21T07:05:29.306Z,0.00
2018-10-21T07:06:29.272Z,0.00
2018-10-21T07:07:29.268Z,0.00
2018-10-21T07:08:29.235Z,0.00
2018-10-21T07:09:29.197Z,0.00
2018-10-21T07:10:29.195Z,0.00
2018-10-21T07:11:29.146Z,0.00
2018-10-21T07:12:29.130Z,0.00
2018-10-21T07:13:29.109Z,0.00
2018-10-21T07:14:29.085Z,0.00
2018-10-21T07:15:29.083Z,0.00
2018-10-21T07:16:29.216Z,0.00
2018-10-21T07:17:29.008Z,0.00
2018-10-21T07:18:28.983Z,0.00
2018-10-21T07:19:28.958Z,0.00
2018-10-21T07:20:28.933Z,0.00
2018-10-21T07:21:28.908Z,0.00
2018-10-21T07:22:28.882Z,0.00
2018-10-21T07:23:28.859Z,0.00
2018-10-21T07:24:28.835Z,0.00
2018-10-21T07:25:28.810Z,0.00
2018-10-21T07:26:28.776Z,0.00
2018-10-21T07:27:28.742Z,0.00
2018-10-21T07:28:28.776Z,0.00
2018-10-21T07:29:28.705Z,0.00
2018-10-21T07:30:28.681Z,0.00
2018-10-21T07:31:28.640Z,0.00
2018-10-21T07:32:28.631Z,0.00
2018-10-21T07:33:28.604Z,0.00
2018-10-21T07:34:28.582Z,0.00
2018-10-21T07:35:28.567Z,0.00
2018-10-21T07:36:28.601Z,0.00
2018-10-21T07:37:28.501Z,0.00
2018-10-21T07:38:28.474Z,0.00
2018-10-21T07:39:28.455Z,0.00
2018-10-21T07:40:28.430Z,0.00
2018-10-21T07:41:28.403Z,0.00
2018-10-21T07:42:28.375Z,0.00
2018-10-21T07:43:28.352Z,0.00
2018-10-21T07:44:28.321Z,0.00
2018-10-21T07:45:28.307Z,0.00
2018-10-21T07:46:28.279Z,0.00
2018-10-21T07:47:28.237Z,0.00
2018-10-21T07:48:28.210Z,0.00
2018-10-21T07:49:28.202Z,0.00
2018-10-21T07:50:28.175Z,0.00
2018-10-21T07:51:28.145Z,0.00
2018-10-21T07:52:28.119Z,0.00
2018-10-21T07:53:28.086Z,0.00
2018-10-21T07:54:28.057Z,0.00
2018-10-21T07:55:28.080Z,0.00
2018-10-21T07:56:28.019Z,0.00
2018-10-21T07:57:27.988Z,0.00
2018-10-21T07:58:27.982Z,0.00
2018-10-21T07:59:27.949Z,0.00
2018-10-21T08:00:27.924Z,0.00
2018-10-21T08:01:27.981Z,0.00
2018-10-21T08:02:27.870Z,0.00
2018-10-21T08:03:27.846Z,0.00
2018-10-21T08:04:27.807Z,0.00
2018-10-21T08:05:27.797Z,0.00
2018-10-21T08:06:27.767Z,0.00
2018-10-21T08:07:27.732Z,0.00
2018-10-21T08:08:27.760Z,0.00
2018-10-21T08:09:27.694Z,0.00
2018-10-21T08:10:27.673Z,0.00
2018-10-21T08:11:27.649Z,0.00
2018-10-21T08:13:00.818Z,0.00
2018-10-21T08:13:27.580Z,0.00
2018-10-21T08:14:27.629Z,0.00
2018-10-21T08:15:27.550Z,0.00
2018-10-21T08:16:27.505Z,0.00
2018-10-21T08:17:27.491Z,0.00
2018-10-21T08:18:27.468Z,0.00
2018-10-21T08:19:27.444Z,0.00
2018-10-21T08:20:27.421Z,0.00
2018-10-21T08:21:27.383Z,0.00
2018-10-21T08:22:27.368Z,0.00
2018-10-21T08:23:27.343Z,0.00
2018-10-21T08:24:27.321Z,5.63
2018-10-21T08:25:27.291Z,5.63
2018-10-21T08:26:27.267Z,5.63
2018-10-21T08:27:27.395Z,5.63
2018-10-21T08:28:27.217Z,5.63
2018-10-21T08:29:27.192Z,5.63
2018-10-21T08:30:27.169Z,5.63
2018-10-21T08:31:27.144Z,11.25
2018-10-21T08:32:27.101Z,11.25
2018-10-21T08:33:27.091Z,11.25
2018-10-21T08:34:27.065Z,11.25
2018-10-21T08:35:27.042Z,11.25
2018-10-21T08:36:27.018Z,16.88
2018-10-21T08:37:26.990Z,16.88
2018-10-21T08:38:26.967Z,16.88
2018-10-21T08:39:26.947Z,16.88
2018-10-21T08:40:26.916Z,22.50
2018-10-21T08:41:26.893Z,22.50
2018-10-21T08:42:26.864Z,28.13
2018-10-21T08:43:26.843Z,28.13
2018-10-21T08:44:26.819Z,28.13
2018-10-21T08:45:26.800Z,28.13
2018-10-21T08:46:26.810Z,28.13
2018-10-21T08:47:26.741Z,33.75
2018-10-21T08:48:26.725Z,33.75
2018-10-21T08:49:26.740Z,39.38
2018-10-21T08:50:26.668Z,45.00
2018-10-21T08:51:26.647Z,45.00
2018-10-21T08:52:26.623Z,45.00
2018-10-21T08:53:26.598Z,45.00
2018-10-21T08:54:26.564Z,45.00
2018-10-21T08:55:26.531Z,50.63
2018-10-21T08:56:26.522Z,50.63
2018-10-21T08:57:26.497Z,50.63
2018-10-21T08:58:26.468Z,56.25
2018-10-21T08:59:26.449Z,61.88
2018-10-21T09:00:26.424Z,61.88
2018-10-21T09:01:26.397Z,67.50
2018-10-21T09:02:26.366Z,67.50
2018-10-21T09:03:26.350Z,67.50
2018-10-21T09:04:26.307Z,73.13
2018-10-21T09:05:26.289Z,73.13
2018-10-21T09:06:26.271Z,78.75
2018-10-21T09:07:26.248Z,78.75
2018-10-21T09:08:26.226Z,78.75
2018-10-21T09:09:26.196Z,78.75
2018-10-21T09:10:26.250Z,78.75
2018-10-21T09:11:26.156Z,84.38
2018-10-21T09:12:26.119Z,84.38
2018-10-21T09:13:26.104Z,90.00
2018-10-21T09:14:26.079Z,84.38
2018-10-21T09:15:26.085Z,78.75
2018-10-21T09:16:26.036Z,78.75
2018-10-21T09:17:26.004Z,78.75
2018-10-21T09:18:25.977Z,73.13
2018-10-21T09:19:25.952Z,67.50
2018-10-21T09:20:25.937Z,67.50
2018-10-21T09:21:25.902Z,67.50
2018-10-21T09:22:25.883Z,67.50
2018-10-21T09:23:25.861Z,67.50
2018-10-21T09:24:25.833Z,73.13
2018-10-21T09:25:25.808Z,78.75
2018-10-21T09:26:25.786Z,84.38
2018-10-21T09:27:25.761Z,84.38
2018-10-21T09:28:25.718Z,90.00
2018-10-21T09:29:25.692Z,95.63
2018-10-21T09:30:25.690Z,95.63
2018-10-21T09:31:25.664Z,101.25
2018-10-21T09:32:25.641Z,112.50
2018-10-21T09:33:25.765Z,123.75
2018-10-21T09:34:25.586Z,135.00
2018-10-21T09:35:25.565Z,135.00
2018-10-21T09:36:25.541Z,135.00
2018-10-21T09:37:25.519Z,135.00
2018-10-21T09:38:25.489Z,140.63
2018-10-21T09:39:25.466Z,140.63
2018-10-21T09:40:25.445Z,146.25
2018-10-21T09:41:25.420Z,151.88
2018-10-21T09:42:25.379Z,168.75
2018-10-21T09:43:25.373Z,191.25
2018-10-21T09:44:25.342Z,230.63
2018-10-21T09:45:25.315Z,264.38
2018-10-21T09:46:25.280Z,264.38
2018-10-21T09:47:25.262Z,270.00
2018-10-21T09:48:25.236Z,286.88
2018-10-21T09:49:25.211Z,286.88
2018-10-21T09:50:25.204Z,298.13
2018-10-21T09:51:58.411Z,326.25
2018-10-21T09:52:25.160Z,320.63
2018-10-21T09:53:25.123Z,298.13
2018-10-21T09:54:25.106Z,298.13
2018-10-21T09:55:25.084Z,298.13
2018-10-21T09:56:25.061Z,281.25
2018-10-21T09:57:25.032Z,270.00
2018-10-21T09:58:25.056Z,270.00
2018-10-21T09:59:24.994Z,253.13
2018-10-21T10:00:24.961Z,236.25
2018-10-21T10:01:24.938Z,236.25
2018-10-21T10:02:24.917Z,247.50
2018-10-21T10:03:24.887Z,247.50
2018-10-21T10:04:25.021Z,236.25
2018-10-21T10:05:24.949Z,236.25
2018-10-21T10:06:24.803Z,253.13
2018-10-21T10:07:24.776Z,247.50
2018-10-21T10:08:24.753Z,230.63
2018-10-21T10:09:24.742Z,236.25
2018-10-21T10:10:24.724Z,253.13
2018-10-21T10:11:24.705Z,241.88
2018-10-21T10:12:24.671Z,230.63
2018-10-21T10:13:24.650Z,230.63
2018-10-21T10:14:24.629Z,275.63
2018-10-21T10:15:24.607Z,309.38
2018-10-21T10:16:24.579Z,337.50
2018-10-21T10:17:24.555Z,320.63
2018-10-21T10:18:24.530Z,298.13
2018-10-21T10:19:24.507Z,281.25
2018-10-21T10:20:24.486Z,309.38
2018-10-21T10:21:24.460Z,348.75
2018-10-21T10:22:24.436Z,343.13
2018-10-21T10:23:24.442Z,320.63
2018-10-21T10:24:24.391Z,365.63
2018-10-21T10:25:24.361Z,405.00
2018-10-21T10:26:24.337Z,405.00
2018-10-21T10:27:24.305Z,444.38
2018-10-21T10:28:24.292Z,472.50
2018-10-21T10:29:24.271Z,450.00
2018-10-21T10:30:24.249Z,421.88
2018-10-21T10:31:24.220Z,382.50
2018-10-21T10:32:24.189Z,360.00
2018-10-21T10:33:24.176Z,376.88
2018-10-21T10:34:24.154Z,393.75
2018-10-21T10:35:24.126Z,393.75
2018-10-21T10:36:24.110Z,388.13
2018-10-21T10:37:24.081Z,382.50
2018-10-21T10:38:24.063Z,371.25
2018-10-21T10:39:24.037Z,343.13
2018-10-21T10:40:24.012Z,326.25
2018-10-21T10:41:23.990Z,326.25
2018-10-21T10:42:24.025Z,331.88
2018-10-21T10:43:23.941Z,337.50
2018-10-21T10:44:23.912Z,354.38
2018-10-21T10:45:23.882Z,405.00
2018-10-21T10:46:23.869Z,478.13
2018-10-21T10:47:23.846Z,506.25
2018-10-21T10:48:23.821Z,483.75
2018-10-21T10:49:23.804Z,478.13
2018-10-21T10:50:23.782Z,489.38
2018-10-21T10:51:23.759Z,511.88
2018-10-21T10:52:23.720Z,523.13
2018-10-21T10:53:23.699Z,511.88
2018-10-21T10:54:23.671Z,523.13
2018-10-21T10:55:23.669Z,528.75
2018-10-21T10:56:23.635Z,511.88
2018-10-21T10:57:23.621Z,483.75
2018-10-21T10:58:23.595Z,466.88
2018-10-21T10:59:23.579Z,450.00
2018-10-21T11:00:23.550Z,450.00
2018-10-21T11:01:23.522Z,450.00
2018-10-21T11:02:23.507Z,461.25
2018-10-21T11:03:23.487Z,506.25
2018-10-21T11:04:23.461Z,551.25
2018-10-21T11:05:23.436Z,601.88
2018-10-21T11:06:23.434Z,686.25
2018-10-21T11:07:23.397Z,821.25
2018-10-21T11:08:23.370Z,416.25
2018-10-21T11:09:23.344Z,450.00
2018-10-21T11:10:23.320Z,421.88
2018-10-21T11:11:23.287Z,405.00
2018-10-21T11:12:23.262Z,877.50
2018-10-21T11:13:23.253Z,765.00
2018-10-21T11:14:23.230Z,787.50
2018-10-21T11:15:23.213Z,849.38
2018-10-21T11:16:23.192Z,815.63
2018-10-21T11:17:23.168Z,815.63
2018-10-21T11:18:23.141Z,843.75
2018-10-21T11:19:23.131Z,894.38
2018-10-21T11:20:23.104Z,967.50
2018-10-21T11:21:23.079Z,1209.38
2018-10-21T11:22:23.135Z,995.63
2018-10-21T11:23:23.039Z,838.13
2018-10-21T11:24:23.008Z,821.25
2018-10-21T11:25:22.988Z,849.38
2018-10-21T11:26:22.970Z,961.88
2018-10-21T11:27:22.944Z,1524.38
2018-10-21T11:28:22.928Z,1288.13
2018-10-21T11:29:22.895Z,1209.38
2018-10-21T11:30:22.882Z,1293.75
2018-10-21T11:31:22.855Z,973.13
2018-10-21T11:32:22.832Z,978.75
2018-10-21T11:33:22.821Z,843.75
2018-10-21T11:34:22.799Z,798.75
2018-10-21T11:35:22.767Z,922.50
2018-10-21T11:36:22.756Z,1040.63
2018-10-21T11:37:22.830Z,1192.50
2018-10-21T11:38:22.714Z,1276.88
2018-10-21T11:39:22.695Z,1293.75
2018-10-21T11:40:22.675Z,1051.88
2018-10-21T11:41:22.649Z,1046.25
2018-10-21T11:42:22.636Z,736.88
2018-10-21T11:43:22.616Z,652.50
2018-10-21T11:44:22.591Z,641.25
2018-10-21T11:45:22.578Z,680.63
2018-10-21T11:46:22.573Z,877.50
2018-10-21T11:47:22.513Z,1237.50
2018-10-21T11:48:22.496Z,1029.38
2018-10-21T11:49:22.483Z,1648.13
2018-10-21T11:50:22.471Z,1023.75
2018-10-21T11:51:22.445Z,1006.88
2018-10-21T11:52:22.418Z,961.88
2018-10-21T11:53:22.403Z,1018.13
2018-10-21T11:54:22.381Z,1074.38
2018-10-21T11:55:22.352Z,995.63
2018-10-21T11:56:22.342Z,843.75
2018-10-21T11:57:22.327Z,804.38
2018-10-21T11:58:22.297Z,832.50
2018-10-21T11:59:22.271Z,821.25
2018-10-21T12:00:22.263Z,781.88
2018-10-21T12:01:22.242Z,736.88
2018-10-21T12:02:22.216Z,686.25
2018-10-21T12:03:22.196Z,624.38
2018-10-21T12:04:22.173Z,568.13
2018-10-21T12:05:22.159Z,523.13
2018-10-21T12:06:22.133Z,506.25
2018-10-21T12:07:22.113Z,495.00
2018-10-21T12:08:22.169Z,545.63
2018-10-21T12:09:22.066Z,641.25
2018-10-21T12:10:22.047Z,725.63
2018-10-21T12:11:22.028Z,703.13
2018-10-21T12:12:22.004Z,697.50
2018-10-21T12:13:21.983Z,669.38
2018-10-21T12:14:21.949Z,630.00
2018-10-21T12:15:21.925Z,596.25
2018-10-21T12:16:21.908Z,568.13
2018-10-21T12:17:21.891Z,528.75
2018-10-21T12:18:21.867Z,506.25
2018-10-21T12:19:21.848Z,511.88
2018-10-21T12:20:21.824Z,551.25
2018-10-21T12:21:21.806Z,686.25
2018-10-21T12:22:21.815Z,871.88
2018-10-21T12:23:21.821Z,939.38
2018-10-21T12:24:21.737Z,990.00
2018-10-21T12:25:21.855Z,956.25
2018-10-21T12:26:21.694Z,939.38
2018-10-21T12:27:21.676Z,933.75
2018-10-21T12:28:21.655Z,961.88
2018-10-21T12:29:21.627Z,1023.75
2018-10-21T12:30:21.609Z,978.75
2018-10-21T12:31:21.594Z,916.88
2018-10-21T12:32:21.561Z,855.00
2018-10-21T12:33:21.531Z,849.38
2018-10-21T12:34:21.507Z,984.38
2018-10-21T12:35:21.506Z,1068.75
2018-10-21T12:36:21.475Z,1001.25
2018-10-21T12:37:21.461Z,961.88
2018-10-21T12:38:21.422Z,990.00
2018-10-21T12:39:21.410Z,1186.88
2018-10-21T12:40:21.393Z,1755.00
2018-10-21T12:41:21.379Z,1125.00
2018-10-21T12:42:21.353Z,1164.38
2018-10-21T12:43:21.325Z,1186.88
2018-10-21T12:44:21.313Z,1080.00
2018-10-21T12:45:21.365Z,1057.50
2018-10-21T12:46:21.280Z,973.13
2018-10-21T12:47:21.255Z,911.25
2018-10-21T12:48:21.233Z,866.25
2018-10-21T12:49:21.215Z,832.50
2018-10-21T12:50:21.175Z,838.13
2018-10-21T12:51:21.178Z,871.88
2018-10-21T12:52:21.150Z,1102.50
2018-10-21T12:53:21.126Z,984.38
2018-10-21T12:54:21.180Z,1006.88
2018-10-21T12:55:21.231Z,995.63
2018-10-21T12:56:21.052Z,1001.25
2018-10-21T12:57:21.055Z,1051.88
2018-10-21T12:58:21.018Z,1288.13
2018-10-21T12:59:21.006Z,1558.13
2018-10-21T13:00:20.971Z,2413.13
2018-10-21T13:01:20.958Z,2531.25