createdAt,value
2018-06-16T00:00:06.038Z,99.90
2018-06-16T00:02:34.981Z,99.90
2018-06-16T00:05:04.137Z,99.90
2018-06-16T00:07:32.944Z,99.90
2018-06-16T00:10:01.844Z,99.90
2018-06-16T00:12:30.921Z,99.90
2018-06-16T00:14:59.765Z,99.90
2018-06-16T00:17:28.612Z,99.90
2018-06-16T00:19:57.634Z,99.90
2018-06-16T00:22:26.660Z,99.90
2018-06-16T00:25:00.161Z,99.90
2018-06-16T00:27:30.077Z,99.90
2018-06-16T00:29:58.926Z,99.90
2018-06-16T00:32:27.801Z,99.90
2018-06-16T00:34:56.631Z,99.90
2018-06-16T00:37:25.433Z,99.90
2018-06-16T00:39:55.312Z,99.90
2018-06-16T00:42:24.189Z,99.90
2018-06-16T00:44:53.021Z,99.90
2018-06-16T00:47:21.855Z,99.90
2018-06-16T00:49:50.665Z,99.90
2018-06-16T00:52:19.591Z,99.90
2018-06-16T00:54:48.464Z,99.90
2018-06-16T00:57:28.735Z,99.90
2018-06-16T00:59:57.523Z,99.90
2018-06-16T01:02:26.412Z,99.90
2018-06-16T01:04:55.259Z,99.90
2018-06-16T01:07:24.100Z,99.90
2018-06-16T01:09:52.973Z,99.90
2018-06-16T01:12:21.803Z,99.90
2018-06-16T01:14:51.404Z,99.90
2018-06-16T01:17:20.337Z,99.90
2018-06-16T01:19:49.310Z,99.90
2018-06-16T01:22:18.135Z,99.90
2018-06-16T01:24:47.015Z,99.90
2018-06-16T01:27:15.897Z,99.90
2018-06-16T01:29:44.688Z,99.90
2018-06-16T01:32:13.557Z,99.90
2018-06-16T01:34:42.413Z,99.90
2018-06-16T01:39:39.824Z,99.90
2018-06-16T01:42:08.825Z,99.90
2018-06-16T01:44:37.632Z,99.90
2018-06-16T01:47:06.742Z,99.90
2018-06-16T01:49:35.616Z,99.90
2018-06-16T01:52:04.561Z,99.90
2018-06-16T01:54:33.641Z,99.90
2018-06-16T01:57:02.650Z,99.90
2018-06-16T01:59:31.485Z,99.90
2018-06-16T02:02:00.429Z,99.90
2018-06-16T02:04:29.269Z,99.90
2018-06-16T02:06:58.117Z,99.90
2018-06-16T02:09:26.949Z,99.90
2018-06-16T02:11:55.817Z,99.90
2018-06-16T02:14:24.640Z,99.90
2018-06-16T02:16:53.432Z,99.90
2018-06-16T02:19:22.270Z,99.90
2018-06-16T02:21:51.295Z,99.90
2018-06-16T02:24:20.177Z,99.90
2018-06-16T02:26:48.957Z,99.90
2018-06-16T02:29:17.836Z,99.90
2018-06-16T02:31:47.601Z,99.90
2018-06-16T02:34:16.469Z,99.90
2018-06-16T02:36:45.530Z,99.90
2018-06-16T02:39:14.372Z,99.90
2018-06-16T02:41:43.197Z,99.90
2018-06-16T02:44:12.077Z,99.90
2018-06-16T02:46:40.842Z,99.90
2018-06-16T02:54:07.794Z,99.90
2018-06-16T02:56:36.620Z,99.90
2018-06-16T03:01:34.123Z,99.90
2018-06-16T03:04:03.938Z,99.90
2018-06-16T03:06:33.810Z,99.90
2018-06-16T03:09:02.709Z,99.90
2018-06-16T03:11:31.629Z,99.90
2018-06-16T03:14:00.443Z,99.90
2018-06-16T03:16:29.328Z,99.90
2018-06-16T03:18:58.125Z,99.90
2018-06-16T03:21:26.920Z,99.90
2018-06-16T03:23:55.701Z,99.90
2018-06-16T03:26:24.496Z,99.90
2018-06-16T03:28:53.272Z,99.90
2018-06-16T03:31:22.149Z,99.90
2018-06-16T03:33:50.938Z,99.90
2018-06-16T03:36:19.793Z,99.90
2018-06-16T03:38:48.536Z,99.90
2018-06-16T03:41:17.349Z,99.90
2018-06-16T03:43:46.159Z,99.90
2018-06-16T03:46:14.949Z,99.90
2018-06-16T03:48:43.754Z,99.90
2018-06-16T03:51:12.548Z,99.90
2018-06-16T03:53:41.343Z,99.90
2018-06-16T03:56:10.231Z,99.90
2018-06-16T03:58:39.056Z,99.90
2018-06-16T04:01:08.005Z,99.90
2018-06-16T04:03:36.806Z,99.90
2018-06-16T04:06:05.821Z,99.90
2018-06-16T04:08:34.620Z,99.90
2018-06-16T04:11:03.443Z,99.90
2018-06-16T04:13:32.224Z,99.90
2018-06-16T04:16:01.025Z,99.90
2018-06-16T04:18:29.808Z,99.90
2018-06-16T04:20:58.616Z,99.90
2018-06-16T04:23:27.396Z,99.90
2018-06-16T04:25:56.281Z,99.90
2018-06-16T04:28:25.106Z,99.90
2018-06-16T04:30:53.942Z,99.90
2018-06-16T04:33:22.746Z,99.90
2018-06-16T04:35:51.569Z,99.90
2018-06-16T04:38:20.358Z,99.90
2018-06-16T04:40:49.197Z,99.90
2018-06-16T04:43:17.997Z,99.90
2018-06-16T04:45:46.819Z,99.90
2018-06-16T04:48:15.612Z,99.90
2018-06-16T04:50:44.418Z,99.90
2018-06-16T04:53:13.200Z,99.90
2018-06-16T04:55:42.028Z,99.90
2018-06-16T04:58:10.839Z,99.90
2018-06-16T05:00:39.605Z,99.90
2018-06-16T05:03:08.429Z,99.90
2018-06-16T05:05:37.213Z,99.90
2018-06-16T05:08:06.027Z,99.90
2018-06-16T05:10:34.835Z,99.90
2018-06-16T05:15:32.074Z,99.90
2018-06-16T05:18:00.881Z,99.90
2018-06-16T05:20:29.699Z,99.90
2018-06-16T05:22:58.497Z,99.90
2018-06-16T05:25:27.335Z,99.90
2018-06-16T05:27:56.336Z,99.90
2018-06-16T05:30:25.131Z,99.90
2018-06-16T05:32:53.961Z,99.90
2018-06-16T05:35:22.753Z,99.90
2018-06-16T05:37:51.521Z,99.90
2018-06-16T05:40:20.312Z,99.90
2018-06-16T05:42:49.149Z,99.90
2018-06-16T05:45:17.958Z,99.90
2018-06-16T05:47:46.760Z,99.90
2018-06-16T05:52:44.011Z,99.90
2018-06-16T05:55:12.831Z,99.90
2018-06-16T05:57:41.647Z,99.90
2018-06-16T06:00:10.417Z,99.90
2018-06-16T06:02:39.206Z,99.90
2018-06-16T06:05:08.008Z,99.90
2018-06-16T06:07:36.787Z,99.90
2018-06-16T06:10:05.660Z,99.90
2018-06-16T06:12:34.472Z,99.90
2018-06-16T06:15:03.224Z,99.90
2018-06-16T06:17:32.073Z,99.90
2018-06-16T06:20:00.865Z,99.90
2018-06-16T06:22:29.664Z,99.90
2018-06-16T06:24:58.490Z,99.90
2018-06-16T06:27:27.281Z,99.90
2018-06-16T06:29:56.171Z,99.90
2018-06-16T06:32:24.965Z,99.90
2018-06-16T06:34:53.794Z,99.90
2018-06-16T06:37:22.648Z,99.90
2018-06-16T06:39:51.460Z,99.90
2018-06-16T06:42:20.269Z,99.90
2018-06-16T06:44:49.077Z,99.90
2018-06-16T06:47:27.449Z,99.90
2018-06-16T06:49:56.253Z,99.90
2018-06-16T06:52:25.054Z,99.90
2018-06-16T06:54:57.185Z,99.90
2018-06-16T06:57:26.012Z,99.90
2018-06-16T06:59:54.900Z,99.90
2018-06-16T07:02:23.740Z,99.90
2018-06-16T07:04:52.581Z,99.90
2018-06-16T07:07:21.618Z,99.90
2018-06-16T07:09:50.394Z,99.90
2018-06-16T07:12:19.181Z,99.90
2018-06-16T07:14:47.993Z,99.90
2018-06-16T07:17:16.752Z,99.90
2018-06-16T07:19:45.542Z,99.90
2018-06-16T07:22:14.313Z,99.90
2018-06-16T07:24:44.173Z,99.90
2018-06-16T07:27:13.056Z,99.80
2018-06-16T07:29:41.752Z,99.30
2018-06-16T07:32:10.885Z,99.40
2018-06-16T07:34:39.669Z,99.60
2018-06-16T07:37:08.439Z,99.10
2018-06-16T07:39:37.212Z,99.20
2018-06-16T07:42:06.011Z,99.40
2018-06-16T07:44:34.792Z,98.80
2018-06-16T07:47:03.555Z,98.90
2018-06-16T07:49:32.361Z,98.90
2018-06-16T07:52:01.167Z,98.50
2018-06-16T07:54:29.957Z,98.80
2018-06-16T07:56:58.733Z,98.50
2018-06-16T07:59:27.556Z,98.20
2018-06-16T08:01:56.449Z,98.10
2018-06-16T08:06:53.765Z,99.40
2018-06-16T08:09:22.557Z,99.90
2018-06-16T08:11:51.866Z,99.90
2018-06-16T08:14:20.760Z,99.80
2018-06-16T08:16:49.570Z,99.00
2018-06-16T08:19:18.443Z,98.20
2018-06-16T08:21:47.330Z,97.10
2018-06-16T08:24:16.081Z,97.00
2018-06-16T08:26:44.869Z,96.80
2018-06-16T08:29:13.692Z,97.90
2018-06-16T08:31:44.200Z,96.50
2018-06-16T08:34:12.981Z,96.60
2018-06-16T08:36:41.765Z,96.10
2018-06-16T08:39:12.003Z,95.30
2018-06-16T08:41:41.359Z,95.70
2018-06-16T08:46:38.800Z,94.40
2018-06-16T08:49:08.053Z,94.70
2018-06-16T08:51:36.814Z,94.40
2018-06-16T08:54:05.900Z,93.50
2018-06-16T08:56:34.676Z,93.50
2018-06-16T08:59:03.448Z,92.90
2018-06-16T09:01:32.232Z,93.20
2018-06-16T09:04:01.085Z,93.40
2018-06-16T09:06:29.991Z,92.60
2018-06-16T09:11:27.248Z,91.80
2018-06-16T09:13:55.960Z,92.70
2018-06-16T09:16:24.768Z,90.60
2018-06-16T09:18:53.717Z,91.40
2018-06-16T09:21:22.565Z,91.80
2018-06-16T09:23:51.392Z,91.30
2018-06-16T09:26:20.318Z,91.30
2018-06-16T09:28:49.138Z,93.50
2018-06-16T09:31:17.940Z,93.20
2018-06-16T09:33:46.793Z,93.20
2018-06-16T09:36:15.707Z,90.50
2018-06-16T09:38:44.545Z,91.30
2018-06-16T09:41:13.345Z,86.80
2018-06-16T09:43:42.154Z,85.90
2018-06-16T09:46:10.990Z,88.10
2018-06-16T09:48:39.778Z,84.80
2018-06-16T09:51:08.569Z,88.50
2018-06-16T09:53:37.349Z,82.10
2018-06-16T09:56:06.249Z,83.90
2018-06-16T09:58:35.016Z,90.20
2018-06-16T10:01:03.836Z,84.40
2018-06-16T10:03:32.665Z,82.30
2018-06-16T10:06:01.505Z,80.10
2018-06-16T10:08:30.294Z,79.40
2018-06-16T10:10:59.141Z,78.30
2018-06-16T10:13:27.973Z,75.70
2018-06-16T10:15:56.789Z,75.50
2018-06-16T10:18:25.540Z,74.60
2018-06-16T10:20:54.394Z,75.90
2018-06-16T10:23:23.246Z,74.80
2018-06-16T10:25:52.016Z,78.30
2018-06-16T10:28:20.880Z,72.70
2018-06-16T10:30:49.713Z,73.00
2018-06-16T10:33:18.499Z,72.80
2018-06-16T10:35:47.340Z,75.70
2018-06-16T10:38:16.243Z,70.40
2018-06-16T10:40:45.146Z,70.70
2018-06-16T10:43:14.038Z,70.20
2018-06-16T10:45:42.760Z,69.40
2018-06-16T10:48:11.641Z,67.70
2018-06-16T10:50:40.466Z,68.30
2018-06-16T10:53:09.224Z,68.20
2018-06-16T10:55:38.044Z,66.90
2018-06-16T10:58:06.877Z,67.80
2018-06-16T11:00:35.727Z,67.00
2018-06-16T11:03:04.591Z,69.00
2018-06-16T11:05:33.385Z,64.00
2018-06-16T11:08:02.335Z,67.50
2018-06-16T11:10:31.238Z,68.20
2018-06-16T11:13:00.124Z,68.20
2018-06-16T11:15:28.979Z,69.10
2018-06-16T11:20:26.273Z,71.50
2018-06-16T11:22:55.080Z,70.20
2018-06-16T11:25:23.945Z,71.90
2018-06-16T11:27:52.765Z,72.70
2018-06-16T11:30:21.708Z,70.70
2018-06-16T11:32:50.460Z,68.40
2018-06-16T11:35:24.514Z,66.90
2018-06-16T11:40:23.873Z,64.60
2018-06-16T11:42:52.684Z,62.40
2018-06-16T11:45:21.463Z,61.70
2018-06-16T11:47:50.301Z,60.40
2018-06-16T11:50:19.130Z,61.50
2018-06-16T11:52:48.179Z,61.30
2018-06-16T11:55:16.994Z,63.30
2018-06-16T11:57:45.833Z,62.50
2018-06-16T12:00:14.756Z,61.40
2018-06-16T12:02:43.541Z,60.00
2018-06-16T12:05:12.323Z,61.20
2018-06-16T12:07:41.128Z,60.50
2018-06-16T12:10:10.452Z,59.60
2018-06-16T12:15:07.621Z,59.40
2018-06-16T12:17:36.473Z,59.90
2018-06-16T12:20:07.345Z,61.70
2018-06-16T12:22:36.117Z,59.20
2018-06-16T12:25:05.014Z,58.60
2018-06-16T12:27:33.837Z,58.20
2018-06-16T12:30:02.812Z,58.10
2018-06-16T12:32:31.717Z,58.90
2018-06-16T12:35:00.625Z,58.30
2018-06-16T12:37:29.563Z,58.20
2018-06-16T12:39:58.360Z,57.50
2018-06-16T12:42:31.155Z,57.60
2018-06-16T12:44:59.963Z,59.20
2018-06-16T12:47:28.734Z,61.00
2018-06-16T12:49:57.505Z,58.50
2018-06-16T12:52:26.271Z,58.70
2018-06-16T12:54:55.507Z,56.80
2018-06-16T12:57:24.364Z,57.40
2018-06-16T12:59:53.210Z,58.90
2018-06-16T13:02:21.970Z,59.00
2018-06-16T13:04:50.727Z,55.80
2018-06-16T13:07:19.602Z,56.70
2018-06-16T13:09:48.360Z,58.60
2018-06-16T13:12:17.130Z,59.30
2018-06-16T13:14:46.036Z,57.70
2018-06-16T13:17:14.793Z,57.10
2018-06-16T13:19:43.554Z,57.70
2018-06-16T13:22:12.645Z,59.60
2018-06-16T13:24:41.613Z,61.70
2018-06-16T13:27:10.369Z,63.10
2018-06-16T13:29:39.189Z,59.00
2018-06-16T13:32:07.962Z,60.10
2018-06-16T13:34:36.809Z,62.70
2018-06-16T13:37:05.571Z,61.30
2018-06-16T13:39:34.369Z,61.10
2018-06-16T13:42:03.148Z,62.30
2018-06-16T13:44:31.934Z,62.00
2018-06-16T13:47:00.702Z,61.60
2018-06-16T13:49:29.513Z,60.00
2018-06-16T13:51:58.337Z,60.20
2018-06-16T13:54:31.972Z,61.70
2018-06-16T13:57:01.509Z,59.70
2018-06-16T13:59:31.265Z,60.00
2018-06-16T14:02:00.069Z,60.00
2018-06-16T14:04:29.130Z,58.80
2018-06-16T14:06:59.075Z,59.30
2018-06-16T14:09:29.798Z,60.70
2018-06-16T14:11:59.063Z,60.20
2018-06-16T14:14:28.333Z,58.10
2018-06-16T14:16:58.244Z,58.20
2018-06-16T14:21:55.488Z,59.80
2018-06-16T14:24:24.292Z,59.70
2018-06-16T14:26:53.280Z,63.10
2018-06-16T14:29:22.097Z,65.10
2018-06-16T14:31:51.808Z,65.80
2018-06-16T14:34:20.630Z,66.40
2018-06-16T14:36:49.461Z,65.30
2018-06-16T14:39:18.276Z,67.10
2018-06-16T14:41:47.074Z,64.90
2018-06-16T14:44:15.927Z,64.20
2018-06-16T14:46:44.741Z,64.80
2018-06-16T14:49:14.574Z,64.20
2018-06-16T14:51:43.345Z,64.20
2018-06-16T14:54:12.217Z,65.60
2018-06-16T14:56:41.005Z,62.40
2018-06-16T14:59:09.793Z,62.10
2018-06-16T15:01:38.586Z,64.10
2018-06-16T15:04:07.383Z,63.40
2018-06-16T15:06:36.234Z,64.00
2018-06-16T15:09:07.743Z,64.70
2018-06-16T15:11:36.566Z,64.30
2018-06-16T15:14:05.424Z,64.40
2018-06-16T15:16:34.240Z,65.30
2018-06-16T15:19:03.093Z,64.20
2018-06-16T15:21:31.862Z,65.80
2018-06-16T15:26:29.145Z,64.10
2018-06-16T15:28:58.102Z,65.10
2018-06-16T15:31:26.977Z,65.80
2018-06-16T15:33:55.931Z,67.40
2018-06-16T15:36:25.459Z,68.40
2018-06-16T15:38:54.201Z,66.00
2018-06-16T15:41:23.035Z,65.30
2018-06-16T15:43:52.199Z,66.20
2018-06-16T15:46:20.989Z,65.10
2018-06-16T15:48:50.115Z,64.70
2018-06-16T15:51:20.468Z,64.50
2018-06-16T15:53:49.300Z,65.80
2018-06-16T15:56:18.076Z,63.40
2018-06-16T15:58:46.840Z,64.10
2018-06-16T16:01:16.045Z,63.90
2018-06-16T16:03:45.747Z,63.80
2018-06-16T16:06:14.609Z,63.00
2018-06-16T16:08:43.857Z,59.70
2018-06-16T16:11:12.656Z,59.40
2018-06-16T16:13:41.430Z,63.20
2018-06-16T16:16:10.257Z,60.50
2018-06-16T16:18:39.581Z,59.20
2018-06-16T16:21:08.944Z,57.60
2018-06-16T16:23:38.794Z,59.10
2018-06-16T16:28:36.105Z,61.30
2018-06-16T16:31:05.577Z,59.20
2018-06-16T16:33:34.328Z,59.20
2018-06-16T16:36:03.747Z,61.00
2018-06-16T16:38:32.548Z,60.70
2018-06-16T16:41:03.065Z,58.70
2018-06-16T16:43:32.384Z,60.10
2018-06-16T16:46:01.758Z,60.90
2018-06-16T16:48:30.951Z,62.20
2018-06-16T16:50:59.800Z,61.70
2018-06-16T16:53:29.053Z,61.90
2018-06-16T16:55:57.924Z,60.90
2018-06-16T16:58:27.832Z,57.80
2018-06-16T17:00:56.924Z,58.30
2018-06-16T17:03:25.701Z,60.30
2018-06-16T17:05:54.487Z,60.60
2018-06-16T17:08:23.800Z,59.10
2018-06-16T17:10:52.673Z,58.80
2018-06-16T17:13:22.411Z,58.90
2018-06-16T17:15:51.371Z,59.30
2018-06-16T17:18:20.252Z,59.20
2018-06-16T17:23:17.499Z,59.80
2018-06-16T17:25:46.318Z,60.00
2018-06-16T17:28:15.107Z,62.60
2018-06-16T17:30:43.914Z,63.30
2018-06-16T17:33:13.302Z,64.30
2018-06-16T17:35:42.088Z,67.70
2018-06-16T17:38:11.015Z,68.70
2018-06-16T17:40:39.812Z,70.80
2018-06-16T17:43:08.599Z,72.70
2018-06-16T17:45:37.695Z,74.50
2018-06-16T17:48:08.052Z,73.30
2018-06-16T17:50:36.797Z,74.60
2018-06-16T17:53:06.159Z,76.60
2018-06-16T17:58:04.761Z,78.80
2018-06-16T18:00:33.557Z,78.90
2018-06-16T18:03:02.458Z,79.80
2018-06-16T18:05:31.217Z,80.00
2018-06-16T18:10:28.749Z,79.80
2018-06-16T18:12:58.085Z,80.40
2018-06-16T18:15:27.398Z,81.60
2018-06-16T18:17:56.329Z,82.40
2018-06-16T18:20:25.436Z,83.80
2018-06-16T18:22:54.886Z,85.60
2018-06-16T18:25:23.828Z,88.20
2018-06-16T18:27:53.081Z,88.70
2018-06-16T18:30:22.425Z,89.50
2018-06-16T18:32:51.204Z,89.40
2018-06-16T18:35:19.994Z,90.30
2018-06-16T18:37:50.644Z,90.30
2018-06-16T18:40:19.746Z,90.70
2018-06-16T18:42:49.059Z,91.50
2018-06-16T18:45:18.026Z,92.20
2018-06-16T18:47:47.176Z,93.00
2018-06-16T18:50:16.087Z,93.20
2018-06-16T18:52:45.060Z,93.60
2018-06-16T18:55:13.824Z,94.20
2018-06-16T18:57:43.681Z,94.40
2018-06-16T19:00:12.472Z,94.50
2018-06-16T19:02:41.289Z,94.80
2018-06-16T19:05:10.125Z,95.20
2018-06-16T19:07:39.408Z,95.50
2018-06-16T19:10:08.586Z,95.80
2018-06-16T19:12:38.645Z,96.00
2018-06-16T19:17:37.181Z,96.30
2018-06-16T19:20:06.664Z,96.40
2018-06-16T19:22:35.838Z,96.90
2018-06-16T19:25:04.987Z,97.00
2018-06-16T19:27:34.441Z,97.20
2018-06-16T19:30:03.328Z,97.00
2018-06-16T19:32:32.780Z,97.30
2018-06-16T19:35:02.084Z,97.60
2018-06-16T19:37:31.484Z,97.80
2018-06-16T19:40:00.613Z,98.00
2018-06-16T19:44:58.289Z,98.30
2018-06-16T19:47:27.644Z,98.50
2018-06-16T19:49:56.619Z,98.60
2018-06-16T19:52:26.186Z,98.90
2018-06-16T19:54:55.464Z,98.80
2018-06-16T19:57:25.256Z,99.00
2018-06-16T19:59:54.615Z,98.80
2018-06-16T20:02:24.097Z,99.30
2018-06-16T20:04:53.833Z,99.10
2018-06-16T20:07:23.200Z,99.30
2018-06-16T20:09:52.881Z,99.20
2018-06-16T20:12:22.149Z,99.40
2018-06-16T20:14:51.364Z,99.40
2018-06-16T20:17:20.405Z,99.60
2018-06-16T20:19:50.324Z,99.70
2018-06-16T20:22:19.646Z,99.80
2018-06-16T20:27:17.749Z,99.80
2018-06-16T20:29:46.979Z,99.80
2018-06-16T20:32:16.015Z,99.70
2018-06-16T20:34:45.167Z,99.70
2018-06-16T20:37:14.401Z,99.20
2018-06-16T20:39:43.833Z,99.10
2018-06-16T20:42:12.566Z,99.00
2018-06-16T20:44:41.417Z,98.80
2018-06-16T20:47:10.192Z,99.30
2018-06-16T20:49:39.168Z,99.90
2018-06-16T20:52:07.961Z,99.90
2018-06-16T20:54:36.848Z,99.90
2018-06-16T20:57:05.624Z,99.90
2018-06-16T20:59:34.427Z,99.90
2018-06-16T21:02:03.242Z,99.90
2018-06-16T21:04:32.081Z,99.90
2018-06-16T21:07:00.902Z,99.90
2018-06-16T21:09:29.709Z,99.90
2018-06-16T21:11:58.483Z,99.90
2018-06-16T21:14:27.380Z,99.90
2018-06-16T21:16:56.169Z,99.90
2018-06-16T21:19:24.981Z,99.90
2018-06-16T21:21:53.774Z,99.90
2018-06-16T21:24:22.548Z,99.90
2018-06-16T21:26:51.311Z,99.90
2018-06-16T21:29:20.088Z,99.90
2018-06-16T21:31:48.864Z,99.90
2018-06-16T21:34:17.644Z,99.90
2018-06-16T21:39:14.854Z,99.90
2018-06-16T21:41:43.875Z,99.90
2018-06-16T21:44:12.660Z,99.90
2018-06-16T21:46:41.411Z,99.90
2018-06-16T21:49:10.526Z,99.90
2018-06-16T21:51:39.284Z,99.90
2018-06-16T21:54:08.094Z,99.90
2018-06-16T21:56:36.886Z,99.90
2018-06-16T21:59:05.649Z,99.90
2018-06-16T22:01:36.144Z,99.90
2018-06-16T22:04:05.501Z,99.90
2018-06-16T22:06:34.609Z,99.90
2018-06-16T22:09:04.643Z,99.90
2018-06-16T22:11:33.473Z,99.90
2018-06-16T22:14:02.251Z,99.90
2018-06-16T22:16:31.000Z,99.90
2018-06-16T22:18:59.842Z,99.90
2018-06-16T22:21:28.578Z,99.90
2018-06-16T22:23:57.404Z,99.90
2018-06-16T22:26:27.260Z,99.90
2018-06-16T22:28:56.024Z,99.90
2018-06-16T22:31:24.790Z,99.90
2018-06-16T22:33:55.481Z,99.90
2018-06-16T22:36:24.340Z,99.90
2018-06-16T22:38:53.109Z,99.90
2018-06-16T22:43:50.388Z,99.90
2018-06-16T22:46:19.147Z,99.90
2018-06-16T22:48:47.901Z,99.90
2018-06-16T22:51:16.665Z,99.90
2018-06-16T22:53:45.445Z,99.90
2018-06-16T22:56:14.244Z,99.90
2018-06-16T22:58:43.043Z,99.90
2018-06-16T23:01:11.869Z,99.90
2018-06-16T23:03:40.649Z,99.90
2018-06-16T23:06:09.436Z,99.90
2018-06-16T23:08:38.274Z,99.90
2018-06-16T23:11:07.142Z,99.90
2018-06-16T23:13:35.904Z,99.90
2018-06-16T23:16:04.757Z,99.90
2018-06-16T23:18:33.548Z,99.90
2018-06-16T23:21:02.346Z,99.90
2018-06-16T23:23:31.217Z,99.90
2018-06-16T23:26:00.041Z,99.90
2018-06-16T23:28:28.864Z,99.90
2018-06-16T23:30:58.777Z,99.90
2018-06-16T23:33:27.896Z,99.90
2018-06-16T23:35:56.702Z,99.90
2018-06-16T23:38:25.940Z,99.90
2018-06-16T23:40:54.733Z,99.90
2018-06-16T23:43:23.521Z,99.90
2018-06-16T23:45:52.296Z,99.90
2018-06-16T23:48:21.071Z,99.90
2018-06-16T23:50:49.988Z,99.90
2018-06-16T23:53:18.861Z,99.90
2018-06-16T23:55:47.860Z,99.90
2018-06-16T23:58:16.645Z,99.90
