createdAt,value
2018-12-04T00:00:15.625Z,10.53
2018-12-04T00:02:46.827Z,15.43
2018-12-04T00:05:17.543Z,10.78
2018-12-04T00:07:47.786Z,9.50
2018-12-04T00:10:18.189Z,9.48
2018-12-04T00:12:48.623Z,9.13
2018-12-04T00:15:19.227Z,12.68
2018-12-04T00:17:50.064Z,9.50
2018-12-04T00:20:20.608Z,7.62
2018-12-04T00:22:51.265Z,5.15
2018-12-04T00:25:21.658Z,5.50
2018-12-04T00:27:51.983Z,4.92
2018-12-04T00:30:22.469Z,7.90
2018-12-04T00:32:52.882Z,14.18
2018-12-04T00:35:23.424Z,13.50
2018-12-04T00:38:26.601Z,5.37
2018-12-04T00:40:55.585Z,9.33
2018-12-04T00:43:24.383Z,10.43
2018-12-04T00:45:53.119Z,9.43
2018-12-04T00:48:22.009Z,10.78
2018-12-04T00:50:50.960Z,10.05
2018-12-04T00:53:20.068Z,7.00
2018-12-04T00:55:48.802Z,3.62
2018-12-04T00:58:17.839Z,12.05
2018-12-04T01:00:46.969Z,4.65
2018-12-04T01:03:15.984Z,14.55
2018-12-04T01:05:44.948Z,11.35
2018-12-04T01:08:14.063Z,8.25
2018-12-04T01:10:43.106Z,15.38
2018-12-04T01:13:12.265Z,10.10
2018-12-04T01:15:41.002Z,10.48
2018-12-04T01:18:09.862Z,8.13
2018-12-04T01:20:38.839Z,8.35
2018-12-04T01:23:07.685Z,7.78
2018-12-04T01:25:37.102Z,9.60
2018-12-04T01:28:06.275Z,6.55
2018-12-04T01:30:35.306Z,8.50
2018-12-04T01:33:04.039Z,6.67
2018-12-04T01:35:33.078Z,7.80
2018-12-04T01:38:01.820Z,12.80
2018-12-04T01:40:30.933Z,13.50
2018-12-04T01:42:59.839Z,10.13
2018-12-04T01:45:28.813Z,11.12
2018-12-04T01:47:57.740Z,5.75
2018-12-04T01:50:26.899Z,15.40
2018-12-04T01:52:55.638Z,10.35
2018-12-04T01:55:24.575Z,9.78
2018-12-04T01:57:53.424Z,5.87
2018-12-04T02:00:22.457Z,8.48
2018-12-04T02:02:51.619Z,15.85
2018-12-04T02:05:20.643Z,13.60
2018-12-04T02:07:49.459Z,13.55
2018-12-04T02:10:18.260Z,11.33
2018-12-04T02:12:51.020Z,18.80
2018-12-04T02:15:19.874Z,7.90
2018-12-04T02:17:48.746Z,9.73
2018-12-04T02:20:17.599Z,10.65
2018-12-04T02:22:46.555Z,9.75
2018-12-04T02:25:15.312Z,6.72
2018-12-04T02:27:44.176Z,9.85
2018-12-04T02:30:13.327Z,10.80
2018-12-04T02:32:42.861Z,7.25
2018-12-04T02:35:11.822Z,16.10
2018-12-04T02:37:40.833Z,12.85
2018-12-04T02:40:09.797Z,19.82
2018-12-04T02:42:38.713Z,10.32
2018-12-04T02:45:07.336Z,9.80
2018-12-04T02:47:36.400Z,10.20
2018-12-04T02:50:06.017Z,8.35
2018-12-04T02:52:34.871Z,13.48
2018-12-04T02:55:03.913Z,7.92
2018-12-04T02:57:32.782Z,12.18
2018-12-04T03:00:02.055Z,12.23
2018-12-04T03:02:31.214Z,9.85
2018-12-04T03:05:00.136Z,9.40
2018-12-04T03:07:29.017Z,12.90
2018-12-04T03:09:57.794Z,7.47
2018-12-04T03:12:27.017Z,8.63
2018-12-04T03:14:56.414Z,11.93
2018-12-04T03:17:25.335Z,19.32
2018-12-04T03:19:54.071Z,9.75
2018-12-04T03:22:23.115Z,13.13
2018-12-04T03:24:52.355Z,21.95
2018-12-04T03:27:21.614Z,11.75
2018-12-04T03:29:50.414Z,15.28
2018-12-04T03:32:19.336Z,17.60
2018-12-04T03:34:48.253Z,17.77
2018-12-04T03:37:16.933Z,11.65
2018-12-04T03:39:46.217Z,18.98
2018-12-04T03:42:15.862Z,10.82
2018-12-04T03:44:44.773Z,5.10
2018-12-04T03:47:13.937Z,7.30
2018-12-04T03:49:43.032Z,10.68
2018-12-04T03:52:12.093Z,10.00
2018-12-04T03:54:40.881Z,9.35
2018-12-04T03:57:09.858Z,10.28
2018-12-04T03:59:38.895Z,9.23
2018-12-04T04:02:07.858Z,4.92
2018-12-04T04:04:36.668Z,18.42
2018-12-04T04:07:05.589Z,19.07
2018-12-04T04:09:34.453Z,8.98
2018-12-04T04:12:03.254Z,16.52
2018-12-04T04:14:32.171Z,9.75
2018-12-04T04:17:01.332Z,13.22
2018-12-04T04:19:30.192Z,14.83
2018-12-04T04:21:59.425Z,14.23
2018-12-04T04:24:28.692Z,9.40
2018-12-04T04:26:57.611Z,11.55
2018-12-04T04:29:26.455Z,10.50
2018-12-04T04:31:55.388Z,14.20
2018-12-04T04:34:24.426Z,17.75
2018-12-04T04:36:53.225Z,10.55
2018-12-04T04:39:22.031Z,14.15
2018-12-04T04:41:51.132Z,18.45
2018-12-04T04:44:20.055Z,8.70
2018-12-04T04:46:49.295Z,14.15
2018-12-04T04:49:18.185Z,6.72
2018-12-04T04:51:47.171Z,10.23
2018-12-04T04:54:16.090Z,19.98
2018-12-04T04:56:45.009Z,9.58
2018-12-04T04:59:13.813Z,9.13
2018-12-04T05:01:42.734Z,10.72
2018-12-04T05:04:11.587Z,15.40
2018-12-04T05:06:40.574Z,8.45
2018-12-04T05:09:09.491Z,13.10
2018-12-04T05:11:38.390Z,20.43
2018-12-04T05:14:07.329Z,9.28
2018-12-04T05:16:36.249Z,9.33
2018-12-04T05:19:05.289Z,23.18
2018-12-04T05:21:34.216Z,18.07
2018-12-04T05:24:03.060Z,7.60
2018-12-04T05:26:31.742Z,12.07
2018-12-04T05:29:00.852Z,11.93
2018-12-04T05:31:29.709Z,16.45
2018-12-04T05:34:04.927Z,14.85
2018-12-04T05:36:33.780Z,9.58
2018-12-04T05:39:02.725Z,9.50
2018-12-04T05:41:31.689Z,11.35
2018-12-04T05:44:00.810Z,16.23
2018-12-04T05:46:30.067Z,20.35
2018-12-04T05:48:59.047Z,12.45
2018-12-04T05:51:28.207Z,11.68
2018-12-04T05:53:57.487Z,17.37
2018-12-04T05:56:26.527Z,21.30
2018-12-04T05:58:55.929Z,7.55
2018-12-04T06:01:25.328Z,14.50
2018-12-04T06:03:54.182Z,14.07
2018-12-04T06:06:23.287Z,7.85
2018-12-04T06:08:52.204Z,14.25
2018-12-04T06:11:21.484Z,14.10
2018-12-04T06:13:50.648Z,12.45
2018-12-04T06:16:19.642Z,10.90
2018-12-04T06:18:48.426Z,13.70
2018-12-04T06:21:17.344Z,9.38
2018-12-04T06:23:46.563Z,18.32
2018-12-04T06:26:15.405Z,6.37
2018-12-04T06:28:44.461Z,8.10
2018-12-04T06:31:13.489Z,9.93
2018-12-04T06:33:42.844Z,15.23
2018-12-04T06:36:11.700Z,32.38
2018-12-04T06:38:40.805Z,9.58
2018-12-04T06:41:16.209Z,10.78
2018-12-04T06:43:45.366Z,15.18
2018-12-04T06:46:14.643Z,11.65
2018-12-04T06:48:43.808Z,11.18
2018-12-04T06:51:13.264Z,15.93
2018-12-04T06:53:42.602Z,10.48
2018-12-04T06:56:11.530Z,17.77
2018-12-04T06:58:40.802Z,6.67
2018-12-04T07:01:09.968Z,14.38
2018-12-04T07:03:39.243Z,13.53
2018-12-04T07:06:08.786Z,10.13
2018-12-04T07:08:38.186Z,20.95
2018-12-04T07:11:07.801Z,7.03
2018-12-04T07:13:37.081Z,9.35
2018-12-04T07:16:06.360Z,7.83
2018-12-04T07:18:35.525Z,17.30
2018-12-04T07:21:04.964Z,7.72
2018-12-04T07:23:34.440Z,15.80
2018-12-04T07:26:03.604Z,18.05
2018-12-04T07:28:33.093Z,7.58
2018-12-04T07:31:02.520Z,10.68
2018-12-04T07:33:31.678Z,16.65
2018-12-04T07:36:00.719Z,11.80
2018-12-04T07:38:30.027Z,8.98
2018-12-04T07:40:59.290Z,8.80
2018-12-04T07:43:28.085Z,11.53
2018-12-04T07:45:57.482Z,11.12
2018-12-04T07:48:27.118Z,12.65
2018-12-04T07:50:56.543Z,15.95
2018-12-04T07:53:25.610Z,7.92
2018-12-04T07:55:54.957Z,10.15
2018-12-04T08:01:17.038Z,11.33
2018-12-04T08:03:46.353Z,15.40
2018-12-04T08:06:15.956Z,15.20
2018-12-04T08:08:45.363Z,27.05
2018-12-04T08:11:14.543Z,12.70
2018-12-04T08:13:43.676Z,10.20
2018-12-04T08:16:12.955Z,7.08
2018-12-04T08:18:42.237Z,7.05
2018-12-04T08:21:11.636Z,8.25
2018-12-04T08:23:40.801Z,12.10
2018-12-04T08:26:09.959Z,16.10
2018-12-04T08:28:39.237Z,9.78
2018-12-04T08:31:08.634Z,20.32
2018-12-04T08:33:38.209Z,13.58
2018-12-04T08:36:07.583Z,10.55
2018-12-04T08:38:36.956Z,23.83
2018-12-04T08:41:06.413Z,13.25
2018-12-04T08:43:35.915Z,16.00
2018-12-04T08:46:05.534Z,23.22
2018-12-04T08:48:35.037Z,15.60
2018-12-04T08:51:04.319Z,13.08
2018-12-04T08:53:33.355Z,22.42
2018-12-04T08:56:02.635Z,13.03
2018-12-04T08:58:31.795Z,6.30
2018-12-04T09:01:01.327Z,15.43
2018-12-04T09:03:30.833Z,10.18
2018-12-04T09:06:00.319Z,15.45
2018-12-04T09:08:29.514Z,11.78
2018-12-04T09:10:58.491Z,8.13
2018-12-04T09:13:27.496Z,15.55
2018-12-04T09:15:56.396Z,11.25
2018-12-04T09:18:25.620Z,18.50
2018-12-04T09:20:54.852Z,17.20
2018-12-04T09:23:24.136Z,13.15
2018-12-04T09:25:53.282Z,10.08
2018-12-04T09:28:22.696Z,7.80
2018-12-04T09:30:52.072Z,5.60
2018-12-04T09:33:21.112Z,10.70
2018-12-04T09:35:50.570Z,12.35
2018-12-04T09:38:19.609Z,13.03
2018-12-04T09:40:48.769Z,10.95
2018-12-04T09:43:17.688Z,11.65
2018-12-04T09:45:46.791Z,10.45
2018-12-04T09:48:15.651Z,7.90
2018-12-04T09:50:44.751Z,11.48
2018-12-04T09:53:13.929Z,19.82
2018-12-04T09:55:42.952Z,12.53
2018-12-04T09:58:11.684Z,7.72
2018-12-04T10:00:40.676Z,10.00
2018-12-04T10:03:09.710Z,9.68
2018-12-04T10:05:38.877Z,8.33
2018-12-04T10:08:07.790Z,11.35
2018-12-04T10:10:36.655Z,15.48
2018-12-04T10:13:05.757Z,20.55
2018-12-04T10:15:34.794Z,12.28
2018-12-04T10:18:03.711Z,20.43
2018-12-04T10:20:32.629Z,8.80
2018-12-04T10:23:01.365Z,13.38
2018-12-04T10:25:30.468Z,14.15
2018-12-04T10:27:59.492Z,9.88
2018-12-04T10:30:28.426Z,11.43
2018-12-04T10:32:57.707Z,10.68
2018-12-04T10:35:26.987Z,9.45
2018-12-04T10:37:56.149Z,10.70
2018-12-04T10:40:25.195Z,12.13
2018-12-04T10:42:53.986Z,10.32
2018-12-04T10:45:22.971Z,5.08
2018-12-04T10:47:51.770Z,10.18
2018-12-04T10:50:20.627Z,11.10
2018-12-04T10:52:49.486Z,14.03
2018-12-04T10:55:18.397Z,10.40
2018-12-04T10:57:47.438Z,7.10
2018-12-04T11:00:26.985Z,10.85
2018-12-04T11:03:00.219Z,13.15
2018-12-04T11:05:29.171Z,7.47
2018-12-04T11:07:58.065Z,11.95
2018-12-04T11:10:26.888Z,12.98
2018-12-04T11:12:55.785Z,11.22
2018-12-04T11:15:24.769Z,7.73
2018-12-04T11:17:53.986Z,8.87
2018-12-04T11:20:23.265Z,19.50
2018-12-04T11:22:52.184Z,5.73
2018-12-04T11:25:21.236Z,16.63
2018-12-04T11:27:50.382Z,10.58
2018-12-04T11:30:19.668Z,13.72
2018-12-04T11:32:51.585Z,13.33
2018-12-04T11:35:20.489Z,7.83
2018-12-04T11:37:49.791Z,11.65
2018-12-04T11:40:19.067Z,18.07
2018-12-04T11:42:48.077Z,13.93
2018-12-04T11:45:16.966Z,15.23
2018-12-04T11:47:45.947Z,11.07
2018-12-04T11:50:15.055Z,7.07
2018-12-04T11:52:43.946Z,9.27
2018-12-04T11:55:13.066Z,12.17
2018-12-04T11:57:41.927Z,7.30
2018-12-04T12:00:19.901Z,9.37
2018-12-04T12:02:49.066Z,12.80
2018-12-04T12:05:18.464Z,9.07
2018-12-04T12:07:47.630Z,13.00
2018-12-04T12:10:16.734Z,12.83
2018-12-04T12:12:45.825Z,14.87
2018-12-04T12:15:17.920Z,13.80
2018-12-04T12:17:46.061Z,15.13
2018-12-04T12:20:14.981Z,12.37
2018-12-04T12:22:43.782Z,13.17
2018-12-04T12:25:29.097Z,9.37
2018-12-04T12:27:57.897Z,12.67
2018-12-04T12:30:33.524Z,7.03
2018-12-04T12:33:02.742Z,10.20
2018-12-04T12:35:32.023Z,10.27
2018-12-04T12:38:00.878Z,9.37
2018-12-04T12:40:30.112Z,9.07
2018-12-04T12:42:59.019Z,12.40
2018-12-04T12:45:28.447Z,8.23
2018-12-04T12:47:57.820Z,11.43
2018-12-04T12:50:27.104Z,10.77
2018-12-04T12:52:56.555Z,7.80
2018-12-04T12:55:26.087Z,9.00
2018-12-04T12:57:55.063Z,10.53
2018-12-04T13:00:24.218Z,17.97
2018-12-04T13:02:53.140Z,7.00
2018-12-04T13:05:29.448Z,15.50
2018-12-04T13:07:58.350Z,11.90
2018-12-04T13:10:27.461Z,12.30
2018-12-04T13:13:02.870Z,10.57
2018-12-04T13:15:31.865Z,15.90
2018-12-04T13:18:00.941Z,15.37
2018-12-04T13:20:29.739Z,15.33
2018-12-04T13:22:58.723Z,11.87
2018-12-04T13:25:27.525Z,16.23
2018-12-04T13:27:56.622Z,7.27
2018-12-04T13:30:25.607Z,22.70
2018-12-04T13:33:01.059Z,14.13
2018-12-04T13:35:29.910Z,10.33
2018-12-04T13:37:58.828Z,13.20
2018-12-04T13:40:27.696Z,7.33
2018-12-04T13:42:56.554Z,10.50
2018-12-04T13:45:25.654Z,16.80
2018-12-04T13:47:54.497Z,11.03
2018-12-04T13:50:23.855Z,13.20
2018-12-04T13:52:52.881Z,10.43
2018-12-04T13:55:21.770Z,14.80
2018-12-04T13:57:50.889Z,17.50
2018-12-04T14:00:20.143Z,11.55
2018-12-04T14:02:49.003Z,15.40
2018-12-04T14:05:18.102Z,7.03
2018-12-04T14:07:47.280Z,9.37
2018-12-04T14:10:16.332Z,8.50
2018-12-04T14:12:48.456Z,7.17
2018-12-04T14:15:17.527Z,15.43
2018-12-04T14:20:39.239Z,10.00
2018-12-04T14:23:08.651Z,17.73
2018-12-04T14:25:37.849Z,11.88
2018-12-04T14:28:06.921Z,9.40
2018-12-04T14:30:35.854Z,11.83
2018-12-04T14:33:05.067Z,8.80
2018-12-04T14:35:33.932Z,10.63
2018-12-04T14:38:02.920Z,15.53
2018-12-04T14:40:32.082Z,9.07
2018-12-04T14:43:01.052Z,10.00
2018-12-04T14:45:30.366Z,10.53
2018-12-04T14:47:59.202Z,6.17
2018-12-04T14:50:28.365Z,14.07
2018-12-04T14:52:57.452Z,7.90
2018-12-04T14:55:26.333Z,13.15
2018-12-04T14:57:55.173Z,10.60
2018-12-04T15:00:23.988Z,10.70
2018-12-04T15:02:53.028Z,14.83
2018-12-04T15:05:22.032Z,12.80
2018-12-04T15:07:51.106Z,12.30
2018-12-04T15:10:20.190Z,10.80
2018-12-04T15:12:49.282Z,11.20
2018-12-04T15:15:18.178Z,10.25
2018-12-04T15:17:47.010Z,17.55
2018-12-04T15:20:16.302Z,15.70
2018-12-04T15:22:45.455Z,11.10
2018-12-04T15:25:14.308Z,9.80
2018-12-04T15:27:43.373Z,14.18
2018-12-04T15:30:12.433Z,7.33
2018-12-04T15:32:41.409Z,8.05
2018-12-04T15:35:10.425Z,11.38
2018-12-04T15:37:39.727Z,6.10
2018-12-04T15:40:09.233Z,14.38
2018-12-04T15:42:38.343Z,11.93
2018-12-04T15:45:07.464Z,13.78
2018-12-04T15:47:36.490Z,11.78
2018-12-04T15:50:06.502Z,6.30
2018-12-04T15:52:35.706Z,12.00
2018-12-04T15:55:05.288Z,11.20
2018-12-04T15:57:34.108Z,8.25
2018-12-04T16:00:03.208Z,6.70
2018-12-04T16:02:32.132Z,6.15
2018-12-04T16:05:01.050Z,9.95
2018-12-04T16:07:29.967Z,8.58
2018-12-04T16:09:58.954Z,21.05
2018-12-04T16:12:28.292Z,14.55
2018-12-04T16:14:57.245Z,13.00
2018-12-04T16:17:26.368Z,11.35
2018-12-04T16:19:55.405Z,10.10
2018-12-04T16:22:24.425Z,11.22
2018-12-04T16:24:53.312Z,15.40
2018-12-04T16:27:22.586Z,20.08
2018-12-04T16:29:51.744Z,17.35
2018-12-04T16:32:20.549Z,17.70
2018-12-04T16:34:49.586Z,10.98
2018-12-04T16:37:18.447Z,20.48
2018-12-04T16:39:47.782Z,12.18
2018-12-04T16:42:17.683Z,11.60
2018-12-04T16:44:46.532Z,13.20
2018-12-04T16:47:15.567Z,8.75
2018-12-04T16:49:45.268Z,13.15
2018-12-04T16:52:14.493Z,9.40
2018-12-04T16:54:43.824Z,17.27
2018-12-04T16:57:12.937Z,24.00
2018-12-04T16:59:41.845Z,15.25
2018-12-04T17:02:11.006Z,12.63
2018-12-04T17:04:40.045Z,17.12
2018-12-04T17:07:09.022Z,13.72
2018-12-04T17:09:38.123Z,11.70
2018-12-04T17:12:07.285Z,14.90
2018-12-04T17:14:36.449Z,12.03
2018-12-04T17:17:06.961Z,17.23
2018-12-04T17:19:36.144Z,10.15
2018-12-04T17:22:05.131Z,10.75
2018-12-04T17:24:33.926Z,13.35
2018-12-04T17:27:02.722Z,12.45
2018-12-04T17:29:31.459Z,19.05
2018-12-04T17:32:00.517Z,18.82
2018-12-04T17:34:29.722Z,23.05
2018-12-04T17:36:58.883Z,36.10
2018-12-04T17:39:28.080Z,20.50
2018-12-04T17:41:57.067Z,22.70
2018-12-04T17:44:25.885Z,27.75
2018-12-04T17:46:54.855Z,31.55
2018-12-04T17:49:23.841Z,33.15
2018-12-04T17:51:52.822Z,29.92
2018-12-04T17:54:21.817Z,23.50
2018-12-04T17:56:50.841Z,23.38
2018-12-04T17:59:19.762Z,30.08
2018-12-04T18:01:48.892Z,24.15
2018-12-04T18:04:17.896Z,33.30
2018-12-04T18:06:46.879Z,25.80
2018-12-04T18:09:15.967Z,39.63
2018-12-04T18:11:45.140Z,28.80
2018-12-04T18:14:14.484Z,23.55
2018-12-04T18:16:43.357Z,25.12
2018-12-04T18:19:12.322Z,16.90
2018-12-04T18:21:41.241Z,21.70
2018-12-04T18:24:10.126Z,18.17
2018-12-04T18:26:39.019Z,16.97
2018-12-04T18:29:08.005Z,15.80
2018-12-04T18:31:37.042Z,18.23
2018-12-04T18:34:06.348Z,19.70
2018-12-04T18:36:35.596Z,17.77
2018-12-04T18:39:08.074Z,19.00
2018-12-04T18:41:37.042Z,20.12
2018-12-04T18:44:06.201Z,16.73
2018-12-04T18:46:35.045Z,19.77
2018-12-04T18:49:04.038Z,21.60
2018-12-04T18:51:39.800Z,26.62
2018-12-04T18:54:09.202Z,22.02
2018-12-04T18:56:38.843Z,28.30
2018-12-04T18:59:07.640Z,23.90
2018-12-04T19:01:36.804Z,20.45
2018-12-04T19:04:05.780Z,30.48
2018-12-04T19:06:35.065Z,19.42
2018-12-04T19:09:06.327Z,18.77
2018-12-04T19:11:35.482Z,28.12
2018-12-04T19:14:04.817Z,17.75
2018-12-04T19:16:34.041Z,13.22
2018-12-04T19:19:03.441Z,15.05
2018-12-04T19:21:32.175Z,13.28
2018-12-04T19:24:01.037Z,17.75
2018-12-04T19:26:30.198Z,16.65
2018-12-04T19:28:59.479Z,17.62
2018-12-04T19:31:28.639Z,13.98
2018-12-04T19:33:57.437Z,13.68
2018-12-04T19:36:26.487Z,18.23
2018-12-04T19:38:55.397Z,23.05
2018-12-04T19:41:24.428Z,13.58
2018-12-04T19:43:56.473Z,21.52
2018-12-04T19:46:24.558Z,19.37
2018-12-04T19:48:53.358Z,15.55
2018-12-04T19:51:22.276Z,21.00
2018-12-04T19:53:51.124Z,17.27
2018-12-04T19:56:20.237Z,24.77
2018-12-04T19:58:49.334Z,26.73
2018-12-04T20:01:18.507Z,25.52
2018-12-04T20:03:47.412Z,15.03
2018-12-04T20:06:16.391Z,13.95
2018-12-04T20:08:52.108Z,18.12
2018-12-04T20:11:21.316Z,18.67
2018-12-04T20:13:50.719Z,18.70
2018-12-04T20:16:19.997Z,14.80
2018-12-04T20:18:49.516Z,17.40
2018-12-04T20:21:18.736Z,28.10
2018-12-04T20:23:48.075Z,20.50
2018-12-04T20:26:17.228Z,23.45
2018-12-04T20:28:46.276Z,24.65
2018-12-04T20:31:15.490Z,22.95
2018-12-04T20:33:45.194Z,18.10
2018-12-04T20:36:14.358Z,21.10
2018-12-04T20:38:43.453Z,24.47
2018-12-04T20:41:12.554Z,22.73
2018-12-04T20:43:41.409Z,21.75
2018-12-04T20:46:10.387Z,19.30
2018-12-04T20:48:39.439Z,18.75
2018-12-04T20:51:08.476Z,24.40
2018-12-04T20:53:37.469Z,24.82
2018-12-04T20:56:06.314Z,31.73
2018-12-04T20:58:35.591Z,31.20
2018-12-04T21:01:04.993Z,33.25
2018-12-04T21:03:34.277Z,27.82
2018-12-04T21:06:03.192Z,25.50
2018-12-04T21:08:32.237Z,23.65
2018-12-04T21:11:01.398Z,34.83
2018-12-04T21:13:30.913Z,19.20
2018-12-04T21:15:59.916Z,28.77
2018-12-04T21:18:28.917Z,23.50
2018-12-04T21:20:58.035Z,23.35
2018-12-04T21:23:26.956Z,18.90
2018-12-04T21:25:56.110Z,21.35
2018-12-04T21:28:25.035Z,19.17
2018-12-04T21:30:59.352Z,17.40
2018-12-04T21:33:33.669Z,24.05
2018-12-04T21:36:07.725Z,18.07
2018-12-04T21:38:42.069Z,24.63
2018-12-04T21:41:15.070Z,23.62
2018-12-04T21:43:49.282Z,24.35
2018-12-04T21:46:23.594Z,28.55
2018-12-04T21:48:53.349Z,27.13
2018-12-04T21:51:22.509Z,32.48
2018-12-04T21:53:51.559Z,26.35
2018-12-04T21:56:20.446Z,53.50
2018-12-04T21:58:49.511Z,52.33
2018-12-04T22:01:18.606Z,77.22
2018-12-04T22:03:48.310Z,64.05
2018-12-04T22:06:17.228Z,59.50
2018-12-04T22:08:46.398Z,30.88
2018-12-04T22:11:15.190Z,18.62
2018-12-04T22:13:43.991Z,18.17
2018-12-04T22:16:13.091Z,20.27
2018-12-04T22:18:42.312Z,27.67
2018-12-04T22:21:11.354Z,19.30
2018-12-04T22:23:40.274Z,16.95
2018-12-04T22:26:09.125Z,19.25
2018-12-04T22:28:38.045Z,18.65
2018-12-04T22:31:14.313Z,15.55
2018-12-04T22:33:43.204Z,17.37
2018-12-04T22:36:12.551Z,24.00
2018-12-04T22:38:41.526Z,21.87
2018-12-04T22:41:10.689Z,18.62
2018-12-04T22:43:39.673Z,25.32
2018-12-04T22:46:08.874Z,17.23
2018-12-04T22:48:37.989Z,22.98
2018-12-04T22:51:07.024Z,18.60
2018-12-04T22:53:35.846Z,18.05
2018-12-04T22:56:04.799Z,25.32
2018-12-04T22:58:33.671Z,21.50
2018-12-04T23:01:03.526Z,28.52
2018-12-04T23:03:32.834Z,20.88
2018-12-04T23:06:01.931Z,18.35
2018-12-04T23:08:30.716Z,22.55
2018-12-04T23:10:59.830Z,24.60
2018-12-04T23:13:29.112Z,27.75
2018-12-04T23:15:58.146Z,21.15
2018-12-04T23:18:27.185Z,18.92
2018-12-04T23:20:56.085Z,20.37
2018-12-04T23:23:25.148Z,17.87
2018-12-04T23:25:54.186Z,15.65
2018-12-04T23:28:23.162Z,14.90
2018-12-04T23:30:52.387Z,18.30
2018-12-04T23:33:21.347Z,22.73
2018-12-04T23:35:50.465Z,18.80
2018-12-04T23:38:19.267Z,25.02
2018-12-04T23:40:48.422Z,17.00
2018-12-04T23:43:17.415Z,24.47
2018-12-04T23:45:46.681Z,18.70
2018-12-04T23:48:15.601Z,20.95
2018-12-04T23:50:44.696Z,21.60
2018-12-04T23:53:13.585Z,21.30
2018-12-04T23:55:42.542Z,20.35
2018-12-04T23:58:11.401Z,14.60
