createdAt,value
2019-02-06T00:00:55.938Z,99.90
2019-02-06T00:03:35.659Z,99.90
2019-02-06T00:06:15.141Z,99.90
2019-02-06T00:08:55.517Z,99.90
2019-02-06T00:11:37.016Z,99.90
2019-02-06T00:14:14.325Z,99.90
2019-02-06T00:16:53.732Z,99.90
2019-02-06T00:19:32.091Z,99.90
2019-02-06T00:22:13.238Z,99.90
2019-02-06T00:24:52.910Z,99.90
2019-02-06T00:27:31.866Z,99.90
2019-02-06T00:30:11.967Z,99.90
2019-02-06T00:32:50.009Z,99.90
2019-02-06T00:35:29.011Z,99.90
2019-02-06T00:38:12.897Z,99.90
2019-02-06T00:40:51.879Z,99.90
2019-02-06T00:43:30.871Z,99.90
2019-02-06T00:46:10.636Z,99.90
2019-02-06T00:48:49.293Z,99.90
2019-02-06T00:51:27.044Z,99.90
2019-02-06T00:54:06.553Z,99.90
2019-02-06T00:56:43.796Z,99.90
2019-02-06T00:59:21.207Z,99.90
2019-02-06T01:01:58.531Z,99.90
2019-02-06T01:04:37.887Z,99.90
2019-02-06T01:07:16.917Z,99.90
2019-02-06T01:09:57.149Z,99.90
2019-02-06T01:12:32.139Z,99.90
2019-02-06T01:15:05.367Z,99.90
2019-02-06T01:17:38.642Z,99.90
2019-02-06T01:20:14.092Z,99.90
2019-02-06T01:22:47.291Z,99.90
2019-02-06T01:25:20.296Z,99.90
2019-02-06T01:27:53.151Z,99.90
2019-02-06T01:30:27.190Z,99.90
2019-02-06T01:33:00.194Z,99.90
2019-02-06T01:35:33.353Z,99.90
2019-02-06T01:38:06.295Z,99.90
2019-02-06T01:40:39.290Z,99.90
2019-02-06T01:43:12.219Z,99.90
2019-02-06T01:45:45.536Z,99.90
2019-02-06T01:48:18.434Z,99.90
2019-02-06T01:50:51.357Z,99.90
2019-02-06T01:53:24.558Z,99.90
2019-02-06T01:55:57.593Z,99.90
2019-02-06T01:58:30.638Z,99.90
2019-02-06T02:01:03.557Z,99.90
2019-02-06T02:03:36.500Z,99.90
2019-02-06T02:06:09.711Z,99.90
2019-02-06T02:08:57.887Z,99.90
2019-02-06T02:11:31.365Z,99.90
2019-02-06T02:14:04.706Z,99.90
2019-02-06T02:16:37.861Z,99.90
2019-02-06T02:19:10.828Z,99.90
2019-02-06T02:21:44.259Z,99.90
2019-02-06T02:24:17.337Z,99.90
2019-02-06T02:26:50.452Z,99.90
2019-02-06T02:29:23.459Z,99.90
2019-02-06T02:31:56.527Z,99.90
2019-02-06T02:34:29.321Z,99.90
2019-02-06T02:37:02.286Z,99.90
2019-02-06T02:39:35.660Z,99.90
2019-02-06T02:42:08.940Z,99.90
2019-02-06T02:44:42.041Z,99.90
2019-02-06T02:47:14.787Z,99.90
2019-02-06T02:49:47.440Z,99.90
2019-02-06T02:52:20.788Z,99.90
2019-02-06T02:54:54.225Z,99.90
2019-02-06T02:57:27.094Z,99.90
2019-02-06T03:00:01.414Z,99.90
2019-02-06T03:02:42.876Z,99.90
2019-02-06T03:05:21.179Z,99.90
2019-02-06T03:07:53.905Z,99.90
2019-02-06T03:10:26.717Z,99.90
2019-02-06T03:12:59.713Z,99.90
2019-02-06T03:15:32.870Z,99.90
2019-02-06T03:18:05.931Z,99.90
2019-02-06T03:20:38.692Z,99.90
2019-02-06T03:23:12.755Z,99.90
2019-02-06T03:25:45.887Z,99.90
2019-02-06T03:28:18.951Z,99.90
2019-02-06T03:30:52.117Z,99.90
2019-02-06T03:33:45.102Z,99.90
2019-02-06T03:36:17.872Z,99.90
2019-02-06T03:38:50.777Z,99.90
2019-02-06T03:41:24.124Z,99.90
2019-02-06T03:43:56.710Z,99.90
2019-02-06T03:46:30.087Z,99.90
2019-02-06T03:49:03.151Z,99.90
2019-02-06T03:51:35.991Z,99.90
2019-02-06T03:54:09.052Z,99.90
2019-02-06T03:56:41.737Z,99.90
2019-02-06T03:59:14.785Z,99.90
2019-02-06T04:01:47.651Z,99.90
2019-02-06T04:04:20.765Z,99.90
2019-02-06T04:07:00.756Z,99.90
2019-02-06T04:09:28.628Z,99.90
2019-02-06T04:12:01.696Z,99.90
2019-02-06T04:14:34.820Z,99.90
2019-02-06T04:17:07.742Z,99.90
2019-02-06T04:19:42.363Z,99.90
2019-02-06T04:22:15.970Z,99.90
2019-02-06T04:24:51.705Z,99.90
2019-02-06T04:27:24.125Z,99.90
2019-02-06T04:29:57.481Z,99.90
2019-02-06T04:32:30.828Z,99.90
2019-02-06T04:35:04.333Z,99.90
2019-02-06T04:37:37.588Z,99.90
2019-02-06T04:40:19.045Z,99.90
2019-02-06T04:42:52.543Z,99.90
2019-02-06T04:45:27.538Z,99.90
2019-02-06T04:48:00.632Z,99.90
2019-02-06T04:50:34.271Z,99.90
2019-02-06T04:53:07.523Z,99.90
2019-02-06T04:55:41.112Z,99.90
2019-02-06T04:58:14.127Z,99.90
2019-02-06T05:00:46.810Z,99.90
2019-02-06T05:03:19.945Z,99.90
2019-02-06T05:05:53.529Z,99.90
2019-02-06T05:08:26.375Z,99.90
2019-02-06T05:10:59.427Z,99.90
2019-02-06T05:13:32.601Z,99.90
2019-02-06T05:16:05.880Z,99.90
2019-02-06T05:18:38.958Z,99.90
2019-02-06T05:21:13.325Z,99.90
2019-02-06T05:23:47.534Z,99.90
2019-02-06T05:26:20.455Z,99.90
2019-02-06T05:28:53.341Z,99.90
2019-02-06T05:31:26.445Z,99.90
2019-02-06T05:33:59.461Z,99.90
2019-02-06T05:36:32.653Z,99.90
2019-02-06T05:39:08.610Z,99.90
2019-02-06T05:41:41.871Z,99.90
2019-02-06T05:44:15.000Z,99.90
2019-02-06T05:46:47.783Z,99.90
2019-02-06T05:49:20.567Z,99.90
2019-02-06T05:51:53.512Z,99.90
2019-02-06T05:54:26.450Z,99.90
2019-02-06T05:56:59.470Z,99.90
2019-02-06T05:59:32.426Z,99.90
2019-02-06T06:02:05.394Z,99.90
2019-02-06T06:04:38.236Z,99.90
2019-02-06T06:07:11.142Z,99.90
2019-02-06T06:09:44.078Z,99.90
2019-02-06T06:12:16.952Z,99.90
2019-02-06T06:14:51.015Z,99.90
2019-02-06T06:17:24.428Z,99.90
2019-02-06T06:19:57.583Z,99.90
2019-02-06T06:22:30.354Z,99.90
2019-02-06T06:25:03.656Z,99.90
2019-02-06T06:27:36.428Z,99.90
2019-02-06T06:30:12.423Z,99.90
2019-02-06T06:32:45.282Z,99.90
2019-02-06T06:35:18.266Z,99.90
2019-02-06T06:37:59.913Z,99.90
2019-02-06T06:40:27.225Z,99.90
2019-02-06T06:43:02.106Z,99.90
2019-02-06T06:45:35.082Z,99.90
2019-02-06T06:48:08.572Z,99.90
2019-02-06T06:50:41.479Z,99.90
2019-02-06T06:53:15.817Z,99.90
2019-02-06T06:55:48.709Z,99.90
2019-02-06T06:58:21.455Z,99.90
2019-02-06T07:00:54.613Z,99.90
2019-02-06T07:03:27.477Z,99.90
2019-02-06T07:06:00.416Z,99.90
2019-02-06T07:08:33.235Z,99.90
2019-02-06T07:11:06.061Z,99.90
2019-02-06T07:13:39.305Z,99.90
2019-02-06T07:16:12.540Z,99.90
2019-02-06T07:18:45.410Z,99.90
2019-02-06T07:21:18.401Z,99.90
2019-02-06T07:23:51.605Z,99.90
2019-02-06T07:26:24.722Z,99.90
2019-02-06T07:28:58.324Z,99.90
2019-02-06T07:31:31.382Z,99.90
2019-02-06T07:34:04.799Z,99.90
2019-02-06T07:36:37.609Z,99.90
2019-02-06T07:39:11.699Z,99.90
2019-02-06T07:41:44.500Z,99.90
2019-02-06T07:44:17.366Z,99.90
2019-02-06T07:46:50.533Z,99.90
2019-02-06T07:49:23.741Z,99.90
2019-02-06T07:51:56.699Z,99.90
2019-02-06T07:54:29.976Z,99.90
2019-02-06T07:57:03.130Z,99.90
2019-02-06T07:59:36.519Z,99.90
2019-02-06T08:02:09.611Z,99.90
2019-02-06T08:04:42.569Z,99.90
2019-02-06T08:07:15.391Z,99.90
2019-02-06T08:09:48.148Z,99.90
2019-02-06T08:12:20.986Z,99.90
2019-02-06T08:14:54.448Z,99.90
2019-02-06T08:17:27.457Z,99.90
2019-02-06T08:20:00.420Z,99.90
2019-02-06T08:22:33.246Z,99.90
2019-02-06T08:25:06.891Z,99.90
2019-02-06T08:27:40.002Z,99.90
2019-02-06T08:30:41.868Z,99.90
2019-02-06T08:33:15.048Z,99.90
2019-02-06T08:35:48.630Z,99.90
2019-02-06T08:38:21.563Z,99.90
2019-02-06T08:40:54.747Z,99.90
2019-02-06T08:43:27.880Z,99.90
2019-02-06T08:46:01.190Z,99.90
2019-02-06T08:48:34.197Z,99.90
2019-02-06T08:51:07.272Z,99.90
2019-02-06T08:53:40.152Z,99.90
2019-02-06T08:56:13.344Z,99.90
2019-02-06T08:58:46.263Z,99.90
2019-02-06T09:01:19.683Z,99.90
2019-02-06T09:03:52.402Z,99.90
2019-02-06T09:06:25.967Z,99.80
2019-02-06T09:09:00.150Z,99.90
2019-02-06T09:11:33.362Z,99.60
2019-02-06T09:14:06.938Z,99.80
2019-02-06T09:16:40.184Z,99.30
2019-02-06T09:19:13.190Z,99.80
2019-02-06T09:21:46.638Z,99.80
2019-02-06T09:24:19.227Z,99.60
2019-02-06T09:26:52.154Z,99.80
2019-02-06T09:29:25.355Z,99.80
2019-02-06T09:31:59.519Z,99.70
2019-02-06T09:34:32.566Z,99.20
2019-02-06T09:37:05.795Z,99.00
2019-02-06T09:39:38.860Z,99.00
2019-02-06T09:42:12.008Z,98.80
2019-02-06T09:44:45.389Z,99.10
2019-02-06T09:47:18.905Z,98.80
2019-02-06T09:49:53.432Z,99.00
2019-02-06T09:52:28.773Z,98.90
2019-02-06T09:55:01.032Z,98.50
2019-02-06T09:57:35.555Z,98.30
2019-02-06T10:00:13.840Z,97.50
2019-02-06T10:02:46.680Z,97.80
2019-02-06T10:05:21.149Z,98.00
2019-02-06T10:07:54.166Z,98.10
2019-02-06T10:10:27.624Z,98.20
2019-02-06T10:13:00.623Z,98.20
2019-02-06T10:15:38.969Z,98.20
2019-02-06T10:18:12.043Z,98.40
2019-02-06T10:20:51.439Z,98.70
2019-02-06T10:23:24.335Z,98.70
2019-02-06T10:25:57.450Z,98.50
2019-02-06T10:28:30.759Z,97.80
2019-02-06T10:31:03.514Z,97.90
2019-02-06T10:33:36.583Z,97.90
2019-02-06T10:36:09.498Z,97.50
2019-02-06T10:38:42.390Z,97.40
2019-02-06T10:41:15.477Z,97.20
2019-02-06T10:43:48.653Z,97.40
2019-02-06T10:46:21.662Z,97.10
2019-02-06T10:48:54.475Z,97.40
2019-02-06T10:51:27.650Z,97.50
2019-02-06T10:54:00.564Z,97.30
2019-02-06T10:56:33.716Z,97.30
2019-02-06T10:59:06.656Z,97.10
2019-02-06T11:01:40.378Z,96.70
2019-02-06T11:04:13.714Z,97.10
2019-02-06T11:06:46.781Z,96.90
2019-02-06T11:09:19.822Z,96.80
2019-02-06T11:11:53.063Z,96.90
2019-02-06T11:14:26.089Z,97.30
2019-02-06T11:16:59.462Z,97.00
2019-02-06T11:19:32.717Z,97.10
2019-02-06T11:22:05.885Z,97.20
2019-02-06T11:24:38.995Z,96.80
2019-02-06T11:27:12.331Z,96.60
2019-02-06T11:29:48.336Z,96.60
2019-02-06T11:32:19.988Z,96.50
2019-02-06T11:34:53.011Z,96.40
2019-02-06T11:37:26.076Z,96.50
2019-02-06T11:39:59.195Z,96.60
2019-02-06T11:42:32.184Z,96.70
2019-02-06T11:45:06.221Z,97.00
2019-02-06T11:47:39.233Z,97.00
2019-02-06T11:50:16.110Z,97.30
2019-02-06T11:52:49.678Z,96.90
2019-02-06T11:55:24.294Z,96.20
2019-02-06T11:57:57.175Z,95.80
2019-02-06T12:01:01.865Z,95.80
2019-02-06T12:03:34.890Z,96.30
2019-02-06T12:06:08.197Z,96.30
2019-02-06T12:08:41.300Z,96.90
2019-02-06T12:11:15.565Z,96.50
2019-02-06T12:13:50.242Z,97.20
2019-02-06T12:16:23.325Z,97.10
2019-02-06T12:18:56.556Z,97.30
2019-02-06T12:21:30.107Z,97.40
2019-02-06T12:24:02.562Z,97.40
2019-02-06T12:26:35.654Z,97.60
2019-02-06T12:29:09.751Z,97.90
2019-02-06T12:31:42.930Z,98.00
2019-02-06T12:34:16.042Z,97.80
2019-02-06T12:36:48.986Z,98.20
2019-02-06T12:39:22.789Z,98.00
2019-02-06T12:41:55.865Z,97.90
2019-02-06T12:44:28.973Z,98.00
2019-02-06T12:47:02.025Z,98.00
2019-02-06T12:49:35.022Z,98.20
2019-02-06T12:52:08.538Z,98.10
2019-02-06T12:54:41.600Z,98.50
2019-02-06T12:57:14.793Z,98.40
2019-02-06T12:59:48.241Z,98.50
2019-02-06T13:02:21.599Z,98.60
2019-02-06T13:04:55.311Z,98.80
2019-02-06T13:07:28.425Z,98.90
2019-02-06T13:10:01.927Z,99.40
2019-02-06T13:12:35.367Z,99.90
2019-02-06T13:15:10.777Z,99.50
2019-02-06T13:17:44.004Z,99.90
2019-02-06T13:20:28.911Z,99.90
2019-02-06T13:23:02.718Z,99.90
2019-02-06T13:25:36.247Z,99.90
2019-02-06T13:28:10.916Z,99.90
2019-02-06T13:30:44.579Z,99.90
2019-02-06T13:33:19.595Z,99.90
2019-02-06T13:35:53.126Z,99.90
2019-02-06T13:38:26.793Z,99.90
2019-02-06T13:41:00.888Z,99.90
2019-02-06T13:43:34.225Z,99.80
2019-02-06T13:46:08.460Z,99.60
2019-02-06T13:48:41.894Z,99.50
2019-02-06T13:51:19.028Z,99.90
2019-02-06T13:53:50.467Z,99.70
2019-02-06T13:56:24.294Z,99.80
2019-02-06T13:58:57.997Z,99.90
2019-02-06T14:01:34.212Z,99.60
2019-02-06T14:04:07.823Z,99.50
2019-02-06T14:06:40.891Z,99.50
2019-02-06T14:09:22.805Z,99.90
2019-02-06T14:11:51.679Z,99.90
2019-02-06T14:14:27.004Z,99.90
2019-02-06T14:17:00.666Z,99.90
2019-02-06T14:19:34.007Z,99.90
2019-02-06T14:22:09.859Z,99.90
2019-02-06T14:24:56.742Z,99.90
2019-02-06T14:28:24.930Z,99.90
2019-02-06T14:31:29.336Z,99.90
2019-02-06T14:34:42.033Z,99.90
2019-02-06T14:37:37.713Z,99.90
2019-02-06T14:40:27.038Z,99.90
2019-02-06T14:43:46.044Z,99.90
2019-02-06T14:47:00.558Z,99.90
2019-02-06T14:50:45.806Z,99.90
2019-02-06T14:53:56.799Z,99.90
2019-02-06T14:57:36.514Z,99.90
2019-02-06T15:00:59.937Z,99.90
2019-02-06T15:04:12.497Z,99.90
2019-02-06T15:07:54.861Z,99.90
2019-02-06T15:11:19.945Z,99.90
2019-02-06T15:14:34.903Z,99.90
2019-02-06T15:18:05.656Z,99.90
2019-02-06T15:21:33.952Z,99.90
2019-02-06T15:24:59.802Z,99.90
2019-02-06T15:28:32.743Z,99.90
2019-02-06T15:31:55.626Z,99.90
2019-02-06T15:35:11.006Z,99.90
2019-02-06T15:38:22.151Z,99.90
2019-02-06T15:41:53.195Z,99.90
2019-02-06T15:45:22.703Z,99.90
2019-02-06T15:48:57.331Z,99.90
2019-02-06T15:52:32.813Z,99.90
2019-02-06T15:56:17.430Z,99.90
2019-02-06T15:59:52.206Z,99.90
2019-02-06T16:03:17.199Z,99.90
2019-02-06T16:06:45.174Z,99.90
2019-02-06T16:09:52.084Z,99.90
2019-02-06T16:13:09.793Z,99.90
2019-02-06T16:16:19.018Z,99.90
2019-02-06T16:19:36.640Z,99.90
2019-02-06T16:23:03.305Z,99.90
2019-02-06T16:26:57.299Z,99.90
2019-02-06T16:30:07.096Z,99.90
2019-02-06T16:33:26.531Z,99.90
2019-02-06T16:37:10.657Z,99.90
2019-02-06T16:40:27.105Z,99.90
2019-02-06T16:44:05.296Z,99.90
2019-02-06T16:47:52.406Z,99.90
2019-02-06T16:51:46.758Z,99.90
2019-02-06T16:55:20.482Z,99.90
2019-02-06T16:59:00.024Z,99.90
2019-02-06T17:02:17.849Z,99.90
2019-02-06T17:06:02.290Z,99.90
2019-02-06T17:09:38.000Z,99.90
2019-02-06T17:13:10.459Z,99.90
2019-02-06T17:16:54.778Z,99.90
2019-02-06T17:20:34.408Z,99.90
2019-02-06T17:23:42.662Z,99.90
2019-02-06T17:27:16.226Z,99.90
2019-02-06T17:30:33.907Z,99.90
2019-02-06T17:34:03.066Z,99.90
2019-02-06T17:37:24.886Z,99.90
2019-02-06T17:40:44.651Z,99.90
2019-02-06T17:44:15.802Z,99.90
2019-02-06T17:47:39.851Z,99.90
2019-02-06T17:51:27.616Z,99.90
2019-02-06T17:54:49.374Z,99.90
2019-02-06T17:57:22.522Z,99.90
2019-02-06T17:59:56.253Z,99.90
2019-02-06T18:02:29.408Z,99.90
2019-02-06T18:05:02.792Z,99.90
2019-02-06T18:07:38.917Z,99.90
2019-02-06T18:10:16.779Z,99.90
2019-02-06T18:12:50.856Z,99.90
2019-02-06T18:15:24.522Z,99.90
2019-02-06T18:18:02.411Z,99.90
2019-02-06T18:20:36.028Z,99.90
2019-02-06T18:23:09.440Z,99.90
2019-02-06T18:25:43.851Z,99.90
2019-02-06T18:28:17.976Z,99.90
2019-02-06T18:30:52.703Z,99.90
2019-02-06T18:33:26.068Z,99.90
2019-02-06T18:38:57.877Z,99.90
2019-02-06T18:41:31.297Z,99.90
2019-02-06T18:44:05.580Z,99.90
2019-02-06T18:46:39.047Z,99.90
2019-02-06T18:49:12.407Z,99.90
2019-02-06T18:51:46.229Z,99.90
2019-02-06T18:54:19.820Z,99.90
2019-02-06T18:56:53.579Z,99.90
2019-02-06T18:59:27.249Z,99.90
2019-02-06T19:02:00.999Z,99.90
2019-02-06T19:04:34.475Z,99.90
2019-02-06T19:07:07.877Z,99.90
2019-02-06T19:09:40.807Z,99.90
2019-02-06T19:12:13.825Z,99.90
2019-02-06T19:14:47.541Z,99.90
2019-02-06T19:17:21.050Z,99.90
2019-02-06T19:19:54.559Z,99.90
2019-02-06T19:22:28.329Z,99.90
2019-02-06T19:25:03.322Z,99.90
2019-02-06T19:27:37.951Z,99.90
2019-02-06T19:30:34.995Z,99.90
2019-02-06T19:33:11.967Z,99.90
2019-02-06T19:35:50.880Z,99.90
2019-02-06T19:38:25.792Z,99.90
2019-02-06T19:41:03.067Z,99.90
2019-02-06T19:43:36.689Z,99.90
2019-02-06T19:46:10.378Z,99.90
2019-02-06T19:48:44.137Z,99.90
2019-02-06T19:51:17.383Z,99.90
2019-02-06T19:53:50.857Z,99.90
2019-02-06T19:56:24.003Z,99.90
2019-02-06T19:58:57.534Z,99.90
2019-02-06T20:01:31.054Z,99.90
2019-02-06T20:04:05.904Z,99.90
2019-02-06T20:06:39.330Z,99.90
2019-02-06T20:09:20.439Z,99.90
2019-02-06T20:11:55.226Z,99.90
2019-02-06T20:14:28.763Z,99.90
2019-02-06T20:17:02.039Z,99.90
2019-02-06T20:19:36.996Z,99.90
2019-02-06T20:22:10.204Z,99.90
2019-02-06T20:24:43.395Z,99.90
2019-02-06T20:27:16.614Z,99.90
2019-02-06T20:29:50.204Z,99.90
2019-02-06T20:32:24.601Z,99.90
2019-02-06T20:34:58.013Z,99.90
2019-02-06T20:37:31.378Z,99.90
2019-02-06T20:40:04.872Z,99.90
2019-02-06T20:42:38.047Z,99.90
2019-02-06T20:45:11.445Z,99.90
2019-02-06T20:47:45.195Z,99.90
2019-02-06T20:50:24.499Z,99.90
2019-02-06T20:52:59.603Z,99.90
2019-02-06T20:55:33.547Z,99.90
2019-02-06T20:58:06.954Z,99.90
2019-02-06T21:00:41.951Z,99.90
2019-02-06T21:03:15.007Z,99.90
2019-02-06T21:05:48.662Z,99.90
2019-02-06T21:08:21.425Z,99.90
2019-02-06T21:10:54.920Z,99.90
2019-02-06T21:13:33.143Z,99.90
2019-02-06T21:16:04.450Z,99.90
2019-02-06T21:18:37.901Z,99.90
2019-02-06T21:21:11.708Z,99.90
2019-02-06T21:23:44.852Z,99.90
2019-02-06T21:26:19.770Z,99.90
2019-02-06T21:28:53.211Z,99.90
2019-02-06T21:31:26.191Z,99.90
2019-02-06T21:34:01.387Z,99.90
2019-02-06T21:36:34.747Z,99.90
2019-02-06T21:39:11.581Z,99.90
2019-02-06T21:41:44.865Z,99.90
2019-02-06T21:44:18.200Z,99.90
2019-02-06T21:46:51.728Z,99.90
2019-02-06T21:49:24.745Z,99.90
2019-02-06T21:51:58.136Z,99.90
2019-02-06T21:54:31.520Z,99.90
2019-02-06T21:57:05.269Z,99.90
2019-02-06T21:59:38.324Z,99.90
2019-02-06T22:02:11.797Z,99.90
2019-02-06T22:04:44.947Z,99.90
2019-02-06T22:07:18.389Z,99.90
2019-02-06T22:09:51.461Z,99.90
2019-02-06T22:12:24.488Z,99.90
2019-02-06T22:14:57.750Z,99.90
2019-02-06T22:17:31.467Z,99.90
2019-02-06T22:20:05.660Z,99.90
2019-02-06T22:22:39.463Z,99.90
2019-02-06T22:25:13.714Z,99.90
2019-02-06T22:27:50.266Z,99.90
2019-02-06T22:30:30.355Z,99.90
2019-02-06T22:33:04.165Z,99.90
2019-02-06T22:35:38.069Z,99.90
2019-02-06T22:38:11.743Z,99.90
2019-02-06T22:40:45.257Z,99.90
2019-02-06T22:43:18.897Z,99.90
2019-02-06T22:45:52.809Z,99.90
2019-02-06T22:48:26.086Z,99.90
2019-02-06T22:50:59.833Z,99.90
2019-02-06T22:53:33.742Z,99.90
2019-02-06T22:56:07.561Z,99.90
2019-02-06T22:58:41.292Z,99.90
2019-02-06T23:01:44.458Z,99.90
2019-02-06T23:04:17.946Z,99.90
2019-02-06T23:06:52.176Z,99.90
2019-02-06T23:09:25.727Z,99.90
2019-02-06T23:11:59.155Z,99.90
2019-02-06T23:14:33.130Z,99.90
2019-02-06T23:17:06.789Z,99.90
2019-02-06T23:19:40.630Z,99.90
2019-02-06T23:22:14.664Z,99.90
2019-02-06T23:24:48.661Z,99.90
2019-02-06T23:27:22.243Z,99.90
2019-02-06T23:29:55.695Z,99.90
2019-02-06T23:32:29.483Z,99.90
2019-02-06T23:35:03.069Z,99.90
2019-02-06T23:37:36.606Z,99.90
2019-02-06T23:40:11.899Z,99.90
2019-02-06T23:42:45.847Z,99.90
2019-02-06T23:45:19.429Z,99.90
2019-02-06T23:47:53.115Z,99.90
2019-02-06T23:50:26.604Z,99.90
2019-02-06T23:53:00.191Z,99.90
2019-02-06T23:55:33.588Z,99.90
2019-02-06T23:58:07.265Z,99.90
