createdAt,value
2018-11-07T00:01:52.218Z,101625.10
2018-11-07T00:04:19.673Z,101618.39
2018-11-07T00:06:47.393Z,101614.34
2018-11-07T00:09:15.080Z,101617.34
2018-11-07T00:11:42.647Z,101617.34
2018-11-07T00:14:10.361Z,101614.29
2018-11-07T00:16:37.981Z,101619.13
2018-11-07T00:19:05.674Z,101608.09
2018-11-07T00:21:33.346Z,101605.38
2018-11-07T00:24:00.934Z,101603.53
2018-11-07T00:26:28.454Z,101607.92
2018-11-07T00:28:56.104Z,101606.98
2018-11-07T00:31:23.756Z,101603.41
2018-11-07T00:33:51.196Z,101609.58
2018-11-07T00:36:18.862Z,101611.45
2018-11-07T00:38:46.637Z,101616.95
2018-11-07T00:41:14.125Z,101613.02
2018-11-07T00:43:41.720Z,101613.53
2018-11-07T00:46:09.468Z,101621.50
2018-11-07T00:48:36.926Z,101617.45
2018-11-07T00:51:04.691Z,101610.36
2018-11-07T00:53:32.429Z,101616.47
2018-11-07T00:55:59.927Z,101617.34
2018-11-07T00:58:27.647Z,101616.02
2018-11-07T01:00:55.246Z,101620.82
2018-11-07T01:03:22.687Z,101615.02
2018-11-07T01:05:57.167Z,101613.69
2018-11-07T01:08:24.661Z,101618.05
2018-11-07T01:10:52.105Z,101617.50
2018-11-07T01:13:20.075Z,101616.17
2018-11-07T01:15:47.532Z,101613.51
2018-11-07T01:18:14.976Z,101613.00
2018-11-07T01:20:42.778Z,101611.22
2018-11-07T01:23:10.247Z,101612.48
2018-11-07T01:25:37.728Z,101616.94
2018-11-07T01:28:05.585Z,101619.98
2018-11-07T01:30:33.093Z,101627.57
2018-11-07T01:33:00.538Z,101632.44
2018-11-07T01:35:28.221Z,101630.17
2018-11-07T01:37:55.653Z,101632.83
2018-11-07T01:40:23.097Z,101634.67
2018-11-07T01:42:50.900Z,101631.95
2018-11-07T01:45:18.358Z,101636.48
2018-11-07T01:47:46.028Z,101625.42
2018-11-07T01:50:13.867Z,101620.22
2018-11-07T01:52:41.377Z,101623.81
2018-11-07T01:55:09.615Z,101628.69
2018-11-07T01:57:37.357Z,101629.08
2018-11-07T02:00:06.627Z,101623.76
2018-11-07T02:02:34.126Z,101620.64
2018-11-07T02:05:01.971Z,101614.39
2018-11-07T02:07:29.452Z,101617.98
2018-11-07T02:09:56.971Z,101620.64
2018-11-07T02:12:24.643Z,101617.11
2018-11-07T02:14:52.094Z,101618.44
2018-11-07T02:17:19.515Z,101618.44
2018-11-07T02:19:47.400Z,101616.29
2018-11-07T02:22:14.880Z,101617.62
2018-11-07T02:24:42.318Z,101621.22
2018-11-07T02:27:10.113Z,101624.75
2018-11-07T02:29:37.595Z,101624.33
2018-11-07T02:32:05.075Z,101621.72
2018-11-07T02:34:32.769Z,101623.05
2018-11-07T02:37:00.314Z,101627.05
2018-11-07T02:39:27.706Z,101622.66
2018-11-07T02:41:55.764Z,101623.59
2018-11-07T02:44:23.199Z,101627.98
2018-11-07T02:46:50.670Z,101629.70
2018-11-07T02:49:18.447Z,101630.13
2018-11-07T02:51:45.910Z,101629.70
2018-11-07T02:54:13.434Z,101634.96
2018-11-07T02:56:41.479Z,101635.50
2018-11-07T02:59:08.973Z,101638.28
2018-11-07T03:01:36.404Z,101635.73
2018-11-07T03:04:04.371Z,101637.91
2018-11-07T03:06:31.840Z,101642.02
2018-11-07T03:08:59.313Z,101639.78
2018-11-07T03:11:27.426Z,101641.56
2018-11-07T03:13:54.854Z,101640.74
2018-11-07T03:16:22.352Z,101644.28
2018-11-07T03:18:50.077Z,101637.63
2018-11-07T03:21:17.487Z,101636.75
2018-11-07T03:23:45.003Z,101637.69
2018-11-07T03:26:12.797Z,101639.47
2018-11-07T03:28:40.312Z,101641.67
2018-11-07T03:31:07.749Z,101644.34
2018-11-07T03:33:35.386Z,101645.66
2018-11-07T03:36:02.848Z,101647.50
2018-11-07T03:38:30.353Z,101650.61
2018-11-07T03:40:58.036Z,101651.48
2018-11-07T03:43:25.792Z,101648.38
2018-11-07T03:45:57.231Z,101655.48
2018-11-07T03:48:25.081Z,101651.16
2018-11-07T03:50:52.515Z,101653.81
2018-11-07T03:53:20.007Z,101658.76
2018-11-07T03:55:47.960Z,101659.24
2018-11-07T03:58:15.572Z,101653.87
2018-11-07T04:00:43.007Z,101668.48
2018-11-07T04:03:11.276Z,101659.24
2018-11-07T04:05:38.707Z,101652.59
2018-11-07T04:08:06.254Z,101662.69
2018-11-07T04:10:34.083Z,101664.02
2018-11-07T04:13:01.538Z,101661.36
2018-11-07T04:15:29.055Z,101670.22
2018-11-07T04:17:57.006Z,101673.33
2018-11-07T04:20:24.453Z,101671.55
2018-11-07T04:22:51.922Z,101678.64
2018-11-07T04:25:19.716Z,101678.64
2018-11-07T04:27:47.160Z,101674.66
2018-11-07T04:30:14.636Z,101683.95
2018-11-07T04:32:42.931Z,101678.19
2018-11-07T04:35:11.585Z,101686.22
2018-11-07T04:37:39.261Z,101681.78
2018-11-07T04:40:08.040Z,101687.55
2018-11-07T04:42:35.473Z,101688.83
2018-11-07T04:45:03.052Z,101690.66
2018-11-07T04:47:30.995Z,101692.92
2018-11-07T04:49:58.582Z,101691.14
2018-11-07T04:52:26.053Z,101684.07
2018-11-07T04:54:54.049Z,101682.74
2018-11-07T04:57:21.535Z,101679.23
2018-11-07T04:59:49.024Z,101670.78
2018-11-07T05:02:16.854Z,101667.67
2018-11-07T05:04:44.345Z,101669.45
2018-11-07T05:07:11.808Z,101665.89
2018-11-07T05:09:39.542Z,101669.05
2018-11-07T05:12:06.962Z,101666.79
2018-11-07T05:14:34.409Z,101674.37
2018-11-07T05:17:02.035Z,101677.42
2018-11-07T05:19:29.646Z,101679.23
2018-11-07T05:21:57.060Z,101682.34
2018-11-07T05:24:25.303Z,101641.60
2018-11-07T05:26:52.757Z,101684.18
2018-11-07T05:29:20.193Z,101688.99
2018-11-07T05:31:48.196Z,101693.44
2018-11-07T05:34:15.596Z,101692.98
2018-11-07T05:36:43.031Z,101698.75
2018-11-07T05:39:10.745Z,101695.25
2018-11-07T05:41:38.260Z,101699.62
2018-11-07T05:44:05.872Z,101699.17
2018-11-07T05:46:33.785Z,101701.35
2018-11-07T05:49:01.325Z,101704.89
2018-11-07T05:51:28.729Z,101715.47
2018-11-07T05:53:56.259Z,101706.67
2018-11-07T05:56:23.850Z,101709.33
2018-11-07T05:58:51.331Z,101722.67
2018-11-07T06:01:19.161Z,101720.95
2018-11-07T06:03:46.607Z,101725.39
2018-11-07T06:06:14.094Z,101722.67
2018-11-07T06:08:41.661Z,101724.01
2018-11-07T06:11:09.156Z,101729.33
2018-11-07T06:13:36.605Z,101733.73
2018-11-07T06:16:04.323Z,101734.64
2018-11-07T06:18:31.776Z,101736.91
2018-11-07T06:20:59.241Z,101746.60
2018-11-07T06:23:26.996Z,101749.31
2018-11-07T06:25:54.500Z,101751.97
2018-11-07T06:28:21.962Z,101750.20
2018-11-07T06:30:49.790Z,101747.30
2018-11-07T06:33:17.212Z,101762.66
2018-11-07T06:35:44.646Z,101766.25
2018-11-07T06:38:12.373Z,101767.58
2018-11-07T06:40:39.836Z,101767.98
2018-11-07T06:43:07.359Z,101777.71
2018-11-07T06:45:39.931Z,101769.79
2018-11-07T06:48:07.411Z,101776.94
2018-11-07T06:50:34.940Z,101773.88
2018-11-07T06:53:02.714Z,101784.03
2018-11-07T06:55:30.159Z,101793.82
2018-11-07T06:57:57.668Z,101798.20
2018-11-07T07:00:25.430Z,101793.28
2018-11-07T07:02:52.888Z,101799.09
2018-11-07T07:05:20.437Z,101797.27
2018-11-07T07:07:48.195Z,101792.94
2018-11-07T07:10:16.970Z,101813.37
2018-11-07T07:12:44.461Z,101814.31
2018-11-07T07:15:13.739Z,101813.86
2018-11-07T07:17:41.391Z,101814.36
2018-11-07T07:20:13.325Z,101817.91
2018-11-07T07:22:41.648Z,101819.73
2018-11-07T07:25:09.944Z,101829.03
2018-11-07T07:27:37.515Z,101828.16
2018-11-07T07:30:10.311Z,101831.69
2018-11-07T07:32:38.003Z,101834.45
2018-11-07T07:35:05.512Z,101846.86
2018-11-07T07:37:33.234Z,101843.75
2018-11-07T07:40:01.345Z,101849.07
2018-11-07T07:42:28.830Z,101852.12
2018-11-07T07:44:56.674Z,101854.39
2018-11-07T07:47:24.129Z,101859.70
2018-11-07T07:49:51.568Z,101864.09
2018-11-07T07:52:19.183Z,101861.86
2018-11-07T07:54:46.702Z,101871.56
2018-11-07T07:57:14.232Z,101875.55
2018-11-07T07:59:42.248Z,101878.16
2018-11-07T08:02:09.682Z,101884.75
2018-11-07T08:04:37.116Z,101884.36
2018-11-07T08:07:05.664Z,101884.75
2018-11-07T08:09:33.046Z,101886.48
2018-11-07T08:12:00.557Z,101888.74
2018-11-07T08:14:28.517Z,101884.26
2018-11-07T08:16:55.928Z,101886.48
2018-11-07T08:19:23.442Z,101889.57
2018-11-07T08:21:51.446Z,101890.95
2018-11-07T08:24:18.879Z,101896.27
2018-11-07T08:26:46.347Z,101895.34
2018-11-07T08:29:14.271Z,101896.67
2018-11-07T08:31:41.765Z,101892.62
2018-11-07T08:34:09.228Z,101904.55
2018-11-07T08:36:37.021Z,101907.16
2018-11-07T08:39:07.386Z,101904.94
2018-11-07T08:41:34.829Z,101907.59
2018-11-07T08:44:02.871Z,101908.98
2018-11-07T08:46:30.287Z,101905.97
2018-11-07T08:48:57.800Z,101912.22
2018-11-07T08:51:25.786Z,101918.91
2018-11-07T08:53:53.229Z,101922.47
2018-11-07T08:56:20.681Z,101923.00
2018-11-07T08:58:48.525Z,101920.78
2018-11-07T09:01:15.973Z,101922.52
2018-11-07T09:03:43.387Z,101925.17
2018-11-07T09:06:11.165Z,101926.94
2018-11-07T09:08:38.606Z,101926.41
2018-11-07T09:11:06.113Z,101929.95
2018-11-07T09:13:34.100Z,101932.55
2018-11-07T09:16:01.536Z,101932.55
2018-11-07T09:18:28.976Z,101935.71
2018-11-07T09:20:56.897Z,101933.53
2018-11-07T09:23:24.331Z,101936.14
2018-11-07T09:25:51.754Z,101935.71
2018-11-07T09:28:19.733Z,101941.03
2018-11-07T09:30:47.192Z,101941.51
2018-11-07T09:33:14.684Z,101946.30
2018-11-07T09:35:42.378Z,101946.78
2018-11-07T09:38:09.907Z,101954.70
2018-11-07T09:40:37.331Z,101961.35
2018-11-07T09:43:05.288Z,101958.21
2018-11-07T09:45:32.728Z,101961.35
2018-11-07T09:48:00.305Z,101965.34
2018-11-07T09:50:27.939Z,101967.11
2018-11-07T09:52:55.416Z,101966.67
2018-11-07T09:55:22.898Z,101968.84
2018-11-07T09:57:50.696Z,101969.72
2018-11-07T10:00:19.330Z,101968.34
2018-11-07T10:02:47.019Z,101972.34
2018-11-07T10:05:15.414Z,101974.99
2018-11-07T10:07:42.906Z,101971.84
2018-11-07T10:10:12.755Z,101966.57
2018-11-07T10:12:40.712Z,101973.66
2018-11-07T10:15:08.831Z,101974.99
2018-11-07T10:17:36.417Z,101977.16
2018-11-07T10:20:06.509Z,101978.89
2018-11-07T10:22:33.998Z,101978.89
2018-11-07T10:25:01.509Z,101978.48
2018-11-07T10:27:30.017Z,101985.13
2018-11-07T10:29:57.542Z,101985.13
2018-11-07T10:32:24.795Z,101985.53
2018-11-07T10:34:52.671Z,101984.20
2018-11-07T10:37:32.140Z,101981.05
2018-11-07T10:39:47.730Z,101989.02
2018-11-07T10:42:15.386Z,101986.77
2018-11-07T10:44:42.905Z,101989.42
2018-11-07T10:47:10.341Z,101985.48
2018-11-07T10:49:38.093Z,101989.61
2018-11-07T10:52:05.830Z,101999.41
2018-11-07T10:54:33.313Z,102007.44
2018-11-07T10:57:01.084Z,102007.04
2018-11-07T10:59:28.575Z,102007.08
2018-11-07T11:02:03.884Z,102009.30
2018-11-07T11:04:31.450Z,102011.07
2018-11-07T11:06:58.952Z,102011.91
2018-11-07T11:09:26.608Z,102012.30
2018-11-07T11:11:54.030Z,102010.93
2018-11-07T11:14:22.027Z,102013.55
2018-11-07T11:16:49.928Z,102016.20
2018-11-07T11:19:17.440Z,102019.73
2018-11-07T11:21:44.850Z,102017.08
2018-11-07T11:24:12.705Z,102029.45
2018-11-07T11:26:40.156Z,102014.88
2018-11-07T11:29:07.757Z,102022.84
2018-11-07T11:31:35.745Z,102022.49
2018-11-07T11:34:03.306Z,102022.49
2018-11-07T11:36:30.719Z,102022.02
2018-11-07T11:38:58.506Z,102033.48
2018-11-07T11:41:26.023Z,102033.03
2018-11-07T11:43:53.453Z,102033.03
2018-11-07T11:46:21.511Z,102033.44
2018-11-07T11:48:48.982Z,102037.83
2018-11-07T11:51:16.460Z,102040.97
2018-11-07T11:53:44.289Z,102036.09
2018-11-07T11:56:11.760Z,102041.36
2018-11-07T11:58:39.281Z,102040.44
2018-11-07T12:01:07.235Z,102033.39
2018-11-07T12:03:34.695Z,102037.78
2018-11-07T12:06:02.147Z,102031.61
2018-11-07T12:08:30.149Z,102039.16
2018-11-07T12:10:57.586Z,102028.12
2018-11-07T12:13:25.168Z,102035.21
2018-11-07T12:15:53.013Z,102041.86
2018-11-07T12:18:20.431Z,102036.09
2018-11-07T12:20:47.955Z,102043.19
2018-11-07T12:23:15.958Z,102036.97
2018-11-07T12:25:43.397Z,102044.95
2018-11-07T12:28:10.865Z,102047.56
2018-11-07T12:30:38.663Z,102050.22
2018-11-07T12:33:06.089Z,102058.65
2018-11-07T12:35:33.552Z,102057.77
2018-11-07T12:38:01.390Z,102060.47
2018-11-07T12:40:28.816Z,102069.81
2018-11-07T12:42:56.381Z,102080.00
2018-11-07T12:45:24.149Z,102075.09
2018-11-07T12:47:51.588Z,102076.02
2018-11-07T12:50:23.342Z,102074.64
2018-11-07T12:52:51.262Z,102072.87
2018-11-07T12:55:19.601Z,102079.03
2018-11-07T12:57:47.211Z,102078.59
2018-11-07T13:00:18.722Z,102075.05
2018-11-07T13:02:46.303Z,102083.02
2018-11-07T13:05:14.997Z,102076.42
2018-11-07T13:07:43.496Z,102084.44
2018-11-07T13:10:12.776Z,102082.31
2018-11-07T13:12:41.055Z,102084.97
2018-11-07T13:15:09.683Z,102088.48
2018-11-07T13:17:37.228Z,102095.08
2018-11-07T13:20:06.938Z,102098.62
2018-11-07T13:22:34.665Z,102097.29
2018-11-07T13:25:02.144Z,102092.90
2018-11-07T13:27:29.617Z,102093.34
2018-11-07T13:29:57.559Z,102096.45
2018-11-07T13:32:25.105Z,102101.72
2018-11-07T13:34:52.573Z,102101.72
2018-11-07T13:37:20.501Z,102099.95
2018-11-07T13:39:47.871Z,102099.55
2018-11-07T13:42:15.308Z,102099.11
2018-11-07T13:44:43.052Z,102098.70
2018-11-07T13:47:10.554Z,102096.49
2018-11-07T13:49:38.042Z,102100.97
2018-11-07T13:52:06.216Z,102109.83
2018-11-07T13:54:33.670Z,102099.24
2018-11-07T13:57:01.170Z,102105.09
2018-11-07T13:59:29.148Z,102103.27
2018-11-07T14:01:56.573Z,102104.16
2018-11-07T14:04:24.039Z,102116.52
2018-11-07T14:06:51.757Z,102118.78
2018-11-07T14:09:19.271Z,102110.80
2018-11-07T14:11:46.786Z,102109.96
2018-11-07T14:14:14.759Z,102107.78
2018-11-07T14:16:42.244Z,102106.91
2018-11-07T14:19:09.768Z,102107.92
2018-11-07T14:21:37.919Z,102107.48
2018-11-07T14:24:05.895Z,102123.07
2018-11-07T14:26:33.612Z,102114.61
2018-11-07T14:29:01.514Z,102115.55
2018-11-07T14:31:29.132Z,102124.93
2018-11-07T14:33:56.745Z,102124.61
2018-11-07T14:36:25.124Z,102126.39
2018-11-07T14:38:52.632Z,102123.33
2018-11-07T14:41:20.103Z,102121.56
2018-11-07T14:43:48.486Z,102117.22
2018-11-07T14:46:15.942Z,102123.02
2018-11-07T14:48:43.781Z,102120.40
2018-11-07T14:51:11.556Z,102122.57
2018-11-07T14:53:39.012Z,102122.97
2018-11-07T14:56:06.492Z,102129.17
2018-11-07T14:58:34.261Z,102134.89
2018-11-07T15:01:01.704Z,102133.20
2018-11-07T15:03:29.183Z,102134.17
2018-11-07T15:05:57.098Z,102132.41
2018-11-07T15:08:24.642Z,102135.14
2018-11-07T15:10:51.998Z,102145.41
2018-11-07T15:13:19.750Z,102149.06
2018-11-07T15:15:47.168Z,102152.61
2018-11-07T15:18:14.623Z,102143.84
2018-11-07T15:20:42.915Z,102148.70
2018-11-07T15:23:10.373Z,102151.00
2018-11-07T15:25:37.793Z,102152.33
2018-11-07T15:28:06.044Z,102150.16
2018-11-07T15:30:33.994Z,102150.16
2018-11-07T15:33:02.227Z,102157.60
2018-11-07T15:35:29.824Z,102154.50
2018-11-07T15:37:57.284Z,102154.58
2018-11-07T15:40:24.698Z,102159.09
2018-11-07T15:42:52.660Z,102155.99
2018-11-07T15:45:20.554Z,102155.06
2018-11-07T15:47:48.333Z,102161.71
2018-11-07T15:50:21.425Z,102165.66
2018-11-07T15:52:49.198Z,102167.50
2018-11-07T15:55:16.736Z,102162.63
2018-11-07T15:57:44.666Z,102165.29
2018-11-07T16:00:14.253Z,102169.72
2018-11-07T16:02:42.880Z,102170.28
2018-11-07T16:05:12.221Z,102169.44
2018-11-07T16:07:39.826Z,102170.73
2018-11-07T16:10:08.780Z,102173.83
2018-11-07T16:12:36.586Z,102173.02
2018-11-07T16:15:04.589Z,102176.13
2018-11-07T16:17:32.044Z,102179.66
2018-11-07T16:19:59.784Z,102175.20
2018-11-07T16:22:27.316Z,102176.52
2018-11-07T16:24:54.791Z,102180.59
2018-11-07T16:27:22.502Z,102183.77
2018-11-07T16:29:50.358Z,102182.03
2018-11-07T16:32:17.880Z,102184.77
2018-11-07T16:34:45.549Z,102187.47
2018-11-07T16:37:13.020Z,102185.30
2018-11-07T16:39:40.805Z,102187.06
2018-11-07T16:42:15.309Z,102182.20
2018-11-07T16:44:42.773Z,102184.41
2018-11-07T16:47:10.338Z,102183.56
2018-11-07T16:49:38.322Z,102191.09
2018-11-07T16:52:05.824Z,102187.92
2018-11-07T16:54:33.302Z,102189.68
2018-11-07T16:57:01.108Z,102190.97
2018-11-07T16:59:28.605Z,102194.03
2018-11-07T17:01:56.104Z,102194.07
2018-11-07T17:04:23.970Z,102192.34
2018-11-07T17:06:51.478Z,102198.53
2018-11-07T17:09:18.908Z,102196.33
2018-11-07T17:11:46.809Z,102200.75
2018-11-07T17:14:14.249Z,102201.20
2018-11-07T17:16:41.724Z,102203.85
2018-11-07T17:19:09.541Z,102207.84
2018-11-07T17:21:37.067Z,102199.87
2018-11-07T17:24:05.039Z,102201.20
2018-11-07T17:26:33.224Z,102205.62
2018-11-07T17:29:00.704Z,102202.08
2018-11-07T17:31:28.194Z,102203.93
2018-11-07T17:33:55.990Z,102208.43
2018-11-07T17:36:23.524Z,102138.95
2018-11-07T17:38:51.037Z,102200.87
2018-11-07T17:41:19.242Z,102209.72
2018-11-07T17:43:46.659Z,102214.55
2018-11-07T17:46:14.249Z,102207.91
2018-11-07T17:48:42.275Z,102208.03
2018-11-07T17:51:09.774Z,102217.36
2018-11-07T17:53:37.555Z,102223.11
2018-11-07T17:56:05.402Z,102217.80
2018-11-07T17:58:32.905Z,102234.59
2018-11-07T18:01:00.423Z,102234.63
2018-11-07T18:03:28.064Z,102236.47
2018-11-07T18:05:55.527Z,102239.53
2018-11-07T18:08:22.995Z,102233.73
2018-11-07T18:10:50.669Z,102246.05
2018-11-07T18:13:18.126Z,102249.97
2018-11-07T18:15:45.570Z,102245.06
2018-11-07T18:18:13.195Z,102248.67
2018-11-07T18:20:40.649Z,102245.58
2018-11-07T18:23:08.115Z,102253.10
2018-11-07T18:25:35.778Z,102254.88
2018-11-07T18:28:03.316Z,102261.03
2018-11-07T18:30:30.771Z,102257.45
2018-11-07T18:32:58.371Z,102260.95
2018-11-07T18:35:25.975Z,102261.80
2018-11-07T18:37:53.452Z,102260.03
2018-11-07T18:40:21.913Z,102261.77
2018-11-07T18:42:49.426Z,102259.63
2018-11-07T18:45:16.893Z,102270.70
2018-11-07T18:47:45.722Z,102273.80
2018-11-07T18:50:15.123Z,102279.99
2018-11-07T18:52:42.705Z,102279.55
2018-11-07T18:55:13.120Z,102280.51
2018-11-07T18:57:41.070Z,102287.55
2018-11-07T19:00:10.240Z,102284.86
2018-11-07T19:02:37.961Z,102285.75
2018-11-07T19:05:06.233Z,102285.31
2018-11-07T19:07:33.775Z,102291.06
2018-11-07T19:10:01.466Z,102293.27
2018-11-07T19:12:29.021Z,102284.86
2018-11-07T19:14:56.422Z,102287.52
2018-11-07T19:17:24.172Z,102293.27
2018-11-07T19:19:51.606Z,102291.50
2018-11-07T19:22:19.211Z,102294.20
2018-11-07T19:24:46.987Z,102292.02
2018-11-07T19:27:14.584Z,102296.45
2018-11-07T19:29:42.007Z,102297.77
2018-11-07T19:32:10.209Z,102296.52
2018-11-07T19:34:37.713Z,102296.55
2018-11-07T19:37:05.549Z,102299.21
2018-11-07T19:39:33.198Z,102302.72
2018-11-07T19:42:00.726Z,102304.45
2018-11-07T19:44:28.202Z,102307.06
2018-11-07T19:46:56.165Z,102309.28
2018-11-07T19:49:23.707Z,102312.83
2018-11-07T19:51:51.148Z,102313.71
2018-11-07T19:54:18.919Z,102317.25
2018-11-07T19:56:46.393Z,102311.46
2018-11-07T19:59:13.867Z,102316.77
2018-11-07T20:01:41.349Z,102321.64
2018-11-07T20:04:08.984Z,102318.98
2018-11-07T20:06:36.415Z,102317.25
2018-11-07T20:09:05.851Z,102271.05
2018-11-07T20:11:33.338Z,102326.95
2018-11-07T20:14:00.842Z,102319.43
2018-11-07T20:16:28.443Z,102326.58
2018-11-07T20:18:55.937Z,102331.45
2018-11-07T20:21:23.368Z,102323.97
2018-11-07T20:23:51.430Z,102325.77
2018-11-07T20:26:18.946Z,102320.97
2018-11-07T20:28:46.467Z,102326.31
2018-11-07T20:31:14.716Z,102328.53
2018-11-07T20:33:42.263Z,102331.15
2018-11-07T20:36:09.790Z,102330.27
2018-11-07T20:38:38.017Z,102332.07
2018-11-07T20:41:05.870Z,102338.74
2018-11-07T20:43:33.516Z,102332.92
2018-11-07T20:46:01.612Z,102336.46
2018-11-07T20:48:29.105Z,102339.12
2018-11-07T20:50:56.644Z,102339.48
2018-11-07T20:53:24.299Z,102337.31
2018-11-07T20:55:51.874Z,102340.41
2018-11-07T20:58:19.736Z,102335.98
2018-11-07T21:00:47.375Z,102340.34
2018-11-07T21:03:15.727Z,102346.54
2018-11-07T21:05:43.224Z,102346.06
2018-11-07T21:08:10.970Z,102340.75
2018-11-07T21:10:38.390Z,102341.63
2018-11-07T21:13:05.916Z,102346.09
2018-11-07T21:15:33.531Z,102344.36
2018-11-07T21:18:01.025Z,102341.70
2018-11-07T21:20:28.556Z,102343.10
2018-11-07T21:22:56.128Z,102339.15
2018-11-07T21:25:23.615Z,102340.03
2018-11-07T21:27:51.075Z,102343.58
2018-11-07T21:30:18.596Z,102338.27
2018-11-07T21:32:46.075Z,102341.77
2018-11-07T21:35:13.626Z,102343.51
2018-11-07T21:37:41.315Z,102338.20
2018-11-07T21:40:10.561Z,102341.30
2018-11-07T21:42:38.518Z,102339.45
2018-11-07T21:45:08.558Z,102338.16
2018-11-07T21:47:36.070Z,102346.57
2018-11-07T21:50:04.381Z,102343.06
2018-11-07T21:52:32.208Z,102341.33
2018-11-07T21:54:59.719Z,102350.15
2018-11-07T21:57:27.243Z,102347.49
2018-11-07T21:59:54.857Z,102344.39
2018-11-07T22:02:22.379Z,102353.66
2018-11-07T22:04:49.825Z,102352.73
2018-11-07T22:07:17.429Z,102357.16
2018-11-07T22:09:44.891Z,102355.91
2018-11-07T22:12:12.382Z,102356.78
2018-11-07T22:14:40.068Z,102302.19
2018-11-07T22:17:07.529Z,102356.78
2018-11-07T22:19:35.219Z,102351.48
2018-11-07T22:22:02.950Z,102349.33
2018-11-07T22:24:30.462Z,102350.73
2018-11-07T22:26:57.936Z,102352.94
2018-11-07T22:29:25.814Z,102357.40
2018-11-07T22:31:53.262Z,102357.37
2018-11-07T22:34:20.752Z,102362.64
2018-11-07T22:36:48.609Z,102364.86
2018-11-07T22:39:16.048Z,102372.00
2018-11-07T22:41:44.622Z,102374.70
2018-11-07T22:44:43.535Z,102368.56
2018-11-07T22:47:11.033Z,102365.02
2018-11-07T22:49:38.757Z,102365.53
2018-11-07T22:52:07.138Z,102368.19
2018-11-07T22:54:34.592Z,102368.66
2018-11-07T22:57:02.138Z,102358.89
2018-11-07T22:59:30.702Z,102298.59
2018-11-07T23:01:58.233Z,102360.22
2018-11-07T23:04:25.735Z,102355.86
2018-11-07T23:06:53.366Z,102355.86
2018-11-07T23:09:20.792Z,102359.44
2018-11-07T23:11:48.272Z,102357.22
2018-11-07T23:14:15.930Z,102356.41
2018-11-07T23:16:43.772Z,102355.96
2018-11-07T23:19:11.762Z,102358.17
2018-11-07T23:21:39.491Z,102356.84
2018-11-07T23:24:07.406Z,102366.11
2018-11-07T23:26:34.891Z,102370.09
2018-11-07T23:29:02.699Z,102364.78
2018-11-07T23:31:30.614Z,102367.88
2018-11-07T23:33:58.695Z,102365.22
2018-11-07T23:36:26.945Z,102361.65
2018-11-07T23:38:54.447Z,102361.75
2018-11-07T23:41:22.026Z,102357.39
2018-11-07T23:43:50.222Z,102362.70
2018-11-07T23:46:17.733Z,102363.11
2018-11-07T23:48:45.254Z,102358.75
2018-11-07T23:51:13.217Z,102365.41
2018-11-07T23:53:40.970Z,102361.47
2018-11-07T23:56:08.527Z,102360.55
2018-11-07T23:58:36.483Z,102362.35
