createdAt,value
2023-04-01T00:00:56.830Z,3.90
2023-04-01T00:03:26.724Z,3.77
2023-04-01T00:05:55.210Z,3.80
2023-04-01T00:08:25.122Z,3.90
2023-04-01T00:10:53.443Z,4.17
2023-04-01T00:13:22.367Z,4.50
2023-04-01T00:15:51.061Z,4.33
2023-04-01T00:18:19.199Z,4.23
2023-04-01T00:20:48.420Z,4.10
2023-04-01T00:23:17.195Z,4.20
2023-04-01T00:25:49.033Z,4.30
2023-04-01T00:28:17.581Z,4.67
2023-04-01T00:30:45.925Z,4.40
2023-04-01T00:33:14.098Z,4.70
2023-04-01T00:35:42.998Z,4.63
2023-04-01T00:38:12.377Z,4.97
2023-04-01T00:40:42.303Z,4.70
2023-04-01T00:43:18.973Z,4.53
2023-04-01T00:45:48.600Z,4.93
2023-04-01T00:48:21.577Z,5.00
2023-04-01T00:50:53.462Z,5.33
2023-04-01T00:53:22.610Z,5.43
2023-04-01T00:55:55.465Z,5.80
2023-04-01T00:58:28.011Z,5.30
2023-04-01T01:00:57.574Z,5.53
2023-04-01T01:03:26.017Z,5.37
2023-04-01T01:06:26.335Z,5.43
2023-04-01T01:09:08.575Z,5.63
2023-04-01T01:11:43.541Z,5.97
2023-04-01T01:14:26.564Z,6.00
2023-04-01T01:17:01.097Z,6.43
2023-04-01T01:19:59.012Z,6.20
2023-04-01T01:22:41.559Z,6.33
2023-04-01T01:25:22.068Z,6.93
2023-04-01T01:27:58.809Z,6.53
2023-04-01T01:30:45.201Z,6.63
2023-04-01T01:33:47.069Z,6.80
2023-04-01T01:36:20.351Z,6.97
2023-04-01T01:38:50.991Z,6.60
2023-04-01T01:41:21.209Z,6.30
2023-04-01T01:43:52.332Z,6.77
2023-04-01T01:46:24.267Z,6.90
2023-04-01T01:48:54.103Z,7.10
2023-04-01T01:51:24.938Z,6.83
2023-04-01T01:53:53.150Z,6.80
2023-04-01T01:56:25.593Z,6.80
2023-04-01T01:58:57.763Z,7.00
2023-04-01T02:01:28.582Z,7.50
2023-04-01T02:04:01.405Z,7.70
2023-04-01T02:06:36.979Z,7.37
2023-04-01T02:09:07.838Z,7.70
2023-04-01T02:11:40.565Z,7.37
2023-04-01T02:14:12.818Z,7.87
2023-04-01T02:16:45.365Z,8.37
2023-04-01T02:19:15.593Z,7.83
2023-04-01T02:21:46.342Z,7.53
2023-04-01T02:24:17.072Z,7.90
2023-04-01T02:26:47.129Z,8.27
2023-04-01T02:29:16.090Z,7.70
2023-04-01T02:31:45.172Z,7.90
2023-04-01T02:34:14.058Z,7.93
2023-04-01T02:36:42.218Z,8.27
2023-04-01T02:39:11.913Z,8.20
2023-04-01T02:41:44.487Z,8.43
2023-04-01T02:44:13.464Z,7.63
2023-04-01T02:46:41.843Z,8.10
2023-04-01T02:49:10.209Z,7.90
2023-04-01T02:51:38.349Z,8.70
2023-04-01T02:54:06.502Z,8.53
2023-04-01T02:56:35.956Z,8.30
2023-04-01T02:59:04.189Z,8.40
2023-04-01T03:01:32.421Z,8.67
2023-04-01T03:04:00.764Z,8.23
2023-04-01T03:06:28.982Z,8.70
2023-04-01T03:08:57.086Z,8.93
2023-04-01T03:11:26.848Z,8.70
2023-04-01T03:13:56.405Z,9.00
2023-04-01T03:16:26.000Z,8.63
2023-04-01T03:18:55.215Z,9.10
2023-04-01T03:21:25.337Z,9.87
2023-04-01T03:23:53.551Z,8.70
2023-04-01T03:26:22.567Z,8.90
2023-04-01T03:28:50.974Z,8.90
2023-04-01T03:31:22.413Z,9.30
2023-04-01T03:33:55.211Z,9.20
2023-04-01T03:36:24.411Z,9.80
2023-04-01T03:38:52.491Z,9.70
2023-04-01T03:41:27.360Z,9.27
2023-04-01T03:43:56.073Z,9.53
2023-04-01T03:46:25.559Z,9.80
2023-04-01T03:48:53.628Z,9.70
2023-04-01T03:51:21.797Z,10.50
2023-04-01T03:53:51.269Z,10.27
2023-04-01T03:56:19.381Z,10.27
2023-04-01T03:58:47.751Z,9.93
2023-04-01T04:01:17.834Z,9.90
2023-04-01T04:03:48.234Z,9.90
2023-04-01T04:06:16.675Z,10.33
2023-04-01T04:08:45.339Z,10.20
2023-04-01T04:11:14.518Z,10.73
2023-04-01T04:13:44.713Z,10.30
2023-04-01T04:16:13.392Z,10.10
2023-04-01T04:18:47.467Z,9.60
2023-04-01T04:21:16.963Z,9.97
2023-04-01T04:23:45.582Z,10.20
2023-04-01T04:26:17.284Z,10.20
2023-04-01T04:28:50.905Z,10.13
2023-04-01T04:31:22.040Z,10.40
2023-04-01T04:33:53.056Z,9.87
2023-04-01T04:36:22.076Z,9.73
2023-04-01T04:38:51.830Z,9.90
2023-04-01T04:41:23.244Z,9.63
2023-04-01T04:43:53.870Z,9.73
2023-04-01T04:46:22.405Z,9.77
2023-04-01T04:48:59.884Z,9.60
2023-04-01T04:51:28.416Z,9.70
2023-04-01T04:53:56.645Z,9.70
2023-04-01T04:56:35.283Z,9.10
2023-04-01T04:59:08.616Z,9.97
2023-04-01T05:01:51.593Z,9.67
2023-04-01T05:04:21.057Z,9.77
2023-04-01T05:06:49.580Z,8.97
2023-04-01T05:09:18.805Z,8.57
2023-04-01T05:11:47.046Z,9.10
2023-04-01T05:14:16.319Z,9.47
2023-04-01T05:16:50.421Z,9.20
2023-04-01T05:19:19.963Z,9.20
2023-04-01T05:21:48.483Z,8.87
2023-04-01T05:24:17.628Z,9.20
2023-04-01T05:26:46.521Z,9.30
2023-04-01T05:29:14.757Z,9.10
2023-04-01T05:31:43.797Z,8.70
2023-04-01T05:34:11.869Z,8.67
2023-04-01T05:36:42.757Z,8.83
2023-04-01T05:39:11.307Z,8.70
2023-04-01T05:41:41.392Z,8.10
2023-04-01T05:44:09.444Z,8.43
2023-04-01T05:46:43.374Z,8.70
2023-04-01T05:49:31.912Z,13.67
2023-04-01T05:52:01.397Z,8.83
2023-04-01T05:54:30.078Z,8.67
2023-04-01T05:56:58.252Z,8.30
2023-04-01T05:59:26.557Z,8.07
2023-04-01T06:01:55.204Z,7.83
2023-04-01T06:04:23.729Z,7.93
2023-04-01T06:06:52.513Z,7.73
2023-04-01T06:09:28.408Z,7.60
2023-04-01T06:12:16.182Z,8.10
2023-04-01T06:15:04.508Z,8.10
2023-04-01T06:17:46.891Z,8.00
2023-04-01T06:20:27.953Z,7.50
2023-04-01T06:23:21.305Z,7.60
2023-04-01T06:26:05.256Z,7.10
2023-04-01T06:29:11.260Z,7.23
2023-04-01T06:32:02.733Z,7.60
2023-04-01T06:34:50.760Z,7.00
2023-04-01T06:37:34.152Z,6.90
2023-04-01T06:40:14.957Z,7.57
2023-04-01T06:43:02.208Z,7.57
2023-04-01T06:45:57.514Z,7.70
2023-04-01T06:49:23.610Z,7.37
2023-04-01T06:52:16.902Z,7.03
2023-04-01T06:55:19.577Z,7.27
2023-04-01T06:58:19.127Z,6.90
2023-04-01T07:00:50.515Z,7.10
2023-04-01T07:03:24.214Z,6.80
2023-04-01T07:05:52.746Z,6.80
2023-04-01T07:08:26.357Z,6.50
2023-04-01T07:10:59.069Z,6.67
2023-04-01T07:13:52.907Z,6.80
2023-04-01T07:16:26.335Z,6.47
2023-04-01T07:19:00.098Z,6.40
2023-04-01T07:21:42.452Z,5.97
2023-04-01T07:24:24.807Z,5.87
2023-04-01T07:27:04.281Z,5.10
2023-04-01T07:29:38.151Z,5.50
2023-04-01T07:32:17.139Z,5.47
2023-04-01T07:34:58.206Z,6.00
2023-04-01T07:37:32.763Z,5.43
2023-04-01T07:40:13.646Z,5.40
2023-04-01T07:42:59.741Z,4.97
2023-04-01T07:45:34.376Z,4.80
2023-04-01T07:48:14.081Z,4.50
2023-04-01T07:50:51.880Z,5.50
2023-04-01T07:53:28.690Z,4.80
2023-04-01T07:56:09.022Z,4.23
2023-04-01T07:58:53.964Z,3.93
2023-04-01T08:01:57.463Z,4.57
2023-04-01T08:04:37.407Z,4.60
2023-04-01T08:07:12.262Z,4.40
2023-04-01T08:09:55.387Z,4.10
2023-04-01T08:12:56.746Z,3.67
2023-04-01T08:16:06.008Z,4.00
2023-04-01T08:18:49.081Z,3.70
2023-04-01T08:21:23.718Z,3.47
2023-04-01T08:23:54.733Z,4.03
2023-04-01T08:26:33.028Z,3.97
2023-04-01T08:29:06.293Z,4.00
2023-04-01T08:31:39.808Z,3.53
2023-04-01T08:34:17.164Z,3.57
2023-04-01T08:36:50.851Z,3.50
2023-04-01T08:39:24.280Z,3.60
2023-04-01T08:42:25.130Z,3.30
2023-04-01T08:45:25.645Z,3.93
2023-04-01T08:48:35.032Z,3.40
2023-04-01T08:51:33.500Z,3.43
2023-04-01T08:54:17.028Z,3.70
2023-04-01T08:56:55.799Z,3.33
2023-04-01T08:59:38.593Z,3.10
2023-04-01T09:02:42.654Z,3.00
2023-04-01T09:05:46.714Z,3.03
2023-04-01T09:08:32.679Z,2.77
2023-04-01T09:11:26.261Z,3.00
2023-04-01T09:14:57.958Z,3.03
2023-04-01T09:18:03.576Z,3.43
2023-04-01T09:20:48.552Z,3.07
2023-04-01T09:23:37.250Z,3.10
2023-04-01T09:26:19.635Z,2.73
2023-04-01T09:28:58.197Z,2.87
2023-04-01T09:31:50.140Z,3.53
2023-04-01T09:34:54.947Z,4.10
2023-04-01T09:37:37.213Z,3.77
2023-04-01T09:40:19.516Z,3.70
2023-04-01T09:43:18.431Z,4.27
2023-04-01T09:45:54.563Z,4.13
2023-04-01T09:48:46.153Z,3.23
2023-04-01T09:51:28.554Z,3.50
2023-04-01T09:54:09.877Z,3.90
2023-04-01T09:57:20.625Z,3.60
2023-04-01T10:00:22.726Z,4.40
2023-04-01T10:03:29.681Z,3.67
2023-04-01T10:06:49.179Z,3.70
2023-04-01T10:10:05.349Z,3.27
2023-04-01T10:13:01.831Z,3.80
2023-04-01T10:16:02.447Z,4.13
2023-04-01T10:19:04.753Z,4.40
2023-04-01T10:21:58.827Z,5.00
2023-04-01T10:24:58.437Z,4.73
2023-04-01T10:27:50.861Z,4.43
2023-04-01T10:31:28.040Z,4.97
2023-04-01T10:34:26.144Z,4.83
2023-04-01T10:36:55.628Z,4.80
2023-04-01T10:39:57.358Z,5.20
2023-04-01T10:43:25.949Z,4.20
2023-04-01T10:46:33.576Z,3.00
2023-04-01T10:49:30.990Z,2.97
2023-04-01T10:52:20.088Z,2.60
2023-04-01T10:55:34.658Z,2.80
2023-04-01T10:58:51.737Z,2.40
2023-04-01T11:02:17.013Z,2.40
2023-04-01T11:06:14.066Z,2.50
2023-04-01T11:09:19.411Z,2.30
2023-04-01T11:12:38.263Z,2.57
2023-04-01T11:15:39.794Z,3.17
2023-04-01T11:18:53.019Z,3.37
2023-04-01T11:21:49.932Z,3.73
2023-04-01T11:25:01.495Z,4.27
2023-04-01T11:28:31.446Z,4.20
2023-04-01T11:31:19.486Z,3.67
2023-04-01T11:33:56.276Z,2.93
2023-04-01T11:36:40.084Z,2.67
2023-04-01T11:39:26.796Z,2.47
2023-04-01T11:42:17.816Z,2.70
2023-04-01T11:45:22.056Z,3.13
2023-04-01T11:48:05.670Z,3.80
2023-04-01T11:50:44.746Z,4.67
2023-04-01T11:53:38.592Z,5.10
2023-04-01T11:56:21.000Z,6.10
2023-04-01T11:59:21.494Z,6.60
2023-04-01T12:01:59.060Z,6.60
2023-04-01T12:04:55.800Z,5.22
2023-04-01T12:07:36.616Z,4.70
2023-04-01T12:10:17.523Z,3.50
2023-04-01T12:13:01.639Z,3.20
2023-04-01T12:15:47.514Z,2.95
2023-04-01T12:18:20.971Z,2.88
2023-04-01T12:20:54.423Z,2.90
2023-04-01T12:23:39.206Z,3.17
2023-04-01T12:26:28.826Z,2.95
2023-04-01T12:29:21.123Z,3.10
2023-04-01T12:31:57.383Z,3.25
2023-04-01T12:34:42.762Z,3.50
2023-04-01T12:37:20.482Z,3.83
2023-04-01T12:40:08.585Z,3.70
2023-04-01T12:42:52.673Z,2.67
2023-04-01T12:45:37.103Z,4.20
2023-04-01T12:48:28.113Z,3.70
2023-04-01T12:51:37.857Z,3.83
2023-04-01T12:54:44.452Z,4.17
2023-04-01T12:57:34.178Z,4.10
2023-04-01T13:00:16.134Z,4.30
2023-04-01T13:02:59.872Z,4.70
2023-04-01T13:05:52.857Z,3.60
2023-04-01T13:08:34.524Z,4.50
2023-04-01T13:11:17.016Z,4.90
2023-04-01T13:14:25.047Z,4.17
2023-04-01T13:17:06.121Z,3.40
2023-04-01T13:19:43.212Z,3.20
2023-04-01T13:22:24.244Z,3.00
2023-04-01T13:24:59.805Z,2.73
2023-04-01T13:27:36.857Z,2.90
2023-04-01T13:30:24.693Z,2.90
2023-04-01T13:33:00.452Z,3.23
2023-04-01T13:35:41.185Z,3.17
2023-04-01T13:38:41.646Z,3.37
2023-04-01T13:41:20.245Z,3.67
2023-04-01T13:43:53.181Z,3.70
2023-04-01T13:46:40.154Z,3.97
2023-04-01T13:49:48.530Z,4.10
2023-04-01T13:52:49.504Z,3.30
2023-04-01T13:55:36.920Z,3.23
2023-04-01T13:58:33.559Z,7.13
2023-04-01T14:01:11.706Z,3.50
2023-04-01T14:03:59.248Z,3.00
2023-04-01T14:06:38.892Z,3.27
2023-04-01T14:09:25.584Z,2.60
2023-04-01T14:12:03.694Z,2.70
2023-04-01T14:14:47.137Z,2.70
2023-04-01T14:17:45.757Z,3.10
2023-04-01T14:20:27.861Z,2.50
2023-04-01T14:23:15.846Z,3.08
2023-04-01T14:26:22.784Z,2.60
2023-04-01T14:29:04.287Z,2.60
2023-04-01T14:31:56.718Z,2.45
2023-04-01T14:34:37.097Z,2.72
2023-04-01T14:37:21.927Z,2.40
2023-04-01T14:40:16.952Z,2.70
2023-04-01T14:43:03.563Z,3.00
2023-04-01T14:46:00.755Z,3.43
2023-04-01T14:48:34.457Z,3.63
2023-04-01T14:51:11.629Z,3.63
2023-04-01T14:53:46.831Z,4.30
2023-04-01T14:56:35.059Z,4.10
2023-04-01T14:59:03.697Z,4.90
2023-04-01T15:01:45.864Z,5.23
2023-04-01T15:04:39.454Z,4.80
2023-04-01T15:07:26.047Z,5.47
2023-04-01T15:10:06.356Z,6.60
2023-04-01T15:12:45.806Z,6.30
2023-04-01T15:15:28.071Z,7.17
2023-04-01T15:18:10.403Z,7.37
2023-04-01T15:20:52.568Z,6.90
2023-04-01T15:23:34.285Z,7.90
2023-04-01T15:26:30.200Z,8.17
2023-04-01T15:29:25.108Z,10.23
2023-04-01T15:31:59.240Z,9.90
2023-04-01T15:34:38.457Z,10.70
2023-04-01T15:37:17.293Z,10.70
2023-04-01T15:39:56.681Z,11.90
2023-04-01T15:42:35.628Z,12.90
2023-04-01T15:45:36.030Z,15.23
2023-04-01T15:48:08.689Z,16.03
2023-04-01T15:50:53.834Z,17.53
2023-04-01T15:53:37.565Z,18.80
2023-04-01T15:56:18.438Z,19.63
2023-04-01T15:58:59.407Z,18.57
2023-04-01T16:01:36.950Z,20.10
2023-04-01T16:04:25.520Z,23.70
2023-04-01T16:07:11.464Z,22.60
2023-04-01T16:10:01.679Z,22.13
2023-04-01T16:12:50.051Z,22.80
2023-04-01T16:15:29.272Z,22.87
2023-04-01T16:18:12.999Z,22.17
2023-04-01T16:20:56.130Z,21.20
2023-04-01T16:23:32.249Z,19.93
2023-04-01T16:26:09.019Z,20.23
2023-04-01T16:28:44.755Z,19.93
2023-04-01T16:31:19.045Z,21.77
2023-04-01T16:33:53.414Z,21.23
2023-04-01T16:36:30.604Z,21.30
2023-04-01T16:39:13.818Z,21.33
2023-04-01T16:41:49.826Z,20.40
2023-04-01T16:44:22.922Z,20.63
2023-04-01T16:46:56.663Z,20.77
2023-04-01T16:49:38.854Z,22.00
2023-04-01T16:52:17.340Z,21.73
2023-04-01T16:54:58.142Z,23.73
2023-04-01T16:57:30.640Z,23.60
2023-04-01T17:00:05.326Z,24.27
2023-04-01T17:02:39.846Z,24.47
2023-04-01T17:05:14.076Z,24.70
2023-04-01T17:07:51.475Z,25.70
2023-04-01T17:10:39.673Z,25.27
2023-04-01T17:13:35.533Z,26.60
2023-04-01T17:16:17.153Z,27.30
2023-04-01T17:18:54.012Z,29.40
2023-04-01T17:21:28.746Z,30.23
2023-04-01T17:24:11.410Z,30.60
2023-04-01T17:26:48.566Z,31.30
2023-04-01T17:29:30.217Z,31.67
2023-04-01T17:32:12.044Z,32.37
2023-04-01T17:34:49.614Z,31.37
2023-04-01T17:37:33.039Z,31.87
2023-04-01T17:40:16.388Z,30.13
2023-04-01T17:42:55.406Z,31.07
2023-04-01T17:45:30.253Z,30.43
2023-04-01T17:48:14.594Z,30.67
2023-04-01T17:50:55.722Z,29.73
2023-04-01T17:53:37.673Z,29.93
2023-04-01T17:56:24.452Z,32.03
2023-04-01T17:59:03.981Z,32.87
2023-04-01T18:01:47.872Z,34.60
2023-04-01T18:04:42.985Z,34.47
2023-04-01T18:07:34.304Z,36.87
2023-04-01T18:10:23.296Z,38.10
2023-04-01T18:13:20.477Z,40.23
2023-04-01T18:16:00.628Z,39.80
2023-04-01T18:18:49.235Z,41.70
2023-04-01T18:21:27.664Z,41.70
2023-04-01T18:24:02.619Z,43.43
2023-04-01T18:26:34.246Z,44.27
2023-04-01T18:29:13.361Z,44.53
2023-04-01T18:31:47.975Z,45.07
2023-04-01T18:34:29.346Z,44.40
2023-04-01T18:37:01.811Z,45.37
2023-04-01T18:39:37.796Z,46.87
2023-04-01T18:42:18.360Z,46.17
2023-04-01T18:44:51.137Z,46.50
2023-04-01T18:47:29.463Z,48.03
2023-04-01T18:50:04.460Z,47.87
2023-04-01T18:52:38.297Z,49.23
2023-04-01T18:55:35.949Z,48.80
2023-04-01T18:58:27.912Z,48.87
2023-04-01T19:01:10.000Z,49.47
2023-04-01T19:03:48.293Z,49.67
2023-04-01T19:06:24.106Z,49.10
2023-04-01T19:08:54.703Z,50.40
2023-04-01T19:11:35.205Z,49.73
2023-04-01T19:14:15.299Z,50.60
2023-04-01T19:16:54.857Z,51.63
2023-04-01T19:19:44.564Z,51.83
2023-04-01T19:22:26.889Z,53.00
2023-04-01T19:25:18.197Z,52.43
2023-04-01T19:27:51.069Z,53.83
2023-04-01T19:30:33.944Z,53.83
2023-04-01T19:33:21.909Z,55.13
2023-04-01T19:35:59.965Z,54.10
2023-04-01T19:38:36.005Z,56.47
2023-04-01T19:41:12.339Z,55.67
2023-04-01T19:43:55.762Z,57.00
2023-04-01T19:46:32.922Z,59.43
2023-04-01T19:49:22.836Z,61.37
2023-04-01T19:51:59.430Z,62.77
2023-04-01T19:54:35.074Z,65.83
2023-04-01T19:57:15.040Z,66.27
2023-04-01T19:59:50.583Z,69.90
2023-04-01T20:02:34.653Z,69.03
2023-04-01T20:05:13.553Z,71.03
2023-04-01T20:07:50.383Z,72.47
2023-04-01T20:10:24.038Z,71.67
2023-04-01T20:13:00.052Z,72.20
2023-04-01T20:15:35.306Z,74.30
2023-04-01T20:18:06.439Z,73.03
2023-04-01T20:20:36.346Z,75.60
2023-04-01T20:23:35.842Z,75.20
2023-04-01T20:26:08.786Z,76.83
2023-04-01T20:28:45.880Z,75.23
2023-04-01T20:31:33.462Z,77.80
2023-04-01T20:34:16.294Z,79.07
2023-04-01T20:36:58.710Z,80.17
2023-04-01T20:39:44.172Z,80.97
2023-04-01T20:42:33.822Z,81.67
2023-04-01T20:45:17.657Z,81.80
2023-04-01T20:47:59.164Z,80.77
2023-04-01T20:50:31.739Z,79.47
2023-04-01T20:53:07.875Z,79.00
2023-04-01T20:56:09.123Z,79.93
2023-04-01T20:58:49.292Z,79.57
2023-04-01T21:01:31.388Z,80.30
2023-04-01T21:04:18.968Z,79.87
2023-04-01T21:06:57.216Z,79.53
2023-04-01T21:09:43.837Z,78.93
2023-04-01T21:12:28.587Z,80.03
2023-04-01T21:15:32.237Z,78.87
2023-04-01T21:18:12.789Z,76.77
2023-04-01T21:20:58.012Z,78.67
2023-04-01T21:23:40.280Z,78.73
2023-04-01T21:26:23.176Z,78.50
2023-04-01T21:29:27.520Z,80.30
2023-04-01T21:32:07.541Z,79.90
2023-04-01T21:34:52.694Z,79.80
2023-04-01T21:37:47.550Z,78.73
2023-04-01T21:40:53.144Z,78.20
2023-04-01T21:43:41.897Z,79.10
2023-04-01T21:46:38.228Z,78.27
2023-04-01T21:49:28.956Z,79.80
2023-04-01T21:52:11.849Z,80.17
2023-04-01T21:55:23.533Z,80.67
2023-04-01T21:58:22.899Z,79.53
2023-04-01T22:00:58.645Z,79.67
2023-04-01T22:04:05.129Z,77.87
2023-04-01T22:06:39.094Z,80.20
2023-04-01T22:09:15.205Z,82.13
2023-04-01T22:11:55.423Z,81.20
2023-04-01T22:14:32.552Z,82.23
2023-04-01T22:17:04.529Z,82.63
2023-04-01T22:19:42.768Z,83.77
2023-04-01T22:22:19.173Z,81.83
2023-04-01T22:24:59.858Z,82.27
2023-04-01T22:27:34.086Z,83.07
2023-04-01T22:30:12.599Z,82.07
2023-04-01T22:32:45.716Z,82.57
2023-04-01T22:35:29.246Z,82.10
2023-04-01T22:38:05.869Z,81.83
2023-04-01T22:40:40.709Z,81.93
2023-04-01T22:43:13.800Z,82.13
2023-04-01T22:46:14.799Z,82.27
2023-04-01T22:48:46.530Z,83.23
2023-04-01T22:51:21.174Z,82.87
2023-04-01T22:54:01.670Z,85.03
2023-04-01T22:56:35.007Z,84.93
2023-04-01T22:59:11.420Z,85.10
2023-04-01T23:01:46.981Z,86.20
2023-04-01T23:04:19.259Z,84.00
2023-04-01T23:06:54.823Z,82.10
2023-04-01T23:09:26.159Z,83.17
2023-04-01T23:11:57.254Z,82.73
2023-04-01T23:14:44.655Z,84.37
2023-04-01T23:17:36.207Z,81.50
2023-04-01T23:20:17.915Z,82.97
2023-04-01T23:22:56.964Z,81.73
2023-04-01T23:25:41.025Z,81.23
2023-04-01T23:28:30.561Z,80.93
2023-04-01T23:30:58.785Z,81.97
2023-04-01T23:33:30.974Z,82.30
2023-04-01T23:36:06.400Z,81.10
2023-04-01T23:38:39.564Z,82.53
2023-04-01T23:41:08.965Z,82.00
2023-04-01T23:43:41.015Z,80.33
2023-04-01T23:46:10.167Z,81.47
2023-04-01T23:48:42.080Z,83.03
2023-04-01T23:51:16.782Z,82.77
2023-04-01T23:53:48.517Z,82.13
2023-04-01T23:56:19.515Z,81.37
2023-04-01T23:58:53.428Z,83.23
