createdAt,value
2018-08-28T00:00:33.915Z,59.98
2018-08-28T00:03:01.518Z,60.35
2018-08-28T00:05:29.152Z,59.89
2018-08-28T00:07:56.766Z,60.63
2018-08-28T00:10:24.397Z,60.64
2018-08-28T00:12:52.051Z,60.33
2018-08-28T00:15:18.700Z,60.12
2018-08-28T00:17:46.336Z,59.76
2018-08-28T00:20:14.419Z,60.51
2018-08-28T00:22:42.026Z,60.71
2018-08-28T00:25:09.625Z,59.82
2018-08-28T00:27:37.574Z,60.10
2018-08-28T00:30:04.224Z,60.04
2018-08-28T00:32:30.865Z,59.70
2018-08-28T00:34:57.504Z,60.24
2018-08-28T00:37:24.137Z,59.99
2018-08-28T00:39:51.997Z,59.81
2018-08-28T00:42:18.640Z,60.11
2018-08-28T00:44:45.268Z,59.87
2018-08-28T00:47:11.927Z,59.60
2018-08-28T00:49:38.565Z,59.89
2018-08-28T00:52:05.488Z,59.96
2018-08-28T00:54:32.130Z,60.10
2018-08-28T00:56:58.788Z,60.05
2018-08-28T00:59:25.424Z,59.81
2018-08-28T01:01:52.880Z,60.50
2018-08-28T01:04:19.528Z,60.62
2018-08-28T01:06:47.128Z,59.96
2018-08-28T01:09:14.687Z,60.09
2018-08-28T01:11:42.255Z,60.81
2018-08-28T01:14:09.728Z,60.69
2018-08-28T01:16:37.329Z,61.01
2018-08-28T01:19:05.031Z,61.07
2018-08-28T01:21:32.652Z,61.21
2018-08-28T01:24:00.092Z,60.94
2018-08-28T01:26:27.648Z,60.26
2018-08-28T01:28:55.228Z,60.93
2018-08-28T01:31:22.860Z,60.24
2018-08-28T01:33:51.221Z,60.19
2018-08-28T01:36:18.859Z,60.60
2018-08-28T01:38:46.364Z,59.61
2018-08-28T01:41:14.343Z,60.85
2018-08-28T01:43:41.879Z,60.15
2018-08-28T01:46:09.364Z,60.59
2018-08-28T01:48:37.004Z,60.28
2018-08-28T01:51:03.789Z,60.01
2018-08-28T01:53:31.272Z,59.93
2018-08-28T01:55:57.927Z,60.17
2018-08-28T01:58:25.361Z,60.24
2018-08-28T02:00:52.552Z,59.28
2018-08-28T02:03:21.149Z,60.20
2018-08-28T02:05:48.735Z,60.83
2018-08-28T02:08:16.331Z,60.21
2018-08-28T02:10:44.433Z,59.96
2018-08-28T02:13:11.093Z,59.22
2018-08-28T02:15:38.784Z,60.50
2018-08-28T02:18:06.393Z,60.13
2018-08-28T02:20:34.057Z,59.87
2018-08-28T02:23:01.637Z,60.09
2018-08-28T02:25:29.317Z,60.18
2018-08-28T02:27:56.888Z,60.57
2018-08-28T02:30:24.549Z,60.64
2018-08-28T02:32:52.124Z,59.64
2018-08-28T02:35:19.797Z,59.57
2018-08-28T02:37:47.456Z,60.05
2018-08-28T02:40:15.169Z,60.04
2018-08-28T02:42:43.711Z,60.02
2018-08-28T02:45:11.304Z,60.47
2018-08-28T02:47:39.054Z,60.79
2018-08-28T02:50:06.624Z,60.79
2018-08-28T02:52:34.260Z,60.34
2018-08-28T02:55:01.885Z,60.15
2018-08-28T02:57:29.501Z,60.22
2018-08-28T02:59:56.319Z,60.12
2018-08-28T03:02:23.984Z,60.11
2018-08-28T03:04:53.045Z,59.86
2018-08-28T03:07:21.261Z,60.09
2018-08-28T03:09:48.757Z,60.94
2018-08-28T03:12:16.319Z,60.23
2018-08-28T03:14:44.469Z,61.15
2018-08-28T03:17:12.085Z,60.44
2018-08-28T03:19:39.700Z,60.84
2018-08-28T03:22:07.291Z,60.61
2018-08-28T03:24:34.912Z,59.94
2018-08-28T03:27:02.568Z,60.77
2018-08-28T03:29:30.178Z,60.41
2018-08-28T03:31:57.796Z,59.86
2018-08-28T03:34:25.420Z,60.83
2018-08-28T03:36:53.152Z,61.08
2018-08-28T03:39:21.829Z,60.51
2018-08-28T03:41:48.469Z,61.46
2018-08-28T03:44:15.104Z,60.53
2018-08-28T03:46:43.662Z,60.46
2018-08-28T03:49:11.273Z,60.05
2018-08-28T03:51:38.964Z,60.14
2018-08-28T03:54:05.613Z,60.13
2018-08-28T03:56:32.257Z,60.99
2018-08-28T03:58:58.893Z,60.98
2018-08-28T04:01:25.540Z,60.31
2018-08-28T04:03:52.233Z,61.08
2018-08-28T04:06:18.913Z,59.93
2018-08-28T04:08:45.569Z,60.99
2018-08-28T04:11:14.529Z,60.50
2018-08-28T04:13:42.013Z,61.25
2018-08-28T04:16:09.616Z,60.77
2018-08-28T04:18:37.411Z,60.48
2018-08-28T04:21:04.866Z,61.66
2018-08-28T04:23:32.530Z,61.21
2018-08-28T04:26:00.168Z,60.71
2018-08-28T04:28:26.821Z,61.57
2018-08-28T04:30:54.390Z,60.49
2018-08-28T04:33:21.974Z,61.09
2018-08-28T04:35:49.600Z,60.82
2018-08-28T04:38:17.333Z,60.91
2018-08-28T04:40:45.813Z,60.90
2018-08-28T04:43:14.361Z,60.50
2018-08-28T04:45:41.962Z,61.14
2018-08-28T04:48:09.734Z,60.72
2018-08-28T04:50:37.409Z,60.49
2018-08-28T04:53:04.972Z,60.35
2018-08-28T04:55:32.597Z,60.30
2018-08-28T04:57:59.254Z,60.30
2018-08-28T05:00:26.853Z,60.43
2018-08-28T05:02:54.501Z,60.64
2018-08-28T05:05:22.095Z,60.22
2018-08-28T05:07:49.709Z,61.27
2018-08-28T05:10:17.297Z,61.40
2018-08-28T05:12:44.879Z,60.67
2018-08-28T05:15:13.552Z,60.33
2018-08-28T05:17:41.224Z,60.32
2018-08-28T05:20:08.829Z,60.29
2018-08-28T05:22:36.426Z,61.48
2018-08-28T05:25:04.028Z,61.13
2018-08-28T05:27:31.628Z,59.84
2018-08-28T05:29:59.248Z,60.54
2018-08-28T05:32:25.903Z,61.05
2018-08-28T05:34:53.412Z,61.03
2018-08-28T05:37:21.821Z,61.06
2018-08-28T05:39:49.265Z,61.08
2018-08-28T05:42:16.848Z,60.95
2018-08-28T05:44:44.464Z,61.40
2018-08-28T05:47:11.928Z,60.06
2018-08-28T05:49:38.643Z,60.73
2018-08-28T05:52:05.274Z,61.31
2018-08-28T05:54:32.737Z,60.21
2018-08-28T05:56:59.369Z,60.72
2018-08-28T05:59:26.816Z,61.42
2018-08-28T06:01:53.569Z,60.59
2018-08-28T06:04:22.347Z,60.80
2018-08-28T06:06:48.998Z,61.08
2018-08-28T06:09:16.472Z,61.46
2018-08-28T06:11:45.028Z,60.75
2018-08-28T06:14:13.609Z,60.60
2018-08-28T06:16:41.201Z,60.69
2018-08-28T06:19:08.812Z,61.16
2018-08-28T06:21:36.388Z,60.40
2018-08-28T06:24:03.033Z,60.70
2018-08-28T06:26:30.668Z,60.33
2018-08-28T06:28:57.336Z,61.15
2018-08-28T06:31:24.928Z,61.01
2018-08-28T06:33:52.634Z,60.15
2018-08-28T06:36:20.884Z,61.46
2018-08-28T06:38:48.425Z,60.48
2018-08-28T06:41:15.080Z,60.12
2018-08-28T06:43:43.827Z,60.32
2018-08-28T06:46:11.269Z,60.47
2018-08-28T06:48:38.941Z,60.65
2018-08-28T06:51:06.548Z,60.67
2018-08-28T06:53:34.208Z,60.64
2018-08-28T06:56:01.780Z,61.48
2018-08-28T06:58:28.441Z,60.97
2018-08-28T07:00:56.089Z,60.30
2018-08-28T07:03:23.697Z,61.19
2018-08-28T07:05:52.360Z,61.16
2018-08-28T07:08:21.233Z,61.00
2018-08-28T07:10:48.693Z,61.13
2018-08-28T07:13:15.353Z,61.26
2018-08-28T07:15:41.988Z,60.62
2018-08-28T07:18:09.496Z,60.79
2018-08-28T07:20:37.069Z,60.50
2018-08-28T07:23:04.650Z,60.23
2018-08-28T07:25:32.223Z,60.88
2018-08-28T07:27:58.848Z,61.24
2018-08-28T07:30:26.424Z,60.46
2018-08-28T07:32:53.078Z,61.08
2018-08-28T07:35:21.973Z,60.50
2018-08-28T07:37:48.610Z,61.06
2018-08-28T07:40:15.281Z,61.11
2018-08-28T07:42:44.013Z,60.53
2018-08-28T07:45:10.604Z,60.27
2018-08-28T07:47:38.249Z,60.26
2018-08-28T07:50:05.672Z,60.96
2018-08-28T07:52:32.328Z,60.43
2018-08-28T07:54:58.968Z,61.21
2018-08-28T07:57:25.608Z,60.90
2018-08-28T07:59:52.263Z,60.43
2018-08-28T08:02:18.909Z,60.32
2018-08-28T08:04:45.545Z,60.71
2018-08-28T08:07:12.188Z,61.02
2018-08-28T08:09:38.828Z,61.02
2018-08-28T08:12:05.465Z,61.21
2018-08-28T08:14:32.109Z,60.21
2018-08-28T08:16:58.729Z,60.98
2018-08-28T08:19:25.377Z,60.56
2018-08-28T08:21:52.438Z,61.19
2018-08-28T08:24:20.073Z,60.09
2018-08-28T08:26:47.721Z,60.87
2018-08-28T08:29:15.320Z,60.91
2018-08-28T08:31:43.473Z,61.02
2018-08-28T08:34:11.128Z,60.12
2018-08-28T08:36:38.888Z,60.98
2018-08-28T08:39:07.330Z,60.68
2018-08-28T08:41:34.053Z,60.24
2018-08-28T08:44:01.520Z,60.55
2018-08-28T08:46:29.184Z,60.92
2018-08-28T08:48:56.754Z,60.30
2018-08-28T08:51:24.356Z,60.33
2018-08-28T08:53:53.139Z,60.29
2018-08-28T08:56:21.465Z,60.62
2018-08-28T08:58:49.108Z,61.29
2018-08-28T09:01:16.316Z,60.22
2018-08-28T09:03:43.460Z,60.27
2018-08-28T09:06:11.245Z,60.36
2018-08-28T09:08:38.757Z,60.40
2018-08-28T09:11:06.465Z,60.54
2018-08-28T09:13:33.215Z,60.76
2018-08-28T09:16:00.657Z,60.45
2018-08-28T09:18:27.289Z,61.04
2018-08-28T09:20:54.929Z,60.81
2018-08-28T09:23:22.516Z,60.81
2018-08-28T09:25:50.214Z,61.09
2018-08-28T09:28:17.484Z,60.35
2018-08-28T09:30:45.800Z,61.05
2018-08-28T09:33:14.328Z,61.00
2018-08-28T09:35:41.992Z,60.23
2018-08-28T09:38:09.618Z,60.26
2018-08-28T09:40:37.278Z,60.71
2018-08-28T09:43:04.973Z,60.35
2018-08-28T09:45:32.577Z,61.00
2018-08-28T09:48:00.207Z,60.47
2018-08-28T09:50:27.683Z,61.17
2018-08-28T09:52:55.265Z,60.99
2018-08-28T09:55:23.476Z,60.75
2018-08-28T09:57:52.372Z,60.79
2018-08-28T10:00:25.529Z,61.02
2018-08-28T10:02:52.501Z,60.96
2018-08-28T10:05:20.168Z,60.28
2018-08-28T10:07:46.920Z,60.28
2018-08-28T10:10:14.385Z,61.09
2018-08-28T10:12:42.196Z,61.03
2018-08-28T10:15:09.888Z,60.28
2018-08-28T10:17:37.422Z,60.19
2018-08-28T10:20:05.024Z,60.21
2018-08-28T10:22:32.653Z,61.04
2018-08-28T10:24:59.307Z,60.97
2018-08-28T10:27:26.912Z,60.71
2018-08-28T10:29:54.886Z,60.27
2018-08-28T10:32:22.428Z,61.13
2018-08-28T10:34:49.873Z,60.21
2018-08-28T10:37:17.507Z,60.20
2018-08-28T10:39:46.325Z,61.03
2018-08-28T10:42:13.420Z,60.33
2018-08-28T10:44:40.904Z,60.33
2018-08-28T10:47:08.563Z,60.39
2018-08-28T10:49:36.222Z,60.29
2018-08-28T10:52:03.722Z,60.78
2018-08-28T10:54:31.261Z,60.93
2018-08-28T10:56:58.890Z,61.06
2018-08-28T10:59:25.554Z,60.57
2018-08-28T11:01:53.154Z,60.46
2018-08-28T11:04:20.807Z,61.05
2018-08-28T11:06:48.434Z,60.82
2018-08-28T11:09:16.088Z,60.62
2018-08-28T11:11:44.732Z,59.88
2018-08-28T11:14:11.552Z,59.92
2018-08-28T11:16:38.192Z,59.70
2018-08-28T11:19:04.840Z,59.16
2018-08-28T11:21:31.489Z,58.69
2018-08-28T11:23:58.146Z,58.70
2018-08-28T11:26:24.787Z,58.87
2018-08-28T11:28:52.152Z,57.90
2018-08-28T11:31:19.880Z,58.82
2018-08-28T11:33:47.448Z,57.60
2018-08-28T11:36:16.172Z,58.18
2018-08-28T11:38:44.793Z,57.57
2018-08-28T11:41:12.296Z,57.77
2018-08-28T11:43:38.927Z,58.14
2018-08-28T11:46:06.487Z,58.24
2018-08-28T11:48:34.209Z,58.43
2018-08-28T11:51:01.806Z,57.96
2018-08-28T11:53:29.432Z,58.01
2018-08-28T11:55:57.080Z,57.72
2018-08-28T11:58:24.720Z,58.30
2018-08-28T12:00:52.317Z,58.87
2018-08-28T12:03:19.925Z,58.16
2018-08-28T12:05:47.545Z,58.36
2018-08-28T12:08:15.201Z,58.28
2018-08-28T12:10:43.660Z,58.23
2018-08-28T12:13:10.363Z,58.33
2018-08-28T12:15:38.234Z,58.25
2018-08-28T12:18:05.886Z,57.96
2018-08-28T12:20:33.581Z,58.86
2018-08-28T12:23:00.974Z,58.46
2018-08-28T12:25:28.666Z,58.74
2018-08-28T12:27:56.236Z,58.80
2018-08-28T12:30:23.768Z,58.44
2018-08-28T12:32:52.660Z,58.51
2018-08-28T12:35:20.114Z,59.08
2018-08-28T12:37:47.724Z,59.16
2018-08-28T12:40:15.296Z,59.22
2018-08-28T12:42:43.457Z,59.44
2018-08-28T12:45:10.901Z,59.31
2018-08-28T12:47:39.224Z,59.01
2018-08-28T12:50:05.927Z,58.95
2018-08-28T12:52:33.505Z,59.29
2018-08-28T12:55:00.189Z,58.65
2018-08-28T12:57:27.800Z,59.63
2018-08-28T12:59:55.361Z,59.43
2018-08-28T13:02:22.656Z,59.14
2018-08-28T13:04:49.249Z,59.20
2018-08-28T13:07:16.737Z,59.52
2018-08-28T13:09:43.957Z,59.54
2018-08-28T13:12:11.585Z,59.63
2018-08-28T13:14:39.250Z,58.68
2018-08-28T13:17:06.793Z,58.78
2018-08-28T13:19:34.432Z,59.81
2018-08-28T13:22:02.034Z,59.83
2018-08-28T13:24:29.597Z,59.54
2018-08-28T13:26:57.250Z,59.27
2018-08-28T13:29:24.874Z,59.48
2018-08-28T13:31:52.453Z,59.72
2018-08-28T13:34:20.061Z,59.05
2018-08-28T13:36:47.673Z,59.69
2018-08-28T13:39:15.358Z,59.51
2018-08-28T13:41:43.498Z,58.98
2018-08-28T13:44:11.672Z,60.01
2018-08-28T13:46:39.292Z,59.02
2018-08-28T13:49:06.893Z,59.93
2018-08-28T13:51:34.548Z,59.21
2018-08-28T13:54:02.305Z,59.76
2018-08-28T13:56:29.723Z,59.79
2018-08-28T13:58:57.332Z,60.00
2018-08-28T14:01:24.634Z,59.17
2018-08-28T14:03:52.257Z,60.08
2018-08-28T14:06:19.885Z,60.04
2018-08-28T14:08:47.606Z,60.15
2018-08-28T14:11:15.213Z,60.04
2018-08-28T14:13:41.974Z,59.33
2018-08-28T14:16:09.552Z,59.15
2018-08-28T14:18:37.129Z,60.07
2018-08-28T14:21:04.704Z,60.04
2018-08-28T14:23:32.361Z,60.12
2018-08-28T14:25:59.822Z,59.30
2018-08-28T14:28:27.785Z,60.08
2018-08-28T14:30:55.377Z,59.98
2018-08-28T14:33:24.349Z,59.31
2018-08-28T14:35:51.896Z,59.20
2018-08-28T14:38:19.785Z,59.73
2018-08-28T14:40:47.444Z,60.04
2018-08-28T14:43:14.732Z,60.21
2018-08-28T14:45:41.370Z,60.15
2018-08-28T14:48:08.941Z,60.07
2018-08-28T14:50:35.683Z,60.17
2018-08-28T14:53:03.266Z,59.82
2018-08-28T14:55:29.908Z,59.75
2018-08-28T14:57:57.577Z,60.24
2018-08-28T15:00:25.173Z,59.39
2018-08-28T15:02:52.784Z,60.12
2018-08-28T15:05:20.368Z,60.30
2018-08-28T15:07:58.593Z,59.40
2018-08-28T15:10:26.289Z,59.71
2018-08-28T15:12:57.076Z,60.40
2018-08-28T15:15:26.488Z,60.29
2018-08-28T15:17:55.690Z,60.06
2018-08-28T15:20:24.039Z,59.62
2018-08-28T15:22:53.055Z,60.42
2018-08-28T15:25:21.987Z,60.08
2018-08-28T15:27:53.746Z,60.42
2018-08-28T15:30:27.066Z,59.67
2018-08-28T15:32:55.074Z,60.43
2018-08-28T15:35:22.983Z,59.72
2018-08-28T15:37:52.429Z,60.40
2018-08-28T15:40:20.201Z,60.31
2018-08-28T15:42:53.656Z,60.34
2018-08-28T15:45:21.801Z,60.21
2018-08-28T15:47:49.481Z,60.56
2018-08-28T15:50:17.467Z,60.46
2018-08-28T15:52:46.767Z,59.67
2018-08-28T15:55:15.917Z,59.79
2018-08-28T15:57:46.779Z,60.20
2018-08-28T16:00:14.352Z,59.78
2018-08-28T16:02:46.265Z,60.64
2018-08-28T16:05:16.788Z,59.76
2018-08-28T16:07:44.981Z,59.80
2018-08-28T16:10:12.090Z,60.74
2018-08-28T16:12:43.870Z,60.63
2018-08-28T16:15:12.300Z,59.79
2018-08-28T16:17:45.152Z,59.78
2018-08-28T16:22:55.142Z,60.95
2018-08-28T16:25:29.209Z,60.68
2018-08-28T16:27:59.520Z,60.05
2018-08-28T16:30:29.312Z,60.34
2018-08-28T16:33:00.502Z,60.84
2018-08-28T16:35:29.366Z,60.66
2018-08-28T16:37:57.035Z,60.91
2018-08-28T16:40:24.777Z,59.96
2018-08-28T16:42:53.058Z,60.21
2018-08-28T16:45:21.831Z,60.08
2018-08-28T16:47:52.030Z,60.82
2018-08-28T16:50:25.502Z,60.81
2018-08-28T16:52:54.067Z,60.17
2018-08-28T16:55:24.058Z,60.80
2018-08-28T16:57:54.284Z,60.49
2018-08-28T17:00:25.134Z,59.99
2018-08-28T17:02:53.478Z,60.09
2018-08-28T17:05:20.250Z,60.94
2018-08-28T17:07:49.309Z,60.19
2018-08-28T17:10:18.187Z,61.13
2018-08-28T17:12:46.419Z,60.15
2018-08-28T17:17:49.061Z,60.88
2018-08-28T17:20:17.884Z,60.34
2018-08-28T17:22:46.233Z,60.91
2018-08-28T17:25:14.798Z,60.98
2018-08-28T17:27:49.820Z,60.70
2018-08-28T17:30:23.382Z,61.18
2018-08-28T17:33:01.254Z,60.98
2018-08-28T17:35:32.135Z,60.71
2018-08-28T17:38:00.170Z,60.35
2018-08-28T17:40:29.598Z,61.10
2018-08-28T17:43:03.438Z,60.57
2018-08-28T17:45:33.651Z,60.30
2018-08-28T17:48:02.541Z,60.95
2018-08-28T17:50:31.582Z,60.35
2018-08-28T17:53:01.079Z,60.40
2018-08-28T17:55:30.413Z,59.86
2018-08-28T17:57:59.711Z,60.99
2018-08-28T18:00:28.680Z,59.82
2018-08-28T18:02:58.112Z,60.12
2018-08-28T18:05:27.761Z,59.84
2018-08-28T18:08:00.464Z,60.69
2018-08-28T18:10:31.898Z,60.52
2018-08-28T18:13:02.565Z,60.13
2018-08-28T18:15:32.118Z,60.26
2018-08-28T18:18:01.666Z,60.46
2018-08-28T18:20:31.003Z,59.86
2018-08-28T18:22:58.504Z,60.69
2018-08-28T18:25:26.103Z,60.84
2018-08-28T18:27:53.580Z,60.19
2018-08-28T18:30:20.368Z,59.86
2018-08-28T18:32:48.035Z,59.64
2018-08-28T18:35:14.688Z,60.72
2018-08-28T18:37:41.326Z,58.90
2018-08-28T18:40:07.978Z,60.06
2018-08-28T18:42:34.644Z,60.96
2018-08-28T18:45:01.304Z,59.26
2018-08-28T18:47:27.944Z,59.49
2018-08-28T18:49:54.599Z,59.21
2018-08-28T18:52:22.566Z,59.23
2018-08-28T18:54:51.414Z,59.65
2018-08-28T18:57:18.924Z,58.86
2018-08-28T18:59:46.401Z,58.93
2018-08-28T19:02:14.713Z,58.53
2018-08-28T19:04:42.105Z,58.98
2018-08-28T19:07:09.580Z,58.91
2018-08-28T19:09:36.274Z,60.08
2018-08-28T19:14:38.108Z,60.58
2018-08-28T19:17:05.683Z,60.07
2018-08-28T19:19:33.320Z,58.41
2018-08-28T19:22:00.904Z,59.85
2018-08-28T19:24:28.564Z,58.58
2018-08-28T19:26:56.161Z,58.89
2018-08-28T19:29:23.781Z,58.95
2018-08-28T19:31:52.880Z,59.67
2018-08-28T19:34:20.445Z,59.94
2018-08-28T19:36:48.057Z,59.73
2018-08-28T19:39:15.662Z,58.80
2018-08-28T19:41:43.929Z,59.67
2018-08-28T19:44:11.671Z,57.80
2018-08-28T19:46:39.243Z,60.09
2018-08-28T19:49:06.859Z,59.25
2018-08-28T19:51:34.452Z,59.66
2018-08-28T19:54:01.197Z,59.14
2018-08-28T19:56:28.687Z,57.74
2018-08-28T19:58:56.375Z,59.90
2018-08-28T20:01:23.021Z,59.16
2018-08-28T20:03:51.430Z,58.61
2018-08-28T20:06:19.119Z,58.92
2018-08-28T20:08:45.772Z,59.02
2018-08-28T20:11:14.199Z,58.69
2018-08-28T20:13:40.868Z,58.87
2018-08-28T20:16:07.494Z,59.47
2018-08-28T20:18:34.152Z,59.33
2018-08-28T20:21:01.772Z,59.55
2018-08-28T20:23:29.380Z,57.73
2018-08-28T20:25:56.976Z,58.60
2018-08-28T20:28:23.636Z,58.81
2018-08-28T20:30:52.410Z,58.53
2018-08-28T20:33:19.045Z,59.04
2018-08-28T20:35:46.529Z,58.14
2018-08-28T20:38:14.224Z,58.65
2018-08-28T20:40:41.905Z,57.79
2018-08-28T20:43:08.849Z,58.81
2018-08-28T20:45:36.391Z,57.95
2018-08-28T20:48:04.125Z,58.27
2018-08-28T20:50:30.762Z,58.90
2018-08-28T20:52:57.396Z,59.39
2018-08-28T20:55:24.957Z,59.39
2018-08-28T20:57:52.519Z,59.80
2018-08-28T21:00:20.141Z,58.76
2018-08-28T21:02:47.512Z,58.80
2018-08-28T21:05:21.973Z,58.65
2018-08-28T21:07:48.635Z,58.58
2018-08-28T21:10:16.316Z,58.60
2018-08-28T21:12:44.886Z,57.53
2018-08-28T21:15:13.510Z,58.30
2018-08-28T21:17:41.084Z,58.93
2018-08-28T21:20:08.980Z,58.35
2018-08-28T21:22:36.513Z,58.52
2018-08-28T21:25:04.209Z,57.58
2018-08-28T21:27:31.801Z,57.60
2018-08-28T21:29:58.628Z,57.88
2018-08-28T21:32:26.072Z,58.54
2018-08-28T21:34:53.516Z,57.79
2018-08-28T21:37:21.146Z,58.40
2018-08-28T21:39:48.716Z,57.97
2018-08-28T21:42:16.386Z,58.19
2018-08-28T21:44:44.510Z,57.28
2018-08-28T21:47:12.156Z,57.72
2018-08-28T21:49:39.816Z,57.13
2018-08-28T21:52:07.393Z,57.73
2018-08-28T21:54:35.036Z,57.95
2018-08-28T21:57:02.651Z,57.39
2018-08-28T21:59:30.278Z,57.07
2018-08-28T22:01:57.868Z,57.55
2018-08-28T22:04:25.444Z,57.38
2018-08-28T22:09:02.271Z,57.76
2018-08-28T22:11:28.945Z,59.62
2018-08-28T22:13:55.576Z,59.06
2018-08-28T22:16:22.748Z,58.24
2018-08-28T22:18:49.524Z,57.35
2018-08-28T22:21:17.001Z,57.17
2018-08-28T22:23:44.601Z,57.83
2018-08-28T22:26:12.220Z,57.65
2018-08-28T22:28:39.817Z,57.22
2018-08-28T22:31:07.422Z,57.60
2018-08-28T22:33:34.896Z,57.69
2018-08-28T22:36:02.546Z,57.21
2018-08-28T22:38:30.153Z,56.83
2018-08-28T22:40:57.813Z,56.99
2018-08-28T22:43:25.344Z,58.14
2018-08-28T22:45:52.804Z,57.04
2018-08-28T22:48:20.441Z,57.75
2018-08-28T22:50:48.037Z,56.67
2018-08-28T22:53:15.703Z,57.60
2018-08-28T22:55:44.317Z,56.80
2018-08-28T22:58:10.969Z,57.24
2018-08-28T23:00:38.431Z,57.03
2018-08-28T23:03:05.153Z,56.96
2018-08-28T23:05:32.800Z,56.79
2018-08-28T23:07:59.453Z,56.97
2018-08-28T23:10:26.100Z,56.90
2018-08-28T23:12:52.755Z,57.52
2018-08-28T23:15:19.404Z,56.65
2018-08-28T23:17:46.093Z,56.75
2018-08-28T23:20:13.682Z,56.99
2018-08-28T23:22:40.326Z,56.82
2018-08-28T23:25:06.960Z,56.96
2018-08-28T23:27:33.600Z,56.66
2018-08-28T23:30:00.241Z,56.61
2018-08-28T23:32:26.876Z,56.98
2018-08-28T23:34:53.531Z,56.92
2018-08-28T23:37:21.792Z,57.21
2018-08-28T23:39:49.296Z,56.56
2018-08-28T23:42:16.924Z,56.71
2018-08-28T23:44:44.432Z,57.26
2018-08-28T23:47:12.010Z,57.24
2018-08-28T23:49:39.667Z,57.30
2018-08-28T23:52:08.184Z,56.42
2018-08-28T23:54:36.352Z,57.20
2018-08-28T23:57:03.967Z,56.39
2018-08-28T23:59:32.560Z,56.55
