createdAt,value
2022-09-03T00:02:15.678Z,44.1
2022-09-03T00:07:15.679Z,44.1
2022-09-03T00:17:15.691Z,44.2
2022-09-03T00:22:15.699Z,44.4
2022-09-03T00:37:15.850Z,44.6
2022-09-03T00:47:15.697Z,44.8
2022-09-03T00:52:15.694Z,44.8
2022-09-03T00:57:15.706Z,44.7
2022-09-03T01:02:15.809Z,44.9
2022-09-03T01:07:15.932Z,45.7
2022-09-03T01:12:15.718Z,45.9
2022-09-03T01:22:15.716Z,46.1
2022-09-03T01:27:15.720Z,45.6
2022-09-03T01:32:15.734Z,46.0
2022-09-03T01:37:15.712Z,46.5
2022-09-03T01:42:15.725Z,46.6
2022-09-03T01:47:16.315Z,46.4
2022-09-03T01:52:15.727Z,46.4
2022-09-03T01:57:35.648Z,46.4
2022-09-03T02:07:15.733Z,46.1
2022-09-03T02:12:15.737Z,47.1
2022-09-03T02:22:15.747Z,46.9
2022-09-03T02:27:15.738Z,47.0
2022-09-03T02:32:15.756Z,47.1
2022-09-03T02:37:15.746Z,46.7
2022-09-03T02:42:15.742Z,46.9
2022-09-03T02:57:15.748Z,47.2
2022-09-03T03:02:15.821Z,47.7
2022-09-03T03:07:16.857Z,47.3
2022-09-03T03:12:15.749Z,47.3
2022-09-03T03:17:15.766Z,48.0
2022-09-03T03:22:15.759Z,48.0
2022-09-03T03:27:15.770Z,48.4
2022-09-03T03:32:15.761Z,47.2
2022-09-03T03:42:15.794Z,47.8
2022-09-03T03:47:15.777Z,47.8
2022-09-03T03:52:15.772Z,48.2
2022-09-03T04:02:15.830Z,48.6
2022-09-03T04:07:15.785Z,49.5
2022-09-03T04:12:15.792Z,48.4
2022-09-03T04:22:15.785Z,48.7
2022-09-03T04:37:15.793Z,48.5
2022-09-03T04:42:15.793Z,48.9
2022-09-03T04:47:15.787Z,48.8
2022-09-03T04:52:15.834Z,49.1
2022-09-03T05:02:15.883Z,49.9
2022-09-03T05:07:15.801Z,49.0
2022-09-03T05:22:15.797Z,49.7
2022-09-03T05:32:15.802Z,49.7
2022-09-03T05:42:15.820Z,49.6
2022-09-03T05:47:15.814Z,49.2
2022-09-03T05:52:15.828Z,49.1
2022-09-03T05:57:15.824Z,48.5
2022-09-03T06:07:15.828Z,49.6
2022-09-03T06:12:15.834Z,49.0
2022-09-03T06:27:15.834Z,49.0
2022-09-03T06:32:15.832Z,48.6
2022-09-03T06:37:15.833Z,48.4
2022-09-03T06:47:15.831Z,48.3
2022-09-03T06:57:15.846Z,48.7
2022-09-03T07:02:15.943Z,48.4
2022-09-03T07:07:15.849Z,47.7
2022-09-03T07:12:17.037Z,47.8
2022-09-03T07:17:15.855Z,47.8
2022-09-03T07:22:15.843Z,47.2
2022-09-03T07:27:15.846Z,46.9
2022-09-03T07:32:15.908Z,47.2
2022-09-03T07:37:15.869Z,46.1
2022-09-03T07:42:15.874Z,45.6
2022-09-03T07:47:15.865Z,44.8
2022-09-03T07:52:15.869Z,45.1
2022-09-03T07:57:15.878Z,44.9
2022-09-03T08:02:15.864Z,45.4
2022-09-03T08:07:15.870Z,44.0
2022-09-03T08:12:15.877Z,43.7
2022-09-03T08:17:15.880Z,42.0
2022-09-03T08:22:15.880Z,41.8
2022-09-03T08:27:15.876Z,41.5
2022-09-03T08:32:15.879Z,40.6
2022-09-03T08:37:15.899Z,39.9
2022-09-03T08:42:15.894Z,39.9
2022-09-03T08:47:15.871Z,40.6
2022-09-03T08:52:16.122Z,40.0
2022-09-03T08:57:15.891Z,38.6
2022-09-03T09:02:15.996Z,37.8
2022-09-03T09:07:15.888Z,37.1
2022-09-03T09:17:15.910Z,38.0
2022-09-03T09:22:15.896Z,37.5
2022-09-03T09:27:16.114Z,36.9
2022-09-03T09:32:15.906Z,37.6
2022-09-03T09:37:15.918Z,37.1
2022-09-03T09:42:15.912Z,36.0
2022-09-03T09:47:15.902Z,36.6
2022-09-03T09:52:15.910Z,36.4
2022-09-03T09:57:15.909Z,36.4
2022-09-03T10:02:22.364Z,35.9
2022-09-03T10:07:15.917Z,32.1
2022-09-03T10:12:15.926Z,28.8
2022-09-03T10:17:15.918Z,27.9
2022-09-03T10:22:15.921Z,26.4
2022-09-03T10:27:17.391Z,26.9
2022-09-03T10:32:15.937Z,26.9
2022-09-03T10:37:15.928Z,26.8
2022-09-03T10:42:15.933Z,29.2
2022-09-03T10:47:15.952Z,28.8
2022-09-03T10:52:15.950Z,28.6
2022-09-03T10:57:15.942Z,28.9
2022-09-03T11:02:15.975Z,29.0
2022-09-03T11:07:15.949Z,28.3
2022-09-03T11:12:15.937Z,30.2
2022-09-03T11:17:17.152Z,27.9
2022-09-03T11:22:15.950Z,27.9
2022-09-03T11:27:15.942Z,29.0
2022-09-03T11:32:15.951Z,28.7
2022-09-03T11:37:15.944Z,30.0
2022-09-03T11:42:15.955Z,31.2
2022-09-03T11:47:15.947Z,30.2
2022-09-03T11:52:15.952Z,29.9
2022-09-03T11:57:15.973Z,31.0
2022-09-03T12:02:16.023Z,30.1
2022-09-03T12:07:17.665Z,28.8
2022-09-03T12:12:15.967Z,28.4
2022-09-03T12:17:15.976Z,27.8
2022-09-03T12:22:16.028Z,26.5
2022-09-03T12:27:15.964Z,28.7
2022-09-03T12:32:16.236Z,28.1
2022-09-03T12:37:15.976Z,29.4
2022-09-03T12:42:15.982Z,30.1
2022-09-03T12:47:37.741Z,30.9
2022-09-03T12:52:15.995Z,30.4
2022-09-03T12:57:15.985Z,30.9
2022-09-03T13:02:16.112Z,30.6
2022-09-03T13:07:15.988Z,29.6
2022-09-03T13:17:15.997Z,29.3
2022-09-03T13:22:15.999Z,29.2
2022-09-03T13:27:16.002Z,28.5
2022-09-03T13:37:16.013Z,29.3
2022-09-03T13:42:16.134Z,29.5
2022-09-03T13:47:15.999Z,29.5
2022-09-03T13:52:16.025Z,29.8
2022-09-03T13:57:16.007Z,28.6
2022-09-03T14:02:16.155Z,29.4
2022-09-03T14:07:16.063Z,28.8
2022-09-03T14:12:16.026Z,28.8
2022-09-03T14:17:16.023Z,28.8
2022-09-03T14:27:16.030Z,30.0
2022-09-03T14:37:16.031Z,29.0
2022-09-03T14:42:16.021Z,29.1
2022-09-03T14:47:16.029Z,28.6
2022-09-03T14:52:16.037Z,27.3
2022-09-03T14:57:16.088Z,27.6
2022-09-03T15:02:16.108Z,27.5
2022-09-03T15:07:16.056Z,28.5
2022-09-03T15:12:16.057Z,29.0
2022-09-03T15:17:16.057Z,27.6
2022-09-03T15:22:16.062Z,27.6
2022-09-03T15:27:16.062Z,27.6
2022-09-03T15:32:16.053Z,28.5
2022-09-03T15:42:16.060Z,27.4
2022-09-03T15:47:16.065Z,28.5
2022-09-03T15:52:16.070Z,28.4
2022-09-03T15:57:16.089Z,30.0
2022-09-03T16:02:16.074Z,28.5
2022-09-03T16:07:16.084Z,29.3
2022-09-03T16:12:16.075Z,28.4
2022-09-03T16:17:16.094Z,29.8
2022-09-03T16:22:16.089Z,31.5
2022-09-03T16:27:16.078Z,32.9
2022-09-03T16:32:16.094Z,33.1
2022-09-03T16:37:16.080Z,33.8
2022-09-03T16:42:16.101Z,34.3
2022-09-03T16:47:16.094Z,34.2
2022-09-03T16:57:16.089Z,35.0
2022-09-03T17:02:39.407Z,35.3
2022-09-03T17:07:16.106Z,35.2
2022-09-03T17:12:16.108Z,35.6
2022-09-03T17:27:16.115Z,35.9
2022-09-03T17:32:16.114Z,36.3
2022-09-03T17:37:16.116Z,37.1
2022-09-03T17:47:16.122Z,37.1
2022-09-03T17:52:16.174Z,37.9
2022-09-03T17:57:16.123Z,37.9
2022-09-03T18:02:16.136Z,38.3
2022-09-03T18:07:16.126Z,38.2
2022-09-03T18:12:16.144Z,38.8
2022-09-03T18:17:16.139Z,39.1
2022-09-03T18:22:16.146Z,39.7
2022-09-03T18:27:16.154Z,40.1
2022-09-03T18:37:16.314Z,40.6
2022-09-03T18:42:16.152Z,40.6
2022-09-03T18:48:02.215Z,41.0
2022-09-03T18:52:16.144Z,41.4
2022-09-03T18:57:16.155Z,42.1
2022-09-03T19:02:16.288Z,42.7
2022-09-03T19:07:16.167Z,43.7
2022-09-03T19:12:16.151Z,45.1
2022-09-03T19:17:19.747Z,45.5
2022-09-03T19:22:16.165Z,46.4
2022-09-03T19:27:47.404Z,46.7
2022-09-03T19:42:16.178Z,47.1
2022-09-03T19:47:16.176Z,47.1
2022-09-03T19:57:16.216Z,48.2
2022-09-03T20:02:16.247Z,48.7
2022-09-03T20:07:16.722Z,49.1
2022-09-03T20:12:16.186Z,49.9
2022-09-03T20:17:16.195Z,50.5
2022-09-03T20:27:16.178Z,50.5
2022-09-03T20:32:16.195Z,51.1
2022-09-03T20:37:16.187Z,51.9
2022-09-03T20:42:16.201Z,51.7
2022-09-03T20:57:16.194Z,51.5
2022-09-03T21:02:16.260Z,52.1
2022-09-03T21:07:16.194Z,51.2
2022-09-03T21:12:16.216Z,53.5
2022-09-03T21:17:19.908Z,52.8
2022-09-03T21:22:16.210Z,52.4
2022-09-03T21:27:16.220Z,50.0
2022-09-03T21:32:16.216Z,49.8
2022-09-03T21:42:16.210Z,50.6
2022-09-03T21:47:16.217Z,49.8
2022-09-03T21:52:16.270Z,51.2
2022-09-03T21:57:16.235Z,52.4
2022-09-03T22:02:16.303Z,52.5
2022-09-03T22:12:16.249Z,52.6
2022-09-03T22:17:16.236Z,53.3
2022-09-03T22:22:16.241Z,53.7
2022-09-03T22:27:16.233Z,54.3
2022-09-03T22:32:16.241Z,55.0
2022-09-03T22:37:16.242Z,56.9
2022-09-03T22:42:16.233Z,58.0
2022-09-03T22:47:16.247Z,56.8
2022-09-03T22:52:16.243Z,58.2
2022-09-03T22:57:16.436Z,57.6
2022-09-03T23:02:16.255Z,56.5
2022-09-03T23:07:16.307Z,57.1
2022-09-03T23:12:16.261Z,54.9
2022-09-03T23:17:16.266Z,54.0
2022-09-03T23:22:16.287Z,57.7
2022-09-03T23:27:16.260Z,57.7
2022-09-03T23:32:17.712Z,59.6
2022-09-03T23:37:33.101Z,59.6
2022-09-03T23:42:16.275Z,61.4
2022-09-03T23:47:16.284Z,60.9
2022-09-03T23:57:16.283Z,61.9
