createdAt,value
2019-02-08T00:01:19.618Z,7.40
2019-02-08T00:03:49.304Z,7.40
2019-02-08T00:06:19.039Z,7.40
2019-02-08T00:08:48.843Z,7.40
2019-02-08T00:11:18.709Z,7.40
2019-02-08T00:13:48.390Z,7.40
2019-02-08T00:16:18.158Z,7.40
2019-02-08T00:18:48.423Z,7.40
2019-02-08T00:21:18.543Z,7.40
2019-02-08T00:23:48.322Z,7.40
2019-02-08T00:26:18.165Z,7.40
2019-02-08T00:28:47.967Z,7.30
2019-02-08T00:31:17.793Z,7.30
2019-02-08T00:33:47.792Z,7.40
2019-02-08T00:36:17.755Z,7.40
2019-02-08T00:38:47.538Z,7.40
2019-02-08T00:41:17.244Z,7.40
2019-02-08T00:43:47.309Z,7.40
2019-02-08T00:46:17.166Z,7.30
2019-02-08T00:48:47.040Z,7.30
2019-02-08T00:51:16.852Z,7.30
2019-02-08T00:53:46.533Z,7.30
2019-02-08T00:56:16.244Z,7.30
2019-02-08T00:58:45.950Z,7.20
2019-02-08T01:01:15.804Z,7.20
2019-02-08T01:03:45.994Z,7.20
2019-02-08T01:06:15.661Z,7.20
2019-02-08T01:08:45.314Z,7.20
2019-02-08T01:11:15.079Z,7.20
2019-02-08T01:13:44.738Z,7.20
2019-02-08T01:16:14.597Z,7.30
2019-02-08T01:18:44.712Z,7.30
2019-02-08T01:21:14.473Z,7.20
2019-02-08T01:23:44.127Z,7.20
2019-02-08T01:26:13.893Z,7.20
2019-02-08T01:28:43.689Z,7.20
2019-02-08T01:31:13.394Z,7.20
2019-02-08T01:33:43.144Z,7.10
2019-02-08T01:36:12.918Z,7.00
2019-02-08T01:38:42.744Z,6.90
2019-02-08T01:41:12.450Z,6.90
2019-02-08T01:43:42.247Z,6.90
2019-02-08T01:46:12.082Z,6.80
2019-02-08T01:48:41.843Z,6.80
2019-02-08T01:51:11.730Z,6.80
2019-02-08T01:53:48.348Z,6.70
2019-02-08T01:56:12.798Z,6.70
2019-02-08T01:58:42.555Z,6.70
2019-02-08T02:01:12.267Z,6.60
2019-02-08T02:03:41.989Z,6.60
2019-02-08T02:06:11.735Z,6.60
2019-02-08T02:08:41.452Z,6.60
2019-02-08T02:11:11.154Z,6.50
2019-02-08T02:13:40.880Z,6.50
2019-02-08T02:16:10.759Z,6.50
2019-02-08T02:18:40.503Z,6.50
2019-02-08T02:21:10.315Z,6.50
2019-02-08T02:23:40.019Z,6.50
2019-02-08T02:26:09.735Z,6.60
2019-02-08T02:28:39.422Z,6.60
2019-02-08T02:31:09.142Z,6.60
2019-02-08T02:33:38.846Z,6.50
2019-02-08T02:36:08.639Z,6.50
2019-02-08T02:38:38.326Z,6.60
2019-02-08T02:41:08.104Z,6.60
2019-02-08T02:43:37.956Z,6.60
2019-02-08T02:46:07.601Z,6.50
2019-02-08T02:48:37.269Z,6.50
2019-02-08T02:51:06.996Z,6.50
2019-02-08T02:53:36.638Z,6.50
2019-02-08T02:56:06.522Z,6.50
2019-02-08T02:58:36.145Z,6.50
2019-02-08T03:01:07.456Z,6.40
2019-02-08T03:03:37.134Z,6.50
2019-02-08T03:06:07.051Z,6.50
2019-02-08T03:08:36.833Z,6.50
2019-02-08T03:11:06.714Z,6.60
2019-02-08T03:13:36.430Z,6.60
2019-02-08T03:16:06.734Z,6.50
2019-02-08T03:18:36.465Z,6.50
2019-02-08T03:21:06.192Z,6.50
2019-02-08T03:23:35.864Z,6.50
2019-02-08T03:26:05.807Z,6.60
2019-02-08T03:28:35.467Z,6.60
2019-02-08T03:31:05.369Z,6.60
2019-02-08T03:33:35.157Z,6.60
2019-02-08T03:36:05.317Z,6.60
2019-02-08T03:38:35.087Z,6.60
2019-02-08T03:41:15.586Z,6.70
2019-02-08T03:43:45.494Z,6.70
2019-02-08T03:46:15.619Z,6.70
2019-02-08T03:48:45.425Z,6.70
2019-02-08T03:51:15.143Z,6.70
2019-02-08T03:53:44.899Z,6.70
2019-02-08T03:56:14.575Z,6.70
2019-02-08T03:58:44.396Z,6.80
2019-02-08T04:01:14.194Z,6.70
2019-02-08T04:03:44.346Z,6.70
2019-02-08T04:06:14.130Z,6.70
2019-02-08T04:08:43.817Z,6.70
2019-02-08T04:11:13.628Z,6.70
2019-02-08T04:13:43.474Z,6.70
2019-02-08T04:16:13.303Z,6.70
2019-02-08T04:18:43.088Z,6.80
2019-02-08T04:21:12.763Z,6.80
2019-02-08T04:23:42.499Z,6.80
2019-02-08T04:26:12.226Z,6.80
2019-02-08T04:28:41.964Z,6.90
2019-02-08T04:31:11.647Z,6.90
2019-02-08T04:33:41.416Z,6.90
2019-02-08T04:36:11.101Z,6.90
2019-02-08T04:38:40.863Z,6.90
2019-02-08T04:41:10.507Z,7.00
2019-02-08T04:43:40.189Z,7.00
2019-02-08T04:46:10.075Z,7.00
2019-02-08T04:48:40.006Z,7.00
2019-02-08T04:51:09.748Z,7.00
2019-02-08T04:53:39.430Z,7.00
2019-02-08T04:56:09.163Z,7.00
2019-02-08T04:58:38.857Z,7.00
2019-02-08T05:01:08.668Z,7.10
2019-02-08T05:03:38.455Z,7.10
2019-02-08T05:06:08.345Z,7.10
2019-02-08T05:08:38.058Z,7.10
2019-02-08T05:11:07.710Z,7.10
2019-02-08T05:13:37.787Z,7.10
2019-02-08T05:16:07.786Z,7.00
2019-02-08T05:18:37.421Z,7.00
2019-02-08T05:21:07.214Z,7.10
2019-02-08T05:23:36.992Z,7.10
2019-02-08T05:26:06.834Z,7.00
2019-02-08T05:28:36.509Z,7.00
2019-02-08T05:31:06.351Z,7.00
2019-02-08T05:33:36.027Z,7.00
2019-02-08T05:36:05.744Z,7.00
2019-02-08T05:38:35.449Z,7.00
2019-02-08T05:41:05.320Z,7.00
2019-02-08T05:43:34.975Z,7.00
2019-02-08T05:46:04.765Z,7.00
2019-02-08T05:48:34.471Z,7.00
2019-02-08T05:51:04.343Z,7.00
2019-02-08T05:53:34.150Z,7.00
2019-02-08T05:56:03.871Z,7.00
2019-02-08T05:58:33.643Z,7.10
2019-02-08T06:01:03.499Z,7.10
2019-02-08T06:03:33.178Z,7.10
2019-02-08T06:06:03.261Z,7.00
2019-02-08T06:08:33.031Z,7.10
2019-02-08T06:11:02.664Z,7.10
2019-02-08T06:13:32.406Z,7.10
2019-02-08T06:16:02.230Z,7.10
2019-02-08T06:18:32.084Z,7.00
2019-02-08T06:21:01.792Z,7.00
2019-02-08T06:23:31.774Z,7.00
2019-02-08T06:26:02.160Z,7.10
2019-02-08T06:28:31.869Z,7.10
2019-02-08T06:31:01.606Z,7.10
2019-02-08T06:33:31.318Z,7.10
2019-02-08T06:36:02.201Z,7.10
2019-02-08T06:38:31.855Z,7.10
2019-02-08T06:41:01.616Z,7.10
2019-02-08T06:43:31.422Z,7.10
2019-02-08T06:46:01.052Z,7.10
2019-02-08T06:48:30.819Z,7.20
2019-02-08T06:51:00.472Z,7.10
2019-02-08T06:53:30.342Z,7.20
2019-02-08T06:56:00.007Z,7.20
2019-02-08T06:58:34.077Z,7.20
2019-02-08T07:01:09.881Z,7.20
2019-02-08T07:03:53.771Z,7.10
2019-02-08T07:06:25.054Z,7.20
2019-02-08T07:09:08.449Z,7.20
2019-02-08T07:11:45.285Z,7.20
2019-02-08T07:14:29.150Z,7.30
2019-02-08T07:17:06.409Z,7.30
2019-02-08T07:19:46.752Z,7.30
2019-02-08T07:22:23.999Z,7.20
2019-02-08T07:25:01.464Z,7.30
2019-02-08T07:27:32.890Z,7.30
2019-02-08T07:30:04.430Z,7.30
2019-02-08T07:32:35.856Z,7.30
2019-02-08T07:35:13.944Z,7.40
2019-02-08T07:38:02.984Z,7.50
2019-02-08T07:40:39.145Z,7.40
2019-02-08T07:43:17.761Z,7.40
2019-02-08T07:45:50.882Z,7.50
2019-02-08T07:48:36.364Z,7.80
2019-02-08T07:51:08.030Z,8.00
2019-02-08T07:53:39.510Z,7.90
2019-02-08T07:56:14.535Z,7.90
2019-02-08T07:58:49.541Z,7.90
2019-02-08T08:01:38.211Z,7.80
2019-02-08T08:04:14.901Z,7.80
2019-02-08T08:06:55.973Z,7.80
2019-02-08T08:09:25.562Z,7.70
2019-02-08T08:11:56.955Z,7.70
2019-02-08T08:14:34.472Z,7.70
2019-02-08T08:17:04.481Z,7.70
2019-02-08T08:19:52.594Z,7.80
2019-02-08T08:22:39.896Z,7.80
2019-02-08T08:25:25.348Z,7.80
2019-02-08T08:27:57.870Z,7.80
2019-02-08T08:30:31.490Z,7.80
2019-02-08T08:33:16.107Z,7.80
2019-02-08T08:36:04.822Z,7.70
2019-02-08T08:39:00.129Z,7.70
2019-02-08T08:41:43.312Z,7.70
2019-02-08T08:44:37.969Z,7.80
2019-02-08T08:47:37.969Z,7.80
2019-02-08T08:50:45.927Z,7.80
2019-02-08T08:53:36.664Z,7.80
2019-02-08T08:56:37.410Z,7.80
2019-02-08T08:59:11.686Z,7.90
2019-02-08T09:02:07.308Z,7.80
2019-02-08T09:04:59.976Z,7.90
2019-02-08T09:08:13.530Z,7.90
2019-02-08T09:11:08.692Z,7.90
2019-02-08T09:14:04.433Z,7.90
2019-02-08T09:17:15.330Z,7.90
2019-02-08T09:20:10.632Z,7.90
2019-02-08T09:22:54.104Z,7.90
2019-02-08T09:25:58.696Z,7.90
2019-02-08T09:28:48.312Z,7.90
2019-02-08T09:31:25.214Z,7.90
2019-02-08T09:34:29.753Z,8.00
2019-02-08T09:37:49.551Z,8.00
2019-02-08T09:40:44.145Z,7.90
2019-02-08T09:43:36.432Z,8.00
2019-02-08T09:46:31.685Z,8.10
2019-02-08T09:49:25.312Z,8.10
2019-02-08T09:52:31.138Z,8.20
2019-02-08T09:55:43.307Z,8.20
2019-02-08T09:58:57.122Z,8.30
2019-02-08T10:01:51.759Z,8.30
2019-02-08T10:05:16.253Z,8.30
2019-02-08T10:08:26.553Z,8.30
2019-02-08T10:11:20.340Z,8.50
2019-02-08T10:14:02.669Z,8.50
2019-02-08T10:17:22.656Z,8.60
2019-02-08T10:20:28.757Z,8.60
2019-02-08T10:23:15.099Z,8.70
2019-02-08T10:26:07.234Z,8.70
2019-02-08T10:29:25.709Z,8.70
2019-02-08T10:32:14.978Z,8.80
2019-02-08T10:35:22.364Z,8.80
2019-02-08T10:38:23.875Z,8.80
2019-02-08T10:41:31.715Z,8.80
2019-02-08T10:44:33.132Z,8.80
2019-02-08T10:47:35.948Z,8.90
2019-02-08T10:50:37.129Z,8.90
2019-02-08T10:53:43.333Z,9.00
2019-02-08T10:57:00.135Z,9.00
2019-02-08T11:00:12.446Z,9.00
2019-02-08T11:03:26.041Z,9.00
2019-02-08T11:06:37.449Z,9.00
2019-02-08T11:10:01.704Z,9.10
2019-02-08T11:13:01.731Z,9.30
2019-02-08T11:15:59.575Z,9.30
2019-02-08T11:18:55.881Z,9.30
2019-02-08T11:21:28.247Z,9.20
2019-02-08T11:23:58.030Z,9.30
2019-02-08T11:26:28.626Z,9.20
2019-02-08T11:29:11.293Z,9.30
2019-02-08T11:31:41.335Z,9.20
2019-02-08T11:34:11.534Z,9.20
2019-02-08T11:36:42.071Z,9.30
2019-02-08T11:39:17.527Z,9.20
2019-02-08T11:41:48.105Z,9.20
2019-02-08T11:44:18.185Z,9.30
2019-02-08T11:46:48.105Z,9.30
2019-02-08T11:49:18.032Z,9.30
2019-02-08T11:51:47.738Z,9.30
2019-02-08T11:54:17.818Z,9.30
2019-02-08T11:56:47.790Z,9.40
2019-02-08T11:59:17.539Z,9.40
2019-02-08T12:01:48.105Z,9.40
2019-02-08T12:04:18.364Z,9.50
2019-02-08T12:06:48.146Z,9.50
2019-02-08T12:09:18.351Z,9.70
2019-02-08T12:11:51.116Z,10.00
2019-02-08T12:14:21.029Z,10.00
2019-02-08T12:16:50.857Z,10.00
2019-02-08T12:19:20.631Z,9.90
2019-02-08T12:21:50.263Z,9.70
2019-02-08T12:24:20.600Z,9.60
2019-02-08T12:26:50.400Z,9.60
2019-02-08T12:29:20.289Z,9.60
2019-02-08T12:31:50.042Z,9.60
2019-02-08T12:34:19.753Z,9.60
2019-02-08T12:36:49.534Z,9.60
2019-02-08T12:39:19.374Z,9.50
2019-02-08T12:41:51.032Z,9.50
2019-02-08T12:44:20.801Z,9.50
2019-02-08T12:46:52.020Z,9.50
2019-02-08T12:49:21.817Z,9.50
2019-02-08T12:51:51.639Z,9.50
2019-02-08T12:54:21.514Z,9.50
2019-02-08T12:56:51.240Z,9.50
2019-02-08T12:59:20.974Z,9.50
2019-02-08T13:01:50.806Z,9.60
2019-02-08T13:04:20.528Z,9.60
2019-02-08T13:06:50.221Z,9.60
2019-02-08T13:09:19.960Z,9.70
2019-02-08T13:11:49.884Z,9.70
2019-02-08T13:14:19.556Z,9.70
2019-02-08T13:16:49.399Z,9.70
2019-02-08T13:19:19.183Z,9.70
2019-02-08T13:21:49.166Z,9.70
2019-02-08T13:24:18.980Z,9.90
2019-02-08T13:26:53.018Z,10.00
2019-02-08T13:29:20.256Z,10.00
2019-02-08T13:31:49.997Z,9.90
2019-02-08T13:34:19.956Z,9.80
2019-02-08T13:36:49.602Z,9.90
2019-02-08T13:39:38.633Z,9.90
2019-02-08T13:42:08.495Z,10.00
2019-02-08T13:44:38.258Z,10.00
2019-02-08T13:47:08.122Z,10.10
2019-02-08T13:49:37.913Z,10.10
2019-02-08T13:52:07.719Z,10.20
2019-02-08T13:54:37.619Z,10.20
2019-02-08T13:57:07.405Z,10.20
2019-02-08T13:59:37.215Z,10.20
2019-02-08T14:02:06.948Z,10.10
2019-02-08T14:04:36.711Z,10.10
2019-02-08T14:07:06.685Z,10.20
2019-02-08T14:09:36.510Z,10.20
2019-02-08T14:12:06.645Z,10.10
2019-02-08T14:14:36.336Z,10.10
2019-02-08T14:17:07.699Z,10.10
2019-02-08T14:19:37.398Z,10.00
2019-02-08T14:22:07.197Z,10.00
2019-02-08T14:24:36.886Z,10.00
2019-02-08T14:27:08.641Z,10.00
2019-02-08T14:29:38.096Z,10.10
2019-02-08T14:32:07.971Z,10.20
2019-02-08T14:34:43.431Z,10.10
2019-02-08T14:37:09.225Z,10.10
2019-02-08T14:39:39.002Z,9.90
2019-02-08T14:42:08.796Z,9.90
2019-02-08T14:44:38.578Z,9.90
2019-02-08T14:47:08.513Z,9.70
2019-02-08T14:49:38.181Z,9.70
2019-02-08T14:52:08.084Z,9.60
2019-02-08T14:54:37.942Z,9.60
2019-02-08T14:57:16.275Z,9.50
2019-02-08T14:59:39.862Z,9.50
2019-02-08T15:02:11.137Z,9.50
2019-02-08T15:04:40.995Z,9.40
2019-02-08T15:07:10.907Z,9.40
2019-02-08T15:09:40.680Z,9.40
2019-02-08T15:12:10.503Z,9.30
2019-02-08T15:14:40.239Z,9.30
2019-02-08T15:17:10.041Z,9.30
2019-02-08T15:19:39.969Z,9.30
2019-02-08T15:22:09.721Z,9.30
2019-02-08T15:24:39.490Z,9.20
2019-02-08T15:27:09.172Z,9.30
2019-02-08T15:29:38.818Z,9.30
2019-02-08T15:32:08.640Z,9.30
2019-02-08T15:34:38.520Z,9.30
2019-02-08T15:37:08.362Z,9.20
2019-02-08T15:39:38.150Z,9.20
2019-02-08T15:42:08.037Z,9.20
2019-02-08T15:44:37.883Z,9.30
2019-02-08T15:47:09.815Z,9.20
2019-02-08T15:49:39.610Z,9.30
2019-02-08T15:52:09.441Z,9.30
2019-02-08T15:54:39.377Z,9.30
2019-02-08T15:57:10.713Z,9.30
2019-02-08T15:59:40.459Z,9.30
2019-02-08T16:02:11.643Z,9.20
2019-02-08T16:04:41.538Z,9.20
2019-02-08T16:07:11.697Z,9.30
2019-02-08T16:09:41.388Z,9.30
2019-02-08T16:12:11.291Z,9.30
2019-02-08T16:14:41.032Z,9.30
2019-02-08T16:17:10.908Z,9.40
2019-02-08T16:19:40.742Z,9.30
2019-02-08T16:22:10.608Z,9.30
2019-02-08T16:24:40.230Z,9.30
2019-02-08T16:27:09.941Z,9.30
2019-02-08T16:29:39.654Z,9.40
2019-02-08T16:32:09.986Z,9.40
2019-02-08T16:34:39.897Z,9.40
2019-02-08T16:37:09.925Z,9.40
2019-02-08T16:39:39.644Z,9.40
2019-02-08T16:42:09.750Z,9.40
2019-02-08T16:44:39.572Z,9.50
2019-02-08T16:47:09.983Z,9.50
2019-02-08T16:49:39.739Z,9.50
2019-02-08T16:52:09.591Z,9.50
2019-02-08T16:54:39.405Z,9.50
2019-02-08T16:57:12.945Z,9.50
2019-02-08T16:59:43.557Z,9.60
2019-02-08T17:02:14.313Z,9.60
2019-02-08T17:04:44.410Z,9.60
2019-02-08T17:07:16.108Z,9.60
2019-02-08T17:09:46.430Z,9.60
2019-02-08T17:12:16.759Z,9.60
2019-02-08T17:14:49.687Z,9.60
2019-02-08T17:17:19.829Z,9.60
2019-02-08T17:19:50.144Z,9.60
2019-02-08T17:22:20.892Z,9.60
2019-02-08T17:24:51.142Z,9.60
2019-02-08T17:27:21.411Z,9.60
2019-02-08T17:29:51.783Z,9.70
2019-02-08T17:32:22.103Z,9.70
2019-02-08T17:34:54.304Z,9.70
2019-02-08T17:37:25.378Z,9.60
2019-02-08T17:39:56.008Z,9.60
2019-02-08T17:42:26.160Z,9.60
2019-02-08T17:44:57.929Z,9.60
2019-02-08T17:47:28.909Z,9.70
2019-02-08T17:50:00.030Z,9.60
2019-02-08T17:52:30.270Z,9.70
2019-02-08T17:55:00.376Z,9.60
2019-02-08T17:57:31.080Z,9.60
2019-02-08T18:00:00.945Z,9.60
2019-02-08T18:02:31.543Z,9.60
2019-02-08T18:05:01.520Z,9.60
2019-02-08T18:07:32.031Z,9.60
2019-02-08T18:10:03.589Z,9.60
2019-02-08T18:12:35.183Z,9.60
2019-02-08T18:15:28.944Z,9.60
2019-02-08T18:17:59.252Z,9.70
2019-02-08T18:20:43.075Z,9.60
2019-02-08T18:23:14.211Z,9.60
2019-02-08T18:25:44.114Z,9.50
2019-02-08T18:28:13.836Z,9.60
2019-02-08T18:30:43.565Z,9.60
2019-02-08T18:33:13.543Z,9.60
2019-02-08T18:35:43.242Z,9.60
2019-02-08T18:38:13.132Z,9.70
2019-02-08T18:40:42.852Z,9.70
2019-02-08T18:43:12.626Z,9.70
2019-02-08T18:45:42.510Z,9.70
2019-02-08T18:48:12.620Z,9.70
2019-02-08T18:50:54.586Z,9.70
2019-02-08T18:53:24.297Z,9.70
2019-02-08T18:55:54.040Z,9.70
2019-02-08T18:58:23.943Z,9.70
2019-02-08T19:00:55.330Z,9.80
2019-02-08T19:03:25.884Z,9.80
2019-02-08T19:05:55.668Z,9.80
2019-02-08T19:08:25.477Z,9.70
2019-02-08T19:10:55.272Z,9.70
2019-02-08T19:13:25.485Z,9.70
2019-02-08T19:15:55.388Z,9.70
2019-02-08T19:18:25.243Z,9.70
2019-02-08T19:20:55.011Z,9.60
2019-02-08T19:23:24.787Z,9.70
2019-02-08T19:25:54.551Z,9.60
2019-02-08T19:28:26.546Z,9.60
2019-02-08T19:30:55.700Z,9.70
2019-02-08T19:33:25.545Z,9.60
2019-02-08T19:35:55.234Z,9.70
2019-02-08T19:38:24.950Z,9.70
2019-02-08T19:40:54.678Z,9.70
2019-02-08T19:43:24.445Z,9.70
2019-02-08T19:45:54.229Z,9.70
2019-02-08T19:48:23.943Z,9.70
2019-02-08T19:50:53.791Z,9.80
2019-02-08T19:53:23.497Z,9.80
2019-02-08T19:55:53.432Z,9.80
2019-02-08T19:58:25.782Z,9.70
2019-02-08T20:00:55.479Z,9.70
2019-02-08T20:03:25.190Z,9.70
2019-02-08T20:05:54.965Z,9.70
2019-02-08T20:08:24.673Z,9.80
2019-02-08T20:10:54.849Z,9.70
2019-02-08T20:13:24.603Z,9.60
2019-02-08T20:15:54.238Z,9.60
2019-02-08T20:18:24.033Z,9.60
2019-02-08T20:20:53.807Z,9.60
2019-02-08T20:23:23.536Z,9.60
2019-02-08T20:25:53.183Z,9.60
2019-02-08T20:28:23.028Z,9.60
2019-02-08T20:30:52.755Z,9.60
2019-02-08T20:33:22.446Z,9.60
2019-02-08T20:35:52.082Z,9.60
2019-02-08T20:38:21.828Z,9.50
2019-02-08T20:40:52.529Z,9.50
2019-02-08T20:43:23.828Z,9.50
2019-02-08T20:45:53.546Z,9.50
2019-02-08T20:48:23.773Z,9.50
2019-02-08T20:50:53.595Z,9.50
2019-02-08T20:53:24.277Z,9.50
2019-02-08T20:55:54.371Z,9.50
2019-02-08T20:58:24.276Z,9.50
2019-02-08T21:00:54.655Z,9.50
2019-02-08T21:03:25.006Z,9.50
2019-02-08T21:05:54.803Z,9.50
2019-02-08T21:08:24.694Z,9.40
2019-02-08T21:10:54.566Z,9.50
2019-02-08T21:13:24.277Z,9.50
2019-02-08T21:15:54.462Z,9.50
2019-02-08T21:18:24.263Z,9.60
2019-02-08T21:20:54.089Z,9.60
2019-02-08T21:23:23.844Z,9.60
2019-02-08T21:25:53.606Z,9.60
2019-02-08T21:28:23.336Z,9.60
2019-02-08T21:30:53.014Z,9.50
2019-02-08T21:33:22.791Z,9.60
2019-02-08T21:35:52.548Z,9.60
2019-02-08T21:38:22.405Z,9.60
2019-02-08T21:40:52.258Z,9.50
2019-02-08T21:43:21.995Z,9.50
2019-02-08T21:45:51.845Z,9.50
2019-02-08T21:48:21.643Z,9.40
2019-02-08T21:50:51.300Z,9.40
2019-02-08T21:53:21.119Z,9.40
2019-02-08T21:55:50.999Z,9.50
2019-02-08T21:58:20.662Z,9.40
2019-02-08T22:00:50.348Z,9.40
2019-02-08T22:03:20.273Z,9.40
2019-02-08T22:05:54.650Z,9.30
2019-02-08T22:08:24.501Z,9.30
2019-02-08T22:10:54.381Z,9.30
2019-02-08T22:13:24.153Z,9.20
2019-02-08T22:15:53.954Z,9.20
2019-02-08T22:18:23.732Z,9.20
2019-02-08T22:20:53.608Z,9.10
2019-02-08T22:23:23.294Z,9.20
2019-02-08T22:25:53.060Z,9.10
2019-02-08T22:28:22.747Z,9.10
2019-02-08T22:30:52.583Z,9.10
2019-02-08T22:33:22.341Z,9.10
2019-02-08T22:35:52.134Z,9.10
2019-02-08T22:38:21.972Z,9.10
2019-02-08T22:40:51.992Z,9.00
2019-02-08T22:43:21.656Z,9.00
2019-02-08T22:45:52.957Z,9.00
2019-02-08T22:48:22.695Z,9.00
2019-02-08T22:50:52.516Z,8.90
2019-02-08T22:53:22.302Z,8.90
2019-02-08T22:55:51.935Z,8.90
2019-02-08T22:58:21.979Z,8.90
2019-02-08T23:00:56.185Z,8.80
2019-02-08T23:03:25.880Z,8.80
2019-02-08T23:05:55.514Z,8.80
2019-02-08T23:08:25.266Z,8.80
2019-02-08T23:10:55.099Z,8.80
2019-02-08T23:13:24.870Z,8.80
2019-02-08T23:15:54.530Z,8.70
2019-02-08T23:18:24.302Z,8.70
2019-02-08T23:20:54.854Z,8.70
2019-02-08T23:23:24.614Z,8.60
2019-02-08T23:25:54.424Z,8.60
2019-02-08T23:28:24.194Z,8.60
2019-02-08T23:30:54.048Z,8.60
2019-02-08T23:33:23.729Z,8.60
2019-02-08T23:35:53.540Z,8.50
2019-02-08T23:38:23.352Z,8.50
2019-02-08T23:40:53.187Z,8.50
2019-02-08T23:43:22.890Z,8.40
2019-02-08T23:45:52.687Z,8.40
2019-02-08T23:48:22.478Z,8.40
2019-02-08T23:50:52.233Z,8.40
2019-02-08T23:53:21.855Z,8.30
2019-02-08T23:55:51.876Z,8.30
2019-02-08T23:58:21.546Z,8.40
