createdAt,value
2017-08-29T00:00:45.539Z,0
2017-08-29T00:01:54.973Z,0
2017-08-29T00:03:03.819Z,0
2017-08-29T00:04:12.666Z,0
2017-08-29T00:05:21.509Z,0
2017-08-29T00:06:30.694Z,0
2017-08-29T00:07:39.539Z,0
2017-08-29T00:08:48.383Z,0
2017-08-29T00:09:57.228Z,0
2017-08-29T00:11:06.072Z,0
2017-08-29T00:12:14.917Z,0
2017-08-29T00:13:23.810Z,0
2017-08-29T00:14:32.656Z,0
2017-08-29T00:15:41.504Z,0
2017-08-29T00:16:50.352Z,0
2017-08-29T00:17:59.529Z,0
2017-08-29T00:19:08.374Z,0
2017-08-29T00:20:17.218Z,0
2017-08-29T00:21:26.063Z,0
2017-08-29T00:22:34.911Z,0
2017-08-29T00:23:43.758Z,0
2017-08-29T00:24:52.703Z,0
2017-08-29T00:26:01.549Z,0
2017-08-29T00:27:10.396Z,0
2017-08-29T00:28:19.241Z,0
2017-08-29T00:29:28.087Z,0
2017-08-29T00:30:37.081Z,0
2017-08-29T00:31:45.927Z,0
2017-08-29T00:32:54.771Z,0
2017-08-29T00:34:03.616Z,0
2017-08-29T00:35:12.466Z,0
2017-08-29T00:36:21.646Z,0
2017-08-29T00:37:30.491Z,0
2017-08-29T00:38:39.337Z,0
2017-08-29T00:39:48.179Z,0
2017-08-29T00:40:57.025Z,0
2017-08-29T00:42:05.918Z,0
2017-08-29T00:43:14.766Z,0
2017-08-29T00:44:23.947Z,0
2017-08-29T00:45:32.790Z,0
2017-08-29T00:46:41.634Z,0
2017-08-29T00:47:50.481Z,0
2017-08-29T00:48:59.324Z,0
2017-08-29T00:50:08.169Z,0
2017-08-29T00:51:17.013Z,0
2017-08-29T00:52:25.858Z,0
2017-08-29T00:53:34.854Z,0
2017-08-29T00:54:43.697Z,0
2017-08-29T00:55:52.547Z,0
2017-08-29T00:57:01.398Z,0
2017-08-29T00:58:10.911Z,0
2017-08-29T00:59:20.087Z,0
2017-08-29T01:00:28.932Z,0
2017-08-29T01:01:37.776Z,0
2017-08-29T01:02:46.623Z,0
2017-08-29T01:03:55.468Z,0
2017-08-29T01:05:04.465Z,0
2017-08-29T01:06:13.308Z,0
2017-08-29T01:07:22.154Z,0
2017-08-29T01:08:31.000Z,0
2017-08-29T01:09:39.847Z,0
2017-08-29T01:10:48.842Z,0
2017-08-29T01:11:57.688Z,0
2017-08-29T01:13:06.539Z,0
2017-08-29T01:14:15.384Z,0
2017-08-29T01:15:24.227Z,0
2017-08-29T01:16:33.222Z,0
2017-08-29T01:17:42.066Z,0
2017-08-29T01:18:50.911Z,0
2017-08-29T01:19:59.755Z,0
2017-08-29T01:21:08.700Z,0
2017-08-29T01:22:17.695Z,0
2017-08-29T01:23:26.539Z,0
2017-08-29T01:24:35.385Z,0
2017-08-29T01:25:44.233Z,0
2017-08-29T01:26:53.080Z,0
2017-08-29T01:28:02.024Z,0
2017-08-29T01:29:11.207Z,0
2017-08-29T01:30:20.050Z,0
2017-08-29T01:31:28.895Z,0
2017-08-29T01:32:37.741Z,0
2017-08-29T01:33:46.634Z,0
2017-08-29T01:34:55.479Z,0
2017-08-29T01:36:04.323Z,0
2017-08-29T01:37:13.164Z,0
2017-08-29T01:38:22.013Z,0
2017-08-29T01:39:30.859Z,0
2017-08-29T01:40:39.704Z,0
2017-08-29T01:41:48.556Z,0
2017-08-29T01:42:57.395Z,0
2017-08-29T01:44:06.238Z,0
2017-08-29T01:45:15.282Z,0
2017-08-29T01:46:24.128Z,0
2017-08-29T01:47:32.971Z,0
2017-08-29T01:48:41.816Z,0
2017-08-29T01:49:50.992Z,0
2017-08-29T01:50:59.887Z,0
2017-08-29T01:52:08.732Z,0
2017-08-29T01:53:17.579Z,0
2017-08-29T01:54:26.419Z,0
2017-08-29T01:55:35.265Z,0
2017-08-29T01:56:44.161Z,0
2017-08-29T01:57:53.006Z,0
2017-08-29T01:59:01.853Z,0
2017-08-29T02:00:10.700Z,0
2017-08-29T02:01:19.545Z,0
2017-08-29T02:02:28.593Z,0
2017-08-29T02:03:37.767Z,0
2017-08-29T02:04:46.945Z,0
2017-08-29T02:05:55.789Z,0
2017-08-29T02:07:04.633Z,0
2017-08-29T02:08:13.525Z,0
2017-08-29T02:09:22.373Z,0
2017-08-29T02:10:31.219Z,0
2017-08-29T02:11:40.064Z,0
2017-08-29T02:12:48.909Z,0
2017-08-29T02:13:57.754Z,0
2017-08-29T02:15:06.596Z,0
2017-08-29T02:16:15.441Z,0
2017-08-29T02:17:24.617Z,0
2017-08-29T02:18:33.463Z,0
2017-08-29T02:19:42.458Z,0
2017-08-29T02:20:51.301Z,0
2017-08-29T02:22:00.149Z,0
2017-08-29T02:23:08.996Z,0
2017-08-29T02:24:17.840Z,0
2017-08-29T02:25:26.786Z,0
2017-08-29T02:26:35.630Z,0
2017-08-29T02:27:44.472Z,0
2017-08-29T02:28:53.316Z,0
2017-08-29T02:30:02.161Z,0
2017-08-29T02:31:11.158Z,0
2017-08-29T02:32:20.009Z,0
2017-08-29T02:33:28.854Z,0
2017-08-29T02:34:37.710Z,0
2017-08-29T02:35:46.884Z,0
2017-08-29T02:36:55.780Z,0
2017-08-29T02:38:04.624Z,0
2017-08-29T02:39:13.471Z,0
2017-08-29T02:40:22.647Z,0
2017-08-29T02:41:31.493Z,0
2017-08-29T02:42:40.737Z,0
2017-08-29T02:43:49.585Z,0
2017-08-29T02:44:58.762Z,0
2017-08-29T02:46:07.608Z,0
2017-08-29T02:47:16.457Z,0
2017-08-29T02:48:25.505Z,0
2017-08-29T02:49:34.351Z,0
2017-08-29T02:50:43.196Z,0
2017-08-29T02:51:52.042Z,0
2017-08-29T02:53:00.887Z,0
2017-08-29T02:54:09.734Z,0
2017-08-29T02:55:18.580Z,0
2017-08-29T02:56:27.425Z,0
2017-08-29T02:57:36.267Z,0
2017-08-29T02:58:45.113Z,0
2017-08-29T02:59:54.109Z,0
2017-08-29T03:01:02.954Z,0
2017-08-29T03:02:11.799Z,0
2017-08-29T03:03:20.643Z,0
2017-08-29T03:04:29.489Z,0
2017-08-29T03:05:38.635Z,0
2017-08-29T03:06:47.478Z,0
2017-08-29T03:07:56.324Z,0
2017-08-29T03:09:05.170Z,0
2017-08-29T03:10:14.016Z,0
2017-08-29T03:11:23.012Z,0
2017-08-29T03:12:31.858Z,0
2017-08-29T03:13:41.034Z,0
2017-08-29T03:14:49.880Z,0
2017-08-29T03:15:58.723Z,0
2017-08-29T03:17:07.722Z,0
2017-08-29T03:18:16.895Z,0
2017-08-29T03:19:25.740Z,0
2017-08-29T03:20:34.584Z,0
2017-08-29T03:21:43.429Z,0
2017-08-29T03:22:52.271Z,0
2017-08-29T03:24:01.116Z,0
2017-08-29T03:25:09.961Z,0
2017-08-29T03:26:18.805Z,0
2017-08-29T03:27:27.649Z,0
2017-08-29T03:28:36.545Z,0
2017-08-29T03:29:45.391Z,0
2017-08-29T03:30:54.236Z,0
2017-08-29T03:32:03.080Z,0
2017-08-29T03:33:11.926Z,0
2017-08-29T03:34:20.873Z,0
2017-08-29T03:35:29.719Z,0
2017-08-29T03:36:38.563Z,0
2017-08-29T03:37:47.407Z,0
2017-08-29T03:38:56.250Z,0
2017-08-29T03:40:05.296Z,0
2017-08-29T03:41:14.142Z,0
2017-08-29T03:42:22.986Z,0
2017-08-29T03:43:31.833Z,0
2017-08-29T03:44:40.679Z,0
2017-08-29T03:45:49.622Z,0
2017-08-29T03:46:58.466Z,0
2017-08-29T03:48:07.312Z,0
2017-08-29T03:49:16.826Z,0
2017-08-29T03:50:25.671Z,0
2017-08-29T03:51:34.665Z,0
2017-08-29T03:52:43.511Z,0
2017-08-29T03:53:52.356Z,0
2017-08-29T03:55:01.204Z,0
2017-08-29T03:56:10.045Z,0
2017-08-29T03:57:19.040Z,0
2017-08-29T03:58:27.935Z,0
2017-08-29T03:59:36.775Z,0
2017-08-29T04:00:45.620Z,0
2017-08-29T04:01:54.465Z,0
2017-08-29T04:03:03.310Z,0
2017-08-29T04:04:12.160Z,0
2017-08-29T04:05:21.005Z,0
2017-08-29T04:06:29.846Z,0
2017-08-29T04:07:38.692Z,0
2017-08-29T04:08:47.634Z,0
2017-08-29T04:09:56.481Z,0
2017-08-29T04:11:05.325Z,0
2017-08-29T04:12:14.171Z,0
2017-08-29T04:13:23.016Z,0
2017-08-29T04:14:32.164Z,0
2017-08-29T04:15:41.010Z,0
2017-08-29T04:16:49.853Z,0
2017-08-29T04:17:58.699Z,0
2017-08-29T04:19:07.872Z,0
2017-08-29T04:20:16.866Z,0
2017-08-29T04:21:25.712Z,0
2017-08-29T04:22:34.557Z,0
2017-08-29T04:23:43.399Z,5
2017-08-29T04:24:52.242Z,5
2017-08-29T04:26:01.088Z,5
2017-08-29T04:27:09.936Z,5
2017-08-29T04:28:18.780Z,5
2017-08-29T04:29:27.625Z,5
2017-08-29T04:30:36.469Z,10
2017-08-29T04:31:45.464Z,10
2017-08-29T04:32:54.309Z,10
2017-08-29T04:34:03.155Z,10
2017-08-29T04:35:12.000Z,10
2017-08-29T04:36:20.842Z,15
2017-08-29T04:37:29.838Z,15
2017-08-29T04:38:38.684Z,15
2017-08-29T04:39:47.526Z,15
2017-08-29T04:40:56.373Z,20
2017-08-29T04:42:05.218Z,20
2017-08-29T04:43:14.112Z,20
2017-08-29T04:44:22.958Z,20
2017-08-29T04:45:31.802Z,25
2017-08-29T04:46:40.646Z,25
2017-08-29T04:47:49.495Z,25
2017-08-29T04:48:58.666Z,30
2017-08-29T04:50:07.510Z,30
2017-08-29T04:51:16.351Z,30
2017-08-29T04:52:25.197Z,30
2017-08-29T04:53:34.040Z,35
2017-08-29T04:54:43.036Z,35
2017-08-29T04:55:51.882Z,35
2017-08-29T04:57:00.727Z,40
2017-08-29T04:58:10.236Z,40
2017-08-29T04:59:19.084Z,40
2017-08-29T05:00:28.082Z,45
2017-08-29T05:01:36.927Z,45
2017-08-29T05:02:45.776Z,45
2017-08-29T05:03:54.621Z,50
2017-08-29T05:05:03.811Z,50
2017-08-29T05:06:12.807Z,50
2017-08-29T05:07:21.653Z,55
2017-08-29T05:08:30.498Z,55
2017-08-29T05:09:39.347Z,55
2017-08-29T05:10:48.204Z,60
2017-08-29T05:11:57.197Z,60
2017-08-29T05:13:06.054Z,60
2017-08-29T05:14:14.893Z,65
2017-08-29T05:15:23.739Z,65
2017-08-29T05:16:32.586Z,65
2017-08-29T05:17:41.480Z,70
2017-08-29T05:18:50.326Z,70
2017-08-29T05:19:59.172Z,70
2017-08-29T05:21:08.416Z,70
2017-08-29T05:22:17.260Z,75
2017-08-29T05:23:26.104Z,75
2017-08-29T05:24:34.950Z,75
2017-08-29T05:25:43.793Z,80
2017-08-29T05:26:52.641Z,80
2017-08-29T05:28:01.489Z,80
2017-08-29T05:29:10.337Z,80
2017-08-29T05:30:19.391Z,85
2017-08-29T05:31:28.235Z,85
2017-08-29T05:32:37.082Z,85
2017-08-29T05:33:45.929Z,90
2017-08-29T05:34:54.781Z,90
2017-08-29T05:36:03.627Z,90
2017-08-29T05:37:12.475Z,90
2017-08-29T05:38:21.325Z,95
2017-08-29T05:39:30.170Z,95
2017-08-29T05:40:39.015Z,95
2017-08-29T05:41:47.861Z,95
2017-08-29T05:42:56.709Z,100
2017-08-29T05:44:05.890Z,100
2017-08-29T05:45:14.741Z,100
2017-08-29T05:46:23.587Z,100
2017-08-29T05:47:32.437Z,105
2017-08-29T05:48:41.281Z,105
2017-08-29T05:49:50.127Z,105
2017-08-29T05:50:58.970Z,105
2017-08-29T05:52:07.820Z,105
2017-08-29T05:53:16.997Z,110
2017-08-29T05:54:26.145Z,110
2017-08-29T05:55:34.989Z,110
2017-08-29T05:56:43.833Z,110
2017-08-29T05:57:52.679Z,115
2017-08-29T05:59:01.525Z,115
2017-08-29T06:00:10.522Z,115
2017-08-29T06:01:19.367Z,115
2017-08-29T06:02:28.213Z,115
2017-08-29T06:03:37.057Z,115
2017-08-29T06:04:45.906Z,115
2017-08-29T06:05:54.902Z,115
2017-08-29T06:07:03.747Z,115
2017-08-29T06:08:12.594Z,115
2017-08-29T06:09:21.439Z,120
2017-08-29T06:10:30.288Z,120
2017-08-29T06:11:39.514Z,120
2017-08-29T06:12:48.362Z,120
2017-08-29T06:13:57.205Z,120
2017-08-29T06:15:06.055Z,120
2017-08-29T06:16:14.905Z,120
2017-08-29T06:17:23.923Z,125
2017-08-29T06:18:32.750Z,125
2017-08-29T06:19:41.595Z,125
2017-08-29T06:20:50.443Z,125
2017-08-29T06:21:59.290Z,125
2017-08-29T06:23:08.290Z,125
2017-08-29T06:24:17.136Z,125
2017-08-29T06:25:25.983Z,130
2017-08-29T06:26:34.830Z,130
2017-08-29T06:27:43.677Z,130
2017-08-29T06:28:52.624Z,130
2017-08-29T06:30:01.472Z,130
2017-08-29T06:31:10.319Z,135
2017-08-29T06:32:19.167Z,135
2017-08-29T06:33:28.065Z,135
2017-08-29T06:34:37.061Z,135
2017-08-29T06:35:45.906Z,135
2017-08-29T06:36:54.755Z,135
2017-08-29T06:38:03.604Z,135
2017-08-29T06:39:12.786Z,140
2017-08-29T06:40:21.783Z,140
2017-08-29T06:41:30.632Z,140
2017-08-29T06:42:39.481Z,140
2017-08-29T06:43:48.333Z,140
2017-08-29T06:44:57.183Z,140
2017-08-29T06:46:06.364Z,145
2017-08-29T06:47:15.214Z,145
2017-08-29T06:48:24.063Z,145
2017-08-29T06:49:32.922Z,145
2017-08-29T06:50:41.770Z,145
2017-08-29T06:51:50.667Z,145
2017-08-29T06:52:59.515Z,145
2017-08-29T06:54:08.364Z,145
2017-08-29T06:55:17.213Z,150
2017-08-29T06:56:26.398Z,150
2017-08-29T06:57:35.300Z,150
2017-08-29T06:58:44.488Z,150
2017-08-29T06:59:53.335Z,150
2017-08-29T07:01:02.188Z,150
2017-08-29T07:02:11.035Z,150
2017-08-29T07:03:19.934Z,150
2017-08-29T07:04:28.791Z,150
2017-08-29T07:05:37.637Z,150
2017-08-29T07:06:46.489Z,150
2017-08-29T07:07:55.336Z,150
2017-08-29T07:09:04.187Z,150
2017-08-29T07:10:13.038Z,155
2017-08-29T07:11:21.892Z,155
2017-08-29T07:12:30.741Z,155
2017-08-29T07:13:39.588Z,155
2017-08-29T07:14:48.902Z,155
2017-08-29T07:15:57.752Z,155
2017-08-29T07:17:06.600Z,155
2017-08-29T07:18:15.449Z,155
2017-08-29T07:19:24.298Z,160
2017-08-29T07:20:33.422Z,155
2017-08-29T07:21:42.603Z,155
2017-08-29T07:22:51.450Z,160
2017-08-29T07:24:00.300Z,160
2017-08-29T07:25:09.161Z,160
2017-08-29T07:26:18.162Z,160
2017-08-29T07:27:27.012Z,160
2017-08-29T07:28:36.193Z,160
2017-08-29T07:29:45.041Z,165
2017-08-29T07:30:53.891Z,165
2017-08-29T07:32:03.230Z,165
2017-08-29T07:33:12.081Z,165
2017-08-29T07:34:20.929Z,165
2017-08-29T07:35:29.780Z,165
2017-08-29T07:36:38.631Z,165
2017-08-29T07:37:47.586Z,170
2017-08-29T07:38:56.438Z,170
2017-08-29T07:40:05.287Z,170
2017-08-29T07:41:14.140Z,170
2017-08-29T07:42:23.028Z,170
2017-08-29T07:43:32.026Z,170
2017-08-29T07:44:40.876Z,170
2017-08-29T07:45:49.733Z,175
2017-08-29T07:46:58.586Z,175
2017-08-29T07:48:07.437Z,175
2017-08-29T07:49:16.400Z,175
2017-08-29T07:50:25.263Z,175
2017-08-29T07:51:34.114Z,175
2017-08-29T07:52:42.966Z,175
2017-08-29T07:53:51.820Z,175
2017-08-29T07:55:00.938Z,175
2017-08-29T07:56:09.787Z,175
2017-08-29T07:57:18.635Z,175
2017-08-29T07:58:27.485Z,175
2017-08-29T07:59:36.340Z,175
2017-08-29T08:00:45.357Z,175
2017-08-29T08:01:54.222Z,175
2017-08-29T08:03:03.074Z,175
2017-08-29T08:04:11.926Z,175
2017-08-29T08:05:20.785Z,175
2017-08-29T08:06:29.785Z,175
2017-08-29T08:07:38.966Z,175
2017-08-29T08:08:47.814Z,175
2017-08-29T08:09:56.665Z,180
2017-08-29T08:11:05.536Z,175
2017-08-29T08:12:14.536Z,175
2017-08-29T08:13:23.388Z,175
2017-08-29T08:14:32.237Z,175
2017-08-29T08:15:41.088Z,175
2017-08-29T08:16:49.941Z,175
2017-08-29T08:17:59.041Z,175
2017-08-29T08:19:07.894Z,175
2017-08-29T08:20:16.748Z,175
2017-08-29T08:21:25.608Z,175
2017-08-29T08:22:34.457Z,175
2017-08-29T08:23:43.609Z,175
2017-08-29T08:24:52.462Z,175
2017-08-29T08:26:01.314Z,180
2017-08-29T08:27:10.168Z,180
2017-08-29T08:28:19.017Z,180
2017-08-29T08:29:28.034Z,180
2017-08-29T08:30:36.887Z,180
2017-08-29T08:31:45.741Z,185
2017-08-29T08:32:54.596Z,185
2017-08-29T08:34:03.452Z,185
2017-08-29T08:35:12.601Z,185
2017-08-29T08:36:21.456Z,185
2017-08-29T08:37:30.643Z,185
2017-08-29T08:38:39.493Z,190
2017-08-29T08:39:48.353Z,185
2017-08-29T08:40:57.590Z,190
2017-08-29T08:42:06.465Z,190
2017-08-29T08:43:15.323Z,190
2017-08-29T08:44:24.174Z,190
2017-08-29T08:45:33.049Z,190
2017-08-29T08:46:42.214Z,190
2017-08-29T08:47:51.120Z,195
2017-08-29T08:49:00.018Z,195
2017-08-29T08:50:09.219Z,195
2017-08-29T08:51:18.069Z,195
2017-08-29T08:52:27.072Z,200
2017-08-29T08:53:35.939Z,205
2017-08-29T08:54:44.789Z,200
2017-08-29T08:55:53.641Z,200
2017-08-29T08:57:02.503Z,200
2017-08-29T08:58:11.424Z,205
2017-08-29T08:59:20.344Z,210
2017-08-29T09:00:29.194Z,205
2017-08-29T09:01:38.093Z,205
2017-08-29T09:02:47.093Z,210
2017-08-29T09:03:56.255Z,210
2017-08-29T09:05:05.142Z,210
2017-08-29T09:06:14.059Z,210
2017-08-29T09:07:22.945Z,210
2017-08-29T09:08:31.797Z,215
2017-08-29T09:09:40.756Z,215
2017-08-29T09:10:49.612Z,215
2017-08-29T09:11:58.464Z,220
2017-08-29T09:13:07.313Z,220
2017-08-29T09:14:16.163Z,220
2017-08-29T09:15:25.377Z,220
2017-08-29T09:16:34.240Z,225
2017-08-29T09:17:43.112Z,230
2017-08-29T09:18:51.967Z,230
2017-08-29T09:20:00.817Z,235
2017-08-29T09:21:09.794Z,235
2017-08-29T09:22:18.688Z,240
2017-08-29T09:23:27.541Z,240
2017-08-29T09:24:36.397Z,240
2017-08-29T09:25:45.250Z,240
2017-08-29T09:26:54.117Z,240
2017-08-29T09:28:03.008Z,245
2017-08-29T09:29:11.865Z,245
2017-08-29T09:30:20.759Z,245
2017-08-29T09:31:29.639Z,250
2017-08-29T09:32:38.642Z,250
2017-08-29T09:33:47.562Z,255
2017-08-29T09:34:56.420Z,255
2017-08-29T09:36:05.283Z,255
2017-08-29T09:37:14.184Z,255
2017-08-29T09:38:23.212Z,255
2017-08-29T09:39:32.067Z,260
2017-08-29T09:40:40.920Z,260
2017-08-29T09:41:49.780Z,265
2017-08-29T09:42:58.638Z,265
2017-08-29T09:44:07.788Z,270
2017-08-29T09:45:16.698Z,270
2017-08-29T09:46:25.889Z,270
2017-08-29T09:47:34.743Z,275
2017-08-29T09:48:43.599Z,280
2017-08-29T09:49:52.468Z,275
2017-08-29T09:51:01.334Z,275
2017-08-29T09:52:10.191Z,275
2017-08-29T09:53:19.065Z,270
2017-08-29T09:54:28.039Z,270
2017-08-29T09:55:37.150Z,270
2017-08-29T09:56:46.029Z,270
2017-08-29T09:57:54.898Z,270
2017-08-29T09:59:03.757Z,270
2017-08-29T10:00:12.609Z,265
2017-08-29T10:01:21.701Z,265
2017-08-29T10:02:30.885Z,265
2017-08-29T10:03:39.743Z,265
2017-08-29T10:04:48.598Z,265
2017-08-29T10:05:57.453Z,265
2017-08-29T10:07:06.374Z,270
2017-08-29T10:08:15.211Z,270
2017-08-29T10:09:24.069Z,270
2017-08-29T10:10:32.925Z,275
2017-08-29T10:11:41.777Z,270
2017-08-29T10:12:50.628Z,270
2017-08-29T10:13:59.481Z,270
2017-08-29T10:15:08.339Z,270
2017-08-29T10:16:17.218Z,270
2017-08-29T10:17:26.080Z,270
2017-08-29T10:18:35.452Z,275
2017-08-29T10:19:44.302Z,275
2017-08-29T10:20:53.159Z,275
2017-08-29T10:22:02.013Z,275
2017-08-29T10:23:10.873Z,275
2017-08-29T10:24:19.980Z,275
2017-08-29T10:25:28.836Z,275
2017-08-29T10:26:37.691Z,275
2017-08-29T10:27:46.549Z,280
2017-08-29T10:28:55.404Z,275
2017-08-29T10:30:04.307Z,275
2017-08-29T10:31:13.166Z,280
2017-08-29T10:32:22.021Z,285
2017-08-29T10:33:30.871Z,295
2017-08-29T10:34:39.736Z,305
2017-08-29T10:35:48.774Z,310
2017-08-29T10:36:57.634Z,315
2017-08-29T10:38:06.489Z,320
2017-08-29T10:39:15.343Z,325
2017-08-29T10:40:24.196Z,330
2017-08-29T10:41:33.161Z,335
2017-08-29T10:42:42.020Z,335
2017-08-29T10:43:50.875Z,340
2017-08-29T10:44:59.729Z,345
2017-08-29T10:46:08.586Z,345
2017-08-29T10:47:17.715Z,350
2017-08-29T10:48:26.578Z,350
2017-08-29T10:49:35.436Z,355
2017-08-29T10:50:44.310Z,360
2017-08-29T10:51:53.594Z,360
2017-08-29T10:53:02.629Z,365
2017-08-29T10:54:11.787Z,365
2017-08-29T10:55:20.705Z,370
2017-08-29T10:56:29.748Z,370
2017-08-29T10:57:39.990Z,375
2017-08-29T10:58:49.088Z,370
2017-08-29T10:59:58.102Z,370
2017-08-29T11:01:07.300Z,370
2017-08-29T11:02:17.325Z,375
2017-08-29T11:03:26.189Z,370
2017-08-29T11:04:35.397Z,370
2017-08-29T11:05:44.252Z,375
2017-08-29T11:06:53.129Z,380
2017-08-29T11:08:02.409Z,385
2017-08-29T11:09:11.446Z,385
2017-08-29T11:10:20.871Z,390
2017-08-29T11:11:29.746Z,390
2017-08-29T11:12:39.158Z,400
2017-08-29T11:13:48.369Z,415
2017-08-29T11:14:57.424Z,420
2017-08-29T11:16:06.543Z,410
2017-08-29T11:17:15.838Z,405
2017-08-29T11:18:24.879Z,410
2017-08-29T11:19:34.252Z,410
2017-08-29T11:20:43.572Z,415
2017-08-29T11:21:53.249Z,410
2017-08-29T11:23:02.449Z,410
2017-08-29T11:24:12.059Z,415
2017-08-29T11:25:21.410Z,415
2017-08-29T11:26:30.288Z,410
2017-08-29T11:27:39.789Z,405
2017-08-29T11:28:48.944Z,405
2017-08-29T11:29:58.214Z,410
2017-08-29T11:31:07.584Z,410
2017-08-29T11:32:16.676Z,420
2017-08-29T11:33:25.960Z,425
2017-08-29T11:34:35.421Z,430
2017-08-29T11:35:44.831Z,440
2017-08-29T11:36:53.903Z,455
2017-08-29T11:38:03.395Z,495
2017-08-29T11:39:12.501Z,510
2017-08-29T11:40:21.358Z,515
2017-08-29T11:41:30.212Z,495
2017-08-29T11:42:39.070Z,470
2017-08-29T11:43:47.924Z,465
2017-08-29T11:44:56.778Z,475
2017-08-29T11:46:05.632Z,480
2017-08-29T11:47:14.489Z,495
2017-08-29T11:48:23.351Z,505
2017-08-29T11:49:32.230Z,510
2017-08-29T11:50:41.362Z,515
2017-08-29T11:51:50.225Z,525
2017-08-29T11:52:59.080Z,525
2017-08-29T11:54:07.936Z,520
2017-08-29T11:55:16.791Z,505
2017-08-29T11:56:25.746Z,570
2017-08-29T11:57:34.603Z,1580
2017-08-29T11:58:43.460Z,1280
2017-08-29T11:59:52.316Z,1070
2017-08-29T12:01:01.175Z,995
2017-08-29T12:02:10.104Z,720
2017-08-29T12:03:19.023Z,725
2017-08-29T12:04:28.298Z,985
2017-08-29T12:05:37.166Z,1345
2017-08-29T12:06:46.032Z,1520
2017-08-29T12:07:55.009Z,1485
2017-08-29T12:09:03.883Z,835
2017-08-29T12:10:12.781Z,980
2017-08-29T12:11:21.643Z,1545
2017-08-29T12:12:30.500Z,1800
2017-08-29T12:13:39.699Z,1625
2017-08-29T12:14:48.561Z,2235
2017-08-29T12:15:57.421Z,2065
2017-08-29T12:17:06.278Z,1655
2017-08-29T12:18:15.138Z,1405
2017-08-29T12:19:24.297Z,800
2017-08-29T12:20:33.165Z,790
2017-08-29T12:21:42.026Z,750
2017-08-29T12:22:50.888Z,670
2017-08-29T12:23:59.749Z,1175
2017-08-29T12:25:08.915Z,1235
2017-08-29T12:26:17.779Z,825
2017-08-29T12:27:26.642Z,745
2017-08-29T12:28:35.503Z,925
2017-08-29T12:29:44.365Z,1185
2017-08-29T12:30:53.250Z,2085
2017-08-29T12:32:02.125Z,1180
2017-08-29T12:33:10.984Z,975
2017-08-29T12:34:19.847Z,1175
2017-08-29T12:35:29.216Z,950
2017-08-29T12:36:39.647Z,825
2017-08-29T12:37:48.509Z,815
2017-08-29T12:38:57.366Z,820
2017-08-29T12:40:06.232Z,755
2017-08-29T12:41:15.104Z,845
2017-08-29T12:42:24.114Z,965
2017-08-29T12:43:32.978Z,1160
2017-08-29T12:44:41.841Z,1080
2017-08-29T12:45:50.701Z,900
2017-08-29T12:46:59.570Z,1210
2017-08-29T12:48:08.591Z,1690
2017-08-29T12:49:17.533Z,1660
2017-08-29T12:50:26.397Z,1430
2017-08-29T12:51:35.340Z,760
2017-08-29T12:52:44.561Z,680
2017-08-29T12:54:23.181Z,655
2017-08-29T12:55:32.303Z,705
2017-08-29T12:56:41.403Z,705
2017-08-29T12:57:50.488Z,1245
2017-08-29T12:58:59.363Z,1675
2017-08-29T13:00:08.223Z,750
2017-08-29T13:01:17.111Z,810
2017-08-29T13:02:26.016Z,755
2017-08-29T13:03:34.881Z,750
2017-08-29T13:04:43.941Z,755
2017-08-29T13:05:52.802Z,750
2017-08-29T13:07:01.690Z,690
2017-08-29T13:08:10.548Z,685
2017-08-29T13:09:19.406Z,685
2017-08-29T13:10:28.324Z,735
2017-08-29T13:11:37.192Z,770
2017-08-29T13:12:46.102Z,745
2017-08-29T13:13:54.964Z,800
2017-08-29T13:15:03.826Z,735
2017-08-29T13:16:12.838Z,650
2017-08-29T13:17:21.840Z,605
2017-08-29T13:18:30.747Z,575
2017-08-29T13:19:39.970Z,655
2017-08-29T13:20:49.202Z,805
2017-08-29T13:21:58.131Z,1500
2017-08-29T13:23:07.000Z,945
2017-08-29T13:24:15.891Z,805
2017-08-29T13:25:24.729Z,830
2017-08-29T13:26:33.589Z,845
2017-08-29T13:27:42.699Z,795
2017-08-29T13:28:51.555Z,780
2017-08-29T13:30:00.416Z,765
2017-08-29T13:31:09.278Z,790
2017-08-29T13:32:18.142Z,855
2017-08-29T13:33:27.105Z,850
2017-08-29T13:34:35.970Z,1075
2017-08-29T13:35:44.865Z,1065
2017-08-29T13:36:53.740Z,800
2017-08-29T13:38:02.590Z,805
2017-08-29T13:39:11.512Z,1145
2017-08-29T13:40:20.370Z,1360
2017-08-29T13:41:29.231Z,950
2017-08-29T13:42:38.094Z,930
2017-08-29T13:43:46.952Z,980
2017-08-29T13:44:56.062Z,1290
2017-08-29T13:46:04.922Z,1930
2017-08-29T13:47:13.781Z,1330
2017-08-29T13:48:22.641Z,1100
2017-08-29T13:49:31.507Z,1160
2017-08-29T13:50:40.751Z,1235
2017-08-29T13:51:49.616Z,980
2017-08-29T13:52:58.480Z,1025
2017-08-29T13:54:07.675Z,1180
2017-08-29T13:55:16.538Z,1120
2017-08-29T13:56:25.703Z,1170
2017-08-29T13:57:34.571Z,1125
2017-08-29T13:58:43.765Z,1730
2017-08-29T13:59:52.628Z,2410
2017-08-29T14:01:01.496Z,2520
2017-08-29T14:02:10.560Z,2510
2017-08-29T14:03:19.444Z,2480
2017-08-29T14:04:28.284Z,2345
2017-08-29T14:05:37.152Z,2280
2017-08-29T14:06:46.023Z,2175
2017-08-29T14:07:54.944Z,2195
2017-08-29T14:09:03.860Z,2280
2017-08-29T14:10:12.937Z,2345
2017-08-29T14:11:21.810Z,2430
2017-08-29T14:12:30.678Z,1970
2017-08-29T14:13:39.545Z,1895
2017-08-29T14:14:48.412Z,2140
2017-08-29T14:15:57.279Z,2060
2017-08-29T14:17:06.145Z,2210
2017-08-29T14:18:15.011Z,1685
2017-08-29T14:19:24.032Z,2110
2017-08-29T14:20:33.153Z,2305
2017-08-29T14:21:42.036Z,2250
2017-08-29T14:22:50.935Z,2225
2017-08-29T14:23:59.806Z,2375
2017-08-29T14:25:08.673Z,2425
2017-08-29T14:26:17.542Z,2540
2017-08-29T14:27:26.507Z,2270
2017-08-29T14:28:35.459Z,2010
2017-08-29T14:29:44.379Z,2100
2017-08-29T14:30:53.247Z,2140
2017-08-29T14:32:02.114Z,2090
2017-08-29T14:33:10.985Z,2055
2017-08-29T14:34:19.854Z,2230
2017-08-29T14:35:28.721Z,2225
2017-08-29T14:36:37.587Z,2240
2017-08-29T14:37:46.459Z,2140
2017-08-29T14:38:55.330Z,2455
2017-08-29T14:40:04.501Z,2000
2017-08-29T14:41:13.371Z,2000
2017-08-29T14:42:22.240Z,1950
2017-08-29T14:43:31.112Z,2080
2017-08-29T14:44:39.991Z,2040
2017-08-29T14:45:49.126Z,1950
2017-08-29T14:46:57.996Z,2010
2017-08-29T14:48:06.870Z,2035
2017-08-29T14:49:15.739Z,2170
2017-08-29T14:50:24.909Z,2180
2017-08-29T14:51:33.779Z,2140
2017-08-29T14:52:42.650Z,2160
2017-08-29T14:53:51.520Z,2110
2017-08-29T14:55:00.392Z,2020
2017-08-29T14:56:09.274Z,1835
2017-08-29T14:57:18.145Z,1935
2017-08-29T14:58:27.355Z,1710
2017-08-29T14:59:36.224Z,1625
2017-08-29T15:00:45.093Z,1630
2017-08-29T15:01:53.964Z,1525
2017-08-29T15:03:02.834Z,735
2017-08-29T15:04:11.720Z,1460
2017-08-29T15:05:20.594Z,1055
2017-08-29T15:06:29.470Z,1535
2017-08-29T15:07:38.350Z,1575
2017-08-29T15:08:47.218Z,1075
2017-08-29T15:09:56.087Z,1635
2017-08-29T15:11:04.956Z,1675
2017-08-29T15:12:13.884Z,1585
2017-08-29T15:13:22.772Z,1440
2017-08-29T15:14:31.643Z,1505
2017-08-29T15:15:40.859Z,1555
2017-08-29T15:16:49.759Z,1310
2017-08-29T15:17:58.656Z,1520
2017-08-29T15:19:07.537Z,1670
2017-08-29T15:20:16.459Z,1660
2017-08-29T15:21:25.431Z,1755
2017-08-29T15:22:34.315Z,1955
2017-08-29T15:23:43.184Z,1745
2017-08-29T15:24:52.057Z,1650
2017-08-29T15:26:00.975Z,1560
2017-08-29T15:27:10.104Z,1435
2017-08-29T15:28:18.999Z,1475
2017-08-29T15:29:27.873Z,1515
2017-08-29T15:30:36.759Z,1655
2017-08-29T15:31:45.629Z,1775
2017-08-29T15:32:54.852Z,1795
2017-08-29T15:34:03.745Z,1755
2017-08-29T15:35:12.664Z,1755
2017-08-29T15:36:21.562Z,1745
2017-08-29T15:37:30.469Z,1670
2017-08-29T15:38:39.491Z,1645
2017-08-29T15:39:48.368Z,780
2017-08-29T15:40:57.238Z,635
2017-08-29T15:42:06.108Z,685
2017-08-29T15:43:14.980Z,1305
2017-08-29T15:44:23.851Z,605
2017-08-29T15:45:33.075Z,730
2017-08-29T15:46:41.942Z,805
2017-08-29T15:47:50.807Z,645
2017-08-29T15:48:59.674Z,790
2017-08-29T15:50:09.040Z,670
2017-08-29T15:51:17.921Z,750
2017-08-29T15:52:26.800Z,895
2017-08-29T15:53:35.677Z,1045
2017-08-29T15:54:44.552Z,720
2017-08-29T15:55:53.581Z,715
2017-08-29T15:57:02.460Z,860
2017-08-29T15:58:11.336Z,885
2017-08-29T15:59:20.214Z,1240
2017-08-29T16:00:29.089Z,845
2017-08-29T16:01:38.062Z,530
2017-08-29T16:02:46.939Z,480
2017-08-29T16:03:56.155Z,465
2017-08-29T16:05:05.028Z,475