createdAt,value
2022-08-28T00:00:22.114Z,69.59
2022-08-28T00:01:22.106Z,69.59
2022-08-28T00:02:22.134Z,69.49
2022-08-28T00:03:22.154Z,69.29
2022-08-28T00:04:22.091Z,69.39
2022-08-28T00:05:22.040Z,69.39
2022-08-28T00:06:22.047Z,69.59
2022-08-28T00:07:22.024Z,69.39
2022-08-28T00:08:22.014Z,69.39
2022-08-28T00:09:22.000Z,69.29
2022-08-28T00:10:22.641Z,69.19
2022-08-28T00:11:21.974Z,69.19
2022-08-28T00:12:21.959Z,69.19
2022-08-28T00:13:21.954Z,69.19
2022-08-28T00:14:21.953Z,69.29
2022-08-28T00:15:21.933Z,69.29
2022-08-28T00:16:21.944Z,69.29
2022-08-28T00:17:21.880Z,69.29
2022-08-28T00:18:21.870Z,69.29
2022-08-28T00:19:21.873Z,69.39
2022-08-28T00:20:21.850Z,69.39
2022-08-28T00:21:21.844Z,69.39
2022-08-28T00:22:21.831Z,69.39
2022-08-28T00:23:21.823Z,69.39
2022-08-28T00:24:21.822Z,69.29
2022-08-28T00:25:21.797Z,69.19
2022-08-28T00:26:21.768Z,69.09
2022-08-28T00:27:21.773Z,69.09
2022-08-28T00:28:24.222Z,69.09
2022-08-28T00:29:21.740Z,69.19
2022-08-28T00:30:21.720Z,69.19
2022-08-28T00:31:21.763Z,69.09
2022-08-28T00:32:21.712Z,69.29
2022-08-28T00:33:21.679Z,69.09
2022-08-28T00:34:28.486Z,69.09
2022-08-28T00:35:22.674Z,69.19
2022-08-28T00:36:21.649Z,69.49
2022-08-28T00:37:24.770Z,68.88
2022-08-28T00:38:21.628Z,68.99
2022-08-28T00:39:21.621Z,69.19
2022-08-28T00:40:28.505Z,68.92
2022-08-28T00:41:25.023Z,69.02
2022-08-28T00:42:22.579Z,69.02
2022-08-28T00:43:21.569Z,68.92
2022-08-28T00:44:21.549Z,69.12
2022-08-28T00:45:21.518Z,68.92
2022-08-28T00:46:21.618Z,69.02
2022-08-28T00:47:21.499Z,68.92
2022-08-28T00:48:21.515Z,68.92
2022-08-28T00:49:21.503Z,68.62
2022-08-28T00:50:21.471Z,68.72
2022-08-28T00:51:21.459Z,68.72
2022-08-28T00:52:21.455Z,68.72
2022-08-28T00:53:23.472Z,68.82
2022-08-28T00:54:22.441Z,68.92
2022-08-28T00:55:21.403Z,69.02
2022-08-28T00:56:21.403Z,69.06
2022-08-28T00:57:21.366Z,68.92
2022-08-28T00:58:22.379Z,68.92
2022-08-28T00:59:21.369Z,68.92
2022-08-28T01:00:21.338Z,68.82
2022-08-28T01:01:21.398Z,68.82
2022-08-28T01:02:21.428Z,68.75
2022-08-28T01:03:21.309Z,68.85
2022-08-28T01:04:21.312Z,68.92
2022-08-28T01:05:21.281Z,68.92
2022-08-28T01:06:21.258Z,68.92
2022-08-28T01:07:21.239Z,69.06
2022-08-28T01:08:21.258Z,69.15
2022-08-28T01:09:21.248Z,69.15
2022-08-28T01:10:21.219Z,69.15
2022-08-28T01:11:21.200Z,69.15
2022-08-28T01:12:21.179Z,69.15
2022-08-28T01:13:21.168Z,69.25
2022-08-28T01:14:21.168Z,69.12
2022-08-28T01:15:21.139Z,69.02
2022-08-28T01:16:21.192Z,69.06
2022-08-28T01:17:21.148Z,68.95
2022-08-28T01:18:21.099Z,69.15
2022-08-28T01:19:21.133Z,68.95
2022-08-28T01:20:21.109Z,69.06
2022-08-28T01:21:21.057Z,69.15
2022-08-28T01:22:21.069Z,69.15
2022-08-28T01:23:21.058Z,69.15
2022-08-28T01:24:21.051Z,69.06
2022-08-28T01:25:21.031Z,69.06
2022-08-28T01:26:21.014Z,69.06
2022-08-28T01:27:20.977Z,69.25
2022-08-28T01:28:20.991Z,69.15
2022-08-28T01:29:20.982Z,69.25
2022-08-28T01:30:20.948Z,69.25
2022-08-28T01:31:20.992Z,69.25
2022-08-28T01:32:20.917Z,69.45
2022-08-28T01:33:27.866Z,69.25
2022-08-28T01:34:21.909Z,69.25
2022-08-28T01:35:20.890Z,69.45
2022-08-28T01:36:20.867Z,69.25
2022-08-28T01:37:20.867Z,69.25
2022-08-28T01:38:21.995Z,69.25
2022-08-28T01:39:21.845Z,69.45
2022-08-28T01:40:20.894Z,69.45
2022-08-28T01:41:20.834Z,69.45
2022-08-28T01:42:20.810Z,69.59
2022-08-28T01:43:20.785Z,69.59
2022-08-28T01:44:20.788Z,69.45
2022-08-28T01:45:20.757Z,69.65
2022-08-28T01:46:20.786Z,69.45
2022-08-28T01:47:20.729Z,69.29
2022-08-28T01:48:20.716Z,69.29
2022-08-28T01:49:20.706Z,69.29
2022-08-28T01:50:20.702Z,69.29
2022-08-28T01:51:24.519Z,69.38
2022-08-28T01:52:25.443Z,69.49
2022-08-28T01:53:24.724Z,69.38
2022-08-28T01:54:20.669Z,69.49
2022-08-28T01:55:21.651Z,69.59
2022-08-28T01:56:20.619Z,69.79
2022-08-28T01:57:20.610Z,69.79
2022-08-28T01:58:20.585Z,69.79
2022-08-28T01:59:20.582Z,69.89
2022-08-28T02:00:20.578Z,70.09
2022-08-28T02:01:20.624Z,69.99
2022-08-28T02:02:20.546Z,69.99
2022-08-28T02:03:20.536Z,70.03
2022-08-28T02:04:20.562Z,69.99
2022-08-28T02:05:21.499Z,69.99
2022-08-28T02:06:20.484Z,69.99
2022-08-28T02:07:20.464Z,69.89
2022-08-28T02:08:20.468Z,69.99
2022-08-28T02:09:20.464Z,70.12
2022-08-28T02:10:20.439Z,70.12
2022-08-28T02:11:20.417Z,70.32
2022-08-28T02:12:20.408Z,70.43
2022-08-28T02:13:20.398Z,70.09
2022-08-28T02:14:20.414Z,69.99
2022-08-28T02:15:20.403Z,70.23
2022-08-28T02:16:20.450Z,70.12
2022-08-28T02:17:20.362Z,70.19
2022-08-28T02:18:20.328Z,70.43
2022-08-28T02:19:20.314Z,70.39
2022-08-28T02:20:20.315Z,70.19
2022-08-28T02:21:20.295Z,70.23
2022-08-28T02:22:20.274Z,70.43
2022-08-28T02:23:20.254Z,70.32
2022-08-28T02:24:20.269Z,70.43
2022-08-28T02:25:20.225Z,70.32
2022-08-28T02:26:20.246Z,70.43
2022-08-28T02:27:20.204Z,70.43
2022-08-28T02:28:20.197Z,70.43
2022-08-28T02:29:20.216Z,70.53
2022-08-28T02:30:20.184Z,70.53
2022-08-28T02:31:20.247Z,70.53
2022-08-28T02:32:20.148Z,70.43
2022-08-28T02:33:20.147Z,70.43
2022-08-28T02:34:20.136Z,70.43
2022-08-28T02:35:20.098Z,70.32
2022-08-28T02:36:20.105Z,70.23
2022-08-28T02:37:20.082Z,70.12
2022-08-28T02:38:20.063Z,70.12
2022-08-28T02:39:20.081Z,70.23
2022-08-28T02:40:20.137Z,70.32
2022-08-28T02:41:20.033Z,70.43
2022-08-28T02:42:20.023Z,70.12
2022-08-28T02:43:20.019Z,70.23
2022-08-28T02:44:20.001Z,70.32
2022-08-28T02:45:19.989Z,70.23
2022-08-28T02:46:20.041Z,70.32
2022-08-28T02:47:19.957Z,70.32
2022-08-28T02:48:20.117Z,70.43
2022-08-28T02:49:19.933Z,70.53
2022-08-28T02:50:19.937Z,70.63
2022-08-28T02:51:19.906Z,70.63
2022-08-28T02:52:19.892Z,70.63
2022-08-28T02:53:19.877Z,70.83
2022-08-28T02:54:19.872Z,70.86
2022-08-28T02:55:19.870Z,70.86
2022-08-28T02:56:19.846Z,70.86
2022-08-28T02:57:19.826Z,70.76
2022-08-28T02:58:19.837Z,70.86
2022-08-28T02:59:19.814Z,70.76
2022-08-28T03:00:19.797Z,70.76
2022-08-28T03:01:19.828Z,70.86
2022-08-28T03:02:19.791Z,70.76
2022-08-28T03:03:19.741Z,70.76
2022-08-28T03:04:19.753Z,70.66
2022-08-28T03:05:19.727Z,70.79
2022-08-28T03:06:19.704Z,71.00
2022-08-28T03:07:19.688Z,70.86
2022-08-28T03:08:19.692Z,70.96
2022-08-28T03:09:19.695Z,71.06
2022-08-28T03:10:19.652Z,71.10
2022-08-28T03:11:19.657Z,71.40
2022-08-28T03:12:19.631Z,71.30
2022-08-28T03:13:25.081Z,71.20
2022-08-28T03:14:20.645Z,71.16
2022-08-28T03:15:19.607Z,71.16
2022-08-28T03:16:19.638Z,71.06
2022-08-28T03:17:19.573Z,71.10
2022-08-28T03:18:19.553Z,71.16
2022-08-28T03:19:19.565Z,71.30
2022-08-28T03:20:19.531Z,71.16
2022-08-28T03:21:19.509Z,71.26
2022-08-28T03:22:19.512Z,71.47
2022-08-28T03:23:19.482Z,71.36
2022-08-28T03:24:19.515Z,71.47
2022-08-28T03:25:19.461Z,71.26
2022-08-28T03:26:19.462Z,71.16
2022-08-28T03:27:19.448Z,70.96
2022-08-28T03:28:19.421Z,70.56
2022-08-28T03:29:19.422Z,70.66
2022-08-28T03:30:19.415Z,70.66
2022-08-28T03:31:19.434Z,70.66
2022-08-28T03:32:19.370Z,70.66
2022-08-28T03:33:19.361Z,70.79
2022-08-28T03:34:19.367Z,70.59
2022-08-28T03:35:19.343Z,70.79
2022-08-28T03:36:19.339Z,70.79
2022-08-28T03:37:19.301Z,71.00
2022-08-28T03:38:19.305Z,71.00
2022-08-28T03:39:19.297Z,71.13
2022-08-28T03:40:19.315Z,71.23
2022-08-28T03:41:19.275Z,71.23
2022-08-28T03:42:19.253Z,71.23
2022-08-28T03:43:19.245Z,71.44
2022-08-28T03:44:19.252Z,71.44
2022-08-28T03:45:19.210Z,71.53
2022-08-28T03:46:19.309Z,71.64
2022-08-28T03:47:19.171Z,71.64
2022-08-28T03:48:19.181Z,71.77
2022-08-28T03:49:19.193Z,71.77
2022-08-28T03:50:19.681Z,71.97
2022-08-28T03:51:19.156Z,71.97
2022-08-28T03:52:19.121Z,71.97
2022-08-28T03:53:19.113Z,72.17
2022-08-28T03:54:19.113Z,72.07
2022-08-28T03:55:19.083Z,72.27
2022-08-28T03:56:19.083Z,72.47
2022-08-28T03:57:19.046Z,72.58
2022-08-28T03:58:19.327Z,72.58
2022-08-28T03:59:19.040Z,72.58
2022-08-28T04:00:19.011Z,72.58
2022-08-28T04:01:19.045Z,72.67
2022-08-28T04:02:19.003Z,72.81
2022-08-28T04:03:19.026Z,73.01
2022-08-28T04:04:19.003Z,73.01
2022-08-28T04:05:18.960Z,73.11
2022-08-28T04:06:18.951Z,73.01
2022-08-28T04:07:18.929Z,73.22
2022-08-28T04:08:18.909Z,73.32
2022-08-28T04:09:18.901Z,73.52
2022-08-28T04:10:18.901Z,73.62
2022-08-28T04:11:18.893Z,73.82
2022-08-28T04:12:18.857Z,73.72
2022-08-28T04:13:18.838Z,73.72
2022-08-28T04:14:18.858Z,73.72
2022-08-28T04:15:18.818Z,73.82
2022-08-28T04:16:18.872Z,73.92
2022-08-28T04:17:18.798Z,73.96
2022-08-28T04:18:18.792Z,73.96
2022-08-28T04:19:18.789Z,74.02
2022-08-28T04:20:18.759Z,74.02
2022-08-28T04:21:18.740Z,73.92
2022-08-28T04:22:18.741Z,73.82
2022-08-28T04:23:18.735Z,73.62
2022-08-28T04:24:18.733Z,73.72
2022-08-28T04:25:18.690Z,73.85
2022-08-28T04:26:18.684Z,74.05
2022-08-28T04:27:18.681Z,74.36
2022-08-28T04:28:18.677Z,74.46
2022-08-28T04:29:18.662Z,74.46
2022-08-28T04:30:18.628Z,74.46
2022-08-28T04:31:18.664Z,74.26
2022-08-28T04:32:19.754Z,74.36
2022-08-28T04:33:18.612Z,74.46
2022-08-28T04:34:18.596Z,74.46
2022-08-28T04:35:18.571Z,74.46
2022-08-28T04:36:18.558Z,74.56
2022-08-28T04:37:18.571Z,74.56
2022-08-28T04:38:18.542Z,74.36
2022-08-28T04:39:18.541Z,74.36
2022-08-28T04:40:18.550Z,74.46
2022-08-28T04:41:18.519Z,74.56
2022-08-28T04:42:18.477Z,74.66
2022-08-28T04:43:18.456Z,74.56
2022-08-28T04:44:18.479Z,74.66
2022-08-28T04:45:18.467Z,74.76
2022-08-28T04:46:18.478Z,74.96
2022-08-28T04:47:18.429Z,74.96
2022-08-28T04:48:18.653Z,75.00
2022-08-28T04:49:18.404Z,75.10
2022-08-28T04:50:18.367Z,75.16
2022-08-28T04:51:18.356Z,75.07
2022-08-28T04:52:18.365Z,75.16
2022-08-28T04:53:18.343Z,75.07
2022-08-28T04:54:18.326Z,74.96
2022-08-28T04:55:18.331Z,75.00
2022-08-28T04:56:19.325Z,75.10
2022-08-28T04:57:18.293Z,75.31
2022-08-28T04:58:18.284Z,75.40
2022-08-28T04:59:18.267Z,75.31
2022-08-28T05:00:18.269Z,75.37
2022-08-28T05:01:18.268Z,75.27
2022-08-28T05:02:18.316Z,75.27
2022-08-28T05:03:18.230Z,75.16
2022-08-28T05:04:18.222Z,75.16
2022-08-28T05:05:18.194Z,74.96
2022-08-28T05:06:18.168Z,74.96
2022-08-28T05:07:18.166Z,75.00
2022-08-28T05:08:18.158Z,75.20
2022-08-28T05:09:18.171Z,75.20
2022-08-28T05:10:18.107Z,75.40
2022-08-28T05:11:30.748Z,75.20
2022-08-28T05:12:19.095Z,75.31
2022-08-28T05:13:18.108Z,75.31
2022-08-28T05:14:18.088Z,75.31
2022-08-28T05:15:18.056Z,75.40
2022-08-28T05:16:18.077Z,75.51
2022-08-28T05:17:18.033Z,75.60
2022-08-28T05:18:18.026Z,75.60
2022-08-28T05:19:18.014Z,75.60
2022-08-28T05:20:18.008Z,75.71
2022-08-28T05:21:17.989Z,75.95
2022-08-28T05:22:17.968Z,76.04
2022-08-28T05:23:17.964Z,76.15
2022-08-28T05:24:17.945Z,75.95
2022-08-28T05:25:17.947Z,75.95
2022-08-28T05:26:17.955Z,75.84
2022-08-28T05:27:17.909Z,75.84
2022-08-28T05:28:17.896Z,76.15
2022-08-28T05:29:17.902Z,76.15
2022-08-28T05:30:17.864Z,75.95
2022-08-28T05:31:17.951Z,75.84
2022-08-28T05:32:17.846Z,75.95
2022-08-28T05:33:17.827Z,75.95
2022-08-28T05:34:17.825Z,75.74
2022-08-28T05:35:17.795Z,75.74
2022-08-28T05:36:17.803Z,75.95
2022-08-28T05:37:19.769Z,75.95
2022-08-28T05:38:17.757Z,75.84
2022-08-28T05:39:17.778Z,75.95
2022-08-28T05:40:17.801Z,75.84
2022-08-28T05:41:17.746Z,75.95
2022-08-28T05:42:17.704Z,75.95
2022-08-28T05:43:17.700Z,75.95
2022-08-28T05:44:17.704Z,75.84
2022-08-28T05:45:17.664Z,75.60
2022-08-28T05:46:17.822Z,75.81
2022-08-28T05:47:17.653Z,75.60
2022-08-28T05:48:17.646Z,75.60
2022-08-28T05:49:17.647Z,75.51
2022-08-28T05:50:17.616Z,75.40
2022-08-28T05:51:17.623Z,75.20
2022-08-28T05:52:17.595Z,75.40
2022-08-28T05:53:17.609Z,75.51
2022-08-28T05:54:17.589Z,75.40
2022-08-28T05:55:17.572Z,75.60
2022-08-28T05:56:17.538Z,75.60
2022-08-28T05:57:17.532Z,75.60
2022-08-28T05:58:17.539Z,75.40
2022-08-28T05:59:17.505Z,75.40
2022-08-28T06:00:17.503Z,75.40
2022-08-28T06:01:17.473Z,75.20
2022-08-28T06:02:17.511Z,74.90
2022-08-28T06:03:17.455Z,74.80
2022-08-28T06:04:17.542Z,74.87
2022-08-28T06:05:17.425Z,74.66
2022-08-28T06:06:17.423Z,74.66
2022-08-28T06:07:17.405Z,74.46
2022-08-28T06:08:17.385Z,74.46
2022-08-28T06:09:17.384Z,74.32
2022-08-28T06:10:17.371Z,74.32
2022-08-28T06:11:17.359Z,74.02
2022-08-28T06:12:17.345Z,74.16
2022-08-28T06:13:17.324Z,74.26
2022-08-28T06:14:17.911Z,74.36
2022-08-28T06:15:17.292Z,74.66
2022-08-28T06:16:17.302Z,74.76
2022-08-28T06:17:17.278Z,74.66
2022-08-28T06:18:18.253Z,74.46
2022-08-28T06:19:17.253Z,74.56
2022-08-28T06:20:17.232Z,74.76
2022-08-28T06:21:17.216Z,74.36
2022-08-28T06:22:17.205Z,74.46
2022-08-28T06:23:17.305Z,74.43
2022-08-28T06:24:18.196Z,74.22
2022-08-28T06:25:17.161Z,73.92
2022-08-28T06:26:17.155Z,73.96
2022-08-28T06:27:17.140Z,74.16
2022-08-28T06:28:17.121Z,74.16
2022-08-28T06:29:17.123Z,74.36
2022-08-28T06:30:17.092Z,74.32
2022-08-28T06:31:24.714Z,74.43
2022-08-28T06:32:18.120Z,74.32
2022-08-28T06:33:17.073Z,74.02
2022-08-28T06:34:17.062Z,74.02
2022-08-28T06:35:17.040Z,74.02
2022-08-28T06:36:17.023Z,74.12
2022-08-28T06:37:17.009Z,74.02
2022-08-28T06:38:16.990Z,74.08
2022-08-28T06:39:17.001Z,73.99
2022-08-28T06:40:17.085Z,73.48
2022-08-28T06:41:16.971Z,73.48
2022-08-28T06:42:16.942Z,73.48
2022-08-28T06:43:16.939Z,73.28
2022-08-28T06:44:16.921Z,73.28
2022-08-28T06:45:16.935Z,73.18
2022-08-28T06:46:17.023Z,73.28
2022-08-28T06:47:16.884Z,73.08
2022-08-28T06:48:16.861Z,72.78
2022-08-28T06:49:16.893Z,73.08
2022-08-28T06:50:16.832Z,72.88
2022-08-28T06:51:16.820Z,73.08
2022-08-28T06:52:16.806Z,73.08
2022-08-28T06:53:16.813Z,72.98
2022-08-28T06:54:21.764Z,73.08
2022-08-28T06:55:17.785Z,73.05
2022-08-28T06:56:26.111Z,72.54
2022-08-28T06:57:17.759Z,72.47
2022-08-28T06:58:16.737Z,72.58
2022-08-28T06:59:16.753Z,72.47
2022-08-28T07:00:16.718Z,72.34
2022-08-28T07:01:16.757Z,72.54
2022-08-28T07:02:16.867Z,72.34
2022-08-28T07:03:16.668Z,72.04
2022-08-28T07:04:16.684Z,72.44
2022-08-28T07:05:16.661Z,72.24
2022-08-28T07:06:16.641Z,71.84
2022-08-28T07:07:31.467Z,71.73
2022-08-28T07:08:17.597Z,71.84
2022-08-28T07:09:16.623Z,71.73
2022-08-28T07:10:16.593Z,71.53
2022-08-28T07:11:16.571Z,71.73
2022-08-28T07:12:16.570Z,71.94
2022-08-28T07:13:16.563Z,72.04
2022-08-28T07:14:16.553Z,72.04
2022-08-28T07:15:16.531Z,71.64
2022-08-28T07:16:16.563Z,71.53
2022-08-28T07:17:16.500Z,71.57
2022-08-28T07:18:16.491Z,71.87
2022-08-28T07:19:16.499Z,72.07
2022-08-28T07:20:16.460Z,72.58
2022-08-28T07:21:16.458Z,72.14
2022-08-28T07:22:16.418Z,71.94
2022-08-28T07:23:16.420Z,71.33
2022-08-28T07:24:16.422Z,71.20
2022-08-28T07:25:16.380Z,70.79
2022-08-28T07:26:16.401Z,70.90
2022-08-28T07:27:19.011Z,71.10
2022-08-28T07:28:16.380Z,71.00
2022-08-28T07:29:16.382Z,71.20
2022-08-28T07:30:16.330Z,70.96
2022-08-28T07:31:16.379Z,71.06
2022-08-28T07:32:16.295Z,70.86
2022-08-28T07:33:16.277Z,70.56
2022-08-28T07:34:16.285Z,70.96
2022-08-28T07:35:16.256Z,71.16
2022-08-28T07:36:29.932Z,70.76
2022-08-28T07:37:17.225Z,70.73
2022-08-28T07:38:16.218Z,70.16
2022-08-28T07:39:16.226Z,70.26
2022-08-28T07:40:16.280Z,70.16
2022-08-28T07:41:16.177Z,69.96
2022-08-28T07:42:16.163Z,70.16
2022-08-28T07:43:16.167Z,69.92
2022-08-28T07:44:16.193Z,69.92
2022-08-28T07:45:16.146Z,69.62
2022-08-28T07:46:16.154Z,69.52
2022-08-28T07:47:16.120Z,69.32
2022-08-28T07:48:16.582Z,69.35
2022-08-28T07:49:17.251Z,69.65
2022-08-28T07:50:16.080Z,69.89
2022-08-28T07:51:16.054Z,70.09
2022-08-28T07:52:16.045Z,70.16
2022-08-28T07:53:16.037Z,69.96
2022-08-28T07:54:18.074Z,69.96
2022-08-28T07:55:16.004Z,70.06
2022-08-28T07:56:15.997Z,69.72
2022-08-28T07:57:15.995Z,69.02
2022-08-28T07:58:15.962Z,68.95
2022-08-28T07:59:16.992Z,69.45
2022-08-28T08:00:15.967Z,69.62
2022-08-28T08:01:15.957Z,69.42
2022-08-28T08:02:15.915Z,69.32
2022-08-28T08:03:15.986Z,69.12
2022-08-28T08:04:15.922Z,68.88
2022-08-28T08:05:15.884Z,68.68
2022-08-28T08:06:15.866Z,68.59
2022-08-28T08:07:15.866Z,69.18
2022-08-28T08:08:15.848Z,68.78
2022-08-28T08:09:15.863Z,68.98
2022-08-28T08:10:20.609Z,68.88
2022-08-28T08:11:16.795Z,68.78
2022-08-28T08:12:15.809Z,68.62
2022-08-28T08:13:15.782Z,68.68
2022-08-28T08:14:15.775Z,68.51
2022-08-28T08:15:15.761Z,68.71
2022-08-28T08:16:15.752Z,68.62
2022-08-28T08:17:15.723Z,69.02
2022-08-28T08:18:15.714Z,69.22
2022-08-28T08:19:15.701Z,69.52
2022-08-28T08:20:15.709Z,68.88
2022-08-28T08:21:15.681Z,68.48
2022-08-28T08:22:15.666Z,69.02
2022-08-28T08:23:15.642Z,68.98
2022-08-28T08:24:19.749Z,69.09
2022-08-28T08:25:15.653Z,68.38
2022-08-28T08:26:15.627Z,68.59
2022-08-28T08:27:15.606Z,68.08
2022-08-28T08:28:15.596Z,68.68
2022-08-28T08:29:15.587Z,67.88
2022-08-28T08:30:15.592Z,67.78
2022-08-28T08:31:15.614Z,67.78
2022-08-28T08:32:15.530Z,67.44
2022-08-28T08:33:15.546Z,67.47
2022-08-28T08:34:15.516Z,67.68
2022-08-28T08:35:15.514Z,67.78
2022-08-28T08:36:15.472Z,67.91
2022-08-28T08:37:15.485Z,68.31
2022-08-28T08:38:15.533Z,68.51
2022-08-28T08:39:15.440Z,68.62
2022-08-28T08:40:15.484Z,68.48
2022-08-28T08:41:15.429Z,68.38
2022-08-28T08:42:15.426Z,68.38
2022-08-28T08:43:15.406Z,68.75
2022-08-28T08:44:15.391Z,68.45
2022-08-28T08:45:15.389Z,69.12
2022-08-28T08:46:15.426Z,68.41
2022-08-28T08:47:15.556Z,67.18
2022-08-28T08:48:15.363Z,66.08
2022-08-28T08:49:15.322Z,66.05
2022-08-28T08:50:15.327Z,65.64
2022-08-28T08:51:15.311Z,65.64
2022-08-28T08:52:15.261Z,64.61
2022-08-28T08:53:15.275Z,63.31
2022-08-28T08:54:15.241Z,63.33
2022-08-28T08:55:15.303Z,63.73
2022-08-28T08:56:15.231Z,63.64
2022-08-28T08:57:15.225Z,63.36
2022-08-28T08:58:15.394Z,63.46
2022-08-28T08:59:15.206Z,63.87
2022-08-28T09:00:16.162Z,63.36
2022-08-28T09:01:15.209Z,64.17
2022-08-28T09:02:15.163Z,63.67
2022-08-28T09:03:15.353Z,63.06
2022-08-28T09:04:15.723Z,63.67
2022-08-28T09:05:15.134Z,62.96
2022-08-28T09:06:15.091Z,62.96
2022-08-28T09:07:15.102Z,62.06
2022-08-28T09:08:15.340Z,62.03
2022-08-28T09:09:15.087Z,62.33
2022-08-28T09:10:15.064Z,63.00
2022-08-28T09:11:15.044Z,62.60
2022-08-28T09:12:15.037Z,61.90
2022-08-28T09:13:15.011Z,61.80
2022-08-28T09:14:15.012Z,62.03
2022-08-28T09:15:14.973Z,62.00
2022-08-28T09:16:14.997Z,62.00
2022-08-28T09:17:14.968Z,62.00
2022-08-28T09:18:15.225Z,60.47
2022-08-28T09:19:14.954Z,60.47
2022-08-28T09:20:14.912Z,60.06
2022-08-28T09:21:14.903Z,60.29
2022-08-28T09:22:14.893Z,60.60
2022-08-28T09:23:14.881Z,60.80
2022-08-28T09:24:14.880Z,60.60
2022-08-28T09:25:15.191Z,60.77
2022-08-28T09:26:14.851Z,60.66
2022-08-28T09:27:14.831Z,60.86
2022-08-28T09:28:14.806Z,60.77
2022-08-28T09:29:14.815Z,60.97
2022-08-28T09:30:14.802Z,60.86
2022-08-28T09:31:14.837Z,60.27
2022-08-28T09:32:14.768Z,60.06
2022-08-28T09:33:14.753Z,59.94
2022-08-28T09:34:14.758Z,59.83
2022-08-28T09:35:14.729Z,59.53
2022-08-28T09:36:14.706Z,59.50
2022-08-28T09:37:14.688Z,59.70
2022-08-28T09:38:14.824Z,59.50
2022-08-28T09:39:14.680Z,59.98
2022-08-28T09:40:14.709Z,58.87
2022-08-28T09:41:14.650Z,58.70
2022-08-28T09:42:21.785Z,58.81
2022-08-28T09:43:14.607Z,59.00
2022-08-28T09:44:14.604Z,59.20
2022-08-28T09:45:14.616Z,60.01
2022-08-28T09:46:14.623Z,60.11
2022-08-28T09:47:14.574Z,60.61
2022-08-28T09:48:14.777Z,60.11
2022-08-28T09:49:14.533Z,58.70
2022-08-28T09:50:14.554Z,58.83
2022-08-28T09:51:14.512Z,59.31
2022-08-28T09:52:14.538Z,59.41
2022-08-28T09:53:14.498Z,59.31
2022-08-28T09:54:14.464Z,59.00
2022-08-28T09:55:14.498Z,59.00
2022-08-28T09:56:14.541Z,59.50
2022-08-28T09:57:14.437Z,59.28
2022-08-28T09:58:15.641Z,59.08
2022-08-28T09:59:14.402Z,58.95
2022-08-28T10:00:14.403Z,58.85
2022-08-28T10:01:14.445Z,58.65
2022-08-28T10:02:14.379Z,57.52
2022-08-28T10:03:14.353Z,57.52
2022-08-28T10:04:14.402Z,57.62
2022-08-28T10:05:14.346Z,57.62
2022-08-28T10:06:14.336Z,57.62
2022-08-28T10:07:14.302Z,57.55
2022-08-28T10:08:14.550Z,57.45
2022-08-28T10:09:14.277Z,57.85
2022-08-28T10:10:14.297Z,57.95
2022-08-28T10:11:14.261Z,57.24
2022-08-28T10:12:14.243Z,57.05
2022-08-28T10:13:14.222Z,57.85
2022-08-28T10:14:14.236Z,57.55
2022-08-28T10:15:14.240Z,57.15
2022-08-28T10:16:14.258Z,57.42
2022-08-28T10:17:14.171Z,57.02
2022-08-28T10:18:14.332Z,56.52
2022-08-28T10:19:14.156Z,55.92
2022-08-28T10:20:14.155Z,54.92
2022-08-28T10:21:14.122Z,55.52
2022-08-28T10:22:14.124Z,55.32
2022-08-28T10:23:17.522Z,55.72
2022-08-28T10:24:14.109Z,55.32
2022-08-28T10:25:14.083Z,55.12
2022-08-28T10:26:14.077Z,54.72
2022-08-28T10:27:14.045Z,54.92
2022-08-28T10:28:14.405Z,54.72
2022-08-28T10:29:14.011Z,54.10
2022-08-28T10:30:14.045Z,54.39
2022-08-28T10:31:14.041Z,54.60
2022-08-28T10:32:13.994Z,54.10
2022-08-28T10:33:13.971Z,54.19
2022-08-28T10:34:13.951Z,54.79
2022-08-28T10:35:13.951Z,54.90
2022-08-28T10:36:33.703Z,55.27
2022-08-28T10:37:14.920Z,54.77
2022-08-28T10:38:14.041Z,54.97
2022-08-28T10:39:13.901Z,54.86
2022-08-28T10:40:13.969Z,54.37
2022-08-28T10:41:13.860Z,55.07
2022-08-28T10:42:13.860Z,54.17
2022-08-28T10:43:13.840Z,54.29
2022-08-28T10:44:13.835Z,54.37
2022-08-28T10:45:13.825Z,54.06
2022-08-28T10:46:13.871Z,53.57
2022-08-28T10:47:13.797Z,53.47
2022-08-28T10:48:13.961Z,53.30
2022-08-28T10:49:13.770Z,53.30
2022-08-28T10:50:13.768Z,53.59
2022-08-28T10:51:13.762Z,54.10
2022-08-28T10:52:13.733Z,54.10
2022-08-28T10:53:13.710Z,54.69
2022-08-28T10:54:13.714Z,55.59
2022-08-28T10:55:13.711Z,55.42
2022-08-28T10:56:13.693Z,56.12
2022-08-28T10:57:13.683Z,55.62
2022-08-28T10:58:24.058Z,55.92
2022-08-28T10:59:14.630Z,56.24
2022-08-28T11:00:13.653Z,56.82
2022-08-28T11:01:13.746Z,56.52
2022-08-28T11:02:13.625Z,57.02
2022-08-28T11:03:32.996Z,56.09
2022-08-28T11:04:14.593Z,54.49
2022-08-28T11:05:13.570Z,54.10
2022-08-28T11:06:13.547Z,54.49
2022-08-28T11:07:13.555Z,54.69
2022-08-28T11:08:13.684Z,54.77
2022-08-28T11:09:13.522Z,54.27
2022-08-28T11:10:13.523Z,54.86
2022-08-28T11:11:13.493Z,54.64
2022-08-28T11:12:13.490Z,54.24
2022-08-28T11:13:13.582Z,54.04
2022-08-28T11:14:13.472Z,54.24
2022-08-28T11:15:13.451Z,54.04
2022-08-28T11:16:13.433Z,54.44
2022-08-28T11:17:14.358Z,54.64
2022-08-28T11:18:13.408Z,54.04
2022-08-28T11:19:13.402Z,54.27
2022-08-28T11:20:13.409Z,54.77
2022-08-28T11:21:13.356Z,54.27
2022-08-28T11:22:13.364Z,55.07
2022-08-28T11:23:13.444Z,55.34
2022-08-28T11:24:13.332Z,54.54
2022-08-28T11:25:13.330Z,54.14
2022-08-28T11:26:13.296Z,53.74
2022-08-28T11:27:13.292Z,54.14
2022-08-28T11:28:13.292Z,53.84
2022-08-28T11:29:13.257Z,53.74
2022-08-28T11:30:13.271Z,52.84
2022-08-28T11:31:24.666Z,52.74
2022-08-28T11:32:14.218Z,52.84
2022-08-28T11:33:13.366Z,52.84
2022-08-28T11:34:13.188Z,52.67
2022-08-28T11:35:13.206Z,53.07
2022-08-28T11:36:13.165Z,52.27
2022-08-28T11:37:13.149Z,52.47
2022-08-28T11:38:14.811Z,52.77
2022-08-28T11:39:13.146Z,53.37
2022-08-28T11:40:13.208Z,53.24
2022-08-28T11:41:13.120Z,53.24
2022-08-28T11:42:13.095Z,52.94
2022-08-28T11:43:13.235Z,53.04
2022-08-28T11:44:13.068Z,53.04
2022-08-28T11:45:13.066Z,52.94
2022-08-28T11:46:13.157Z,52.92
2022-08-28T11:47:13.029Z,53.02
2022-08-28T11:48:13.042Z,52.72
2022-08-28T11:49:13.001Z,52.59
2022-08-28T11:50:13.024Z,52.29
2022-08-28T11:51:12.978Z,52.49
2022-08-28T11:52:12.991Z,52.09
2022-08-28T11:53:13.127Z,51.79
2022-08-28T11:54:12.957Z,51.32
2022-08-28T11:55:12.942Z,52.12
2022-08-28T11:56:13.000Z,52.42
2022-08-28T11:57:12.913Z,51.62
2022-08-28T11:58:43.108Z,51.92
2022-08-28T11:59:42.363Z,51.72
2022-08-28T12:00:45.058Z,51.62
2022-08-28T12:01:42.328Z,51.72
2022-08-28T12:02:42.370Z,52.42
2022-08-28T12:03:42.311Z,52.22
2022-08-28T12:04:42.384Z,52.32
2022-08-28T12:05:42.272Z,51.92
2022-08-28T12:06:42.305Z,51.42
2022-08-28T12:07:42.254Z,51.52
2022-08-28T12:08:42.221Z,51.72
2022-08-28T12:09:42.202Z,52.00
2022-08-28T12:10:42.218Z,51.50
2022-08-28T12:11:42.228Z,50.60
2022-08-28T12:12:42.185Z,49.80
2022-08-28T12:13:42.160Z,50.20
2022-08-28T12:14:42.144Z,50.10
2022-08-28T12:15:42.247Z,50.20
2022-08-28T12:16:42.124Z,50.40
2022-08-28T12:17:42.125Z,50.90
2022-08-28T12:18:42.112Z,51.40
2022-08-28T12:19:55.357Z,50.90
2022-08-28T12:20:43.080Z,50.70
2022-08-28T12:21:42.057Z,51.40
2022-08-28T12:22:42.041Z,50.70
2022-08-28T12:23:42.045Z,50.77
2022-08-28T12:24:42.024Z,50.20
2022-08-28T12:25:42.034Z,50.00
2022-08-28T12:26:42.000Z,50.79
2022-08-28T12:27:41.992Z,50.10
2022-08-28T12:28:41.969Z,49.70
2022-08-28T12:29:41.963Z,49.70
2022-08-28T12:30:42.058Z,50.20
2022-08-28T12:31:41.930Z,49.70
2022-08-28T12:32:41.930Z,49.20
2022-08-28T12:33:41.910Z,49.80
2022-08-28T12:34:41.898Z,50.10
2022-08-28T12:35:43.825Z,50.30
2022-08-28T12:36:41.893Z,50.10
2022-08-28T12:37:52.307Z,49.90
2022-08-28T12:38:42.840Z,49.77
2022-08-28T12:39:41.829Z,49.77
2022-08-28T12:40:41.909Z,50.17
2022-08-28T12:41:41.827Z,49.68
2022-08-28T12:42:41.798Z,49.87
2022-08-28T12:43:46.694Z,49.48
2022-08-28T12:44:42.761Z,49.08
2022-08-28T12:45:41.789Z,49.08
2022-08-28T12:46:41.770Z,48.58
2022-08-28T12:47:41.734Z,49.08
2022-08-28T12:48:41.713Z,49.48
2022-08-28T12:49:41.690Z,49.35
2022-08-28T12:50:41.748Z,49.25
2022-08-28T12:51:41.692Z,49.25
2022-08-28T12:52:41.660Z,49.55