createdAt,value
2018-12-18T00:04:23.710Z,90.40
2018-12-18T00:09:26.827Z,90.40
2018-12-18T00:14:29.991Z,90.40
2018-12-18T00:19:33.127Z,90.30
2018-12-18T00:24:36.230Z,90.10
2018-12-18T00:29:39.385Z,90.20
2018-12-18T00:34:42.490Z,90.20
2018-12-18T00:39:45.595Z,90.00
2018-12-18T00:44:48.768Z,89.50
2018-12-18T00:49:51.913Z,89.40
2018-12-18T00:54:54.976Z,89.50
2018-12-18T00:59:58.142Z,89.80
2018-12-18T01:05:01.254Z,89.60
2018-12-18T01:10:05.524Z,89.30
2018-12-18T01:15:08.708Z,89.20
2018-12-18T01:20:11.840Z,89.20
2018-12-18T01:25:14.955Z,88.80
2018-12-18T01:30:18.116Z,89.50
2018-12-18T01:35:21.251Z,90.00
2018-12-18T01:40:24.386Z,90.10
2018-12-18T01:45:27.599Z,90.10
2018-12-18T01:50:30.701Z,89.50
2018-12-18T01:55:33.810Z,89.60
2018-12-18T02:00:36.941Z,89.80
2018-12-18T02:05:40.025Z,89.70
2018-12-18T02:10:43.144Z,89.90
2018-12-18T02:15:46.216Z,89.70
2018-12-18T02:20:49.367Z,90.00
2018-12-18T02:25:52.483Z,89.30
2018-12-18T02:30:55.539Z,89.40
2018-12-18T02:35:58.675Z,89.30
2018-12-18T02:41:01.789Z,89.50
2018-12-18T02:46:04.944Z,89.40
2018-12-18T02:51:08.146Z,89.40
2018-12-18T02:56:11.310Z,89.30
2018-12-18T03:01:14.408Z,89.40
2018-12-18T03:06:17.573Z,89.20
2018-12-18T03:11:21.036Z,89.20
2018-12-18T03:16:24.183Z,89.00
2018-12-18T03:21:27.295Z,88.60
2018-12-18T03:26:30.446Z,88.80
2018-12-18T03:31:35.120Z,88.80
2018-12-18T03:36:38.177Z,88.80
2018-12-18T03:41:41.278Z,88.60
2018-12-18T03:46:44.423Z,88.90
2018-12-18T03:51:47.535Z,88.20
2018-12-18T03:56:50.680Z,88.50
2018-12-18T04:01:53.750Z,88.20
2018-12-18T04:06:56.931Z,87.80
2018-12-18T04:12:05.579Z,88.60
2018-12-18T04:17:08.717Z,87.70
2018-12-18T04:22:11.795Z,87.90
2018-12-18T04:27:14.949Z,87.50
2018-12-18T04:32:18.209Z,87.50
2018-12-18T04:37:21.322Z,87.40
2018-12-18T04:42:24.384Z,87.50
2018-12-18T04:47:27.459Z,87.30
2018-12-18T04:52:30.518Z,87.70
2018-12-18T04:57:33.631Z,87.20
2018-12-18T05:02:36.740Z,87.50
2018-12-18T05:07:39.850Z,87.80
2018-12-18T05:12:43.003Z,88.00
2018-12-18T05:17:46.143Z,87.30
2018-12-18T05:22:49.362Z,87.20
2018-12-18T05:27:52.443Z,87.90
2018-12-18T05:32:55.560Z,88.90
2018-12-18T05:37:58.704Z,88.50
2018-12-18T05:43:01.808Z,88.80
2018-12-18T05:48:04.952Z,89.20
2018-12-18T05:53:08.076Z,89.30
2018-12-18T05:58:11.206Z,89.10
2018-12-18T06:03:14.382Z,89.30
2018-12-18T06:08:17.508Z,89.50
2018-12-18T06:13:20.625Z,89.80
2018-12-18T06:18:23.807Z,89.50
2018-12-18T06:23:26.972Z,89.10
2018-12-18T06:28:30.164Z,89.60
2018-12-18T06:33:33.301Z,89.60
2018-12-18T06:38:36.454Z,89.80
2018-12-18T06:43:39.640Z,89.90
2018-12-18T06:48:42.814Z,89.70
2018-12-18T06:53:45.962Z,90.10
2018-12-18T06:58:49.104Z,90.10
2018-12-18T07:03:52.179Z,90.30
2018-12-18T07:08:55.318Z,90.60
2018-12-18T07:13:58.455Z,90.70
2018-12-18T07:19:01.698Z,90.30
2018-12-18T07:24:04.861Z,90.10
2018-12-18T07:29:08.037Z,90.10
2018-12-18T07:34:11.140Z,89.90
2018-12-18T07:39:14.197Z,89.70
2018-12-18T07:44:17.258Z,89.40
2018-12-18T07:49:20.392Z,89.20
2018-12-18T07:54:23.594Z,89.30
2018-12-18T07:59:26.695Z,89.20
2018-12-18T08:04:29.943Z,89.10
2018-12-18T08:09:34.159Z,88.60
2018-12-18T08:14:37.475Z,88.30
2018-12-18T08:19:41.690Z,87.60
2018-12-18T08:24:44.776Z,87.60
2018-12-18T08:29:47.922Z,87.90
2018-12-18T08:34:51.219Z,87.30
2018-12-18T08:39:54.402Z,85.00
2018-12-18T08:44:57.608Z,85.50
2018-12-18T08:50:00.905Z,85.00
2018-12-18T08:55:04.269Z,84.10
2018-12-18T09:00:10.230Z,84.90
2018-12-18T09:05:13.523Z,84.30
2018-12-18T09:10:16.703Z,82.30
2018-12-18T09:15:25.510Z,82.20
2018-12-18T09:20:28.785Z,82.30
2018-12-18T09:25:32.022Z,82.80
2018-12-18T09:30:39.602Z,82.80
2018-12-18T09:35:41.097Z,82.60
2018-12-18T09:40:49.860Z,82.00
2018-12-18T09:45:53.245Z,81.20
2018-12-18T09:50:56.453Z,80.30
2018-12-18T09:55:59.652Z,80.10
2018-12-18T10:01:02.814Z,79.40
2018-12-18T10:06:06.355Z,79.20
2018-12-18T10:11:09.627Z,77.90
2018-12-18T10:16:12.813Z,78.00
2018-12-18T10:21:16.161Z,78.80
2018-12-18T10:26:19.273Z,79.90
2018-12-18T10:31:22.472Z,80.80
2018-12-18T10:36:26.688Z,81.10
2018-12-18T10:41:30.469Z,82.90
2018-12-18T10:46:33.825Z,80.80
2018-12-18T10:51:37.106Z,79.60
2018-12-18T10:56:40.562Z,80.10
2018-12-18T11:01:47.517Z,80.80
2018-12-18T11:06:50.843Z,82.00
2018-12-18T11:11:54.382Z,80.80
2018-12-18T11:16:57.920Z,81.10
2018-12-18T11:22:01.150Z,79.90
2018-12-18T11:27:05.343Z,79.50
2018-12-18T11:32:09.512Z,79.40
2018-12-18T11:37:12.990Z,79.80
2018-12-18T11:42:16.321Z,79.20
2018-12-18T11:47:19.885Z,78.30
2018-12-18T11:52:23.089Z,77.50
2018-12-18T11:57:26.381Z,75.40
2018-12-18T12:02:29.660Z,75.40
2018-12-18T12:07:32.827Z,76.00
2018-12-18T12:12:36.069Z,77.00
2018-12-18T12:17:39.595Z,77.00
2018-12-18T12:22:42.888Z,77.20
2018-12-18T12:27:51.348Z,76.00
2018-12-18T12:32:54.504Z,74.20
2018-12-18T12:37:57.744Z,72.70
2018-12-18T12:43:01.104Z,69.90
2018-12-18T12:48:09.693Z,69.20
2018-12-18T12:53:13.088Z,61.20
2018-12-18T12:58:16.268Z,59.00
2018-12-18T13:03:19.355Z,59.10
2018-12-18T13:08:22.484Z,60.90
2018-12-18T13:13:25.793Z,59.00
2018-12-18T13:18:28.939Z,64.30
2018-12-18T13:23:32.160Z,69.60
2018-12-18T13:28:35.560Z,69.80
2018-12-18T13:33:38.711Z,71.30
2018-12-18T13:38:42.064Z,73.80
2018-12-18T13:43:45.180Z,74.80
2018-12-18T13:48:48.318Z,75.90
2018-12-18T13:53:51.504Z,76.10
2018-12-18T13:58:54.649Z,75.90
2018-12-18T14:03:57.871Z,76.10
2018-12-18T14:09:01.087Z,77.20
2018-12-18T14:14:04.323Z,79.10
2018-12-18T14:19:07.416Z,80.30
2018-12-18T14:24:10.540Z,81.40
2018-12-18T14:34:36.689Z,82.80
2018-12-18T14:39:39.749Z,83.60
2018-12-18T14:44:42.928Z,84.20
2018-12-18T14:49:46.200Z,85.00
2018-12-18T14:54:49.290Z,85.80
2018-12-18T14:59:52.506Z,86.80
2018-12-18T15:04:55.739Z,89.60
2018-12-18T15:09:58.805Z,88.50
2018-12-18T15:15:01.973Z,89.30
2018-12-18T15:20:07.068Z,90.00
2018-12-18T15:25:10.229Z,91.40
2018-12-18T15:30:13.436Z,90.50
2018-12-18T15:35:16.648Z,90.80
2018-12-18T15:40:19.864Z,90.90
2018-12-18T15:45:23.107Z,90.90
2018-12-18T15:50:26.252Z,91.00
2018-12-18T15:55:29.407Z,90.80
2018-12-18T16:00:32.484Z,90.80
2018-12-18T16:05:35.643Z,91.00
2018-12-18T16:10:38.695Z,91.00
2018-12-18T16:15:41.808Z,91.10
2018-12-18T16:20:44.928Z,91.20
2018-12-18T16:25:48.060Z,91.50
2018-12-18T16:30:51.192Z,91.80
2018-12-18T16:35:54.396Z,92.00
2018-12-18T16:40:57.548Z,92.30
2018-12-18T16:46:00.639Z,92.50
2018-12-18T16:51:03.758Z,92.60
2018-12-18T16:56:06.963Z,92.70
2018-12-18T17:01:10.159Z,92.80
2018-12-18T17:06:13.334Z,93.00
2018-12-18T17:11:16.442Z,93.00
2018-12-18T17:16:19.514Z,93.00
2018-12-18T17:21:22.613Z,93.10
2018-12-18T17:26:25.719Z,93.10
2018-12-18T17:31:28.823Z,93.30
2018-12-18T17:36:31.928Z,93.30
2018-12-18T17:41:35.082Z,93.00
2018-12-18T17:46:38.211Z,92.90
2018-12-18T17:51:41.384Z,92.80
2018-12-18T17:56:44.596Z,93.00
2018-12-18T18:01:47.713Z,93.10
2018-12-18T18:06:50.850Z,93.20
2018-12-18T18:11:53.985Z,93.40
2018-12-18T18:16:57.153Z,93.10
2018-12-18T18:22:00.327Z,92.90
2018-12-18T18:27:03.527Z,92.80
2018-12-18T18:32:06.663Z,92.10
2018-12-18T18:37:09.795Z,91.70
2018-12-18T18:42:13.141Z,91.70
2018-12-18T18:47:16.275Z,92.10
2018-12-18T18:52:19.422Z,92.30
2018-12-18T18:57:22.588Z,92.30
2018-12-18T19:02:25.726Z,92.30
2018-12-18T19:07:28.959Z,92.20
2018-12-18T19:12:32.279Z,91.90
2018-12-18T19:17:35.530Z,91.80
2018-12-18T19:22:38.736Z,92.00
2018-12-18T19:27:41.879Z,92.10
2018-12-18T19:32:45.163Z,92.20
2018-12-18T19:37:48.319Z,92.30
2018-12-18T19:42:51.446Z,92.30
2018-12-18T19:47:54.593Z,92.30
2018-12-18T19:52:57.755Z,92.40
2018-12-18T19:58:00.868Z,92.40
2018-12-18T20:03:04.660Z,92.00
2018-12-18T20:08:10.177Z,92.00
2018-12-18T20:13:13.016Z,92.20
2018-12-18T20:18:16.138Z,92.30
2018-12-18T20:23:19.170Z,92.00
2018-12-18T20:28:22.244Z,92.10
2018-12-18T20:33:25.420Z,92.10
2018-12-18T20:38:28.694Z,92.00
2018-12-18T20:43:31.845Z,92.10
2018-12-18T20:48:35.004Z,92.30
2018-12-18T20:53:38.172Z,92.10
2018-12-18T20:58:41.351Z,92.20
2018-12-18T21:03:44.534Z,92.30
2018-12-18T21:08:47.841Z,92.20
2018-12-18T21:13:51.118Z,92.30
2018-12-18T21:18:54.482Z,92.30
2018-12-18T21:23:57.802Z,92.30
2018-12-18T21:29:01.123Z,92.20
2018-12-18T21:34:04.507Z,92.00
2018-12-18T21:39:08.990Z,91.70
2018-12-18T21:44:12.302Z,91.70
2018-12-18T21:49:15.567Z,91.80
2018-12-18T21:54:18.935Z,91.70
2018-12-18T21:59:22.303Z,91.40
2018-12-18T22:04:25.593Z,91.30
2018-12-18T22:09:28.983Z,91.40
2018-12-18T22:14:32.289Z,91.60
2018-12-18T22:19:40.202Z,91.80
2018-12-18T22:24:43.531Z,91.80
2018-12-18T22:29:46.733Z,92.10
2018-12-18T22:34:50.008Z,92.00
2018-12-18T22:39:53.216Z,92.00
2018-12-18T22:44:56.331Z,92.10
2018-12-18T22:49:59.416Z,92.20
2018-12-18T22:55:02.605Z,92.20
2018-12-18T23:00:08.639Z,92.00
2018-12-18T23:05:11.802Z,92.00
2018-12-18T23:10:15.045Z,92.10
2018-12-18T23:15:18.280Z,91.90
2018-12-18T23:20:21.386Z,91.50
2018-12-18T23:25:24.593Z,91.20
2018-12-18T23:30:27.796Z,91.20
2018-12-18T23:35:30.887Z,91.30
2018-12-18T23:40:34.052Z,91.30
2018-12-18T23:45:37.199Z,91.20
2018-12-18T23:50:40.300Z,91.00
2018-12-18T23:55:43.432Z,90.90
