createdAt,value
2022-12-22T00:01:30.578Z,99676.00
2022-12-22T00:04:17.972Z,99681.31
2022-12-22T00:07:03.369Z,99674.59
2022-12-22T00:09:48.667Z,99677.19
2022-12-22T00:12:37.681Z,99671.13
2022-12-22T00:15:24.330Z,99671.56
2022-12-22T00:18:10.157Z,99677.06
2022-12-22T00:20:55.916Z,99675.31
2022-12-22T00:23:41.280Z,99659.22
2022-12-22T00:26:27.294Z,99667.22
2022-12-22T00:29:13.054Z,99667.81
2022-12-22T00:31:59.748Z,99650.97
2022-12-22T00:34:46.423Z,99660.75
2022-12-22T00:37:32.878Z,99657.84
2022-12-22T00:40:19.933Z,99650.66
2022-12-22T00:43:05.916Z,99646.31
2022-12-22T00:45:51.462Z,99643.09
2022-12-22T00:48:45.816Z,99650.88
2022-12-22T00:51:32.159Z,99648.03
2022-12-22T00:54:17.652Z,99647.44
2022-12-22T00:57:03.333Z,99623.09
2022-12-22T00:59:49.448Z,99633.00
2022-12-22T01:02:36.303Z,99637.19
2022-12-22T01:05:21.976Z,99637.09
2022-12-22T01:08:07.960Z,99608.16
2022-12-22T01:10:53.484Z,99641.38
2022-12-22T01:13:39.345Z,99636.44
2022-12-22T01:16:25.341Z,99619.97
2022-12-22T01:19:11.884Z,99627.31
2022-12-22T01:21:57.457Z,99610.91
2022-12-22T01:24:48.130Z,99630.53
2022-12-22T01:27:38.252Z,99622.06
2022-12-22T01:30:24.436Z,99619.31
2022-12-22T01:33:10.069Z,99627.03
2022-12-22T01:35:55.909Z,99625.53
2022-12-22T01:38:41.743Z,99617.06
2022-12-22T01:41:33.266Z,99629.88
2022-12-22T01:44:19.025Z,99616.00
2022-12-22T01:47:05.768Z,99605.81
2022-12-22T01:50:04.336Z,99610.97
2022-12-22T01:52:53.556Z,99610.25
2022-12-22T01:55:43.684Z,99614.00
2022-12-22T01:58:42.588Z,99612.25
2022-12-22T02:01:28.272Z,99588.25
2022-12-22T02:04:14.341Z,99578.88
2022-12-22T02:07:01.541Z,99585.91
2022-12-22T02:10:02.534Z,99591.44
2022-12-22T02:13:09.591Z,99596.84
2022-12-22T02:16:05.775Z,99592.50
2022-12-22T02:19:03.880Z,99607.03
2022-12-22T02:22:01.973Z,99550.41
2022-12-22T02:24:47.227Z,99585.09
2022-12-22T02:27:34.200Z,99585.47
2022-12-22T02:30:23.232Z,99577.63
2022-12-22T02:33:10.164Z,99597.00
2022-12-22T02:36:15.804Z,99484.19
2022-12-22T02:39:10.482Z,99576.25
2022-12-22T02:42:22.001Z,99564.44
2022-12-22T02:45:32.331Z,99571.97
2022-12-22T02:48:20.589Z,99565.84
2022-12-22T02:51:13.348Z,99568.47
2022-12-22T02:53:59.845Z,99564.72
2022-12-22T02:56:45.825Z,99559.44
2022-12-22T02:59:31.826Z,99563.66
2022-12-22T03:02:17.340Z,99562.00
2022-12-22T03:05:03.387Z,99564.53
2022-12-22T03:07:48.817Z,99559.31
2022-12-22T03:10:34.240Z,99542.00
2022-12-22T03:13:19.855Z,99562.81
2022-12-22T03:16:06.358Z,99565.13
2022-12-22T03:18:52.054Z,99566.56
2022-12-22T03:21:37.852Z,99576.13
2022-12-22T03:24:23.842Z,99559.88
2022-12-22T03:26:50.975Z,99578.75
2022-12-22T03:29:17.890Z,99571.72
2022-12-22T03:31:44.961Z,99561.59
2022-12-22T03:34:11.930Z,99561.38
2022-12-22T03:36:38.884Z,99551.34
2022-12-22T03:39:05.956Z,99557.50
2022-12-22T03:41:51.927Z,99561.00
2022-12-22T03:44:37.881Z,99561.59
2022-12-22T03:47:05.040Z,99564.06
2022-12-22T03:49:32.326Z,99567.81
2022-12-22T03:51:59.430Z,99570.28
2022-12-22T03:54:26.610Z,99558.53
2022-12-22T03:56:54.631Z,99567.00
2022-12-22T03:59:22.035Z,99574.84
2022-12-22T04:01:51.828Z,99576.50
2022-12-22T04:04:21.199Z,99566.84
2022-12-22T04:06:48.492Z,99578.22
2022-12-22T04:09:15.375Z,99567.88
2022-12-22T04:12:01.089Z,99567.44
2022-12-22T04:14:33.727Z,99566.69
2022-12-22T04:17:03.045Z,99580.81
2022-12-22T04:19:30.629Z,99566.44
2022-12-22T04:21:58.026Z,99566.81
2022-12-22T04:24:25.732Z,99567.03
2022-12-22T04:26:53.247Z,99572.56
2022-12-22T04:29:20.430Z,99558.81
2022-12-22T04:31:47.686Z,99580.75
2022-12-22T04:34:14.807Z,99574.53
2022-12-22T04:36:43.724Z,99566.91
2022-12-22T04:39:10.615Z,99573.28
2022-12-22T04:41:37.471Z,99566.00
2022-12-22T04:44:04.354Z,99573.59
2022-12-22T04:46:31.423Z,99566.22
2022-12-22T04:49:00.464Z,99554.41
2022-12-22T04:51:28.562Z,99563.00
2022-12-22T04:53:55.627Z,99573.50
2022-12-22T04:56:22.655Z,99575.56
2022-12-22T04:58:49.684Z,99560.91
2022-12-22T05:01:18.892Z,99574.25
2022-12-22T05:03:54.433Z,99566.84
2022-12-22T05:06:21.493Z,99565.78
2022-12-22T05:08:48.499Z,99561.06
2022-12-22T05:11:15.654Z,99574.41
2022-12-22T05:13:42.593Z,99571.78
2022-12-22T05:16:15.852Z,99571.34
2022-12-22T05:18:46.649Z,99540.13
2022-12-22T05:21:21.836Z,99570.81
2022-12-22T05:23:50.511Z,99511.63
2022-12-22T05:26:19.022Z,99572.09
2022-12-22T05:28:49.155Z,99584.91
2022-12-22T05:31:25.313Z,99570.16
2022-12-22T05:33:52.830Z,99587.75
2022-12-22T05:36:20.085Z,99574.81
2022-12-22T05:38:47.191Z,99568.97
2022-12-22T05:41:14.911Z,99576.81
2022-12-22T05:43:42.104Z,99570.06
2022-12-22T05:46:13.896Z,99566.78
2022-12-22T05:48:41.323Z,99570.22
2022-12-22T05:51:09.794Z,99572.25
2022-12-22T05:53:38.722Z,99559.06
2022-12-22T05:56:06.754Z,99575.59
2022-12-22T05:58:35.268Z,99571.88
2022-12-22T06:01:02.278Z,99577.47
2022-12-22T06:03:30.747Z,99578.75
2022-12-22T06:05:59.522Z,99572.16
2022-12-22T06:08:28.171Z,99581.81
2022-12-22T06:10:57.621Z,99582.94
2022-12-22T06:13:25.936Z,99588.47
2022-12-22T06:15:53.974Z,99585.19
2022-12-22T06:18:21.861Z,99587.88
2022-12-22T06:20:52.195Z,99586.16
2022-12-22T06:23:19.488Z,99588.94
2022-12-22T06:26:01.324Z,99594.19
2022-12-22T06:28:29.394Z,99600.84
2022-12-22T06:30:56.826Z,99598.66
2022-12-22T06:33:24.443Z,99598.06
2022-12-22T06:35:57.887Z,99595.66
2022-12-22T06:38:28.095Z,99602.50
2022-12-22T06:40:55.405Z,99582.06
2022-12-22T06:43:23.024Z,99605.56
2022-12-22T06:45:50.428Z,99589.09
2022-12-22T06:48:18.026Z,99593.44
2022-12-22T06:50:45.933Z,99594.59
2022-12-22T06:53:14.751Z,99595.34
2022-12-22T06:55:42.054Z,99586.81
2022-12-22T06:58:10.036Z,99581.56
2022-12-22T07:00:37.015Z,99594.81
2022-12-22T07:03:04.640Z,99585.31
2022-12-22T07:05:32.388Z,99565.03
2022-12-22T07:08:08.081Z,99594.44
2022-12-22T07:10:54.620Z,99581.25
2022-12-22T07:13:21.879Z,99601.25
2022-12-22T07:15:55.605Z,99582.75
2022-12-22T07:18:27.106Z,99586.25
2022-12-22T07:20:54.919Z,99584.34
2022-12-22T07:23:22.015Z,99583.56
2022-12-22T07:25:49.302Z,99576.28
2022-12-22T07:28:20.679Z,99583.78
2022-12-22T07:30:49.946Z,99578.06
2022-12-22T07:33:17.951Z,99557.41
2022-12-22T07:35:45.932Z,99571.88
2022-12-22T07:38:13.861Z,99589.03
2022-12-22T07:40:42.397Z,99574.09
2022-12-22T07:43:10.455Z,99588.34
2022-12-22T07:45:38.572Z,99576.47
2022-12-22T07:48:26.524Z,99540.19
2022-12-22T07:50:55.038Z,99560.28
2022-12-22T07:53:22.562Z,99576.28
2022-12-22T07:55:49.726Z,99568.72
2022-12-22T07:58:17.826Z,99574.13
2022-12-22T08:00:45.149Z,99558.03
2022-12-22T08:03:12.323Z,99567.28
2022-12-22T08:05:39.631Z,99570.59
2022-12-22T08:08:07.728Z,99577.75
2022-12-22T08:10:37.704Z,99582.56
2022-12-22T08:13:05.052Z,99572.94
2022-12-22T08:15:34.095Z,99575.47
2022-12-22T08:18:01.903Z,99556.78
2022-12-22T08:20:29.085Z,99576.75
2022-12-22T08:22:57.249Z,99573.88
2022-12-22T08:25:24.507Z,99580.88
2022-12-22T08:27:55.490Z,99569.88
2022-12-22T08:30:25.524Z,99562.34
2022-12-22T08:32:53.581Z,99566.88
2022-12-22T08:35:21.032Z,99557.31
2022-12-22T08:37:49.902Z,99555.97
2022-12-22T08:40:21.905Z,99545.41
2022-12-22T08:42:51.279Z,99538.41
2022-12-22T08:45:18.578Z,99540.56
2022-12-22T08:47:45.573Z,99527.91
2022-12-22T08:50:14.355Z,99539.88
2022-12-22T08:52:41.725Z,99544.16
2022-12-22T08:55:10.040Z,99540.19
2022-12-22T08:57:37.775Z,99529.16
2022-12-22T09:00:06.917Z,99541.25
2022-12-22T09:02:34.485Z,99536.78
2022-12-22T09:09:11.469Z,99518.25
2022-12-22T09:11:40.125Z,99520.75
2022-12-22T09:14:08.624Z,99529.09
2022-12-22T09:16:36.768Z,99515.38
2022-12-22T09:19:04.779Z,99502.25
2022-12-22T09:21:31.872Z,99508.63
2022-12-22T09:23:59.534Z,99496.69
2022-12-22T09:26:28.761Z,99498.22
2022-12-22T09:28:56.054Z,99500.28
2022-12-22T09:31:24.696Z,99501.22
2022-12-22T09:33:54.001Z,99491.22
2022-12-22T09:36:24.916Z,99475.47
2022-12-22T09:38:52.064Z,99491.38
2022-12-22T09:41:34.820Z,99478.59
2022-12-22T09:44:06.878Z,99487.81
2022-12-22T09:46:37.295Z,99482.97
2022-12-22T09:49:07.259Z,99481.66
2022-12-22T09:51:40.563Z,99486.69
2022-12-22T09:54:11.520Z,99485.94
2022-12-22T09:56:38.600Z,99482.47
2022-12-22T09:59:27.637Z,99474.84
2022-12-22T10:02:11.090Z,99472.13
2022-12-22T10:05:07.118Z,99477.38
2022-12-22T10:07:36.020Z,99473.88
2022-12-22T10:10:14.367Z,99466.00
2022-12-22T10:12:42.625Z,99460.00
2022-12-22T10:15:20.036Z,99442.06
2022-12-22T10:17:51.817Z,99438.00
2022-12-22T10:20:21.678Z,99444.50
2022-12-22T10:22:55.843Z,99437.97
2022-12-22T10:26:00.409Z,99445.31
2022-12-22T10:28:33.646Z,99444.50
2022-12-22T10:31:15.100Z,99445.03
2022-12-22T10:33:47.052Z,99438.19
2022-12-22T10:36:37.233Z,99429.19
2022-12-22T10:39:09.921Z,99434.03
2022-12-22T10:41:42.272Z,99432.13
2022-12-22T10:44:21.523Z,99431.25
2022-12-22T10:46:54.543Z,99415.44
2022-12-22T10:52:13.778Z,99422.16
2022-12-22T10:54:44.791Z,99414.75
2022-12-22T10:57:14.978Z,99421.22
2022-12-22T10:59:54.172Z,99418.38
2022-12-22T11:02:21.397Z,99413.66
2022-12-22T11:04:49.829Z,99397.53
2022-12-22T11:07:17.504Z,99399.31
2022-12-22T11:09:44.526Z,99396.47
2022-12-22T11:12:16.998Z,99394.47
2022-12-22T11:15:20.197Z,99389.69
2022-12-22T11:18:12.610Z,99395.31
2022-12-22T11:21:07.463Z,99380.59
2022-12-22T11:23:56.225Z,99379.09
2022-12-22T11:26:40.541Z,99383.13
2022-12-22T11:29:30.646Z,99360.47
2022-12-22T11:32:15.861Z,99384.34
2022-12-22T11:35:14.220Z,99371.59
2022-12-22T11:38:00.955Z,99372.50
2022-12-22T11:40:47.215Z,99365.19
2022-12-22T11:43:35.356Z,99370.97
2022-12-22T11:46:14.342Z,99374.69
2022-12-22T11:48:53.525Z,99369.13
2022-12-22T11:51:42.050Z,99353.63
2022-12-22T11:54:31.960Z,99360.13
2022-12-22T11:57:11.373Z,99358.78
2022-12-22T11:59:47.391Z,99357.38
2022-12-22T12:02:56.232Z,99365.00
2022-12-22T12:05:34.569Z,99353.94
2022-12-22T12:08:29.652Z,99345.06
2022-12-22T12:11:18.699Z,99337.44
2022-12-22T12:14:36.113Z,99359.78
2022-12-22T12:17:15.172Z,99361.66
2022-12-22T12:20:18.847Z,99347.66
2022-12-22T12:23:17.426Z,99346.03
2022-12-22T12:25:57.021Z,99325.75
2022-12-22T12:28:23.858Z,99337.41
2022-12-22T12:30:54.986Z,99336.66
2022-12-22T12:33:35.580Z,99337.63
2022-12-22T12:36:24.710Z,99338.19
2022-12-22T12:39:08.768Z,99342.22
2022-12-22T12:41:56.929Z,99350.63
2022-12-22T12:44:28.537Z,99341.53
2022-12-22T12:47:28.407Z,99343.34
2022-12-22T12:50:34.027Z,99341.88
2022-12-22T12:53:05.627Z,99356.47
2022-12-22T12:55:52.016Z,99343.19
2022-12-22T12:58:40.048Z,99353.78
2022-12-22T13:01:13.284Z,99346.19
2022-12-22T13:04:03.279Z,99351.31
2022-12-22T13:06:49.128Z,99352.81
2022-12-22T13:12:40.287Z,99345.91
2022-12-22T13:15:26.608Z,99354.22
2022-12-22T13:17:53.852Z,99349.53
2022-12-22T13:20:35.500Z,99331.13
2022-12-22T13:23:10.531Z,99342.75
2022-12-22T13:25:42.601Z,99342.75
2022-12-22T13:28:16.797Z,99344.81
2022-12-22T13:30:49.450Z,99312.00
2022-12-22T13:33:24.487Z,99326.94
2022-12-22T13:35:58.239Z,99339.09
2022-12-22T13:38:37.432Z,99341.16
2022-12-22T13:41:22.952Z,99335.66
2022-12-22T13:43:57.397Z,99328.78
2022-12-22T13:46:27.162Z,99327.88
2022-12-22T13:48:57.506Z,99331.81
2022-12-22T13:51:28.906Z,99324.63
2022-12-22T13:54:10.992Z,99327.50
2022-12-22T13:56:42.685Z,99331.00
2022-12-22T13:59:39.611Z,99331.94
2022-12-22T14:02:09.401Z,99326.00
2022-12-22T14:04:38.030Z,99324.50
2022-12-22T14:07:17.322Z,99328.38
2022-12-22T14:09:56.558Z,99330.38
2022-12-22T14:12:30.366Z,99330.19
2022-12-22T14:15:01.539Z,99330.53
2022-12-22T14:17:30.935Z,99333.09
2022-12-22T14:20:00.873Z,99319.13
2022-12-22T14:22:33.125Z,99333.88
2022-12-22T14:25:09.546Z,99337.25
2022-12-22T14:27:49.435Z,99319.41
2022-12-22T14:30:22.357Z,99322.16
2022-12-22T14:32:55.480Z,99326.31
2022-12-22T14:35:26.868Z,99331.81
2022-12-22T14:38:16.987Z,99319.91
2022-12-22T14:40:45.311Z,99259.88
2022-12-22T14:43:18.263Z,99318.63
2022-12-22T14:45:47.279Z,99319.81
2022-12-22T14:48:39.997Z,99329.72
2022-12-22T14:51:07.680Z,99327.06
2022-12-22T14:53:37.290Z,99323.28
2022-12-22T14:56:04.286Z,99322.25
2022-12-22T14:58:35.421Z,99322.81
2022-12-22T15:01:17.558Z,99311.41
2022-12-22T15:03:55.128Z,99319.63
2022-12-22T15:06:28.218Z,99324.00
2022-12-22T15:09:07.276Z,99314.47
2022-12-22T15:11:36.183Z,99272.09
2022-12-22T15:14:04.030Z,99304.47
2022-12-22T15:16:31.650Z,99314.53
2022-12-22T15:18:58.597Z,99310.78
2022-12-22T15:21:28.308Z,99315.41
2022-12-22T15:23:55.270Z,99292.53
2022-12-22T15:26:22.159Z,99308.88
2022-12-22T15:28:49.089Z,99308.34
2022-12-22T15:31:17.379Z,99307.25
2022-12-22T15:33:45.795Z,99281.66
2022-12-22T15:36:14.824Z,99285.19
2022-12-22T15:38:52.148Z,99305.59
2022-12-22T15:41:19.183Z,99303.16
2022-12-22T15:44:01.535Z,99312.94
2022-12-22T15:46:34.092Z,99321.41
2022-12-22T15:49:01.137Z,99309.94
2022-12-22T15:51:30.658Z,99280.00
2022-12-22T15:54:12.131Z,99321.09
2022-12-22T15:56:39.009Z,99318.63
2022-12-22T15:59:06.153Z,99324.31
2022-12-22T16:01:33.193Z,99320.75
2022-12-22T16:04:00.453Z,99327.28
2022-12-22T16:06:27.475Z,99314.75
2022-12-22T16:08:54.712Z,99328.59
2022-12-22T16:11:21.830Z,99320.69
2022-12-22T16:13:50.501Z,99331.84
2022-12-22T16:16:17.771Z,99324.22
2022-12-22T16:18:44.856Z,99315.75
2022-12-22T16:21:17.033Z,99325.00
2022-12-22T16:23:46.864Z,99319.88
2022-12-22T16:26:20.450Z,99326.91
2022-12-22T16:28:48.140Z,99329.06
2022-12-22T16:31:21.359Z,99311.59
2022-12-22T16:33:48.428Z,99321.66
2022-12-22T16:36:15.898Z,99317.81
2022-12-22T16:38:45.842Z,99321.59
2022-12-22T16:41:24.355Z,99322.41
2022-12-22T16:46:39.289Z,99311.13
2022-12-22T16:49:09.253Z,99308.88
2022-12-22T16:51:40.319Z,99329.53
2022-12-22T16:54:07.332Z,99330.03
2022-12-22T16:56:35.019Z,99331.09
2022-12-22T16:59:04.664Z,99340.56
2022-12-22T17:01:35.175Z,99329.19
2022-12-22T17:04:08.045Z,99325.38
2022-12-22T17:06:35.194Z,99320.16
2022-12-22T17:09:04.705Z,99323.13
2022-12-22T17:11:34.681Z,99330.44
2022-12-22T17:14:38.708Z,99332.66
2022-12-22T17:17:05.918Z,99324.16
2022-12-22T17:19:32.892Z,99324.69
2022-12-22T17:22:03.763Z,99318.66
2022-12-22T17:24:30.645Z,99299.53
2022-12-22T17:27:03.438Z,99311.53
2022-12-22T17:29:30.509Z,99305.75
2022-12-22T17:32:04.122Z,99315.84
2022-12-22T17:34:42.785Z,99310.13
2022-12-22T17:37:22.349Z,99273.66
2022-12-22T17:39:59.150Z,99297.59
2022-12-22T17:42:26.782Z,99296.81
2022-12-22T17:44:53.945Z,99300.34
2022-12-22T17:47:29.085Z,99300.38
2022-12-22T17:49:58.735Z,99307.72
2022-12-22T17:52:28.226Z,99298.19
2022-12-22T17:54:55.323Z,99311.75
2022-12-22T17:57:32.408Z,99317.13
2022-12-22T17:59:59.498Z,99313.84
2022-12-22T18:02:31.196Z,99314.69
2022-12-22T18:04:58.924Z,99300.81
2022-12-22T18:07:26.027Z,99299.78
2022-12-22T18:09:59.087Z,99295.44
2022-12-22T18:12:26.172Z,99299.19
2022-12-22T18:14:53.165Z,99308.34
2022-12-22T18:17:26.229Z,99294.47
2022-12-22T18:19:55.958Z,99286.03
2022-12-22T18:22:25.839Z,99294.22
2022-12-22T18:24:54.602Z,99304.56
2022-12-22T18:27:22.904Z,99300.16
2022-12-22T18:29:49.867Z,99291.41
2022-12-22T18:32:26.308Z,99284.78
2022-12-22T18:34:54.361Z,99303.31
2022-12-22T18:37:21.451Z,99292.75
2022-12-22T18:39:48.315Z,99295.94
2022-12-22T18:42:23.596Z,99300.03
2022-12-22T18:44:58.189Z,99290.25
2022-12-22T18:47:25.216Z,99304.38
2022-12-22T18:49:52.343Z,99301.41
2022-12-22T18:52:23.332Z,99302.22
2022-12-22T18:54:51.096Z,99301.16
2022-12-22T18:57:22.799Z,99290.59
2022-12-22T18:59:49.813Z,99290.25
2022-12-22T19:02:21.055Z,99289.69
2022-12-22T19:04:55.222Z,99295.63
2022-12-22T19:07:25.115Z,99290.47
2022-12-22T19:09:52.345Z,99285.25
2022-12-22T19:12:25.322Z,99289.66
2022-12-22T19:14:57.399Z,99298.03
2022-12-22T19:17:27.926Z,99282.47
2022-12-22T19:19:55.655Z,99290.66
2022-12-22T19:22:22.515Z,99283.00
2022-12-22T19:24:49.371Z,99297.09
2022-12-22T19:27:16.176Z,99294.13
2022-12-22T19:29:43.069Z,99279.97
2022-12-22T19:32:26.295Z,99179.91
2022-12-22T19:34:53.256Z,99254.53
2022-12-22T19:37:20.317Z,99277.19
2022-12-22T19:39:47.585Z,99296.28
2022-12-22T19:42:19.681Z,99294.41
2022-12-22T19:44:47.249Z,99284.88
2022-12-22T19:47:24.486Z,99281.66
2022-12-22T19:49:51.320Z,99276.50
2022-12-22T19:52:18.270Z,99276.81
2022-12-22T19:54:45.196Z,99288.53
2022-12-22T19:57:19.628Z,99201.19
2022-12-22T19:59:49.813Z,99295.00
2022-12-22T20:02:32.002Z,99289.03
2022-12-22T20:05:00.869Z,99290.34
2022-12-22T20:07:29.874Z,99296.59
2022-12-22T20:09:57.115Z,99298.22
2022-12-22T20:12:36.154Z,99290.34
2022-12-22T20:15:13.585Z,99263.84
2022-12-22T20:17:40.473Z,99279.16
2022-12-22T20:20:13.365Z,99294.34
2022-12-22T20:22:48.388Z,99289.16
2022-12-22T20:25:26.753Z,99285.66
2022-12-22T20:27:55.421Z,99297.56
2022-12-22T20:30:28.903Z,99293.78
2022-12-22T20:32:56.032Z,99294.34
2022-12-22T20:35:24.292Z,99296.75
2022-12-22T20:37:51.408Z,99276.22
2022-12-22T20:40:26.366Z,99302.41
2022-12-22T20:42:53.713Z,99305.19
2022-12-22T20:45:23.910Z,99293.22
2022-12-22T20:47:52.112Z,99239.69
2022-12-22T20:50:37.044Z,99300.72
2022-12-22T20:53:05.441Z,99285.47
2022-12-22T20:55:32.487Z,99285.47
2022-12-22T20:58:01.166Z,99291.97
2022-12-22T21:00:29.145Z,99287.56
2022-12-22T21:02:56.220Z,99294.53
2022-12-22T21:05:23.237Z,99288.56
2022-12-22T21:07:50.261Z,99290.13
2022-12-22T21:10:26.497Z,99278.66
2022-12-22T21:12:53.461Z,99283.22
2022-12-22T21:15:28.265Z,99292.75
2022-12-22T21:17:58.672Z,99289.97
2022-12-22T21:20:28.403Z,99192.53
2022-12-22T21:22:55.511Z,99270.94
2022-12-22T21:25:28.655Z,99281.28
2022-12-22T21:27:56.481Z,99267.22
2022-12-22T21:30:28.119Z,99287.88
2022-12-22T21:32:55.930Z,99276.91
2022-12-22T21:35:31.269Z,99281.25
2022-12-22T21:37:58.816Z,99282.00
2022-12-22T21:40:28.233Z,99276.59
2022-12-22T21:42:56.746Z,99279.31
2022-12-22T21:45:26.745Z,99269.88
2022-12-22T21:47:53.656Z,99267.09
2022-12-22T21:50:33.076Z,99263.50
2022-12-22T21:53:00.408Z,99271.28
2022-12-22T21:55:32.769Z,99238.75
2022-12-22T21:58:03.675Z,99256.69
2022-12-22T22:00:45.990Z,99261.09
2022-12-22T22:03:14.808Z,99250.72
2022-12-22T22:05:42.349Z,99256.00
2022-12-22T22:08:13.387Z,99246.13
2022-12-22T22:10:41.383Z,99249.81
2022-12-22T22:13:09.037Z,99249.81
2022-12-22T22:15:37.147Z,99245.88
2022-12-22T22:18:07.247Z,99255.06
2022-12-22T22:20:35.050Z,99248.50
2022-12-22T22:23:02.206Z,99251.38
2022-12-22T22:25:29.086Z,99251.88
2022-12-22T22:28:00.014Z,99245.06
2022-12-22T22:30:27.092Z,99244.66
2022-12-22T22:32:55.834Z,99234.50
2022-12-22T22:35:23.866Z,99235.16
2022-12-22T22:37:58.117Z,99246.53
2022-12-22T22:40:25.381Z,99238.41
2022-12-22T22:42:57.313Z,99237.28
2022-12-22T22:45:27.841Z,99235.41
2022-12-22T22:47:55.908Z,99231.22
2022-12-22T22:50:23.045Z,99237.28
2022-12-22T22:52:50.341Z,99234.00
2022-12-22T22:55:17.345Z,99215.81
2022-12-22T22:57:44.220Z,99221.72
2022-12-22T23:00:13.792Z,99245.16
2022-12-22T23:02:41.044Z,99240.56
2022-12-22T23:05:09.105Z,99225.56
2022-12-22T23:07:36.197Z,99243.13
2022-12-22T23:10:05.397Z,99221.41
2022-12-22T23:12:32.638Z,99220.59
2022-12-22T23:15:02.387Z,99228.44
2022-12-22T23:17:29.693Z,99214.88
2022-12-22T23:19:56.680Z,99213.00
2022-12-22T23:22:28.471Z,99217.59
2022-12-22T23:24:55.338Z,99196.06
2022-12-22T23:27:25.187Z,99216.88
2022-12-22T23:29:52.036Z,99197.78
2022-12-22T23:32:25.776Z,99207.84
2022-12-22T23:34:52.739Z,99214.56
2022-12-22T23:37:19.996Z,99183.03
2022-12-22T23:39:47.110Z,99191.47
2022-12-22T23:42:13.885Z,99180.34
2022-12-22T23:44:43.952Z,99177.16
2022-12-22T23:47:10.860Z,99188.59
2022-12-22T23:49:37.711Z,99184.75
2022-12-22T23:52:04.711Z,99184.75
2022-12-22T23:54:31.623Z,99185.81
2022-12-22T23:56:58.461Z,99193.53
2022-12-22T23:59:26.259Z,99188.59
