createdAt,value
2018-07-12T00:02:02.752Z,101533.18
2018-07-12T00:04:30.311Z,101535.03
2018-07-12T00:06:57.714Z,101538.73
2018-07-12T00:09:25.317Z,101540.45
2018-07-12T00:11:52.775Z,101536.88
2018-07-12T00:14:20.300Z,101535.53
2018-07-12T00:16:47.777Z,101533.84
2018-07-12T00:19:15.305Z,101530.11
2018-07-12T00:21:42.705Z,101524.84
2018-07-12T00:24:10.445Z,101528.91
2018-07-12T00:26:37.991Z,101534.33
2018-07-12T00:29:05.533Z,101534.45
2018-07-12T00:31:33.260Z,101533.96
2018-07-12T00:34:00.819Z,101529.89
2018-07-12T00:36:28.386Z,101526.33
2018-07-12T00:38:55.948Z,101522.78
2018-07-12T00:41:23.536Z,101521.06
2018-07-12T00:43:51.135Z,101522.42
2018-07-12T00:46:18.580Z,101518.84
2018-07-12T00:48:46.049Z,101511.36
2018-07-12T00:51:13.457Z,101519.34
2018-07-12T00:53:40.956Z,101517.65
2018-07-12T00:56:08.469Z,101523.56
2018-07-12T00:58:35.927Z,101517.44
2018-07-12T01:01:03.709Z,101521.84
2018-07-12T01:03:31.337Z,101522.86
2018-07-12T01:05:58.762Z,101518.80
2018-07-12T01:08:26.211Z,101512.14
2018-07-12T01:10:53.728Z,101508.61
2018-07-12T01:13:21.130Z,101515.02
2018-07-12T01:15:49.414Z,101512.80
2018-07-12T01:18:17.014Z,101510.59
2018-07-12T01:20:44.529Z,101505.66
2018-07-12T01:23:12.145Z,101511.94
2018-07-12T01:25:39.690Z,101507.53
2018-07-12T01:28:07.093Z,101509.02
2018-07-12T01:30:34.603Z,101512.59
2018-07-12T01:33:02.062Z,101510.05
2018-07-12T01:35:29.519Z,101510.53
2018-07-12T01:37:56.993Z,101512.39
2018-07-12T01:40:24.494Z,101515.59
2018-07-12T01:42:52.086Z,101516.08
2018-07-12T01:45:19.525Z,101513.38
2018-07-12T01:47:47.086Z,101518.80
2018-07-12T01:50:14.624Z,101512.02
2018-07-12T01:52:42.195Z,101504.05
2018-07-12T01:55:09.713Z,101506.76
2018-07-12T01:57:37.217Z,101502.69
2018-07-12T02:00:04.747Z,101503.19
2018-07-12T02:02:32.279Z,101504.54
2018-07-12T02:04:59.730Z,101503.68
2018-07-12T02:07:27.241Z,101506.39
2018-07-12T02:09:54.854Z,101512.17
2018-07-12T02:12:22.470Z,101518.59
2018-07-12T02:14:49.883Z,101518.59
2018-07-12T02:17:17.451Z,101517.23
2018-07-12T02:19:44.907Z,101520.47
2018-07-12T02:22:12.361Z,101518.25
2018-07-12T02:24:39.914Z,101517.23
2018-07-12T02:27:07.315Z,101512.34
2018-07-12T02:29:34.898Z,101514.68
2018-07-12T02:32:02.582Z,101512.83
2018-07-12T02:34:30.051Z,101508.77
2018-07-12T02:36:57.531Z,101502.48
2018-07-12T02:39:25.038Z,101497.92
2018-07-12T02:41:52.539Z,101495.55
2018-07-12T02:44:19.982Z,101493.20
2018-07-12T02:46:47.473Z,101490.13
2018-07-12T02:49:15.269Z,101484.58
2018-07-12T02:51:42.769Z,101489.34
2018-07-12T02:54:10.384Z,101483.92
2018-07-12T02:56:37.903Z,101486.47
2018-07-12T02:59:05.411Z,101482.77
2018-07-12T03:01:32.823Z,101490.41
2018-07-12T03:04:00.255Z,101483.97
2018-07-12T03:06:27.913Z,101486.55
2018-07-12T03:08:55.413Z,101491.97
2018-07-12T03:11:22.847Z,101491.97
2018-07-12T03:13:50.284Z,101488.27
2018-07-12T03:16:17.706Z,101481.49
2018-07-12T03:18:45.218Z,101482.69
2018-07-12T03:21:12.629Z,101481.17
2018-07-12T03:23:40.118Z,101477.47
2018-07-12T03:26:07.695Z,101474.60
2018-07-12T03:28:35.239Z,101478.05
2018-07-12T03:31:02.782Z,101467.89
2018-07-12T03:33:30.337Z,101474.52
2018-07-12T03:35:57.956Z,101469.79
2018-07-12T03:38:25.549Z,101473.06
2018-07-12T03:40:53.120Z,101471.22
2018-07-12T03:43:20.698Z,101480.42
2018-07-12T03:45:48.181Z,101478.04
2018-07-12T03:48:15.688Z,101474.73
2018-07-12T03:50:43.099Z,101473.22
2018-07-12T03:53:10.547Z,101472.06
2018-07-12T03:55:38.016Z,101470.41
2018-07-12T03:58:05.510Z,101468.40
2018-07-12T04:00:33.087Z,101462.48
2018-07-12T04:03:00.695Z,101463.17
2018-07-12T04:05:28.237Z,101462.19
2018-07-12T04:07:55.932Z,101458.31
2018-07-12T04:10:23.578Z,101450.87
2018-07-12T04:12:51.499Z,101449.22
2018-07-12T04:15:19.121Z,101443.14
2018-07-12T04:17:46.612Z,101445.72
2018-07-12T04:20:14.053Z,101448.09
2018-07-12T04:22:41.658Z,101448.96
2018-07-12T04:25:09.079Z,101445.09
2018-07-12T04:27:36.604Z,101437.64
2018-07-12T04:30:03.992Z,101446.52
2018-07-12T04:32:31.558Z,101442.64
2018-07-12T04:34:59.060Z,101449.12
2018-07-12T04:37:26.656Z,101444.39
2018-07-12T04:39:54.139Z,101441.88
2018-07-12T04:42:21.681Z,101438.13
2018-07-12T04:44:49.141Z,101438.33
2018-07-12T04:47:16.658Z,101444.13
2018-07-12T04:49:44.093Z,101443.82
2018-07-12T04:52:11.816Z,101453.52
2018-07-12T04:54:39.259Z,101445.73
2018-07-12T04:57:06.802Z,101449.51
2018-07-12T04:59:34.425Z,101447.52
2018-07-12T05:02:02.345Z,101449.90
2018-07-12T05:04:29.815Z,101450.63
2018-07-12T05:06:57.332Z,101452.67
2018-07-12T05:09:24.886Z,101447.08
2018-07-12T05:11:52.503Z,101447.80
2018-07-12T05:14:20.164Z,101457.50
2018-07-12T05:16:47.621Z,101457.33
2018-07-12T05:19:15.169Z,101457.16
2018-07-12T05:21:42.601Z,101451.10
2018-07-12T05:24:10.100Z,101450.93
2018-07-12T05:26:37.554Z,101448.77
2018-07-12T05:29:05.031Z,101454.03
2018-07-12T05:31:32.537Z,101457.44
2018-07-12T05:34:00.214Z,101456.81
2018-07-12T05:53:56.133Z,101448.02
2018-07-12T05:56:54.822Z,101450.59
2018-07-12T05:59:52.698Z,101448.08
2018-07-12T06:02:50.579Z,101453.53
2018-07-12T06:05:48.473Z,101456.44
2018-07-12T06:08:46.240Z,101453.91
2018-07-12T06:11:44.289Z,101456.31
2018-07-12T06:14:42.052Z,101448.53
2018-07-12T06:17:40.003Z,101446.86
2018-07-12T06:20:37.822Z,101448.45
2018-07-12T06:23:35.978Z,101444.20
2018-07-12T06:26:34.315Z,101443.53
2018-07-12T06:29:32.150Z,101444.58
2018-07-12T06:32:29.998Z,101442.72
2018-07-12T06:35:28.054Z,101434.39
2018-07-12T06:38:25.822Z,101433.72
2018-07-12T06:41:24.653Z,101434.44
2018-07-12T06:44:22.529Z,101434.27
2018-07-12T06:47:20.607Z,101437.84
2018-07-12T06:50:18.430Z,101433.77
2018-07-12T06:53:16.446Z,101430.88
2018-07-12T06:56:14.226Z,101431.73
2018-07-12T06:59:12.223Z,101440.58
2018-07-12T07:02:09.910Z,101435.00
2018-07-12T07:05:07.830Z,101441.62
2018-07-12T07:08:05.422Z,101441.48
2018-07-12T07:11:03.474Z,101445.03
2018-07-12T07:14:01.093Z,101441.31
2018-07-12T07:16:58.932Z,101437.23
2018-07-12T07:19:56.878Z,101437.92
2018-07-12T07:23:03.842Z,101432.84
2018-07-12T07:26:01.858Z,101437.28
2018-07-12T07:29:00.755Z,101440.00
2018-07-12T07:31:58.766Z,101432.53
2018-07-12T07:34:56.655Z,101436.25
2018-07-12T07:37:54.488Z,101434.39
2018-07-12T07:40:52.460Z,101431.48
2018-07-12T07:43:49.992Z,101430.80
2018-07-12T07:46:47.896Z,101422.09
2018-07-12T07:49:45.739Z,101425.81
2018-07-12T07:52:43.678Z,101418.52
2018-07-12T07:55:41.513Z,101416.79
2018-07-12T07:58:40.134Z,101416.47
2018-07-12T08:01:37.883Z,101425.12
2018-07-12T08:04:35.994Z,101413.89
2018-07-12T08:07:33.711Z,101414.56
2018-07-12T08:10:31.561Z,101421.71
2018-07-12T08:13:29.337Z,101410.63
2018-07-12T08:16:27.357Z,101419.30
2018-07-12T08:19:25.251Z,101416.73
2018-07-12T08:22:28.012Z,101409.94
2018-07-12T08:25:25.997Z,101406.89
2018-07-12T08:28:37.832Z,101402.45
2018-07-12T08:31:35.613Z,101405.86
2018-07-12T08:34:34.624Z,101401.95
2018-07-12T08:37:32.474Z,101403.14
2018-07-12T08:40:30.371Z,101404.17
2018-07-12T08:43:28.208Z,101405.36
2018-07-12T08:46:26.012Z,101405.00
2018-07-12T08:49:24.719Z,101400.09
2018-07-12T08:52:22.456Z,101402.81
2018-07-12T08:55:20.214Z,101395.48
2018-07-12T08:58:18.113Z,101397.00
2018-07-12T09:01:15.818Z,101400.36
2018-07-12T09:04:13.709Z,101395.59
2018-07-12T09:07:11.622Z,101398.45
2018-07-12T09:10:09.469Z,101394.52
2018-07-12T09:13:07.328Z,101397.41
2018-07-12T09:16:05.785Z,101395.86
2018-07-12T09:19:03.316Z,101389.20
2018-07-12T09:22:01.413Z,101394.64
2018-07-12T09:24:59.253Z,101398.89
2018-07-12T09:27:57.695Z,101391.23
2018-07-12T09:30:56.615Z,101382.77
2018-07-12T09:33:55.404Z,101385.97
2018-07-12T09:36:54.384Z,101389.19
2018-07-12T09:39:52.254Z,101386.97
2018-07-12T09:42:49.895Z,101386.97
2018-07-12T09:45:47.589Z,101384.76
2018-07-12T09:48:47.612Z,101384.76
2018-07-12T09:51:45.569Z,101382.57
2018-07-12T09:54:43.263Z,101380.86
2018-07-12T09:57:54.331Z,101379.86
2018-07-12T10:00:58.007Z,101382.70
2018-07-12T10:04:00.122Z,101382.70
2018-07-12T10:06:59.905Z,101382.21
2018-07-12T10:10:04.305Z,101378.30
2018-07-12T10:13:07.697Z,101378.64
2018-07-12T10:16:12.733Z,101375.06
2018-07-12T10:19:10.465Z,101376.41
2018-07-12T10:22:08.298Z,101371.84
2018-07-12T10:25:06.986Z,101371.34
2018-07-12T10:28:04.969Z,101364.37
2018-07-12T10:31:03.333Z,101366.22
2018-07-12T10:34:01.619Z,101373.38
2018-07-12T10:36:59.362Z,101370.30
2018-07-12T10:39:57.560Z,101365.03
2018-07-12T10:42:55.080Z,101364.17
2018-07-12T10:45:52.986Z,101363.81
2018-07-12T10:48:51.230Z,101362.95
2018-07-12T10:51:49.566Z,101360.91
2018-07-12T10:54:47.358Z,101358.69
2018-07-12T10:57:45.298Z,101357.70
2018-07-12T11:00:43.107Z,101352.27
2018-07-12T11:03:40.867Z,101355.48
2018-07-12T11:06:38.628Z,101348.69
2018-07-12T11:09:36.457Z,101351.91
2018-07-12T11:12:34.160Z,101343.93
2018-07-12T11:15:31.982Z,101353.44
2018-07-12T11:18:29.675Z,101344.42
2018-07-12T11:21:27.557Z,101339.17
2018-07-12T11:24:25.448Z,101346.45
2018-07-12T11:27:23.335Z,101349.67
2018-07-12T11:30:21.120Z,101336.59
2018-07-12T11:33:24.938Z,101338.13
2018-07-12T11:36:22.899Z,101342.19
2018-07-12T11:39:21.526Z,101339.12
2018-07-12T11:42:19.506Z,101338.79
2018-07-12T11:45:17.535Z,101340.65
2018-07-12T11:48:15.161Z,101332.64
2018-07-12T11:51:13.198Z,101332.64
2018-07-12T11:54:10.941Z,101334.17
2018-07-12T11:57:09.437Z,101336.88
2018-07-12T12:00:07.667Z,101334.34
2018-07-12T12:03:06.061Z,101327.19
2018-07-12T12:06:03.786Z,101327.19
2018-07-12T12:09:01.968Z,101327.19
2018-07-12T12:11:59.768Z,101318.69
2018-07-12T12:14:57.542Z,101322.76
2018-07-12T12:17:56.483Z,101318.69
2018-07-12T12:20:54.342Z,101319.22
2018-07-12T12:23:52.184Z,101326.00
2018-07-12T12:26:50.047Z,101320.57
2018-07-12T12:29:47.893Z,101324.97
2018-07-12T12:32:45.914Z,101316.83
2018-07-12T12:35:43.652Z,101312.43
2018-07-12T12:38:42.450Z,101311.40
2018-07-12T12:41:40.347Z,101306.47
2018-07-12T12:44:38.401Z,101307.33
2018-07-12T12:47:36.030Z,101301.39
2018-07-12T12:50:34.617Z,101295.11
2018-07-12T12:53:32.637Z,101300.89
2018-07-12T12:56:30.572Z,101295.97
2018-07-12T12:59:28.313Z,101289.34
2018-07-12T13:02:26.154Z,101291.53
2018-07-12T13:05:23.934Z,101281.53
2018-07-12T13:08:21.851Z,101279.84
2018-07-12T13:11:19.670Z,101273.05
2018-07-12T13:14:17.612Z,101272.70
2018-07-12T13:17:15.329Z,101272.20
2018-07-12T13:20:13.762Z,101273.20
2018-07-12T13:23:11.576Z,101271.34
2018-07-12T13:26:09.518Z,101269.12
2018-07-12T13:29:07.083Z,101264.55
2018-07-12T13:32:06.167Z,101262.34
2018-07-12T13:35:03.823Z,101265.91
2018-07-12T13:38:01.696Z,101260.12
2018-07-12T13:40:59.416Z,101256.58
2018-07-12T13:43:57.278Z,101255.72
2018-07-12T13:46:56.077Z,101255.72
2018-07-12T13:49:53.992Z,101255.22
2018-07-12T13:52:52.575Z,101245.86
2018-07-12T13:55:50.508Z,101254.00
2018-07-12T13:58:48.285Z,101253.67
2018-07-12T14:01:46.142Z,101243.31
2018-07-12T14:04:43.847Z,101230.24
2018-07-12T14:07:42.685Z,101242.45
2018-07-12T14:10:40.351Z,101240.24
2018-07-12T14:13:38.431Z,101239.74
2018-07-12T14:16:36.046Z,101243.98
2018-07-12T14:19:34.151Z,101241.77
2018-07-12T14:22:31.903Z,101235.98
2018-07-12T14:25:29.643Z,101235.12
2018-07-12T14:28:27.679Z,101238.02
2018-07-12T14:31:25.569Z,101245.66
2018-07-12T14:34:23.863Z,101234.94
2018-07-12T14:37:21.836Z,101233.58
2018-07-12T14:40:19.675Z,101237.65
2018-07-12T14:43:18.788Z,101230.54
2018-07-12T14:46:17.541Z,101229.18
2018-07-12T14:49:15.705Z,101232.72
2018-07-12T14:52:13.332Z,101226.47
2018-07-12T14:55:11.342Z,101226.97
2018-07-12T14:58:09.005Z,101235.97
2018-07-12T15:01:06.811Z,101230.54
2018-07-12T15:04:04.565Z,101235.44
2018-07-12T15:07:02.463Z,101221.53
2018-07-12T15:10:00.373Z,101224.08
2018-07-12T15:12:59.297Z,101221.36
2018-07-12T15:15:56.854Z,101217.65
2018-07-12T15:18:54.641Z,101212.22
2018-07-12T15:21:52.435Z,101214.94
2018-07-12T15:24:50.500Z,101203.22
2018-07-12T15:27:48.577Z,101213.91
2018-07-12T15:30:46.637Z,101206.80
2018-07-12T15:33:45.081Z,101209.83
2018-07-12T15:36:42.924Z,101211.19
2018-07-12T15:39:41.793Z,101201.69
2018-07-12T15:55:31.132Z,101219.13
2018-07-12T15:58:28.974Z,101216.92
2018-07-12T16:01:28.097Z,101222.70
2018-07-12T16:04:25.847Z,101220.85
2018-07-12T16:07:25.038Z,101222.03
2018-07-12T16:10:23.055Z,101224.75
2018-07-12T16:13:21.482Z,101228.32
2018-07-12T16:16:19.375Z,101233.58
2018-07-12T16:19:17.455Z,101241.72
2018-07-12T16:22:15.623Z,101236.30
2018-07-12T16:25:13.381Z,101234.44
2018-07-12T16:28:11.118Z,101242.09
2018-07-12T16:31:10.070Z,101247.52
2018-07-12T16:34:07.903Z,101246.16
2018-07-12T16:37:05.893Z,101252.08
2018-07-12T16:40:03.398Z,101257.88
2018-07-12T16:43:01.330Z,101261.09
2018-07-12T16:46:00.509Z,101258.02
2018-07-12T16:48:58.705Z,101255.66
2018-07-12T16:51:56.431Z,101258.52
2018-07-12T16:54:54.226Z,101255.30
2018-07-12T16:57:52.131Z,101253.08
2018-07-12T17:00:50.199Z,101259.87
2018-07-12T17:03:47.873Z,101255.80
2018-07-12T17:06:46.817Z,101259.04
2018-07-12T17:09:44.521Z,101260.90
2018-07-12T17:12:42.421Z,101259.54
2018-07-12T17:15:40.205Z,101255.11
2018-07-12T17:18:39.158Z,101255.11
2018-07-12T17:21:36.875Z,101256.97
2018-07-12T17:24:35.019Z,101267.00
2018-07-12T17:27:32.644Z,101260.21
2018-07-12T17:30:30.530Z,101258.49
2018-07-12T17:33:29.457Z,101259.35
2018-07-12T17:36:27.249Z,101264.78
2018-07-12T17:39:24.945Z,101264.78
2018-07-12T17:42:22.831Z,101252.20
2018-07-12T17:45:21.545Z,101252.20
2018-07-12T17:48:19.633Z,101254.42
2018-07-12T17:51:17.375Z,101248.14
2018-07-12T17:54:15.298Z,101254.92
2018-07-12T17:57:13.056Z,101257.63
2018-07-12T18:00:11.019Z,101256.78
2018-07-12T18:03:08.980Z,101264.78
2018-07-12T18:06:07.867Z,101255.42
2018-07-12T18:09:05.594Z,101265.78
2018-07-12T18:12:03.677Z,101263.92
2018-07-12T18:15:01.719Z,101268.50
2018-07-12T18:17:59.758Z,101268.50
2018-07-12T18:20:58.991Z,101277.99
2018-07-12T18:23:56.859Z,101277.63
2018-07-12T18:26:54.704Z,101286.64
2018-07-12T18:29:52.622Z,101282.70
2018-07-12T18:32:50.405Z,101289.35
2018-07-12T18:35:48.273Z,101286.28
2018-07-12T18:38:45.886Z,101282.34
2018-07-12T18:41:44.749Z,101286.77
2018-07-12T18:44:42.535Z,101293.56
2018-07-12T18:47:40.186Z,101295.42
2018-07-12T18:50:37.971Z,101296.95
2018-07-12T18:53:35.747Z,101293.20
2018-07-12T18:56:33.466Z,101304.59
2018-07-12T18:59:32.258Z,101301.52
2018-07-12T19:02:30.061Z,101305.09
2018-07-12T19:05:27.642Z,101308.30
2018-07-12T19:08:25.319Z,101313.37
2018-07-12T19:11:24.242Z,101317.94
2018-07-12T19:14:22.332Z,101319.30
2018-07-12T19:17:20.106Z,101313.54
2018-07-12T19:20:18.260Z,101315.03
2018-07-12T19:23:16.101Z,101316.92
2018-07-12T19:26:14.359Z,101324.20
2018-07-12T19:29:13.439Z,101318.91
2018-07-12T19:32:11.499Z,101324.87
2018-07-12T19:35:09.499Z,101320.80
2018-07-12T19:38:07.538Z,101324.51
2018-07-12T19:41:05.545Z,101326.86
2018-07-12T19:44:03.384Z,101327.89
2018-07-12T19:47:01.163Z,101338.25
2018-07-12T19:49:58.933Z,101336.16
2018-07-12T19:52:56.985Z,101333.13
2018-07-12T19:55:55.559Z,101338.05
2018-07-12T19:58:53.490Z,101329.55
2018-07-12T20:01:51.197Z,101335.48
2018-07-12T20:04:49.170Z,101334.61
2018-07-12T20:07:46.741Z,101334.28
2018-07-12T20:10:44.568Z,101328.50
2018-07-12T20:13:42.372Z,101324.92
2018-07-12T20:16:41.219Z,101328.67
2018-07-12T20:19:38.923Z,101332.73
2018-07-12T20:22:36.931Z,101321.52
2018-07-12T20:25:35.179Z,101331.02
2018-07-12T20:28:33.231Z,101326.59
2018-07-12T20:31:30.895Z,101321.69
2018-07-12T20:34:28.704Z,101317.62
2018-07-12T20:37:27.732Z,101316.59
2018-07-12T20:40:25.940Z,101314.91
2018-07-12T20:43:24.608Z,101311.83
2018-07-12T20:46:23.300Z,101313.55
2018-07-12T20:49:21.108Z,101318.61
2018-07-12T20:52:19.018Z,101313.69
2018-07-12T20:55:16.971Z,101306.05
2018-07-12T20:58:15.028Z,101312.00
2018-07-12T21:01:13.808Z,101310.64
2018-07-12T21:04:11.904Z,101312.00
2018-07-12T21:07:11.441Z,101314.35
2018-07-12T21:10:09.238Z,101319.78
2018-07-12T21:13:07.042Z,101317.06
2018-07-12T21:16:04.968Z,101321.63
2018-07-12T21:19:02.775Z,101320.77
2018-07-12T21:22:01.592Z,101319.09
2018-07-12T21:24:59.196Z,101312.30
2018-07-12T21:27:56.970Z,101308.23
2018-07-12T21:30:55.700Z,101308.23
2018-07-12T21:33:54.344Z,101319.09
2018-07-12T21:36:52.080Z,101310.58
2018-07-12T21:39:51.026Z,101312.97
2018-07-12T21:42:48.857Z,101307.02
2018-07-12T21:45:47.334Z,101311.08
2018-07-12T21:48:44.905Z,101307.55
2018-07-12T21:51:43.325Z,101303.47
2018-07-12T21:54:41.786Z,101306.32
2018-07-12T21:57:40.058Z,101296.99
2018-07-12T22:00:39.754Z,101298.84
2018-07-12T22:03:39.157Z,101289.35
2018-07-12T22:06:46.067Z,101293.06
2018-07-12T22:09:44.024Z,101283.73
2018-07-12T22:12:41.566Z,101280.16
2018-07-12T22:15:39.518Z,101284.23
2018-07-12T22:18:38.281Z,101289.30
2018-07-12T22:21:36.177Z,101279.11
2018-07-12T22:24:34.186Z,101280.13
2018-07-12T22:27:32.094Z,101276.06
2018-07-12T22:30:29.889Z,101273.85
2018-07-12T22:33:27.942Z,101273.48
2018-07-12T22:36:25.487Z,101278.41
2018-07-12T22:39:23.453Z,101271.80
2018-07-12T22:42:21.234Z,101275.51
2018-07-12T22:45:19.333Z,101276.50
2018-07-12T22:48:17.240Z,101268.04
2018-07-12T22:51:15.134Z,101268.04
2018-07-12T22:54:12.692Z,101263.61
2018-07-12T22:57:11.792Z,101263.11
2018-07-12T23:00:09.404Z,101259.90
2018-07-12T23:03:07.294Z,101260.40
2018-07-12T23:06:04.921Z,101253.12
2018-07-12T23:09:02.712Z,101256.69
2018-07-12T23:12:00.573Z,101260.76
2018-07-12T23:14:58.893Z,101260.23
2018-07-12T23:17:56.612Z,101261.59
2018-07-12T23:20:54.518Z,101266.02
2018-07-12T23:23:52.074Z,101267.87
2018-07-12T23:26:49.957Z,101267.87
2018-07-12T23:29:47.678Z,101278.72
2018-07-12T23:32:45.771Z,101276.01
2018-07-12T23:35:43.420Z,101282.79
2018-07-12T23:38:41.298Z,101282.46
2018-07-12T23:41:38.868Z,101285.50
2018-07-12T23:44:36.685Z,101293.31
2018-07-12T23:47:34.246Z,101294.67
2018-07-12T23:50:32.358Z,101295.66
2018-07-12T23:53:29.938Z,101298.20
2018-07-12T23:56:27.741Z,101290.59
2018-07-12T23:59:26.411Z,101293.31
