createdAt,value
2018-11-27T00:01:28.469Z,16.83
2018-11-27T00:03:57.665Z,20.80
2018-11-27T00:06:50.167Z,17.87
2018-11-27T00:09:20.699Z,17.83
2018-11-27T00:11:49.901Z,21.17
2018-11-27T00:14:19.122Z,21.83
2018-11-27T00:16:48.413Z,19.10
2018-11-27T00:19:17.637Z,19.90
2018-11-27T00:21:46.815Z,19.80
2018-11-27T00:24:16.431Z,21.47
2018-11-27T00:26:45.638Z,17.93
2018-11-27T00:29:14.911Z,20.83
2018-11-27T00:31:44.115Z,18.07
2018-11-27T00:34:13.395Z,19.67
2018-11-27T00:36:42.530Z,17.70
2018-11-27T00:39:13.148Z,16.67
2018-11-27T00:41:43.119Z,17.20
2018-11-27T00:44:12.245Z,15.00
2018-11-27T00:46:41.485Z,15.13
2018-11-27T00:49:10.804Z,14.33
2018-11-27T00:51:39.995Z,13.37
2018-11-27T00:54:09.669Z,14.33
2018-11-27T00:56:39.459Z,16.40
2018-11-27T00:59:08.632Z,15.40
2018-11-27T01:01:37.801Z,16.97
2018-11-27T01:04:07.489Z,12.97
2018-11-27T01:06:36.751Z,15.70
2018-11-27T01:09:08.497Z,16.27
2018-11-27T01:11:38.082Z,15.77
2018-11-27T01:14:07.329Z,14.33
2018-11-27T01:16:36.614Z,12.77
2018-11-27T01:19:05.879Z,15.47
2018-11-27T01:21:35.149Z,13.50
2018-11-27T01:24:04.317Z,16.10
2018-11-27T01:26:33.581Z,16.20
2018-11-27T01:29:03.070Z,14.27
2018-11-27T01:31:32.390Z,14.87
2018-11-27T01:34:01.680Z,15.10
2018-11-27T01:36:31.087Z,16.03
2018-11-27T01:39:00.312Z,15.03
2018-11-27T01:41:30.088Z,18.20
2018-11-27T01:43:59.779Z,18.13
2018-11-27T01:46:29.608Z,17.80
2018-11-27T01:48:59.579Z,17.10
2018-11-27T01:51:30.189Z,15.93
2018-11-27T01:53:59.808Z,17.03
2018-11-27T01:56:29.648Z,18.20
2018-11-27T01:58:59.599Z,18.40
2018-11-27T02:01:29.639Z,17.17
2018-11-27T02:03:59.679Z,18.73
2018-11-27T02:06:28.893Z,20.03
2018-11-27T02:08:58.027Z,18.63
2018-11-27T02:11:27.427Z,17.30
2018-11-27T02:13:56.721Z,19.17
2018-11-27T02:16:25.887Z,18.53
2018-11-27T02:18:55.187Z,17.43
2018-11-27T02:21:24.417Z,21.33
2018-11-27T02:23:53.635Z,18.63
2018-11-27T02:29:03.004Z,18.33
2018-11-27T02:31:32.432Z,18.83
2018-11-27T02:34:02.019Z,21.40
2018-11-27T02:36:31.384Z,18.37
2018-11-27T02:39:00.666Z,18.87
2018-11-27T02:41:34.292Z,19.00
2018-11-27T02:44:03.572Z,19.53
2018-11-27T02:46:32.827Z,19.83
2018-11-27T02:49:02.133Z,18.67
2018-11-27T02:51:31.423Z,22.23
2018-11-27T02:54:00.737Z,23.47
2018-11-27T02:56:29.956Z,23.73
2018-11-27T02:58:59.183Z,21.77
2018-11-27T03:01:28.584Z,21.10
2018-11-27T03:03:57.969Z,20.23
2018-11-27T03:06:27.228Z,21.80
2018-11-27T03:08:56.538Z,20.27
2018-11-27T03:11:26.063Z,21.70
2018-11-27T03:13:55.349Z,21.83
2018-11-27T03:16:24.572Z,21.17
2018-11-27T03:18:54.044Z,19.77
2018-11-27T03:21:24.177Z,20.57
2018-11-27T03:23:53.467Z,19.40
2018-11-27T03:26:22.673Z,21.00
2018-11-27T03:28:51.945Z,17.47
2018-11-27T03:31:21.222Z,20.97
2018-11-27T03:33:50.406Z,23.17
2018-11-27T03:36:19.757Z,22.03
2018-11-27T03:38:49.120Z,20.00
2018-11-27T03:41:18.355Z,18.83
2018-11-27T03:43:47.631Z,16.43
2018-11-27T03:46:16.830Z,20.83
2018-11-27T03:48:46.096Z,22.43
2018-11-27T03:51:15.338Z,21.13
2018-11-27T03:53:44.486Z,18.57
2018-11-27T03:56:13.652Z,20.80
2018-11-27T03:58:42.824Z,18.97
2018-11-27T04:01:12.848Z,18.90
2018-11-27T04:03:41.998Z,20.60
2018-11-27T04:06:11.199Z,18.80
2018-11-27T04:08:40.424Z,23.77
2018-11-27T04:11:09.687Z,19.33
2018-11-27T04:13:38.920Z,17.23
2018-11-27T04:16:08.130Z,21.07
2018-11-27T04:18:37.317Z,17.37
2018-11-27T04:21:06.788Z,20.63
2018-11-27T04:23:36.015Z,20.03
2018-11-27T04:26:05.408Z,19.97
2018-11-27T04:28:34.727Z,22.03
2018-11-27T04:31:03.998Z,22.23
2018-11-27T04:33:33.254Z,19.43
2018-11-27T04:36:02.593Z,20.73
2018-11-27T04:38:31.831Z,23.17
2018-11-27T04:41:01.038Z,24.73
2018-11-27T04:43:30.453Z,26.07
2018-11-27T04:46:25.438Z,25.40
2018-11-27T04:48:54.623Z,25.20
2018-11-27T04:51:23.773Z,27.67
2018-11-27T04:53:53.062Z,21.90
2018-11-27T04:56:22.322Z,23.10
2018-11-27T04:58:51.472Z,26.53
2018-11-27T05:01:20.718Z,26.03
2018-11-27T05:03:49.866Z,26.87
2018-11-27T05:06:19.312Z,24.73
2018-11-27T05:08:49.104Z,23.93
2018-11-27T05:11:18.334Z,25.13
2018-11-27T05:13:47.492Z,27.00
2018-11-27T05:16:16.666Z,23.33
2018-11-27T05:18:46.838Z,27.80
2018-11-27T05:21:16.086Z,24.67
2018-11-27T05:23:45.324Z,24.60
2018-11-27T05:26:14.647Z,26.77
2018-11-27T05:28:43.769Z,29.10
2018-11-27T05:31:12.943Z,25.50
2018-11-27T05:33:43.031Z,25.83
2018-11-27T05:36:12.919Z,27.23
2018-11-27T05:38:42.539Z,26.53
2018-11-27T05:41:12.461Z,29.83
2018-11-27T05:43:46.172Z,28.60
2018-11-27T05:46:11.652Z,26.50
2018-11-27T05:48:41.305Z,29.53
2018-11-27T05:51:10.532Z,31.30
2018-11-27T05:53:39.654Z,30.83
2018-11-27T05:56:08.862Z,31.90
2018-11-27T05:58:38.137Z,31.67
2018-11-27T06:01:07.473Z,32.10
2018-11-27T06:03:36.667Z,30.80
2018-11-27T06:06:05.997Z,31.97
2018-11-27T06:08:35.391Z,35.37
2018-11-27T06:11:04.729Z,31.03
2018-11-27T06:13:33.881Z,31.10
2018-11-27T06:16:03.646Z,37.73
2018-11-27T06:18:53.022Z,35.70
2018-11-27T06:21:23.311Z,34.20
2018-11-27T06:23:53.314Z,32.57
2018-11-27T06:26:22.601Z,37.27
2018-11-27T06:28:51.853Z,34.47
2018-11-27T06:31:21.135Z,34.37
2018-11-27T06:33:50.419Z,35.20
2018-11-27T06:36:19.546Z,36.70
2018-11-27T06:38:48.796Z,35.03
2018-11-27T06:41:17.956Z,34.33
2018-11-27T06:43:47.192Z,33.23
2018-11-27T06:46:16.333Z,30.43
2018-11-27T06:48:45.546Z,31.10
2018-11-27T06:51:14.751Z,36.90
2018-11-27T06:53:44.024Z,30.90
2018-11-27T06:56:13.241Z,35.27
2018-11-27T06:58:42.513Z,32.60
2018-11-27T07:01:11.710Z,34.07
2018-11-27T07:03:40.881Z,33.43
2018-11-27T07:06:11.022Z,37.07
2018-11-27T07:08:40.749Z,30.73
2018-11-27T07:11:09.959Z,32.47
2018-11-27T07:13:39.122Z,33.40
2018-11-27T07:16:08.341Z,34.63
2018-11-27T07:18:37.603Z,35.90
2018-11-27T07:21:07.586Z,35.73
2018-11-27T07:23:36.716Z,31.47
2018-11-27T07:26:06.185Z,35.90
2018-11-27T07:28:35.381Z,32.77
2018-11-27T07:31:04.579Z,28.67
2018-11-27T07:33:33.813Z,29.17
2018-11-27T07:36:03.000Z,30.87
2018-11-27T07:38:32.257Z,27.63
2018-11-27T07:41:01.514Z,27.47
2018-11-27T07:43:30.737Z,28.70
2018-11-27T07:45:59.953Z,28.33
2018-11-27T07:48:29.250Z,25.47
2018-11-27T07:53:46.812Z,26.40
2018-11-27T07:56:15.961Z,25.33
2018-11-27T07:58:45.194Z,24.70
2018-11-27T08:01:14.390Z,25.47
2018-11-27T08:03:43.558Z,25.57
2018-11-27T08:06:12.765Z,26.13
2018-11-27T08:08:41.991Z,25.50
2018-11-27T08:11:11.170Z,25.23
2018-11-27T08:13:40.492Z,26.00
2018-11-27T08:16:09.793Z,24.70
2018-11-27T08:18:38.989Z,27.33
2018-11-27T08:21:08.261Z,23.87
2018-11-27T08:23:37.494Z,25.77
2018-11-27T08:26:07.179Z,24.27
2018-11-27T08:28:36.391Z,23.03
2018-11-27T08:31:05.613Z,21.33
2018-11-27T08:33:34.930Z,22.30
2018-11-27T08:36:04.307Z,22.40
2018-11-27T08:38:33.478Z,22.07
2018-11-27T08:41:02.695Z,24.10
2018-11-27T08:43:31.967Z,23.83
2018-11-27T08:46:01.237Z,25.93
2018-11-27T08:48:30.467Z,24.03
2018-11-27T08:50:59.675Z,32.03
2018-11-27T08:53:29.016Z,27.53
2018-11-27T08:55:58.223Z,25.70
2018-11-27T08:58:27.462Z,23.07
2018-11-27T09:00:56.690Z,25.27
2018-11-27T09:03:25.856Z,29.30
2018-11-27T09:05:55.042Z,26.90
2018-11-27T09:08:24.196Z,27.33
2018-11-27T09:10:53.466Z,25.20
2018-11-27T09:13:22.636Z,27.03
2018-11-27T09:15:51.900Z,29.17
2018-11-27T09:18:25.970Z,25.20
2018-11-27T09:20:55.206Z,26.83
2018-11-27T09:23:24.796Z,34.20
2018-11-27T09:25:54.167Z,36.03
2018-11-27T09:28:23.309Z,29.03
2018-11-27T09:30:52.521Z,27.63
2018-11-27T09:33:21.807Z,23.97
2018-11-27T09:35:51.156Z,27.27
2018-11-27T09:38:20.246Z,23.57
2018-11-27T09:40:49.501Z,25.63
2018-11-27T09:43:18.625Z,23.53
2018-11-27T09:45:48.718Z,25.83
2018-11-27T09:48:18.093Z,25.50
2018-11-27T09:50:47.271Z,24.93
2018-11-27T09:53:16.761Z,25.77
2018-11-27T09:55:46.058Z,25.00
2018-11-27T09:58:15.377Z,27.87
2018-11-27T10:00:44.629Z,27.43
2018-11-27T10:03:15.162Z,27.50
2018-11-27T10:05:44.453Z,29.80
2018-11-27T10:08:13.571Z,27.77
2018-11-27T10:10:48.091Z,24.63
2018-11-27T10:13:18.520Z,25.60
2018-11-27T10:15:48.650Z,30.00
2018-11-27T10:18:17.943Z,24.33
2018-11-27T10:20:47.220Z,23.20
2018-11-27T10:23:16.627Z,27.60
2018-11-27T10:25:45.857Z,22.63
2018-11-27T10:28:14.977Z,28.43
2018-11-27T10:30:44.270Z,23.60
2018-11-27T10:33:13.735Z,28.83
2018-11-27T10:35:49.243Z,25.50
2018-11-27T10:38:18.491Z,27.47
2018-11-27T10:40:47.938Z,27.17
2018-11-27T10:43:19.744Z,29.03
2018-11-27T10:45:46.473Z,28.37
2018-11-27T10:48:15.690Z,23.27
2018-11-27T10:50:44.842Z,27.03
2018-11-27T10:53:14.402Z,26.33
2018-11-27T10:55:43.670Z,24.70
2018-11-27T10:58:15.218Z,27.17
2018-11-27T11:00:50.150Z,27.20
2018-11-27T11:03:30.428Z,25.23
2018-11-27T11:05:59.770Z,25.50
2018-11-27T11:08:29.151Z,27.70
2018-11-27T11:10:58.387Z,27.07
2018-11-27T11:13:27.613Z,27.03
2018-11-27T11:15:56.898Z,27.90
2018-11-27T11:18:26.124Z,29.80
2018-11-27T11:20:55.489Z,26.00
2018-11-27T11:23:24.703Z,29.20
2018-11-27T11:25:54.213Z,28.67
2018-11-27T11:28:27.213Z,29.77
2018-11-27T11:30:56.486Z,29.47
2018-11-27T11:33:25.701Z,29.40
2018-11-27T11:35:55.036Z,28.70
2018-11-27T11:38:24.180Z,30.43
2018-11-27T11:40:53.360Z,26.37
2018-11-27T11:43:22.736Z,27.03
2018-11-27T11:45:52.629Z,24.93
2018-11-27T11:48:21.760Z,26.00
2018-11-27T11:50:51.070Z,29.00
2018-11-27T11:53:20.593Z,28.00
2018-11-27T11:55:49.917Z,28.30
2018-11-27T11:58:19.120Z,31.87
2018-11-27T12:00:51.528Z,30.23
2018-11-27T12:03:20.777Z,31.70
2018-11-27T12:05:50.006Z,31.97
2018-11-27T12:08:19.164Z,30.07
2018-11-27T12:10:48.406Z,29.33
2018-11-27T12:13:17.592Z,30.37
2018-11-27T12:15:47.065Z,32.20
2018-11-27T12:18:16.315Z,34.83
2018-11-27T12:20:45.489Z,32.63
2018-11-27T12:23:14.747Z,33.70
2018-11-27T12:25:44.000Z,33.17
2018-11-27T12:28:14.914Z,30.77
2018-11-27T12:30:42.584Z,33.87
2018-11-27T12:33:12.360Z,28.93
2018-11-27T12:35:41.565Z,31.70
2018-11-27T12:38:10.801Z,34.03
2018-11-27T12:40:40.044Z,30.20
2018-11-27T12:43:09.258Z,29.67
2018-11-27T12:45:38.560Z,34.10
2018-11-27T12:48:07.752Z,31.67
2018-11-27T12:50:41.594Z,33.83
2018-11-27T12:53:16.678Z,35.33
2018-11-27T12:55:42.563Z,34.10
2018-11-27T12:58:11.855Z,34.27
2018-11-27T13:00:41.071Z,34.97
2018-11-27T13:03:10.288Z,39.00
2018-11-27T13:05:41.835Z,30.17
2018-11-27T13:08:13.570Z,35.67
2018-11-27T13:10:42.989Z,33.07
2018-11-27T13:13:12.206Z,31.37
2018-11-27T13:15:42.262Z,33.47
2018-11-27T13:18:13.308Z,32.27
2018-11-27T13:20:44.170Z,34.90
2018-11-27T13:23:14.011Z,36.03
2018-11-27T13:25:43.930Z,31.77
2018-11-27T13:28:14.280Z,31.30
2018-11-27T13:30:49.717Z,33.87
2018-11-27T13:33:24.653Z,37.07
2018-11-27T13:35:53.982Z,36.87
2018-11-27T13:38:23.170Z,34.03
2018-11-27T13:40:52.418Z,35.63
2018-11-27T13:43:22.997Z,35.37
2018-11-27T13:45:52.420Z,37.27
2018-11-27T13:48:21.578Z,36.40
2018-11-27T13:50:50.870Z,34.57
2018-11-27T13:53:20.113Z,38.60
2018-11-27T13:55:49.353Z,35.60
2018-11-27T13:58:19.129Z,39.77
2018-11-27T14:00:48.333Z,37.63
2018-11-27T14:03:17.689Z,36.43
2018-11-27T14:05:48.800Z,35.73
2018-11-27T14:08:18.490Z,35.73
2018-11-27T14:10:47.621Z,39.57
2018-11-27T14:13:16.833Z,36.63
2018-11-27T14:15:46.027Z,36.90
2018-11-27T14:18:15.347Z,38.57
2018-11-27T14:20:45.963Z,37.27
2018-11-27T14:23:13.961Z,35.90
2018-11-27T14:25:43.205Z,38.73
2018-11-27T14:28:12.585Z,38.93
2018-11-27T14:30:41.805Z,36.27
2018-11-27T14:33:11.003Z,39.77
2018-11-27T14:35:40.213Z,39.60
2018-11-27T14:38:09.437Z,35.80
2018-11-27T14:40:38.630Z,37.60
2018-11-27T14:43:07.886Z,36.50
2018-11-27T14:45:37.101Z,39.13
2018-11-27T14:48:07.103Z,44.77
2018-11-27T14:50:36.375Z,35.87
2018-11-27T14:53:07.279Z,39.10
2018-11-27T14:55:37.209Z,41.27
2018-11-27T14:58:07.083Z,41.03
2018-11-27T15:00:36.279Z,36.90
2018-11-27T15:03:05.959Z,40.27
2018-11-27T15:05:36.347Z,40.50
2018-11-27T15:08:08.475Z,40.13
2018-11-27T15:10:37.871Z,42.63
2018-11-27T15:13:07.759Z,39.60
2018-11-27T15:15:37.098Z,41.60
2018-11-27T15:18:07.386Z,42.00
2018-11-27T15:20:36.635Z,45.13
2018-11-27T15:23:06.075Z,44.43
2018-11-27T15:25:35.394Z,45.00
2018-11-27T15:28:05.420Z,45.73
2018-11-27T15:30:37.471Z,39.13
2018-11-27T15:33:08.251Z,41.50
2018-11-27T15:35:38.185Z,44.63
2018-11-27T15:38:08.039Z,40.03
2018-11-27T15:40:38.760Z,40.23
2018-11-27T15:43:09.122Z,39.53
2018-11-27T15:45:40.350Z,39.03
2018-11-27T15:48:11.720Z,41.97
2018-11-27T15:50:40.950Z,37.37
2018-11-27T15:53:10.208Z,37.50
2018-11-27T15:55:40.417Z,66.93
2018-11-27T15:58:12.546Z,42.03
2018-11-27T16:00:42.500Z,44.63
2018-11-27T16:03:11.673Z,40.70
2018-11-27T16:05:43.755Z,39.37
2018-11-27T16:08:13.159Z,40.17
2018-11-27T16:10:42.454Z,40.83
2018-11-27T16:13:11.701Z,43.97
2018-11-27T16:15:40.955Z,43.80
2018-11-27T16:18:10.156Z,43.57
2018-11-27T16:20:39.359Z,40.23
2018-11-27T16:23:08.802Z,40.27
2018-11-27T16:25:38.136Z,40.90
2018-11-27T16:28:07.971Z,39.40
2018-11-27T16:30:37.236Z,44.37
2018-11-27T16:33:07.133Z,43.13
2018-11-27T16:35:36.528Z,41.50
2018-11-27T16:38:06.036Z,43.47
2018-11-27T16:40:37.629Z,43.30
2018-11-27T16:43:07.158Z,45.30
2018-11-27T16:45:36.396Z,47.40
2018-11-27T16:48:05.847Z,43.60
2018-11-27T16:50:35.030Z,43.70
2018-11-27T16:53:04.330Z,43.93
2018-11-27T16:55:33.648Z,43.60
2018-11-27T16:58:02.948Z,46.27
2018-11-27T17:00:33.469Z,43.97
2018-11-27T17:03:03.723Z,42.57
2018-11-27T17:05:41.182Z,43.20
2018-11-27T17:08:10.605Z,44.90
2018-11-27T17:10:41.791Z,42.30
2018-11-27T17:13:32.198Z,37.53
2018-11-27T17:16:02.131Z,42.70
2018-11-27T17:18:31.351Z,44.23
2018-11-27T17:21:00.614Z,43.63
2018-11-27T17:23:29.798Z,41.00
2018-11-27T17:26:03.974Z,46.53
2018-11-27T17:28:30.117Z,43.70
2018-11-27T17:31:04.965Z,46.10
2018-11-27T17:33:39.012Z,43.63
2018-11-27T17:36:09.556Z,41.73
2018-11-27T17:38:38.927Z,45.73
2018-11-27T17:41:09.069Z,45.57
2018-11-27T17:43:38.641Z,43.63
2018-11-27T17:46:08.338Z,43.13
2018-11-27T17:48:37.558Z,46.97
2018-11-27T17:51:08.789Z,43.83
2018-11-27T17:53:38.096Z,42.27
2018-11-27T17:56:07.371Z,43.47
2018-11-27T17:58:36.579Z,46.70
2018-11-27T18:01:06.891Z,42.80
2018-11-27T18:03:36.145Z,39.53
2018-11-27T18:06:05.470Z,40.27
2018-11-27T18:08:34.743Z,44.17
2018-11-27T18:11:04.062Z,43.00
2018-11-27T18:13:33.312Z,39.73
2018-11-27T18:16:02.485Z,40.83
2018-11-27T18:18:31.918Z,42.50
2018-11-27T18:21:01.271Z,41.30
2018-11-27T18:23:30.412Z,41.80
2018-11-27T18:25:59.716Z,38.93
2018-11-27T18:28:28.990Z,42.37
2018-11-27T18:30:58.492Z,43.03
2018-11-27T18:33:27.706Z,49.53
2018-11-27T18:35:56.926Z,43.87
2018-11-27T18:38:26.294Z,45.83
2018-11-27T18:40:55.538Z,45.03
2018-11-27T18:43:24.816Z,45.37
2018-11-27T18:45:54.192Z,44.03
2018-11-27T18:48:27.493Z,50.17
2018-11-27T18:50:57.158Z,44.03
2018-11-27T18:53:26.464Z,45.43
2018-11-27T18:55:56.101Z,42.20
2018-11-27T18:58:25.344Z,39.97
2018-11-27T19:00:54.950Z,41.83
2018-11-27T19:03:24.261Z,45.20
2018-11-27T19:05:53.664Z,43.53
2018-11-27T19:08:23.126Z,42.10
2018-11-27T19:10:52.414Z,39.67
2018-11-27T19:13:21.755Z,44.10
2018-11-27T19:15:51.470Z,43.93
2018-11-27T19:18:24.366Z,41.40
2018-11-27T19:20:53.961Z,50.20
2018-11-27T19:23:25.031Z,40.77
2018-11-27T19:25:55.146Z,44.40
2018-11-27T19:28:24.700Z,44.10
2018-11-27T19:30:54.334Z,44.03
2018-11-27T19:33:23.878Z,39.57
2018-11-27T19:35:54.040Z,44.00
2018-11-27T19:38:23.660Z,47.17
2018-11-27T19:40:53.439Z,48.50
2018-11-27T19:43:23.020Z,47.40
2018-11-27T19:45:54.154Z,45.60
2018-11-27T19:48:24.785Z,44.53
2018-11-27T19:50:54.490Z,42.53
2018-11-27T19:53:24.138Z,47.90
2018-11-27T19:55:53.566Z,44.50
2018-11-27T19:58:23.191Z,45.60
2018-11-27T20:00:53.182Z,41.83
2018-11-27T20:03:22.784Z,47.23
2018-11-27T20:05:52.664Z,43.20
2018-11-27T20:08:22.356Z,42.40
2018-11-27T20:10:52.220Z,47.97
2018-11-27T20:13:21.977Z,43.17
2018-11-27T20:15:51.769Z,46.37
2018-11-27T20:18:21.509Z,44.17
2018-11-27T20:20:51.176Z,41.93
2018-11-27T20:23:20.873Z,43.70
2018-11-27T20:25:50.726Z,45.70
2018-11-27T20:28:20.507Z,45.07
2018-11-27T20:30:50.099Z,41.07
2018-11-27T20:33:19.808Z,47.03
2018-11-27T20:35:49.376Z,47.97
2018-11-27T20:38:19.107Z,42.63
2018-11-27T20:40:48.704Z,43.93
2018-11-27T20:43:18.444Z,46.67
2018-11-27T20:45:48.102Z,44.33
2018-11-27T20:48:20.024Z,44.33
2018-11-27T20:50:50.906Z,42.33
2018-11-27T20:53:20.322Z,44.70
2018-11-27T20:55:50.176Z,44.43
2018-11-27T20:58:19.806Z,41.57
2018-11-27T21:00:51.610Z,39.13
2018-11-27T21:03:22.905Z,42.77
2018-11-27T21:05:52.387Z,47.87
2018-11-27T21:08:21.782Z,36.77
2018-11-27T21:10:51.890Z,44.20
2018-11-27T21:13:22.100Z,43.53
2018-11-27T21:15:53.189Z,47.17
2018-11-27T21:18:23.004Z,52.07
2018-11-27T21:20:53.129Z,43.93
2018-11-27T21:23:23.339Z,45.33
2018-11-27T21:25:56.427Z,47.97
2018-11-27T21:28:22.118Z,49.13
2018-11-27T21:30:52.358Z,49.13
2018-11-27T21:33:22.054Z,46.80
2018-11-27T21:35:51.328Z,44.63
2018-11-27T21:38:21.150Z,49.00
2018-11-27T21:40:50.437Z,47.70
2018-11-27T21:43:19.690Z,46.37
2018-11-27T21:45:49.016Z,44.60
2018-11-27T21:48:18.248Z,44.40
2018-11-27T21:50:47.501Z,46.03
2018-11-27T21:53:16.715Z,40.23
2018-11-27T21:55:46.660Z,45.73
2018-11-27T21:58:16.359Z,43.10
2018-11-27T22:00:45.552Z,41.37
2018-11-27T22:03:14.812Z,44.50
2018-11-27T22:05:44.057Z,42.67
2018-11-27T22:08:13.259Z,40.80
2018-11-27T22:10:42.541Z,38.83
2018-11-27T22:13:13.367Z,37.37
2018-11-27T22:15:43.914Z,39.23
2018-11-27T22:18:13.935Z,41.20
2018-11-27T22:20:43.179Z,40.50
2018-11-27T22:23:12.433Z,36.80
2018-11-27T22:25:41.623Z,42.93
2018-11-27T22:28:10.879Z,36.60
2018-11-27T22:30:40.199Z,41.90
2018-11-27T22:33:09.862Z,39.87
2018-11-27T22:35:39.341Z,46.10
2018-11-27T22:38:08.951Z,42.00
2018-11-27T22:41:00.874Z,43.03
2018-11-27T22:43:30.752Z,40.23
2018-11-27T22:46:00.639Z,41.10
2018-11-27T22:48:29.949Z,39.97
2018-11-27T22:50:59.201Z,37.23
2018-11-27T22:53:28.469Z,44.03
2018-11-27T22:55:57.839Z,38.80
2018-11-27T22:58:27.102Z,41.57
2018-11-27T23:00:56.361Z,38.93
2018-11-27T23:03:25.653Z,42.17
2018-11-27T23:05:55.004Z,38.10
2018-11-27T23:08:24.345Z,36.70
2018-11-27T23:10:53.677Z,42.90
2018-11-27T23:13:22.879Z,38.57
2018-11-27T23:15:52.105Z,39.73
2018-11-27T23:18:21.342Z,40.43
2018-11-27T23:20:50.762Z,37.37
2018-11-27T23:23:20.000Z,39.00
2018-11-27T23:25:49.272Z,36.80
2018-11-27T23:28:19.650Z,37.67
2018-11-27T23:30:49.741Z,36.13
2018-11-27T23:33:19.700Z,36.93
2018-11-27T23:35:49.440Z,37.10
2018-11-27T23:38:18.697Z,37.77
2018-11-27T23:40:47.916Z,37.63
2018-11-27T23:43:17.346Z,36.00
2018-11-27T23:45:46.633Z,36.53
2018-11-27T23:48:15.883Z,38.43
2018-11-27T23:50:45.163Z,39.93
2018-11-27T23:53:14.383Z,38.50
2018-11-27T23:55:43.604Z,35.50
2018-11-27T23:58:12.837Z,35.07
