createdAt,value
2023-12-11T00:00:04.608Z,42.20
2023-12-11T00:01:06.627Z,44.17
2023-12-11T00:02:08.544Z,45.00
2023-12-11T00:03:10.243Z,43.03
2023-12-11T00:04:14.905Z,43.70
2023-12-11T00:05:16.807Z,46.25
2023-12-11T00:06:18.702Z,47.38
2023-12-11T00:07:20.436Z,45.22
2023-12-11T00:08:22.289Z,47.63
2023-12-11T00:09:24.076Z,47.85
2023-12-11T00:10:25.877Z,49.67
2023-12-11T00:11:27.651Z,46.60
2023-12-11T00:12:29.326Z,44.35
2023-12-11T00:13:31.190Z,41.80
2023-12-11T00:14:32.913Z,41.15
2023-12-11T00:15:34.633Z,41.95
2023-12-11T00:16:36.470Z,41.75
2023-12-11T00:17:38.464Z,42.50
2023-12-11T00:18:40.518Z,40.67
2023-12-11T00:19:42.642Z,42.92
2023-12-11T00:20:44.466Z,43.05
2023-12-11T00:21:46.333Z,41.53
2023-12-11T00:22:48.013Z,39.97
2023-12-11T00:23:49.925Z,41.60
2023-12-11T00:24:51.831Z,39.05
2023-12-11T00:25:53.658Z,38.45
2023-12-11T00:26:55.440Z,38.72
2023-12-11T00:27:57.462Z,39.45
2023-12-11T00:28:59.189Z,40.83
2023-12-11T00:30:01.172Z,41.15
2023-12-11T00:31:03.016Z,41.25
2023-12-11T00:32:05.169Z,39.60
2023-12-11T00:33:07.274Z,41.60
2023-12-11T00:34:09.349Z,40.13
2023-12-11T00:35:11.202Z,41.70
2023-12-11T00:36:13.003Z,40.70
2023-12-11T00:37:14.757Z,39.55
2023-12-11T00:38:16.498Z,42.90
2023-12-11T00:39:18.369Z,42.75
2023-12-11T00:40:20.265Z,42.63
2023-12-11T00:41:22.260Z,42.22
2023-12-11T00:42:24.237Z,43.80
2023-12-11T00:43:26.426Z,40.70
2023-12-11T00:44:28.169Z,41.00
2023-12-11T00:45:30.146Z,42.90
2023-12-11T00:46:31.860Z,39.92
2023-12-11T00:47:33.974Z,40.65
2023-12-11T00:48:36.088Z,39.08
2023-12-11T00:49:38.101Z,42.10
2023-12-11T00:50:39.897Z,48.45
2023-12-11T00:51:41.669Z,50.08
2023-12-11T00:52:43.621Z,49.42
2023-12-11T00:53:46.341Z,45.35
2023-12-11T00:54:48.042Z,45.65
2023-12-11T00:55:49.838Z,44.33
2023-12-11T00:56:52.248Z,44.15
2023-12-11T00:57:54.594Z,42.40
2023-12-11T00:58:56.462Z,43.55
2023-12-11T00:59:58.156Z,42.28
2023-12-11T01:01:00.050Z,44.53
2023-12-11T01:02:02.009Z,44.45
2023-12-11T01:03:04.424Z,44.60
2023-12-11T01:04:06.365Z,42.72
2023-12-11T01:05:08.514Z,43.95
2023-12-11T01:06:10.406Z,46.60
2023-12-11T01:07:12.195Z,45.58
2023-12-11T01:08:14.036Z,44.72
2023-12-11T01:09:15.977Z,41.78
2023-12-11T01:10:17.726Z,39.42
2023-12-11T01:11:19.579Z,40.08
2023-12-11T01:12:21.462Z,42.00
2023-12-11T01:13:23.326Z,42.63
2023-12-11T01:14:25.288Z,42.30
2023-12-11T01:15:27.366Z,44.80
2023-12-11T01:16:29.083Z,43.65
2023-12-11T01:17:38.741Z,41.20
2023-12-11T01:18:43.404Z,39.42
2023-12-11T01:19:45.463Z,42.13
2023-12-11T01:20:47.384Z,40.80
2023-12-11T01:21:49.226Z,40.55
2023-12-11T01:22:50.993Z,39.40
2023-12-11T01:23:54.900Z,42.17
2023-12-11T01:24:57.438Z,42.42
2023-12-11T01:25:59.216Z,42.38
2023-12-11T01:27:01.247Z,40.05
2023-12-11T01:28:03.132Z,41.28
2023-12-11T01:29:04.939Z,40.38
2023-12-11T01:30:08.050Z,42.72
2023-12-11T01:31:10.547Z,41.55
2023-12-11T01:32:12.424Z,43.25
2023-12-11T01:33:14.706Z,42.13
2023-12-11T01:34:16.708Z,41.97
2023-12-11T01:35:18.698Z,41.50
2023-12-11T01:36:20.614Z,44.47
2023-12-11T01:37:22.513Z,42.05
2023-12-11T01:38:24.315Z,43.25
2023-12-11T01:39:26.171Z,43.15
2023-12-11T01:40:27.964Z,44.38
2023-12-11T01:41:29.818Z,45.72
2023-12-11T01:42:31.881Z,46.88
2023-12-11T01:43:34.320Z,53.55
2023-12-11T01:44:37.399Z,54.00
2023-12-11T01:45:40.416Z,51.65
2023-12-11T01:46:42.332Z,45.33
2023-12-11T01:47:44.268Z,46.30
2023-12-11T01:48:47.063Z,42.95
2023-12-11T01:49:49.062Z,43.42
2023-12-11T01:50:50.933Z,44.20
2023-12-11T01:51:52.763Z,45.20
2023-12-11T01:52:54.606Z,42.92
2023-12-11T01:53:56.599Z,42.30
2023-12-11T01:54:58.557Z,42.20
2023-12-11T01:56:00.877Z,41.88
2023-12-11T01:57:02.681Z,39.72
2023-12-11T01:58:05.559Z,38.88
2023-12-11T01:59:07.909Z,40.08
2023-12-11T02:00:10.300Z,39.42
2023-12-11T02:01:13.418Z,40.35
2023-12-11T02:02:15.117Z,41.17
2023-12-11T02:03:17.086Z,41.17
2023-12-11T02:04:19.175Z,42.55
2023-12-11T02:05:21.351Z,41.10
2023-12-11T02:06:23.332Z,41.20
2023-12-11T02:07:25.152Z,42.15
2023-12-11T02:08:26.992Z,40.90
2023-12-11T02:09:28.799Z,41.25
2023-12-11T02:10:30.723Z,41.35
2023-12-11T02:11:32.625Z,39.95
2023-12-11T02:12:34.542Z,40.90
2023-12-11T02:13:36.831Z,40.83
2023-12-11T02:14:38.589Z,38.70
2023-12-11T02:15:45.565Z,39.88
2023-12-11T02:16:47.390Z,40.95
2023-12-11T02:17:49.092Z,41.72
2023-12-11T02:18:51.132Z,40.38
2023-12-11T02:19:53.008Z,42.63
2023-12-11T02:20:54.814Z,40.63
2023-12-11T02:21:57.081Z,38.80
2023-12-11T02:23:01.474Z,38.72
2023-12-11T02:24:19.509Z,38.33
2023-12-11T02:25:21.286Z,38.47
2023-12-11T02:26:23.309Z,38.67
2023-12-11T02:27:25.862Z,38.47
2023-12-11T02:28:27.837Z,39.65
2023-12-11T02:29:29.818Z,38.10
2023-12-11T02:30:38.806Z,39.58
2023-12-11T02:31:40.715Z,39.80
2023-12-11T02:32:42.610Z,42.30
2023-12-11T02:33:44.452Z,43.60
2023-12-11T02:34:48.940Z,45.55
2023-12-11T02:35:50.948Z,46.92
2023-12-11T02:36:52.801Z,44.15
2023-12-11T02:37:54.863Z,42.75
2023-12-11T02:38:56.999Z,44.67
2023-12-11T02:39:58.821Z,46.05
2023-12-11T02:41:00.826Z,47.40
2023-12-11T02:42:02.605Z,48.33
2023-12-11T02:43:05.086Z,48.92
2023-12-11T02:44:06.702Z,47.63
2023-12-11T02:45:08.831Z,52.15
2023-12-11T02:46:10.752Z,48.63
2023-12-11T02:47:12.392Z,50.70
2023-12-11T02:48:15.629Z,48.97
2023-12-11T02:49:17.557Z,47.38
2023-12-11T02:50:19.450Z,47.70
2023-12-11T02:51:21.392Z,47.03
2023-12-11T02:52:24.620Z,47.00
2023-12-11T02:53:26.430Z,47.35
2023-12-11T02:54:28.292Z,48.53
2023-12-11T02:55:30.442Z,50.45
2023-12-11T02:56:32.285Z,47.28
2023-12-11T02:57:34.107Z,49.00
2023-12-11T02:58:36.234Z,48.13
2023-12-11T02:59:38.628Z,51.05
2023-12-11T03:00:40.631Z,50.25
2023-12-11T03:01:42.529Z,47.13
2023-12-11T03:02:44.436Z,48.38
2023-12-11T03:03:46.151Z,47.28
2023-12-11T03:04:48.158Z,46.53
2023-12-11T03:05:50.692Z,45.03
2023-12-11T03:06:53.329Z,45.83
2023-12-11T03:07:55.177Z,45.03
2023-12-11T03:08:57.034Z,46.08
2023-12-11T03:09:58.736Z,44.50
2023-12-11T03:11:00.620Z,48.13
2023-12-11T03:12:02.434Z,68.63
2023-12-11T03:13:04.185Z,63.75
2023-12-11T03:14:05.933Z,57.25
2023-12-11T03:15:09.293Z,70.65
2023-12-11T03:16:14.775Z,68.53
2023-12-11T03:17:16.621Z,66.90
2023-12-11T03:18:18.395Z,63.75
2023-12-11T03:19:20.229Z,61.40
2023-12-11T03:20:22.052Z,58.83
2023-12-11T03:21:23.960Z,54.50
2023-12-11T03:22:26.704Z,52.25
2023-12-11T03:23:28.616Z,51.63
2023-12-11T03:24:30.383Z,49.20
2023-12-11T03:25:32.111Z,47.80
2023-12-11T03:26:33.878Z,46.58
2023-12-11T03:27:35.691Z,47.58
2023-12-11T03:28:37.384Z,46.42
2023-12-11T03:29:39.126Z,47.28
2023-12-11T03:30:41.045Z,47.78
2023-12-11T03:31:42.841Z,53.15
2023-12-11T03:32:44.946Z,50.25
2023-12-11T03:33:46.881Z,53.58
2023-12-11T03:34:48.753Z,52.10
2023-12-11T03:35:50.433Z,53.33
2023-12-11T03:36:52.228Z,54.05
2023-12-11T03:37:53.994Z,51.78
2023-12-11T03:38:56.650Z,53.22
2023-12-11T03:39:58.395Z,53.75
2023-12-11T03:41:00.126Z,50.30
2023-12-11T03:42:02.155Z,51.08
2023-12-11T03:43:04.005Z,52.70
2023-12-11T03:44:05.869Z,49.85
2023-12-11T03:45:07.788Z,51.50
2023-12-11T03:46:09.608Z,53.00
2023-12-11T03:47:11.944Z,53.30
2023-12-11T03:48:14.203Z,53.40
2023-12-11T03:49:21.267Z,52.63
2023-12-11T03:50:23.188Z,50.53
2023-12-11T03:51:25.029Z,49.97
2023-12-11T03:52:26.740Z,51.42
2023-12-11T03:53:28.500Z,51.30
2023-12-11T03:54:30.399Z,52.78
2023-12-11T03:55:32.174Z,48.70
2023-12-11T03:56:34.167Z,53.13
2023-12-11T03:57:36.018Z,51.13
2023-12-11T03:58:37.921Z,51.72
2023-12-11T03:59:39.839Z,52.40
2023-12-11T04:00:41.799Z,51.65
2023-12-11T04:01:43.807Z,56.88
2023-12-11T04:02:45.765Z,60.90
2023-12-11T04:03:47.692Z,72.88
2023-12-11T04:04:49.807Z,57.63
2023-12-11T04:05:51.814Z,62.28
2023-12-11T04:06:53.582Z,50.42
2023-12-11T04:07:55.457Z,45.53
2023-12-11T04:08:57.200Z,46.13
2023-12-11T04:09:58.995Z,45.17
2023-12-11T04:11:00.872Z,45.35
2023-12-11T04:12:02.675Z,43.38
2023-12-11T04:13:04.441Z,43.63
2023-12-11T04:14:06.261Z,41.65
2023-12-11T04:15:08.639Z,40.17
2023-12-11T04:16:10.698Z,41.67
2023-12-11T04:17:12.512Z,43.17
2023-12-11T04:18:14.362Z,46.50
2023-12-11T04:19:16.242Z,52.40
2023-12-11T04:20:18.125Z,51.03
2023-12-11T04:21:19.956Z,55.50
2023-12-11T04:22:21.829Z,53.38
2023-12-11T04:23:23.522Z,53.85
2023-12-11T04:24:25.254Z,52.55
2023-12-11T04:25:27.123Z,52.28
2023-12-11T04:26:28.828Z,55.42
2023-12-11T04:27:30.665Z,55.45
2023-12-11T04:28:32.690Z,51.03
2023-12-11T04:29:34.630Z,52.20
2023-12-11T04:30:36.456Z,52.97
2023-12-11T04:31:38.304Z,52.13
2023-12-11T04:32:40.131Z,51.78
2023-12-11T04:33:42.055Z,52.08
2023-12-11T04:34:44.062Z,50.65
2023-12-11T04:35:46.210Z,50.25
2023-12-11T04:36:48.051Z,49.80
2023-12-11T04:37:49.721Z,49.20
2023-12-11T04:38:51.448Z,48.63
2023-12-11T04:39:54.384Z,48.63
2023-12-11T04:40:56.332Z,46.83
2023-12-11T04:41:58.120Z,48.13
2023-12-11T04:42:59.749Z,46.95
2023-12-11T04:44:01.607Z,46.97
2023-12-11T04:45:03.539Z,44.95
2023-12-11T04:46:05.398Z,47.05
2023-12-11T04:47:08.241Z,54.53
2023-12-11T04:48:10.009Z,64.65
2023-12-11T04:49:11.811Z,68.57
2023-12-11T04:50:13.675Z,64.55
2023-12-11T04:51:15.369Z,62.35
2023-12-11T04:52:18.716Z,78.82
2023-12-11T04:53:20.902Z,91.07
2023-12-11T04:54:22.691Z,90.07
2023-12-11T04:55:24.868Z,80.68
2023-12-11T04:56:26.772Z,68.47
2023-12-11T04:57:29.011Z,66.47
2023-12-11T04:58:31.046Z,66.60
2023-12-11T04:59:32.801Z,76.07
2023-12-11T05:00:34.568Z,76.68
2023-12-11T05:01:36.387Z,76.65
2023-12-11T05:02:38.241Z,70.10
2023-12-11T05:03:40.078Z,71.25
2023-12-11T05:04:42.171Z,73.63
2023-12-11T05:05:44.023Z,73.55
2023-12-11T05:06:46.025Z,71.53
2023-12-11T05:07:47.755Z,65.97
2023-12-11T05:08:49.565Z,65.38
2023-12-11T05:09:51.891Z,62.00
2023-12-11T05:10:53.765Z,64.22
2023-12-11T05:11:55.473Z,64.05
2023-12-11T05:12:57.195Z,61.55
2023-12-11T05:13:58.869Z,61.05
2023-12-11T05:15:03.509Z,58.15
2023-12-11T05:16:05.830Z,58.80
2023-12-11T05:17:08.061Z,56.78
2023-12-11T05:18:09.770Z,59.15
2023-12-11T05:19:11.666Z,66.43
2023-12-11T05:20:14.384Z,72.15
2023-12-11T05:21:16.182Z,72.20
2023-12-11T05:22:18.066Z,60.28
2023-12-11T05:23:19.820Z,52.78
2023-12-11T05:24:21.513Z,51.83
2023-12-11T05:25:23.282Z,48.35
2023-12-11T05:26:25.029Z,49.35
2023-12-11T05:27:27.176Z,48.13
2023-12-11T05:28:29.102Z,49.83
2023-12-11T05:29:30.856Z,52.08
2023-12-11T05:30:32.868Z,47.47
2023-12-11T05:31:34.738Z,45.83
2023-12-11T05:32:36.658Z,46.25
2023-12-11T05:33:38.693Z,46.60
2023-12-11T05:34:40.427Z,47.33
2023-12-11T05:35:42.579Z,46.08
2023-12-11T05:36:44.626Z,47.63
2023-12-11T05:37:46.473Z,46.92
2023-12-11T05:38:48.504Z,46.67
2023-12-11T05:39:57.822Z,54.90
2023-12-11T05:41:12.002Z,53.55
2023-12-11T05:42:13.772Z,52.67
2023-12-11T05:43:15.549Z,50.33
2023-12-11T05:44:17.272Z,51.88
2023-12-11T05:45:19.183Z,53.47
2023-12-11T05:46:21.104Z,51.15
2023-12-11T05:47:22.818Z,47.88
2023-12-11T05:48:24.730Z,45.60
2023-12-11T05:49:26.703Z,47.35
2023-12-11T05:50:29.837Z,48.80
2023-12-11T05:51:32.510Z,48.53
2023-12-11T05:52:34.475Z,46.92
2023-12-11T05:53:36.199Z,47.15
2023-12-11T05:54:38.011Z,45.22
2023-12-11T05:55:39.857Z,48.38
2023-12-11T05:56:41.636Z,44.33
2023-12-11T05:57:44.988Z,48.88
2023-12-11T05:58:47.348Z,49.40
2023-12-11T05:59:49.199Z,51.65
2023-12-11T06:00:50.888Z,48.17
2023-12-11T06:01:52.855Z,50.42
2023-12-11T06:02:54.722Z,50.63
2023-12-11T06:03:56.884Z,50.63
2023-12-11T06:04:58.752Z,50.72
2023-12-11T06:06:00.604Z,51.55
2023-12-11T06:07:02.253Z,50.45
2023-12-11T06:08:05.164Z,53.92
2023-12-11T06:09:06.844Z,52.55
2023-12-11T06:10:08.983Z,52.17
2023-12-11T06:11:11.691Z,65.70
2023-12-11T06:12:13.478Z,52.05
2023-12-11T06:13:15.343Z,50.45
2023-12-11T06:14:17.105Z,50.70
2023-12-11T06:15:18.766Z,52.80
2023-12-11T06:16:21.691Z,50.65
2023-12-11T06:17:23.457Z,48.28
2023-12-11T06:18:25.302Z,49.10
2023-12-11T06:19:27.151Z,52.72
2023-12-11T06:20:28.933Z,53.22
2023-12-11T06:21:30.713Z,51.08
2023-12-11T06:22:32.429Z,48.80
2023-12-11T06:23:34.136Z,47.83
2023-12-11T06:24:35.872Z,49.28
2023-12-11T06:25:37.593Z,50.53
2023-12-11T06:26:43.411Z,47.67
2023-12-11T06:27:45.660Z,47.85
2023-12-11T06:28:47.457Z,49.72
2023-12-11T06:29:49.208Z,48.25
2023-12-11T06:30:50.939Z,48.33
2023-12-11T06:31:53.114Z,68.18
2023-12-11T06:32:54.843Z,49.63
2023-12-11T06:33:57.300Z,52.15
2023-12-11T06:34:59.271Z,50.00
2023-12-11T06:36:01.060Z,51.08
2023-12-11T06:37:02.991Z,49.40
2023-12-11T06:38:05.232Z,50.17
2023-12-11T06:39:06.986Z,52.17
2023-12-11T06:40:10.525Z,51.10
2023-12-11T06:41:12.358Z,51.95
2023-12-11T06:42:14.049Z,52.70
2023-12-11T06:43:15.787Z,53.03
2023-12-11T06:44:17.597Z,56.15
2023-12-11T06:45:19.428Z,55.80
2023-12-11T06:46:21.617Z,55.88
2023-12-11T06:47:23.424Z,58.47
2023-12-11T06:48:25.379Z,59.38
2023-12-11T06:49:27.226Z,58.33
2023-12-11T06:50:29.350Z,58.80
2023-12-11T06:51:31.152Z,58.00
2023-12-11T06:52:32.868Z,59.33
2023-12-11T06:53:34.622Z,60.00
2023-12-11T06:54:36.385Z,61.08
2023-12-11T06:55:38.126Z,59.83
2023-12-11T06:56:40.162Z,60.13
2023-12-11T06:57:41.887Z,59.25
2023-12-11T06:58:43.630Z,60.75
2023-12-11T06:59:45.312Z,57.97
2023-12-11T07:00:47.115Z,58.40
2023-12-11T07:01:49.125Z,58.33
2023-12-11T07:02:51.113Z,57.97
2023-12-11T07:03:54.887Z,54.45
2023-12-11T07:04:58.103Z,54.08
2023-12-11T07:06:00.969Z,52.17
2023-12-11T07:07:02.948Z,52.40
2023-12-11T07:08:05.685Z,54.65
2023-12-11T07:09:07.537Z,48.22
2023-12-11T07:10:09.759Z,50.85
2023-12-11T07:11:11.478Z,48.55
2023-12-11T07:12:13.253Z,47.03
2023-12-11T07:13:15.069Z,47.08
2023-12-11T07:14:16.851Z,48.03
2023-12-11T07:15:20.861Z,49.50
2023-12-11T07:16:25.087Z,44.25
2023-12-11T07:17:27.161Z,44.08
2023-12-11T07:18:29.006Z,45.38
2023-12-11T07:19:31.067Z,44.35
2023-12-11T07:20:34.475Z,42.25
2023-12-11T07:21:36.498Z,41.22
2023-12-11T07:22:38.404Z,41.90
2023-12-11T07:23:40.383Z,39.25
2023-12-11T07:24:42.231Z,37.95
2023-12-11T07:25:44.084Z,37.00
2023-12-11T07:26:45.846Z,37.08
2023-12-11T07:27:47.903Z,39.33
2023-12-11T07:28:50.125Z,38.72
2023-12-11T07:29:52.442Z,41.70
2023-12-11T07:30:54.331Z,37.80
2023-12-11T07:31:56.406Z,39.00
2023-12-11T07:32:59.292Z,38.13
2023-12-11T07:34:01.396Z,38.13
2023-12-11T07:35:04.161Z,35.90
2023-12-11T07:36:06.545Z,35.05
2023-12-11T07:37:08.362Z,34.33
2023-12-11T07:38:10.210Z,33.15
2023-12-11T07:39:11.965Z,34.65
2023-12-11T07:40:14.006Z,34.50
2023-12-11T07:41:23.873Z,35.97
2023-12-11T07:42:25.542Z,35.42
2023-12-11T07:43:27.436Z,36.83
2023-12-11T07:44:29.793Z,34.50
2023-12-11T07:45:31.809Z,35.30
2023-12-11T07:46:33.581Z,33.33
2023-12-11T07:47:35.915Z,34.05
2023-12-11T07:48:38.387Z,34.05
2023-12-11T07:49:41.111Z,33.13
2023-12-11T07:50:42.987Z,31.52
2023-12-11T07:51:45.123Z,32.13
2023-12-11T07:52:46.973Z,30.42
2023-12-11T07:53:48.922Z,30.98
2023-12-11T07:54:50.791Z,32.50
2023-12-11T07:55:52.951Z,32.50
2023-12-11T07:56:54.904Z,30.98
2023-12-11T07:57:56.624Z,32.03
2023-12-11T07:58:58.472Z,31.45
2023-12-11T08:00:00.498Z,30.67
2023-12-11T08:01:02.375Z,31.67
2023-12-11T08:02:04.491Z,32.33
2023-12-11T08:03:07.503Z,32.55
2023-12-11T08:04:09.739Z,31.95
2023-12-11T08:05:11.643Z,31.77
2023-12-11T08:06:13.665Z,32.60
2023-12-11T08:07:16.580Z,30.90
2023-12-11T08:08:18.339Z,31.10
2023-12-11T08:09:20.125Z,30.50
2023-12-11T08:10:22.011Z,30.95
2023-12-11T08:11:29.810Z,30.08
2023-12-11T08:12:34.545Z,29.05
2023-12-11T08:13:36.454Z,30.33
2023-12-11T08:14:39.661Z,29.85
2023-12-11T08:15:42.437Z,30.52
2023-12-11T08:16:44.270Z,29.17
2023-12-11T08:17:46.212Z,29.60
2023-12-11T08:18:49.514Z,29.55
2023-12-11T08:19:52.206Z,28.48
2023-12-11T08:20:54.041Z,28.83
2023-12-11T08:21:55.871Z,27.98
2023-12-11T08:22:57.626Z,28.70
2023-12-11T08:23:59.718Z,27.98
2023-12-11T08:25:01.639Z,28.98
2023-12-11T08:26:03.484Z,28.85
2023-12-11T08:27:08.621Z,27.83
2023-12-11T08:28:10.523Z,29.15
2023-12-11T08:29:12.273Z,30.17
2023-12-11T08:30:14.159Z,29.15
2023-12-11T08:31:16.826Z,30.50
2023-12-11T08:32:18.659Z,29.90
2023-12-11T08:33:20.580Z,29.02
2023-12-11T08:34:22.581Z,29.60
2023-12-11T08:35:24.346Z,29.33
2023-12-11T08:36:26.238Z,29.58
2023-12-11T08:37:27.988Z,29.30
2023-12-11T08:38:29.863Z,28.95
2023-12-11T08:39:31.585Z,30.10
2023-12-11T08:40:33.419Z,30.13
2023-12-11T08:41:35.450Z,29.35
2023-12-11T08:42:40.959Z,29.80
2023-12-11T08:43:44.165Z,29.92
2023-12-11T08:44:45.902Z,30.35
2023-12-11T08:45:47.865Z,30.92
2023-12-11T08:46:49.703Z,29.45
2023-12-11T08:47:51.479Z,29.83
2023-12-11T08:48:54.328Z,30.20
2023-12-11T08:49:56.702Z,30.58
2023-12-11T08:50:58.594Z,30.27
2023-12-11T08:52:01.760Z,29.35
2023-12-11T08:53:04.917Z,31.30
2023-12-11T08:54:06.873Z,31.52
2023-12-11T08:55:08.994Z,30.75
2023-12-11T08:56:12.043Z,31.00
2023-12-11T08:57:14.051Z,32.42
2023-12-11T08:58:16.037Z,30.77
2023-12-11T08:59:18.024Z,31.25
2023-12-11T09:00:20.114Z,30.90
2023-12-11T09:01:22.098Z,31.00
2023-12-11T09:02:24.851Z,30.75
2023-12-11T09:03:27.296Z,31.75
2023-12-11T09:04:30.072Z,30.95
2023-12-11T09:05:31.796Z,32.28
2023-12-11T09:06:33.473Z,31.65
2023-12-11T09:07:36.154Z,32.08
2023-12-11T09:08:37.975Z,31.60
2023-12-11T09:09:40.509Z,32.50
2023-12-11T09:10:42.599Z,31.15
2023-12-11T09:11:44.505Z,31.80
2023-12-11T09:12:46.645Z,31.70
2023-12-11T09:13:48.423Z,30.52
2023-12-11T09:14:50.727Z,31.83
2023-12-11T09:15:52.713Z,30.98
2023-12-11T09:16:54.486Z,30.08
2023-12-11T09:17:56.363Z,31.08
2023-12-11T09:18:58.294Z,31.30
2023-12-11T09:20:00.567Z,30.40
2023-12-11T09:21:02.457Z,31.27
2023-12-11T09:22:04.338Z,32.40
2023-12-11T09:23:06.180Z,30.85
2023-12-11T09:24:08.253Z,29.70
2023-12-11T09:25:10.576Z,30.67
2023-12-11T09:26:12.377Z,30.52
2023-12-11T09:27:14.155Z,30.98
2023-12-11T09:28:16.633Z,30.98
2023-12-11T09:29:19.054Z,30.60
2023-12-11T09:30:20.783Z,31.15
2023-12-11T09:31:25.605Z,32.60
2023-12-11T09:32:29.045Z,32.38
2023-12-11T09:33:32.122Z,33.50
2023-12-11T09:34:36.927Z,34.17
2023-12-11T09:35:38.958Z,32.45
2023-12-11T09:36:40.861Z,32.38
2023-12-11T09:37:42.774Z,32.53
2023-12-11T09:38:44.682Z,33.15
2023-12-11T09:39:48.607Z,32.35
2023-12-11T09:40:50.461Z,31.38
2023-12-11T09:41:53.253Z,33.80
2023-12-11T09:42:55.174Z,33.65
2023-12-11T09:43:58.414Z,32.60
2023-12-11T09:45:00.920Z,31.98
2023-12-11T09:46:06.531Z,33.42
2023-12-11T09:47:15.547Z,32.30
2023-12-11T09:48:17.434Z,33.03
2023-12-11T09:49:19.937Z,32.85
2023-12-11T09:50:21.903Z,31.65
2023-12-11T09:51:23.805Z,31.73
2023-12-11T09:52:25.931Z,30.73
2023-12-11T09:53:31.409Z,30.80
2023-12-11T09:54:33.212Z,30.65
2023-12-11T09:55:35.833Z,29.38
2023-12-11T09:56:39.796Z,29.77
2023-12-11T09:57:43.518Z,30.08
2023-12-11T09:58:46.234Z,30.85
2023-12-11T09:59:51.452Z,30.45
2023-12-11T10:00:54.061Z,29.58
2023-12-11T10:01:56.785Z,30.65
2023-12-11T10:03:01.959Z,29.17
2023-12-11T10:04:04.031Z,30.20
2023-12-11T10:05:08.926Z,29.90
2023-12-11T10:06:10.889Z,29.90
2023-12-11T10:07:12.777Z,30.38
2023-12-11T10:08:17.314Z,30.02
2023-12-11T10:09:34.525Z,31.17
2023-12-11T10:10:39.549Z,30.15
2023-12-11T10:11:41.410Z,30.92
2023-12-11T10:12:44.014Z,29.23
2023-12-11T10:13:51.123Z,29.73
2023-12-11T10:15:02.365Z,29.23
2023-12-11T10:16:06.594Z,29.17
2023-12-11T10:17:19.118Z,28.38
2023-12-11T10:18:20.991Z,29.38
2023-12-11T10:19:33.819Z,30.20
2023-12-11T10:20:40.589Z,30.63
2023-12-11T10:21:42.882Z,30.98
2023-12-11T10:22:44.760Z,30.00
2023-12-11T10:24:02.925Z,31.05
2023-12-11T10:25:05.140Z,29.92
2023-12-11T10:26:07.813Z,29.88
2023-12-11T10:27:09.449Z,33.75
2023-12-11T10:28:13.302Z,30.65
2023-12-11T10:29:22.564Z,31.05
2023-12-11T10:30:24.890Z,29.40
2023-12-11T10:31:36.710Z,29.10
2023-12-11T10:32:39.384Z,29.63
2023-12-11T10:33:49.957Z,31.30
2023-12-11T10:34:53.076Z,28.95
2023-12-11T10:36:11.844Z,30.27
2023-12-11T10:37:15.289Z,29.63
2023-12-11T10:38:47.443Z,30.08
2023-12-11T10:39:54.147Z,29.25
2023-12-11T10:40:57.640Z,28.77
2023-12-11T10:42:13.158Z,29.35
2023-12-11T10:43:15.045Z,29.27
2023-12-11T10:44:42.888Z,28.48
2023-12-11T10:45:51.650Z,30.35
2023-12-11T10:46:58.577Z,31.30
2023-12-11T10:48:04.958Z,30.63
2023-12-11T10:49:07.225Z,29.83
2023-12-11T10:50:09.261Z,29.38
2023-12-11T10:51:11.592Z,30.58
2023-12-11T10:52:13.623Z,29.73
2023-12-11T10:53:17.070Z,30.60
2023-12-11T10:54:21.162Z,30.52
2023-12-11T10:55:23.289Z,31.38
2023-12-11T10:56:25.596Z,31.90
2023-12-11T10:57:29.889Z,30.65
2023-12-11T10:58:31.905Z,31.85
2023-12-11T10:59:35.302Z,31.38
2023-12-11T11:00:39.636Z,31.40
2023-12-11T11:01:46.075Z,30.05
2023-12-11T11:02:52.298Z,31.58
2023-12-11T11:03:54.368Z,32.08
2023-12-11T11:04:57.698Z,31.98
2023-12-11T11:06:00.625Z,29.52
2023-12-11T11:07:15.258Z,31.33
2023-12-11T11:08:38.404Z,32.03
2023-12-11T11:09:59.127Z,31.58
2023-12-11T11:11:15.236Z,33.30
2023-12-11T11:12:41.540Z,31.85
2023-12-11T11:14:25.235Z,31.73
2023-12-11T11:15:27.485Z,30.13
2023-12-11T11:16:54.573Z,30.60
2023-12-11T11:18:02.076Z,30.38
2023-12-11T11:19:08.625Z,31.00
2023-12-11T11:20:14.876Z,32.35
2023-12-11T11:21:16.706Z,35.40
2023-12-11T11:22:31.164Z,35.03
2023-12-11T11:23:43.508Z,36.47
2023-12-11T11:24:45.444Z,35.75
2023-12-11T11:25:54.616Z,33.95
2023-12-11T11:26:57.773Z,35.53
2023-12-11T11:28:00.269Z,35.80
2023-12-11T11:29:06.330Z,34.90
2023-12-11T11:30:09.550Z,36.78
2023-12-11T11:31:20.257Z,34.65
2023-12-11T11:32:56.870Z,34.95
2023-12-11T11:34:00.184Z,35.28
2023-12-11T11:35:02.077Z,37.22
2023-12-11T11:36:04.094Z,35.58
2023-12-11T11:37:05.950Z,35.60
2023-12-11T11:38:07.846Z,33.72
2023-12-11T11:39:09.597Z,34.25
2023-12-11T11:40:12.140Z,34.55
2023-12-11T11:41:27.852Z,35.25
2023-12-11T11:42:33.008Z,36.22
2023-12-11T11:43:34.855Z,35.55
2023-12-11T11:44:36.821Z,35.95
2023-12-11T11:45:39.112Z,34.42
2023-12-11T11:47:01.353Z,36.15
2023-12-11T11:48:05.201Z,36.20
2023-12-11T11:49:07.204Z,36.95
2023-12-11T11:50:11.665Z,35.33
2023-12-11T11:51:13.540Z,33.35
2023-12-11T11:52:20.235Z,34.28
2023-12-11T11:53:22.651Z,34.50
2023-12-11T11:54:25.937Z,34.33
2023-12-11T11:55:29.052Z,34.63
2023-12-11T11:56:31.067Z,35.40
2023-12-11T11:57:34.193Z,33.40
2023-12-11T11:58:36.045Z,34.53
2023-12-11T11:59:46.715Z,33.05
2023-12-11T12:00:50.471Z,34.13
2023-12-11T12:01:54.439Z,33.45
2023-12-11T12:03:21.301Z,32.13
2023-12-11T12:04:36.169Z,33.28
2023-12-11T12:05:38.552Z,35.55
2023-12-11T12:06:40.315Z,33.45
2023-12-11T12:07:42.725Z,33.63
2023-12-11T12:08:44.602Z,34.00
2023-12-11T12:09:53.417Z,33.15
2023-12-11T12:10:58.358Z,34.60
2023-12-11T12:12:01.942Z,31.30
2023-12-11T12:13:05.551Z,32.78
2023-12-11T12:14:13.990Z,31.65
2023-12-11T12:15:15.887Z,33.30
2023-12-11T12:16:30.326Z,32.42
2023-12-11T12:17:36.037Z,33.22
2023-12-11T12:18:49.748Z,33.78
2023-12-11T12:19:51.679Z,33.85
2023-12-11T12:21:06.240Z,34.65
2023-12-11T12:22:10.393Z,33.45
2023-12-11T12:23:12.329Z,34.00
2023-12-11T12:24:14.024Z,33.70
2023-12-11T12:25:18.549Z,35.72
2023-12-11T12:26:20.284Z,34.00
2023-12-11T12:27:27.124Z,35.13
2023-12-11T12:28:29.078Z,34.58
2023-12-11T12:29:33.263Z,35.30
2023-12-11T12:30:35.830Z,35.55
2023-12-11T12:31:39.558Z,36.17
2023-12-11T12:32:41.482Z,33.63
2023-12-11T12:33:43.561Z,35.13
2023-12-11T12:34:47.809Z,34.30
2023-12-11T12:35:50.230Z,35.65
2023-12-11T12:36:55.707Z,35.17
2023-12-11T12:37:58.181Z,37.25
2023-12-11T12:39:01.086Z,35.30
2023-12-11T12:40:07.400Z,35.28
2023-12-11T12:41:12.993Z,35.97
2023-12-11T12:42:14.981Z,34.53
2023-12-11T12:43:16.750Z,34.28
2023-12-11T12:44:21.480Z,33.17
2023-12-11T12:45:35.653Z,33.38
2023-12-11T12:46:42.776Z,32.45
2023-12-11T12:47:48.213Z,32.58
2023-12-11T12:48:50.079Z,33.38
2023-12-11T12:49:51.963Z,34.75
2023-12-11T12:51:11.186Z,32.20
2023-12-11T12:52:22.173Z,33.60
2023-12-11T12:53:26.342Z,34.22
2023-12-11T12:54:31.406Z,33.08
2023-12-11T12:55:34.095Z,34.38
2023-12-11T12:56:35.899Z,34.00
2023-12-11T12:57:37.708Z,33.22
2023-12-11T12:58:40.011Z,34.10
2023-12-11T12:59:42.148Z,35.08
2023-12-11T13:00:44.188Z,32.67
2023-12-11T13:01:46.294Z,34.10
2023-12-11T13:02:52.009Z,33.45
2023-12-11T13:04:00.830Z,33.67
2023-12-11T13:05:02.711Z,34.22
2023-12-11T13:06:06.268Z,32.92
2023-12-11T13:07:12.062Z,33.33
2023-12-11T13:08:16.149Z,33.20
2023-12-11T13:09:33.342Z,31.77
2023-12-11T13:10:35.193Z,32.25
2023-12-11T13:11:43.304Z,31.23
2023-12-11T13:12:45.135Z,32.08
2023-12-11T13:13:56.565Z,33.28
2023-12-11T13:14:58.319Z,33.08
2023-12-11T13:16:00.189Z,33.55
2023-12-11T13:17:01.874Z,33.75
2023-12-11T13:18:03.595Z,34.65
2023-12-11T13:19:05.506Z,35.83
2023-12-11T13:20:08.913Z,35.33
2023-12-11T13:21:10.603Z,34.20
2023-12-11T13:22:12.889Z,33.90
2023-12-11T13:23:14.759Z,34.13
2023-12-11T13:24:16.739Z,34.85
2023-12-11T13:25:18.419Z,34.13
2023-12-11T13:26:20.136Z,34.55
2023-12-11T13:27:26.428Z,35.03
2023-12-11T13:28:28.109Z,34.47
2023-12-11T13:29:29.711Z,35.38
2023-12-11T13:30:32.065Z,33.97
2023-12-11T13:31:33.740Z,35.35
2023-12-11T13:32:35.541Z,34.72
2023-12-11T13:33:37.367Z,34.00