createdAt,value
2022-10-11T00:01:28.497Z,49.25
2022-10-11T00:03:56.930Z,49.40
2022-10-11T00:06:25.242Z,49.52
2022-10-11T00:08:53.510Z,49.52
2022-10-11T00:11:23.240Z,49.33
2022-10-11T00:13:51.487Z,49.60
2022-10-11T00:16:19.462Z,49.76
2022-10-11T00:18:47.700Z,49.61
2022-10-11T00:21:17.249Z,49.76
2022-10-11T00:23:46.618Z,49.62
2022-10-11T00:26:15.225Z,49.54
2022-10-11T00:28:47.756Z,49.58
2022-10-11T00:31:17.102Z,49.64
2022-10-11T00:33:45.250Z,49.63
2022-10-11T00:36:17.641Z,49.99
2022-10-11T00:38:46.662Z,49.56
2022-10-11T00:41:16.249Z,49.88
2022-10-11T00:43:46.542Z,49.86
2022-10-11T00:46:30.808Z,49.79
2022-10-11T00:49:04.331Z,49.82
2022-10-11T00:51:41.207Z,49.95
2022-10-11T00:54:14.907Z,49.93
2022-10-11T00:56:45.804Z,49.71
2022-10-11T00:59:24.561Z,50.03
2022-10-11T01:01:53.140Z,50.11
2022-10-11T01:04:21.404Z,49.84
2022-10-11T01:06:50.709Z,50.06
2022-10-11T01:09:21.447Z,49.75
2022-10-11T01:11:54.209Z,49.83
2022-10-11T01:14:56.636Z,50.00
2022-10-11T01:17:33.371Z,50.14
2022-10-11T01:20:23.813Z,50.23
2022-10-11T01:23:17.951Z,50.23
2022-10-11T01:26:01.382Z,50.11
2022-10-11T01:28:43.756Z,50.33
2022-10-11T01:31:21.015Z,50.43
2022-10-11T01:33:58.390Z,50.50
2022-10-11T01:36:34.372Z,50.43
2022-10-11T01:39:08.090Z,50.55
2022-10-11T01:41:40.600Z,50.34
2022-10-11T01:44:11.033Z,50.29
2022-10-11T01:46:41.966Z,49.99
2022-10-11T01:49:10.563Z,50.36
2022-10-11T01:51:47.141Z,50.22
2022-10-11T01:54:49.896Z,50.48
2022-10-11T01:57:51.426Z,50.45
2022-10-11T02:00:22.127Z,50.43
2022-10-11T02:03:19.289Z,50.45
2022-10-11T02:05:53.247Z,50.35
2022-10-11T02:08:28.485Z,50.59
2022-10-11T02:11:06.117Z,50.32
2022-10-11T02:13:40.130Z,50.43
2022-10-11T02:16:12.907Z,50.67
2022-10-11T02:18:47.156Z,50.83
2022-10-11T02:21:18.133Z,50.46
2022-10-11T02:23:53.085Z,50.59
2022-10-11T02:26:23.289Z,50.72
2022-10-11T02:28:54.513Z,50.85
2022-10-11T02:31:25.301Z,50.77
2022-10-11T02:34:04.327Z,50.99
2022-10-11T02:36:39.434Z,50.91
2022-10-11T02:39:16.615Z,50.66
2022-10-11T02:41:45.062Z,50.60
2022-10-11T02:44:18.017Z,50.73
2022-10-11T02:46:46.967Z,50.62
2022-10-11T02:49:18.353Z,50.58
2022-10-11T02:51:46.622Z,50.81
2022-10-11T02:54:14.914Z,50.83
2022-10-11T02:56:43.431Z,51.03
2022-10-11T02:59:11.956Z,50.95
2022-10-11T03:01:40.262Z,50.75
2022-10-11T03:04:08.466Z,51.11
2022-10-11T03:06:38.954Z,51.20
2022-10-11T03:09:07.920Z,51.09
2022-10-11T03:11:36.183Z,50.91
2022-10-11T03:14:04.459Z,51.17
2022-10-11T03:16:32.576Z,51.36
2022-10-11T03:19:01.129Z,51.15
2022-10-11T03:21:29.365Z,51.50
2022-10-11T03:23:59.063Z,51.24
2022-10-11T03:26:30.407Z,51.36
2022-10-11T03:28:58.858Z,51.36
2022-10-11T03:31:27.789Z,51.16
2022-10-11T03:33:56.070Z,51.07
2022-10-11T03:36:25.464Z,51.42
2022-10-11T03:38:53.994Z,51.03
2022-10-11T03:41:26.768Z,51.17
2022-10-11T03:43:55.242Z,51.17
2022-10-11T03:46:24.510Z,50.97
2022-10-11T03:48:52.777Z,51.05
2022-10-11T03:51:21.003Z,50.99
2022-10-11T03:53:49.330Z,51.28
2022-10-11T03:56:17.909Z,51.21
2022-10-11T03:58:47.840Z,51.06
2022-10-11T04:01:16.380Z,51.21
2022-10-11T04:03:46.944Z,51.33
2022-10-11T04:06:15.469Z,51.52
2022-10-11T04:08:43.836Z,51.60
2022-10-11T04:11:11.975Z,51.38
2022-10-11T04:13:40.143Z,51.30
2022-10-11T04:16:10.066Z,51.08
2022-10-11T04:18:41.004Z,51.20
2022-10-11T04:21:09.448Z,51.07
2022-10-11T04:23:38.987Z,51.49
2022-10-11T04:26:10.175Z,51.60
2022-10-11T04:28:38.349Z,51.28
2022-10-11T04:31:08.113Z,51.62
2022-10-11T04:33:37.766Z,51.27
2022-10-11T04:36:07.325Z,51.41
2022-10-11T04:38:36.517Z,51.37
2022-10-11T04:41:09.306Z,51.66
2022-10-11T04:43:37.897Z,51.81
2022-10-11T04:46:07.328Z,51.81
2022-10-11T04:48:39.214Z,51.70
2022-10-11T04:51:07.750Z,51.38
2022-10-11T04:53:35.801Z,51.59
2022-10-11T04:56:06.421Z,51.76
2022-10-11T04:58:36.251Z,51.79
2022-10-11T05:01:04.725Z,51.59
2022-10-11T05:03:33.680Z,51.58
2022-10-11T05:06:05.937Z,51.68
2022-10-11T05:08:34.488Z,51.82
2022-10-11T05:11:06.020Z,51.79
2022-10-11T05:13:36.057Z,51.41
2022-10-11T05:16:10.334Z,51.75
2022-10-11T05:18:39.072Z,51.54
2022-10-11T05:21:10.559Z,52.09
2022-10-11T05:23:38.739Z,51.64
2022-10-11T05:26:07.885Z,51.63
2022-10-11T05:28:36.748Z,51.82
2022-10-11T05:31:05.086Z,51.81
2022-10-11T05:33:33.886Z,51.74
2022-10-11T05:36:03.258Z,51.89
2022-10-11T05:38:33.506Z,52.00
2022-10-11T05:41:02.340Z,51.97
2022-10-11T05:43:32.817Z,52.03
2022-10-11T05:46:00.967Z,51.79
2022-10-11T05:48:32.243Z,52.03
2022-10-11T05:51:02.341Z,51.88
2022-10-11T05:53:31.381Z,52.16
2022-10-11T05:56:01.691Z,51.96
2022-10-11T05:58:30.506Z,52.08
2022-10-11T06:00:59.022Z,51.69
2022-10-11T06:03:27.160Z,52.01
2022-10-11T06:06:03.177Z,51.96
2022-10-11T06:08:33.823Z,52.02
2022-10-11T06:11:12.447Z,52.06
2022-10-11T06:13:40.862Z,51.91
2022-10-11T06:16:09.431Z,52.18
2022-10-11T06:18:37.550Z,52.05
2022-10-11T06:21:06.071Z,52.01
2022-10-11T06:23:34.641Z,52.20
2022-10-11T06:26:07.395Z,52.12
2022-10-11T06:28:39.099Z,52.11
2022-10-11T06:31:07.966Z,51.91
2022-10-11T06:33:41.049Z,51.87
2022-10-11T06:36:13.111Z,52.12
2022-10-11T06:38:45.004Z,52.27
2022-10-11T06:41:18.879Z,52.28
2022-10-11T06:43:51.094Z,52.19
2022-10-11T06:46:24.094Z,52.00
2022-10-11T06:48:53.237Z,51.99
2022-10-11T06:51:23.405Z,52.20
2022-10-11T06:53:55.781Z,52.02
2022-10-11T06:56:25.326Z,52.27
2022-10-11T06:58:59.203Z,52.30
2022-10-11T07:01:28.743Z,52.59
2022-10-11T07:04:00.842Z,52.30
2022-10-11T07:06:30.973Z,52.28
2022-10-11T07:09:01.799Z,52.13
2022-10-11T07:11:32.820Z,52.09
2022-10-11T07:14:08.876Z,52.33
2022-10-11T07:16:38.016Z,52.36
2022-10-11T07:19:08.260Z,52.57
2022-10-11T07:21:38.062Z,52.37
2022-10-11T07:24:06.983Z,51.96
2022-10-11T07:26:38.603Z,52.53
2022-10-11T07:29:10.802Z,52.32
2022-10-11T07:31:40.951Z,52.24
2022-10-11T07:34:12.988Z,52.28
2022-10-11T07:36:41.081Z,52.20
2022-10-11T07:39:10.133Z,52.07
2022-10-11T07:41:45.367Z,52.51
2022-10-11T07:44:25.357Z,52.52
2022-10-11T07:46:53.842Z,52.70
2022-10-11T07:49:22.170Z,52.57
2022-10-11T07:51:57.453Z,52.34
2022-10-11T07:54:25.736Z,52.64
2022-10-11T07:56:54.316Z,52.63
2022-10-11T07:59:25.614Z,52.56
2022-10-11T08:01:55.534Z,52.77
2022-10-11T08:04:23.967Z,52.17
2022-10-11T08:06:57.227Z,52.31
2022-10-11T08:09:27.777Z,52.44
2022-10-11T08:11:56.158Z,52.45
2022-10-11T08:14:29.095Z,52.39
2022-10-11T08:16:57.420Z,52.66
2022-10-11T08:19:29.616Z,52.55
2022-10-11T08:21:59.414Z,52.21
2022-10-11T08:24:32.546Z,52.58
2022-10-11T08:27:05.579Z,52.25
2022-10-11T08:29:35.597Z,52.36
2022-10-11T08:32:04.491Z,52.33
2022-10-11T08:34:32.964Z,52.22
2022-10-11T08:37:04.428Z,52.31
2022-10-11T08:39:35.695Z,52.25
2022-10-11T08:42:11.002Z,52.46
2022-10-11T08:45:10.023Z,52.34
2022-10-11T08:47:42.375Z,52.19
2022-10-11T08:50:18.430Z,52.15
2022-10-11T08:52:50.705Z,52.53
2022-10-11T08:55:26.772Z,52.16
2022-10-11T08:57:57.713Z,51.97
2022-10-11T09:00:32.122Z,52.30
2022-10-11T09:03:11.855Z,52.13
2022-10-11T09:06:04.407Z,51.84
2022-10-11T09:08:42.917Z,51.80
2022-10-11T09:11:18.391Z,51.76
2022-10-11T09:14:03.400Z,51.73
2022-10-11T09:16:43.551Z,51.66
2022-10-11T09:19:33.531Z,51.48
2022-10-11T09:22:09.662Z,51.26
2022-10-11T09:24:52.968Z,51.24
2022-10-11T09:27:49.919Z,51.07
2022-10-11T09:30:16.347Z,50.90
2022-10-11T09:32:52.667Z,50.73
2022-10-11T09:35:22.538Z,50.63
2022-10-11T09:38:01.791Z,50.44
2022-10-11T09:40:46.059Z,50.20
2022-10-11T09:43:14.813Z,50.17
2022-10-11T09:45:49.136Z,49.94
2022-10-11T09:48:25.073Z,49.77
2022-10-11T09:50:56.008Z,49.55
2022-10-11T09:53:55.036Z,49.31
2022-10-11T09:56:24.200Z,49.27
2022-10-11T09:59:11.319Z,48.93
2022-10-11T10:01:39.873Z,48.69
2022-10-11T10:04:12.643Z,48.71
2022-10-11T10:06:41.882Z,48.50
2022-10-11T10:09:32.248Z,48.40
2022-10-11T10:12:00.458Z,48.62
2022-10-11T10:14:31.628Z,48.02
2022-10-11T10:17:03.246Z,48.02
2022-10-11T10:19:44.506Z,47.80
2022-10-11T10:22:18.948Z,47.68
2022-10-11T10:24:49.176Z,47.54
2022-10-11T10:27:21.651Z,47.54
2022-10-11T10:30:14.726Z,47.53
2022-10-11T10:32:50.284Z,47.06
2022-10-11T10:35:31.131Z,47.25
2022-10-11T10:38:27.074Z,47.07
2022-10-11T10:40:59.546Z,47.11
2022-10-11T10:43:30.885Z,46.74
2022-10-11T10:46:15.943Z,46.67
2022-10-11T10:52:33.698Z,46.01
2022-10-11T10:55:22.232Z,46.09
2022-10-11T10:58:09.802Z,45.87
2022-10-11T11:00:47.292Z,45.98
2022-10-11T11:03:23.758Z,45.68
2022-10-11T11:06:01.257Z,45.32
2022-10-11T11:08:46.876Z,45.25
2022-10-11T11:11:33.851Z,44.74
2022-10-11T11:14:12.668Z,44.93
2022-10-11T11:16:50.165Z,44.66
2022-10-11T11:19:31.454Z,44.33
2022-10-11T11:22:32.697Z,44.43
2022-10-11T11:25:13.551Z,43.98
2022-10-11T11:27:51.942Z,43.84
2022-10-11T11:30:26.704Z,43.69
2022-10-11T11:33:04.549Z,43.39
2022-10-11T11:35:40.971Z,43.23
2022-10-11T11:38:46.340Z,43.12
2022-10-11T11:41:22.277Z,42.91
2022-10-11T11:44:02.843Z,42.42
2022-10-11T11:46:35.310Z,42.27
2022-10-11T11:49:45.975Z,42.32
2022-10-11T11:53:48.431Z,41.96
2022-10-11T11:56:00.901Z,41.22
2022-10-11T11:59:23.844Z,41.00
2022-10-11T12:02:41.318Z,40.53
2022-10-11T12:05:10.195Z,40.32
2022-10-11T12:08:00.141Z,39.63
2022-10-11T12:10:33.001Z,39.49
2022-10-11T12:13:21.498Z,39.02
2022-10-11T12:16:40.133Z,39.40
2022-10-11T12:19:15.673Z,38.86
2022-10-11T12:21:45.709Z,38.79
2022-10-11T12:24:23.803Z,38.03
2022-10-11T12:26:56.149Z,38.01
2022-10-11T12:29:54.787Z,37.01
2022-10-11T12:33:20.608Z,36.29
2022-10-11T12:36:05.879Z,35.78
2022-10-11T12:42:58.965Z,36.17
2022-10-11T12:45:54.294Z,36.23
2022-10-11T12:48:48.116Z,36.42
2022-10-11T12:51:35.360Z,36.51
2022-10-11T12:54:47.468Z,36.44
2022-10-11T12:57:42.558Z,36.53
2022-10-11T13:00:28.048Z,36.35
2022-10-11T13:02:57.528Z,35.87
2022-10-11T13:05:29.085Z,36.40
2022-10-11T13:08:00.444Z,35.13
2022-10-11T13:10:34.441Z,35.54
2022-10-11T13:13:04.656Z,35.85
2022-10-11T13:15:33.113Z,35.28
2022-10-11T13:18:02.100Z,35.75
2022-10-11T13:20:32.415Z,35.28
2022-10-11T13:23:24.549Z,35.39
2022-10-11T13:25:54.036Z,35.53
2022-10-11T13:28:23.150Z,35.40
2022-10-11T13:30:54.412Z,35.04
2022-10-11T13:33:26.602Z,34.92
2022-10-11T13:35:55.193Z,35.20
2022-10-11T13:38:28.477Z,34.74
2022-10-11T13:40:58.159Z,34.72
2022-10-11T13:43:31.485Z,34.59
2022-10-11T13:46:01.417Z,34.75
2022-10-11T13:48:32.105Z,35.07
2022-10-11T13:51:07.802Z,34.97
2022-10-11T13:54:04.998Z,34.40
2022-10-11T13:56:39.236Z,32.90
2022-10-11T13:59:07.958Z,33.50
2022-10-11T14:01:45.058Z,33.49
2022-10-11T14:04:16.185Z,32.79
2022-10-11T14:06:47.481Z,32.21
2022-10-11T14:09:28.344Z,32.06
2022-10-11T14:11:59.256Z,32.82
2022-10-11T14:14:44.555Z,32.40
2022-10-11T14:17:18.766Z,30.53
2022-10-11T14:20:08.667Z,29.63
2022-10-11T14:22:45.088Z,30.23
2022-10-11T14:25:18.163Z,29.82
2022-10-11T14:27:55.503Z,28.63
2022-10-11T14:30:26.935Z,27.78
2022-10-11T14:36:05.572Z,25.88
2022-10-11T14:38:34.174Z,25.47
2022-10-11T14:41:12.800Z,24.79
2022-10-11T14:43:59.382Z,24.80
2022-10-11T14:47:25.221Z,26.11
2022-10-11T14:49:32.710Z,27.30
2022-10-11T14:52:06.766Z,27.86
2022-10-11T14:54:35.910Z,28.31
2022-10-11T14:57:06.086Z,29.70
2022-10-11T14:59:40.990Z,29.71
2022-10-11T15:02:23.877Z,29.38
2022-10-11T15:05:08.262Z,28.73
2022-10-11T15:07:52.538Z,28.03
2022-10-11T15:10:23.886Z,26.05
2022-10-11T15:12:55.458Z,24.07
2022-10-11T15:15:33.243Z,25.22
2022-10-11T15:18:02.719Z,25.41
2022-10-11T15:20:41.982Z,26.13
2022-10-11T15:23:18.717Z,26.58
2022-10-11T15:25:47.911Z,27.21
2022-10-11T15:28:25.897Z,27.77
2022-10-11T15:30:57.241Z,28.15
2022-10-11T15:33:26.766Z,28.10
2022-10-11T15:35:56.116Z,28.25
2022-10-11T15:39:05.074Z,27.71
2022-10-11T15:41:33.689Z,27.46
2022-10-11T15:47:58.787Z,28.55
2022-10-11T15:50:38.635Z,28.99
2022-10-11T15:53:38.452Z,28.88
2022-10-11T15:56:17.648Z,29.12
2022-10-11T15:58:48.354Z,29.72
2022-10-11T16:04:56.855Z,30.31
2022-10-11T16:10:35.308Z,30.50
2022-10-11T16:13:03.837Z,30.58
2022-10-11T16:15:34.421Z,30.75
2022-10-11T16:18:03.195Z,30.98
2022-10-11T16:20:35.058Z,30.73
2022-10-11T16:23:11.728Z,31.08
2022-10-11T16:25:40.478Z,31.45
2022-10-11T16:28:26.324Z,31.81
2022-10-11T16:34:57.361Z,31.86
2022-10-11T17:04:08.612Z,32.62
2022-10-11T17:06:54.500Z,32.82
2022-10-11T17:09:42.902Z,33.40
2022-10-11T17:12:33.661Z,34.06
2022-10-11T17:15:13.555Z,34.47
2022-10-11T17:17:44.866Z,34.30
2022-10-11T17:29:32.758Z,36.01
2022-10-11T17:32:02.161Z,36.13
2022-10-11T17:34:30.620Z,36.46
2022-10-11T17:37:04.122Z,37.00
2022-10-11T17:39:32.227Z,37.33
2022-10-11T17:42:13.369Z,38.00
2022-10-11T17:44:42.005Z,38.38
2022-10-11T17:47:10.573Z,38.33
2022-10-11T17:49:39.576Z,38.78
2022-10-11T17:52:09.584Z,39.27
2022-10-11T17:54:40.910Z,39.24
2022-10-11T17:57:09.509Z,39.69
2022-10-11T17:59:39.237Z,39.66
2022-10-11T18:02:07.922Z,39.79
2022-10-11T18:04:37.681Z,39.99
2022-10-11T18:07:06.292Z,40.46
2022-10-11T18:09:36.952Z,40.66
2022-10-11T18:12:06.020Z,40.99
2022-10-11T18:14:34.610Z,41.12
2022-10-11T18:17:53.588Z,41.52
2022-10-11T18:20:23.769Z,41.56
2022-10-11T18:23:09.794Z,41.85
2022-10-11T18:25:45.217Z,41.86
2022-10-11T18:28:17.954Z,41.88
2022-10-11T18:30:53.437Z,42.14
2022-10-11T18:33:21.645Z,42.15
2022-10-11T18:35:50.083Z,42.46
2022-10-11T18:38:20.656Z,42.69
2022-10-11T18:40:50.533Z,42.73
2022-10-11T18:43:27.434Z,42.64
2022-10-11T18:46:05.663Z,42.98
2022-10-11T18:48:34.750Z,42.95
2022-10-11T18:51:05.223Z,43.16
2022-10-11T18:53:34.534Z,43.23
2022-10-11T18:56:07.333Z,43.40
2022-10-11T18:58:37.551Z,43.39
2022-10-11T19:01:06.805Z,43.60
2022-10-11T19:03:37.076Z,43.61
2022-10-11T19:06:06.646Z,43.86
2022-10-11T19:08:36.650Z,43.94
2022-10-11T19:11:10.144Z,44.05
2022-10-11T19:13:38.275Z,43.88
2022-10-11T19:16:13.497Z,44.11
2022-10-11T19:18:50.582Z,43.86
2022-10-11T19:21:25.558Z,44.57
2022-10-11T19:24:17.467Z,44.49
2022-10-11T19:26:47.970Z,44.17
2022-10-11T19:29:20.245Z,44.51
2022-10-11T19:31:51.074Z,44.50
2022-10-11T19:34:20.273Z,44.66
2022-10-11T19:36:50.822Z,44.68
2022-10-11T19:39:20.161Z,44.80
2022-10-11T19:41:50.894Z,44.95
2022-10-11T19:44:19.764Z,44.98
2022-10-11T19:46:52.329Z,44.94
2022-10-11T19:49:22.861Z,44.71
2022-10-11T19:51:56.710Z,45.18
2022-10-11T19:54:53.660Z,45.12
2022-10-11T19:57:23.517Z,45.20
2022-10-11T19:59:53.204Z,45.20
2022-10-11T20:02:32.336Z,45.31
2022-10-11T20:05:27.159Z,45.31
2022-10-11T20:08:28.647Z,45.21
2022-10-11T20:10:57.373Z,45.30
2022-10-11T20:13:42.397Z,45.56
2022-10-11T20:16:12.863Z,45.49
2022-10-11T20:18:44.447Z,45.51
2022-10-11T20:21:23.557Z,45.91
2022-10-11T20:24:35.871Z,45.31
2022-10-11T20:27:21.772Z,45.65
2022-10-11T20:29:51.526Z,45.48
2022-10-11T20:32:19.950Z,45.46
2022-10-11T20:34:48.364Z,45.53
2022-10-11T20:37:16.698Z,45.78
2022-10-11T20:39:44.820Z,45.48
2022-10-11T20:42:16.440Z,45.56
2022-10-11T20:44:45.159Z,45.64
2022-10-11T20:47:17.832Z,45.62
2022-10-11T20:49:46.493Z,45.53
2022-10-11T20:52:14.684Z,45.66
2022-10-11T20:54:45.732Z,45.58
2022-10-11T20:57:14.317Z,45.47
2022-10-11T20:59:42.702Z,45.87
2022-10-11T21:02:16.607Z,45.48
2022-10-11T21:04:48.764Z,45.63
2022-10-11T21:07:17.137Z,45.68
2022-10-11T21:09:48.592Z,45.55
2022-10-11T21:12:16.976Z,45.78
2022-10-11T21:14:46.135Z,45.59
2022-10-11T21:17:15.419Z,45.97
2022-10-11T21:19:44.189Z,45.81
2022-10-11T21:22:14.492Z,45.86
2022-10-11T21:24:45.510Z,45.82
2022-10-11T21:27:14.833Z,46.09
2022-10-11T21:29:43.125Z,46.05
2022-10-11T21:32:14.551Z,45.88
2022-10-11T21:34:49.444Z,45.93
2022-10-11T21:37:20.753Z,46.01
2022-10-11T21:39:51.888Z,45.92
2022-10-11T21:42:24.766Z,45.83
2022-10-11T21:44:59.696Z,45.96
2022-10-11T21:47:28.252Z,45.99
2022-10-11T21:49:57.248Z,45.95
2022-10-11T21:52:28.357Z,45.80
2022-10-11T21:54:58.327Z,46.09
2022-10-11T21:57:26.545Z,46.19
2022-10-11T21:59:56.079Z,46.34
2022-10-11T22:02:24.811Z,46.18
2022-10-11T22:04:53.192Z,46.23
2022-10-11T22:07:25.342Z,46.37
2022-10-11T22:09:55.051Z,46.38
2022-10-11T22:12:23.222Z,46.61
2022-10-11T22:14:51.604Z,46.34
2022-10-11T22:17:21.705Z,46.38
2022-10-11T22:19:50.170Z,46.28
2022-10-11T22:22:18.415Z,46.36
2022-10-11T22:24:46.727Z,46.36
2022-10-11T22:27:17.058Z,46.11
2022-10-11T22:29:48.134Z,46.29
2022-10-11T22:32:16.331Z,46.31
2022-10-11T22:34:44.753Z,46.44
2022-10-11T22:37:13.018Z,46.55
2022-10-11T22:39:41.295Z,46.40
2022-10-11T22:42:12.759Z,46.29
2022-10-11T22:44:42.675Z,46.37
2022-10-11T22:47:11.124Z,46.29
2022-10-11T22:49:39.485Z,46.32
2022-10-11T22:52:07.902Z,46.68
2022-10-11T22:54:36.641Z,46.33
2022-10-11T22:57:05.374Z,46.23
2022-10-11T22:59:33.749Z,46.34
2022-10-11T23:02:04.560Z,46.60
2022-10-11T23:04:32.876Z,46.53
2022-10-11T23:07:04.754Z,46.28
2022-10-11T23:09:33.471Z,46.92
2022-10-11T23:12:02.379Z,46.26
2022-10-11T23:14:30.685Z,46.46
2022-10-11T23:16:59.064Z,46.51
2022-10-11T23:19:29.130Z,46.69
2022-10-11T23:21:58.496Z,46.67
2022-10-11T23:24:28.199Z,46.83
2022-10-11T23:26:56.562Z,46.83
2022-10-11T23:29:25.334Z,46.88
2022-10-11T23:31:53.788Z,46.71
2022-10-11T23:34:22.016Z,46.40
2022-10-11T23:36:51.821Z,46.80
2022-10-11T23:39:23.039Z,46.85
2022-10-11T23:41:51.667Z,47.02
2022-10-11T23:44:20.145Z,46.83
2022-10-11T23:46:51.568Z,46.80
2022-10-11T23:49:22.270Z,46.97
2022-10-11T23:51:52.228Z,46.82
2022-10-11T23:54:20.486Z,46.55
2022-10-11T23:56:48.754Z,46.73
2022-10-11T23:59:17.119Z,46.77
