createdAt,value
2022-09-09T00:01:20.000Z,287.65
2022-09-09T00:03:26.000Z,287.65
2022-09-09T00:04:53.000Z,287.71
2022-09-09T00:06:59.000Z,287.65
2022-09-09T00:08:25.000Z,287.59
2022-09-09T00:10:32.000Z,287.59
2022-09-09T00:13:23.000Z,287.59
2022-09-09T00:14:50.000Z,287.52
2022-09-09T00:16:56.000Z,287.59
2022-09-09T00:18:22.000Z,287.59
2022-09-09T00:20:28.000Z,287.65
2022-09-09T00:21:55.000Z,287.65
2022-09-09T00:24:01.000Z,287.65
2022-09-09T00:25:27.000Z,287.65
2022-09-09T00:27:34.000Z,287.59
2022-09-09T00:29:00.000Z,287.65
2022-09-09T00:31:06.000Z,287.65
2022-09-09T00:32:33.000Z,287.65
2022-09-09T00:34:39.000Z,287.59
2022-09-09T00:36:05.000Z,287.59
2022-09-09T00:38:11.000Z,287.46
2022-09-09T00:39:38.000Z,287.46
2022-09-09T00:41:44.000Z,287.46
2022-09-09T00:43:11.000Z,287.52
2022-09-09T00:45:17.000Z,287.46
2022-09-09T00:46:43.000Z,287.52
2022-09-09T00:48:49.000Z,287.46
2022-09-09T00:51:41.000Z,287.46
2022-09-09T00:53:07.000Z,287.4
2022-09-09T00:55:13.000Z,287.34
2022-09-09T00:56:40.000Z,287.34
2022-09-09T00:58:46.000Z,287.34
2022-09-09T01:00:12.000Z,287.34
2022-09-09T01:02:18.000Z,287.21
2022-09-09T01:03:45.000Z,287.21
2022-09-09T01:05:51.000Z,287.15
2022-09-09T01:07:18.000Z,287.21
2022-09-09T01:09:24.000Z,287.15
2022-09-09T01:10:50.000Z,287.21
2022-09-09T01:12:56.000Z,287.15
2022-09-09T01:14:23.000Z,287.15
2022-09-09T01:16:29.000Z,286.96
2022-09-09T01:17:56.000Z,286.96
2022-09-09T01:20:02.000Z,286.9
2022-09-09T01:21:28.000Z,286.96
2022-09-09T01:23:34.000Z,286.96
2022-09-09T01:25:01.000Z,286.9
2022-09-09T01:27:07.000Z,286.96
2022-09-09T01:29:58.000Z,286.96
2022-09-09T01:31:25.000Z,286.96
2022-09-09T01:33:31.000Z,286.96
2022-09-09T01:34:57.000Z,286.96
2022-09-09T01:37:03.000Z,286.9
2022-09-09T01:38:30.000Z,286.9
2022-09-09T01:40:36.000Z,286.96
2022-09-09T01:42:03.000Z,286.9
2022-09-09T01:44:09.000Z,286.9
2022-09-09T01:45:35.000Z,286.96
2022-09-09T01:47:41.000Z,286.96
2022-09-09T01:49:08.000Z,286.96
2022-09-09T01:51:14.000Z,287.02
2022-09-09T01:52:41.000Z,286.96
2022-09-09T01:54:47.000Z,286.84
2022-09-09T01:56:13.000Z,286.77
2022-09-09T01:58:19.000Z,286.59
2022-09-09T01:59:46.000Z,286.4
2022-09-09T02:01:52.000Z,286.34
2022-09-09T02:03:19.000Z,286.34
2022-09-09T02:05:25.000Z,286.34
2022-09-09T02:08:16.000Z,286.34
2022-09-09T02:09:43.000Z,286.34
2022-09-09T02:11:49.000Z,286.34
2022-09-09T02:13:15.000Z,286.34
2022-09-09T02:15:21.000Z,286.34
2022-09-09T02:16:48.000Z,286.34
2022-09-09T02:18:54.000Z,286.27
2022-09-09T02:20:21.000Z,286.27
2022-09-09T02:22:27.000Z,286.34
2022-09-09T02:23:53.000Z,286.27
2022-09-09T02:25:59.000Z,286.21
2022-09-09T02:27:26.000Z,286.21
2022-09-09T02:29:32.000Z,286.09
2022-09-09T02:30:58.000Z,286.15
2022-09-09T02:33:05.000Z,286.09
2022-09-09T02:34:31.000Z,286.15
2022-09-09T02:36:37.000Z,286.09
2022-09-09T02:38:04.000Z,286.09
2022-09-09T02:40:10.000Z,285.96
2022-09-09T02:41:36.000Z,285.9
2022-09-09T02:43:43.000Z,285.9
2022-09-09T02:46:34.000Z,285.84
2022-09-09T02:48:00.000Z,285.84
2022-09-09T02:50:06.000Z,285.77
2022-09-09T02:51:33.000Z,285.71
2022-09-09T02:53:39.000Z,285.71
2022-09-09T02:55:05.000Z,285.71
2022-09-09T02:57:11.000Z,285.71
2022-09-09T02:58:38.000Z,285.77
2022-09-09T03:00:44.000Z,285.71
2022-09-09T03:02:11.000Z,285.77
2022-09-09T03:04:17.000Z,285.77
2022-09-09T03:05:43.000Z,285.71
2022-09-09T03:07:49.000Z,285.65
2022-09-09T03:09:16.000Z,285.65
2022-09-09T03:11:22.000Z,285.59
2022-09-09T03:12:48.000Z,285.52
2022-09-09T03:14:55.000Z,285.59
2022-09-09T03:16:21.000Z,285.59
2022-09-09T03:18:27.000Z,285.52
2022-09-09T03:19:54.000Z,285.59
2022-09-09T03:22:00.000Z,285.52
2022-09-09T03:24:51.000Z,285.52
2022-09-09T03:26:18.000Z,285.46
2022-09-09T03:28:24.000Z,285.4
2022-09-09T03:29:50.000Z,285.34
2022-09-09T03:31:56.000Z,285.27
2022-09-09T03:33:23.000Z,285.34
2022-09-09T03:35:29.000Z,285.34
2022-09-09T03:36:56.000Z,285.34
2022-09-09T03:39:02.000Z,285.4
2022-09-09T03:40:28.000Z,285.34
2022-09-09T03:42:34.000Z,285.34
2022-09-09T03:44:01.000Z,285.27
2022-09-09T03:46:07.000Z,285.27
2022-09-09T03:47:34.000Z,285.27
2022-09-09T03:49:40.000Z,285.27
2022-09-09T03:51:06.000Z,285.21
2022-09-09T03:53:12.000Z,285.15
2022-09-09T03:54:39.000Z,285.15
2022-09-09T03:56:45.000Z,285.09
2022-09-09T03:58:11.000Z,285.02
2022-09-09T04:00:18.000Z,285.02
2022-09-09T04:03:09.000Z,285.09
2022-09-09T04:04:35.000Z,285.09
2022-09-09T04:06:41.000Z,285.09
2022-09-09T04:08:08.000Z,285.21
2022-09-09T04:10:14.000Z,285.21
2022-09-09T04:11:41.000Z,285.21
2022-09-09T04:13:47.000Z,285.21
2022-09-09T04:15:13.000Z,285.21
2022-09-09T04:17:19.000Z,285.21
2022-09-09T04:18:46.000Z,285.09
2022-09-09T04:20:52.000Z,285.02
2022-09-09T04:22:19.000Z,285.09
2022-09-09T04:24:25.000Z,285.15
2022-09-09T04:25:51.000Z,285.02
2022-09-09T04:27:57.000Z,285.09
2022-09-09T04:29:24.000Z,285.02
2022-09-09T04:31:30.000Z,285.15
2022-09-09T04:32:56.000Z,285.09
2022-09-09T04:35:02.000Z,284.96
2022-09-09T04:36:29.000Z,284.96
2022-09-09T04:38:35.000Z,284.96
2022-09-09T04:41:26.000Z,284.84
2022-09-09T04:42:53.000Z,284.84
2022-09-09T04:44:59.000Z,284.96
2022-09-09T04:46:26.000Z,284.96
2022-09-09T04:48:32.000Z,284.9
2022-09-09T04:49:58.000Z,284.77
2022-09-09T04:52:04.000Z,284.84
2022-09-09T04:53:31.000Z,284.77
2022-09-09T04:55:37.000Z,284.77
2022-09-09T04:57:03.000Z,284.84
2022-09-09T04:59:10.000Z,284.77
2022-09-09T05:00:36.000Z,284.77
2022-09-09T05:02:42.000Z,284.65
2022-09-09T05:04:09.000Z,284.71
2022-09-09T05:06:15.000Z,284.65
2022-09-09T05:07:41.000Z,284.59
2022-09-09T05:09:47.000Z,284.65
2022-09-09T05:11:14.000Z,284.65
2022-09-09T05:13:20.000Z,284.71
2022-09-09T05:14:47.000Z,284.71
2022-09-09T05:16:53.000Z,284.71
2022-09-09T05:19:44.000Z,284.84
2022-09-09T05:21:10.000Z,284.84
2022-09-09T05:23:16.000Z,284.84
2022-09-09T05:24:43.000Z,284.84
2022-09-09T05:26:49.000Z,284.9
2022-09-09T05:28:15.000Z,284.9
2022-09-09T05:30:22.000Z,284.9
2022-09-09T05:31:48.000Z,284.9
2022-09-09T05:33:54.000Z,285.02
2022-09-09T05:35:21.000Z,285.09
2022-09-09T05:37:27.000Z,285.21
2022-09-09T05:38:53.000Z,285.34
2022-09-09T05:40:59.000Z,285.4
2022-09-09T05:42:26.000Z,285.52
2022-09-09T05:44:32.000Z,285.59
2022-09-09T05:45:59.000Z,285.65
2022-09-09T05:48:05.000Z,285.71
2022-09-09T05:49:31.000Z,285.84
2022-09-09T05:51:38.000Z,285.84
2022-09-09T05:53:04.000Z,285.96
2022-09-09T05:55:10.000Z,285.96
2022-09-09T05:58:01.000Z,285.96
2022-09-09T05:59:28.000Z,286.02
2022-09-09T06:01:34.000Z,286.09
2022-09-09T06:03:01.000Z,286.09
2022-09-09T06:05:07.000Z,286.15
2022-09-09T06:06:33.000Z,286.15
2022-09-09T06:08:40.000Z,286.27
2022-09-09T06:10:06.000Z,286.34
2022-09-09T06:12:12.000Z,286.59
2022-09-09T06:13:39.000Z,286.65
2022-09-09T06:15:45.000Z,286.84
2022-09-09T06:17:11.000Z,286.84
2022-09-09T06:19:17.000Z,286.96
2022-09-09T06:20:44.000Z,287.02
2022-09-09T06:22:50.000Z,287.34
2022-09-09T06:24:16.000Z,287.46
2022-09-09T06:26:23.000Z,287.46
2022-09-09T06:27:49.000Z,287.4
2022-09-09T06:29:55.000Z,287.34
2022-09-09T06:31:22.000Z,287.34
2022-09-09T06:33:33.000Z,287.4
2022-09-09T06:36:24.000Z,287.52
2022-09-09T06:37:51.000Z,287.59
2022-09-09T06:39:57.000Z,287.59
2022-09-09T06:41:24.000Z,287.59
2022-09-09T06:43:30.000Z,287.52
2022-09-09T06:44:56.000Z,287.52
2022-09-09T06:47:02.000Z,287.46
2022-09-09T06:48:29.000Z,287.52
2022-09-09T06:50:35.000Z,287.59
2022-09-09T06:52:01.000Z,287.65
2022-09-09T06:54:08.000Z,287.71
2022-09-09T06:55:34.000Z,287.77
2022-09-09T06:57:40.000Z,287.84
2022-09-09T06:59:07.000Z,288.02
2022-09-09T07:01:13.000Z,288.21
2022-09-09T07:02:39.000Z,288.34
2022-09-09T07:04:45.000Z,288.4
2022-09-09T07:06:12.000Z,288.4
2022-09-09T07:08:18.000Z,288.46
2022-09-09T07:09:44.000Z,288.46
2022-09-09T07:11:51.000Z,288.71
2022-09-09T07:14:42.000Z,289.02
2022-09-09T07:16:08.000Z,289.15
2022-09-09T07:18:15.000Z,289.4
2022-09-09T07:19:41.000Z,289.46
2022-09-09T07:21:47.000Z,289.52
2022-09-09T07:23:14.000Z,289.59
2022-09-09T07:25:20.000Z,289.59
2022-09-09T07:26:46.000Z,289.71
2022-09-09T07:28:52.000Z,289.65
2022-09-09T07:30:19.000Z,289.65
2022-09-09T07:32:31.000Z,289.59
2022-09-09T07:33:58.000Z,289.59
2022-09-09T07:36:04.000Z,289.52
2022-09-09T07:37:30.000Z,289.46
2022-09-09T07:39:36.000Z,289.34
2022-09-09T07:41:03.000Z,289.27
2022-09-09T07:43:09.000Z,289.15
2022-09-09T07:44:41.000Z,289.21
2022-09-09T07:46:47.000Z,289.34
2022-09-09T07:48:14.000Z,289.27
2022-09-09T07:50:20.000Z,289.27
2022-09-09T07:53:11.000Z,289.27
2022-09-09T07:54:37.000Z,289.34
2022-09-09T07:56:44.000Z,289.21
2022-09-09T07:58:10.000Z,289.27
2022-09-09T08:00:16.000Z,289.27
2022-09-09T08:01:43.000Z,289.34
2022-09-09T08:03:49.000Z,289.4
2022-09-09T08:05:21.000Z,289.52
2022-09-09T08:07:27.000Z,289.65
2022-09-09T08:08:53.000Z,289.77
2022-09-09T08:10:59.000Z,289.77
2022-09-09T08:12:26.000Z,290.02
2022-09-09T08:14:32.000Z,290.15
2022-09-09T08:15:58.000Z,290.09
2022-09-09T08:18:05.000Z,289.84
2022-09-09T08:19:31.000Z,289.77
2022-09-09T08:21:37.000Z,289.77
2022-09-09T08:23:04.000Z,289.84
2022-09-09T08:25:10.000Z,289.84
2022-09-09T08:26:36.000Z,289.9
2022-09-09T08:28:42.000Z,289.96
2022-09-09T08:31:34.000Z,290.09
2022-09-09T08:33:00.000Z,290.27
2022-09-09T08:35:06.000Z,290.27
2022-09-09T08:36:33.000Z,290.21
2022-09-09T08:38:39.000Z,290.21
2022-09-09T08:40:05.000Z,290.27
2022-09-09T08:42:11.000Z,290.4
2022-09-09T08:43:38.000Z,290.46
2022-09-09T08:45:44.000Z,290.65
2022-09-09T08:47:11.000Z,290.71
2022-09-09T08:49:17.000Z,290.77
2022-09-09T08:50:43.000Z,290.77
2022-09-09T08:52:49.000Z,290.84
2022-09-09T08:54:16.000Z,290.77
2022-09-09T08:56:45.000Z,290.84
2022-09-09T08:58:12.000Z,290.84
2022-09-09T09:00:18.000Z,290.84
2022-09-09T09:01:44.000Z,290.84
2022-09-09T09:03:51.000Z,290.9
2022-09-09T09:05:17.000Z,291.02
2022-09-09T09:07:23.000Z,291.21
2022-09-09T09:10:21.000Z,291.34
2022-09-09T09:12:05.000Z,291.4
2022-09-09T09:14:11.000Z,291.4
2022-09-09T09:15:37.000Z,291.4
2022-09-09T09:17:44.000Z,291.52
2022-09-09T09:19:10.000Z,291.52
2022-09-09T09:21:16.000Z,291.46
2022-09-09T09:22:43.000Z,291.46
2022-09-09T09:24:49.000Z,291.21
2022-09-09T09:26:16.000Z,291.15
2022-09-09T09:28:22.000Z,291.02
2022-09-09T09:29:48.000Z,291.09
2022-09-09T09:32:14.000Z,291.09
2022-09-09T09:33:41.000Z,291.21
2022-09-09T09:35:47.000Z,291.21
2022-09-09T09:37:13.000Z,291.34
2022-09-09T09:41:16.000Z,291.4
2022-09-09T09:43:22.000Z,291.21
2022-09-09T09:44:49.000Z,291.21
2022-09-09T09:46:55.000Z,291.52
2022-09-09T09:49:47.000Z,291.77
2022-09-09T09:51:13.000Z,291.96
2022-09-09T09:53:19.000Z,292.02
2022-09-09T09:54:46.000Z,291.96
2022-09-09T09:56:52.000Z,292.15
2022-09-09T09:58:18.000Z,292.09
2022-09-09T10:00:24.000Z,292.21
2022-09-09T10:01:51.000Z,292.15
2022-09-09T10:03:57.000Z,292.15
2022-09-09T10:05:24.000Z,292.34
2022-09-09T10:07:31.000Z,292.46
2022-09-09T10:08:58.000Z,292.59
2022-09-09T10:11:04.000Z,292.65
2022-09-09T10:12:30.000Z,292.46
2022-09-09T10:14:36.000Z,292.27
2022-09-09T10:16:03.000Z,292.27
2022-09-09T10:18:09.000Z,292.52
2022-09-09T10:19:36.000Z,292.59
2022-09-09T10:21:42.000Z,292.9
2022-09-09T10:23:08.000Z,292.9
2022-09-09T10:25:15.000Z,292.71
2022-09-09T10:28:06.000Z,293.02
2022-09-09T10:29:32.000Z,293.15
2022-09-09T10:31:38.000Z,293.65
2022-09-09T10:33:05.000Z,293.71
2022-09-09T10:35:11.000Z,293.77
2022-09-09T10:36:38.000Z,293.27
2022-09-09T10:38:44.000Z,292.9
2022-09-09T10:40:10.000Z,292.71
2022-09-09T10:42:16.000Z,292.77
2022-09-09T10:43:43.000Z,292.59
2022-09-09T10:45:49.000Z,292.65
2022-09-09T10:47:16.000Z,292.52
2022-09-09T10:49:22.000Z,292.09
2022-09-09T10:50:48.000Z,291.96
2022-09-09T10:53:08.000Z,291.96
2022-09-09T10:54:35.000Z,291.96
2022-09-09T10:56:41.000Z,291.77
2022-09-09T10:58:08.000Z,291.65
2022-09-09T11:00:14.000Z,291.65
2022-09-09T11:01:40.000Z,291.65
2022-09-09T11:03:47.000Z,291.65
2022-09-09T11:06:38.000Z,291.59
2022-09-09T11:08:04.000Z,291.59
2022-09-09T11:10:11.000Z,291.52
2022-09-09T11:11:37.000Z,291.4
2022-09-09T11:13:43.000Z,291.4
2022-09-09T11:15:10.000Z,291.34
2022-09-09T11:17:16.000Z,291.21
2022-09-09T11:18:42.000Z,291.15
2022-09-09T11:20:48.000Z,291.09
2022-09-09T11:22:15.000Z,291.15
2022-09-09T11:24:21.000Z,291.59
2022-09-09T11:25:48.000Z,291.77
2022-09-09T11:27:54.000Z,291.65
2022-09-09T11:29:21.000Z,291.52
2022-09-09T11:31:27.000Z,291.71
2022-09-09T11:32:54.000Z,291.9
2022-09-09T11:35:00.000Z,291.9
2022-09-09T11:36:26.000Z,292.09
2022-09-09T11:38:32.000Z,292.15
2022-09-09T11:39:59.000Z,292.02
2022-09-09T11:42:05.000Z,292.09
2022-09-09T11:44:57.000Z,292.09
2022-09-09T11:46:23.000Z,291.84
2022-09-09T11:48:29.000Z,291.65
2022-09-09T11:49:56.000Z,291.52
2022-09-09T11:52:02.000Z,291.52
2022-09-09T11:53:29.000Z,291.52
2022-09-09T11:55:35.000Z,291.46
2022-09-09T11:57:01.000Z,291.21
2022-09-09T11:59:08.000Z,291.09
2022-09-09T12:00:34.000Z,291.09
2022-09-09T12:02:40.000Z,291.02
2022-09-09T12:04:07.000Z,290.9
2022-09-09T12:06:13.000Z,290.9
2022-09-09T12:07:39.000Z,290.96
2022-09-09T12:09:45.000Z,291.09
2022-09-09T12:11:12.000Z,291.21
2022-09-09T12:13:18.000Z,291.21
2022-09-09T12:14:44.000Z,291.4
2022-09-09T12:16:51.000Z,291.65
2022-09-09T12:18:17.000Z,291.9
2022-09-09T12:20:23.000Z,292.21
2022-09-09T12:23:15.000Z,292.46
2022-09-09T12:24:41.000Z,292.46
2022-09-09T12:26:47.000Z,292.4
2022-09-09T12:28:14.000Z,292.52
2022-09-09T12:30:20.000Z,292.4
2022-09-09T12:31:46.000Z,292.27
2022-09-09T12:33:52.000Z,292.4
2022-09-09T12:35:19.000Z,292.21
2022-09-09T12:37:25.000Z,292.09
2022-09-09T12:38:52.000Z,292.21
2022-09-09T12:40:58.000Z,292.65
2022-09-09T12:42:24.000Z,292.77
2022-09-09T12:44:30.000Z,292.65
2022-09-09T12:45:57.000Z,292.77
2022-09-09T12:48:03.000Z,293.02
2022-09-09T12:49:29.000Z,293.15
2022-09-09T12:51:35.000Z,293.27
2022-09-09T12:53:02.000Z,293.27
2022-09-09T12:55:08.000Z,293.4
2022-09-09T12:56:35.000Z,293.46
2022-09-09T12:58:41.000Z,293.65
2022-09-09T13:01:32.000Z,293.59
2022-09-09T13:02:59.000Z,293.59
2022-09-09T13:05:05.000Z,293.71
2022-09-09T13:06:32.000Z,293.71
2022-09-09T13:08:38.000Z,293.77
2022-09-09T13:10:04.000Z,293.71
2022-09-09T13:12:12.000Z,293.84
2022-09-09T13:13:38.000Z,293.9
2022-09-09T13:15:44.000Z,293.84
2022-09-09T13:17:11.000Z,293.84
2022-09-09T13:19:17.000Z,293.9
2022-09-09T13:20:44.000Z,294.15
2022-09-09T13:22:50.000Z,293.96
2022-09-09T13:24:16.000Z,293.59
2022-09-09T13:26:23.000Z,293.9
2022-09-09T13:27:49.000Z,293.9
2022-09-09T13:29:55.000Z,293.77
2022-09-09T13:31:22.000Z,293.71
2022-09-09T13:33:28.000Z,293.52
2022-09-09T13:34:55.000Z,293.52
2022-09-09T13:37:01.000Z,293.65
2022-09-09T13:39:52.000Z,293.52
2022-09-09T13:41:19.000Z,293.65
2022-09-09T13:43:25.000Z,293.65
2022-09-09T13:44:51.000Z,293.59
2022-09-09T13:46:57.000Z,293.59
2022-09-09T13:48:24.000Z,293.84
2022-09-09T13:50:30.000Z,293.84
2022-09-09T13:51:56.000Z,294.09
2022-09-09T13:54:03.000Z,294.09
2022-09-09T13:55:29.000Z,293.9
2022-09-09T13:57:35.000Z,294.09
2022-09-09T13:59:02.000Z,294.27
2022-09-09T14:01:08.000Z,294.15
2022-09-09T14:02:35.000Z,294.09
2022-09-09T14:04:41.000Z,293.9
2022-09-09T14:06:08.000Z,294.02
2022-09-09T14:08:14.000Z,294.09
2022-09-09T14:09:41.000Z,294.09
2022-09-09T14:11:47.000Z,293.96
2022-09-09T14:13:14.000Z,293.77
2022-09-09T14:15:20.000Z,293.77
2022-09-09T14:18:11.000Z,294.21
2022-09-09T14:19:38.000Z,294.52
2022-09-09T14:21:44.000Z,294.59
2022-09-09T14:23:10.000Z,294.59
2022-09-09T14:25:16.000Z,294.27
2022-09-09T14:26:43.000Z,294.09
2022-09-09T14:28:49.000Z,294.09
2022-09-09T14:30:20.000Z,294.15
2022-09-09T14:32:26.000Z,294.02
2022-09-09T14:33:53.000Z,293.96
2022-09-09T14:35:59.000Z,294.4
2022-09-09T14:37:25.000Z,294.52
2022-09-09T14:39:31.000Z,294.4
2022-09-09T14:40:58.000Z,294.09
2022-09-09T14:43:04.000Z,294.15
2022-09-09T14:44:31.000Z,294.27
2022-09-09T14:46:37.000Z,294.21
2022-09-09T14:48:03.000Z,294.15
2022-09-09T14:50:09.000Z,294.15
2022-09-09T14:51:36.000Z,294.15
2022-09-09T14:53:42.000Z,294.34
2022-09-09T14:56:33.000Z,294.15
2022-09-09T14:58:00.000Z,294.15
2022-09-09T15:00:06.000Z,294.34
2022-09-09T15:01:32.000Z,294.34
2022-09-09T15:03:39.000Z,294.21
2022-09-09T15:05:05.000Z,294.15
2022-09-09T15:07:11.000Z,293.71
2022-09-09T15:08:38.000Z,293.77
2022-09-09T15:10:47.000Z,293.59
2022-09-09T15:12:13.000Z,293.71
2022-09-09T15:14:19.000Z,293.59
2022-09-09T15:15:49.000Z,293.27
2022-09-09T15:17:56.000Z,292.9
2022-09-09T15:19:22.000Z,292.71
2022-09-09T15:21:29.000Z,292.65
2022-09-09T15:22:55.000Z,292.71
2022-09-09T15:25:01.000Z,292.65
2022-09-09T15:26:28.000Z,292.52
2022-09-09T15:28:34.000Z,292.34
2022-09-09T15:30:01.000Z,292.4
2022-09-09T15:32:07.000Z,292.4
2022-09-09T15:34:58.000Z,292.34
2022-09-09T15:36:25.000Z,292.27
2022-09-09T15:38:31.000Z,292.09
2022-09-09T15:39:57.000Z,292.21
2022-09-09T15:42:03.000Z,292.15
2022-09-09T15:43:30.000Z,291.96
2022-09-09T15:45:36.000Z,291.84
2022-09-09T15:47:03.000Z,291.9
2022-09-09T15:49:09.000Z,291.77
2022-09-09T15:50:36.000Z,291.84
2022-09-09T15:52:42.000Z,291.9
2022-09-09T15:54:08.000Z,291.84
2022-09-09T15:56:14.000Z,291.84
2022-09-09T15:57:41.000Z,291.84
2022-09-09T15:59:47.000Z,291.77
2022-09-09T16:01:13.000Z,291.71
2022-09-09T16:03:19.000Z,291.71
2022-09-09T16:04:46.000Z,291.77
2022-09-09T16:06:52.000Z,291.65
2022-09-09T16:08:19.000Z,291.65
2022-09-09T16:10:25.000Z,291.52
2022-09-09T16:13:16.000Z,291.59
2022-09-09T16:14:42.000Z,291.52
2022-09-09T16:16:49.000Z,291.52
2022-09-09T16:18:15.000Z,291.52
2022-09-09T16:20:21.000Z,291.46
2022-09-09T16:21:48.000Z,291.46
2022-09-09T16:23:54.000Z,291.4
2022-09-09T16:25:20.000Z,291.4
2022-09-09T16:27:26.000Z,291.4
2022-09-09T16:28:53.000Z,291.4
2022-09-09T16:30:59.000Z,291.34
2022-09-09T16:32:26.000Z,291.27
2022-09-09T16:34:32.000Z,291.52
2022-09-09T16:35:58.000Z,291.46
2022-09-09T16:38:05.000Z,291.65
2022-09-09T16:39:31.000Z,291.71
2022-09-09T16:41:37.000Z,291.71
2022-09-09T16:43:04.000Z,291.77
2022-09-09T16:45:10.000Z,291.65
2022-09-09T16:46:36.000Z,291.77
2022-09-09T16:48:43.000Z,291.59
2022-09-09T16:51:34.000Z,291.71
2022-09-09T16:53:00.000Z,291.52
2022-09-09T16:55:07.000Z,291.46
2022-09-09T16:56:33.000Z,291.34
2022-09-09T16:58:39.000Z,291.27
2022-09-09T17:00:06.000Z,291.21
2022-09-09T17:02:12.000Z,291.02
2022-09-09T17:03:38.000Z,291.02
2022-09-09T17:05:45.000Z,291.02
2022-09-09T17:07:11.000Z,290.9
2022-09-09T17:09:17.000Z,290.9
2022-09-09T17:10:44.000Z,290.84
2022-09-09T17:12:50.000Z,290.77
2022-09-09T17:14:17.000Z,290.77
2022-09-09T17:16:23.000Z,290.65
2022-09-09T17:17:49.000Z,290.65
2022-09-09T17:19:55.000Z,290.59
2022-09-09T17:21:22.000Z,290.52
2022-09-09T17:23:28.000Z,290.59
2022-09-09T17:24:55.000Z,290.52
2022-09-09T17:27:01.000Z,290.46
2022-09-09T17:29:52.000Z,290.46
2022-09-09T17:31:19.000Z,290.4
2022-09-09T17:33:25.000Z,290.34
2022-09-09T17:34:51.000Z,290.27
2022-09-09T17:36:58.000Z,290.21
2022-09-09T17:38:24.000Z,290.15
2022-09-09T17:40:33.000Z,290.21
2022-09-09T17:41:59.000Z,290.15
2022-09-09T17:45:32.000Z,290.09
2022-09-09T17:47:38.000Z,290.02
2022-09-09T17:49:04.000Z,290.02
2022-09-09T17:51:10.000Z,289.96
2022-09-09T17:52:37.000Z,289.96
2022-09-09T17:54:43.000Z,289.96
2022-09-09T17:56:10.000Z,289.9
2022-09-09T17:58:16.000Z,289.84
2022-09-09T17:59:42.000Z,289.84
2022-09-09T18:01:48.000Z,289.84
2022-09-09T18:03:15.000Z,289.77
2022-09-09T18:05:21.000Z,289.77
2022-09-09T18:08:13.000Z,289.71
2022-09-09T18:09:39.000Z,289.65
2022-09-09T18:11:45.000Z,289.65
2022-09-09T18:13:12.000Z,289.59
2022-09-09T18:15:18.000Z,289.52
2022-09-09T18:17:03.000Z,289.59
2022-09-09T18:19:09.000Z,289.52
2022-09-09T18:20:36.000Z,289.46
2022-09-09T18:22:42.000Z,289.46
2022-09-09T18:24:09.000Z,289.46
2022-09-09T18:26:15.000Z,289.46
2022-09-09T18:27:41.000Z,289.46
2022-09-09T18:29:47.000Z,289.4
2022-09-09T18:31:14.000Z,289.52
2022-09-09T18:33:20.000Z,289.46
2022-09-09T18:34:47.000Z,289.4
2022-09-09T18:36:59.000Z,289.34
2022-09-09T18:38:25.000Z,289.34
2022-09-09T18:40:31.000Z,289.27
2022-09-09T18:41:58.000Z,289.34
2022-09-09T18:44:04.000Z,289.27
2022-09-09T18:46:55.000Z,289.34
2022-09-09T18:48:22.000Z,289.27
2022-09-09T18:50:28.000Z,289.27
2022-09-09T18:51:54.000Z,289.21
2022-09-09T18:54:00.000Z,289.27
2022-09-09T18:55:27.000Z,289.21
2022-09-09T18:57:33.000Z,289.21
2022-09-09T18:59:01.000Z,289.21
2022-09-09T19:01:07.000Z,289.21
2022-09-09T19:02:34.000Z,289.21
2022-09-09T19:04:40.000Z,289.21
2022-09-09T19:06:06.000Z,289.21
2022-09-09T19:08:12.000Z,289.15
2022-09-09T19:09:39.000Z,289.15
2022-09-09T19:11:45.000Z,289.09
2022-09-09T19:13:12.000Z,289.09
2022-09-09T19:15:18.000Z,289.09
2022-09-09T19:16:44.000Z,289.09
2022-09-09T19:18:50.000Z,289.09
2022-09-09T19:20:17.000Z,289.02
2022-09-09T19:22:23.000Z,288.96
2022-09-09T19:25:14.000Z,288.96
2022-09-09T19:26:41.000Z,288.96
2022-09-09T19:28:47.000Z,288.9
2022-09-09T19:30:13.000Z,288.96
2022-09-09T19:32:20.000Z,288.96
2022-09-09T19:34:17.000Z,288.96
2022-09-09T19:36:23.000Z,289.02
2022-09-09T19:37:50.000Z,289.02
2022-09-09T19:39:56.000Z,289.02
2022-09-09T19:41:23.000Z,289.02
2022-09-09T19:43:29.000Z,289.02
2022-09-09T19:44:55.000Z,289.02
2022-09-09T19:47:02.000Z,289.02
2022-09-09T19:48:28.000Z,289.02
2022-09-09T19:50:34.000Z,289.02
2022-09-09T19:52:01.000Z,288.96
2022-09-09T19:54:07.000Z,288.96
2022-09-09T19:55:33.000Z,288.96
2022-09-09T19:57:39.000Z,288.96
2022-09-09T19:59:06.000Z,288.96
2022-09-09T20:01:12.000Z,288.84
2022-09-09T20:04:03.000Z,288.84
2022-09-09T20:05:30.000Z,288.84
2022-09-09T20:07:36.000Z,288.84
2022-09-09T20:09:03.000Z,288.84
2022-09-09T20:11:09.000Z,288.84
2022-09-09T20:12:35.000Z,288.84
2022-09-09T20:14:41.000Z,288.84
2022-09-09T20:16:08.000Z,288.77
2022-09-09T20:18:14.000Z,288.77
2022-09-09T20:19:41.000Z,288.84
2022-09-09T20:21:47.000Z,288.77
2022-09-09T20:23:13.000Z,288.77
2022-09-09T20:25:19.000Z,288.77
2022-09-09T20:26:46.000Z,288.77
2022-09-09T20:28:52.000Z,288.77
2022-09-09T20:30:19.000Z,288.77
2022-09-09T20:32:25.000Z,288.71
2022-09-09T20:33:51.000Z,288.71
2022-09-09T20:35:57.000Z,288.71
2022-09-09T20:37:24.000Z,288.71
2022-09-09T20:39:30.000Z,288.71
2022-09-09T20:42:21.000Z,288.71
2022-09-09T20:43:48.000Z,288.71
2022-09-09T20:45:54.000Z,288.71
2022-09-09T20:47:20.000Z,288.71
2022-09-09T20:49:26.000Z,288.65
2022-09-09T20:50:53.000Z,288.65
2022-09-09T20:52:59.000Z,288.52
2022-09-09T20:54:25.000Z,288.52
2022-09-09T20:56:31.000Z,288.46
2022-09-09T20:57:58.000Z,288.46
2022-09-09T21:00:04.000Z,288.34
2022-09-09T21:01:30.000Z,288.34
2022-09-09T21:03:37.000Z,288.27
2022-09-09T21:05:03.000Z,288.27
2022-09-09T21:07:09.000Z,288.21
2022-09-09T21:08:36.000Z,288.21
2022-09-09T21:10:42.000Z,288.15
2022-09-09T21:12:09.000Z,288.15
2022-09-09T21:14:15.000Z,288.15
2022-09-09T21:15:41.000Z,288.15
2022-09-09T21:17:47.000Z,288.15
2022-09-09T21:20:39.000Z,288.02
2022-09-09T21:22:05.000Z,288.02
2022-09-09T21:24:11.000Z,288.02
2022-09-09T21:27:44.000Z,287.9
2022-09-09T21:29:10.000Z,287.9
2022-09-09T21:31:16.000Z,287.9
2022-09-09T21:32:43.000Z,287.9
2022-09-09T21:34:49.000Z,287.9
2022-09-09T21:36:16.000Z,287.9
2022-09-09T21:38:22.000Z,287.84
2022-09-09T21:39:48.000Z,287.84
2022-09-09T21:41:55.000Z,287.77
2022-09-09T21:43:21.000Z,287.84
2022-09-09T21:45:27.000Z,287.84
2022-09-09T21:46:54.000Z,287.84
2022-09-09T21:49:00.000Z,287.84
2022-09-09T21:50:26.000Z,287.84
2022-09-09T21:52:33.000Z,287.84
2022-09-09T21:53:59.000Z,287.84
2022-09-09T21:56:05.000Z,287.77
2022-09-09T21:58:56.000Z,287.71
2022-09-09T22:00:23.000Z,287.71
2022-09-09T22:02:29.000Z,287.65
2022-09-09T22:03:56.000Z,287.65
2022-09-09T22:06:02.000Z,287.65
2022-09-09T22:07:28.000Z,287.71
2022-09-09T22:09:34.000Z,287.71
2022-09-09T22:11:01.000Z,287.71
2022-09-09T22:13:07.000Z,287.71
2022-09-09T22:14:33.000Z,287.71
2022-09-09T22:16:40.000Z,287.65
2022-09-09T22:18:06.000Z,287.71
2022-09-09T22:20:12.000Z,287.65
2022-09-09T22:21:39.000Z,287.65
2022-09-09T22:23:45.000Z,287.65
2022-09-09T22:25:11.000Z,287.65
2022-09-09T22:27:17.000Z,287.59
2022-09-09T22:28:44.000Z,287.59
2022-09-09T22:30:50.000Z,287.59
2022-09-09T22:32:17.000Z,287.52
2022-09-09T22:34:23.000Z,287.46
2022-09-09T22:37:14.000Z,287.4
2022-09-09T22:38:41.000Z,287.4
2022-09-09T22:40:47.000Z,287.4
2022-09-09T22:42:13.000Z,287.4
2022-09-09T22:44:19.000Z,287.4
2022-09-09T22:45:46.000Z,287.34
2022-09-09T22:47:52.000Z,287.34
2022-09-09T22:49:19.000Z,287.27
2022-09-09T22:51:25.000Z,287.27
2022-09-09T22:52:51.000Z,287.27
2022-09-09T22:54:57.000Z,287.21
2022-09-09T22:56:24.000Z,287.21
2022-09-09T22:58:30.000Z,287.15
2022-09-09T22:59:57.000Z,287.15