createdAt,value
2022-11-27T00:01:33.659Z,100.00
2022-11-27T00:04:39.637Z,100.00
2022-11-27T00:07:46.135Z,100.00
2022-11-27T00:10:54.222Z,100.00
2022-11-27T00:14:00.996Z,100.00
2022-11-27T00:17:07.746Z,100.00
2022-11-27T00:20:14.976Z,100.00
2022-11-27T00:23:32.579Z,100.00
2022-11-27T00:26:40.693Z,100.00
2022-11-27T00:30:00.483Z,100.00
2022-11-27T00:33:06.760Z,100.00
2022-11-27T00:36:27.705Z,100.00
2022-11-27T00:39:34.189Z,100.00
2022-11-27T00:42:41.825Z,100.00
2022-11-27T00:45:50.742Z,100.00
2022-11-27T00:48:57.668Z,100.00
2022-11-27T00:52:03.808Z,100.00
2022-11-27T00:55:10.815Z,100.00
2022-11-27T00:58:18.306Z,100.00
2022-11-27T01:01:26.594Z,100.00
2022-11-27T01:04:32.828Z,100.00
2022-11-27T01:07:39.082Z,100.00
2022-11-27T01:10:54.585Z,100.00
2022-11-27T01:14:05.050Z,100.00
2022-11-27T01:17:11.334Z,100.00
2022-11-27T01:20:17.461Z,100.00
2022-11-27T01:23:24.156Z,100.00
2022-11-27T01:26:31.279Z,100.00
2022-11-27T01:29:39.113Z,100.00
2022-11-27T01:32:45.244Z,100.00
2022-11-27T01:35:56.685Z,100.00
2022-11-27T01:39:03.326Z,100.00
2022-11-27T01:42:11.920Z,100.00
2022-11-27T01:45:22.289Z,100.00
2022-11-27T01:48:29.012Z,100.00
2022-11-27T01:51:36.485Z,100.00
2022-11-27T01:54:47.994Z,100.00
2022-11-27T01:57:58.073Z,100.00
2022-11-27T02:01:06.612Z,100.00
2022-11-27T02:04:13.338Z,100.00
2022-11-27T02:07:19.393Z,100.00
2022-11-27T02:10:32.920Z,100.00
2022-11-27T02:13:58.929Z,100.00
2022-11-27T02:17:17.171Z,100.00
2022-11-27T02:20:48.690Z,100.00
2022-11-27T02:24:19.276Z,100.00
2022-11-27T02:28:03.872Z,100.00
2022-11-27T02:31:17.484Z,100.00
2022-11-27T02:34:28.122Z,100.00
2022-11-27T02:37:39.977Z,100.00
2022-11-27T02:40:53.079Z,100.00
2022-11-27T02:44:01.838Z,100.00
2022-11-27T02:47:11.297Z,100.00
2022-11-27T02:50:34.341Z,100.00
2022-11-27T02:53:45.939Z,100.00
2022-11-27T02:56:53.881Z,100.00
2022-11-27T03:00:02.071Z,100.00
2022-11-27T03:03:13.423Z,100.00
2022-11-27T03:06:22.257Z,100.00
2022-11-27T03:09:34.418Z,100.00
2022-11-27T03:12:40.834Z,100.00
2022-11-27T03:15:57.443Z,100.00
2022-11-27T03:19:13.780Z,100.00
2022-11-27T03:22:20.220Z,100.00
2022-11-27T03:25:26.782Z,100.00
2022-11-27T03:28:33.984Z,100.00
2022-11-27T03:31:40.355Z,100.00
2022-11-27T03:34:49.239Z,100.00
2022-11-27T03:37:56.964Z,100.00
2022-11-27T03:41:08.813Z,100.00
2022-11-27T03:44:23.859Z,100.00
2022-11-27T03:47:49.993Z,100.00
2022-11-27T03:51:07.302Z,100.00
2022-11-27T03:54:25.350Z,100.00
2022-11-27T03:57:36.039Z,100.00
2022-11-27T04:00:45.655Z,100.00
2022-11-27T04:03:52.148Z,100.00
2022-11-27T04:07:14.037Z,100.00
2022-11-27T04:10:20.705Z,100.00
2022-11-27T04:13:26.989Z,100.00
2022-11-27T04:16:33.139Z,100.00
2022-11-27T04:19:39.854Z,100.00
2022-11-27T04:22:47.373Z,100.00
2022-11-27T04:25:53.492Z,100.00
2022-11-27T04:28:59.756Z,100.00
2022-11-27T04:32:06.566Z,100.00
2022-11-27T04:35:12.932Z,100.00
2022-11-27T04:38:20.921Z,100.00
2022-11-27T04:41:28.408Z,100.00
2022-11-27T04:44:34.847Z,100.00
2022-11-27T04:47:41.548Z,100.00
2022-11-27T04:50:47.581Z,100.00
2022-11-27T04:53:55.262Z,100.00
2022-11-27T04:57:01.560Z,100.00
2022-11-27T05:00:09.051Z,100.00
2022-11-27T05:03:15.633Z,100.00
2022-11-27T05:06:22.939Z,100.00
2022-11-27T05:09:31.014Z,100.00
2022-11-27T05:12:51.542Z,100.00
2022-11-27T05:15:58.043Z,100.00
2022-11-27T05:19:04.446Z,100.00
2022-11-27T05:22:10.841Z,100.00
2022-11-27T05:25:18.677Z,100.00
2022-11-27T05:28:26.962Z,100.00
2022-11-27T05:31:33.544Z,100.00
2022-11-27T05:34:40.228Z,100.00
2022-11-27T05:37:46.577Z,100.00
2022-11-27T05:40:54.326Z,100.00
2022-11-27T05:44:00.465Z,100.00
2022-11-27T05:47:06.659Z,100.00
2022-11-27T05:50:13.032Z,100.00
2022-11-27T05:53:19.411Z,100.00
2022-11-27T05:56:27.034Z,100.00
2022-11-27T05:59:33.232Z,100.00
2022-11-27T06:02:39.512Z,100.00
2022-11-27T06:05:46.210Z,100.00
2022-11-27T06:08:52.450Z,100.00
2022-11-27T06:12:00.535Z,100.00
2022-11-27T06:15:07.201Z,100.00
2022-11-27T06:18:14.144Z,100.00
2022-11-27T06:21:21.321Z,100.00
2022-11-27T06:24:27.985Z,100.00
2022-11-27T06:27:36.245Z,100.00
2022-11-27T06:30:42.704Z,100.00
2022-11-27T06:33:49.750Z,100.00
2022-11-27T06:36:56.076Z,100.00
2022-11-27T06:40:02.347Z,100.00
2022-11-27T06:43:10.067Z,100.00
2022-11-27T06:46:19.128Z,100.00
2022-11-27T06:49:25.774Z,100.00
2022-11-27T06:52:45.778Z,100.00
2022-11-27T06:55:51.737Z,100.00
2022-11-27T06:59:01.215Z,100.00
2022-11-27T07:02:07.663Z,100.00
2022-11-27T07:05:14.009Z,100.00
2022-11-27T07:08:20.215Z,100.00
2022-11-27T07:11:28.624Z,100.00
2022-11-27T07:14:36.241Z,100.00
2022-11-27T07:17:42.835Z,100.00
2022-11-27T07:20:56.421Z,100.00
2022-11-27T07:24:03.183Z,100.00
2022-11-27T07:27:09.307Z,100.00
2022-11-27T07:30:17.469Z,100.00
2022-11-27T07:33:23.792Z,100.00
2022-11-27T07:36:31.995Z,100.00
2022-11-27T07:40:00.995Z,100.00
2022-11-27T07:43:04.463Z,100.00
2022-11-27T07:46:15.104Z,100.00
2022-11-27T07:49:21.812Z,100.00
2022-11-27T07:52:28.691Z,100.00
2022-11-27T07:55:34.865Z,100.00
2022-11-27T07:58:41.266Z,100.00
2022-11-27T08:01:49.384Z,100.00
2022-11-27T08:05:12.713Z,100.00
2022-11-27T08:08:19.809Z,100.00
2022-11-27T08:11:29.784Z,100.00
2022-11-27T08:14:36.328Z,100.00
2022-11-27T08:17:44.264Z,100.00
2022-11-27T08:20:50.800Z,100.00
2022-11-27T08:23:58.276Z,100.00
2022-11-27T08:27:04.981Z,100.00
2022-11-27T08:30:11.684Z,100.00
2022-11-27T08:33:30.086Z,100.00
2022-11-27T08:36:50.063Z,100.00
2022-11-27T08:39:56.092Z,100.00
2022-11-27T08:43:02.611Z,100.00
2022-11-27T08:46:09.628Z,100.00
2022-11-27T08:49:17.315Z,100.00
2022-11-27T08:52:23.376Z,100.00
2022-11-27T08:55:29.844Z,100.00
2022-11-27T08:58:36.327Z,100.00
2022-11-27T09:01:42.506Z,97.78
2022-11-27T09:04:50.100Z,99.08
2022-11-27T09:07:56.930Z,97.94
2022-11-27T09:11:04.385Z,99.11
2022-11-27T09:14:10.797Z,94.74
2022-11-27T09:17:17.269Z,93.17
2022-11-27T09:20:24.932Z,93.29
2022-11-27T09:23:31.525Z,89.02
2022-11-27T09:26:38.058Z,87.02
2022-11-27T09:29:44.385Z,82.26
2022-11-27T09:32:50.725Z,83.51
2022-11-27T09:35:58.610Z,82.59
2022-11-27T09:39:05.320Z,80.04
2022-11-27T09:42:34.545Z,78.97
2022-11-27T09:45:46.118Z,77.59
2022-11-27T09:48:54.688Z,74.72
2022-11-27T09:52:08.190Z,74.44
2022-11-27T09:55:19.288Z,73.77
2022-11-27T09:58:39.001Z,71.69
2022-11-27T10:01:50.676Z,71.07
2022-11-27T10:05:13.336Z,72.43
2022-11-27T10:08:31.392Z,70.71
2022-11-27T10:11:49.004Z,68.54
2022-11-27T10:15:06.442Z,70.47
2022-11-27T10:18:22.364Z,72.84
2022-11-27T10:21:51.671Z,69.83
2022-11-27T10:25:08.597Z,68.20
2022-11-27T10:28:27.777Z,68.31
2022-11-27T10:31:38.427Z,67.44
2022-11-27T10:34:48.574Z,67.93
2022-11-27T10:38:01.049Z,66.58
2022-11-27T10:41:47.564Z,65.90
2022-11-27T10:44:50.180Z,65.69
2022-11-27T10:47:56.605Z,65.22
2022-11-27T10:51:02.929Z,65.33
2022-11-27T10:54:21.649Z,64.42
2022-11-27T10:57:47.745Z,63.31
2022-11-27T11:01:02.239Z,61.90
2022-11-27T11:04:35.960Z,62.94
2022-11-27T11:07:50.299Z,59.90
2022-11-27T11:11:00.344Z,60.40
2022-11-27T11:14:17.290Z,60.74
2022-11-27T11:17:27.989Z,60.55
2022-11-27T11:20:34.805Z,59.27
2022-11-27T11:23:42.542Z,60.32
2022-11-27T11:26:51.123Z,59.37
2022-11-27T11:30:01.830Z,58.11
2022-11-27T11:33:12.899Z,58.19
2022-11-27T11:36:19.636Z,58.48
2022-11-27T11:39:29.012Z,56.97
2022-11-27T11:42:38.377Z,58.63
2022-11-27T11:45:49.058Z,58.37
2022-11-27T11:49:01.447Z,58.05
2022-11-27T11:52:25.312Z,57.65
2022-11-27T11:55:40.530Z,57.20
2022-11-27T11:58:57.343Z,56.52
2022-11-27T12:02:26.636Z,57.23
2022-11-27T12:05:41.724Z,56.42
2022-11-27T12:09:08.809Z,56.50
2022-11-27T12:12:28.400Z,56.55
2022-11-27T12:15:39.668Z,57.13
2022-11-27T12:19:04.001Z,56.73
2022-11-27T12:22:23.569Z,56.11
2022-11-27T12:25:34.619Z,56.35
2022-11-27T12:28:59.783Z,56.37
2022-11-27T12:32:33.036Z,57.59
2022-11-27T12:35:46.075Z,55.45
2022-11-27T12:39:12.067Z,56.04
2022-11-27T12:42:25.192Z,56.01
2022-11-27T12:45:36.442Z,56.07
2022-11-27T12:48:47.598Z,54.91
2022-11-27T12:52:00.666Z,55.56
2022-11-27T12:55:12.551Z,55.89
2022-11-27T12:58:27.136Z,56.97
2022-11-27T13:01:40.824Z,56.91
2022-11-27T13:04:53.068Z,55.25
2022-11-27T13:08:03.636Z,56.09
2022-11-27T13:11:13.889Z,56.11
2022-11-27T13:14:24.126Z,56.40
2022-11-27T13:17:36.739Z,57.41
2022-11-27T13:20:45.526Z,57.58
2022-11-27T13:23:56.038Z,59.11
2022-11-27T13:27:07.745Z,59.00
2022-11-27T13:30:22.065Z,58.50
2022-11-27T13:33:37.017Z,60.47
2022-11-27T13:36:46.057Z,61.94
2022-11-27T13:40:01.434Z,61.92
2022-11-27T13:43:20.502Z,62.36
2022-11-27T13:46:29.402Z,64.36
2022-11-27T13:49:38.036Z,63.55
2022-11-27T13:52:57.400Z,63.93
2022-11-27T13:56:06.596Z,64.18
2022-11-27T13:59:17.806Z,65.14
2022-11-27T14:02:24.182Z,65.73
2022-11-27T14:05:41.390Z,66.03
2022-11-27T14:08:57.248Z,66.15
2022-11-27T14:12:18.049Z,65.98
2022-11-27T14:15:40.332Z,66.46
2022-11-27T14:18:52.304Z,66.91
2022-11-27T14:21:58.368Z,68.25
2022-11-27T14:25:21.381Z,67.78
2022-11-27T14:28:31.388Z,67.13
2022-11-27T14:31:37.693Z,67.70
2022-11-27T14:34:44.301Z,68.50
2022-11-27T14:37:50.709Z,67.81
2022-11-27T14:41:09.678Z,68.05
2022-11-27T14:44:30.893Z,69.03
2022-11-27T14:47:39.844Z,69.46
2022-11-27T14:51:00.205Z,70.68
2022-11-27T14:54:12.204Z,70.33
2022-11-27T14:57:24.977Z,68.92
2022-11-27T15:00:32.940Z,70.92
2022-11-27T15:03:39.257Z,69.37
2022-11-27T15:06:47.472Z,70.77
2022-11-27T15:09:56.273Z,72.28
2022-11-27T15:13:04.951Z,73.38
2022-11-27T15:16:17.771Z,72.52
2022-11-27T15:19:30.762Z,71.61
2022-11-27T15:22:38.487Z,71.93
2022-11-27T15:25:47.111Z,71.43
2022-11-27T15:28:54.906Z,70.66
2022-11-27T15:32:21.870Z,71.98
2022-11-27T15:35:46.982Z,72.39
2022-11-27T15:39:06.981Z,73.60
2022-11-27T15:42:14.714Z,72.81
2022-11-27T15:45:21.100Z,75.09
2022-11-27T15:48:28.931Z,75.89
2022-11-27T15:51:35.074Z,75.80
2022-11-27T15:54:41.436Z,75.15
2022-11-27T15:57:47.853Z,75.82
2022-11-27T16:00:54.470Z,75.90
2022-11-27T16:04:02.256Z,76.56
2022-11-27T16:07:08.561Z,77.01
2022-11-27T16:10:14.857Z,78.03
2022-11-27T16:13:20.867Z,79.05
2022-11-27T16:16:27.744Z,78.84
2022-11-27T16:19:35.517Z,77.41
2022-11-27T16:22:41.460Z,78.41
2022-11-27T16:25:47.828Z,78.06
2022-11-27T16:28:54.098Z,80.83
2022-11-27T16:32:01.402Z,78.95
2022-11-27T16:35:09.972Z,78.96
2022-11-27T16:38:16.299Z,80.12
2022-11-27T16:41:24.136Z,82.96
2022-11-27T16:44:30.282Z,81.66
2022-11-27T16:47:36.470Z,83.85
2022-11-27T16:50:46.806Z,83.26
2022-11-27T16:53:54.800Z,85.17
2022-11-27T16:57:01.151Z,83.74
2022-11-27T17:00:09.044Z,83.02
2022-11-27T17:03:15.041Z,83.17
2022-11-27T17:06:24.405Z,80.96
2022-11-27T17:09:31.573Z,82.93
2022-11-27T17:12:38.353Z,82.94
2022-11-27T17:15:58.928Z,83.19
2022-11-27T17:19:05.831Z,85.34
2022-11-27T17:22:13.511Z,84.64
2022-11-27T17:25:19.933Z,84.37
2022-11-27T17:28:26.137Z,86.35
2022-11-27T17:31:35.586Z,84.58
2022-11-27T17:34:42.290Z,85.67
2022-11-27T17:37:50.221Z,86.14
2022-11-27T17:41:01.578Z,86.93
2022-11-27T17:44:08.767Z,87.02
2022-11-27T17:47:15.113Z,87.19
2022-11-27T17:50:21.534Z,89.26
2022-11-27T17:53:29.935Z,88.64
2022-11-27T17:56:36.447Z,91.16
2022-11-27T17:59:43.057Z,92.25
2022-11-27T18:02:49.592Z,91.64
2022-11-27T18:05:56.879Z,91.53
2022-11-27T18:09:05.068Z,90.34
2022-11-27T18:12:11.638Z,90.43
2022-11-27T18:15:29.214Z,91.40
2022-11-27T18:18:49.213Z,89.36
2022-11-27T18:21:55.499Z,89.42
2022-11-27T18:25:03.123Z,88.48
2022-11-27T18:28:09.278Z,87.58
2022-11-27T18:31:17.164Z,85.44
2022-11-27T18:34:23.443Z,84.90
2022-11-27T18:37:30.074Z,85.53
2022-11-27T18:40:41.469Z,87.05
2022-11-27T18:43:49.456Z,85.80
2022-11-27T18:46:55.791Z,85.99
2022-11-27T18:50:03.747Z,84.20
2022-11-27T18:53:10.349Z,83.39
2022-11-27T18:56:21.059Z,83.94
2022-11-27T18:59:27.658Z,84.14
2022-11-27T19:02:33.792Z,83.91
2022-11-27T19:05:50.389Z,83.69
2022-11-27T19:08:57.729Z,83.54
2022-11-27T19:12:06.201Z,83.78
2022-11-27T19:15:12.806Z,84.43
2022-11-27T19:18:19.493Z,84.32
2022-11-27T19:21:29.289Z,85.82
2022-11-27T19:24:35.908Z,85.32
2022-11-27T19:27:43.570Z,85.27
2022-11-27T19:30:50.229Z,85.67
2022-11-27T19:33:58.896Z,85.53
2022-11-27T19:37:33.572Z,86.52
2022-11-27T19:40:41.632Z,88.15
2022-11-27T19:43:49.236Z,88.23
2022-11-27T19:46:55.378Z,89.54
2022-11-27T19:50:01.442Z,90.93
2022-11-27T19:53:07.726Z,93.38
2022-11-27T19:56:27.857Z,95.88
2022-11-27T19:59:35.730Z,99.34
2022-11-27T20:02:42.572Z,100.00
2022-11-27T20:05:48.986Z,100.00
2022-11-27T20:09:01.074Z,100.00
2022-11-27T20:12:07.573Z,100.00
2022-11-27T20:15:16.956Z,100.00
2022-11-27T20:18:23.365Z,100.00
2022-11-27T20:21:29.601Z,100.00
2022-11-27T20:24:44.123Z,100.00
2022-11-27T20:28:02.126Z,100.00
2022-11-27T20:31:15.098Z,100.00
2022-11-27T20:34:37.096Z,100.00
2022-11-27T20:37:43.634Z,100.00
2022-11-27T20:40:50.354Z,100.00
2022-11-27T20:43:57.914Z,100.00
2022-11-27T20:47:05.673Z,100.00
2022-11-27T20:50:13.063Z,100.00
2022-11-27T20:53:19.827Z,100.00
2022-11-27T20:56:26.857Z,100.00
2022-11-27T20:59:32.966Z,100.00
2022-11-27T21:02:41.897Z,100.00
2022-11-27T21:05:48.339Z,100.00
2022-11-27T21:08:55.290Z,100.00
2022-11-27T21:12:02.148Z,100.00
2022-11-27T21:15:09.640Z,100.00
2022-11-27T21:18:17.496Z,100.00
2022-11-27T21:21:23.964Z,100.00
2022-11-27T21:24:30.396Z,100.00
2022-11-27T21:27:37.482Z,100.00
2022-11-27T21:30:43.687Z,100.00
2022-11-27T21:33:53.136Z,100.00
2022-11-27T21:36:59.351Z,100.00
2022-11-27T21:40:08.335Z,100.00
2022-11-27T21:43:14.642Z,100.00
2022-11-27T21:46:22.657Z,100.00
2022-11-27T21:49:30.457Z,100.00
2022-11-27T21:52:36.861Z,100.00
2022-11-27T21:55:43.797Z,100.00
2022-11-27T21:58:50.858Z,100.00
2022-11-27T22:01:58.268Z,100.00
2022-11-27T22:05:07.220Z,100.00
2022-11-27T22:08:13.865Z,100.00
2022-11-27T22:11:23.992Z,100.00
2022-11-27T22:14:30.116Z,100.00
2022-11-27T22:17:36.337Z,100.00
2022-11-27T22:20:44.328Z,100.00
2022-11-27T22:23:50.786Z,100.00
2022-11-27T22:26:57.062Z,100.00
2022-11-27T22:30:03.577Z,100.00
2022-11-27T22:33:09.789Z,100.00
2022-11-27T22:36:20.398Z,100.00
2022-11-27T22:39:26.480Z,100.00
2022-11-27T22:42:32.797Z,100.00
2022-11-27T22:45:41.716Z,100.00
2022-11-27T22:48:48.068Z,100.00
2022-11-27T22:51:55.709Z,100.00
2022-11-27T22:55:02.239Z,100.00
2022-11-27T22:58:09.463Z,100.00
2022-11-27T23:01:17.707Z,100.00
2022-11-27T23:04:23.939Z,100.00
2022-11-27T23:07:32.073Z,100.00
2022-11-27T23:10:40.257Z,100.00
2022-11-27T23:14:00.348Z,100.00
2022-11-27T23:17:06.664Z,100.00
2022-11-27T23:20:13.809Z,100.00
2022-11-27T23:23:21.448Z,100.00
2022-11-27T23:26:27.904Z,100.00
2022-11-27T23:29:33.992Z,100.00
2022-11-27T23:32:40.442Z,100.00
2022-11-27T23:35:46.780Z,100.00
2022-11-27T23:38:54.509Z,100.00
2022-11-27T23:42:14.327Z,100.00
2022-11-27T23:45:20.621Z,100.00
2022-11-27T23:48:26.973Z,100.00
2022-11-27T23:51:34.584Z,100.00
2022-11-27T23:54:42.412Z,100.00
2022-11-27T23:57:49.103Z,100.00
