createdAt,value
2022-10-11T00:00:01.626Z,70.80
2022-10-11T00:05:24.479Z,70.99
2022-10-11T00:10:26.891Z,71.15
2022-10-11T00:15:29.337Z,71.38
2022-10-11T00:20:31.876Z,71.55
2022-10-11T00:25:34.264Z,72.00
2022-10-11T00:30:36.740Z,72.30
2022-10-11T00:35:41.589Z,72.59
2022-10-11T00:40:45.407Z,72.91
2022-10-11T00:46:24.854Z,73.27
2022-10-11T00:51:43.160Z,73.73
2022-10-11T00:56:50.846Z,74.21
2022-10-11T01:01:53.512Z,74.77
2022-10-11T01:06:57.835Z,74.91
2022-10-11T01:12:03.377Z,75.00
2022-10-11T01:17:24.659Z,75.39
2022-10-11T01:22:38.141Z,75.83
2022-10-11T01:27:46.850Z,76.12
2022-10-11T01:33:16.246Z,76.40
2022-10-11T01:38:40.454Z,76.52
2022-10-11T01:43:44.733Z,76.71
2022-10-11T01:48:53.158Z,76.98
2022-10-11T01:54:56.622Z,77.39
2022-10-11T02:00:18.067Z,77.85
2022-10-11T02:05:58.473Z,77.99
2022-10-11T02:11:20.175Z,78.19
2022-10-11T02:16:28.409Z,78.58
2022-10-11T02:21:34.531Z,78.83
2022-10-11T02:26:43.587Z,79.24
2022-10-11T02:31:47.971Z,79.57
2022-10-11T02:37:07.200Z,79.82
2022-10-11T02:42:17.507Z,80.09
2022-10-11T02:47:20.032Z,80.45
2022-10-11T02:52:22.444Z,80.87
2022-10-11T02:57:24.990Z,81.38
2022-10-11T03:02:27.661Z,81.80
2022-10-11T03:07:30.490Z,82.40
2022-10-11T03:12:33.586Z,82.80
2022-10-11T03:17:37.319Z,83.18
2022-10-11T03:22:40.574Z,83.57
2022-10-11T03:27:43.012Z,83.92
2022-10-11T03:32:45.902Z,84.07
2022-10-11T03:37:48.433Z,84.21
2022-10-11T03:42:50.901Z,84.32
2022-10-11T03:47:53.439Z,84.23
2022-10-11T03:52:55.862Z,84.30
2022-10-11T03:57:58.336Z,84.35
2022-10-11T04:03:03.598Z,84.34
2022-10-11T04:08:11.208Z,84.40
2022-10-11T04:13:15.047Z,84.52
2022-10-11T04:18:17.543Z,84.81
2022-10-11T04:23:20.044Z,84.83
2022-10-11T04:28:22.942Z,85.07
2022-10-11T04:33:25.423Z,85.19
2022-10-11T04:38:27.859Z,85.23
2022-10-11T04:43:30.284Z,85.42
2022-10-11T04:48:33.091Z,85.40
2022-10-11T04:53:35.692Z,85.72
2022-10-11T04:58:42.006Z,85.89
2022-10-11T05:03:44.551Z,86.10
2022-10-11T05:08:47.173Z,86.10
2022-10-11T05:13:50.053Z,86.39
2022-10-11T05:18:52.496Z,86.55
2022-10-11T05:23:56.293Z,86.57
2022-10-11T05:29:01.139Z,86.41
2022-10-11T05:34:03.926Z,86.36
2022-10-11T05:39:06.400Z,86.41
2022-10-11T05:44:08.952Z,86.54
2022-10-11T05:49:11.388Z,86.51
2022-10-11T05:54:15.114Z,86.69
2022-10-11T05:59:17.553Z,86.48
2022-10-11T06:04:20.282Z,86.27
2022-10-11T06:09:23.241Z,85.99
2022-10-11T06:14:26.689Z,85.46
2022-10-11T06:19:29.135Z,84.74
2022-10-11T06:24:31.886Z,84.26
2022-10-11T06:29:35.589Z,84.02
2022-10-11T06:34:38.068Z,83.99
2022-10-11T06:39:40.563Z,83.97
2022-10-11T06:44:43.187Z,83.49
2022-10-11T06:49:45.992Z,82.48
2022-10-11T06:54:48.662Z,82.05
2022-10-11T06:59:51.211Z,82.15
2022-10-11T07:04:54.093Z,81.78
2022-10-11T07:09:57.896Z,80.84
2022-10-11T07:15:00.561Z,79.43
2022-10-11T07:20:03.362Z,77.67
2022-10-11T07:25:06.875Z,76.34
2022-10-11T07:30:09.996Z,75.43
2022-10-11T07:35:12.513Z,74.33
2022-10-11T07:40:14.997Z,72.94
2022-10-11T07:45:17.467Z,72.33
2022-10-11T07:50:19.916Z,72.14
2022-10-11T07:55:22.376Z,72.33
2022-10-11T08:00:24.865Z,72.54
2022-10-11T08:05:27.311Z,71.17
2022-10-11T08:10:29.946Z,68.95
2022-10-11T08:15:32.462Z,68.46
2022-10-11T08:20:35.083Z,67.58
2022-10-11T08:25:45.524Z,67.06
2022-10-11T08:30:53.604Z,66.93
2022-10-11T08:35:57.267Z,66.77
2022-10-11T08:41:01.156Z,66.23
2022-10-11T08:46:05.958Z,65.73
2022-10-11T08:51:18.571Z,63.81
2022-10-11T08:56:23.959Z,62.21
2022-10-11T09:01:28.538Z,61.84
2022-10-11T09:06:47.723Z,62.21
2022-10-11T09:12:16.121Z,60.85
2022-10-11T09:17:56.737Z,61.28
2022-10-11T09:23:18.112Z,58.93
2022-10-11T09:28:48.678Z,58.26
2022-10-11T09:33:52.381Z,57.50
2022-10-11T09:39:07.002Z,57.89
2022-10-11T09:44:19.188Z,56.71
2022-10-11T09:49:25.185Z,55.56
2022-10-11T09:55:00.507Z,54.21
2022-10-11T10:00:24.211Z,55.61
2022-10-11T10:05:29.938Z,55.30
2022-10-11T10:10:38.712Z,52.99
2022-10-11T10:15:46.120Z,53.73
2022-10-11T10:20:53.640Z,54.52
2022-10-11T10:26:19.570Z,55.01
2022-10-11T10:31:25.547Z,55.09
2022-10-11T10:36:35.428Z,54.01
2022-10-11T10:41:37.899Z,53.14
2022-10-11T10:52:47.379Z,54.22
2022-10-11T10:57:59.499Z,53.35
2022-10-11T11:03:05.616Z,53.50
2022-10-11T11:08:46.534Z,54.57
2022-10-11T11:14:07.811Z,55.68
2022-10-11T11:19:47.987Z,55.17
2022-10-11T11:25:19.578Z,53.67
2022-10-11T11:30:57.091Z,53.34
2022-10-11T11:36:05.045Z,52.42
2022-10-11T11:41:28.624Z,52.50
2022-10-11T11:46:40.862Z,51.79
2022-10-11T11:51:46.070Z,50.90
2022-10-11T11:57:33.659Z,50.98
2022-10-11T12:02:57.263Z,49.76
2022-10-11T12:08:02.819Z,49.21
2022-10-11T12:13:32.343Z,49.88
2022-10-11T12:18:46.880Z,48.96
2022-10-11T12:23:52.566Z,49.91
2022-10-11T12:29:17.078Z,51.16
2022-10-11T12:34:36.114Z,51.27
2022-10-11T12:39:49.068Z,51.66
2022-10-11T12:45:13.520Z,52.12
2022-10-11T12:50:22.486Z,52.40
2022-10-11T12:55:37.553Z,52.98
2022-10-11T13:00:39.928Z,52.18
2022-10-11T13:05:50.980Z,52.42
2022-10-11T13:11:03.234Z,53.56
2022-10-11T13:16:14.643Z,54.18
2022-10-11T13:21:36.547Z,55.59
2022-10-11T13:26:39.994Z,56.90
2022-10-11T13:31:46.248Z,57.72
2022-10-11T13:36:54.122Z,58.43
2022-10-11T13:41:58.212Z,58.43
2022-10-11T13:47:00.761Z,57.34
2022-10-11T13:52:24.015Z,56.38
2022-10-11T13:57:41.731Z,55.84
2022-10-11T14:02:59.609Z,54.89
2022-10-11T14:08:26.808Z,54.18
2022-10-11T14:13:53.818Z,53.44
2022-10-11T14:18:59.178Z,53.73
2022-10-11T14:24:05.520Z,54.27
2022-10-11T14:29:21.782Z,54.08
2022-10-11T14:34:26.811Z,53.02
2022-10-11T14:39:31.711Z,52.18
2022-10-11T14:44:34.555Z,52.80
2022-10-11T14:49:37.607Z,53.81
2022-10-11T14:54:40.906Z,54.37
2022-10-11T14:59:43.576Z,54.18
2022-10-11T15:04:46.027Z,53.91
2022-10-11T15:09:48.460Z,53.89
2022-10-11T15:14:50.910Z,54.89
2022-10-11T15:19:53.465Z,55.47
2022-10-11T15:24:56.108Z,56.11
2022-10-11T15:29:58.521Z,56.58
2022-10-11T15:35:00.957Z,56.87
2022-10-11T15:40:14.139Z,57.26
2022-10-11T15:45:18.402Z,57.85
2022-10-11T15:50:33.771Z,58.28
2022-10-11T15:55:40.369Z,58.61
2022-10-11T16:00:45.184Z,58.87
2022-10-11T16:05:48.531Z,59.40
2022-10-11T16:10:52.221Z,59.81
2022-10-11T16:15:55.151Z,60.41
2022-10-11T16:20:58.033Z,60.85
2022-10-11T16:26:04.275Z,61.00
2022-10-11T16:31:09.271Z,61.50
2022-10-11T16:36:32.338Z,61.96
2022-10-11T16:41:34.950Z,62.61
2022-10-11T16:46:37.442Z,63.28
2022-10-11T16:51:43.012Z,63.62
2022-10-11T16:56:45.541Z,63.94
2022-10-11T17:01:48.328Z,64.33
2022-10-11T17:06:52.664Z,64.72
2022-10-11T17:11:55.376Z,65.45
2022-10-11T17:16:57.822Z,65.96
2022-10-11T17:22:00.674Z,66.64
2022-10-11T17:27:04.513Z,67.18
2022-10-11T17:32:07.314Z,67.70
2022-10-11T17:37:10.255Z,68.05
2022-10-11T17:42:12.943Z,68.69
2022-10-11T17:47:15.830Z,69.25
2022-10-11T17:52:18.705Z,69.75
2022-10-11T17:57:21.342Z,70.50
2022-10-11T18:02:24.152Z,70.86
2022-10-11T18:07:28.130Z,71.21
2022-10-11T18:12:33.709Z,71.68
2022-10-11T18:17:39.463Z,72.22
2022-10-11T18:22:42.403Z,72.65
2022-10-11T18:27:46.649Z,73.06
2022-10-11T18:32:50.609Z,73.84
2022-10-11T18:38:00.047Z,74.00
2022-10-11T18:43:05.800Z,74.21
2022-10-11T18:48:10.935Z,74.73
2022-10-11T18:53:14.771Z,75.33
2022-10-11T18:58:18.354Z,76.06
2022-10-11T19:03:23.393Z,76.76
2022-10-11T19:08:27.739Z,76.61
2022-10-11T19:13:30.163Z,76.70
2022-10-11T19:18:33.294Z,76.77
2022-10-11T19:23:39.458Z,76.94
2022-10-11T19:28:43.167Z,77.16
2022-10-11T19:33:48.621Z,77.17
2022-10-11T19:38:52.564Z,77.20
2022-10-11T19:43:57.853Z,77.09
2022-10-11T19:49:02.868Z,77.01
2022-10-11T19:54:12.997Z,77.13
2022-10-11T19:59:15.974Z,76.96
2022-10-11T20:04:47.017Z,76.96
2022-10-11T20:09:42.951Z,77.28
2022-10-11T20:14:46.336Z,77.41
2022-10-11T20:19:49.573Z,77.52
2022-10-11T20:24:52.898Z,77.61
2022-10-11T20:29:55.879Z,77.74
2022-10-11T20:34:58.585Z,77.87
2022-10-11T20:40:01.024Z,78.17
2022-10-11T20:45:04.212Z,78.36
2022-10-11T20:50:07.533Z,78.62
2022-10-11T20:55:10.162Z,78.96
2022-10-11T21:00:14.377Z,79.31
2022-10-11T21:05:16.910Z,79.56
2022-10-11T21:10:19.332Z,79.68
2022-10-11T21:15:21.848Z,79.65
2022-10-11T21:20:25.154Z,79.81
2022-10-11T21:25:27.661Z,79.87
2022-10-11T21:30:30.567Z,79.94
2022-10-11T21:35:33.024Z,79.96
2022-10-11T21:40:39.185Z,79.98
2022-10-11T21:45:41.610Z,80.02
2022-10-11T21:50:44.047Z,80.11
2022-10-11T21:55:47.167Z,80.06
2022-10-11T22:00:49.701Z,79.97
2022-10-11T22:05:52.102Z,80.14
2022-10-11T22:10:57.388Z,80.29
2022-10-11T22:16:04.999Z,80.52
2022-10-11T22:21:14.713Z,80.77
2022-10-11T22:26:20.451Z,80.96
2022-10-11T22:31:23.535Z,80.94
2022-10-11T22:36:27.325Z,80.86
2022-10-11T22:41:29.788Z,80.80
2022-10-11T22:46:32.770Z,80.65
2022-10-11T22:51:35.455Z,80.58
2022-10-11T22:56:37.878Z,80.59
2022-10-11T23:01:40.702Z,80.53
2022-10-11T23:06:44.065Z,80.52
2022-10-11T23:11:46.585Z,80.42
2022-10-11T23:16:52.587Z,80.27
2022-10-11T23:21:55.041Z,80.30
2022-10-11T23:26:57.532Z,80.22
2022-10-11T23:32:00.020Z,80.20
2022-10-11T23:37:03.339Z,80.44
2022-10-11T23:42:05.863Z,80.64
2022-10-11T23:47:08.615Z,80.81
2022-10-11T23:52:11.206Z,80.83
2022-10-11T23:57:13.817Z,80.86
