createdAt,value
2023-01-02T00:02:07.327Z,10.90
2023-01-02T00:04:34.626Z,11.00
2023-01-02T00:07:01.975Z,11.10
2023-01-02T00:09:35.665Z,11.10
2023-01-02T00:15:05.536Z,11.00
2023-01-02T00:17:33.523Z,11.00
2023-01-02T00:23:11.901Z,11.00
2023-01-02T00:25:39.205Z,11.00
2023-01-02T00:28:06.512Z,11.00
2023-01-02T00:30:38.792Z,11.00
2023-01-02T00:33:07.214Z,11.00
2023-01-02T00:36:31.727Z,11.00
2023-01-02T00:38:59.025Z,11.00
2023-01-02T00:41:30.728Z,10.90
2023-01-02T00:43:58.030Z,10.80
2023-01-02T00:46:25.298Z,10.90
2023-01-02T00:48:52.818Z,10.90
2023-01-02T00:51:20.291Z,11.00
2023-01-02T00:53:50.967Z,11.00
2023-01-02T00:56:18.444Z,11.00
2023-01-02T00:58:47.343Z,11.00
2023-01-02T01:01:14.867Z,10.90
2023-01-02T01:03:43.450Z,10.90
2023-01-02T01:06:11.188Z,10.90
2023-01-02T01:08:41.929Z,10.90
2023-01-02T01:11:13.378Z,10.90
2023-01-02T01:14:05.650Z,10.90
2023-01-02T01:16:35.051Z,10.90
2023-01-02T01:19:02.354Z,10.90
2023-01-02T01:21:29.660Z,10.90
2023-01-02T01:23:59.197Z,10.80
2023-01-02T01:26:26.665Z,10.90
2023-01-02T01:28:55.198Z,10.90
2023-01-02T01:31:23.608Z,10.90
2023-01-02T01:33:51.025Z,10.80
2023-01-02T01:36:21.269Z,10.80
2023-01-02T01:38:48.983Z,10.80
2023-01-02T01:41:34.640Z,10.80
2023-01-02T01:44:03.195Z,10.80
2023-01-02T01:47:10.570Z,10.80
2023-01-02T01:49:38.181Z,10.80
2023-01-02T01:52:11.876Z,10.80
2023-01-02T01:54:49.075Z,10.80
2023-01-02T01:57:24.178Z,10.80
2023-01-02T01:59:52.309Z,10.70
2023-01-02T02:03:02.036Z,10.70
2023-01-02T02:05:32.813Z,10.70
2023-01-02T02:08:24.323Z,10.70
2023-01-02T02:10:54.675Z,10.70
2023-01-02T02:13:22.177Z,10.80
2023-01-02T02:16:16.791Z,10.80
2023-01-02T02:19:18.256Z,10.70
2023-01-02T02:22:12.592Z,10.70
2023-01-02T02:24:58.875Z,10.70
2023-01-02T02:27:50.935Z,10.70
2023-01-02T02:30:33.384Z,10.70
2023-01-02T02:33:25.586Z,10.80
2023-01-02T02:36:08.371Z,10.90
2023-01-02T02:39:05.418Z,11.00
2023-01-02T02:42:11.567Z,11.00
2023-01-02T02:45:10.996Z,11.00
2023-01-02T02:48:04.817Z,11.00
2023-01-02T02:50:44.612Z,10.90
2023-01-02T02:53:26.571Z,10.90
2023-01-02T02:56:06.818Z,10.90
2023-01-02T02:58:35.412Z,10.90
2023-01-02T03:01:06.816Z,10.80
2023-01-02T03:03:34.853Z,10.80
2023-01-02T03:06:18.168Z,10.80
2023-01-02T03:08:45.385Z,10.70
2023-01-02T03:11:13.914Z,10.70
2023-01-02T03:14:06.624Z,10.70
2023-01-02T03:16:40.436Z,10.70
2023-01-02T03:19:13.322Z,10.70
2023-01-02T03:21:50.139Z,10.70
2023-01-02T03:24:21.336Z,10.60
2023-01-02T03:26:53.801Z,10.60
2023-01-02T03:29:44.639Z,10.60
2023-01-02T03:32:27.175Z,10.60
2023-01-02T03:34:55.049Z,10.60
2023-01-02T03:37:26.978Z,10.60
2023-01-02T03:40:40.537Z,10.60
2023-01-02T03:43:17.465Z,10.60
2023-01-02T03:46:10.762Z,10.60
2023-01-02T03:52:01.461Z,10.60
2023-01-02T03:54:29.854Z,10.60
2023-01-02T03:57:19.926Z,10.60
2023-01-02T03:59:59.133Z,10.60
2023-01-02T04:03:03.762Z,10.60
2023-01-02T04:08:20.414Z,10.50
2023-01-02T04:10:54.561Z,10.50
2023-01-02T04:13:39.413Z,10.50
2023-01-02T04:16:12.570Z,10.50
2023-01-02T04:18:47.124Z,10.50
2023-01-02T04:21:19.565Z,10.50
2023-01-02T04:24:05.346Z,10.50
2023-01-02T04:30:08.376Z,10.50
2023-01-02T04:32:42.439Z,10.40
2023-01-02T04:35:13.515Z,10.40
2023-01-02T04:37:44.494Z,10.40
2023-01-02T04:40:38.010Z,10.40
2023-01-02T04:43:14.594Z,10.40
2023-01-02T04:45:41.945Z,10.40
2023-01-02T04:48:11.170Z,10.40
2023-01-02T04:50:40.864Z,10.50
2023-01-02T04:53:10.721Z,10.50
2023-01-02T04:55:39.055Z,10.50
2023-01-02T04:58:07.433Z,10.50
2023-01-02T05:00:34.936Z,10.50
2023-01-02T05:03:03.775Z,10.50
2023-01-02T05:05:31.996Z,10.50
2023-01-02T05:07:59.702Z,10.50
2023-01-02T05:10:29.331Z,10.50
2023-01-02T05:13:03.661Z,10.50
2023-01-02T05:15:31.224Z,10.50
2023-01-02T05:17:58.776Z,10.50
2023-01-02T05:20:26.113Z,10.50
2023-01-02T05:23:12.122Z,10.50
2023-01-02T05:25:39.640Z,10.50
2023-01-02T05:28:07.115Z,10.40
2023-01-02T05:30:34.804Z,10.50
2023-01-02T05:33:02.122Z,10.40
2023-01-02T05:35:32.889Z,10.50
2023-01-02T05:38:01.592Z,10.50
2023-01-02T05:40:30.861Z,10.50
2023-01-02T05:42:59.181Z,10.50
2023-01-02T05:45:27.018Z,10.40
2023-01-02T05:47:54.316Z,10.40
2023-01-02T05:50:56.264Z,10.40
2023-01-02T05:53:24.037Z,10.40
2023-01-02T05:55:51.345Z,10.40
2023-01-02T05:58:18.693Z,10.40
2023-01-02T06:00:53.462Z,10.40
2023-01-02T06:03:21.123Z,10.40
2023-01-02T06:05:48.407Z,10.40
2023-01-02T06:08:18.009Z,10.50
2023-01-02T06:10:52.222Z,10.40
2023-01-02T06:13:20.913Z,10.40
2023-01-02T06:15:48.189Z,10.40
2023-01-02T06:18:15.470Z,10.40
2023-01-02T06:20:42.812Z,10.50
2023-01-02T06:23:10.231Z,10.40
2023-01-02T06:25:37.686Z,10.40
2023-01-02T06:28:05.513Z,10.40
2023-01-02T06:30:32.856Z,10.40
2023-01-02T06:33:03.494Z,10.40
2023-01-02T06:35:30.775Z,10.40
2023-01-02T06:37:59.635Z,10.40
2023-01-02T06:40:27.042Z,10.40
2023-01-02T06:42:59.754Z,10.40
2023-01-02T06:45:27.755Z,10.40
2023-01-02T06:48:02.666Z,10.30
2023-01-02T06:50:34.963Z,10.30
2023-01-02T06:53:02.791Z,10.30
2023-01-02T06:55:30.315Z,10.40
2023-01-02T06:57:57.732Z,10.40
2023-01-02T07:00:25.124Z,10.30
2023-01-02T07:02:52.559Z,10.30
2023-01-02T07:05:24.591Z,10.30
2023-01-02T07:07:52.109Z,10.30
2023-01-02T07:10:19.638Z,10.30
2023-01-02T07:12:46.910Z,10.40
2023-01-02T07:15:14.216Z,10.30
2023-01-02T07:17:43.500Z,10.30
2023-01-02T07:20:11.408Z,10.30
2023-01-02T07:22:40.163Z,10.30
2023-01-02T07:25:07.985Z,10.30
2023-01-02T07:27:35.280Z,10.30
2023-01-02T07:30:02.542Z,10.30
2023-01-02T07:32:31.192Z,10.30
2023-01-02T07:35:00.839Z,10.30
2023-01-02T07:37:28.116Z,10.30
2023-01-02T07:39:56.538Z,10.30
2023-01-02T07:42:23.830Z,10.40
2023-01-02T07:44:51.241Z,10.40
2023-01-02T07:47:18.595Z,10.50
2023-01-02T07:49:46.348Z,10.40
2023-01-02T07:52:13.625Z,10.50
2023-01-02T07:54:41.024Z,10.50
2023-01-02T07:57:08.304Z,10.50
2023-01-02T07:59:35.639Z,10.50
2023-01-02T08:02:03.103Z,10.50
2023-01-02T08:04:32.610Z,10.60
2023-01-02T08:07:00.049Z,10.60
2023-01-02T08:09:27.341Z,10.60
2023-01-02T08:11:54.599Z,10.60
2023-01-02T08:14:24.345Z,10.60
2023-01-02T08:16:51.674Z,10.60
2023-01-02T08:19:21.197Z,10.60
2023-01-02T08:21:48.535Z,10.60
2023-01-02T08:24:15.843Z,10.70
2023-01-02T08:26:43.201Z,10.60
2023-01-02T08:29:26.248Z,10.70
2023-01-02T08:31:53.793Z,10.70
2023-01-02T08:34:21.091Z,10.70
2023-01-02T08:36:48.399Z,10.70
2023-01-02T08:39:18.362Z,10.70
2023-01-02T08:41:45.634Z,10.80
2023-01-02T08:44:12.994Z,10.80
2023-01-02T08:46:43.282Z,10.80
2023-01-02T08:49:12.244Z,10.80
2023-01-02T08:51:39.640Z,10.80
2023-01-02T08:54:07.020Z,10.80
2023-01-02T08:56:35.348Z,10.80
2023-01-02T08:59:06.052Z,10.80
2023-01-02T09:01:34.354Z,10.80
2023-01-02T09:04:11.226Z,10.80
2023-01-02T09:06:41.721Z,10.90
2023-01-02T09:09:12.351Z,10.80
2023-01-02T09:12:05.508Z,10.90
2023-01-02T09:14:35.319Z,10.90
2023-01-02T09:17:04.747Z,10.90
2023-01-02T09:19:32.122Z,10.90
2023-01-02T09:22:02.411Z,11.00
2023-01-02T09:24:29.695Z,10.90
2023-01-02T09:26:56.933Z,11.00
2023-01-02T09:29:24.393Z,11.00
2023-01-02T09:34:33.002Z,11.00
2023-01-02T09:37:00.301Z,11.10
2023-01-02T09:39:32.477Z,11.00
2023-01-02T09:42:01.736Z,11.10
2023-01-02T09:44:35.049Z,11.20
2023-01-02T09:47:30.708Z,11.20
2023-01-02T09:50:05.954Z,11.20
2023-01-02T09:52:38.346Z,11.30
2023-01-02T09:55:19.655Z,11.30
2023-01-02T09:58:14.322Z,11.20
2023-01-02T10:00:47.599Z,11.30
2023-01-02T10:03:45.859Z,11.30
2023-01-02T10:06:35.084Z,11.40
2023-01-02T10:09:12.283Z,11.50
2023-01-02T10:11:55.305Z,11.30
2023-01-02T10:14:44.263Z,11.30
2023-01-02T10:17:19.424Z,11.30
2023-01-02T10:20:03.152Z,11.40
2023-01-02T10:23:03.311Z,11.30
2023-01-02T10:25:39.561Z,11.30
2023-01-02T10:28:06.834Z,11.20
2023-01-02T10:30:46.186Z,11.20
2023-01-02T10:33:49.150Z,11.10
2023-01-02T10:36:52.271Z,11.20
2023-01-02T10:39:22.239Z,11.20
2023-01-02T10:42:24.509Z,11.30
2023-01-02T10:44:52.460Z,11.30
2023-01-02T10:47:22.713Z,11.30
2023-01-02T10:49:56.066Z,11.30
2023-01-02T10:52:46.206Z,11.30
2023-01-02T10:55:51.337Z,11.40
2023-01-02T10:58:27.252Z,11.50
2023-01-02T11:01:06.834Z,11.50
2023-01-02T11:03:34.428Z,11.40
2023-01-02T11:06:26.990Z,11.50
2023-01-02T11:08:58.132Z,11.50
2023-01-02T11:11:27.154Z,11.50
2023-01-02T11:13:56.536Z,11.60
2023-01-02T11:16:26.640Z,11.60
2023-01-02T11:18:59.667Z,11.70
2023-01-02T11:21:36.620Z,11.60
2023-01-02T11:24:12.400Z,11.60
2023-01-02T11:26:43.987Z,11.70
2023-01-02T11:29:16.457Z,11.70
2023-01-02T11:31:46.467Z,11.70
2023-01-02T11:34:25.086Z,11.80
2023-01-02T11:37:13.152Z,11.70
2023-01-02T11:39:44.535Z,11.70
2023-01-02T11:42:38.316Z,11.70
2023-01-02T11:45:32.516Z,11.70
2023-01-02T11:48:05.839Z,11.70
2023-01-02T11:50:38.368Z,11.60
2023-01-02T11:53:17.298Z,11.60
2023-01-02T11:55:54.839Z,11.60
2023-01-02T11:58:33.827Z,11.60
2023-01-02T12:01:18.749Z,11.60
2023-01-02T12:03:46.371Z,11.60
2023-01-02T12:06:23.476Z,11.70
2023-01-02T12:09:03.104Z,11.60
2023-01-02T12:11:53.197Z,11.60
2023-01-02T12:14:24.685Z,11.60
2023-01-02T12:17:24.782Z,11.50
2023-01-02T12:20:19.757Z,11.60
2023-01-02T12:23:20.477Z,11.60
2023-01-02T12:26:20.554Z,11.60
2023-01-02T12:29:46.656Z,11.60
2023-01-02T12:32:26.572Z,11.50
2023-01-02T12:35:19.842Z,11.50
2023-01-02T12:38:02.132Z,11.50
2023-01-02T12:40:35.057Z,11.60
2023-01-02T12:43:20.013Z,11.60
2023-01-02T12:45:53.584Z,11.50
2023-01-02T12:48:32.975Z,11.50
2023-01-02T12:51:26.947Z,11.50
2023-01-02T12:54:19.512Z,11.70
2023-01-02T12:57:09.524Z,11.70
2023-01-02T13:00:11.464Z,11.80
2023-01-02T13:03:00.141Z,11.60
2023-01-02T13:05:35.265Z,11.60
2023-01-02T13:08:14.185Z,11.60
2023-01-02T13:10:41.985Z,11.50
2023-01-02T13:13:11.656Z,11.60
2023-01-02T13:15:44.668Z,11.60
2023-01-02T13:18:31.438Z,11.70
2023-01-02T13:21:03.820Z,11.60
2023-01-02T13:23:40.658Z,11.60
2023-01-02T13:26:16.505Z,11.70
2023-01-02T13:28:54.289Z,11.70
2023-01-02T13:31:45.883Z,11.70
2023-01-02T13:34:32.880Z,11.70
2023-01-02T13:37:08.693Z,11.60
2023-01-02T13:59:43.161Z,11.30
2023-01-02T14:02:22.479Z,11.30
2023-01-02T14:04:50.075Z,11.20
2023-01-02T14:07:26.390Z,11.30
2023-01-02T14:10:08.990Z,11.30
2023-01-02T14:13:05.721Z,11.30
2023-01-02T14:31:54.356Z,11.30
2023-01-02T14:34:24.453Z,11.30
2023-01-02T14:36:53.743Z,11.30
2023-01-02T14:39:26.871Z,11.30
2023-01-02T14:42:31.079Z,11.30
2023-01-02T14:45:04.355Z,11.30
2023-01-02T14:47:42.464Z,11.30
2023-01-02T14:50:22.539Z,11.30
2023-01-02T14:53:03.988Z,11.30
2023-01-02T14:55:41.936Z,11.40
2023-01-02T14:58:19.314Z,11.40
2023-01-02T15:00:48.920Z,11.40
2023-01-02T15:03:39.290Z,11.40
2023-01-02T15:06:13.484Z,11.30
2023-01-02T15:08:49.145Z,11.30
2023-01-02T15:11:43.539Z,11.30
2023-01-02T15:14:23.649Z,11.30
2023-01-02T15:16:56.431Z,11.30
2023-01-02T15:19:28.015Z,11.30
2023-01-02T15:21:58.101Z,11.30
2023-01-02T15:24:27.789Z,11.40
2023-01-02T15:26:55.105Z,11.40
2023-01-02T15:29:27.951Z,11.40
2023-01-02T15:32:00.177Z,11.40
2023-01-02T15:34:32.947Z,11.30
2023-01-02T15:37:07.670Z,11.40
2023-01-02T15:39:38.141Z,11.30
2023-01-02T15:42:26.352Z,11.40
2023-01-02T15:45:13.500Z,11.40
2023-01-02T15:47:50.861Z,11.40
2023-01-02T15:50:32.348Z,11.40
2023-01-02T15:53:09.092Z,11.30
2023-01-02T15:55:39.330Z,11.30
2023-01-02T15:58:15.428Z,11.40
2023-01-02T16:00:46.346Z,11.30
2023-01-02T16:04:03.070Z,11.30
2023-01-02T16:06:34.154Z,11.30
2023-01-02T16:09:05.280Z,11.30
2023-01-02T16:11:36.332Z,11.30
2023-01-02T16:14:19.264Z,11.30
2023-01-02T16:16:49.805Z,11.30
2023-01-02T16:19:40.517Z,11.30
2023-01-02T16:22:19.685Z,11.30
2023-01-02T16:25:06.380Z,11.30
2023-01-02T16:27:47.086Z,11.30
2023-01-02T16:30:28.497Z,11.30
2023-01-02T16:32:56.253Z,11.30
2023-01-02T16:35:29.724Z,11.30
2023-01-02T16:37:59.061Z,11.30
2023-01-02T16:41:00.717Z,11.30
2023-01-02T16:43:13.902Z,11.30
2023-01-02T16:45:41.558Z,11.30
2023-01-02T16:48:15.389Z,11.30
2023-01-02T16:50:45.739Z,11.20
2023-01-02T16:53:31.450Z,11.20
2023-01-02T16:56:00.766Z,11.20
2023-01-02T16:58:29.211Z,11.20
2023-01-02T17:00:56.963Z,11.20
2023-01-02T17:03:26.290Z,11.20
2023-01-02T17:06:01.346Z,11.10
2023-01-02T17:08:34.567Z,11.10
2023-01-02T17:11:02.209Z,11.10
2023-01-02T17:13:30.391Z,11.10
2023-01-02T17:16:04.148Z,11.10
2023-01-02T17:18:31.510Z,11.20
2023-01-02T17:20:58.768Z,11.20
2023-01-02T17:23:26.076Z,11.20
2023-01-02T17:25:53.408Z,11.20
2023-01-02T17:28:20.683Z,11.20
2023-01-02T17:30:49.590Z,11.20
2023-01-02T17:33:17.829Z,11.20
2023-01-02T17:35:46.677Z,11.10
2023-01-02T17:38:14.320Z,11.20
2023-01-02T17:40:41.725Z,11.20
2023-01-02T17:43:09.397Z,11.30
2023-01-02T17:45:37.025Z,11.20
2023-01-02T17:48:11.061Z,11.20
2023-01-02T17:50:40.414Z,11.10
2023-01-02T17:53:08.169Z,11.10
2023-01-02T17:55:35.755Z,11.10
2023-01-02T17:58:03.931Z,11.10
2023-01-02T18:00:31.253Z,11.10
2023-01-02T18:02:58.639Z,11.10
2023-01-02T18:05:28.099Z,11.10
2023-01-02T18:07:55.454Z,11.10
2023-01-02T18:10:27.680Z,11.10
2023-01-02T18:13:00.101Z,11.10
2023-01-02T18:15:29.634Z,11.10
2023-01-02T18:18:01.151Z,11.10
2023-01-02T18:20:28.411Z,11.10
2023-01-02T18:22:57.969Z,11.10
2023-01-02T18:25:28.357Z,11.10
2023-01-02T18:28:02.939Z,11.20
2023-01-02T18:30:30.267Z,11.20
2023-01-02T18:33:06.868Z,11.20
2023-01-02T18:38:39.634Z,11.20
2023-01-02T18:41:22.490Z,11.20
2023-01-02T18:43:53.976Z,11.10
2023-01-02T18:47:02.084Z,11.20
2023-01-02T18:49:28.790Z,11.30
2023-01-02T18:52:11.523Z,11.30
2023-01-02T18:54:45.717Z,11.30
2023-01-02T18:57:19.035Z,11.10
2023-01-02T18:59:47.564Z,11.10
2023-01-02T19:02:25.616Z,11.00
2023-01-02T19:04:55.088Z,10.90
2023-01-02T19:07:31.823Z,11.00
2023-01-02T19:10:08.426Z,11.00
2023-01-02T19:13:07.681Z,11.10
2023-01-02T19:15:37.838Z,11.00
2023-01-02T19:18:35.303Z,11.00
2023-01-02T19:21:22.241Z,11.00
2023-01-02T19:24:04.808Z,11.00
2023-01-02T19:26:38.063Z,11.00
2023-01-02T19:29:09.634Z,11.00
2023-01-02T19:32:16.267Z,11.00
2023-01-02T19:34:50.394Z,10.90
2023-01-02T19:37:41.425Z,11.00
2023-01-02T19:40:20.123Z,11.00
2023-01-02T19:42:49.522Z,11.00
2023-01-02T19:45:19.715Z,11.00
2023-01-02T19:47:49.220Z,10.90
2023-01-02T19:50:20.153Z,11.00
2023-01-02T19:52:47.547Z,11.00
2023-01-02T19:55:17.712Z,11.00
2023-01-02T19:57:46.148Z,11.00
2023-01-02T20:00:15.515Z,11.00
2023-01-02T20:02:45.818Z,10.90
2023-01-02T20:05:20.874Z,11.00
2023-01-02T20:07:49.344Z,11.00
2023-01-02T20:10:16.835Z,11.00
2023-01-02T20:12:44.819Z,10.90
2023-01-02T20:15:20.940Z,11.00
2023-01-02T20:17:48.411Z,11.00
2023-01-02T20:20:19.148Z,11.00
2023-01-02T20:22:47.824Z,10.90
2023-01-02T20:25:15.956Z,11.00
2023-01-02T20:27:43.491Z,11.00
2023-01-02T20:30:11.910Z,10.90
2023-01-02T20:32:39.245Z,10.90
2023-01-02T20:35:06.836Z,10.90
2023-01-02T20:37:34.268Z,10.80
2023-01-02T20:40:01.598Z,10.80
2023-01-02T20:42:29.138Z,10.80
2023-01-02T20:44:56.482Z,10.80
2023-01-02T20:47:23.832Z,10.90
2023-01-02T20:49:51.111Z,10.90
2023-01-02T20:52:19.163Z,10.90
2023-01-02T20:54:46.506Z,10.90
2023-01-02T20:57:13.847Z,10.90
2023-01-02T20:59:41.237Z,10.90
2023-01-02T21:02:08.601Z,10.90
2023-01-02T21:04:37.315Z,10.90
2023-01-02T21:07:05.802Z,10.90
2023-01-02T21:09:33.489Z,10.90
2023-01-02T21:12:00.903Z,10.90
2023-01-02T21:14:31.146Z,10.90
2023-01-02T21:17:01.185Z,10.90
2023-01-02T21:19:28.517Z,10.90
2023-01-02T21:21:55.746Z,10.90
2023-01-02T21:24:23.118Z,10.90
2023-01-02T21:26:50.424Z,10.90
2023-01-02T21:29:17.658Z,11.00
2023-01-02T21:31:44.897Z,10.90
2023-01-02T21:34:13.676Z,10.90
2023-01-02T21:36:41.031Z,10.90
2023-01-02T21:39:09.613Z,10.90
2023-01-02T21:41:55.721Z,10.90
2023-01-02T21:44:23.015Z,10.90
2023-01-02T21:46:50.477Z,10.90
2023-01-02T21:49:19.379Z,10.90
2023-01-02T21:51:46.865Z,10.90
2023-01-02T21:54:14.451Z,10.90
2023-01-02T21:56:43.686Z,10.90
2023-01-02T21:59:14.103Z,10.90
2023-01-02T22:01:41.962Z,10.90
2023-01-02T22:04:12.639Z,10.90
2023-01-02T22:07:04.268Z,10.90
2023-01-02T22:09:27.943Z,10.90
2023-01-02T22:11:57.504Z,10.90
2023-01-02T22:14:53.206Z,10.90
2023-01-02T22:17:20.596Z,10.90
2023-01-02T22:19:47.930Z,10.90
2023-01-02T22:22:40.905Z,10.90
2023-01-02T22:25:09.172Z,10.90
2023-01-02T22:27:38.975Z,10.90
2023-01-02T22:30:31.547Z,10.90
2023-01-02T22:32:56.200Z,10.90
2023-01-02T22:35:23.859Z,10.90
2023-01-02T22:37:51.278Z,10.90
2023-01-02T22:40:18.643Z,10.90
2023-01-02T22:43:10.482Z,10.90
2023-01-02T22:45:46.998Z,10.90
2023-01-02T23:02:17.446Z,10.70
2023-01-02T23:04:45.249Z,10.70
2023-01-02T23:07:24.330Z,10.80
2023-01-02T23:09:54.757Z,10.80
2023-01-02T23:12:22.157Z,10.80
2023-01-02T23:16:31.926Z,10.70
2023-01-02T23:19:25.127Z,10.70
2023-01-02T23:21:56.877Z,10.70
2023-01-02T23:24:36.160Z,10.70
2023-01-02T23:27:10.371Z,10.70
2023-01-02T23:29:41.122Z,10.70
2023-01-02T23:32:12.726Z,10.70
2023-01-02T23:34:41.605Z,10.70
2023-01-02T23:37:09.385Z,10.70
2023-01-02T23:39:37.202Z,10.70
2023-01-02T23:42:04.829Z,10.80
2023-01-02T23:44:32.104Z,10.80
2023-01-02T23:47:03.990Z,10.80
2023-01-02T23:49:36.791Z,10.80
2023-01-02T23:52:05.004Z,10.80
2023-01-02T23:54:32.451Z,10.80
2023-01-02T23:57:00.021Z,10.80
2023-01-02T23:59:29.588Z,10.80
