createdAt,value
2023-05-06T00:01:18.800Z,18.65
2023-05-06T00:02:50.917Z,17.13
2023-05-06T00:04:23.133Z,19.55
2023-05-06T00:05:55.292Z,17.80
2023-05-06T00:07:27.290Z,17.92
2023-05-06T00:08:59.722Z,19.33
2023-05-06T00:10:31.712Z,18.90
2023-05-06T00:12:05.721Z,18.33
2023-05-06T00:13:38.300Z,20.35
2023-05-06T00:15:11.015Z,20.90
2023-05-06T00:18:15.562Z,18.42
2023-05-06T00:19:47.572Z,22.02
2023-05-06T00:21:19.576Z,22.05
2023-05-06T00:22:51.660Z,18.93
2023-05-06T00:24:23.630Z,19.45
2023-05-06T00:25:55.742Z,18.98
2023-05-06T00:27:27.697Z,21.13
2023-05-06T00:28:59.638Z,18.25
2023-05-06T00:30:31.856Z,16.88
2023-05-06T00:32:04.178Z,21.13
2023-05-06T00:33:36.385Z,17.88
2023-05-06T00:35:09.582Z,17.55
2023-05-06T00:36:43.174Z,20.10
2023-05-06T00:38:19.773Z,23.65
2023-05-06T00:39:51.764Z,19.85
2023-05-06T00:41:23.677Z,19.03
2023-05-06T00:42:56.059Z,20.35
2023-05-06T00:44:32.130Z,18.77
2023-05-06T00:46:04.817Z,20.20
2023-05-06T00:47:37.706Z,20.55
2023-05-06T00:49:10.219Z,20.92
2023-05-06T00:50:42.241Z,16.63
2023-05-06T00:52:14.739Z,18.92
2023-05-06T00:53:49.734Z,21.17
2023-05-06T00:55:22.338Z,18.88
2023-05-06T00:56:54.458Z,19.92
2023-05-06T00:58:26.499Z,18.55
2023-05-06T00:59:58.530Z,20.67
2023-05-06T01:01:31.307Z,19.00
2023-05-06T01:03:03.572Z,21.15
2023-05-06T01:04:36.256Z,18.85
2023-05-06T01:06:08.333Z,18.90
2023-05-06T01:07:49.900Z,18.05
2023-05-06T01:09:26.542Z,17.45
2023-05-06T01:11:15.929Z,17.65
2023-05-06T01:13:01.776Z,22.05
2023-05-06T01:14:40.128Z,17.75
2023-05-06T01:16:13.320Z,18.08
2023-05-06T01:17:46.884Z,18.67
2023-05-06T01:19:35.133Z,19.05
2023-05-06T01:21:08.063Z,19.98
2023-05-06T01:22:40.350Z,19.67
2023-05-06T01:24:12.710Z,18.10
2023-05-06T01:25:44.871Z,19.70
2023-05-06T01:27:17.104Z,20.13
2023-05-06T01:28:49.255Z,20.05
2023-05-06T01:30:22.912Z,20.52
2023-05-06T01:31:58.643Z,21.88
2023-05-06T01:33:46.025Z,19.17
2023-05-06T01:35:24.767Z,22.55
2023-05-06T01:37:07.461Z,20.05
2023-05-06T01:39:00.784Z,19.42
2023-05-06T01:40:33.577Z,20.35
2023-05-06T01:42:05.900Z,21.20
2023-05-06T01:43:41.196Z,21.98
2023-05-06T01:45:15.336Z,18.63
2023-05-06T01:48:27.159Z,18.40
2023-05-06T01:50:00.593Z,17.42
2023-05-06T01:51:34.464Z,18.80
2023-05-06T01:53:07.162Z,17.55
2023-05-06T01:54:40.524Z,21.67
2023-05-06T01:56:12.765Z,20.60
2023-05-06T01:57:44.714Z,20.05
2023-05-06T01:59:16.669Z,20.07
2023-05-06T02:00:48.561Z,19.50
2023-05-06T02:02:20.723Z,18.38
2023-05-06T02:03:53.068Z,17.13
2023-05-06T02:05:25.594Z,23.80
2023-05-06T02:07:01.087Z,18.63
2023-05-06T02:08:33.128Z,16.17
2023-05-06T02:10:06.285Z,18.23
2023-05-06T02:11:39.657Z,17.27
2023-05-06T02:13:12.921Z,17.52
2023-05-06T02:14:44.918Z,22.10
2023-05-06T02:16:16.948Z,18.73
2023-05-06T02:17:49.522Z,19.70
2023-05-06T02:19:21.909Z,19.23
2023-05-06T02:20:53.860Z,15.88
2023-05-06T02:23:58.639Z,18.90
2023-05-06T02:25:30.626Z,16.48
2023-05-06T02:27:02.624Z,17.58
2023-05-06T02:28:34.913Z,20.08
2023-05-06T02:30:07.665Z,18.13
2023-05-06T02:31:39.785Z,17.38
2023-05-06T02:33:11.865Z,17.55
2023-05-06T02:34:43.818Z,18.25
2023-05-06T02:36:15.709Z,16.53
2023-05-06T02:37:47.665Z,15.98
2023-05-06T02:39:19.700Z,17.10
2023-05-06T02:40:51.664Z,17.75
2023-05-06T02:43:56.475Z,17.15
2023-05-06T02:45:28.550Z,20.05
2023-05-06T02:47:00.879Z,18.33
2023-05-06T02:48:32.850Z,16.65
2023-05-06T02:50:05.118Z,20.98
2023-05-06T02:51:37.005Z,20.23
2023-05-06T02:53:10.689Z,20.50
2023-05-06T02:54:42.689Z,18.40
2023-05-06T02:56:14.613Z,14.98
2023-05-06T02:57:46.549Z,16.23
2023-05-06T02:59:18.476Z,14.63
2023-05-06T03:00:50.998Z,15.47
2023-05-06T03:02:23.028Z,17.27
2023-05-06T03:03:55.419Z,15.73
2023-05-06T03:05:27.474Z,18.90
2023-05-06T03:06:59.624Z,16.17
2023-05-06T03:08:31.749Z,18.48
2023-05-06T03:10:04.463Z,14.65
2023-05-06T03:11:39.606Z,15.70
2023-05-06T03:13:11.798Z,17.27
2023-05-06T03:14:43.849Z,16.15
2023-05-06T03:16:16.709Z,16.40
2023-05-06T03:17:52.646Z,18.40
2023-05-06T03:19:24.781Z,14.20
2023-05-06T03:20:56.807Z,16.13
2023-05-06T03:22:29.195Z,17.30
2023-05-06T03:25:35.359Z,14.73
2023-05-06T03:27:07.485Z,15.57
2023-05-06T03:28:39.662Z,15.43
2023-05-06T03:30:12.600Z,18.73
2023-05-06T03:31:44.916Z,15.27
2023-05-06T03:33:17.578Z,14.57
2023-05-06T03:34:49.686Z,16.67
2023-05-06T03:36:25.532Z,15.30
2023-05-06T03:37:59.202Z,15.50
2023-05-06T03:39:36.286Z,14.38
2023-05-06T03:42:40.734Z,16.85
2023-05-06T03:44:13.371Z,14.98
2023-05-06T03:45:46.426Z,13.77
2023-05-06T03:48:51.184Z,15.85
2023-05-06T03:50:24.470Z,14.82
2023-05-06T03:51:58.269Z,13.77
2023-05-06T03:55:03.513Z,14.18
2023-05-06T03:56:36.502Z,13.80
2023-05-06T03:58:09.276Z,15.85
2023-05-06T03:59:41.590Z,15.88
2023-05-06T04:01:14.268Z,14.38
2023-05-06T04:02:46.251Z,14.50
2023-05-06T04:04:27.504Z,13.82
2023-05-06T04:05:59.521Z,16.20
2023-05-06T04:07:32.112Z,12.52
2023-05-06T04:09:06.549Z,15.88
2023-05-06T04:10:41.353Z,18.20
2023-05-06T04:12:21.106Z,15.55
2023-05-06T04:13:53.566Z,16.13
2023-05-06T04:15:29.431Z,16.73
2023-05-06T04:17:01.710Z,14.13
2023-05-06T04:18:34.536Z,14.10
2023-05-06T04:20:12.110Z,18.42
2023-05-06T04:21:44.951Z,18.30
2023-05-06T04:23:17.965Z,13.77
2023-05-06T04:24:50.040Z,13.93
2023-05-06T04:26:22.526Z,16.70
2023-05-06T04:27:54.602Z,14.60
2023-05-06T04:29:27.757Z,15.13
2023-05-06T04:31:04.126Z,15.75
2023-05-06T04:32:51.351Z,13.77
2023-05-06T04:34:25.335Z,15.07
2023-05-06T04:35:57.776Z,15.15
2023-05-06T04:37:31.196Z,18.10
2023-05-06T04:39:18.361Z,15.13
2023-05-06T04:40:52.510Z,13.18
2023-05-06T04:42:24.558Z,18.10
2023-05-06T04:44:12.966Z,18.35
2023-05-06T04:45:49.880Z,13.32
2023-05-06T04:47:26.471Z,13.90
2023-05-06T04:48:58.535Z,15.35
2023-05-06T04:50:30.709Z,13.85
2023-05-06T04:52:02.895Z,14.73
2023-05-06T04:53:35.056Z,14.10
2023-05-06T04:55:07.662Z,14.10
2023-05-06T04:56:42.385Z,13.38
2023-05-06T04:58:16.464Z,17.25
2023-05-06T04:59:49.386Z,14.40
2023-05-06T05:01:21.980Z,13.38
2023-05-06T05:02:55.118Z,14.70
2023-05-06T05:04:27.280Z,16.92
2023-05-06T05:05:59.502Z,13.23
2023-05-06T05:09:05.346Z,13.05
2023-05-06T05:10:37.628Z,12.85
2023-05-06T05:12:09.604Z,14.43
2023-05-06T05:13:45.079Z,16.13
2023-05-06T05:15:17.239Z,16.17
2023-05-06T05:16:49.297Z,18.63
2023-05-06T05:18:22.862Z,15.60
2023-05-06T05:19:57.701Z,12.32
2023-05-06T05:21:30.653Z,16.23
2023-05-06T05:23:02.666Z,15.52
2023-05-06T05:24:34.705Z,14.23
2023-05-06T05:26:06.674Z,18.17
2023-05-06T05:27:38.877Z,15.95
2023-05-06T05:29:10.979Z,14.25
2023-05-06T05:30:43.362Z,12.48
2023-05-06T05:32:16.401Z,12.00
2023-05-06T05:33:48.432Z,14.93
2023-05-06T05:35:23.614Z,13.82
2023-05-06T05:37:00.477Z,12.82
2023-05-06T05:38:32.581Z,13.50
2023-05-06T05:40:05.767Z,14.52
2023-05-06T05:41:40.500Z,14.13
2023-05-06T05:43:12.478Z,12.57
2023-05-06T05:44:46.532Z,16.08
2023-05-06T05:46:18.561Z,14.15
2023-05-06T05:47:54.251Z,13.82
2023-05-06T05:49:27.568Z,14.73
2023-05-06T05:51:01.451Z,15.07
2023-05-06T05:52:33.562Z,16.13
2023-05-06T05:54:05.824Z,15.07
2023-05-06T05:55:38.133Z,15.82
2023-05-06T05:57:10.751Z,14.25
2023-05-06T05:58:42.714Z,12.63
2023-05-06T06:00:15.468Z,13.70
2023-05-06T06:01:50.035Z,13.45
2023-05-06T06:03:22.151Z,11.45
2023-05-06T06:04:54.260Z,14.65
2023-05-06T06:06:26.706Z,11.65
2023-05-06T06:07:59.984Z,17.67
2023-05-06T06:09:33.054Z,12.40
2023-05-06T06:11:06.116Z,12.02
2023-05-06T06:12:44.418Z,13.48
2023-05-06T06:14:18.992Z,15.80
2023-05-06T06:15:53.047Z,14.98
2023-05-06T06:17:25.855Z,11.27
2023-05-06T06:19:00.255Z,13.98
2023-05-06T06:20:33.970Z,13.63
2023-05-06T06:22:06.136Z,12.68
2023-05-06T06:23:39.937Z,13.38
2023-05-06T06:25:12.287Z,13.70
2023-05-06T06:26:44.388Z,14.60
2023-05-06T06:28:16.791Z,12.73
2023-05-06T06:29:53.045Z,13.93
2023-05-06T06:31:25.026Z,14.02
2023-05-06T06:32:59.062Z,12.90
2023-05-06T06:34:30.978Z,13.50
2023-05-06T06:36:02.926Z,12.98
2023-05-06T06:37:34.885Z,14.47
2023-05-06T06:39:07.099Z,14.45
2023-05-06T06:40:39.029Z,12.55
2023-05-06T06:42:10.975Z,16.53
2023-05-06T06:43:52.448Z,14.20
2023-05-06T06:45:29.099Z,14.52
2023-05-06T06:47:01.084Z,16.67
2023-05-06T06:48:33.039Z,11.65
2023-05-06T06:50:05.998Z,13.20
2023-05-06T06:51:37.974Z,12.05
2023-05-06T06:53:12.748Z,12.65
2023-05-06T06:54:44.702Z,12.80
2023-05-06T06:56:16.855Z,15.20
2023-05-06T06:57:48.861Z,16.52
2023-05-06T06:59:21.002Z,12.32
2023-05-06T07:00:53.011Z,16.83
2023-05-06T07:02:25.200Z,14.30
2023-05-06T07:03:57.200Z,14.07
2023-05-06T07:05:29.256Z,14.00
2023-05-06T07:07:01.331Z,12.50
2023-05-06T07:08:33.415Z,16.58
2023-05-06T07:10:06.602Z,12.45
2023-05-06T07:11:38.546Z,12.60
2023-05-06T07:13:10.903Z,11.55
2023-05-06T07:14:43.121Z,12.07
2023-05-06T07:16:15.182Z,12.73
2023-05-06T07:17:47.289Z,11.10
2023-05-06T07:19:19.440Z,12.75
2023-05-06T07:20:51.569Z,10.77
2023-05-06T07:22:23.692Z,12.70
2023-05-06T07:23:55.952Z,13.63
2023-05-06T07:25:28.336Z,11.73
2023-05-06T07:27:01.707Z,11.38
2023-05-06T07:28:33.760Z,11.40
2023-05-06T07:30:06.484Z,11.57
2023-05-06T07:31:38.746Z,12.43
2023-05-06T07:33:11.011Z,10.85
2023-05-06T07:34:43.313Z,10.48
2023-05-06T07:36:15.751Z,12.48
2023-05-06T07:37:48.006Z,8.68
2023-05-06T07:39:20.437Z,11.98
2023-05-06T07:40:52.777Z,11.02
2023-05-06T07:42:25.136Z,10.82
2023-05-06T07:43:57.276Z,11.75
2023-05-06T07:45:29.385Z,10.43
2023-05-06T07:47:03.446Z,8.18
2023-05-06T07:48:35.636Z,11.05
2023-05-06T07:50:08.425Z,11.00
2023-05-06T07:53:14.397Z,9.00
2023-05-06T07:54:46.449Z,8.05
2023-05-06T07:56:18.753Z,11.75
2023-05-06T07:57:50.762Z,9.70
2023-05-06T07:59:23.572Z,7.15
2023-05-06T08:02:27.583Z,16.05
2023-05-06T08:04:00.820Z,6.53
2023-05-06T08:05:32.877Z,7.90
2023-05-06T08:07:04.873Z,7.93
2023-05-06T08:08:36.891Z,8.15
2023-05-06T08:10:09.919Z,9.20
2023-05-06T08:11:41.910Z,9.30
2023-05-06T08:13:13.918Z,6.35
2023-05-06T08:14:46.037Z,9.65
2023-05-06T08:16:18.019Z,6.45
2023-05-06T08:17:50.173Z,7.97
2023-05-06T08:19:22.152Z,7.50
2023-05-06T08:20:54.178Z,6.88
2023-05-06T08:22:26.140Z,8.98
2023-05-06T08:23:58.238Z,6.53
2023-05-06T08:25:30.179Z,6.28
2023-05-06T08:27:02.475Z,6.13
2023-05-06T08:28:34.528Z,6.22
2023-05-06T08:30:07.128Z,5.47
2023-05-06T08:31:39.134Z,6.40
2023-05-06T08:33:11.104Z,4.97
2023-05-06T08:34:43.147Z,4.45
2023-05-06T08:36:15.078Z,4.50
2023-05-06T08:37:47.164Z,5.35
2023-05-06T08:39:19.290Z,7.50
2023-05-06T08:40:52.881Z,4.78
2023-05-06T08:42:26.400Z,5.43
2023-05-06T08:43:58.822Z,4.80
2023-05-06T08:45:30.892Z,4.13
2023-05-06T08:47:02.947Z,6.45
2023-05-06T08:48:35.384Z,7.40
2023-05-06T08:50:08.036Z,5.57
2023-05-06T08:51:43.782Z,6.40
2023-05-06T08:53:17.156Z,6.03
2023-05-06T08:54:51.654Z,3.30
2023-05-06T08:56:24.800Z,7.70
2023-05-06T08:57:57.277Z,5.13
2023-05-06T08:59:33.153Z,6.65
2023-05-06T09:01:05.181Z,6.60
2023-05-06T09:02:39.841Z,8.95
2023-05-06T09:04:14.113Z,5.57
2023-05-06T09:05:46.528Z,7.60
2023-05-06T09:07:18.885Z,3.78
2023-05-06T09:08:51.097Z,4.40
2023-05-06T09:10:23.058Z,2.85
2023-05-06T09:11:57.835Z,5.15
2023-05-06T09:13:30.559Z,4.20
2023-05-06T09:16:34.545Z,2.05
2023-05-06T09:18:06.916Z,3.95
2023-05-06T09:19:38.993Z,3.20
2023-05-06T09:21:11.158Z,3.75
2023-05-06T09:22:43.624Z,6.10
2023-05-06T09:24:18.229Z,4.30
2023-05-06T09:25:51.420Z,2.85
2023-05-06T09:27:28.337Z,3.47
2023-05-06T09:29:01.298Z,3.50
2023-05-06T09:30:33.430Z,4.25
2023-05-06T09:32:08.255Z,2.55
2023-05-06T09:33:42.036Z,3.58
2023-05-06T09:35:14.282Z,3.38
2023-05-06T09:36:46.527Z,2.75
2023-05-06T09:38:18.638Z,4.30
2023-05-06T09:39:54.904Z,3.85
2023-05-06T09:41:26.944Z,3.25
2023-05-06T09:42:58.910Z,2.80
2023-05-06T09:44:31.327Z,4.28
2023-05-06T09:46:06.267Z,2.53
2023-05-06T09:47:38.480Z,3.00
2023-05-06T09:49:10.777Z,2.90
2023-05-06T09:50:44.288Z,4.70
2023-05-06T09:52:16.327Z,2.80
2023-05-06T09:53:48.533Z,3.88
2023-05-06T09:55:22.160Z,2.45
2023-05-06T09:56:54.804Z,4.43
2023-05-06T09:59:59.420Z,3.03
2023-05-06T10:01:36.893Z,6.15
2023-05-06T10:03:09.748Z,2.70
2023-05-06T10:04:42.938Z,3.13
2023-05-06T10:06:16.175Z,5.38
2023-05-06T10:07:48.706Z,4.22
2023-05-06T10:09:24.895Z,4.30
2023-05-06T10:10:57.351Z,5.03
2023-05-06T10:12:30.203Z,4.10
2023-05-06T10:14:02.916Z,4.32
2023-05-06T10:15:35.181Z,3.45
2023-05-06T10:17:09.192Z,2.28
2023-05-06T10:18:41.745Z,4.72
2023-05-06T10:20:15.090Z,2.20
2023-05-06T10:21:53.016Z,5.90
2023-05-06T10:23:26.054Z,4.25
2023-05-06T10:25:17.314Z,2.97
2023-05-06T10:26:50.454Z,2.05
2023-05-06T10:28:25.235Z,4.20
2023-05-06T10:30:03.991Z,6.90
2023-05-06T10:31:39.901Z,2.58
2023-05-06T10:33:12.701Z,2.25
2023-05-06T10:34:53.885Z,3.80
2023-05-06T10:36:28.110Z,4.55
2023-05-06T10:38:01.412Z,5.22
2023-05-06T10:39:33.623Z,5.60
2023-05-06T10:41:07.974Z,2.45
2023-05-06T10:42:40.053Z,3.08
2023-05-06T10:44:13.184Z,3.05
2023-05-06T10:45:59.056Z,2.67
2023-05-06T10:47:56.295Z,1.73
2023-05-06T10:49:29.401Z,10.23
2023-05-06T10:51:14.293Z,6.53
2023-05-06T10:52:47.276Z,1.83
2023-05-06T10:54:19.307Z,5.07
2023-05-06T10:56:09.218Z,3.70
2023-05-06T10:57:41.842Z,1.95
2023-05-06T11:00:55.179Z,3.15
2023-05-06T11:02:31.395Z,2.03
2023-05-06T11:04:10.277Z,3.17
2023-05-06T11:05:49.528Z,1.52
2023-05-06T11:07:24.639Z,3.25
2023-05-06T11:08:58.599Z,1.65
2023-05-06T11:10:34.299Z,2.35
2023-05-06T11:12:06.984Z,3.03
2023-05-06T11:13:42.547Z,2.35
2023-05-06T11:15:33.285Z,2.08
2023-05-06T11:17:10.091Z,1.75
2023-05-06T11:18:43.108Z,2.60
2023-05-06T11:20:18.729Z,4.53
2023-05-06T11:21:53.978Z,3.90
2023-05-06T11:23:49.730Z,1.77
2023-05-06T11:25:42.072Z,2.25
2023-05-06T11:27:17.382Z,1.50
2023-05-06T11:28:51.499Z,3.20
2023-05-06T11:30:24.227Z,3.35
2023-05-06T11:33:33.244Z,3.67
2023-05-06T11:35:05.779Z,4.18
2023-05-06T11:36:46.588Z,2.97
2023-05-06T11:38:18.614Z,2.58
2023-05-06T11:39:50.767Z,1.42
2023-05-06T11:41:23.445Z,2.92
2023-05-06T11:42:55.658Z,2.78
2023-05-06T11:44:29.796Z,3.20
2023-05-06T11:46:02.029Z,4.00
2023-05-06T11:47:34.192Z,3.47
2023-05-06T11:49:06.474Z,3.05
2023-05-06T11:50:38.658Z,3.05
2023-05-06T11:52:12.999Z,2.67
2023-05-06T11:53:45.014Z,2.92
2023-05-06T11:55:17.201Z,2.20
2023-05-06T11:56:54.031Z,2.35
2023-05-06T11:58:27.931Z,3.65
2023-05-06T11:59:59.915Z,3.67
2023-05-06T12:01:31.848Z,3.08
2023-05-06T12:03:08.768Z,1.70
2023-05-06T12:04:42.063Z,3.03
2023-05-06T12:06:14.100Z,1.42
2023-05-06T12:07:46.088Z,5.93
2023-05-06T12:09:18.094Z,1.83
2023-05-06T12:10:51.929Z,2.95
2023-05-06T12:12:24.491Z,2.92
2023-05-06T12:15:28.520Z,1.92
2023-05-06T12:17:00.644Z,3.67
2023-05-06T12:18:32.740Z,4.50
2023-05-06T12:20:05.224Z,3.50
2023-05-06T12:21:40.281Z,1.33
2023-05-06T12:23:14.319Z,2.45
2023-05-06T12:24:47.251Z,2.50
2023-05-06T12:26:22.622Z,3.58
2023-05-06T12:27:56.776Z,0.85
2023-05-06T12:29:29.860Z,2.30
2023-05-06T12:31:18.470Z,3.10
2023-05-06T12:32:58.446Z,2.25
2023-05-06T12:34:38.531Z,2.53
2023-05-06T12:36:10.603Z,3.50
2023-05-06T12:37:42.641Z,2.72
2023-05-06T12:39:14.835Z,4.22
2023-05-06T12:40:54.840Z,3.83
2023-05-06T12:42:26.986Z,3.53
2023-05-06T12:43:59.030Z,2.03
2023-05-06T12:45:31.094Z,2.83
2023-05-06T12:47:10.093Z,1.85
2023-05-06T12:49:01.380Z,2.53
2023-05-06T12:50:44.418Z,3.88
2023-05-06T12:53:48.798Z,3.33
2023-05-06T12:55:23.460Z,5.43
2023-05-06T12:56:55.480Z,1.15
2023-05-06T12:58:27.479Z,3.28
2023-05-06T12:59:59.509Z,3.05
2023-05-06T13:01:31.992Z,2.40
2023-05-06T13:03:04.424Z,2.42
2023-05-06T13:04:36.593Z,3.85
2023-05-06T13:06:08.693Z,2.70
2023-05-06T13:07:41.523Z,4.20
2023-05-06T13:09:15.400Z,2.78
2023-05-06T13:10:47.596Z,1.95
2023-05-06T13:12:19.622Z,2.80
2023-05-06T13:13:51.648Z,3.80
2023-05-06T13:15:24.225Z,2.05
2023-05-06T13:16:56.313Z,1.40
2023-05-06T13:18:28.379Z,1.10
2023-05-06T13:20:00.340Z,1.38
2023-05-06T13:21:32.650Z,3.25
2023-05-06T13:23:05.116Z,3.67
2023-05-06T13:24:37.174Z,4.68
2023-05-06T13:26:09.247Z,3.30
2023-05-06T13:27:41.452Z,2.70
2023-05-06T13:29:13.513Z,1.23
2023-05-06T13:30:45.602Z,2.38
2023-05-06T13:32:17.686Z,3.72
2023-05-06T13:33:49.820Z,2.17
2023-05-06T13:35:21.875Z,2.50
2023-05-06T13:36:55.032Z,1.52
2023-05-06T13:38:27.255Z,2.08
2023-05-06T13:39:59.289Z,1.75
2023-05-06T13:41:32.242Z,4.13
2023-05-06T13:43:04.406Z,5.50
2023-05-06T13:44:36.598Z,4.85
2023-05-06T13:46:09.569Z,2.13
2023-05-06T13:47:43.292Z,3.15
2023-05-06T13:49:15.415Z,3.22
2023-05-06T13:50:47.875Z,3.67
2023-05-06T13:52:19.930Z,5.25
2023-05-06T13:53:52.132Z,2.55
2023-05-06T13:55:24.219Z,4.35
2023-05-06T13:56:56.785Z,4.45
2023-05-06T13:58:28.942Z,4.05
2023-05-06T14:00:01.224Z,2.03
2023-05-06T14:01:33.227Z,2.20
2023-05-06T14:03:05.318Z,3.80
2023-05-06T14:04:37.553Z,2.60
2023-05-06T14:06:09.708Z,3.10
2023-05-06T14:07:42.157Z,1.58
2023-05-06T14:09:14.235Z,2.30
2023-05-06T14:10:46.320Z,2.70
2023-05-06T14:12:18.346Z,1.83
2023-05-06T14:13:50.368Z,1.52
2023-05-06T14:15:22.461Z,2.67
2023-05-06T14:16:55.899Z,4.05
2023-05-06T14:18:28.263Z,4.93
2023-05-06T14:20:00.274Z,2.83
2023-05-06T14:21:32.493Z,2.75
2023-05-06T14:23:07.245Z,3.38
2023-05-06T14:24:39.259Z,2.75
2023-05-06T14:26:11.369Z,2.92
2023-05-06T14:27:43.578Z,1.13
2023-05-06T14:29:15.632Z,3.10
2023-05-06T14:30:48.024Z,2.80
2023-05-06T14:32:20.102Z,3.22
2023-05-06T14:33:52.067Z,5.45
2023-05-06T14:35:24.177Z,3.30
2023-05-06T14:36:56.173Z,4.25
2023-05-06T14:38:28.129Z,1.83
2023-05-06T14:40:00.286Z,3.40
2023-05-06T14:41:32.516Z,4.78
2023-05-06T14:43:04.925Z,2.85
2023-05-06T14:44:36.927Z,2.45
2023-05-06T14:46:09.164Z,3.13
2023-05-06T14:47:41.631Z,2.33
2023-05-06T14:49:15.088Z,2.05
2023-05-06T14:50:47.229Z,2.75
2023-05-06T14:52:19.306Z,1.67
2023-05-06T14:53:51.369Z,2.50
2023-05-06T14:55:23.731Z,2.53
2023-05-06T14:56:55.964Z,1.63
2023-05-06T14:58:28.103Z,4.03
2023-05-06T15:00:00.295Z,5.47
2023-05-06T15:01:33.891Z,3.85
2023-05-06T15:03:06.183Z,4.72
2023-05-06T15:04:38.446Z,3.22
2023-05-06T15:06:12.023Z,3.30
2023-05-06T15:07:44.329Z,1.95
2023-05-06T15:09:16.568Z,3.05
2023-05-06T15:10:49.809Z,3.00
2023-05-06T15:12:21.927Z,3.85
2023-05-06T15:13:54.144Z,3.05
2023-05-06T15:15:26.407Z,2.28
2023-05-06T15:16:58.611Z,2.92
2023-05-06T15:18:31.451Z,3.63
2023-05-06T15:20:04.777Z,3.67
2023-05-06T15:21:37.026Z,1.50
2023-05-06T15:23:09.287Z,2.50
2023-05-06T15:24:41.535Z,1.83
2023-05-06T15:26:13.951Z,2.85
2023-05-06T15:27:46.382Z,3.85
2023-05-06T15:29:18.563Z,3.60
2023-05-06T15:30:51.001Z,3.10
2023-05-06T15:32:23.171Z,2.97
2023-05-06T15:33:55.502Z,5.40
2023-05-06T15:35:27.968Z,5.35
2023-05-06T15:37:02.089Z,6.85
2023-05-06T15:38:54.134Z,3.80
2023-05-06T15:40:26.893Z,2.50
2023-05-06T15:41:59.986Z,6.75
2023-05-06T15:43:37.739Z,4.65
2023-05-06T15:45:12.511Z,4.75
2023-05-06T15:46:44.491Z,2.25
2023-05-06T15:48:16.563Z,6.82
2023-05-06T15:49:54.533Z,2.75
2023-05-06T15:51:27.017Z,3.08
2023-05-06T15:52:59.120Z,3.38
2023-05-06T15:54:31.724Z,2.75
2023-05-06T15:56:13.481Z,5.10
2023-05-06T15:57:54.863Z,3.70
2023-05-06T15:59:27.274Z,3.03
2023-05-06T16:00:59.279Z,3.45
2023-05-06T16:02:32.852Z,4.28
2023-05-06T16:04:05.238Z,2.40
2023-05-06T16:05:37.309Z,2.88
2023-05-06T16:07:09.321Z,3.67
2023-05-06T16:08:41.486Z,3.33
2023-05-06T16:10:13.678Z,5.05
2023-05-06T16:11:45.764Z,4.55
2023-05-06T16:13:18.382Z,8.32
2023-05-06T16:14:52.760Z,4.43
2023-05-06T16:16:25.037Z,7.13
2023-05-06T16:17:57.273Z,6.32
2023-05-06T16:19:35.326Z,6.57
2023-05-06T16:21:08.421Z,2.88
2023-05-06T16:22:40.774Z,3.88
2023-05-06T16:24:16.420Z,4.88
2023-05-06T16:25:48.992Z,5.82
2023-05-06T16:27:27.965Z,2.85
2023-05-06T16:29:04.262Z,4.65
2023-05-06T16:30:37.102Z,5.97
2023-05-06T16:32:09.237Z,2.95
2023-05-06T16:33:41.682Z,3.65
2023-05-06T16:35:14.093Z,2.65
2023-05-06T16:36:48.717Z,3.08
2023-05-06T16:38:23.646Z,3.20
2023-05-06T16:40:04.667Z,2.10
2023-05-06T16:41:36.830Z,3.53
2023-05-06T16:43:10.200Z,2.95
2023-05-06T16:44:42.699Z,2.05
2023-05-06T16:46:15.079Z,2.75
2023-05-06T16:47:47.542Z,3.25
2023-05-06T16:49:21.428Z,3.08
2023-05-06T16:50:53.693Z,2.55
2023-05-06T16:52:25.711Z,2.65
2023-05-06T16:53:57.757Z,1.73
2023-05-06T16:55:29.930Z,2.95
2023-05-06T16:57:03.814Z,3.78
2023-05-06T16:58:36.045Z,2.60
2023-05-06T17:00:08.949Z,4.30
2023-05-06T17:01:41.068Z,5.25
2023-05-06T17:03:13.119Z,5.13
2023-05-06T17:04:45.253Z,4.50
2023-05-06T17:06:17.187Z,3.28
2023-05-06T17:07:50.240Z,4.37
2023-05-06T17:09:23.033Z,2.88
2023-05-06T17:10:54.982Z,3.08
2023-05-06T17:12:27.242Z,3.50
2023-05-06T17:14:00.573Z,3.50
2023-05-06T17:15:32.559Z,2.67
2023-05-06T17:17:05.680Z,3.00
2023-05-06T17:18:37.796Z,3.10
2023-05-06T17:20:10.419Z,2.28
2023-05-06T17:23:15.221Z,1.80
2023-05-06T17:24:47.376Z,3.78
2023-05-06T17:26:19.493Z,3.28
2023-05-06T17:27:51.727Z,1.90
2023-05-06T17:29:26.472Z,3.30
2023-05-06T17:30:58.443Z,3.97
2023-05-06T17:32:30.804Z,3.13
2023-05-06T17:34:03.007Z,7.35
2023-05-06T17:35:34.980Z,6.90
2023-05-06T17:37:07.329Z,4.88
2023-05-06T17:38:39.410Z,5.05
2023-05-06T17:40:13.238Z,3.70
2023-05-06T17:41:45.739Z,3.38
2023-05-06T17:43:17.856Z,2.70
2023-05-06T17:44:50.897Z,3.13
2023-05-06T17:46:23.059Z,2.50
2023-05-06T17:47:56.730Z,4.63
2023-05-06T17:49:28.833Z,3.13
2023-05-06T17:51:04.783Z,4.07
2023-05-06T17:52:36.875Z,3.85
2023-05-06T17:54:08.961Z,5.72
2023-05-06T17:55:41.715Z,2.33
2023-05-06T17:57:13.820Z,4.30
2023-05-06T17:58:45.985Z,4.13
2023-05-06T18:00:18.802Z,3.13
2023-05-06T18:01:50.836Z,3.10
2023-05-06T18:03:23.355Z,5.50
2023-05-06T18:04:55.383Z,5.50
2023-05-06T18:06:27.376Z,3.25
2023-05-06T18:07:59.366Z,4.35
2023-05-06T18:09:32.835Z,3.22
2023-05-06T18:11:04.820Z,5.05
2023-05-06T18:12:37.254Z,4.63
2023-05-06T18:14:09.295Z,4.03
2023-05-06T18:15:41.326Z,6.15
2023-05-06T18:17:13.318Z,4.75
2023-05-06T18:18:45.339Z,4.03
2023-05-06T18:20:17.365Z,6.32
2023-05-06T18:21:49.387Z,3.85
2023-05-06T18:23:21.464Z,5.30
2023-05-06T18:24:55.648Z,4.13
2023-05-06T18:26:43.306Z,4.93
2023-05-06T18:28:17.273Z,7.10
2023-05-06T18:29:49.249Z,5.95
2023-05-06T18:31:21.438Z,6.20
2023-05-06T18:32:55.237Z,5.80
2023-05-06T18:34:28.554Z,5.90
2023-05-06T18:36:01.036Z,5.22
2023-05-06T18:37:33.198Z,5.97
2023-05-06T18:39:05.674Z,4.78
2023-05-06T18:40:38.343Z,5.30
2023-05-06T18:43:42.373Z,4.50
2023-05-06T18:45:14.408Z,5.90
2023-05-06T18:46:46.494Z,4.47
2023-05-06T18:48:19.532Z,5.45
2023-05-06T18:49:51.524Z,6.15
2023-05-06T18:51:23.885Z,5.35
2023-05-06T18:52:56.124Z,5.13
2023-05-06T18:54:28.309Z,7.60
2023-05-06T18:56:00.288Z,8.30
2023-05-06T18:57:32.345Z,5.80
2023-05-06T18:59:04.352Z,5.90
2023-05-06T19:00:36.287Z,4.47
2023-05-06T19:02:08.405Z,8.57
2023-05-06T19:03:40.483Z,6.10
2023-05-06T19:05:13.149Z,3.75
2023-05-06T19:06:45.560Z,2.78
2023-05-06T19:08:17.636Z,3.30
2023-05-06T19:09:49.589Z,3.67
2023-05-06T19:11:21.667Z,3.90
2023-05-06T19:12:53.695Z,3.17
2023-05-06T19:14:25.756Z,5.57
2023-05-06T19:15:57.873Z,6.55
2023-05-06T19:17:29.840Z,6.43
2023-05-06T19:19:03.050Z,5.97
2023-05-06T19:20:35.088Z,3.95
2023-05-06T19:22:07.082Z,4.43
2023-05-06T19:23:39.410Z,4.25
2023-05-06T19:25:11.957Z,6.15
2023-05-06T19:28:17.090Z,4.33
2023-05-06T19:29:49.057Z,4.80
2023-05-06T19:31:21.178Z,5.55
2023-05-06T19:32:54.333Z,2.63
2023-05-06T19:34:27.566Z,5.85
2023-05-06T19:35:59.544Z,3.25
2023-05-06T19:37:32.768Z,4.32
2023-05-06T19:39:04.747Z,6.05
2023-05-06T19:40:36.741Z,5.97
2023-05-06T19:42:08.992Z,7.38
2023-05-06T19:43:43.017Z,5.57
2023-05-06T19:45:16.711Z,9.77
2023-05-06T19:46:54.396Z,8.93
2023-05-06T19:48:26.423Z,17.00
2023-05-06T19:49:58.382Z,16.60
2023-05-06T19:51:30.344Z,20.67
2023-05-06T19:53:05.637Z,27.17
2023-05-06T19:54:37.692Z,21.63
2023-05-06T19:56:13.606Z,21.35
2023-05-06T19:57:45.554Z,16.60
2023-05-06T19:59:20.469Z,18.38
2023-05-06T20:00:52.388Z,19.70
2023-05-06T20:02:24.667Z,18.02
2023-05-06T20:03:56.744Z,15.50
2023-05-06T20:05:32.205Z,12.38
2023-05-06T20:07:04.329Z,12.48
2023-05-06T20:08:36.393Z,11.32
2023-05-06T20:10:11.284Z,8.88
2023-05-06T20:11:43.485Z,8.02
2023-05-06T20:13:15.710Z,8.43
2023-05-06T20:14:47.887Z,9.32
2023-05-06T20:16:19.870Z,10.15
2023-05-06T20:17:52.276Z,9.70
2023-05-06T20:19:29.562Z,8.43
2023-05-06T20:21:01.536Z,7.25
2023-05-06T20:22:33.537Z,7.75
2023-05-06T20:24:05.570Z,5.70
2023-05-06T20:25:37.646Z,8.57
2023-05-06T20:27:10.164Z,7.43
2023-05-06T20:28:42.111Z,7.40
2023-05-06T20:30:14.134Z,7.93
2023-05-06T20:31:47.235Z,7.78
2023-05-06T20:33:19.247Z,10.27
2023-05-06T20:34:51.667Z,7.05
2023-05-06T20:36:24.504Z,7.32
2023-05-06T20:39:28.301Z,7.78
2023-05-06T20:41:02.973Z,7.43
2023-05-06T20:42:34.961Z,7.05
2023-05-06T20:44:07.024Z,10.18
2023-05-06T20:45:39.114Z,8.68
2023-05-06T20:47:12.699Z,6.93
2023-05-06T20:48:44.708Z,6.13
2023-05-06T20:50:17.469Z,8.20
2023-05-06T20:53:21.368Z,6.05
2023-05-06T20:54:53.269Z,7.30
2023-05-06T20:56:25.433Z,8.27
2023-05-06T20:57:57.423Z,5.65
2023-05-06T20:59:29.887Z,5.95
2023-05-06T21:01:03.620Z,7.07
2023-05-06T21:02:40.074Z,5.35