createdAt,value
2018-08-10T00:00:38.569Z,17.50
2018-08-10T00:04:46.917Z,17.50
2018-08-10T00:08:55.257Z,17.60
2018-08-10T00:13:03.639Z,17.60
2018-08-10T00:17:12.018Z,17.50
2018-08-10T00:21:20.414Z,17.40
2018-08-10T00:25:28.858Z,17.50
2018-08-10T00:29:37.243Z,17.50
2018-08-10T00:33:45.613Z,17.40
2018-08-10T00:37:53.943Z,17.50
2018-08-10T00:42:02.343Z,17.30
2018-08-10T00:46:10.728Z,17.40
2018-08-10T00:50:19.195Z,17.40
2018-08-10T00:54:28.240Z,17.10
2018-08-10T00:58:36.619Z,17.10
2018-08-10T01:02:44.931Z,17.00
2018-08-10T01:06:53.286Z,17.10
2018-08-10T01:11:01.615Z,17.10
2018-08-10T01:15:11.844Z,17.20
2018-08-10T01:19:20.221Z,17.40
2018-08-10T01:23:28.559Z,17.30
2018-08-10T01:27:42.213Z,17.30
2018-08-10T01:31:50.573Z,17.30
2018-08-10T01:35:58.932Z,17.30
2018-08-10T01:40:07.649Z,17.30
2018-08-10T01:44:15.986Z,17.30
2018-08-10T01:48:24.254Z,17.20
2018-08-10T01:52:32.655Z,17.20
2018-08-10T01:56:41.212Z,17.30
2018-08-10T02:00:49.514Z,17.30
2018-08-10T02:04:57.838Z,17.20
2018-08-10T02:09:07.948Z,17.10
2018-08-10T02:13:16.208Z,17.10
2018-08-10T02:17:24.557Z,16.80
2018-08-10T02:21:32.960Z,16.90
2018-08-10T02:25:41.471Z,16.90
2018-08-10T02:29:49.727Z,16.70
2018-08-10T02:33:58.005Z,16.60
2018-08-10T02:38:06.329Z,16.70
2018-08-10T02:42:14.637Z,16.60
2018-08-10T02:46:22.898Z,16.60
2018-08-10T02:50:31.267Z,16.50
2018-08-10T02:54:39.569Z,16.40
2018-08-10T02:58:47.927Z,16.50
2018-08-10T03:02:56.236Z,16.60
2018-08-10T03:07:04.517Z,16.50
2018-08-10T03:11:13.003Z,16.50
2018-08-10T03:15:21.304Z,16.40
2018-08-10T03:19:29.601Z,16.40
2018-08-10T03:23:37.879Z,16.50
2018-08-10T03:27:46.117Z,16.50
2018-08-10T03:31:54.418Z,16.40
2018-08-10T03:36:02.690Z,16.50
2018-08-10T03:40:13.513Z,16.50
2018-08-10T03:44:21.804Z,16.40
2018-08-10T03:48:30.179Z,16.40
2018-08-10T03:52:38.511Z,16.40
2018-08-10T03:56:46.801Z,16.30
2018-08-10T04:00:55.127Z,16.40
2018-08-10T04:05:03.457Z,16.40
2018-08-10T04:09:12.656Z,16.50
2018-08-10T04:13:20.925Z,16.30
2018-08-10T04:17:29.207Z,16.40
2018-08-10T04:21:37.539Z,16.40
2018-08-10T04:25:45.862Z,16.30
2018-08-10T04:29:54.145Z,16.30
2018-08-10T04:34:02.470Z,16.30
2018-08-10T04:38:10.747Z,16.20
2018-08-10T04:42:19.058Z,16.20
2018-08-10T04:46:27.363Z,16.20
2018-08-10T04:50:35.676Z,16.20
2018-08-10T04:54:44.012Z,16.10
2018-08-10T04:58:52.319Z,16.20
2018-08-10T05:03:00.640Z,16.20
2018-08-10T05:07:08.966Z,16.00
2018-08-10T05:11:17.346Z,16.10
2018-08-10T05:15:25.745Z,16.30
2018-08-10T05:19:34.099Z,16.20
2018-08-10T05:23:42.450Z,16.30
2018-08-10T05:27:50.770Z,16.20
2018-08-10T05:31:59.096Z,16.30
2018-08-10T05:36:07.742Z,16.30
2018-08-10T05:40:16.050Z,16.30
2018-08-10T05:44:24.360Z,16.30
2018-08-10T05:48:39.186Z,16.30
2018-08-10T05:52:47.537Z,16.30
2018-08-10T05:56:55.855Z,16.40
2018-08-10T06:01:04.502Z,16.50
2018-08-10T06:05:13.174Z,16.60
2018-08-10T06:09:21.455Z,16.60
2018-08-10T06:13:29.770Z,16.60
2018-08-10T06:17:38.162Z,16.60
2018-08-10T06:21:46.562Z,16.70
2018-08-10T06:25:55.094Z,16.90
2018-08-10T06:30:03.603Z,17.10
2018-08-10T06:34:11.941Z,17.20
2018-08-10T06:38:20.267Z,17.20
2018-08-10T06:42:28.562Z,16.80
2018-08-10T06:46:36.947Z,16.50
2018-08-10T06:50:45.224Z,16.60
2018-08-10T06:54:53.534Z,16.80
2018-08-10T06:59:01.810Z,16.90
2018-08-10T07:03:10.103Z,17.00
2018-08-10T07:07:18.427Z,17.10
2018-08-10T07:11:26.785Z,17.00
2018-08-10T07:15:35.083Z,17.10
2018-08-10T07:19:43.470Z,17.30
2018-08-10T07:23:51.802Z,17.40
2018-08-10T07:28:00.131Z,17.30
2018-08-10T07:32:08.451Z,17.20
2018-08-10T07:36:16.750Z,17.10
2018-08-10T07:40:25.058Z,17.20
2018-08-10T07:44:33.386Z,17.20
2018-08-10T07:48:42.460Z,17.50
2018-08-10T07:52:50.839Z,17.60
2018-08-10T07:56:59.216Z,17.70
2018-08-10T08:01:07.551Z,17.70
2018-08-10T08:05:16.046Z,17.90
2018-08-10T08:09:24.398Z,17.90
2018-08-10T08:13:32.884Z,18.10
2018-08-10T08:17:41.325Z,18.20
2018-08-10T08:22:06.277Z,18.40
2018-08-10T08:26:14.599Z,18.40
2018-08-10T08:30:22.914Z,18.50
2018-08-10T08:34:31.278Z,18.60
2018-08-10T08:40:53.271Z,18.60
2018-08-10T08:45:38.404Z,18.70
2018-08-10T08:49:46.701Z,18.80
2018-08-10T08:55:36.324Z,18.80
2018-08-10T08:59:44.627Z,18.80
2018-08-10T09:04:34.238Z,18.70
2018-08-10T09:09:46.856Z,18.80
2018-08-10T09:14:59.601Z,19.00
2018-08-10T09:19:07.917Z,19.00
2018-08-10T09:23:16.377Z,19.20
2018-08-10T09:27:24.741Z,19.30
2018-08-10T09:31:33.062Z,19.60
2018-08-10T09:35:41.356Z,20.00
2018-08-10T09:39:49.723Z,20.30
2018-08-10T09:43:58.020Z,20.70
2018-08-10T09:48:06.387Z,20.90
2018-08-10T09:52:14.734Z,21.10
2018-08-10T09:56:23.119Z,21.10
2018-08-10T10:00:36.795Z,20.90
2018-08-10T10:04:45.107Z,20.80
2018-08-10T10:08:53.400Z,20.80
2018-08-10T10:13:01.696Z,20.80
2018-08-10T10:17:09.988Z,20.90
2018-08-10T10:21:18.293Z,21.20
2018-08-10T10:25:26.570Z,20.90
2018-08-10T10:29:34.875Z,20.40
2018-08-10T10:33:43.187Z,20.70
2018-08-10T10:37:51.551Z,21.00
2018-08-10T10:41:59.871Z,21.10
2018-08-10T10:46:08.132Z,20.90
2018-08-10T10:50:17.225Z,20.90
2018-08-10T10:54:25.533Z,20.70
2018-08-10T10:58:33.874Z,20.50
2018-08-10T11:02:42.339Z,21.00
2018-08-10T11:06:50.685Z,21.10
2018-08-10T11:10:58.992Z,20.80
2018-08-10T11:15:08.503Z,20.90
2018-08-10T11:19:16.832Z,21.00
2018-08-10T11:23:25.122Z,21.70
2018-08-10T11:27:33.420Z,22.00
2018-08-10T11:31:41.688Z,22.30
2018-08-10T11:35:49.995Z,22.70
2018-08-10T11:39:58.306Z,22.70
2018-08-10T11:44:09.432Z,22.20
2018-08-10T11:48:17.731Z,21.60
2018-08-10T11:52:26.160Z,22.00
2018-08-10T11:56:34.449Z,22.50
2018-08-10T12:00:42.763Z,22.80
2018-08-10T12:04:51.081Z,22.60
2018-08-10T12:08:59.331Z,22.60
2018-08-10T12:13:07.638Z,23.30
2018-08-10T12:17:15.939Z,23.20
2018-08-10T12:21:24.285Z,23.10
2018-08-10T12:25:32.722Z,23.20
2018-08-10T12:29:41.023Z,23.30
2018-08-10T12:33:49.300Z,23.40
2018-08-10T12:37:57.664Z,23.50
2018-08-10T12:42:05.987Z,23.60
2018-08-10T12:46:14.305Z,23.70
2018-08-10T12:50:22.671Z,23.50
2018-08-10T12:54:30.941Z,23.50
2018-08-10T12:58:39.271Z,23.30
2018-08-10T13:02:47.601Z,23.30
2018-08-10T13:06:55.855Z,23.30
2018-08-10T13:11:04.158Z,23.50
2018-08-10T13:19:21.458Z,22.80
2018-08-10T13:23:29.781Z,22.90
2018-08-10T13:27:38.139Z,23.40
2018-08-10T13:31:46.460Z,23.70
2018-08-10T13:35:54.753Z,23.60
2018-08-10T13:40:03.726Z,23.20
2018-08-10T13:44:12.365Z,23.30
2018-08-10T13:48:20.680Z,23.30
2018-08-10T13:52:28.991Z,23.00
2018-08-10T13:56:37.328Z,22.80
2018-08-10T14:00:45.643Z,22.80
2018-08-10T14:04:53.927Z,23.00
2018-08-10T14:09:02.241Z,23.80
2018-08-10T14:13:10.527Z,23.90
2018-08-10T14:17:18.829Z,23.90
2018-08-10T14:21:27.156Z,24.00
2018-08-10T14:25:35.477Z,23.90
2018-08-10T14:29:43.790Z,23.60
2018-08-10T14:33:52.139Z,23.80
2018-08-10T14:38:00.474Z,23.80
2018-08-10T14:42:08.853Z,24.10
2018-08-10T14:46:17.462Z,23.90
2018-08-10T14:50:25.792Z,23.90
2018-08-10T14:54:34.510Z,24.10
2018-08-10T14:58:42.821Z,24.10
2018-08-10T15:02:51.135Z,24.00
2018-08-10T15:06:59.426Z,24.10
2018-08-10T15:11:07.765Z,24.30
2018-08-10T15:15:17.350Z,24.10
2018-08-10T15:19:25.645Z,24.20
2018-08-10T15:23:33.892Z,24.30
2018-08-10T15:27:42.887Z,24.20
2018-08-10T15:31:51.212Z,24.30
2018-08-10T15:35:59.544Z,24.20
2018-08-10T15:44:17.312Z,24.00
2018-08-10T15:48:25.605Z,23.90
2018-08-10T15:52:34.181Z,23.80
2018-08-10T15:56:42.827Z,23.80
2018-08-10T16:00:51.122Z,23.50
2018-08-10T16:04:59.406Z,23.40
2018-08-10T16:09:10.122Z,23.60
2018-08-10T16:13:18.391Z,23.70
2018-08-10T16:17:26.704Z,23.80
2018-08-10T16:21:35.110Z,23.80
2018-08-10T16:25:43.448Z,23.80
2018-08-10T16:29:51.710Z,23.80
2018-08-10T16:34:00.008Z,23.70
2018-08-10T16:38:08.439Z,23.80
2018-08-10T16:42:16.823Z,23.60
2018-08-10T16:46:25.141Z,23.30
2018-08-10T16:50:33.477Z,23.20
2018-08-10T16:54:41.787Z,23.10
2018-08-10T16:58:50.287Z,23.00
2018-08-10T17:02:58.623Z,23.10
2018-08-10T17:07:08.186Z,23.10
2018-08-10T17:11:16.584Z,23.20
2018-08-10T17:19:33.105Z,23.30
2018-08-10T17:23:42.565Z,23.30
2018-08-10T17:27:51.031Z,23.30
2018-08-10T17:31:59.326Z,23.30
2018-08-10T17:36:07.736Z,23.00
2018-08-10T17:40:16.082Z,23.00
2018-08-10T17:44:24.397Z,23.00
2018-08-10T17:48:32.736Z,22.90
2018-08-10T17:52:43.443Z,22.90
2018-08-10T17:56:51.759Z,22.90
2018-08-10T18:01:00.117Z,22.80
2018-08-10T18:05:10.621Z,22.80
2018-08-10T18:09:18.953Z,22.90
2018-08-10T18:13:27.294Z,22.70
2018-08-10T18:17:36.240Z,22.60
2018-08-10T18:21:44.675Z,22.50
2018-08-10T18:25:53.043Z,22.30
2018-08-10T18:30:01.345Z,22.30
2018-08-10T18:38:17.807Z,22.20
2018-08-10T18:42:26.184Z,22.10
2018-08-10T18:46:34.505Z,22.10
2018-08-10T18:50:42.872Z,22.00
2018-08-10T18:54:51.163Z,21.90
2018-08-10T18:58:59.533Z,21.90
2018-08-10T19:07:15.966Z,21.70
2018-08-10T19:11:24.288Z,21.70
2018-08-10T19:15:32.655Z,21.60
2018-08-10T19:19:41.040Z,21.50
2018-08-10T19:23:49.416Z,21.50
2018-08-10T19:27:57.771Z,21.40
2018-08-10T19:32:06.118Z,21.40
2018-08-10T19:36:14.423Z,21.30
2018-08-10T19:40:22.781Z,21.30
2018-08-10T19:44:31.127Z,21.20
2018-08-10T19:48:39.475Z,21.20
2018-08-10T19:52:47.820Z,21.10
2018-08-10T19:56:56.122Z,20.90
2018-08-10T20:01:04.446Z,20.90
2018-08-10T20:05:12.815Z,20.80
2018-08-10T20:09:21.182Z,20.60
2018-08-10T20:13:29.510Z,20.60
2018-08-10T20:17:38.028Z,20.70
2018-08-10T20:21:46.402Z,20.60
2018-08-10T20:25:54.776Z,20.60
2018-08-10T20:30:03.150Z,20.40
2018-08-10T20:34:11.497Z,20.40
2018-08-10T20:38:19.918Z,20.30
2018-08-10T20:42:28.234Z,20.40
2018-08-10T20:46:37.462Z,20.40
2018-08-10T20:50:45.823Z,20.50
2018-08-10T20:54:54.173Z,20.50
2018-08-10T20:59:02.500Z,20.50
2018-08-10T21:03:10.867Z,20.50
2018-08-10T21:07:19.237Z,20.50
2018-08-10T21:11:27.545Z,20.50
2018-08-10T21:15:36.031Z,20.50
2018-08-10T21:19:44.414Z,20.40
2018-08-10T21:23:52.699Z,20.40
2018-08-10T21:28:00.990Z,20.50
2018-08-10T21:32:09.548Z,20.30
2018-08-10T21:36:17.883Z,20.30
2018-08-10T21:40:26.309Z,20.30
2018-08-10T21:44:34.638Z,20.30
2018-08-10T21:48:42.982Z,20.20
2018-08-10T21:52:51.319Z,20.10
2018-08-10T21:56:59.665Z,20.10
2018-08-10T22:01:08.035Z,20.00
2018-08-10T22:05:16.369Z,19.90
2018-08-10T22:09:24.651Z,20.00
2018-08-10T22:13:38.402Z,19.90
2018-08-10T22:17:52.120Z,19.90
2018-08-10T22:22:00.434Z,19.80
2018-08-10T22:26:08.823Z,19.90
2018-08-10T22:30:17.103Z,19.80
2018-08-10T22:34:25.446Z,19.80
2018-08-10T22:38:33.813Z,19.80
2018-08-10T22:42:42.142Z,19.70
2018-08-10T22:46:50.520Z,19.70
2018-08-10T22:50:58.810Z,19.70
2018-08-10T22:55:07.351Z,19.60
2018-08-10T22:59:15.637Z,19.60
2018-08-10T23:07:32.054Z,19.50
2018-08-10T23:11:40.384Z,19.50
2018-08-10T23:15:48.721Z,19.50
2018-08-10T23:19:57.054Z,19.60
2018-08-10T23:24:05.412Z,19.60
2018-08-10T23:32:21.859Z,19.50
2018-08-10T23:36:30.188Z,19.50
2018-08-10T23:40:38.555Z,19.50
2018-08-10T23:44:46.894Z,19.50
2018-08-10T23:48:55.250Z,19.50
2018-08-10T23:53:03.659Z,19.40
2018-08-10T23:57:12.060Z,19.20
