createdAt,value
2018-06-27T00:00:32.405Z,0.00
2018-06-27T00:01:32.400Z,0.00
2018-06-27T00:02:32.386Z,0.00
2018-06-27T00:03:32.375Z,0.00
2018-06-27T00:04:32.370Z,0.00
2018-06-27T00:05:32.402Z,0.00
2018-06-27T00:06:32.350Z,0.00
2018-06-27T00:07:32.341Z,0.00
2018-06-27T00:08:32.324Z,0.00
2018-06-27T00:09:32.308Z,0.00
2018-06-27T00:10:32.305Z,0.00
2018-06-27T00:11:32.316Z,0.00
2018-06-27T00:13:43.736Z,0.00
2018-06-27T00:14:43.708Z,0.00
2018-06-27T00:15:43.697Z,0.00
2018-06-27T00:16:43.708Z,0.00
2018-06-27T00:17:43.675Z,0.00
2018-06-27T00:18:43.669Z,0.00
2018-06-27T00:19:43.660Z,0.00
2018-06-27T00:20:43.647Z,0.00
2018-06-27T00:21:43.662Z,0.00
2018-06-27T00:22:43.621Z,0.00
2018-06-27T00:23:43.615Z,0.00
2018-06-27T00:24:43.600Z,0.00
2018-06-27T00:25:43.588Z,0.00
2018-06-27T00:26:43.591Z,0.00
2018-06-27T00:28:54.786Z,0.00
2018-06-27T00:29:54.750Z,0.00
2018-06-27T00:30:54.749Z,0.00
2018-06-27T00:31:54.758Z,0.00
2018-06-27T00:32:54.721Z,0.00
2018-06-27T00:33:54.742Z,0.00
2018-06-27T00:34:54.700Z,0.00
2018-06-27T00:35:54.684Z,0.00
2018-06-27T00:36:54.704Z,0.00
2018-06-27T00:37:54.669Z,0.00
2018-06-27T00:38:54.646Z,0.00
2018-06-27T00:39:54.645Z,0.00
2018-06-27T00:40:54.632Z,0.00
2018-06-27T00:41:54.644Z,0.00
2018-06-27T00:44:07.392Z,0.00
2018-06-27T00:45:07.363Z,0.00
2018-06-27T00:46:07.378Z,0.00
2018-06-27T00:47:07.343Z,0.00
2018-06-27T00:48:07.334Z,0.00
2018-06-27T00:49:07.320Z,0.00
2018-06-27T00:50:07.317Z,0.00
2018-06-27T00:51:07.331Z,0.00
2018-06-27T00:52:07.286Z,0.00
2018-06-27T00:53:07.278Z,0.00
2018-06-27T00:54:07.262Z,0.00
2018-06-27T00:55:07.258Z,0.00
2018-06-27T00:56:07.263Z,0.00
2018-06-27T00:57:07.230Z,0.00
2018-06-27T00:59:18.615Z,0.00
2018-06-27T01:00:18.580Z,0.00
2018-06-27T01:01:18.592Z,0.00
2018-06-27T01:02:18.560Z,0.00
2018-06-27T01:03:18.545Z,0.00
2018-06-27T01:04:18.541Z,0.00
2018-06-27T01:05:18.530Z,0.00
2018-06-27T01:06:18.549Z,0.00
2018-06-27T01:07:18.496Z,0.00
2018-06-27T01:08:18.499Z,0.00
2018-06-27T01:09:18.484Z,0.00
2018-06-27T01:10:18.464Z,0.00
2018-06-27T01:11:18.457Z,0.00
2018-06-27T01:13:29.791Z,0.00
2018-06-27T01:14:29.759Z,0.00
2018-06-27T01:15:29.787Z,0.00
2018-06-27T01:16:29.737Z,0.00
2018-06-27T01:17:29.730Z,0.00
2018-06-27T01:18:29.720Z,0.00
2018-06-27T01:19:29.706Z,0.00
2018-06-27T01:20:29.698Z,0.00
2018-06-27T01:21:29.701Z,0.00
2018-06-27T01:22:29.670Z,0.00
2018-06-27T01:23:29.666Z,0.00
2018-06-27T01:24:29.647Z,0.00
2018-06-27T01:25:29.634Z,0.00
2018-06-27T01:26:29.647Z,0.00
2018-06-27T01:28:40.963Z,0.00
2018-06-27T01:29:40.931Z,0.00
2018-06-27T01:30:40.921Z,0.00
2018-06-27T01:31:40.929Z,0.00
2018-06-27T01:32:40.894Z,0.00
2018-06-27T01:33:40.885Z,0.00
2018-06-27T01:34:40.874Z,0.00
2018-06-27T01:35:40.864Z,0.00
2018-06-27T01:36:40.871Z,0.00
2018-06-27T01:37:40.840Z,0.00
2018-06-27T01:38:40.829Z,0.00
2018-06-27T01:39:40.812Z,0.00
2018-06-27T01:40:40.808Z,0.00
2018-06-27T01:41:40.813Z,0.00
2018-06-27T01:43:52.183Z,0.00
2018-06-27T01:44:52.154Z,0.00
2018-06-27T01:45:52.190Z,0.00
2018-06-27T01:46:52.134Z,0.00
2018-06-27T01:47:52.114Z,0.00
2018-06-27T01:48:52.111Z,0.00
2018-06-27T01:49:52.100Z,0.00
2018-06-27T01:50:52.085Z,0.00
2018-06-27T01:51:52.109Z,0.00
2018-06-27T01:52:52.061Z,0.00
2018-06-27T01:53:52.057Z,0.00
2018-06-27T01:54:52.042Z,0.00
2018-06-27T01:55:52.031Z,0.00
2018-06-27T01:56:52.019Z,0.00
2018-06-27T01:59:03.321Z,0.00
2018-06-27T02:00:03.298Z,0.00
2018-06-27T02:01:03.287Z,0.00
2018-06-27T02:02:03.274Z,0.00
2018-06-27T02:03:03.290Z,0.00
2018-06-27T02:04:03.253Z,0.00
2018-06-27T02:05:03.244Z,0.00
2018-06-27T02:06:03.236Z,0.00
2018-06-27T02:07:03.221Z,0.00
2018-06-27T02:08:03.207Z,0.00
2018-06-27T02:09:03.217Z,0.00
2018-06-27T02:10:03.183Z,4.00
2018-06-27T02:11:03.175Z,4.00
2018-06-27T02:12:03.167Z,4.00
2018-06-27T02:14:14.647Z,0.00
2018-06-27T02:15:14.626Z,0.00
2018-06-27T02:16:14.612Z,4.00
2018-06-27T02:17:14.599Z,4.00
2018-06-27T02:18:14.604Z,4.00
2018-06-27T02:19:14.581Z,4.00
2018-06-27T02:20:14.569Z,4.00
2018-06-27T02:21:14.562Z,4.00
2018-06-27T02:22:14.546Z,8.00
2018-06-27T02:23:14.552Z,4.00
2018-06-27T02:24:14.525Z,8.00
2018-06-27T02:25:14.522Z,4.00
2018-06-27T02:26:14.511Z,8.00
2018-06-27T02:27:14.494Z,8.00
2018-06-27T02:29:26.033Z,16.00
2018-06-27T02:30:25.968Z,12.00
2018-06-27T02:31:25.957Z,16.00
2018-06-27T02:32:25.951Z,20.00
2018-06-27T02:33:25.960Z,24.00
2018-06-27T02:34:25.929Z,24.00
2018-06-27T02:35:25.916Z,32.00
2018-06-27T02:36:25.908Z,32.00
2018-06-27T02:37:25.898Z,36.00
2018-06-27T02:38:25.911Z,40.00
2018-06-27T02:39:25.878Z,48.00
2018-06-27T02:40:25.866Z,52.00
2018-06-27T02:41:25.851Z,60.00
2018-06-27T02:42:25.838Z,68.00
2018-06-27T02:44:37.196Z,80.00
2018-06-27T02:45:37.164Z,92.00
2018-06-27T02:46:37.143Z,104.00
2018-06-27T02:47:37.136Z,112.00
2018-06-27T02:48:37.173Z,128.00
2018-06-27T02:49:37.140Z,136.00
2018-06-27T02:50:37.104Z,148.00
2018-06-27T02:51:37.091Z,168.00
2018-06-27T02:52:37.084Z,176.00
2018-06-27T02:53:37.104Z,192.00
2018-06-27T02:54:37.065Z,212.00
2018-06-27T02:55:37.048Z,228.00
2018-06-27T02:56:37.039Z,248.00
2018-06-27T02:58:48.342Z,288.00
2018-06-27T02:59:48.299Z,308.00
2018-06-27T03:00:48.314Z,332.00
2018-06-27T03:01:48.279Z,352.00
2018-06-27T03:02:48.264Z,376.00
2018-06-27T03:03:48.276Z,400.00
2018-06-27T03:04:48.247Z,424.00
2018-06-27T03:05:48.238Z,448.00
2018-06-27T03:06:48.221Z,472.00
2018-06-27T03:07:48.214Z,500.00
2018-06-27T03:08:48.227Z,528.00
2018-06-27T03:09:48.193Z,552.00
2018-06-27T03:10:48.182Z,580.00
2018-06-27T03:11:48.169Z,608.00
2018-06-27T03:13:59.680Z,668.00
2018-06-27T03:14:59.649Z,696.00
2018-06-27T03:15:59.630Z,728.00
2018-06-27T03:16:59.627Z,756.00
2018-06-27T03:17:59.692Z,788.00
2018-06-27T03:18:59.606Z,820.00
2018-06-27T03:19:59.627Z,852.00
2018-06-27T03:20:59.579Z,884.00
2018-06-27T03:21:59.567Z,916.00
2018-06-27T03:22:59.556Z,948.00
2018-06-27T03:23:59.565Z,988.00
2018-06-27T03:24:59.549Z,1032.00
2018-06-27T03:25:59.519Z,1076.00
2018-06-27T03:26:59.513Z,1116.00
2018-06-27T03:29:10.728Z,1176.00
2018-06-27T03:30:10.694Z,1200.00
2018-06-27T03:31:10.688Z,1228.00
2018-06-27T03:32:10.678Z,1252.00
2018-06-27T03:33:10.681Z,1280.00
2018-06-27T03:34:10.649Z,1304.00
2018-06-27T03:35:10.642Z,1344.00
2018-06-27T03:36:10.644Z,1400.00
2018-06-27T03:37:10.619Z,1448.00
2018-06-27T03:38:10.641Z,1500.00
2018-06-27T03:39:10.593Z,1536.00
2018-06-27T03:40:10.582Z,1576.00
2018-06-27T03:41:10.577Z,1616.00
2018-06-27T03:42:10.557Z,1668.00
2018-06-27T03:44:21.926Z,1800.00
2018-06-27T03:45:21.892Z,1860.00
2018-06-27T03:46:21.882Z,1924.00
2018-06-27T03:47:21.868Z,1968.00
2018-06-27T03:48:21.882Z,2008.00
2018-06-27T03:49:21.843Z,2036.00
2018-06-27T03:50:21.834Z,2044.00
2018-06-27T03:51:21.831Z,2040.00
2018-06-27T03:52:21.821Z,2024.00
2018-06-27T03:53:21.835Z,2008.00
2018-06-27T03:54:21.808Z,1988.00
2018-06-27T03:55:21.798Z,1956.00
2018-06-27T03:56:21.769Z,1928.00
2018-06-27T03:57:21.770Z,1892.00
2018-06-27T03:59:33.263Z,1844.00
2018-06-27T04:00:33.223Z,1828.00
2018-06-27T04:01:33.211Z,1828.00
2018-06-27T04:02:33.201Z,1836.00
2018-06-27T04:03:33.204Z,1848.00
2018-06-27T04:04:33.183Z,1868.00
2018-06-27T04:05:33.322Z,1888.00
2018-06-27T04:06:33.157Z,1932.00
2018-06-27T04:07:33.148Z,1976.00
2018-06-27T04:08:33.174Z,2024.00
2018-06-27T04:09:33.137Z,2064.00
2018-06-27T04:10:33.121Z,2088.00
2018-06-27T04:11:33.105Z,2092.00
2018-06-27T04:12:33.168Z,2100.00
2018-06-27T04:14:44.448Z,2112.00
2018-06-27T04:15:44.476Z,2132.00
2018-06-27T04:16:44.398Z,2144.00
2018-06-27T04:17:44.399Z,2168.00
2018-06-27T04:18:44.381Z,2188.00
2018-06-27T04:19:44.394Z,2204.00
2018-06-27T04:20:44.356Z,2212.00
2018-06-27T04:21:44.350Z,2236.00
2018-06-27T04:22:44.344Z,2268.00
2018-06-27T04:23:44.329Z,2296.00
2018-06-27T04:24:44.319Z,2336.00
2018-06-27T04:25:44.335Z,2368.00
2018-06-27T04:26:45.022Z,2380.00
2018-06-27T04:27:44.285Z,2380.00
2018-06-27T04:29:56.779Z,2440.00
2018-06-27T04:30:56.761Z,2452.00
2018-06-27T04:31:56.729Z,2464.00
2018-06-27T04:32:56.720Z,2456.00
2018-06-27T04:33:56.707Z,2424.00
2018-06-27T04:34:56.692Z,2400.00
2018-06-27T04:35:56.885Z,2388.00
2018-06-27T04:36:56.674Z,2380.00
2018-06-27T04:37:56.664Z,2380.00
2018-06-27T04:38:56.658Z,2380.00
2018-06-27T04:39:56.644Z,2384.00
2018-06-27T04:40:56.656Z,2380.00
2018-06-27T04:41:56.629Z,2384.00
2018-06-27T04:44:08.251Z,2388.00
2018-06-27T04:45:08.238Z,2472.00
2018-06-27T04:46:08.209Z,2596.00
2018-06-27T04:47:08.203Z,2604.00
2018-06-27T04:48:08.190Z,2576.00
2018-06-27T04:49:08.183Z,2520.00
2018-06-27T04:50:08.191Z,2468.00
2018-06-27T04:51:08.159Z,2428.00
2018-06-27T04:52:08.151Z,2408.00
2018-06-27T04:53:08.137Z,2416.00
2018-06-27T04:54:08.139Z,2440.00
2018-06-27T04:55:08.128Z,2652.00
2018-06-27T04:56:08.107Z,2644.00
2018-06-27T04:57:08.093Z,2684.00
2018-06-27T04:59:20.444Z,2748.00
2018-06-27T05:00:20.436Z,2724.00
2018-06-27T05:01:20.407Z,2540.00
2018-06-27T05:02:20.389Z,2628.00
2018-06-27T05:03:20.372Z,2712.00
2018-06-27T05:04:20.368Z,2772.00
2018-06-27T05:05:20.398Z,2832.00
2018-06-27T05:06:20.348Z,2780.00
2018-06-27T05:07:20.330Z,2668.00
2018-06-27T05:08:20.318Z,2696.00
2018-06-27T05:09:20.309Z,2648.00
2018-06-27T05:10:20.320Z,2596.00
2018-06-27T05:11:20.317Z,2716.00
2018-06-27T05:12:20.273Z,2888.00
2018-06-27T05:14:31.010Z,2628.00
2018-06-27T05:15:30.971Z,2720.00
2018-06-27T05:16:31.003Z,3024.00
2018-06-27T05:17:30.947Z,3072.00
2018-06-27T05:18:30.940Z,3080.00
2018-06-27T05:19:30.929Z,2988.00
2018-06-27T05:20:30.916Z,2900.00
2018-06-27T05:21:30.905Z,2832.00
2018-06-27T05:22:30.915Z,3056.00
2018-06-27T05:23:30.890Z,3116.00
2018-06-27T05:24:30.877Z,2928.00
2018-06-27T05:25:30.864Z,3020.00
2018-06-27T05:26:30.843Z,2996.00
2018-06-27T05:27:30.996Z,2772.00
2018-06-27T05:29:42.197Z,2836.00
2018-06-27T05:30:42.163Z,2600.00
2018-06-27T05:31:42.154Z,2732.00
2018-06-27T05:32:42.171Z,3272.00
2018-06-27T05:33:42.126Z,3448.00
2018-06-27T05:34:42.120Z,3452.00
2018-06-27T05:35:42.111Z,3428.00
2018-06-27T05:36:42.093Z,3292.00
2018-06-27T05:37:42.130Z,3504.00
2018-06-27T05:38:42.080Z,3760.00
2018-06-27T05:39:42.065Z,3784.00
2018-06-27T05:40:42.056Z,4080.00
2018-06-27T05:41:42.045Z,4348.00
2018-06-27T05:42:42.024Z,4684.00
2018-06-27T05:44:53.491Z,4004.00
2018-06-27T05:45:53.458Z,4096.00
2018-06-27T05:46:53.449Z,4048.00
2018-06-27T05:47:53.441Z,4016.00
2018-06-27T05:48:53.460Z,3924.00
2018-06-27T05:49:53.417Z,3864.00
2018-06-27T05:50:53.403Z,3876.00
2018-06-27T05:51:53.406Z,3960.00
2018-06-27T05:52:53.388Z,4248.00
2018-06-27T05:53:53.370Z,4532.00
2018-06-27T05:54:53.389Z,4728.00
2018-06-27T05:55:53.354Z,4860.00
2018-06-27T05:56:53.337Z,4860.00
2018-06-27T05:57:53.331Z,4724.00
2018-06-27T06:00:02.584Z,4116.00
2018-06-27T06:01:02.534Z,3844.00
2018-06-27T06:02:02.527Z,3660.00
2018-06-27T06:03:02.518Z,3560.00
2018-06-27T06:04:02.504Z,3508.00
2018-06-27T06:05:02.493Z,3472.00
2018-06-27T06:06:02.517Z,3468.00
2018-06-27T06:07:02.467Z,3468.00
2018-06-27T06:08:02.468Z,3476.00
2018-06-27T06:09:02.448Z,3476.00
2018-06-27T06:10:02.511Z,3484.00
2018-06-27T06:11:02.434Z,3484.00
2018-06-27T06:12:02.445Z,3472.00
2018-06-27T06:13:02.411Z,3456.00
2018-06-27T06:15:11.639Z,3432.00
2018-06-27T06:16:11.611Z,3420.00
2018-06-27T06:17:11.638Z,3420.00
2018-06-27T06:18:11.579Z,3424.00
2018-06-27T06:19:11.572Z,3424.00
2018-06-27T06:20:11.560Z,3424.00
2018-06-27T06:21:12.341Z,3436.00
2018-06-27T06:22:11.538Z,3428.00
2018-06-27T06:23:11.564Z,3444.00
2018-06-27T06:24:11.534Z,3456.00
2018-06-27T06:25:11.507Z,3456.00
2018-06-27T06:26:11.499Z,3444.00
2018-06-27T06:27:11.485Z,3436.00
2018-06-27T06:28:11.484Z,3452.00
2018-06-27T06:30:20.688Z,3460.00
2018-06-27T06:31:20.657Z,3472.00
2018-06-27T06:32:20.673Z,3468.00
2018-06-27T06:33:20.627Z,3464.00
2018-06-27T06:34:20.655Z,3472.00
2018-06-27T06:35:20.614Z,3496.00
2018-06-27T06:36:20.604Z,3540.00
2018-06-27T06:37:20.588Z,3480.00
2018-06-27T06:38:20.583Z,3480.00
2018-06-27T06:39:20.602Z,3500.00
2018-06-27T06:40:20.559Z,3512.00
2018-06-27T06:41:20.536Z,3500.00
2018-06-27T06:42:20.530Z,3492.00
2018-06-27T06:44:31.247Z,3516.00
2018-06-27T06:45:31.201Z,3528.00
2018-06-27T06:46:31.187Z,3532.00
2018-06-27T06:47:31.180Z,3588.00
2018-06-27T06:48:31.163Z,3548.00
2018-06-27T06:49:31.159Z,3520.00
2018-06-27T06:50:31.180Z,3524.00
2018-06-27T06:51:31.932Z,3528.00
2018-06-27T06:52:31.124Z,3516.00
2018-06-27T06:53:31.111Z,3548.00
2018-06-27T06:54:31.114Z,3552.00
2018-06-27T06:55:31.094Z,3552.00
2018-06-27T06:56:31.104Z,3580.00
2018-06-27T06:57:31.067Z,3612.00
2018-06-27T06:59:42.046Z,4008.00
2018-06-27T07:00:42.017Z,4524.00
2018-06-27T07:01:42.030Z,4192.00
2018-06-27T07:02:42.000Z,3952.00
2018-06-27T07:03:41.981Z,4180.00
2018-06-27T07:04:41.974Z,6048.00
2018-06-27T07:05:41.975Z,5716.00
2018-06-27T07:06:41.979Z,4708.00
2018-06-27T07:07:41.952Z,4076.00
2018-06-27T07:08:41.928Z,4056.00
2018-06-27T07:09:41.920Z,4144.00
2018-06-27T07:10:41.911Z,3956.00
2018-06-27T07:11:41.930Z,4544.00
2018-06-27T07:12:41.893Z,3992.00
2018-06-27T07:14:52.905Z,3816.00
2018-06-27T07:15:52.878Z,3828.00
2018-06-27T07:16:52.914Z,4020.00
2018-06-27T07:17:52.910Z,4324.00
2018-06-27T07:18:52.844Z,4160.00
2018-06-27T07:19:52.830Z,3956.00
2018-06-27T07:20:52.823Z,4152.00
2018-06-27T07:21:52.815Z,4520.00
2018-06-27T07:22:52.838Z,5744.00
2018-06-27T07:23:52.785Z,7412.00
2018-06-27T07:24:52.780Z,8624.00
2018-06-27T07:25:52.761Z,8860.00
2018-06-27T07:26:52.754Z,7556.00
2018-06-27T07:27:52.739Z,6576.00
2018-06-27T07:30:04.235Z,8524.00
2018-06-27T07:31:04.196Z,9204.00
2018-06-27T07:32:04.186Z,7652.00
2018-06-27T07:33:04.175Z,7228.00
2018-06-27T07:34:04.181Z,7460.00
2018-06-27T07:35:04.152Z,7188.00
2018-06-27T07:36:04.154Z,9536.00
2018-06-27T07:37:04.135Z,9664.00
2018-06-27T07:38:04.128Z,9576.00
2018-06-27T07:39:04.148Z,8192.00
2018-06-27T07:40:04.112Z,7496.00
2018-06-27T07:41:04.086Z,8460.00
2018-06-27T07:42:04.072Z,8120.00
2018-06-27T07:43:04.080Z,7232.00
2018-06-27T07:45:15.599Z,6376.00
2018-06-27T07:46:15.565Z,5820.00
2018-06-27T07:47:15.556Z,5632.00
2018-06-27T07:48:15.551Z,5564.00
2018-06-27T07:49:15.536Z,4868.00
2018-06-27T07:50:15.574Z,5212.00
2018-06-27T07:51:15.515Z,6588.00
2018-06-27T07:52:15.496Z,5940.00
2018-06-27T07:53:15.489Z,6076.00
2018-06-27T07:54:15.488Z,5732.00
2018-06-27T07:55:15.479Z,6536.00
2018-06-27T07:56:15.478Z,7812.00
2018-06-27T07:57:15.478Z,8592.00
2018-06-27T07:58:15.436Z,9752.00
2018-06-27T08:00:26.945Z,7832.00
2018-06-27T08:01:26.936Z,7912.00
2018-06-27T08:02:26.908Z,8960.00
2018-06-27T08:03:26.891Z,9428.00
2018-06-27T08:04:26.882Z,8216.00
2018-06-27T08:05:26.922Z,8604.00
2018-06-27T08:06:26.887Z,9432.00
2018-06-27T08:07:26.850Z,9824.00
2018-06-27T08:08:26.847Z,10120.00
2018-06-27T08:09:26.832Z,10000.00
2018-06-27T08:10:26.834Z,10760.00
2018-06-27T08:11:26.844Z,11028.00
2018-06-27T08:12:26.933Z,8908.00
2018-06-27T08:13:26.797Z,7660.00
