createdAt,value
2022-10-17T00:03:34.837Z,99
2022-10-17T00:09:40.912Z,99
2022-10-17T00:10:53.685Z,99
2022-10-17T00:19:23.904Z,98
2022-10-17T00:23:05.953Z,98
2022-10-17T00:24:17.379Z,98
2022-10-17T00:31:35.144Z,98
2022-10-17T00:47:24.038Z,98
2022-10-17T00:57:07.484Z,97
2022-10-17T01:23:56.581Z,95
2022-10-17T01:39:45.567Z,95
2022-10-17T01:44:38.072Z,94
2022-10-17T01:45:49.675Z,94
2022-10-17T01:56:43.939Z,93
2022-10-17T02:13:46.156Z,92
2022-10-17T02:15:02.743Z,93
2022-10-17T02:19:50.815Z,92
2022-10-17T02:32:03.905Z,92
2022-10-17T02:35:39.816Z,92
2022-10-17T02:39:22.161Z,91
2022-10-17T02:42:58.021Z,91
2022-10-17T02:51:29.117Z,91
2022-10-17T02:52:45.670Z,92
2022-10-17T04:20:21.997Z,89
2022-10-17T04:21:34.356Z,89
2022-10-17T04:22:46.873Z,89
2022-10-17T04:25:09.906Z,89
2022-10-17T04:26:22.896Z,88
2022-10-17T04:28:51.761Z,88
2022-10-17T04:30:03.192Z,89
2022-10-17T04:30:05.378Z,89
2022-10-17T04:31:15.715Z,88
2022-10-17T04:32:28.121Z,88
2022-10-17T04:33:40.980Z,88
2022-10-17T04:36:10.164Z,88
2022-10-17T04:37:22.926Z,89
2022-10-17T04:38:34.033Z,88
2022-10-17T04:39:45.958Z,88
2022-10-17T04:40:58.946Z,88
2022-10-17T04:43:28.510Z,88
2022-10-17T04:45:52.015Z,89
2022-10-17T04:47:04.054Z,89
2022-10-17T04:51:59.493Z,88
2022-10-17T04:53:09.897Z,88
2022-10-17T04:54:22.107Z,88
2022-10-17T05:01:40.609Z,88
2022-10-17T05:02:52.989Z,88
2022-10-17T05:11:24.360Z,89
2022-10-17T05:12:36.806Z,89
2022-10-17T05:13:53.461Z,88
2022-10-17T05:15:05.994Z,88
2022-10-17T05:16:16.918Z,88
2022-10-17T05:17:28.958Z,88
2022-10-17T05:19:55.167Z,88
2022-10-17T05:23:34.971Z,87
2022-10-17T05:24:47.184Z,87
2022-10-17T05:25:59.971Z,87
2022-10-17T05:27:13.024Z,87
2022-10-17T05:28:30.281Z,88
2022-10-17T05:29:41.649Z,88
2022-10-17T05:29:43.130Z,88
2022-10-17T05:30:53.097Z,87
2022-10-17T05:30:55.156Z,87
2022-10-17T05:32:05.197Z,87
2022-10-17T05:33:18.108Z,87
2022-10-17T05:34:30.981Z,87
2022-10-17T05:36:59.984Z,87
2022-10-17T05:37:03.184Z,87
2022-10-17T05:38:11.740Z,87
2022-10-17T05:39:23.179Z,88
2022-10-17T05:40:36.027Z,87
2022-10-17T05:45:31.163Z,87
2022-10-17T05:46:42.048Z,87
2022-10-17T05:47:53.978Z,87
2022-10-17T05:51:36.798Z,87
2022-10-17T05:52:48.979Z,86
2022-10-17T05:54:01.726Z,86
2022-10-17T05:55:12.110Z,86
2022-10-17T05:56:24.807Z,86
2022-10-17T05:57:38.160Z,87
2022-10-17T05:58:57.427Z,87
2022-10-17T06:00:06.500Z,87
2022-10-17T06:00:08.167Z,87
2022-10-17T06:01:18.915Z,86
2022-10-17T06:02:30.269Z,86
2022-10-17T06:03:43.021Z,86
2022-10-17T06:04:55.829Z,86
2022-10-17T06:07:24.902Z,86
2022-10-17T06:07:26.208Z,86
2022-10-17T06:08:37.983Z,86
2022-10-17T06:09:47.997Z,86
2022-10-17T06:11:02.260Z,86
2022-10-17T06:12:14.025Z,86
2022-10-17T06:14:43.540Z,86
2022-10-17T06:14:46.159Z,86
2022-10-17T06:15:54.608Z,86
2022-10-17T06:15:56.069Z,86
2022-10-17T06:17:07.817Z,86
2022-10-17T06:18:19.019Z,86
2022-10-17T06:19:31.950Z,86
2022-10-17T06:22:01.916Z,86
2022-10-17T06:22:04.234Z,86
2022-10-17T06:23:13.410Z,86
2022-10-17T06:24:25.397Z,86
2022-10-17T06:25:36.937Z,86
2022-10-17T06:26:49.951Z,86
2022-10-17T06:28:02.933Z,86
2022-10-17T06:29:19.914Z,86
2022-10-17T06:30:32.006Z,86
2022-10-17T06:31:42.919Z,86
2022-10-17T06:32:54.964Z,86
2022-10-17T06:34:07.957Z,86
2022-10-17T06:35:20.958Z,87
2022-10-17T06:37:49.668Z,86
2022-10-17T06:37:51.154Z,86
2022-10-17T06:39:02.969Z,86
2022-10-17T06:40:13.773Z,86
2022-10-17T06:41:26.098Z,86
2022-10-17T06:42:38.915Z,86
2022-10-17T06:45:08.029Z,86
2022-10-17T06:46:19.527Z,86
2022-10-17T06:46:21.386Z,86
2022-10-17T06:47:32.227Z,86
2022-10-17T06:48:43.945Z,87
2022-10-17T06:49:56.873Z,86
2022-10-17T06:52:27.331Z,86
2022-10-17T06:53:38.087Z,86
2022-10-17T06:53:39.721Z,86
2022-10-17T06:54:51.685Z,86
2022-10-17T06:56:02.153Z,87
2022-10-17T06:57:14.937Z,86
2022-10-17T06:58:28.096Z,86
2022-10-17T06:59:45.079Z,86
2022-10-17T06:59:47.225Z,86
2022-10-17T07:00:59.909Z,86
2022-10-17T07:02:09.874Z,86
2022-10-17T07:03:20.528Z,86
2022-10-17T07:04:33.123Z,86
2022-10-17T07:05:45.997Z,86
2022-10-17T07:07:03.212Z,86
2022-10-17T07:08:15.239Z,86
2022-10-17T07:08:17.250Z,86
2022-10-17T07:09:28.042Z,86
2022-10-17T07:09:30.040Z,86
2022-10-17T07:10:38.455Z,85
2022-10-17T07:11:50.950Z,85
2022-10-17T07:13:03.807Z,85
2022-10-17T07:15:32.941Z,85
2022-10-17T07:15:36.133Z,85
2022-10-17T07:16:44.360Z,86
2022-10-17T07:16:46.087Z,86
2022-10-17T07:17:56.011Z,85
2022-10-17T07:20:22.202Z,85
2022-10-17T07:22:54.254Z,85
2022-10-17T07:24:03.944Z,85
2022-10-17T07:25:15.270Z,85
2022-10-17T07:26:27.075Z,85
2022-10-17T07:27:39.894Z,85
2022-10-17T07:28:52.968Z,84
2022-10-17T07:30:12.149Z,84
2022-10-17T07:31:21.780Z,84
2022-10-17T07:32:32.933Z,84
2022-10-17T07:34:57.899Z,84
2022-10-17T07:36:10.923Z,85
2022-10-17T07:37:28.571Z,84
2022-10-17T07:37:31.844Z,84
2022-10-17T07:38:39.397Z,84
2022-10-17T07:38:40.840Z,84
2022-10-17T07:39:52.902Z,84
2022-10-17T07:41:03.120Z,84
2022-10-17T07:42:15.631Z,84
2022-10-17T07:43:28.915Z,84
2022-10-17T07:45:58.497Z,84
2022-10-17T07:47:09.228Z,84
2022-10-17T07:47:11.005Z,84
2022-10-17T07:48:20.933Z,85
2022-10-17T07:49:33.979Z,85
2022-10-17T07:50:46.926Z,84
2022-10-17T07:53:16.177Z,85
2022-10-17T07:53:19.479Z,85
2022-10-17T07:54:27.756Z,84
2022-10-17T07:55:39.893Z,84
2022-10-17T07:56:51.932Z,83
2022-10-17T07:58:04.777Z,83
2022-10-17T07:59:17.887Z,83
2022-10-17T08:00:34.605Z,83
2022-10-17T08:01:47.013Z,83
2022-10-17T08:01:49.047Z,83
2022-10-17T08:02:58.416Z,83
2022-10-17T08:04:10.067Z,82
2022-10-17T08:05:22.932Z,83
2022-10-17T08:06:36.028Z,82
2022-10-17T08:07:52.889Z,82
2022-10-17T08:09:04.280Z,82
2022-10-17T08:09:06.036Z,82
2022-10-17T08:10:16.364Z,82
2022-10-17T08:11:28.439Z,82
2022-10-17T08:12:40.923Z,81
2022-10-17T08:13:53.900Z,81
2022-10-17T08:16:22.897Z,80
2022-10-17T08:17:35.910Z,80
2022-10-17T08:18:49.401Z,79
2022-10-17T08:19:59.088Z,79
2022-10-17T08:21:11.926Z,79
2022-10-17T08:23:41.321Z,78
2022-10-17T08:23:43.955Z,78
2022-10-17T08:24:52.530Z,78
2022-10-17T08:24:54.134Z,78
2022-10-17T08:26:04.066Z,78
2022-10-17T08:27:16.920Z,77
2022-10-17T08:28:30.035Z,77
2022-10-17T08:30:59.648Z,77
2022-10-17T08:31:02.138Z,77
2022-10-17T08:32:11.977Z,77
2022-10-17T08:33:22.931Z,77
2022-10-17T08:34:35.515Z,77
2022-10-17T08:35:47.906Z,77
2022-10-17T08:37:01.001Z,77
2022-10-17T08:39:29.145Z,78
2022-10-17T08:39:31.132Z,78
2022-10-17T08:40:40.793Z,78
2022-10-17T08:41:52.825Z,77
2022-10-17T08:43:05.956Z,77
2022-10-17T08:44:18.789Z,77
2022-10-17T08:46:47.960Z,76
2022-10-17T08:47:59.038Z,76
2022-10-17T08:48:01.038Z,76
2022-10-17T08:49:14.018Z,75
2022-10-17T08:50:23.967Z,75
2022-10-17T08:51:37.022Z,75
2022-10-17T08:54:09.045Z,74
2022-10-17T08:56:44.365Z,74
2022-10-17T08:58:54.927Z,74
2022-10-17T09:01:24.271Z,74
2022-10-17T09:02:37.642Z,74
2022-10-17T09:03:48.142Z,74
2022-10-17T09:04:59.895Z,74
2022-10-17T09:06:12.925Z,74
2022-10-17T09:07:25.801Z,74
2022-10-17T09:08:42.967Z,74
2022-10-17T09:08:45.096Z,74
2022-10-17T09:09:55.428Z,74
2022-10-17T09:11:05.915Z,74
2022-10-17T09:12:18.077Z,74
2022-10-17T09:13:31.326Z,73
2022-10-17T09:14:43.907Z,73
2022-10-17T09:16:01.108Z,73
2022-10-17T09:17:12.970Z,73
2022-10-17T09:17:14.990Z,73
2022-10-17T09:18:28.089Z,73
2022-10-17T09:19:36.490Z,73
2022-10-17T09:20:48.904Z,73
2022-10-17T09:22:01.888Z,73
2022-10-17T09:24:30.959Z,73
2022-10-17T09:25:43.925Z,74
2022-10-17T09:26:54.283Z,74
2022-10-17T09:28:06.908Z,74
2022-10-17T09:29:19.902Z,74
2022-10-17T09:31:49.190Z,74
2022-10-17T09:33:01.932Z,74
2022-10-17T09:34:12.894Z,74
2022-10-17T09:35:24.902Z,74
2022-10-17T09:36:37.913Z,74
2022-10-17T09:39:07.556Z,74
2022-10-17T09:40:18.968Z,74
2022-10-17T09:41:44.663Z,73
2022-10-17T09:42:42.780Z,73
2022-10-17T09:43:55.901Z,73
2022-10-17T09:45:08.589Z,73
2022-10-17T09:46:25.930Z,73
2022-10-17T09:47:38.252Z,73
2022-10-17T09:48:52.605Z,73
2022-10-17T09:50:00.933Z,73
2022-10-17T09:52:27.103Z,74
2022-10-17T09:54:55.984Z,74
2022-10-17T09:56:08.954Z,74
2022-10-17T09:58:31.892Z,74
2022-10-17T09:59:44.894Z,74
2022-10-17T10:02:14.070Z,73
2022-10-17T10:03:27.156Z,73
2022-10-17T10:04:46.971Z,74
2022-10-17T10:05:49.878Z,74
2022-10-17T10:07:02.861Z,75
2022-10-17T10:08:15.863Z,75
2022-10-17T10:09:33.998Z,75
2022-10-17T10:10:45.037Z,75
2022-10-17T10:11:55.911Z,75
2022-10-17T10:13:07.874Z,75
2022-10-17T10:14:21.093Z,75
2022-10-17T10:15:34.210Z,75
2022-10-17T10:16:50.845Z,75
2022-10-17T10:18:02.944Z,75
2022-10-17T10:19:14.663Z,76
2022-10-17T10:20:25.873Z,75
2022-10-17T10:21:39.262Z,75
2022-10-17T10:22:52.909Z,75
2022-10-17T10:25:20.625Z,75
2022-10-17T10:26:34.008Z,75
2022-10-17T10:27:44.059Z,76
2022-10-17T10:28:56.920Z,75
2022-10-17T10:30:09.886Z,76
2022-10-17T10:32:38.992Z,76
2022-10-17T10:32:42.244Z,76
2022-10-17T10:33:54.583Z,76
2022-10-17T10:35:02.751Z,76
2022-10-17T10:36:14.854Z,76
2022-10-17T10:37:28.334Z,76
2022-10-17T10:39:57.437Z,76
2022-10-17T10:41:09.940Z,75
2022-10-17T10:42:20.513Z,76
2022-10-17T10:43:32.853Z,76
2022-10-17T10:44:45.815Z,76
2022-10-17T10:45:58.831Z,76
2022-10-17T10:47:15.760Z,75
2022-10-17T10:48:27.849Z,76
2022-10-17T10:49:41.270Z,76
2022-10-17T10:50:50.866Z,76
2022-10-17T10:52:03.962Z,75
2022-10-17T10:53:16.886Z,75
2022-10-17T10:54:34.150Z,75
2022-10-17T10:55:47.636Z,75
2022-10-17T10:56:58.920Z,76
2022-10-17T10:58:08.860Z,76
2022-10-17T10:59:21.824Z,76
2022-10-17T11:00:34.898Z,75
2022-10-17T11:03:03.998Z,75
2022-10-17T11:04:16.867Z,76
2022-10-17T11:05:26.908Z,76
2022-10-17T11:06:40.020Z,76
2022-10-17T11:07:52.817Z,77
2022-10-17T11:10:22.587Z,76
2022-10-17T11:10:26.125Z,76
2022-10-17T11:11:34.861Z,76
2022-10-17T11:12:46.080Z,76
2022-10-17T11:13:57.856Z,76
2022-10-17T11:15:10.874Z,76
2022-10-17T11:16:23.854Z,76
2022-10-17T11:17:40.928Z,76
2022-10-17T11:17:43.404Z,76
2022-10-17T11:18:56.211Z,76
2022-10-17T11:20:03.966Z,77
2022-10-17T11:21:15.871Z,77
2022-10-17T11:23:41.868Z,78
2022-10-17T11:24:58.966Z,78
2022-10-17T11:26:10.334Z,78
2022-10-17T11:26:11.821Z,78
2022-10-17T11:27:23.413Z,78
2022-10-17T11:28:34.272Z,78
2022-10-17T11:29:46.859Z,78
2022-10-17T11:31:00.546Z,78
2022-10-17T11:33:28.719Z,78
2022-10-17T11:33:29.983Z,78
2022-10-17T11:34:41.872Z,78
2022-10-17T11:35:51.897Z,78
2022-10-17T11:37:04.820Z,78
2022-10-17T11:38:17.850Z,78
2022-10-17T11:40:47.110Z,78
2022-10-17T11:40:50.568Z,78
2022-10-17T11:42:02.033Z,78
2022-10-17T11:43:10.855Z,78
2022-10-17T11:44:23.607Z,78
2022-10-17T11:45:35.830Z,78
2022-10-17T11:46:48.839Z,78
2022-10-17T11:48:05.408Z,78
2022-10-17T11:49:20.298Z,78
2022-10-17T11:52:00.560Z,78
2022-10-17T11:54:06.959Z,78
2022-10-17T11:55:23.770Z,78
2022-10-17T11:56:37.039Z,78
2022-10-17T11:57:47.259Z,78
2022-10-17T11:58:58.946Z,78
2022-10-17T12:00:11.853Z,78
2022-10-17T12:01:25.441Z,78
2022-10-17T12:03:53.872Z,78
2022-10-17T12:05:05.088Z,77
2022-10-17T12:05:07.038Z,77
2022-10-17T12:06:16.864Z,77
2022-10-17T12:07:30.135Z,77
2022-10-17T12:08:42.894Z,78
2022-10-17T12:11:12.009Z,78
2022-10-17T12:12:24.550Z,77
2022-10-17T12:13:35.865Z,77
2022-10-17T12:14:47.784Z,77
2022-10-17T12:16:00.827Z,77
2022-10-17T12:18:33.668Z,78
2022-10-17T12:19:42.934Z,78
2022-10-17T12:20:53.946Z,78
2022-10-17T12:22:05.862Z,78
2022-10-17T12:23:18.786Z,78
2022-10-17T12:24:31.863Z,78
2022-10-17T12:25:48.840Z,78
2022-10-17T12:27:00.842Z,78
2022-10-17T12:28:12.122Z,78
2022-10-17T12:29:23.782Z,78
2022-10-17T12:30:36.841Z,79
2022-10-17T12:31:50.366Z,79
2022-10-17T12:33:08.123Z,79
2022-10-17T12:34:19.196Z,79
2022-10-17T12:35:31.872Z,79
2022-10-17T12:36:41.803Z,78
2022-10-17T12:39:08.084Z,78
2022-10-17T12:41:37.053Z,78
2022-10-17T12:42:49.862Z,79
2022-10-17T12:44:00.075Z,79
2022-10-17T12:45:12.801Z,79
2022-10-17T12:46:25.611Z,79
2022-10-17T12:48:55.480Z,79
2022-10-17T12:50:08.215Z,79
2022-10-17T12:51:35.116Z,79
2022-10-17T12:52:30.852Z,79
2022-10-17T12:53:43.837Z,79
2022-10-17T12:56:13.778Z,80
2022-10-17T12:57:25.867Z,81
2022-10-17T12:58:36.887Z,82
2022-10-17T12:59:49.021Z,83
2022-10-17T13:02:14.767Z,84
2022-10-17T13:04:43.817Z,84
2022-10-17T13:05:56.841Z,84
2022-10-17T13:07:06.859Z,85
2022-10-17T13:08:19.780Z,85
2022-10-17T13:09:33.240Z,86
2022-10-17T13:10:51.674Z,86
2022-10-17T13:14:25.853Z,87
2022-10-17T13:16:50.830Z,87
2022-10-17T13:19:21.830Z,87
2022-10-17T13:20:32.940Z,87
2022-10-17T13:21:43.283Z,86
2022-10-17T13:22:55.993Z,85
2022-10-17T13:24:08.809Z,84
2022-10-17T13:25:21.786Z,84
2022-10-17T13:27:50.803Z,83
2022-10-17T13:29:03.911Z,83
2022-10-17T13:30:13.832Z,83
2022-10-17T13:31:26.819Z,83
2022-10-17T13:32:39.780Z,82
2022-10-17T13:36:21.895Z,82
2022-10-17T13:37:31.810Z,82
2022-10-17T13:38:44.796Z,81
2022-10-17T13:42:27.160Z,81
2022-10-17T13:43:38.928Z,81
2022-10-17T13:47:15.766Z,81
2022-10-17T13:49:45.177Z,81
2022-10-17T13:50:58.132Z,81
2022-10-17T13:52:08.866Z,81
2022-10-17T13:53:20.795Z,80
2022-10-17T13:54:33.825Z,80
2022-10-17T13:55:47.007Z,80
2022-10-17T13:57:06.013Z,80
2022-10-17T13:58:15.809Z,80
2022-10-17T13:59:26.797Z,80
2022-10-17T14:00:38.894Z,80
2022-10-17T14:01:51.320Z,80
2022-10-17T14:01:53.311Z,80
2022-10-17T14:03:04.876Z,80
2022-10-17T14:04:21.999Z,80
2022-10-17T14:05:33.797Z,79
2022-10-17T14:06:49.251Z,79
2022-10-17T14:08:12.290Z,79
2022-10-17T14:09:09.790Z,79
2022-10-17T14:10:22.768Z,79
2022-10-17T14:12:51.860Z,79
2022-10-17T14:14:03.457Z,79
2022-10-17T14:15:14.855Z,79
2022-10-17T14:16:27.774Z,79
2022-10-17T14:17:40.937Z,79
2022-10-17T14:18:59.798Z,79
2022-10-17T14:20:48.134Z,79
2022-10-17T14:21:40.776Z,79
2022-10-17T14:22:33.801Z,79
2022-10-17T14:23:45.779Z,78
2022-10-17T14:26:11.765Z,78
2022-10-17T14:27:28.759Z,78
2022-10-17T14:28:40.670Z,78
2022-10-17T14:29:51.604Z,77
2022-10-17T14:31:03.980Z,78
2022-10-17T14:32:16.662Z,78
2022-10-17T14:33:29.777Z,78
2022-10-17T14:34:46.945Z,78
2022-10-17T14:35:58.458Z,78
2022-10-17T14:36:01.933Z,78
2022-10-17T14:37:11.769Z,77
2022-10-17T14:38:21.740Z,77
2022-10-17T14:39:34.749Z,77
2022-10-17T14:40:47.763Z,77
2022-10-17T14:42:05.386Z,77
2022-10-17T14:43:16.830Z,78
2022-10-17T14:44:29.801Z,78
2022-10-17T14:45:39.936Z,78
2022-10-17T14:46:52.737Z,78
2022-10-17T14:48:05.622Z,78
2022-10-17T14:50:35.153Z,78
2022-10-17T14:51:56.478Z,77
2022-10-17T14:52:58.996Z,77
2022-10-17T14:54:10.730Z,77
2022-10-17T14:55:23.442Z,77
2022-10-17T14:56:36.732Z,77
2022-10-17T14:57:53.499Z,78
2022-10-17T14:59:09.821Z,78
2022-10-17T15:00:16.752Z,77
2022-10-17T15:01:28.818Z,77
2022-10-17T15:02:41.741Z,77
2022-10-17T15:03:54.717Z,77
2022-10-17T15:05:13.348Z,77
2022-10-17T15:06:23.762Z,77
2022-10-17T15:07:36.736Z,77
2022-10-17T15:08:46.743Z,77
2022-10-17T15:09:59.739Z,77
2022-10-17T15:11:12.775Z,77
2022-10-17T15:12:30.586Z,77
2022-10-17T15:13:45.520Z,77
2022-10-17T15:14:53.081Z,77
2022-10-17T15:14:54.772Z,77
2022-10-17T15:16:05.385Z,77
2022-10-17T15:17:17.767Z,77
2022-10-17T15:21:05.111Z,78
2022-10-17T15:22:11.440Z,78
2022-10-17T15:22:12.643Z,78
2022-10-17T15:23:23.743Z,78
2022-10-17T15:24:35.784Z,79
2022-10-17T15:25:48.760Z,79
2022-10-17T15:28:18.492Z,79
2022-10-17T15:29:29.832Z,79
2022-10-17T15:29:31.918Z,79
2022-10-17T15:30:41.622Z,79
2022-10-17T15:31:53.719Z,80
2022-10-17T15:33:06.611Z,80
2022-10-17T15:34:19.694Z,80
2022-10-17T15:35:38.944Z,80
2022-10-17T15:36:49.765Z,80
2022-10-17T15:38:01.694Z,80
2022-10-17T15:38:03.669Z,80
2022-10-17T15:39:11.718Z,80
2022-10-17T15:40:24.688Z,80
2022-10-17T15:41:37.781Z,81
2022-10-17T15:44:06.597Z,81
2022-10-17T15:44:08.412Z,81
2022-10-17T15:45:20.090Z,81
2022-10-17T15:46:29.734Z,81
2022-10-17T15:47:42.787Z,81
2022-10-17T15:48:55.753Z,81
2022-10-17T15:51:24.972Z,81
2022-10-17T15:52:37.767Z,81
2022-10-17T15:53:48.250Z,81
2022-10-17T15:55:05.070Z,81
2022-10-17T15:56:13.764Z,81
2022-10-17T15:58:45.061Z,82
2022-10-17T15:59:55.926Z,82
2022-10-17T16:01:09.064Z,83
2022-10-17T16:02:18.611Z,83
2022-10-17T16:03:31.734Z,83
2022-10-17T16:04:44.068Z,83
2022-10-17T16:06:03.978Z,83
2022-10-17T16:07:15.582Z,84
2022-10-17T16:08:24.697Z,84
2022-10-17T16:09:36.731Z,85
2022-10-17T16:10:49.744Z,86
2022-10-17T16:12:02.723Z,87
2022-10-17T16:14:31.463Z,88
2022-10-17T16:14:32.996Z,88
2022-10-17T16:15:44.090Z,89
2022-10-17T16:16:54.728Z,90
2022-10-17T16:19:20.750Z,91
2022-10-17T16:21:52.727Z,92
2022-10-17T16:23:01.286Z,93
2022-10-17T16:23:03.108Z,93
2022-10-17T16:24:13.863Z,93
2022-10-17T16:25:25.742Z,94
2022-10-17T16:26:38.891Z,95
2022-10-17T16:29:08.266Z,95
2022-10-17T16:31:31.759Z,96
2022-10-17T16:32:43.723Z,96
2022-10-17T16:33:56.762Z,96
2022-10-17T16:35:09.694Z,96
2022-10-17T16:36:26.850Z,96
2022-10-17T16:36:29.113Z,96
2022-10-17T16:37:37.924Z,96
2022-10-17T16:37:39.874Z,96
2022-10-17T16:38:50.171Z,97
2022-10-17T16:40:01.735Z,97
2022-10-17T16:41:14.735Z,97
2022-10-17T16:42:27.574Z,97
2022-10-17T16:43:44.994Z,97
2022-10-17T16:44:56.360Z,97
2022-10-17T16:44:58.189Z,97
2022-10-17T16:46:07.835Z,98
2022-10-17T16:46:09.855Z,98
2022-10-17T16:47:19.686Z,98
2022-10-17T16:48:32.784Z,98
2022-10-17T16:49:46.425Z,98
2022-10-17T16:52:15.032Z,98
2022-10-17T16:53:27.757Z,98
2022-10-17T16:54:38.672Z,98
2022-10-17T16:55:50.677Z,98
2022-10-17T16:57:03.945Z,98
2022-10-17T16:59:33.279Z,99
2022-10-17T17:00:45.485Z,99
2022-10-17T17:03:09.037Z,99
2022-10-17T17:04:21.724Z,99
2022-10-17T17:05:34.755Z,99
2022-10-17T17:06:51.550Z,99
2022-10-17T17:08:03.836Z,99
2022-10-17T17:09:14.832Z,99
2022-10-17T17:10:26.805Z,99
2022-10-17T17:11:40.281Z,99
2022-10-17T17:12:52.750Z,99
2022-10-17T17:15:22.166Z,99
2022-10-17T17:16:34.791Z,99
2022-10-17T17:17:51.396Z,99
2022-10-17T17:18:58.957Z,99
2022-10-17T17:20:10.595Z,99
2022-10-17T17:22:42.920Z,99
2022-10-17T17:23:52.067Z,99
2022-10-17T17:25:03.541Z,99
2022-10-17T17:26:16.024Z,99
2022-10-17T17:27:29.491Z,99
2022-10-17T17:29:58.304Z,99
2022-10-17T17:30:00.811Z,99
2022-10-17T17:31:11.248Z,99
2022-10-17T17:32:21.239Z,99
2022-10-17T17:33:34.092Z,99
2022-10-17T17:34:46.745Z,99
2022-10-17T17:35:59.778Z,99
2022-10-17T17:37:16.413Z,99
2022-10-17T17:38:28.613Z,99
2022-10-17T17:39:39.746Z,99
2022-10-17T17:40:51.741Z,99
2022-10-17T17:42:04.759Z,99
2022-10-17T17:44:34.777Z,99
2022-10-17T17:44:36.992Z,99
2022-10-17T17:45:47.081Z,99
2022-10-17T17:46:57.729Z,99
2022-10-17T17:48:10.089Z,99
2022-10-17T17:49:22.722Z,99
2022-10-17T17:50:35.997Z,99
2022-10-17T17:53:04.834Z,99
2022-10-17T17:54:17.782Z,99
2022-10-17T17:55:27.748Z,99
2022-10-17T17:56:40.613Z,99
2022-10-17T17:57:54.088Z,99
2022-10-17T18:00:23.334Z,99
2022-10-17T18:01:36.065Z,99
2022-10-17T18:02:45.953Z,99
2022-10-17T18:03:58.738Z,99
2022-10-17T18:05:11.775Z,99
2022-10-17T18:06:24.720Z,99
2022-10-17T18:08:53.228Z,99
2022-10-17T18:10:04.806Z,99
2022-10-17T18:11:21.251Z,99
2022-10-17T18:12:29.921Z,99
2022-10-17T18:13:42.723Z,99
2022-10-17T18:15:01.833Z,99
2022-10-17T18:16:11.734Z,99
2022-10-17T18:17:24.711Z,99
2022-10-17T18:18:35.198Z,99
2022-10-17T18:19:47.899Z,99
2022-10-17T18:21:00.729Z,99
2022-10-17T18:23:30.042Z,99
2022-10-17T18:24:41.025Z,99
2022-10-17T18:25:53.312Z,99
2022-10-17T18:27:05.749Z,99
2022-10-17T18:28:18.676Z,99
2022-10-17T18:30:47.773Z,99
2022-10-17T18:31:59.188Z,99
2022-10-17T18:32:00.946Z,99
2022-10-17T18:33:11.621Z,99
2022-10-17T18:34:23.864Z,99
2022-10-17T18:35:36.866Z,99
2022-10-17T18:36:49.497Z,99
2022-10-17T18:38:06.511Z,99
2022-10-17T18:38:08.958Z,99
2022-10-17T18:39:17.571Z,99
2022-10-17T18:39:18.852Z,99
2022-10-17T18:40:29.721Z,99
2022-10-17T18:41:41.710Z,99
2022-10-17T18:42:54.606Z,99
2022-10-17T18:44:07.718Z,99
2022-10-17T18:45:24.905Z,99
2022-10-17T18:46:36.074Z,99
2022-10-17T18:46:37.665Z,99
2022-10-17T18:48:59.732Z,99
2022-10-17T18:50:12.791Z,99
2022-10-17T18:51:25.840Z,99
2022-10-17T18:52:42.958Z,99
2022-10-17T18:53:56.418Z,99
2022-10-17T18:55:07.801Z,99
2022-10-17T18:55:09.839Z,99
2022-10-17T18:56:17.590Z,99
2022-10-17T18:57:31.049Z,99
2022-10-17T18:58:43.942Z,99
2022-10-17T19:01:15.954Z,99
2022-10-17T19:02:24.168Z,99
2022-10-17T19:02:26.282Z,99
2022-10-17T19:03:35.722Z,99
2022-10-17T19:06:01.759Z,99
2022-10-17T19:08:31.129Z,99
2022-10-17T19:09:44.040Z,99
2022-10-17T19:10:54.795Z,99
2022-10-17T19:12:06.713Z,99
2022-10-17T19:14:32.736Z,99
2022-10-17T19:15:49.542Z,99
2022-10-17T19:17:00.923Z,99
2022-10-17T19:17:02.782Z,99
2022-10-17T19:18:13.233Z,99
2022-10-17T19:19:24.726Z,99
2022-10-17T19:21:50.881Z,99
2022-10-17T19:23:07.967Z,99
2022-10-17T19:24:19.362Z,99
2022-10-17T19:24:20.837Z,99
2022-10-17T19:25:32.788Z,99
2022-10-17T19:26:42.709Z,99
2022-10-17T19:27:55.504Z,99
2022-10-17T19:29:08.765Z,99
2022-10-17T19:31:37.763Z,99
2022-10-17T19:31:40.988Z,99
2022-10-17T19:32:50.773Z,99
2022-10-17T19:34:00.714Z,99
2022-10-17T19:35:13.853Z,99
2022-10-17T19:38:57.418Z,99
2022-10-17T19:40:08.664Z,99
2022-10-17T19:41:19.921Z,99
2022-10-17T19:42:32.859Z,99
2022-10-17T19:43:44.767Z,99
2022-10-17T19:44:57.561Z,99
2022-10-17T19:52:15.598Z,99
2022-10-17T19:55:56.518Z,99
2022-10-17T19:57:11.249Z,99
2022-10-17T20:02:02.699Z,99
2022-10-17T20:04:25.794Z,99
2022-10-17T20:10:33.412Z,99
2022-10-17T20:10:36.517Z,99
2022-10-17T20:11:44.717Z,99
2022-10-17T20:12:57.062Z,99
2022-10-17T20:14:09.686Z,99
2022-10-17T20:16:39.386Z,99
2022-10-17T20:17:51.231Z,99
2022-10-17T20:19:02.869Z,99
2022-10-17T20:20:14.706Z,99
2022-10-17T20:21:27.447Z,99
2022-10-17T20:22:40.562Z,99
2022-10-17T20:23:59.929Z,99
2022-10-17T20:25:09.129Z,99
2022-10-17T20:25:10.897Z,99
2022-10-17T20:26:36.807Z,99
2022-10-17T20:27:33.258Z,99
2022-10-17T20:28:45.940Z,99
2022-10-17T20:29:59.363Z,99
2022-10-17T20:32:27.811Z,99
2022-10-17T20:32:29.370Z,99
2022-10-17T20:33:39.137Z,99
2022-10-17T20:33:41.082Z,99
2022-10-17T20:34:50.723Z,99
2022-10-17T20:36:03.778Z,99
2022-10-17T20:37:16.414Z,99
2022-10-17T20:39:45.919Z,99
2022-10-17T20:40:57.360Z,99
2022-10-17T20:40:59.005Z,99
2022-10-17T20:42:09.736Z,99
2022-10-17T20:43:21.701Z,99
2022-10-17T20:44:34.812Z,99
2022-10-17T20:47:04.610Z,99
2022-10-17T20:48:15.674Z,99
2022-10-17T20:48:17.601Z,99
2022-10-17T20:49:27.809Z,99
2022-10-17T20:50:39.704Z,99
2022-10-17T20:51:52.695Z,99
2022-10-17T20:54:22.699Z,99
2022-10-17T20:55:35.077Z,99
2022-10-17T20:56:45.861Z,99
2022-10-17T20:57:57.771Z,99
2022-10-17T20:59:10.724Z,99
2022-10-17T21:00:23.938Z,99
2022-10-17T21:02:52.513Z,99
2022-10-17T21:04:27.402Z,99
2022-10-17T21:05:15.814Z,99
2022-10-17T21:06:28.394Z,99
2022-10-17T21:07:41.740Z,99
2022-10-17T21:10:34.193Z,99
2022-10-17T21:10:34.225Z,99
2022-10-17T21:11:23.926Z,99
2022-10-17T21:12:50.195Z,99
2022-10-17T21:14:59.749Z,99
2022-10-17T21:18:42.828Z,99
2022-10-17T21:22:17.396Z,99
2022-10-17T21:23:30.726Z,99
2022-10-17T21:25:59.749Z,99
2022-10-17T21:27:12.528Z,99
2022-10-17T21:28:23.360Z,99
2022-10-17T21:29:35.726Z,99
2022-10-17T21:30:48.792Z,99
2022-10-17T21:33:17.795Z,99
2022-10-17T21:34:30.781Z,99
2022-10-17T21:40:35.867Z,99
2022-10-17T21:42:59.818Z,99
2022-10-17T21:48:12.045Z,99
2022-10-17T21:50:18.047Z,99
2022-10-17T21:52:42.751Z,99
2022-10-17T21:53:55.549Z,99
2022-10-17T21:55:12.677Z,99
2022-10-17T21:56:24.875Z,99
2022-10-17T21:58:47.606Z,99
2022-10-17T22:03:44.257Z,99
2022-10-17T22:04:54.434Z,99
2022-10-17T22:06:33.371Z,99
2022-10-17T22:07:18.397Z,99
2022-10-17T22:12:13.990Z,99
2022-10-17T22:15:49.821Z,99
2022-10-17T22:17:02.581Z,99
2022-10-17T22:18:20.622Z,99
2022-10-17T22:19:31.461Z,99
2022-10-17T22:20:43.336Z,99
2022-10-17T22:21:54.688Z,99
2022-10-17T22:23:07.463Z,99
2022-10-17T22:26:51.110Z,99
2022-10-17T22:28:02.432Z,99
2022-10-17T22:29:12.684Z,99
2022-10-17T22:30:25.944Z,99
2022-10-17T22:31:38.673Z,99
2022-10-17T22:34:07.552Z,99
2022-10-17T22:37:43.666Z,99
2022-10-17T22:41:25.809Z,99
2022-10-17T22:42:38.704Z,99
2022-10-17T22:45:01.694Z,99
2022-10-17T22:46:14.901Z,99
2022-10-17T22:48:44.143Z,99
2022-10-17T22:52:19.700Z,99
2022-10-17T22:53:32.761Z,99
2022-10-17T22:56:02.560Z,99
2022-10-17T22:57:14.737Z,99
2022-10-17T23:00:50.692Z,99
2022-10-17T23:05:45.719Z,99
2022-10-17T23:08:08.572Z,99
2022-10-17T23:09:21.956Z,99
2022-10-17T23:11:51.024Z,99
2022-10-17T23:13:03.758Z,99
2022-10-17T23:15:27.156Z,99
2022-10-17T23:16:39.802Z,99
2022-10-17T23:19:09.202Z,99
2022-10-17T23:20:21.773Z,99
2022-10-17T23:21:33.096Z,99
2022-10-17T23:22:44.700Z,99
2022-10-17T23:23:57.672Z,99
2022-10-17T23:25:10.707Z,99
2022-10-17T23:28:52.625Z,99
2022-10-17T23:30:02.775Z,99
2022-10-17T23:31:15.701Z,99
2022-10-17T23:32:29.062Z,99
2022-10-17T23:33:45.993Z,99
2022-10-17T23:34:57.335Z,99
2022-10-17T23:36:10.690Z,99
2022-10-17T23:37:21.190Z,99
2022-10-17T23:38:33.704Z,99
2022-10-17T23:39:46.652Z,99
2022-10-17T23:42:15.748Z,99
2022-10-17T23:43:27.169Z,99
2022-10-17T23:43:28.762Z,99
2022-10-17T23:44:38.721Z,99