createdAt,value
2019-03-20T00:00:44.737Z,62.32
2019-03-20T00:05:49.034Z,62.46
2019-03-20T00:10:53.279Z,62.74
2019-03-20T00:15:57.555Z,63.00
2019-03-20T00:21:01.813Z,63.06
2019-03-20T00:26:06.045Z,62.78
2019-03-20T00:31:10.278Z,62.63
2019-03-20T00:36:14.508Z,62.06
2019-03-20T00:41:18.748Z,62.12
2019-03-20T00:46:22.977Z,62.74
2019-03-20T00:51:27.233Z,62.10
2019-03-20T00:56:31.463Z,62.32
2019-03-20T01:01:35.718Z,62.46
2019-03-20T01:06:39.936Z,62.28
2019-03-20T01:11:44.176Z,62.09
2019-03-20T01:16:48.411Z,62.28
2019-03-20T01:21:52.651Z,62.74
2019-03-20T01:26:56.887Z,62.72
2019-03-20T01:32:01.102Z,62.99
2019-03-20T01:37:05.337Z,63.21
2019-03-20T01:42:09.570Z,63.51
2019-03-20T01:47:13.796Z,63.00
2019-03-20T01:52:18.104Z,63.03
2019-03-20T01:57:22.444Z,63.28
2019-03-20T02:02:26.663Z,63.16
2019-03-20T02:07:30.901Z,63.16
2019-03-20T02:12:35.144Z,63.09
2019-03-20T02:17:39.444Z,63.51
2019-03-20T02:22:43.820Z,63.68
2019-03-20T02:27:48.052Z,63.70
2019-03-20T02:32:52.290Z,63.57
2019-03-20T02:37:56.517Z,63.59
2019-03-20T02:43:00.756Z,63.58
2019-03-20T02:48:04.994Z,63.97
2019-03-20T02:53:09.220Z,64.26
2019-03-20T02:58:13.456Z,64.49
2019-03-20T03:03:17.743Z,64.91
2019-03-20T03:08:21.972Z,64.67
2019-03-20T03:13:26.219Z,64.85
2019-03-20T03:18:30.448Z,64.94
2019-03-20T03:23:34.676Z,64.95
2019-03-20T03:28:38.907Z,65.22
2019-03-20T03:33:43.143Z,65.03
2019-03-20T03:38:47.363Z,65.33
2019-03-20T03:43:51.619Z,65.67
2019-03-20T03:48:55.914Z,66.12
2019-03-20T03:54:00.142Z,65.95
2019-03-20T03:59:04.373Z,66.48
2019-03-20T04:04:08.594Z,66.56
2019-03-20T04:09:12.830Z,66.18
2019-03-20T04:14:17.060Z,66.53
2019-03-20T04:19:21.286Z,66.28
2019-03-20T04:24:25.579Z,66.59
2019-03-20T04:29:29.798Z,66.79
2019-03-20T04:34:34.024Z,67.13
2019-03-20T04:39:38.315Z,67.60
2019-03-20T04:44:42.550Z,67.64
2019-03-20T04:49:46.787Z,68.01
2019-03-20T04:54:51.004Z,68.22
2019-03-20T04:59:55.242Z,68.90
2019-03-20T05:04:59.479Z,69.01
2019-03-20T05:10:03.970Z,70.00
2019-03-20T05:15:09.160Z,69.91
2019-03-20T05:20:13.644Z,70.27
2019-03-20T05:25:17.939Z,69.94
2019-03-20T05:30:22.161Z,69.93
2019-03-20T05:35:26.391Z,69.61
2019-03-20T05:40:30.627Z,69.52
2019-03-20T05:45:34.871Z,69.18
2019-03-20T05:50:39.104Z,69.23
2019-03-20T05:55:43.533Z,69.09
2019-03-20T06:00:47.769Z,68.50
2019-03-20T06:05:52.003Z,68.36
2019-03-20T06:10:56.243Z,68.10
2019-03-20T06:16:00.514Z,67.71
2019-03-20T06:21:04.756Z,67.51
2019-03-20T06:26:08.989Z,66.96
2019-03-20T06:31:13.220Z,66.74
2019-03-20T06:36:17.511Z,66.17
2019-03-20T06:41:21.744Z,65.87
2019-03-20T06:46:25.983Z,65.20
2019-03-20T06:51:30.229Z,64.85
2019-03-20T06:56:34.657Z,63.63
2019-03-20T07:01:38.703Z,62.91
2019-03-20T07:07:06.119Z,62.29
2019-03-20T07:12:10.356Z,61.47
2019-03-20T07:17:14.731Z,60.69
2019-03-20T07:22:18.952Z,59.92
2019-03-20T07:27:23.185Z,59.41
2019-03-20T07:32:29.843Z,57.46
2019-03-20T07:37:33.742Z,56.94
2019-03-20T07:42:38.102Z,57.44
2019-03-20T07:47:42.444Z,56.75
2019-03-20T07:52:46.680Z,55.48
2019-03-20T07:57:50.917Z,55.51
2019-03-20T08:02:55.304Z,54.91
2019-03-20T08:08:07.379Z,54.90
2019-03-20T08:13:05.714Z,54.02
2019-03-20T08:18:09.927Z,53.90
2019-03-20T08:23:14.381Z,53.45
2019-03-20T08:28:18.612Z,53.61
2019-03-20T08:33:22.867Z,53.06
2019-03-20T08:38:27.143Z,52.23
2019-03-20T08:43:31.389Z,51.18
2019-03-20T08:48:35.686Z,50.52
2019-03-20T08:53:39.916Z,50.38
2019-03-20T08:58:44.241Z,49.29
2019-03-20T09:03:48.582Z,49.03
2019-03-20T09:08:52.919Z,48.83
2019-03-20T09:13:57.202Z,48.83
2019-03-20T09:19:01.494Z,47.91
2019-03-20T09:24:05.938Z,48.23
2019-03-20T09:29:18.469Z,47.75
2019-03-20T09:34:16.637Z,46.95
2019-03-20T09:39:20.904Z,46.42
2019-03-20T09:44:25.531Z,46.04
2019-03-20T09:49:29.770Z,46.50
2019-03-20T09:54:34.140Z,45.88
2019-03-20T09:59:38.526Z,45.84
2019-03-20T10:04:42.863Z,45.07
2019-03-20T10:09:47.109Z,45.31
2019-03-20T10:14:51.341Z,45.28
2019-03-20T10:19:55.577Z,44.27
2019-03-20T10:24:59.827Z,43.85
2019-03-20T10:30:04.779Z,44.96
2019-03-20T10:35:10.052Z,43.78
2019-03-20T10:40:16.071Z,41.97
2019-03-20T10:45:20.363Z,41.57
2019-03-20T10:50:24.618Z,40.78
2019-03-20T10:55:28.878Z,39.27
2019-03-20T11:00:33.538Z,38.67
2019-03-20T11:05:37.785Z,38.59
2019-03-20T11:10:42.430Z,37.89
2019-03-20T11:15:46.826Z,41.81
2019-03-20T11:20:53.526Z,36.91
2019-03-20T11:25:57.116Z,39.04
2019-03-20T11:31:01.350Z,34.88
2019-03-20T11:36:05.602Z,35.44
2019-03-20T11:41:09.868Z,37.67
2019-03-20T11:46:14.128Z,39.44
2019-03-20T11:51:18.380Z,40.55
2019-03-20T11:56:22.622Z,40.38
2019-03-20T12:01:26.890Z,37.08
2019-03-20T12:06:31.134Z,38.48
2019-03-20T12:11:45.421Z,40.07
2019-03-20T12:16:41.415Z,39.25
2019-03-20T12:21:45.663Z,40.87
2019-03-20T12:26:49.903Z,39.41
2019-03-20T12:31:54.145Z,39.44
2019-03-20T12:36:58.372Z,37.74
2019-03-20T12:42:02.729Z,37.86
2019-03-20T12:47:06.999Z,37.25
2019-03-20T12:52:11.247Z,39.21
2019-03-20T12:57:15.499Z,36.26
2019-03-20T13:02:19.903Z,38.87
2019-03-20T13:07:24.164Z,36.38
2019-03-20T13:12:28.857Z,38.64
2019-03-20T13:17:33.189Z,39.66
2019-03-20T13:22:37.525Z,37.56
2019-03-20T13:27:41.803Z,38.31
2019-03-20T13:32:46.608Z,37.98
2019-03-20T13:37:51.359Z,39.09
2019-03-20T13:42:55.605Z,39.20
2019-03-20T13:47:59.873Z,39.25
2019-03-20T13:53:04.207Z,38.17
2019-03-20T13:58:08.444Z,37.42
2019-03-20T14:03:12.717Z,35.63
2019-03-20T14:08:16.951Z,37.73
2019-03-20T14:13:21.188Z,37.22
2019-03-20T14:18:25.440Z,36.97
2019-03-20T14:23:29.692Z,39.98
2019-03-20T14:28:33.936Z,39.41
2019-03-20T14:33:39.099Z,40.34
2019-03-20T14:38:43.355Z,39.84
2019-03-20T14:43:47.608Z,40.14
2019-03-20T14:48:51.843Z,39.44
2019-03-20T14:53:56.080Z,40.73
2019-03-20T14:59:00.384Z,41.77
2019-03-20T15:04:04.639Z,41.70
2019-03-20T15:09:09.871Z,41.35
2019-03-20T15:14:14.583Z,42.17
2019-03-20T15:19:19.214Z,42.26
2019-03-20T15:24:23.451Z,41.74
2019-03-20T15:29:27.882Z,42.03
2019-03-20T15:34:32.120Z,41.41
2019-03-20T15:39:36.393Z,40.91
2019-03-20T15:44:40.638Z,40.79
2019-03-20T15:49:44.903Z,40.67
2019-03-20T15:54:49.132Z,40.99
2019-03-20T15:59:53.399Z,41.30
2019-03-20T16:04:57.679Z,41.13
2019-03-20T16:10:01.921Z,41.20
2019-03-20T16:15:08.336Z,41.85
2019-03-20T16:20:12.841Z,42.19
2019-03-20T16:25:17.263Z,42.62
2019-03-20T16:30:22.373Z,42.77
2019-03-20T16:35:26.767Z,43.25
2019-03-20T16:40:31.050Z,43.63
2019-03-20T16:45:35.345Z,43.70
2019-03-20T16:50:39.603Z,44.03
2019-03-20T16:55:43.849Z,44.33
2019-03-20T17:00:48.100Z,44.53
2019-03-20T17:05:52.460Z,44.73
2019-03-20T17:10:56.703Z,44.78
2019-03-20T17:16:00.957Z,44.93
2019-03-20T17:21:05.409Z,45.07
2019-03-20T17:26:09.699Z,45.15
2019-03-20T17:31:13.966Z,45.41
2019-03-20T17:36:18.206Z,45.16
2019-03-20T17:41:22.461Z,45.49
2019-03-20T17:46:26.759Z,45.36
2019-03-20T17:51:30.955Z,45.55
2019-03-20T17:56:35.240Z,45.61
2019-03-20T18:01:39.438Z,45.77
2019-03-20T18:06:43.688Z,45.73
2019-03-20T18:11:47.998Z,46.03
2019-03-20T18:16:52.284Z,46.14
2019-03-20T18:21:56.570Z,46.25
2019-03-20T18:27:00.958Z,46.27
2019-03-20T18:32:05.345Z,46.70
2019-03-20T18:37:09.605Z,47.31
2019-03-20T18:42:13.894Z,49.83
2019-03-20T18:47:18.150Z,51.97
2019-03-20T18:52:22.575Z,52.22
2019-03-20T18:57:27.214Z,52.47
2019-03-20T19:02:31.673Z,53.90
2019-03-20T19:07:35.918Z,54.42
2019-03-20T19:12:40.279Z,56.11
2019-03-20T19:17:44.642Z,56.39
2019-03-20T19:22:48.985Z,56.01
2019-03-20T19:27:53.229Z,55.88
2019-03-20T19:32:57.594Z,55.40
2019-03-20T19:38:01.853Z,54.80
2019-03-20T19:43:06.181Z,54.59
2019-03-20T19:48:10.473Z,53.47
2019-03-20T19:53:14.994Z,53.28
2019-03-20T19:58:19.276Z,53.33
2019-03-20T20:03:28.417Z,53.33
2019-03-20T20:08:33.221Z,53.00
2019-03-20T20:13:37.480Z,53.09
2019-03-20T20:18:41.747Z,52.87
2019-03-20T20:23:46.001Z,52.69
2019-03-20T20:28:50.266Z,53.16
2019-03-20T20:33:54.517Z,53.23
2019-03-20T20:38:58.762Z,53.36
2019-03-20T20:44:03.036Z,53.58
2019-03-20T20:49:07.309Z,53.96
2019-03-20T20:54:11.657Z,54.24
2019-03-20T20:59:15.927Z,54.38
2019-03-20T21:04:20.178Z,54.83
2019-03-20T21:09:24.441Z,55.32
2019-03-20T21:14:28.692Z,55.83
2019-03-20T21:19:38.979Z,56.15
2019-03-20T21:24:43.747Z,56.44
2019-03-20T21:30:27.409Z,56.96
2019-03-20T21:36:21.451Z,57.21
2019-03-20T21:42:07.520Z,57.61
2019-03-20T21:47:31.935Z,58.13
2019-03-20T21:52:37.340Z,58.98
2019-03-20T21:58:09.294Z,59.86
2019-03-20T22:03:14.252Z,60.46
2019-03-20T22:08:19.214Z,60.79
2019-03-20T22:14:00.248Z,60.97
2019-03-20T22:20:00.422Z,61.90
2019-03-20T22:25:44.923Z,62.02
2019-03-20T22:30:49.695Z,62.43
2019-03-20T22:36:17.928Z,63.58
2019-03-20T22:41:52.454Z,64.15
2019-03-20T22:47:34.830Z,65.14
2019-03-20T22:53:06.788Z,66.58
2019-03-20T22:58:35.251Z,67.05
2019-03-20T23:03:43.972Z,68.19
2019-03-20T23:08:48.763Z,68.48
2019-03-20T23:13:53.511Z,69.08
2019-03-20T23:18:58.320Z,69.99
2019-03-20T23:24:03.109Z,70.46
2019-03-20T23:29:07.981Z,70.38
2019-03-20T23:34:12.774Z,70.34
2019-03-20T23:39:17.645Z,70.67
2019-03-20T23:44:22.431Z,70.58
2019-03-20T23:49:27.321Z,70.49
2019-03-20T23:54:37.212Z,70.87
2019-03-20T23:59:41.983Z,70.37
