createdAt,value
2018-07-19T00:01:16.515Z,3.83
2018-07-19T00:03:45.345Z,4.63
2018-07-19T00:06:14.071Z,4.43
2018-07-19T00:08:42.871Z,4.40
2018-07-19T00:11:11.599Z,3.83
2018-07-19T00:13:40.328Z,4.80
2018-07-19T00:16:09.005Z,3.80
2018-07-19T00:18:37.690Z,4.03
2018-07-19T00:21:06.432Z,3.60
2018-07-19T00:23:35.130Z,4.00
2018-07-19T00:26:03.858Z,4.10
2018-07-19T00:28:32.545Z,4.27
2018-07-19T00:31:01.249Z,4.17
2018-07-19T00:33:29.934Z,4.73
2018-07-19T00:35:58.692Z,4.33
2018-07-19T00:38:27.047Z,3.87
2018-07-19T00:40:55.769Z,3.93
2018-07-19T00:43:24.559Z,4.13
2018-07-19T00:45:53.292Z,3.93
2018-07-19T00:48:22.018Z,4.13
2018-07-19T00:50:50.769Z,4.43
2018-07-19T00:53:19.503Z,4.00
2018-07-19T00:55:48.239Z,3.73
2018-07-19T00:58:16.969Z,4.47
2018-07-19T01:00:45.715Z,3.93
2018-07-19T01:03:14.428Z,4.10
2018-07-19T01:05:43.199Z,4.50
2018-07-19T01:08:11.891Z,4.47
2018-07-19T01:10:40.627Z,4.87
2018-07-19T01:13:09.351Z,4.30
2018-07-19T01:15:38.106Z,4.30
2018-07-19T01:18:06.916Z,4.47
2018-07-19T01:20:35.647Z,4.37
2018-07-19T01:23:04.410Z,4.10
2018-07-19T01:25:33.153Z,4.80
2018-07-19T01:28:01.847Z,4.13
2018-07-19T01:30:30.205Z,4.67
2018-07-19T01:32:58.898Z,4.73
2018-07-19T01:35:27.655Z,4.43
2018-07-19T01:37:56.401Z,4.10
2018-07-19T01:40:25.117Z,4.90
2018-07-19T01:42:54.146Z,4.03
2018-07-19T01:45:22.871Z,4.80
2018-07-19T01:47:51.625Z,4.40
2018-07-19T01:50:20.404Z,4.67
2018-07-19T01:52:49.142Z,4.30
2018-07-19T01:55:17.853Z,4.70
2018-07-19T01:57:46.572Z,4.77
2018-07-19T02:00:15.380Z,5.13
2018-07-19T02:02:44.028Z,4.47
2018-07-19T02:05:12.764Z,4.20
2018-07-19T02:07:41.482Z,4.50
2018-07-19T02:10:10.232Z,4.60
2018-07-19T02:12:38.983Z,4.50
2018-07-19T02:15:07.736Z,4.37
2018-07-19T02:17:36.450Z,4.70
2018-07-19T02:20:05.151Z,4.87
2018-07-19T02:22:33.895Z,4.83
2018-07-19T02:25:02.585Z,4.70
2018-07-19T02:27:31.323Z,4.63
2018-07-19T02:30:00.016Z,4.70
2018-07-19T02:32:28.744Z,4.73
2018-07-19T02:34:57.446Z,4.03
2018-07-19T02:37:26.227Z,4.30
2018-07-19T02:39:54.916Z,4.37
2018-07-19T02:42:23.642Z,4.87
2018-07-19T02:44:52.325Z,5.10
2018-07-19T02:47:20.999Z,4.53
2018-07-19T02:49:49.703Z,4.20
2018-07-19T02:52:18.410Z,4.70
2018-07-19T02:54:47.168Z,4.53
2018-07-19T02:57:15.910Z,5.30
2018-07-19T02:59:44.647Z,4.80
2018-07-19T03:02:13.411Z,5.23
2018-07-19T03:04:42.151Z,5.03
2018-07-19T03:07:10.544Z,4.77
2018-07-19T03:09:39.227Z,5.43
2018-07-19T03:12:08.000Z,5.00
2018-07-19T03:14:36.939Z,5.23
2018-07-19T03:17:05.690Z,5.63
2018-07-19T03:19:34.483Z,5.00
2018-07-19T03:22:03.280Z,4.90
2018-07-19T03:24:31.986Z,4.97
2018-07-19T03:27:00.683Z,5.03
2018-07-19T03:29:29.382Z,5.60
2018-07-19T03:31:58.238Z,5.50
2018-07-19T03:34:26.958Z,4.80
2018-07-19T03:36:55.731Z,4.43
2018-07-19T03:39:27.452Z,4.37
2018-07-19T03:41:56.209Z,4.97
2018-07-19T03:44:24.944Z,4.60
2018-07-19T03:46:53.681Z,4.93
2018-07-19T03:49:22.679Z,5.70
2018-07-19T03:51:51.473Z,5.10
2018-07-19T03:54:20.252Z,5.23
2018-07-19T03:56:49.009Z,5.93
2018-07-19T03:59:17.813Z,4.83
2018-07-19T04:01:46.653Z,4.77
2018-07-19T04:04:15.442Z,4.83
2018-07-19T04:06:44.243Z,5.20
2018-07-19T04:09:12.967Z,5.60
2018-07-19T04:11:41.713Z,5.33
2018-07-19T04:14:10.446Z,4.90
2018-07-19T04:16:39.215Z,5.37
2018-07-19T04:19:07.978Z,4.80
2018-07-19T04:21:37.018Z,5.03
2018-07-19T04:24:05.838Z,5.83
2018-07-19T04:26:34.603Z,4.87
2018-07-19T04:29:03.384Z,4.97
2018-07-19T04:31:32.139Z,4.90
2018-07-19T04:34:00.859Z,4.87
2018-07-19T04:36:29.669Z,5.17
2018-07-19T04:38:58.418Z,5.17
2018-07-19T04:41:27.155Z,5.57
2018-07-19T04:43:55.871Z,5.63
2018-07-19T04:46:24.542Z,5.20
2018-07-19T04:48:53.238Z,5.60
2018-07-19T04:51:21.955Z,5.60
2018-07-19T04:53:50.627Z,5.80
2018-07-19T04:56:19.322Z,5.37
2018-07-19T04:58:47.978Z,5.23
2018-07-19T05:01:16.916Z,6.37
2018-07-19T05:03:45.621Z,5.73
2018-07-19T05:06:14.386Z,6.50
2018-07-19T05:08:43.042Z,5.90
2018-07-19T05:11:11.736Z,5.93
2018-07-19T05:13:40.415Z,6.00
2018-07-19T05:16:09.084Z,6.00
2018-07-19T05:18:37.812Z,6.07
2018-07-19T05:21:06.532Z,6.37
2018-07-19T05:23:35.217Z,6.30
2018-07-19T05:26:03.916Z,5.97
2018-07-19T05:28:32.614Z,7.67
2018-07-19T05:31:01.302Z,6.47
2018-07-19T05:33:30.013Z,6.93
2018-07-19T05:35:58.714Z,5.73
2018-07-19T05:38:27.366Z,5.87
2018-07-19T05:40:56.115Z,6.17
2018-07-19T05:43:24.767Z,6.93
2018-07-19T05:45:53.479Z,6.30
2018-07-19T05:48:22.173Z,6.43
2018-07-19T05:50:50.887Z,6.30
2018-07-19T05:53:19.636Z,5.63
2018-07-19T05:55:48.289Z,5.47
2018-07-19T05:58:17.034Z,6.37
2018-07-19T06:00:45.710Z,5.77
2018-07-19T06:03:14.422Z,6.03
2018-07-19T06:05:43.177Z,5.60
2018-07-19T06:08:12.001Z,6.13
2018-07-19T06:10:40.913Z,7.20
2018-07-19T06:13:09.614Z,6.37
2018-07-19T06:15:38.313Z,5.70
2018-07-19T06:18:06.997Z,5.40
2018-07-19T06:20:35.713Z,5.77
2018-07-19T06:23:04.482Z,5.83
2018-07-19T06:25:33.179Z,5.77
2018-07-19T06:28:01.873Z,5.13
2018-07-19T06:30:30.591Z,5.37
2018-07-19T06:32:59.281Z,5.00
2018-07-19T06:35:28.009Z,4.27
2018-07-19T06:37:56.745Z,3.77
2018-07-19T06:40:25.466Z,3.33
2018-07-19T06:42:54.233Z,3.43
2018-07-19T06:45:22.960Z,4.93
2018-07-19T06:47:51.698Z,4.13
2018-07-19T06:50:20.405Z,3.50
2018-07-19T06:52:49.110Z,3.87
2018-07-19T06:55:18.927Z,4.07
2018-07-19T06:57:47.653Z,3.47
2018-07-19T07:00:16.338Z,3.73
2018-07-19T07:02:45.150Z,3.50
2018-07-19T07:05:13.866Z,3.10
2018-07-19T07:07:42.586Z,3.40
2018-07-19T07:10:11.313Z,3.33
2018-07-19T07:12:40.097Z,3.00
2018-07-19T07:15:09.240Z,2.67
2018-07-19T07:17:37.933Z,3.03
2018-07-19T07:20:06.988Z,2.97
2018-07-19T07:22:35.663Z,3.23
2018-07-19T07:25:04.454Z,2.80
2018-07-19T07:27:33.164Z,5.63
2018-07-19T07:30:01.836Z,5.30
2018-07-19T07:32:30.543Z,3.77
2018-07-19T07:34:59.302Z,5.33
2018-07-19T07:37:28.071Z,3.57
2018-07-19T07:39:56.790Z,4.10
2018-07-19T07:42:25.539Z,3.33
2018-07-19T07:44:54.233Z,3.97
2018-07-19T07:47:23.153Z,3.37
2018-07-19T07:49:51.850Z,3.50
2018-07-19T07:52:20.595Z,3.80
2018-07-19T07:54:49.274Z,3.87
2018-07-19T07:57:17.974Z,2.90
2018-07-19T07:59:46.760Z,4.03
2018-07-19T08:02:15.130Z,3.23
2018-07-19T08:04:43.855Z,2.53
2018-07-19T08:07:12.581Z,3.10
2018-07-19T08:09:41.313Z,3.37
2018-07-19T08:12:10.090Z,3.07
2018-07-19T08:14:38.900Z,2.67
2018-07-19T08:17:07.681Z,3.23
2018-07-19T08:19:36.350Z,3.13
2018-07-19T08:22:05.090Z,3.10
2018-07-19T08:24:33.807Z,3.10
2018-07-19T08:27:02.514Z,3.73
2018-07-19T08:29:31.221Z,3.10
2018-07-19T08:32:00.643Z,3.57
2018-07-19T08:34:29.344Z,3.27
2018-07-19T08:36:58.475Z,3.40
2018-07-19T08:39:27.167Z,3.30
2018-07-19T08:41:55.961Z,3.37
2018-07-19T08:44:24.677Z,3.00
2018-07-19T08:46:53.555Z,3.27
2018-07-19T08:49:22.322Z,2.80
2018-07-19T08:51:53.072Z,3.80
2018-07-19T08:54:21.795Z,2.93
2018-07-19T08:56:50.584Z,3.10
2018-07-19T08:59:19.395Z,2.90
2018-07-19T09:01:48.150Z,4.10
2018-07-19T09:04:16.942Z,3.13
2018-07-19T09:06:45.716Z,3.37
2018-07-19T09:09:14.518Z,3.03
2018-07-19T09:11:43.234Z,3.43
2018-07-19T09:14:12.088Z,3.10
2018-07-19T09:16:40.806Z,2.97
2018-07-19T09:19:09.562Z,2.97
2018-07-19T09:21:38.278Z,3.47
2018-07-19T09:24:07.054Z,4.03
2018-07-19T09:26:35.854Z,3.10
2018-07-19T09:29:04.666Z,3.70
2018-07-19T09:31:33.782Z,2.83
2018-07-19T09:34:02.124Z,3.93
2018-07-19T09:36:30.957Z,3.27
2018-07-19T09:39:00.383Z,3.00
2018-07-19T09:41:29.093Z,3.30
2018-07-19T09:43:57.875Z,3.30
2018-07-19T09:46:26.581Z,3.40
2018-07-19T09:48:55.392Z,3.50
2018-07-19T09:51:24.044Z,3.40
2018-07-19T09:53:52.833Z,3.40
2018-07-19T09:56:21.578Z,2.80
2018-07-19T09:58:50.306Z,3.20
2018-07-19T10:01:20.108Z,3.20
2018-07-19T10:03:50.419Z,3.07
2018-07-19T10:06:19.212Z,2.80
2018-07-19T10:08:47.929Z,3.20
2018-07-19T10:11:16.792Z,3.10
2018-07-19T10:13:46.011Z,3.07
2018-07-19T10:16:14.679Z,2.90
2018-07-19T10:18:43.567Z,3.00
2018-07-19T10:21:12.300Z,3.20
2018-07-19T10:23:41.150Z,2.37
2018-07-19T10:26:09.964Z,3.10
2018-07-19T10:28:38.795Z,2.67
2018-07-19T10:31:07.482Z,3.00
2018-07-19T10:33:36.229Z,2.93
2018-07-19T10:36:05.051Z,3.10
2018-07-19T10:38:33.887Z,3.27
2018-07-19T10:41:02.585Z,3.57
2018-07-19T10:43:31.289Z,3.00
2018-07-19T10:46:00.043Z,3.13
2018-07-19T10:48:28.726Z,3.27
2018-07-19T10:50:57.418Z,3.73
2018-07-19T10:53:26.107Z,3.20
2018-07-19T10:55:54.787Z,2.80
2018-07-19T10:58:23.438Z,3.00
2018-07-19T11:00:52.148Z,3.77
2018-07-19T11:03:20.842Z,3.40
2018-07-19T11:05:49.547Z,2.90
2018-07-19T11:08:18.210Z,2.90
2018-07-19T11:10:46.942Z,2.83
2018-07-19T11:13:15.588Z,2.73
2018-07-19T11:15:44.253Z,3.00
2018-07-19T11:18:12.569Z,3.13
2018-07-19T11:20:41.251Z,2.90
2018-07-19T11:23:09.933Z,2.90
2018-07-19T11:25:38.613Z,3.20
2018-07-19T11:28:07.319Z,3.03
2018-07-19T11:30:36.002Z,2.60
2018-07-19T11:33:04.735Z,2.67
2018-07-19T11:35:33.391Z,3.70
2018-07-19T11:38:02.082Z,3.67
2018-07-19T11:40:31.330Z,3.37
2018-07-19T11:43:00.012Z,2.87
2018-07-19T11:45:28.707Z,2.90
2018-07-19T11:47:57.386Z,3.13
2018-07-19T11:50:25.702Z,2.90
2018-07-19T11:52:54.362Z,2.83
2018-07-19T11:55:23.098Z,2.50
2018-07-19T11:57:51.788Z,3.20
2018-07-19T12:00:20.504Z,3.30
2018-07-19T12:02:49.154Z,2.63
2018-07-19T12:05:17.831Z,2.77
2018-07-19T12:07:46.507Z,2.87
2018-07-19T12:10:15.193Z,2.70
2018-07-19T12:12:43.880Z,3.40
2018-07-19T12:15:12.622Z,3.33
2018-07-19T12:17:41.528Z,2.50
2018-07-19T12:20:09.808Z,2.77
2018-07-19T12:22:38.550Z,3.57
2018-07-19T12:25:07.669Z,3.33
2018-07-19T12:27:36.334Z,2.87
2018-07-19T12:30:05.671Z,2.40
2018-07-19T12:32:34.379Z,3.00
2018-07-19T12:35:03.106Z,2.83
2018-07-19T12:37:31.838Z,2.87
2018-07-19T12:40:00.534Z,2.77
2018-07-19T12:42:29.457Z,2.33
2018-07-19T12:44:58.170Z,2.60
2018-07-19T12:47:26.845Z,2.80
2018-07-19T12:49:55.562Z,2.80
2018-07-19T12:52:24.784Z,2.50
2018-07-19T12:54:53.502Z,2.77
2018-07-19T12:57:22.218Z,2.87
2018-07-19T12:59:50.918Z,3.00
2018-07-19T13:02:19.638Z,2.87
2018-07-19T13:04:48.306Z,2.67
2018-07-19T13:07:17.081Z,2.53
2018-07-19T13:09:45.756Z,3.07
2018-07-19T13:12:14.828Z,3.00
2018-07-19T13:14:44.065Z,2.50
2018-07-19T13:17:12.895Z,2.40
2018-07-19T13:19:41.622Z,2.47
2018-07-19T13:22:10.533Z,3.10
2018-07-19T13:24:39.291Z,2.80
2018-07-19T13:27:07.952Z,2.47
2018-07-19T13:29:36.650Z,3.10
2018-07-19T13:32:05.361Z,3.30
2018-07-19T13:34:34.057Z,2.53
2018-07-19T13:37:02.864Z,3.20
2018-07-19T13:39:31.518Z,3.30
2018-07-19T13:42:00.238Z,2.87
2018-07-19T13:44:28.899Z,2.90
2018-07-19T13:46:57.616Z,2.60
2018-07-19T13:49:26.273Z,2.30
2018-07-19T13:51:55.019Z,2.80
2018-07-19T13:54:37.839Z,2.90
2018-07-19T13:57:06.578Z,2.80
2018-07-19T13:59:35.227Z,3.03
2018-07-19T14:02:04.030Z,2.97
2018-07-19T14:04:32.705Z,2.93
2018-07-19T14:07:01.370Z,2.60
2018-07-19T14:09:30.073Z,3.00
2018-07-19T14:11:58.782Z,2.63
2018-07-19T14:14:27.510Z,2.87
2018-07-19T14:16:56.204Z,2.53
2018-07-19T14:19:24.887Z,2.67
2018-07-19T14:21:53.561Z,2.50
2018-07-19T14:24:22.265Z,2.87
2018-07-19T14:26:50.945Z,2.30
2018-07-19T14:29:19.649Z,2.60
2018-07-19T14:31:48.323Z,2.80
2018-07-19T14:34:17.031Z,2.50
2018-07-19T14:36:45.708Z,2.90
2018-07-19T14:39:14.400Z,3.10
2018-07-19T14:41:43.293Z,3.13
2018-07-19T14:44:11.958Z,2.60
2018-07-19T14:46:40.660Z,2.53
2018-07-19T14:49:09.325Z,2.30
2018-07-19T14:51:38.025Z,2.47
2018-07-19T14:54:06.759Z,3.10
2018-07-19T14:56:35.443Z,2.67
2018-07-19T14:59:04.515Z,3.27
2018-07-19T15:01:33.220Z,2.60
2018-07-19T15:04:01.931Z,2.90
2018-07-19T15:06:30.614Z,2.90
2018-07-19T15:08:59.327Z,2.60
2018-07-19T15:11:28.020Z,2.67
2018-07-19T15:13:56.710Z,2.60
2018-07-19T15:16:25.437Z,2.87
2018-07-19T15:18:54.107Z,2.60
2018-07-19T15:21:22.797Z,3.03
2018-07-19T15:23:51.451Z,3.10
2018-07-19T15:26:20.138Z,3.43
2018-07-19T15:28:48.847Z,2.97
2018-07-19T15:31:17.540Z,2.80
2018-07-19T15:33:46.245Z,3.23
2018-07-19T15:36:14.946Z,3.00
2018-07-19T15:38:43.658Z,2.70
2018-07-19T15:41:12.331Z,2.90
2018-07-19T15:43:41.050Z,3.17
2018-07-19T15:46:09.704Z,3.20
2018-07-19T15:48:38.401Z,2.73
2018-07-19T15:51:07.092Z,3.10
2018-07-19T15:53:35.777Z,2.93
2018-07-19T15:56:04.479Z,3.10
2018-07-19T15:58:33.166Z,2.97
2018-07-19T16:01:01.866Z,2.93
2018-07-19T16:03:30.516Z,2.80
2018-07-19T16:05:59.233Z,3.27
2018-07-19T16:08:27.886Z,2.80
2018-07-19T16:10:56.570Z,3.10
2018-07-19T16:13:25.226Z,2.90
2018-07-19T16:15:53.926Z,3.07
2018-07-19T16:18:22.607Z,2.67
2018-07-19T16:20:51.683Z,3.07
2018-07-19T16:23:20.539Z,2.73
2018-07-19T16:25:49.334Z,2.60
2018-07-19T16:28:18.134Z,3.23
2018-07-19T16:30:46.934Z,3.80
2018-07-19T16:33:15.623Z,5.40
2018-07-19T16:35:44.323Z,3.30
2018-07-19T16:38:13.122Z,3.27
2018-07-19T16:40:41.842Z,5.13
2018-07-19T16:43:10.563Z,3.80
2018-07-19T16:45:39.274Z,3.10
2018-07-19T16:48:08.043Z,3.13
2018-07-19T16:50:43.323Z,3.17
2018-07-19T16:53:12.015Z,3.70
2018-07-19T16:55:40.729Z,4.40
2018-07-19T16:58:09.381Z,2.80
2018-07-19T17:00:38.083Z,2.67
2018-07-19T17:03:06.898Z,3.00
2018-07-19T17:05:35.630Z,2.60
2018-07-19T17:08:04.314Z,2.80
2018-07-19T17:10:32.987Z,3.10
2018-07-19T17:13:01.717Z,2.73
2018-07-19T17:15:30.385Z,2.67
2018-07-19T17:18:00.015Z,2.60
2018-07-19T17:20:28.671Z,3.10
2018-07-19T17:22:57.388Z,2.80
2018-07-19T17:25:26.058Z,2.53
2018-07-19T17:27:54.771Z,2.90
2018-07-19T17:30:23.503Z,2.60
2018-07-19T17:32:52.197Z,2.77
2018-07-19T17:35:26.590Z,3.00
2018-07-19T17:37:58.823Z,3.40
2018-07-19T17:40:27.565Z,2.77
2018-07-19T17:42:56.268Z,2.73
2018-07-19T17:45:24.993Z,3.13
2018-07-19T17:47:53.738Z,2.93
2018-07-19T17:50:22.446Z,2.90
2018-07-19T17:52:51.126Z,2.60
2018-07-19T17:55:19.846Z,3.40
2018-07-19T17:57:48.535Z,3.10
2018-07-19T18:00:17.512Z,3.10
2018-07-19T18:02:46.392Z,3.23
2018-07-19T18:05:15.201Z,2.93
2018-07-19T18:07:47.476Z,3.33
2018-07-19T18:10:16.159Z,3.07
2018-07-19T18:12:44.873Z,3.20
2018-07-19T18:15:13.523Z,3.67
2018-07-19T18:17:42.219Z,3.00
2018-07-19T18:20:10.895Z,3.10
2018-07-19T18:22:39.581Z,3.10
2018-07-19T18:25:08.415Z,3.30
2018-07-19T18:27:37.319Z,3.13
2018-07-19T18:30:07.556Z,3.70
2018-07-19T18:32:37.230Z,3.20
2018-07-19T18:35:06.112Z,3.27
2018-07-19T18:37:34.900Z,3.40
2018-07-19T18:40:04.522Z,3.20
2018-07-19T18:42:33.228Z,2.97
2018-07-19T18:45:01.974Z,3.60
2018-07-19T18:47:35.566Z,4.23
2018-07-19T18:50:04.379Z,3.80
2018-07-19T18:52:33.054Z,3.30
2018-07-19T18:55:01.747Z,4.53
2018-07-19T18:57:30.411Z,3.00
2018-07-19T18:59:59.243Z,3.33
2018-07-19T19:02:28.023Z,3.10
2018-07-19T19:04:56.892Z,3.53
2018-07-19T19:07:25.679Z,3.70
2018-07-19T19:09:54.357Z,3.50
2018-07-19T19:12:23.112Z,3.47
2018-07-19T19:14:52.633Z,3.57
2018-07-19T19:17:21.385Z,4.00
2018-07-19T19:19:50.073Z,3.27
2018-07-19T19:22:18.801Z,3.83
2018-07-19T19:24:47.522Z,3.60
2018-07-19T19:27:16.227Z,3.60
2018-07-19T19:29:44.892Z,3.47
2018-07-19T19:32:13.604Z,3.57
2018-07-19T19:34:42.333Z,3.17
2018-07-19T19:37:11.078Z,3.20
2018-07-19T19:39:39.763Z,3.57
2018-07-19T19:42:08.545Z,3.23
2018-07-19T19:44:37.691Z,3.43
2018-07-19T19:47:12.126Z,3.67
2018-07-19T19:49:40.818Z,3.40
2018-07-19T19:52:09.499Z,3.13
2018-07-19T19:54:38.285Z,2.67
2018-07-19T19:57:07.012Z,3.10
2018-07-19T19:59:35.764Z,3.30
2018-07-19T20:02:04.498Z,3.07
2018-07-19T20:04:33.253Z,3.30
2018-07-19T20:07:01.982Z,3.50
2018-07-19T20:09:30.332Z,3.70
2018-07-19T20:11:59.026Z,3.30
2018-07-19T20:14:27.767Z,3.70
2018-07-19T20:16:57.291Z,3.87
2018-07-19T20:19:31.121Z,3.60
2018-07-19T20:21:59.879Z,3.10
2018-07-19T20:24:28.526Z,4.07
2018-07-19T20:26:57.206Z,3.10
2018-07-19T20:29:25.862Z,3.43
2018-07-19T20:31:54.597Z,3.83
2018-07-19T20:34:23.255Z,4.03
2018-07-19T20:36:51.992Z,4.03
2018-07-19T20:39:20.663Z,3.90
2018-07-19T20:41:49.406Z,4.67
2018-07-19T20:44:18.105Z,4.00
2018-07-19T20:46:46.444Z,4.37
2018-07-19T20:49:15.165Z,4.43
2018-07-19T20:51:43.464Z,4.80
2018-07-19T20:54:12.433Z,3.63
2018-07-19T20:56:41.116Z,4.10
2018-07-19T20:59:09.798Z,3.80
2018-07-19T21:01:38.454Z,4.13
2018-07-19T21:04:07.227Z,3.93
2018-07-19T21:06:35.889Z,4.30
2018-07-19T21:09:07.293Z,4.10
2018-07-19T21:11:35.990Z,4.23
2018-07-19T21:14:04.707Z,3.90
2018-07-19T21:16:34.363Z,4.03
2018-07-19T21:19:03.303Z,4.43
2018-07-19T21:21:32.086Z,4.07
2018-07-19T21:24:00.742Z,6.87
2018-07-19T21:26:29.430Z,4.03
2018-07-19T21:28:58.074Z,4.20
2018-07-19T21:31:26.794Z,3.83
2018-07-19T21:33:55.442Z,4.13
2018-07-19T21:36:24.309Z,4.00
2018-07-19T21:38:53.019Z,4.53
2018-07-19T21:41:21.676Z,5.30
2018-07-19T21:43:50.399Z,4.87
2018-07-19T21:46:19.131Z,4.90
2018-07-19T21:48:47.825Z,4.13
2018-07-19T21:51:16.501Z,4.20
2018-07-19T21:53:45.171Z,4.43
2018-07-19T21:56:13.886Z,4.80
2018-07-19T21:58:42.561Z,5.10
2018-07-19T22:01:12.097Z,4.83
2018-07-19T22:03:40.966Z,4.73
2018-07-19T22:06:10.130Z,4.93
2018-07-19T22:08:38.822Z,5.50
2018-07-19T22:11:07.587Z,6.00
2018-07-19T22:13:36.267Z,4.80
2018-07-19T22:16:04.996Z,5.07
2018-07-19T22:18:33.655Z,4.70
2018-07-19T22:21:02.333Z,4.67
2018-07-19T22:23:30.990Z,5.07
2018-07-19T22:25:59.708Z,4.67
2018-07-19T22:28:28.358Z,5.27
2018-07-19T22:30:57.044Z,5.00
2018-07-19T22:33:25.765Z,4.47
2018-07-19T22:35:54.445Z,5.03
2018-07-19T22:38:23.173Z,5.63
2018-07-19T22:40:51.856Z,5.80
2018-07-19T22:43:20.535Z,5.03
2018-07-19T22:45:49.202Z,5.53
2018-07-19T22:48:17.899Z,5.43
2018-07-19T22:50:46.554Z,5.10
2018-07-19T22:53:14.893Z,5.53
2018-07-19T22:55:43.557Z,4.43
2018-07-19T22:58:12.231Z,5.40
2018-07-19T23:00:40.901Z,5.13
2018-07-19T23:03:09.591Z,5.60
2018-07-19T23:05:38.293Z,5.70
2018-07-19T23:08:06.981Z,6.10
2018-07-19T23:10:35.704Z,5.27
2018-07-19T23:13:04.392Z,5.67
2018-07-19T23:15:33.072Z,5.20
2018-07-19T23:18:01.770Z,5.40
2018-07-19T23:20:30.445Z,6.00
2018-07-19T23:23:00.049Z,5.50
2018-07-19T23:25:28.762Z,5.50
2018-07-19T23:27:57.706Z,5.67
2018-07-19T23:30:28.765Z,5.13
2018-07-19T23:32:57.865Z,5.40
2018-07-19T23:35:30.657Z,5.90
2018-07-19T23:38:01.168Z,5.13
2018-07-19T23:40:34.448Z,5.67
2018-07-19T23:43:06.770Z,5.73
2018-07-19T23:46:09.987Z,5.50
2018-07-19T23:48:38.708Z,5.57
2018-07-19T23:51:07.553Z,5.83
2018-07-19T23:53:36.198Z,5.77
2018-07-19T23:56:04.894Z,6.30
2018-07-19T23:58:33.597Z,6.57
