createdAt,value
2019-01-25T00:04:07.577Z,22.27
2019-01-25T00:09:23.230Z,23.13
2019-01-25T00:14:38.904Z,22.23
2019-01-25T00:19:55.274Z,24.53
2019-01-25T00:25:11.181Z,21.60
2019-01-25T00:30:26.784Z,21.93
2019-01-25T00:35:42.309Z,22.23
2019-01-25T00:40:57.726Z,20.73
2019-01-25T00:46:14.521Z,18.37
2019-01-25T00:51:29.989Z,17.70
2019-01-25T00:56:45.517Z,17.73
2019-01-25T01:02:01.422Z,15.90
2019-01-25T01:07:17.663Z,17.63
2019-01-25T01:12:34.478Z,16.47
2019-01-25T01:17:50.133Z,15.50
2019-01-25T01:23:06.021Z,15.97
2019-01-25T01:28:21.357Z,16.77
2019-01-25T01:33:37.724Z,16.27
2019-01-25T01:38:53.900Z,17.00
2019-01-25T01:44:09.924Z,16.33
2019-01-25T01:49:26.149Z,17.13
2019-01-25T01:54:42.165Z,16.70
2019-01-25T01:59:58.139Z,15.50
2019-01-25T02:05:13.757Z,15.37
2019-01-25T02:10:29.898Z,16.37
2019-01-25T02:15:45.423Z,15.40
2019-01-25T02:26:27.245Z,15.57
2019-01-25T02:31:42.974Z,18.07
2019-01-25T02:36:58.288Z,17.50
2019-01-25T02:42:13.978Z,18.00
2019-01-25T02:47:32.549Z,16.33
2019-01-25T02:52:48.890Z,17.97
2019-01-25T02:58:04.550Z,17.90
2019-01-25T03:03:20.297Z,20.43
2019-01-25T03:08:35.635Z,18.80
2019-01-25T03:13:51.423Z,17.73
2019-01-25T03:19:06.906Z,15.70
2019-01-25T03:24:22.502Z,16.10
2019-01-25T03:29:38.987Z,15.43
2019-01-25T03:34:55.086Z,14.57
2019-01-25T03:40:10.821Z,13.93
2019-01-25T03:45:26.338Z,14.53
2019-01-25T03:50:42.635Z,14.53
2019-01-25T03:55:58.267Z,15.30
2019-01-25T04:01:13.514Z,15.60
2019-01-25T04:06:31.557Z,15.37
2019-01-25T04:11:47.828Z,16.57
2019-01-25T04:17:03.934Z,15.50
2019-01-25T04:22:19.723Z,15.97
2019-01-25T04:27:35.290Z,17.10
2019-01-25T04:32:50.575Z,16.50
2019-01-25T04:38:06.920Z,17.70
2019-01-25T04:43:22.906Z,17.93
2019-01-25T04:48:39.737Z,16.90
2019-01-25T04:53:56.083Z,17.93
2019-01-25T04:59:11.519Z,17.50
2019-01-25T05:04:29.128Z,17.17
2019-01-25T05:09:45.007Z,17.53
2019-01-25T05:15:01.409Z,18.73
2019-01-25T05:20:17.698Z,16.97
2019-01-25T05:30:54.081Z,17.00
2019-01-25T05:36:09.338Z,19.00
2019-01-25T05:41:28.460Z,17.57
2019-01-25T05:46:42.252Z,17.43
2019-01-25T05:51:58.699Z,19.87
2019-01-25T05:57:14.868Z,18.87
2019-01-25T06:02:30.557Z,19.10
2019-01-25T06:07:46.822Z,20.30
2019-01-25T06:13:02.754Z,19.30
2019-01-25T06:23:40.893Z,20.90
2019-01-25T06:28:56.491Z,20.83
2019-01-25T06:34:11.959Z,20.57
2019-01-25T06:39:28.129Z,20.37
2019-01-25T06:44:43.709Z,19.87
2019-01-25T06:49:59.097Z,20.47
2019-01-25T06:55:14.729Z,20.90
2019-01-25T07:00:32.125Z,21.03
2019-01-25T07:05:48.289Z,20.57
2019-01-25T07:11:04.204Z,19.80
2019-01-25T07:16:20.025Z,19.23
2019-01-25T07:21:35.896Z,21.33
2019-01-25T07:26:51.512Z,21.53
2019-01-25T07:32:07.581Z,20.20
2019-01-25T07:37:23.241Z,21.37
2019-01-25T07:42:38.909Z,20.87
2019-01-25T07:47:54.461Z,21.67
2019-01-25T07:53:10.141Z,19.90
2019-01-25T07:58:25.863Z,20.60
2019-01-25T08:03:41.095Z,19.50
2019-01-25T08:08:56.967Z,20.00
2019-01-25T08:14:12.945Z,22.43
2019-01-25T08:19:29.118Z,21.20
2019-01-25T08:24:45.597Z,20.43
2019-01-25T08:30:02.664Z,22.57
2019-01-25T08:35:18.271Z,24.67
2019-01-25T08:40:33.839Z,23.23
2019-01-25T08:45:49.661Z,24.27
2019-01-25T08:51:05.941Z,23.23
2019-01-25T08:56:21.469Z,23.37
2019-01-25T09:01:40.350Z,21.87
2019-01-25T09:06:56.875Z,20.93
2019-01-25T09:12:23.066Z,20.80
2019-01-25T09:17:32.925Z,21.27
2019-01-25T09:22:48.474Z,19.13
2019-01-25T09:28:04.416Z,21.97
2019-01-25T09:33:22.942Z,22.03
2019-01-25T09:38:38.911Z,25.07
2019-01-25T09:43:54.617Z,22.57
2019-01-25T09:49:11.138Z,22.97
2019-01-25T09:54:28.284Z,22.23
2019-01-25T09:59:44.490Z,21.90
2019-01-25T10:05:00.578Z,21.97
2019-01-25T10:10:17.097Z,22.70
2019-01-25T10:15:33.977Z,21.53
2019-01-25T10:20:49.819Z,22.33
2019-01-25T10:26:06.837Z,23.03
2019-01-25T10:31:22.807Z,24.37
2019-01-25T10:36:38.734Z,26.03
2019-01-25T10:41:54.858Z,24.60
2019-01-25T10:47:10.218Z,26.70
2019-01-25T10:52:25.731Z,26.93
2019-01-25T10:57:41.650Z,28.47
2019-01-25T11:02:58.284Z,27.87
2019-01-25T11:08:14.114Z,29.40
2019-01-25T11:13:30.071Z,30.47
2019-01-25T11:18:46.022Z,31.87
2019-01-25T11:24:01.580Z,31.90
2019-01-25T11:29:17.271Z,31.53
2019-01-25T11:34:33.179Z,35.33
2019-01-25T11:39:49.418Z,32.23
2019-01-25T11:45:04.738Z,25.77
2019-01-25T11:50:20.735Z,30.77
2019-01-25T11:55:36.093Z,29.73
2019-01-25T12:00:51.373Z,25.90
2019-01-25T12:06:08.226Z,29.90
2019-01-25T12:11:26.716Z,26.97
2019-01-25T12:16:45.911Z,26.07
2019-01-25T12:22:01.856Z,28.77
2019-01-25T12:27:17.661Z,28.13
2019-01-25T12:32:33.120Z,27.57
2019-01-25T12:37:51.946Z,27.37
2019-01-25T12:43:08.049Z,25.53
2019-01-25T12:48:23.793Z,27.87
2019-01-25T12:53:39.207Z,26.53
2019-01-25T12:58:54.662Z,26.57
2019-01-25T13:04:11.045Z,23.60
2019-01-25T13:09:26.321Z,24.17
2019-01-25T13:14:41.604Z,23.13
2019-01-25T13:19:57.341Z,23.77
2019-01-25T13:25:13.501Z,23.47
2019-01-25T13:30:57.322Z,22.80
2019-01-25T13:36:20.394Z,21.43
2019-01-25T13:41:43.046Z,18.03
2019-01-25T13:46:58.609Z,20.20
2019-01-25T13:52:14.477Z,17.20
2019-01-25T13:57:30.274Z,15.43
2019-01-25T14:02:46.275Z,25.17
2019-01-25T14:08:02.126Z,16.50
2019-01-25T14:13:17.663Z,15.73
2019-01-25T14:18:33.607Z,15.37
2019-01-25T14:23:49.166Z,16.60
2019-01-25T14:29:04.837Z,15.20
2019-01-25T14:34:20.610Z,14.37
2019-01-25T14:39:39.512Z,13.77
2019-01-25T14:44:55.536Z,16.37
2019-01-25T14:49:59.201Z,16.13
2019-01-25T14:55:22.203Z,16.17
2019-01-25T15:00:25.663Z,17.60
2019-01-25T15:05:48.424Z,16.30
2019-01-25T15:11:11.248Z,14.90
2019-01-25T15:16:34.016Z,16.27
2019-01-25T15:21:56.778Z,14.73
2019-01-25T15:27:19.793Z,14.73
2019-01-25T15:32:42.800Z,15.70
2019-01-25T15:38:05.570Z,16.30
2019-01-25T15:43:21.622Z,16.83
2019-01-25T15:48:35.380Z,16.07
2019-01-25T15:53:58.201Z,15.13
2019-01-25T15:59:20.970Z,16.30
2019-01-25T16:04:43.978Z,14.87
2019-01-25T16:10:26.059Z,13.60
2019-01-25T16:15:48.829Z,14.40
2019-01-25T16:21:11.816Z,14.87
2019-01-25T16:26:34.581Z,15.57
2019-01-25T16:31:57.344Z,17.30
2019-01-25T16:37:20.113Z,17.60
2019-01-25T16:42:36.548Z,16.37
2019-01-25T16:47:52.341Z,18.77
2019-01-25T16:53:07.908Z,17.27
2019-01-25T16:58:23.690Z,13.43
2019-01-25T17:03:38.875Z,16.87
2019-01-25T17:08:54.939Z,16.83
2019-01-25T17:14:10.566Z,18.37
2019-01-25T17:19:26.364Z,18.43
2019-01-25T17:24:41.737Z,17.43
2019-01-25T17:29:57.716Z,18.90
2019-01-25T17:35:12.996Z,18.07
2019-01-25T17:40:28.953Z,16.63
2019-01-25T17:45:44.574Z,18.07
2019-01-25T17:51:00.056Z,17.13
2019-01-25T17:56:16.147Z,15.67
2019-01-25T18:01:31.554Z,16.13
2019-01-25T18:06:47.517Z,15.97
2019-01-25T18:12:03.589Z,16.07
2019-01-25T18:17:19.089Z,13.33
2019-01-25T18:22:34.976Z,20.63
2019-01-25T18:27:50.266Z,12.53
2019-01-25T18:33:05.727Z,13.07
2019-01-25T18:38:21.032Z,10.60
2019-01-25T18:43:36.459Z,13.37
2019-01-25T18:48:52.209Z,10.23
2019-01-25T18:54:08.404Z,10.17
2019-01-25T18:59:23.688Z,9.60
2019-01-25T19:04:39.538Z,6.93
2019-01-25T19:09:55.000Z,8.07
2019-01-25T19:15:11.128Z,7.87
2019-01-25T19:20:26.582Z,7.20
2019-01-25T19:25:42.595Z,6.77
2019-01-25T19:30:58.173Z,7.07
2019-01-25T19:36:14.301Z,6.77
2019-01-25T19:41:30.649Z,6.80
2019-01-25T19:46:46.650Z,7.70
2019-01-25T19:52:02.524Z,7.43
2019-01-25T19:57:17.997Z,7.83
2019-01-25T20:02:33.873Z,5.83
2019-01-25T20:07:49.144Z,7.20
2019-01-25T20:13:04.657Z,5.33
2019-01-25T20:18:19.895Z,6.43
2019-01-25T20:23:35.192Z,6.87
2019-01-25T20:28:50.735Z,5.97
2019-01-25T20:34:06.663Z,4.70
2019-01-25T20:39:21.892Z,5.33
2019-01-25T20:44:37.426Z,4.63
2019-01-25T20:49:53.093Z,5.60
2019-01-25T20:55:08.743Z,5.03
2019-01-25T21:00:24.332Z,4.80
2019-01-25T21:05:40.239Z,5.63
2019-01-25T21:10:56.489Z,4.63
2019-01-25T21:16:12.330Z,4.73
2019-01-25T21:21:27.678Z,4.43
2019-01-25T21:26:43.126Z,5.30
2019-01-25T21:31:58.530Z,5.80
2019-01-25T21:37:14.158Z,5.97
2019-01-25T21:42:29.697Z,5.20
2019-01-25T21:47:45.390Z,5.60
2019-01-25T21:53:00.920Z,5.13
2019-01-25T21:58:16.506Z,4.50
2019-01-25T22:03:32.067Z,4.00
2019-01-25T22:08:47.400Z,5.07
2019-01-25T22:14:02.622Z,5.10
2019-01-25T22:19:18.203Z,6.13
2019-01-25T22:24:33.494Z,3.60
2019-01-25T22:29:49.130Z,4.67
2019-01-25T22:34:52.554Z,5.00
2019-01-25T22:40:08.474Z,4.77
2019-01-25T22:45:23.630Z,3.90
2019-01-25T22:50:38.893Z,3.80
2019-01-25T22:55:54.853Z,2.90
2019-01-25T23:01:10.825Z,4.13
2019-01-25T23:06:27.262Z,4.73
2019-01-25T23:11:43.264Z,5.20
2019-01-25T23:16:59.309Z,6.63
2019-01-25T23:22:14.565Z,6.47
2019-01-25T23:27:30.122Z,7.30
2019-01-25T23:32:45.825Z,7.20
2019-01-25T23:38:01.369Z,6.70
2019-01-25T23:43:17.733Z,7.70
2019-01-25T23:48:33.320Z,7.93
2019-01-25T23:53:48.905Z,6.07
2019-01-25T23:59:04.930Z,8.43
