createdAt,value
2022-12-29T00:03:53.433Z,70.43
2022-12-29T00:09:00.174Z,70.50
2022-12-29T00:14:26.192Z,70.39
2022-12-29T00:19:48.349Z,70.50
2022-12-29T00:25:21.389Z,70.46
2022-12-29T00:30:41.832Z,70.33
2022-12-29T00:35:48.433Z,70.33
2022-12-29T00:41:04.915Z,70.11
2022-12-29T00:46:04.991Z,70.05
2022-12-29T00:51:04.294Z,70.04
2022-12-29T00:56:03.946Z,70.14
2022-12-29T01:01:10.447Z,70.11
2022-12-29T01:06:13.015Z,70.14
2022-12-29T01:11:15.696Z,70.06
2022-12-29T01:16:17.173Z,69.92
2022-12-29T01:21:18.150Z,70.00
2022-12-29T01:26:19.122Z,70.13
2022-12-29T01:31:19.366Z,70.17
2022-12-29T01:36:20.278Z,70.31
2022-12-29T01:41:20.619Z,70.38
2022-12-29T01:46:29.156Z,70.46
2022-12-29T01:51:34.064Z,70.36
2022-12-29T01:56:35.349Z,70.49
2022-12-29T02:01:35.442Z,70.44
2022-12-29T02:06:42.387Z,70.44
2022-12-29T02:11:42.818Z,70.54
2022-12-29T02:17:01.826Z,70.67
2022-12-29T02:22:19.269Z,71.03
2022-12-29T02:27:58.381Z,71.51
2022-12-29T02:33:09.769Z,72.13
2022-12-29T02:38:26.968Z,72.74
2022-12-29T02:43:34.323Z,73.29
2022-12-29T02:48:45.408Z,74.03
2022-12-29T02:54:08.444Z,74.57
2022-12-29T02:59:08.632Z,75.18
2022-12-29T03:04:34.504Z,75.85
2022-12-29T03:09:45.826Z,76.44
2022-12-29T03:15:17.625Z,77.04
2022-12-29T03:20:25.483Z,77.69
2022-12-29T03:25:33.037Z,78.26
2022-12-29T03:30:38.038Z,78.74
2022-12-29T03:35:43.985Z,79.19
2022-12-29T03:40:48.342Z,79.55
2022-12-29T03:45:47.617Z,79.83
2022-12-29T03:50:46.573Z,79.96
2022-12-29T03:55:46.502Z,80.11
2022-12-29T04:00:46.071Z,80.25
2022-12-29T04:05:45.908Z,80.42
2022-12-29T04:10:45.944Z,80.57
2022-12-29T04:15:48.917Z,80.72
2022-12-29T04:21:03.685Z,80.80
2022-12-29T04:26:04.915Z,80.91
2022-12-29T04:31:04.432Z,80.95
2022-12-29T04:36:08.541Z,80.99
2022-12-29T04:41:09.865Z,80.98
2022-12-29T04:46:12.009Z,80.99
2022-12-29T04:51:24.019Z,81.10
2022-12-29T04:56:23.793Z,81.14
2022-12-29T05:01:23.106Z,81.21
2022-12-29T05:06:22.884Z,81.25
2022-12-29T05:11:23.091Z,81.21
2022-12-29T05:16:23.196Z,81.23
2022-12-29T05:21:23.798Z,81.21
2022-12-29T05:26:23.952Z,81.21
2022-12-29T05:31:37.714Z,81.11
2022-12-29T05:36:38.730Z,80.83
2022-12-29T05:41:40.807Z,80.68
2022-12-29T05:46:48.837Z,80.51
2022-12-29T05:51:48.726Z,80.27
2022-12-29T05:56:47.727Z,80.04
2022-12-29T06:01:47.896Z,79.81
2022-12-29T06:06:48.773Z,79.63
2022-12-29T06:11:57.329Z,79.51
2022-12-29T06:16:56.177Z,79.36
2022-12-29T06:21:56.544Z,79.14
2022-12-29T06:26:56.402Z,78.85
2022-12-29T06:31:59.227Z,78.59
2022-12-29T06:36:59.386Z,78.26
2022-12-29T06:41:59.684Z,77.90
2022-12-29T06:47:14.532Z,77.78
2022-12-29T06:52:13.633Z,77.67
2022-12-29T06:57:13.653Z,77.57
2022-12-29T07:02:16.180Z,77.47
2022-12-29T07:07:15.755Z,77.35
2022-12-29T07:12:15.166Z,77.26
2022-12-29T07:17:13.764Z,76.99
2022-12-29T07:22:14.280Z,76.75
2022-12-29T07:27:14.212Z,76.38
2022-12-29T07:32:14.558Z,75.97
2022-12-29T07:37:15.264Z,75.53
2022-12-29T07:42:14.855Z,75.14
2022-12-29T07:47:15.723Z,75.04
2022-12-29T07:52:15.374Z,74.75
2022-12-29T07:57:14.989Z,74.41
2022-12-29T08:02:16.889Z,74.17
2022-12-29T08:07:15.896Z,73.94
2022-12-29T08:12:16.481Z,73.58
2022-12-29T08:17:15.607Z,73.04
2022-12-29T08:22:17.361Z,73.11
2022-12-29T08:27:20.852Z,72.90
2022-12-29T08:32:21.113Z,72.69
2022-12-29T08:37:20.233Z,72.35
2022-12-29T08:42:19.107Z,71.70
2022-12-29T08:47:17.956Z,71.59
2022-12-29T08:52:17.559Z,71.28
2022-12-29T08:57:17.097Z,71.00
2022-12-29T09:02:34.364Z,70.58
2022-12-29T09:07:33.951Z,69.92
2022-12-29T09:12:36.539Z,69.97
2022-12-29T09:17:44.964Z,69.13
2022-12-29T09:22:45.104Z,68.91
2022-12-29T09:27:44.582Z,68.39
2022-12-29T09:32:45.557Z,68.44
2022-12-29T09:37:46.379Z,68.10
2022-12-29T09:43:14.975Z,67.75
2022-12-29T09:48:22.677Z,67.58
2022-12-29T09:53:29.671Z,67.31
2022-12-29T09:58:37.357Z,67.29
2022-12-29T10:03:50.820Z,67.16
2022-12-29T10:09:00.952Z,66.74
2022-12-29T10:14:22.521Z,66.42
2022-12-29T10:19:52.800Z,66.35
2022-12-29T10:24:57.549Z,66.25
2022-12-29T10:30:00.741Z,66.41
2022-12-29T10:35:07.736Z,66.22
2022-12-29T10:40:21.096Z,66.21
2022-12-29T10:45:24.322Z,65.86
2022-12-29T10:50:24.932Z,65.64
2022-12-29T10:55:30.999Z,65.44
2022-12-29T11:00:31.372Z,64.80
2022-12-29T11:05:38.191Z,64.82
2022-12-29T11:10:43.956Z,64.53
2022-12-29T11:15:48.472Z,64.25
2022-12-29T11:20:47.915Z,64.29
2022-12-29T11:25:46.989Z,64.39
2022-12-29T11:30:47.419Z,64.21
2022-12-29T11:35:47.792Z,64.33
2022-12-29T11:40:46.889Z,64.39
2022-12-29T11:45:51.715Z,64.42
2022-12-29T11:51:00.791Z,64.38
2022-12-29T11:56:06.927Z,64.21
2022-12-29T12:01:12.828Z,64.02
2022-12-29T12:06:21.921Z,64.37
2022-12-29T12:11:26.999Z,64.29
2022-12-29T12:16:35.147Z,64.23
2022-12-29T12:21:45.510Z,64.05
2022-12-29T12:26:57.632Z,64.01
2022-12-29T12:32:11.283Z,64.14
2022-12-29T12:37:42.814Z,64.05
2022-12-29T12:43:03.657Z,63.92
2022-12-29T12:48:24.937Z,64.08
2022-12-29T12:53:55.252Z,64.17
2022-12-29T12:59:10.112Z,64.21
2022-12-29T13:05:06.766Z,64.00
2022-12-29T13:10:26.527Z,63.97
2022-12-29T13:15:46.027Z,64.04
2022-12-29T13:20:55.046Z,64.32
2022-12-29T13:26:05.318Z,64.16
2022-12-29T13:31:18.233Z,64.06
2022-12-29T13:36:30.099Z,64.15
2022-12-29T13:41:38.436Z,63.99
2022-12-29T13:46:43.431Z,63.97
2022-12-29T13:51:50.280Z,64.15
2022-12-29T13:56:58.934Z,64.10
2022-12-29T14:02:10.032Z,64.07
2022-12-29T14:07:19.461Z,64.13
2022-12-29T14:12:38.325Z,64.17
2022-12-29T14:17:39.964Z,64.11
2022-12-29T14:23:01.565Z,64.19
2022-12-29T14:28:00.605Z,64.18
2022-12-29T14:33:18.320Z,64.08
2022-12-29T14:38:26.973Z,64.10
2022-12-29T14:43:30.275Z,64.06
2022-12-29T14:48:44.651Z,64.20
2022-12-29T14:53:54.198Z,64.19
2022-12-29T14:58:58.467Z,64.00
2022-12-29T15:04:07.528Z,63.97
2022-12-29T15:09:18.772Z,64.11
2022-12-29T15:14:50.333Z,64.03
2022-12-29T15:19:57.379Z,64.13
2022-12-29T15:24:59.068Z,64.25
2022-12-29T15:30:13.816Z,64.38
2022-12-29T15:35:40.479Z,64.48
2022-12-29T15:40:40.293Z,64.85
2022-12-29T15:45:41.535Z,64.90
2022-12-29T15:50:45.532Z,65.04
2022-12-29T15:55:50.919Z,65.13
2022-12-29T16:00:55.658Z,65.17
2022-12-29T16:06:10.134Z,65.29
2022-12-29T16:11:31.931Z,65.43
2022-12-29T16:16:38.360Z,65.43
2022-12-29T16:21:40.347Z,65.58
2022-12-29T16:26:39.846Z,65.58
2022-12-29T16:31:54.672Z,65.67
2022-12-29T16:37:03.838Z,65.65
2022-12-29T16:42:24.501Z,65.67
2022-12-29T16:47:25.924Z,65.68
2022-12-29T16:52:32.727Z,65.74
2022-12-29T16:57:37.372Z,65.81
2022-12-29T17:02:47.312Z,65.80
2022-12-29T17:07:47.254Z,65.87
2022-12-29T17:12:49.987Z,65.86
2022-12-29T17:17:52.208Z,65.80
2022-12-29T17:22:53.105Z,65.81
2022-12-29T17:27:58.192Z,65.75
2022-12-29T17:33:04.101Z,65.74
2022-12-29T17:38:03.556Z,65.57
2022-12-29T17:43:03.527Z,65.64
2022-12-29T17:48:03.591Z,65.55
2022-12-29T17:53:08.333Z,65.58
2022-12-29T17:58:18.711Z,65.43
2022-12-29T18:03:23.677Z,65.48
2022-12-29T18:08:24.076Z,65.53
2022-12-29T18:13:43.549Z,65.58
2022-12-29T18:18:45.046Z,65.55
2022-12-29T18:23:44.341Z,65.61
2022-12-29T18:28:44.849Z,65.67
2022-12-29T18:33:44.300Z,65.75
2022-12-29T18:38:44.462Z,65.83
2022-12-29T18:43:48.048Z,65.82
2022-12-29T18:48:47.659Z,65.78
2022-12-29T18:53:47.049Z,65.86
2022-12-29T18:58:46.139Z,65.83
2022-12-29T19:03:46.243Z,65.92
2022-12-29T19:08:45.810Z,66.02
2022-12-29T19:13:45.637Z,66.07
2022-12-29T19:18:48.682Z,66.06
2022-12-29T19:23:52.005Z,66.08
2022-12-29T19:28:52.003Z,66.10
2022-12-29T19:33:51.469Z,66.03
2022-12-29T19:38:51.068Z,66.07
2022-12-29T19:43:50.572Z,66.16
2022-12-29T19:48:50.748Z,66.28
2022-12-29T19:53:50.041Z,66.40
2022-12-29T19:58:50.783Z,66.51
2022-12-29T20:03:50.902Z,66.43
2022-12-29T20:08:50.087Z,66.54
2022-12-29T20:13:50.727Z,66.55
2022-12-29T20:18:50.945Z,66.35
2022-12-29T20:23:51.402Z,66.32
2022-12-29T20:28:51.040Z,66.32
2022-12-29T20:33:50.866Z,66.14
2022-12-29T20:38:52.852Z,66.21
2022-12-29T20:43:53.336Z,66.11
2022-12-29T20:48:55.457Z,66.14
2022-12-29T20:53:55.673Z,66.18
2022-12-29T21:04:16.320Z,66.07
2022-12-29T21:09:15.185Z,66.15
2022-12-29T21:14:15.477Z,66.14
2022-12-29T21:19:16.053Z,66.09
2022-12-29T21:24:16.214Z,65.86
2022-12-29T21:29:15.846Z,65.64
2022-12-29T21:34:15.661Z,65.64
2022-12-29T21:39:16.559Z,65.33
2022-12-29T21:44:33.009Z,65.33
2022-12-29T21:49:32.849Z,65.07
2022-12-29T21:54:51.531Z,65.00
2022-12-29T22:00:22.349Z,64.92
2022-12-29T22:05:40.481Z,64.90
2022-12-29T22:11:01.772Z,65.06
2022-12-29T22:16:03.970Z,65.00
2022-12-29T22:21:06.919Z,65.12
2022-12-29T22:26:12.126Z,65.04
2022-12-29T22:31:27.767Z,64.96
2022-12-29T22:36:30.437Z,64.83
2022-12-29T22:41:30.258Z,64.68
2022-12-29T22:46:29.259Z,64.74
2022-12-29T22:51:33.458Z,64.54
2022-12-29T22:56:32.867Z,64.42
2022-12-29T23:01:36.634Z,64.40
2022-12-29T23:06:41.527Z,64.29
2022-12-29T23:11:41.876Z,64.17
2022-12-29T23:16:45.878Z,64.17
2022-12-29T23:21:46.995Z,64.24
2022-12-29T23:26:49.537Z,64.22
2022-12-29T23:31:50.190Z,64.32
2022-12-29T23:36:51.159Z,64.30
2022-12-29T23:42:05.111Z,64.35
2022-12-29T23:47:06.288Z,64.32
2022-12-29T23:52:06.045Z,64.47
2022-12-29T23:57:04.562Z,64.61
