createdAt,value
2018-02-04T00:00:21.162Z,0
2018-02-04T00:01:30.899Z,0
2018-02-04T00:02:40.625Z,0
2018-02-04T00:03:50.345Z,0
2018-02-04T00:05:00.284Z,0
2018-02-04T00:06:09.961Z,0
2018-02-04T00:07:19.906Z,0
2018-02-04T00:08:29.599Z,0
2018-02-04T00:09:39.555Z,0
2018-02-04T00:10:49.511Z,0
2018-02-04T00:11:59.473Z,0
2018-02-04T00:13:09.173Z,0
2018-02-04T00:14:19.144Z,0
2018-02-04T00:15:28.869Z,0
2018-02-04T00:16:38.861Z,0
2018-02-04T00:17:48.585Z,0
2018-02-04T00:18:58.576Z,0
2018-02-04T00:20:08.561Z,0
2018-02-04T00:21:18.278Z,0
2018-02-04T00:22:28.274Z,0
2018-02-04T00:23:38.269Z,0
2018-02-04T00:24:48.261Z,0
2018-02-04T00:25:58.231Z,0
2018-02-04T00:27:08.208Z,0
2018-02-04T00:28:18.213Z,0
2018-02-04T00:29:27.947Z,0
2018-02-04T00:30:37.689Z,0
2018-02-04T00:31:47.677Z,0
2018-02-04T00:32:57.410Z,0
2018-02-04T00:34:07.410Z,0
2018-02-04T00:35:17.398Z,0
2018-02-04T00:36:27.633Z,0
2018-02-04T00:37:37.618Z,0
2018-02-04T00:38:47.630Z,0
2018-02-04T00:39:57.618Z,0
2018-02-04T00:41:07.603Z,0
2018-02-04T00:42:17.598Z,0
2018-02-04T00:43:27.584Z,0
2018-02-04T00:44:37.069Z,0
2018-02-04T00:45:46.817Z,0
2018-02-04T00:46:56.790Z,0
2018-02-04T00:48:06.776Z,0
2018-02-04T00:49:16.510Z,0
2018-02-04T00:50:25.983Z,0
2018-02-04T00:51:35.717Z,0
2018-02-04T00:52:45.443Z,0
2018-02-04T00:53:54.921Z,0
2018-02-04T00:55:04.904Z,0
2018-02-04T00:56:14.873Z,0
2018-02-04T00:57:24.813Z,0
2018-02-04T00:58:34.764Z,0
2018-02-04T00:59:44.711Z,0
2018-02-04T01:00:54.428Z,0
2018-02-04T01:02:04.165Z,0
2018-02-04T01:03:13.870Z,0
2018-02-04T01:04:23.346Z,0
2018-02-04T01:05:33.384Z,0
2018-02-04T01:06:43.385Z,0
2018-02-04T01:07:53.360Z,0
2018-02-04T01:09:03.333Z,0
2018-02-04T01:10:13.080Z,0
2018-02-04T01:11:22.542Z,0
2018-02-04T01:12:32.514Z,0
2018-02-04T01:13:42.449Z,0
2018-02-04T01:14:52.404Z,0
2018-02-04T01:16:02.355Z,0
2018-02-04T01:17:12.060Z,0
2018-02-04T01:18:21.998Z,0
2018-02-04T01:19:31.947Z,0
2018-02-04T01:20:41.887Z,0
2018-02-04T01:21:51.870Z,0
2018-02-04T01:23:01.585Z,0
2018-02-04T01:24:11.303Z,0
2018-02-04T01:25:20.762Z,0
2018-02-04T01:26:30.772Z,0
2018-02-04T01:27:40.473Z,0
2018-02-04T01:28:50.162Z,0
2018-02-04T01:30:00.125Z,0
2018-02-04T01:31:10.075Z,0
2018-02-04T01:32:19.494Z,0
2018-02-04T01:33:29.433Z,0
2018-02-04T01:34:39.406Z,0
2018-02-04T01:35:48.611Z,0
2018-02-04T01:36:58.332Z,0
2018-02-04T01:38:08.313Z,0
2018-02-04T01:39:18.305Z,0
2018-02-04T01:40:28.031Z,0
2018-02-04T01:41:38.014Z,0
2018-02-04T01:42:47.738Z,0
2018-02-04T01:43:57.717Z,0
2018-02-04T01:45:07.688Z,0
2018-02-04T01:46:17.406Z,0
2018-02-04T01:47:27.177Z,0
2018-02-04T01:48:36.893Z,0
2018-02-04T01:49:46.360Z,0
2018-02-04T01:50:56.082Z,0
2018-02-04T01:52:05.797Z,0
2018-02-04T01:53:15.534Z,0
2018-02-04T01:54:25.261Z,0
2018-02-04T01:55:34.970Z,0
2018-02-04T01:56:44.949Z,0
2018-02-04T01:57:54.927Z,0
2018-02-04T01:59:04.927Z,0
2018-02-04T02:00:14.657Z,0
2018-02-04T02:01:24.115Z,0
2018-02-04T02:02:34.103Z,0
2018-02-04T02:03:44.086Z,0
2018-02-04T02:04:54.057Z,0
2018-02-04T02:06:04.039Z,0
2018-02-04T02:07:14.013Z,0
2018-02-04T02:08:23.997Z,0
2018-02-04T02:09:33.730Z,0
2018-02-04T02:10:43.694Z,0
2018-02-04T02:11:53.154Z,0
2018-02-04T02:13:03.128Z,0
2018-02-04T02:14:12.844Z,0
2018-02-04T02:15:22.829Z,0
2018-02-04T02:16:32.820Z,0
2018-02-04T02:17:42.792Z,0
2018-02-04T02:18:52.770Z,0
2018-02-04T02:20:02.742Z,0
2018-02-04T02:21:12.732Z,0
2018-02-04T02:22:22.702Z,0
2018-02-04T02:23:32.688Z,0
2018-02-04T02:24:42.406Z,0
2018-02-04T02:25:52.397Z,0
2018-02-04T02:27:02.115Z,0
2018-02-04T02:28:12.088Z,0
2018-02-04T02:29:21.805Z,0
2018-02-04T02:30:31.795Z,0
2018-02-04T02:31:41.516Z,0
2018-02-04T02:32:51.239Z,0
2018-02-04T02:34:00.958Z,0
2018-02-04T02:35:10.694Z,0
2018-02-04T02:36:20.685Z,0
2018-02-04T02:37:30.417Z,0
2018-02-04T02:38:40.396Z,0
2018-02-04T02:39:50.126Z,0
2018-02-04T02:41:00.094Z,0
2018-02-04T02:42:09.809Z,0
2018-02-04T02:43:19.798Z,0
2018-02-04T02:44:29.526Z,0
2018-02-04T02:45:39.266Z,0
2018-02-04T02:46:49.003Z,0
2018-02-04T02:47:58.730Z,0
2018-02-04T02:49:08.461Z,0
2018-02-04T02:50:18.439Z,0
2018-02-04T02:51:28.486Z,0
2018-02-04T02:52:38.235Z,0
2018-02-04T02:53:47.949Z,0
2018-02-04T02:54:57.693Z,0
2018-02-04T02:56:07.680Z,0
2018-02-04T02:57:17.654Z,0
2018-02-04T02:58:27.634Z,0
2018-02-04T02:59:37.626Z,0
2018-02-04T03:00:47.606Z,0
2018-02-04T03:01:57.334Z,0
2018-02-04T03:03:07.324Z,0
2018-02-04T03:04:17.296Z,0
2018-02-04T03:05:27.271Z,0
2018-02-04T03:06:36.980Z,0
2018-02-04T03:07:46.975Z,0
2018-02-04T03:08:56.961Z,0
2018-02-04T03:10:06.933Z,0
2018-02-04T03:11:16.916Z,0
2018-02-04T03:12:26.637Z,0
2018-02-04T03:13:36.635Z,0
2018-02-04T03:14:46.608Z,0
2018-02-04T03:15:56.319Z,0
2018-02-04T03:17:06.331Z,0
2018-02-04T03:18:16.343Z,0
2018-02-04T03:19:26.062Z,0
2018-02-04T03:20:35.779Z,0
2018-02-04T03:21:45.763Z,0
2018-02-04T03:22:55.483Z,0
2018-02-04T03:24:05.463Z,0
2018-02-04T03:25:15.177Z,0
2018-02-04T03:26:24.903Z,0
2018-02-04T03:27:34.616Z,0
2018-02-04T03:28:44.334Z,0
2018-02-04T03:29:54.060Z,0
2018-02-04T03:31:04.047Z,0
2018-02-04T03:32:14.033Z,0
2018-02-04T03:33:24.009Z,0
2018-02-04T03:34:33.949Z,0
2018-02-04T03:35:43.897Z,0
2018-02-04T03:36:53.827Z,0
2018-02-04T03:38:03.757Z,0
2018-02-04T03:39:13.174Z,0
2018-02-04T03:40:23.111Z,0
2018-02-04T03:41:32.785Z,0
2018-02-04T03:42:42.461Z,0
2018-02-04T03:43:52.386Z,0
2018-02-04T03:45:02.317Z,0
2018-02-04T03:46:12.001Z,0
2018-02-04T03:47:21.931Z,0
2018-02-04T03:48:31.866Z,0
2018-02-04T03:49:41.798Z,0
2018-02-04T03:50:51.732Z,0
2018-02-04T03:52:01.675Z,0
2018-02-04T03:53:11.613Z,0
2018-02-04T03:54:21.563Z,0
2018-02-04T03:55:31.511Z,0
2018-02-04T03:56:41.442Z,0
2018-02-04T03:57:51.114Z,0
2018-02-04T03:59:01.049Z,0
2018-02-04T04:00:11.032Z,0
2018-02-04T04:01:20.714Z,0
2018-02-04T04:02:30.652Z,0
2018-02-04T04:03:40.622Z,0
2018-02-04T04:04:50.553Z,0
2018-02-04T04:05:59.980Z,0
2018-02-04T04:07:09.939Z,0
2018-02-04T04:08:19.884Z,0
2018-02-04T04:09:29.824Z,0
2018-02-04T04:10:39.760Z,0
2018-02-04T04:11:49.748Z,0
2018-02-04T04:12:59.680Z,0
2018-02-04T04:14:09.627Z,0
2018-02-04T04:15:19.307Z,0
2018-02-04T04:16:29.235Z,0
2018-02-04T04:17:38.918Z,0
2018-02-04T04:18:48.599Z,0
2018-02-04T04:19:58.276Z,0
2018-02-04T04:21:08.202Z,0
2018-02-04T04:22:18.134Z,0
2018-02-04T04:23:28.061Z,0
2018-02-04T04:24:37.997Z,0
2018-02-04T04:25:47.710Z,0
2018-02-04T04:26:57.442Z,0
2018-02-04T04:28:07.414Z,0
2018-02-04T04:29:17.393Z,0
2018-02-04T04:30:27.122Z,0
2018-02-04T04:31:36.833Z,0
2018-02-04T04:32:46.560Z,0
2018-02-04T04:33:56.550Z,0
2018-02-04T04:35:06.534Z,0
2018-02-04T04:36:16.257Z,0
2018-02-04T04:37:26.229Z,0
2018-02-04T04:38:36.202Z,0
2018-02-04T04:39:46.173Z,0
2018-02-04T04:40:56.159Z,0
2018-02-04T04:42:06.140Z,0
2018-02-04T04:43:16.106Z,0
2018-02-04T04:44:26.095Z,0
2018-02-04T04:45:35.822Z,0
2018-02-04T04:46:45.796Z,0
2018-02-04T04:47:55.763Z,0
2018-02-04T04:49:05.472Z,0
2018-02-04T04:50:15.459Z,0
2018-02-04T04:51:25.432Z,0
2018-02-04T04:52:34.877Z,0
2018-02-04T04:53:44.859Z,0
2018-02-04T04:54:54.575Z,0
2018-02-04T04:56:04.339Z,0
2018-02-04T04:57:14.318Z,0
2018-02-04T04:58:23.771Z,0
2018-02-04T04:59:33.750Z,0
2018-02-04T05:00:43.467Z,0
2018-02-04T05:01:53.276Z,0
2018-02-04T05:03:02.998Z,0
2018-02-04T05:04:12.717Z,0
2018-02-04T05:05:22.446Z,0
2018-02-04T05:06:32.436Z,0
2018-02-04T05:07:42.405Z,0
2018-02-04T05:08:52.391Z,0
2018-02-04T05:10:02.108Z,0
2018-02-04T05:11:12.082Z,0
2018-02-04T05:12:21.785Z,0
2018-02-04T05:13:31.753Z,0
2018-02-04T05:14:41.850Z,0
2018-02-04T05:15:51.784Z,0
2018-02-04T05:17:01.752Z,0
2018-02-04T05:18:11.745Z,0
2018-02-04T05:19:21.467Z,0
2018-02-04T05:20:31.434Z,0
2018-02-04T05:21:41.425Z,0
2018-02-04T05:22:51.408Z,0
2018-02-04T05:24:01.120Z,0
2018-02-04T05:25:11.091Z,0
2018-02-04T05:26:21.076Z,0
2018-02-04T05:27:31.091Z,0
2018-02-04T05:28:40.555Z,0
2018-02-04T05:29:50.271Z,0
2018-02-04T05:31:00.235Z,0
2018-02-04T05:32:10.206Z,0
2018-02-04T05:33:19.919Z,0
2018-02-04T05:34:29.626Z,0
2018-02-04T05:35:39.353Z,0
2018-02-04T05:36:49.329Z,0
2018-02-04T05:37:59.297Z,0
2018-02-04T05:39:09.279Z,0
2018-02-04T05:40:19.295Z,0
2018-02-04T05:41:29.281Z,0
2018-02-04T05:42:39.007Z,0
2018-02-04T05:43:48.988Z,0
2018-02-04T05:44:58.175Z,0
2018-02-04T05:46:07.905Z,0
2018-02-04T05:47:17.876Z,0
2018-02-04T05:48:27.852Z,0
2018-02-04T05:49:37.824Z,0
2018-02-04T05:50:47.788Z,0
2018-02-04T05:51:57.771Z,0
2018-02-04T05:53:07.765Z,0
2018-02-04T05:54:17.741Z,0
2018-02-04T05:55:27.467Z,0
2018-02-04T05:56:37.437Z,0
2018-02-04T05:57:47.428Z,0
2018-02-04T05:58:57.402Z,0
2018-02-04T06:00:06.871Z,0
2018-02-04T06:01:16.610Z,0
2018-02-04T06:02:26.591Z,0
2018-02-04T06:03:36.568Z,0
2018-02-04T06:04:46.563Z,0
2018-02-04T06:05:56.596Z,4
2018-02-04T06:07:06.319Z,4
2018-02-04T06:08:16.295Z,0
2018-02-04T06:09:26.270Z,4
2018-02-04T06:10:36.300Z,4
2018-02-04T06:11:46.017Z,4
2018-02-04T06:12:55.984Z,4
2018-02-04T06:14:06.036Z,12
2018-02-04T06:15:16.017Z,12
2018-02-04T06:16:25.985Z,12
2018-02-04T06:17:35.976Z,16
2018-02-04T06:18:45.437Z,20
2018-02-04T06:19:54.638Z,24
2018-02-04T06:21:04.360Z,28
2018-02-04T06:22:14.082Z,36
2018-02-04T06:23:24.068Z,40
2018-02-04T06:24:34.052Z,48
2018-02-04T06:25:44.028Z,56
2018-02-04T06:26:53.741Z,72
2018-02-04T06:28:03.712Z,84
2018-02-04T06:29:13.700Z,96
2018-02-04T06:30:23.678Z,112
2018-02-04T06:31:33.395Z,132
2018-02-04T06:32:43.125Z,156
2018-02-04T06:33:52.843Z,180
2018-02-04T06:35:02.829Z,208
2018-02-04T06:36:12.803Z,240
2018-02-04T06:37:22.769Z,268
2018-02-04T06:38:32.521Z,308
2018-02-04T06:39:42.233Z,344
2018-02-04T06:40:52.204Z,388
2018-02-04T06:42:02.256Z,432
2018-02-04T06:43:11.976Z,480
2018-02-04T06:44:21.948Z,536
2018-02-04T06:45:31.717Z,596
2018-02-04T06:46:41.447Z,660
2018-02-04T06:47:51.167Z,732
2018-02-04T06:49:00.889Z,800
2018-02-04T06:50:10.849Z,876
2018-02-04T06:51:20.823Z,960
2018-02-04T06:52:30.824Z,1044
2018-02-04T06:53:40.826Z,1132
2018-02-04T06:54:50.556Z,1216
2018-02-04T06:56:00.547Z,1304
2018-02-04T06:57:10.522Z,1400
2018-02-04T06:58:20.250Z,1496
2018-02-04T06:59:29.981Z,1600
2018-02-04T07:00:39.926Z,1696
2018-02-04T07:01:49.642Z,1788
2018-02-04T07:02:59.614Z,1880
2018-02-04T07:04:09.612Z,1984
2018-02-04T07:05:19.340Z,2076
2018-02-04T07:06:29.057Z,2172
2018-02-04T07:07:39.025Z,2272
2018-02-04T07:08:48.734Z,2372
2018-02-04T07:09:58.716Z,2480
2018-02-04T07:11:08.687Z,2580
2018-02-04T07:12:18.662Z,2672
2018-02-04T07:13:28.124Z,2772
2018-02-04T07:14:38.117Z,2892
2018-02-04T07:15:47.839Z,2992
2018-02-04T07:16:57.551Z,3064
2018-02-04T07:18:07.289Z,3164
2018-02-04T07:19:17.256Z,3292
2018-02-04T07:20:27.224Z,3388
2018-02-04T07:21:37.328Z,3464
2018-02-04T07:22:47.313Z,3556
2018-02-04T07:23:57.289Z,3656
2018-02-04T07:25:07.263Z,3780
2018-02-04T07:26:17.238Z,3872
2018-02-04T07:27:26.975Z,3932
2018-02-04T07:28:36.998Z,4024
2018-02-04T07:29:46.974Z,4136
2018-02-04T07:30:56.948Z,4216
2018-02-04T07:32:06.935Z,4288
2018-02-04T07:33:16.653Z,4380
2018-02-04T07:34:26.366Z,4524
2018-02-04T07:35:35.830Z,4604
2018-02-04T07:36:45.294Z,4652
2018-02-04T07:37:55.270Z,4740
2018-02-04T07:39:05.000Z,4844
2018-02-04T07:40:14.731Z,4996
2018-02-04T07:41:24.706Z,5080
2018-02-04T07:42:34.420Z,5108
2018-02-04T07:43:44.148Z,5192
2018-02-04T07:44:54.126Z,5356
2018-02-04T07:46:03.838Z,5408
2018-02-04T07:47:13.822Z,5432
2018-02-04T07:48:23.573Z,5508
2018-02-04T07:49:33.536Z,5672
2018-02-04T07:50:43.267Z,5660
2018-02-04T07:51:53.229Z,5736
2018-02-04T07:53:03.220Z,5812
2018-02-04T07:54:12.958Z,5888
2018-02-04T07:55:22.689Z,6040
2018-02-04T07:56:32.692Z,6052
2018-02-04T07:57:42.676Z,6108
2018-02-04T07:58:52.650Z,6168
2018-02-04T08:00:02.686Z,6272
2018-02-04T08:01:12.424Z,6328
2018-02-04T08:02:22.407Z,6364
2018-02-04T08:03:32.377Z,6428
2018-02-04T08:04:42.122Z,6560
2018-02-04T08:05:51.570Z,6612
2018-02-04T08:07:01.601Z,6692
2018-02-04T08:08:11.587Z,7240
2018-02-04T08:09:21.317Z,7620
2018-02-04T08:10:31.033Z,7808
2018-02-04T08:11:41.023Z,8012
2018-02-04T08:12:51.006Z,8032
2018-02-04T08:14:00.983Z,8232
2018-02-04T08:15:10.978Z,8464
2018-02-04T08:16:20.694Z,8744
2018-02-04T08:17:30.678Z,8852
2018-02-04T08:18:40.405Z,9084
2018-02-04T08:19:50.143Z,9396
2018-02-04T08:21:00.115Z,9700
2018-02-04T08:22:09.843Z,9908
2018-02-04T08:23:19.890Z,10228
2018-02-04T08:24:29.878Z,10504
2018-02-04T08:25:39.669Z,10796
2018-02-04T08:26:49.396Z,11084
2018-02-04T08:27:59.131Z,11276
2018-02-04T08:29:09.102Z,11640
2018-02-04T08:30:18.826Z,12064
2018-02-04T08:31:28.811Z,12380
2018-02-04T08:32:38.545Z,12724
2018-02-04T08:33:48.531Z,13108
2018-02-04T08:34:58.514Z,13560
2018-02-04T08:36:08.507Z,13808
2018-02-04T08:37:18.506Z,14136
2018-02-04T08:38:28.532Z,14648
2018-02-04T08:39:38.535Z,15124
2018-02-04T08:40:48.264Z,15484
2018-02-04T08:41:58.237Z,15784
2018-02-04T08:43:07.979Z,15936
2018-02-04T08:44:17.717Z,16736
2018-02-04T08:45:27.449Z,17248
2018-02-04T08:46:37.190Z,17504
2018-02-04T08:47:46.913Z,17984
2018-02-04T08:48:56.746Z,18304
2018-02-04T08:50:06.223Z,18656
2018-02-04T08:51:15.944Z,19136
2018-02-04T08:52:25.674Z,19424
2018-02-04T08:53:35.672Z,20032
2018-02-04T08:54:45.412Z,20032
2018-02-04T08:55:55.392Z,20928
2018-02-04T08:57:05.127Z,21984
2018-02-04T08:58:15.112Z,22176
2018-02-04T08:59:24.594Z,22496
2018-02-04T09:00:34.315Z,22880
2018-02-04T09:01:44.400Z,23264
2018-02-04T09:02:54.644Z,23616
2018-02-04T09:04:04.645Z,24256
2018-02-04T09:05:14.630Z,24736
2018-02-04T09:06:24.348Z,25312
2018-02-04T09:07:34.349Z,25984
2018-02-04T09:08:44.368Z,25920
2018-02-04T09:09:54.364Z,26080
2018-02-04T09:11:04.342Z,27072
2018-02-04T09:12:14.064Z,27712
2018-02-04T09:13:24.133Z,27968
2018-02-04T09:14:33.867Z,28256
2018-02-04T09:15:43.896Z,28704
2018-02-04T09:16:53.891Z,29696
2018-02-04T09:18:03.375Z,29888
2018-02-04T09:19:12.969Z,30208
2018-02-04T09:20:23.004Z,30400
2018-02-04T09:21:32.987Z,30848
2018-02-04T09:22:42.732Z,32096
2018-02-04T09:23:52.465Z,32192
2018-02-04T09:25:02.216Z,31936
2018-02-04T09:26:12.215Z,31744
2018-02-04T09:27:22.213Z,32704
2018-02-04T09:28:32.221Z,32000
2018-02-04T09:29:41.948Z,33056
2018-02-04T09:30:51.937Z,34336
2018-02-04T09:32:01.923Z,34400
2018-02-04T09:33:11.659Z,35264
2018-02-04T09:34:21.653Z,34848
2018-02-04T09:35:31.637Z,34816
2018-02-04T09:36:41.373Z,34336
2018-02-04T09:37:51.122Z,34976
2018-02-04T09:39:01.121Z,34944
2018-02-04T09:40:11.130Z,35456
2018-02-04T09:41:21.119Z,35232
2018-02-04T09:42:30.841Z,34464
2018-02-04T09:43:40.563Z,34336
2018-02-04T09:44:50.046Z,34144
2018-02-04T09:45:59.777Z,34048
2018-02-04T09:47:09.792Z,35168
2018-02-04T09:48:19.779Z,35712
2018-02-04T09:49:29.504Z,35840
2018-02-04T09:50:39.502Z,36224
2018-02-04T09:51:49.220Z,37536
2018-02-04T09:52:59.212Z,37376
2018-02-04T09:54:08.947Z,38656
2018-02-04T09:55:18.679Z,39712
2018-02-04T09:56:28.410Z,40672
2018-02-04T09:57:37.883Z,42528
2018-02-04T09:58:48.001Z,46240
2018-02-04T09:59:58.279Z,51552
2018-02-04T10:01:08.270Z,54176
2018-02-04T10:02:17.479Z,52992
2018-02-04T10:03:27.478Z,54112
2018-02-04T10:04:37.208Z,55840
2018-02-04T10:05:47.208Z,59840
2018-02-04T10:06:57.210Z,62016
2018-02-04T10:08:06.702Z,61120
2018-02-04T10:09:16.426Z,60288
2018-02-04T10:10:26.666Z,62592
2018-02-04T10:11:36.660Z,61888
2018-02-04T10:12:46.666Z,62976
2018-02-04T10:13:56.678Z,63680
2018-02-04T10:15:06.695Z,63392
2018-02-04T10:16:16.677Z,62976
2018-02-04T10:17:26.666Z,64192
2018-02-04T10:18:36.464Z,64032
2018-02-04T10:19:46.451Z,66208
2018-02-04T10:20:56.213Z,65824
2018-02-04T10:22:06.207Z,69248
2018-02-04T10:23:15.951Z,67360
2018-02-04T10:24:25.505Z,68384
2018-02-04T10:25:35.524Z,72064
2018-02-04T10:26:45.282Z,71072
2018-02-04T10:27:54.786Z,71488
2018-02-04T10:29:04.766Z,71040
2018-02-04T10:30:14.784Z,74336
2018-02-04T10:31:24.262Z,72640
2018-02-04T10:32:34.254Z,70016
2018-02-04T10:33:44.253Z,72480
2018-02-04T10:34:54.245Z,73024
2018-02-04T10:36:04.229Z,73408
2018-02-04T10:37:14.240Z,74112
2018-02-04T10:38:24.233Z,74336
2018-02-04T10:39:34.013Z,74816
2018-02-04T10:40:43.760Z,72768
2018-02-04T10:41:53.503Z,72544
2018-02-04T10:43:03.228Z,76128
2018-02-04T10:44:13.247Z,79264
2018-02-04T10:45:23.241Z,77504
2018-02-04T10:46:33.248Z,77920
2018-02-04T10:47:43.241Z,78240
2018-02-04T10:48:53.240Z,75296
2018-02-04T10:50:03.258Z,79168
2018-02-04T10:51:13.258Z,79264
2018-02-04T10:52:23.246Z,80928
2018-02-04T10:53:33.263Z,83680
2018-02-04T10:54:43.011Z,83904
2018-02-04T10:55:53.009Z,81920
2018-02-04T10:57:03.000Z,81600
2018-02-04T10:58:12.986Z,80224
2018-02-04T10:59:23.008Z,84736
2018-02-04T11:00:32.749Z,90016
2018-02-04T11:01:42.779Z,91360
2018-02-04T11:02:52.511Z,96928
2018-02-04T11:04:02.754Z,86848
2018-02-04T11:05:12.488Z,85760
2018-02-04T11:06:22.490Z,88960
2018-02-04T11:07:32.226Z,88224
2018-02-04T11:08:41.973Z,86976
2018-02-04T11:09:51.722Z,86848
2018-02-04T11:11:01.713Z,88224
2018-02-04T11:12:11.726Z,87392
2018-02-04T11:13:21.734Z,87744
2018-02-04T11:14:31.727Z,85280
2018-02-04T11:15:41.740Z,85632
2018-02-04T11:16:51.467Z,86304
2018-02-04T11:18:01.245Z,87488
2018-02-04T11:19:10.980Z,87008
2018-02-04T11:20:20.983Z,87328
2018-02-04T11:21:30.688Z,90496
2018-02-04T11:22:40.390Z,90528
2018-02-04T11:23:50.099Z,92064
2018-02-04T11:25:00.061Z,91072
2018-02-04T11:26:10.069Z,87808
2018-02-04T11:27:20.025Z,89504
2018-02-04T11:28:29.996Z,90528
2018-02-04T11:29:39.962Z,90400
2018-02-04T11:30:49.922Z,88768
2018-02-04T11:31:59.632Z,88480
2018-02-04T11:33:09.634Z,88640
2018-02-04T11:34:19.075Z,89152
2018-02-04T11:35:29.085Z,92288
2018-02-04T11:36:39.063Z,89600
2018-02-04T11:37:48.774Z,89376
2018-02-04T11:38:58.740Z,93120
2018-02-04T11:40:08.745Z,93024
2018-02-04T11:41:18.249Z,90240
2018-02-04T11:42:28.265Z,89472
2018-02-04T11:43:38.002Z,87424
2018-02-04T11:44:48.000Z,90784
2018-02-04T11:45:57.746Z,89280
2018-02-04T11:47:07.542Z,87680
2018-02-04T11:48:17.546Z,88480
2018-02-04T11:49:27.301Z,87360
2018-02-04T11:50:37.314Z,89344
2018-02-04T11:51:47.323Z,90400
2018-02-04T11:52:57.450Z,88096
2018-02-04T11:54:07.460Z,87008
2018-02-04T11:55:17.478Z,89024
2018-02-04T11:56:27.480Z,90624
2018-02-04T11:57:37.724Z,89728
2018-02-04T11:58:47.718Z,90944
2018-02-04T11:59:57.770Z,89184
2018-02-04T12:01:07.765Z,87616
2018-02-04T12:02:17.585Z,88512
2018-02-04T12:03:27.067Z,90144
2018-02-04T12:04:37.066Z,88864
2018-02-04T12:05:46.792Z,84736
2018-02-04T12:06:56.804Z,82912
2018-02-04T12:08:06.804Z,83616
2018-02-04T12:09:16.029Z,84800
2018-02-04T12:10:26.037Z,84416
2018-02-04T12:11:36.034Z,82880
2018-02-04T12:12:45.791Z,86368
2018-02-04T12:13:55.806Z,87744
2018-02-04T12:15:05.565Z,86368
2018-02-04T12:16:15.562Z,84928
2018-02-04T12:17:25.561Z,86016
2018-02-04T12:18:35.295Z,84608
2018-02-04T12:19:45.314Z,86336
2018-02-04T12:20:55.321Z,90208
2018-02-04T12:22:05.065Z,88544
2018-02-04T12:23:15.123Z,88416
2018-02-04T12:24:25.132Z,90944
2018-02-04T12:25:34.883Z,94304
2018-02-04T12:26:44.884Z,91456
2018-02-04T12:27:54.863Z,89152
2018-02-04T12:29:04.901Z,94464
2018-02-04T12:30:14.904Z,94432
2018-02-04T12:31:24.661Z,87488
2018-02-04T12:32:34.391Z,89792
2018-02-04T12:33:44.145Z,92128
2018-02-04T12:34:54.157Z,90944
2018-02-04T12:36:03.893Z,91296
2018-02-04T12:37:13.643Z,95456
2018-02-04T12:38:23.671Z,93984
2018-02-04T12:39:33.415Z,94048
2018-02-04T12:40:43.410Z,96704
2018-02-04T12:41:53.415Z,94336
2018-02-04T12:43:03.213Z,91232
2018-02-04T12:44:13.205Z,89792
2018-02-04T12:45:22.964Z,92064
2018-02-04T12:46:33.202Z,94048
2018-02-04T12:47:43.269Z,91776
2018-02-04T12:48:53.520Z,85888
2018-02-04T12:50:03.521Z,88928
2018-02-04T12:51:13.013Z,92160
2018-02-04T12:52:23.021Z,90688
2018-02-04T12:53:32.234Z,87200
2018-02-04T12:54:41.713Z,91104
2018-02-04T12:55:51.716Z,92544
2018-02-04T12:57:01.750Z,87040
2018-02-04T12:58:11.760Z,84800
2018-02-04T12:59:21.778Z,88608
2018-02-04T13:00:31.506Z,88768
2018-02-04T13:01:41.508Z,88032
2018-02-04T13:02:51.503Z,87712
2018-02-04T13:04:01.001Z,83392
2018-02-04T13:05:11.008Z,84448
2018-02-04T13:06:20.748Z,83040
2018-02-04T13:07:30.739Z,36512
2018-02-04T13:08:40.492Z,56896
2018-02-04T13:09:50.241Z,22368
2018-02-04T13:10:59.724Z,32224
2018-02-04T13:12:09.196Z,54048
2018-02-04T13:13:18.937Z,22720
2018-02-04T13:14:28.422Z,22144
2018-02-04T13:15:38.174Z,22848
2018-02-04T13:16:48.188Z,62432
2018-02-04T13:17:58.180Z,26400
2018-02-04T13:19:08.183Z,24736
2018-02-04T13:20:18.180Z,25216
2018-02-04T13:21:28.190Z,24480
2018-02-04T13:22:37.656Z,23168
2018-02-04T13:23:47.133Z,24608
2018-02-04T13:24:57.442Z,27264
2018-02-04T13:26:07.432Z,30400
2018-02-04T13:27:17.444Z,35264
2018-02-04T13:28:27.479Z,40960
2018-02-04T13:29:37.478Z,85792
2018-02-04T13:30:47.480Z,69216
2018-02-04T13:31:57.217Z,43712
2018-02-04T13:33:06.949Z,45440
2018-02-04T13:34:16.962Z,79072
2018-02-04T13:35:26.444Z,43168
2018-02-04T13:36:36.438Z,58208
2018-02-04T13:37:46.478Z,36800
2018-02-04T13:38:56.479Z,33632
2018-02-04T13:40:06.210Z,25760
2018-02-04T13:41:15.959Z,25792
2018-02-04T13:42:25.981Z,25408
2018-02-04T13:43:35.715Z,25312
2018-02-04T13:44:45.478Z,24160
2018-02-04T13:45:55.263Z,21984
2018-02-04T13:47:05.252Z,20416
2018-02-04T13:48:14.992Z,19712
2018-02-04T13:49:24.722Z,19424
2018-02-04T13:50:34.460Z,19872
2018-02-04T13:51:44.449Z,20672
2018-02-04T13:52:54.197Z,21280
2018-02-04T13:54:04.179Z,22272
2018-02-04T13:55:14.182Z,51456
2018-02-04T13:56:24.176Z,50240
2018-02-04T13:57:34.185Z,33696
2018-02-04T13:58:44.183Z,61888
2018-02-04T13:59:54.199Z,47360
2018-02-04T14:01:03.941Z,19936
2018-02-04T14:02:13.946Z,18112
2018-02-04T14:03:23.675Z,16352
2018-02-04T14:04:33.679Z,17504
2018-02-04T14:05:43.702Z,24576
2018-02-04T14:06:53.432Z,14400
2018-02-04T14:08:03.161Z,13116
2018-02-04T14:09:12.910Z,13120
2018-02-04T14:10:22.397Z,19392
2018-02-04T14:11:32.135Z,18560
2018-02-04T14:12:42.142Z,10732
2018-02-04T14:13:52.137Z,9544
2018-02-04T14:15:01.882Z,8980
2018-02-04T14:16:11.655Z,8844
2018-02-04T14:17:21.390Z,8008
2018-02-04T14:18:31.389Z,7356
2018-02-04T14:19:41.373Z,6948
2018-02-04T14:20:51.093Z,6648
2018-02-04T14:22:01.112Z,6396
2018-02-04T14:23:10.846Z,6128
2018-02-04T14:24:20.851Z,6064
2018-02-04T14:25:30.848Z,6032
2018-02-04T14:26:40.836Z,5848
2018-02-04T14:27:50.632Z,5460
2018-02-04T14:29:00.374Z,5104
2018-02-04T14:30:10.380Z,4860
2018-02-04T14:31:20.378Z,4772
2018-02-04T14:32:30.358Z,4740
2018-02-04T14:33:40.322Z,4680
2018-02-04T14:34:49.556Z,4644
2018-02-04T14:35:59.013Z,4816
2018-02-04T14:37:08.805Z,5000
2018-02-04T14:38:18.855Z,5048
2018-02-04T14:39:28.581Z,5036
2018-02-04T14:40:38.338Z,5004
2018-02-04T14:41:48.338Z,5016
2018-02-04T14:42:58.322Z,5080
2018-02-04T14:44:08.317Z,5148
2018-02-04T14:45:18.292Z,5180
2018-02-04T14:46:28.019Z,5124
2018-02-04T14:47:37.763Z,4952
2018-02-04T14:48:47.487Z,4704
2018-02-04T14:49:57.245Z,5524
2018-02-04T14:51:07.242Z,4172
2018-02-04T14:52:16.969Z,3780
2018-02-04T14:53:26.687Z,3380
2018-02-04T14:54:36.681Z,2920
2018-02-04T14:55:46.648Z,2488
2018-02-04T14:56:56.611Z,2216
2018-02-04T14:58:06.297Z,2116
2018-02-04T14:59:16.303Z,2048
2018-02-04T15:00:26.280Z,1900
2018-02-04T15:01:35.968Z,1748
2018-02-04T15:02:45.925Z,1708
2018-02-04T15:03:55.872Z,1744
2018-02-04T15:05:05.829Z,1828
2018-02-04T15:06:15.787Z,1904
2018-02-04T15:07:25.725Z,1912
2018-02-04T15:08:35.670Z,1956
2018-02-04T15:09:45.628Z,1988
2018-02-04T15:10:55.873Z,1996
2018-02-04T15:12:05.848Z,1920
2018-02-04T15:13:15.806Z,1840
2018-02-04T15:14:25.760Z,1716
2018-02-04T15:15:35.488Z,1516
2018-02-04T15:16:45.535Z,1256
2018-02-04T15:17:55.477Z,1052
2018-02-04T15:19:05.426Z,908
2018-02-04T15:20:15.380Z,800
2018-02-04T15:21:25.312Z,712
2018-02-04T15:22:35.004Z,652
2018-02-04T15:23:44.947Z,604
2018-02-04T15:24:54.898Z,552
2018-02-04T15:26:04.608Z,508
2018-02-04T15:27:14.312Z,464
2018-02-04T15:28:24.259Z,440
2018-02-04T15:29:34.236Z,424
2018-02-04T15:30:44.214Z,404
2018-02-04T15:31:54.174Z,388
2018-02-04T15:33:03.854Z,360
2018-02-04T15:34:13.538Z,332
2018-02-04T15:35:23.493Z,312
2018-02-04T15:36:33.443Z,296
2018-02-04T15:37:43.405Z,280
2018-02-04T15:38:53.354Z,264
2018-02-04T15:40:03.321Z,236
2018-02-04T15:41:13.283Z,216
2018-02-04T15:42:23.245Z,212
2018-02-04T15:43:33.193Z,212
2018-02-04T15:44:43.149Z,212
2018-02-04T15:45:53.109Z,216
2018-02-04T15:47:03.064Z,188
2018-02-04T15:48:12.746Z,160
2018-02-04T15:49:22.444Z,148
2018-02-04T15:50:32.158Z,136
2018-02-04T15:51:42.111Z,124
2018-02-04T15:52:52.049Z,108
2018-02-04T15:54:02.004Z,92
2018-02-04T15:55:11.972Z,80
2018-02-04T15:56:21.664Z,64
2018-02-04T15:57:31.360Z,56
2018-02-04T15:58:41.329Z,52