createdAt,value
2023-01-21T00:00:24.570Z,15.00
2023-01-21T00:04:11.510Z,17.50
2023-01-21T00:07:38.521Z,21.60
2023-01-21T00:11:10.081Z,18.00
2023-01-21T00:14:36.984Z,14.70
2023-01-21T00:18:04.023Z,16.30
2023-01-21T00:21:31.036Z,14.80
2023-01-21T00:24:58.009Z,17.80
2023-01-21T00:28:25.513Z,12.10
2023-01-21T00:31:52.730Z,16.70
2023-01-21T00:35:19.795Z,12.50
2023-01-21T00:38:49.554Z,12.60
2023-01-21T00:42:16.616Z,14.90
2023-01-21T00:45:43.839Z,13.80
2023-01-21T00:49:10.811Z,14.60
2023-01-21T00:52:38.670Z,17.00
2023-01-21T00:56:07.850Z,14.70
2023-01-21T00:59:34.903Z,10.40
2023-01-21T01:03:02.060Z,15.10
2023-01-21T01:06:29.486Z,14.20
2023-01-21T01:09:56.421Z,15.70
2023-01-21T01:13:23.432Z,14.40
2023-01-21T01:16:50.797Z,13.20
2023-01-21T01:20:18.506Z,14.30
2023-01-21T01:23:46.674Z,15.30
2023-01-21T01:27:13.801Z,15.30
2023-01-21T01:30:40.766Z,20.70
2023-01-21T01:34:07.822Z,16.40
2023-01-21T01:37:34.773Z,15.00
2023-01-21T01:41:02.340Z,16.40
2023-01-21T01:45:06.211Z,12.10
2023-01-21T01:48:34.313Z,23.40
2023-01-21T01:52:06.519Z,16.30
2023-01-21T01:55:36.802Z,14.70
2023-01-21T01:59:03.770Z,29.40
2023-01-21T02:02:31.035Z,20.40
2023-01-21T02:05:58.306Z,26.60
2023-01-21T02:09:29.859Z,18.00
2023-01-21T02:12:57.131Z,14.10
2023-01-21T02:16:48.925Z,13.40
2023-01-21T02:20:51.334Z,14.50
2023-01-21T02:24:49.696Z,13.50
2023-01-21T02:28:38.944Z,13.00
2023-01-21T02:32:28.103Z,19.60
2023-01-21T02:36:05.832Z,22.60
2023-01-21T02:39:46.417Z,13.50
2023-01-21T02:43:19.401Z,12.40
2023-01-21T02:46:51.792Z,14.90
2023-01-21T02:50:24.453Z,22.90
2023-01-21T02:53:51.980Z,19.70
2023-01-21T02:57:32.214Z,16.80
2023-01-21T03:01:12.431Z,15.60
2023-01-21T03:04:59.881Z,16.20
2023-01-21T03:08:33.686Z,14.80
2023-01-21T03:12:12.593Z,17.30
2023-01-21T03:16:05.838Z,16.60
2023-01-21T03:19:41.277Z,11.80
2023-01-21T03:23:12.100Z,14.50
2023-01-21T03:26:47.955Z,22.20
2023-01-21T03:30:18.650Z,18.50
2023-01-21T03:33:52.378Z,15.20
2023-01-21T03:37:27.174Z,15.10
2023-01-21T03:40:59.444Z,15.80
2023-01-21T03:44:26.755Z,20.10
2023-01-21T03:48:00.172Z,13.00
2023-01-21T03:51:32.799Z,12.40
2023-01-21T03:55:00.303Z,15.10
2023-01-21T03:58:27.787Z,12.10
2023-01-21T04:01:55.009Z,12.60
2023-01-21T04:05:21.961Z,13.10
2023-01-21T04:08:49.812Z,16.60
2023-01-21T04:12:16.852Z,16.30
2023-01-21T04:15:46.060Z,20.10
2023-01-21T04:19:13.054Z,14.10
2023-01-21T04:22:40.313Z,13.00
2023-01-21T04:26:08.021Z,12.90
2023-01-21T04:29:34.925Z,22.90
2023-01-21T04:33:03.006Z,14.30
2023-01-21T04:36:29.939Z,13.60
2023-01-21T04:39:56.870Z,25.50
2023-01-21T04:43:23.807Z,15.00
2023-01-21T04:46:50.969Z,16.30
2023-01-21T04:50:19.057Z,16.40
2023-01-21T04:53:46.195Z,16.70
2023-01-21T04:57:13.313Z,12.90
2023-01-21T05:00:40.242Z,15.00
2023-01-21T05:04:07.755Z,15.50
2023-01-21T05:07:34.844Z,15.20
2023-01-21T05:11:01.809Z,13.50
2023-01-21T05:14:28.804Z,15.50
2023-01-21T05:17:55.797Z,15.50
2023-01-21T05:21:22.780Z,12.90
2023-01-21T05:24:49.922Z,14.30
2023-01-21T05:28:16.858Z,16.50
2023-01-21T05:31:44.618Z,14.20
2023-01-21T05:35:13.918Z,13.40
2023-01-21T05:38:41.156Z,14.30
2023-01-21T05:42:08.219Z,19.80
2023-01-21T05:45:35.466Z,9.70
2023-01-21T05:49:02.399Z,12.70
2023-01-21T05:52:29.865Z,14.00
2023-01-21T05:55:58.058Z,13.70
2023-01-21T05:59:25.102Z,15.50
2023-01-21T06:02:52.214Z,12.40
2023-01-21T06:06:19.273Z,12.70
2023-01-21T06:09:46.584Z,10.70
2023-01-21T06:13:16.698Z,14.10
2023-01-21T06:16:43.627Z,10.80
2023-01-21T06:20:15.199Z,10.80
2023-01-21T06:23:42.994Z,15.10
2023-01-21T06:27:09.944Z,20.80
2023-01-21T06:30:36.988Z,21.90
2023-01-21T06:34:04.150Z,16.50
2023-01-21T06:37:31.108Z,13.90
2023-01-21T06:40:58.128Z,17.10
2023-01-21T06:44:25.087Z,17.60
2023-01-21T06:47:52.249Z,13.20
2023-01-21T06:51:19.286Z,18.40
2023-01-21T06:54:46.648Z,16.90
2023-01-21T06:58:14.152Z,15.90
2023-01-21T07:01:41.203Z,20.00
2023-01-21T07:05:09.674Z,13.70
2023-01-21T07:08:36.701Z,9.20
2023-01-21T07:12:03.646Z,12.80
2023-01-21T07:15:31.102Z,11.60
2023-01-21T07:18:58.217Z,17.10
2023-01-21T07:22:25.433Z,12.30
2023-01-21T07:25:52.679Z,11.50
2023-01-21T07:29:20.399Z,12.40
2023-01-21T07:32:47.707Z,12.30
2023-01-21T07:36:15.036Z,13.80
2023-01-21T07:39:42.033Z,10.80
2023-01-21T07:43:09.576Z,11.30
2023-01-21T07:46:36.905Z,10.20
2023-01-21T07:50:08.535Z,11.80
2023-01-21T07:53:35.523Z,10.80
2023-01-21T07:57:02.469Z,9.70
2023-01-21T08:00:29.571Z,10.40
2023-01-21T08:03:56.507Z,10.50
2023-01-21T08:07:23.724Z,9.70
2023-01-21T08:10:55.267Z,9.30
2023-01-21T08:14:22.291Z,12.10
2023-01-21T08:17:49.676Z,12.30
2023-01-21T08:21:16.591Z,14.40
2023-01-21T08:24:43.492Z,15.50
2023-01-21T08:28:10.423Z,9.80
2023-01-21T08:31:37.540Z,8.90
2023-01-21T08:35:06.168Z,12.10
2023-01-21T08:38:33.128Z,10.30
2023-01-21T08:42:00.133Z,10.90
2023-01-21T08:45:27.192Z,10.60
2023-01-21T08:48:54.121Z,9.70
2023-01-21T08:52:21.716Z,7.50
2023-01-21T08:55:48.743Z,6.90
2023-01-21T08:59:17.060Z,7.70
2023-01-21T09:02:44.036Z,7.70
2023-01-21T09:06:13.497Z,8.30
2023-01-21T09:09:40.857Z,8.80
2023-01-21T09:13:09.345Z,8.80
2023-01-21T09:16:36.919Z,7.90
2023-01-21T09:20:04.367Z,7.90
2023-01-21T09:23:34.169Z,8.60
2023-01-21T09:27:01.220Z,8.50
2023-01-21T09:30:28.356Z,7.30
2023-01-21T09:33:57.069Z,8.70
2023-01-21T09:37:24.064Z,9.20
2023-01-21T09:40:51.729Z,8.00
2023-01-21T09:44:24.800Z,7.30
2023-01-21T09:47:55.205Z,10.30
2023-01-21T09:51:27.238Z,7.90
2023-01-21T09:54:55.144Z,11.40
2023-01-21T09:58:28.133Z,7.20
2023-01-21T10:02:00.285Z,8.50
2023-01-21T10:05:54.570Z,10.30
2023-01-21T10:09:45.090Z,13.30
2023-01-21T10:13:30.370Z,9.80
2023-01-21T10:17:07.316Z,11.60
2023-01-21T10:20:40.563Z,11.70
2023-01-21T10:24:15.414Z,9.60
2023-01-21T10:27:43.655Z,12.20
2023-01-21T10:31:21.605Z,12.90
2023-01-21T10:34:52.910Z,12.00
2023-01-21T10:38:30.431Z,11.10
2023-01-21T10:42:14.336Z,9.80
2023-01-21T10:46:04.620Z,13.80
2023-01-21T10:49:47.054Z,10.90
2023-01-21T10:53:24.239Z,17.70
2023-01-21T10:56:58.736Z,10.70
2023-01-21T11:00:29.678Z,9.20
2023-01-21T11:03:59.435Z,13.30
2023-01-21T11:07:28.216Z,19.00
2023-01-21T11:10:56.370Z,14.30
2023-01-21T11:14:25.801Z,23.10
2023-01-21T11:17:56.642Z,21.10
2023-01-21T11:21:26.590Z,21.70
2023-01-21T11:24:54.281Z,10.60
2023-01-21T11:28:30.190Z,15.00
2023-01-21T11:32:06.889Z,9.20
2023-01-21T11:35:34.028Z,10.50
2023-01-21T11:39:06.085Z,9.10
2023-01-21T11:42:33.255Z,9.90
2023-01-21T11:46:00.630Z,11.60
2023-01-21T11:49:30.423Z,19.90
2023-01-21T11:53:14.212Z,15.70
2023-01-21T11:56:43.794Z,13.10
2023-01-21T12:03:51.577Z,10.60
2023-01-21T12:07:23.431Z,13.30
2023-01-21T12:10:52.667Z,10.10
2023-01-21T12:14:29.082Z,16.00
2023-01-21T12:18:04.532Z,11.20
2023-01-21T12:21:39.943Z,9.70
2023-01-21T12:25:22.617Z,11.00
2023-01-21T12:36:12.952Z,8.10
2023-01-21T12:39:41.554Z,10.10
2023-01-21T12:43:14.929Z,13.30
2023-01-21T12:46:46.299Z,9.50
2023-01-21T12:50:25.512Z,13.10
2023-01-21T12:53:57.915Z,15.80
2023-01-21T12:57:30.844Z,12.30
2023-01-21T13:00:59.347Z,8.40
2023-01-21T13:04:41.319Z,6.10
2023-01-21T13:08:32.642Z,3.10
2023-01-21T13:12:05.372Z,5.30
2023-01-21T13:15:36.593Z,2.80
2023-01-21T13:19:03.744Z,3.40
2023-01-21T13:22:40.643Z,3.50
2023-01-21T13:26:15.765Z,3.50
2023-01-21T13:29:51.699Z,3.90
2023-01-21T13:33:32.990Z,4.30
2023-01-21T13:37:14.260Z,3.00
2023-01-21T13:40:53.591Z,4.00
2023-01-21T13:44:51.015Z,3.40
2023-01-21T13:48:38.315Z,4.10
2023-01-21T13:52:12.709Z,5.50
2023-01-21T13:55:55.531Z,5.00
2023-01-21T13:59:27.071Z,8.50
2023-01-21T14:03:01.762Z,5.30
2023-01-21T14:06:33.878Z,3.40
2023-01-21T14:10:07.942Z,3.70
2023-01-21T14:13:57.316Z,6.30
2023-01-21T14:17:56.179Z,7.80
2023-01-21T14:21:45.019Z,5.50
2023-01-21T14:25:24.337Z,4.50
2023-01-21T14:29:00.527Z,5.20
2023-01-21T14:32:35.164Z,5.50
2023-01-21T14:36:10.996Z,5.60
2023-01-21T14:39:48.036Z,15.00
2023-01-21T14:43:41.284Z,9.30
2023-01-21T14:47:16.462Z,4.90
2023-01-21T14:50:55.329Z,4.00
2023-01-21T14:54:25.972Z,4.50
2023-01-21T14:57:55.697Z,5.40
2023-01-21T15:01:42.706Z,3.30
2023-01-21T15:05:19.879Z,4.20
2023-01-21T15:08:52.480Z,4.30
2023-01-21T15:12:24.656Z,6.50
2023-01-21T15:23:36.040Z,4.20
2023-01-21T15:27:21.556Z,5.00
2023-01-21T15:31:01.818Z,6.40
2023-01-21T15:34:31.567Z,7.40
2023-01-21T15:38:03.762Z,5.70
2023-01-21T15:41:42.967Z,6.70
2023-01-21T15:45:23.680Z,8.50
2023-01-21T15:49:05.500Z,8.20
2023-01-21T15:52:55.681Z,5.10
2023-01-21T15:56:48.997Z,9.30
2023-01-21T16:00:34.717Z,6.80
2023-01-21T16:04:14.084Z,5.50
2023-01-21T16:07:54.926Z,6.30
2023-01-21T16:11:35.831Z,7.00
2023-01-21T16:15:14.217Z,6.40
2023-01-21T16:18:52.501Z,6.50
2023-01-21T16:22:23.455Z,9.20
2023-01-21T16:25:52.824Z,5.80
2023-01-21T16:32:47.124Z,6.70
2023-01-21T16:36:15.313Z,5.90
2023-01-21T16:39:43.202Z,7.90
2023-01-21T16:43:18.994Z,9.40
2023-01-21T16:46:46.418Z,6.40
2023-01-21T16:50:22.088Z,7.80
2023-01-21T16:53:49.509Z,6.80
2023-01-21T16:57:28.828Z,5.90
2023-01-21T17:01:13.559Z,5.40
2023-01-21T17:04:40.995Z,5.40
2023-01-21T17:08:14.974Z,9.20
2023-01-21T17:11:48.186Z,6.60
2023-01-21T17:15:20.596Z,7.50
2023-01-21T17:18:56.490Z,7.60
2023-01-21T17:22:27.613Z,6.60
2023-01-21T17:25:59.693Z,10.10
2023-01-21T17:29:30.441Z,7.30
2023-01-21T17:33:00.102Z,9.60
2023-01-21T17:40:06.435Z,10.20
2023-01-21T17:43:33.625Z,7.20
2023-01-21T17:47:00.880Z,10.10
2023-01-21T17:50:30.816Z,11.30
2023-01-21T17:54:00.791Z,12.70
2023-01-21T17:57:44.518Z,6.90
2023-01-21T18:01:12.387Z,8.50
2023-01-21T18:04:39.383Z,11.10
2023-01-21T18:08:13.156Z,9.70
2023-01-21T18:11:40.356Z,13.40
2023-01-21T18:15:10.298Z,9.30
2023-01-21T18:18:38.718Z,9.00
2023-01-21T18:22:08.153Z,10.80
2023-01-21T18:25:36.192Z,8.70
2023-01-21T18:29:03.689Z,14.60
2023-01-21T18:32:31.384Z,9.30
2023-01-21T18:36:00.225Z,9.90
2023-01-21T18:39:28.488Z,11.80
2023-01-21T18:42:57.726Z,9.70
2023-01-21T18:46:26.121Z,6.10
2023-01-21T18:49:54.547Z,9.00
2023-01-21T18:53:23.064Z,8.30
2023-01-21T18:56:51.845Z,8.20
2023-01-21T19:00:28.151Z,8.00
2023-01-21T19:03:57.608Z,8.90
2023-01-21T19:10:56.689Z,6.80
2023-01-21T19:14:25.304Z,11.40
2023-01-21T19:17:58.800Z,11.10
2023-01-21T19:21:28.681Z,11.80
2023-01-21T19:24:58.586Z,10.10
2023-01-21T19:31:56.418Z,20.70
2023-01-21T19:39:01.528Z,13.70
2023-01-21T19:42:31.040Z,9.20
2023-01-21T19:49:28.884Z,8.90
2023-01-21T19:56:27.024Z,11.80
2023-01-21T19:59:56.794Z,11.30
2023-01-21T20:03:30.332Z,7.50
2023-01-21T20:07:00.745Z,12.60
2023-01-21T20:10:31.608Z,14.40
2023-01-21T20:14:01.146Z,9.10
2023-01-21T20:17:30.265Z,13.40
2023-01-21T20:21:00.162Z,14.30
2023-01-21T20:24:30.558Z,18.10
2023-01-21T20:28:02.151Z,14.10
2023-01-21T20:31:33.697Z,8.70
2023-01-21T20:35:03.502Z,14.90
2023-01-21T20:38:34.980Z,15.00
2023-01-21T20:42:04.699Z,6.80
2023-01-21T20:45:39.880Z,7.80
2023-01-21T20:49:11.713Z,9.20
2023-01-21T20:52:41.373Z,10.90
2023-01-21T20:56:22.012Z,13.60
2023-01-21T20:59:51.771Z,11.00
2023-01-21T21:03:22.300Z,10.20
2023-01-21T21:06:51.901Z,7.20
2023-01-21T21:13:53.161Z,11.50
2023-01-21T21:17:23.378Z,10.70
2023-01-21T21:20:53.587Z,14.60
2023-01-21T21:24:27.130Z,9.80
2023-01-21T21:27:57.593Z,23.10
2023-01-21T21:31:31.982Z,9.40
2023-01-21T21:35:01.562Z,12.40
2023-01-21T21:42:16.219Z,9.50
2023-01-21T21:46:00.213Z,8.80
2023-01-21T21:49:30.747Z,11.70
2023-01-21T21:53:01.066Z,11.60
2023-01-21T21:56:30.888Z,12.20
2023-01-21T22:00:00.250Z,8.00
2023-01-21T22:06:56.774Z,10.80
2023-01-21T22:10:26.609Z,12.00
2023-01-21T22:13:57.782Z,10.00
2023-01-21T22:17:27.268Z,9.90
2023-01-21T22:21:00.488Z,9.70
2023-01-21T22:24:29.873Z,11.20
2023-01-21T22:27:57.915Z,11.10
2023-01-21T22:31:27.441Z,11.50
2023-01-21T22:38:20.619Z,11.10
2023-01-21T22:41:47.884Z,7.70
2023-01-21T22:45:15.827Z,7.10
2023-01-21T22:48:43.046Z,11.30
2023-01-21T22:52:10.037Z,13.20
2023-01-21T22:55:38.152Z,18.10
2023-01-21T22:59:05.460Z,16.90
2023-01-21T23:02:32.485Z,14.30
2023-01-21T23:06:05.676Z,10.70
2023-01-21T23:09:32.963Z,15.50
2023-01-21T23:12:59.886Z,12.40
2023-01-21T23:16:27.200Z,12.80
2023-01-21T23:19:54.224Z,14.20
2023-01-21T23:23:21.379Z,9.70
2023-01-21T23:26:48.315Z,12.30
2023-01-21T23:30:16.753Z,10.90
2023-01-21T23:33:44.571Z,9.80
2023-01-21T23:37:12.249Z,14.20
2023-01-21T23:40:39.162Z,9.50
2023-01-21T23:44:06.420Z,10.90
2023-01-21T23:47:33.390Z,9.50
2023-01-21T23:51:06.725Z,14.50
2023-01-21T23:54:33.921Z,15.70
2023-01-21T23:58:01.252Z,15.70
