createdAt,value
2022-12-28T00:02:16.935Z,13.73
2022-12-28T00:04:44.208Z,13.20
2022-12-28T00:07:11.622Z,13.97
2022-12-28T00:09:38.729Z,13.40
2022-12-28T00:12:06.008Z,13.27
2022-12-28T00:14:33.108Z,13.23
2022-12-28T00:17:00.245Z,13.13
2022-12-28T00:19:27.408Z,12.97
2022-12-28T00:21:54.998Z,12.83
2022-12-28T00:24:23.079Z,13.13
2022-12-28T00:26:50.283Z,13.00
2022-12-28T00:29:17.775Z,11.80
2022-12-28T00:31:47.891Z,12.47
2022-12-28T00:34:15.417Z,11.67
2022-12-28T00:37:11.094Z,11.73
2022-12-28T00:39:30.187Z,10.80
2022-12-28T00:41:57.297Z,11.37
2022-12-28T00:44:24.422Z,11.80
2022-12-28T00:46:51.557Z,10.63
2022-12-28T00:49:18.702Z,10.90
2022-12-28T00:51:45.845Z,10.73
2022-12-28T00:54:12.946Z,10.93
2022-12-28T00:56:41.849Z,11.53
2022-12-28T00:59:09.526Z,10.90
2022-12-28T01:01:36.930Z,11.50
2022-12-28T01:04:04.162Z,10.03
2022-12-28T01:06:31.444Z,10.20
2022-12-28T01:08:58.639Z,9.60
2022-12-28T01:11:27.519Z,9.53
2022-12-28T01:13:55.816Z,9.80
2022-12-28T01:16:27.472Z,10.20
2022-12-28T01:18:56.125Z,10.53
2022-12-28T01:21:24.782Z,10.20
2022-12-28T01:23:54.132Z,10.87
2022-12-28T01:26:21.232Z,10.20
2022-12-28T01:28:48.327Z,9.53
2022-12-28T01:31:17.394Z,9.63
2022-12-28T01:33:44.776Z,9.00
2022-12-28T01:36:16.064Z,8.67
2022-12-28T01:38:43.817Z,9.33
2022-12-28T01:41:11.932Z,10.70
2022-12-28T01:43:43.736Z,10.00
2022-12-28T01:46:13.062Z,10.00
2022-12-28T01:48:44.636Z,9.90
2022-12-28T01:51:12.045Z,9.27
2022-12-28T01:53:39.314Z,9.50
2022-12-28T01:56:06.570Z,11.40
2022-12-28T01:58:34.421Z,9.63
2022-12-28T02:01:01.838Z,9.20
2022-12-28T02:03:30.349Z,9.27
2022-12-28T02:05:59.553Z,9.50
2022-12-28T02:08:41.975Z,9.47
2022-12-28T02:11:14.071Z,9.43
2022-12-28T02:13:43.442Z,9.07
2022-12-28T02:16:11.326Z,8.63
2022-12-28T02:18:38.853Z,8.63
2022-12-28T02:21:06.724Z,8.30
2022-12-28T02:23:46.126Z,8.50
2022-12-28T02:26:13.230Z,8.40
2022-12-28T02:28:49.209Z,7.73
2022-12-28T02:31:21.749Z,8.33
2022-12-28T02:33:59.360Z,7.20
2022-12-28T02:36:29.358Z,8.37
2022-12-28T02:38:56.442Z,7.53
2022-12-28T02:41:25.070Z,7.70
2022-12-28T02:43:52.810Z,7.87
2022-12-28T02:46:39.501Z,7.40
2022-12-28T02:49:37.189Z,7.00
2022-12-28T02:52:09.056Z,7.53
2022-12-28T02:55:02.018Z,6.90
2022-12-28T02:57:35.082Z,6.97
2022-12-28T03:00:09.948Z,6.73
2022-12-28T03:02:45.073Z,7.27
2022-12-28T03:05:49.448Z,7.23
2022-12-28T03:08:22.119Z,7.30
2022-12-28T03:10:49.212Z,7.20
2022-12-28T03:13:40.255Z,6.97
2022-12-28T03:16:09.735Z,6.53
2022-12-28T03:18:56.951Z,7.10
2022-12-28T03:21:43.596Z,6.33
2022-12-28T03:24:29.940Z,6.30
2022-12-28T03:27:17.357Z,6.10
2022-12-28T03:30:07.019Z,6.87
2022-12-28T03:32:34.169Z,6.07
2022-12-28T03:35:01.302Z,5.33
2022-12-28T03:37:38.881Z,6.70
2022-12-28T03:40:05.944Z,6.07
2022-12-28T03:42:58.203Z,5.60
2022-12-28T03:45:45.445Z,6.00
2022-12-28T03:48:14.167Z,5.70
2022-12-28T03:50:43.637Z,5.53
2022-12-28T03:53:10.877Z,5.87
2022-12-28T03:55:38.142Z,5.43
2022-12-28T03:58:05.866Z,6.33
2022-12-28T04:00:33.325Z,5.67
2022-12-28T04:03:00.485Z,5.43
2022-12-28T04:05:27.642Z,4.87
2022-12-28T04:07:54.817Z,5.77
2022-12-28T04:10:21.898Z,6.03
2022-12-28T04:12:49.076Z,4.90
2022-12-28T04:15:16.276Z,5.10
2022-12-28T04:17:43.436Z,6.73
2022-12-28T04:20:10.544Z,5.40
2022-12-28T04:22:37.624Z,3.87
2022-12-28T04:25:06.121Z,3.53
2022-12-28T04:27:33.212Z,3.77
2022-12-28T04:30:00.312Z,3.70
2022-12-28T04:32:27.381Z,3.60
2022-12-28T04:34:54.456Z,3.87
2022-12-28T04:37:21.552Z,3.43
2022-12-28T04:39:56.138Z,3.43
2022-12-28T04:42:25.063Z,3.30
2022-12-28T04:44:52.171Z,3.37
2022-12-28T04:47:19.321Z,3.20
2022-12-28T04:49:46.443Z,3.53
2022-12-28T04:52:13.686Z,3.33
2022-12-28T04:54:40.828Z,2.90
2022-12-28T04:57:07.932Z,2.73
2022-12-28T04:59:35.412Z,3.57
2022-12-28T05:02:02.658Z,3.00
2022-12-28T05:04:29.846Z,3.13
2022-12-28T05:06:56.917Z,3.37
2022-12-28T05:09:23.981Z,4.60
2022-12-28T05:11:51.284Z,5.03
2022-12-28T05:14:18.417Z,5.37
2022-12-28T05:16:45.573Z,5.67
2022-12-28T05:19:12.685Z,4.20
2022-12-28T05:21:40.416Z,3.20
2022-12-28T05:24:07.754Z,4.17
2022-12-28T05:26:35.783Z,3.97
2022-12-28T05:29:02.873Z,4.53
2022-12-28T05:31:30.052Z,4.10
2022-12-28T05:33:57.227Z,4.60
2022-12-28T05:36:25.805Z,3.70
2022-12-28T05:38:53.656Z,4.47
2022-12-28T05:41:22.286Z,3.50
2022-12-28T05:43:49.876Z,2.97
2022-12-28T05:46:21.423Z,3.60
2022-12-28T05:48:48.960Z,3.60
2022-12-28T05:54:45.119Z,3.30
2022-12-28T05:57:12.234Z,2.80
2022-12-28T05:59:39.310Z,2.63
2022-12-28T06:02:06.543Z,2.80
2022-12-28T06:04:33.709Z,2.50
2022-12-28T06:07:00.807Z,2.10
2022-12-28T06:09:28.089Z,2.23
2022-12-28T06:11:55.188Z,2.00
2022-12-28T06:14:22.289Z,3.17
2022-12-28T06:16:49.463Z,2.70
2022-12-28T06:19:16.719Z,3.13
2022-12-28T06:21:43.887Z,3.10
2022-12-28T06:24:11.746Z,2.30
2022-12-28T06:26:39.602Z,2.20
2022-12-28T06:29:06.787Z,1.93
2022-12-28T06:31:35.306Z,1.90
2022-12-28T06:34:03.288Z,1.83
2022-12-28T06:36:34.291Z,1.90
2022-12-28T06:39:02.393Z,2.07
2022-12-28T06:41:30.004Z,1.73
2022-12-28T06:43:57.751Z,1.93
2022-12-28T06:46:26.461Z,2.10
2022-12-28T06:48:53.857Z,1.97
2022-12-28T06:51:22.260Z,1.90
2022-12-28T06:53:50.598Z,2.50
2022-12-28T06:56:25.438Z,2.50
2022-12-28T06:58:57.003Z,2.10
2022-12-28T07:01:27.094Z,2.33
2022-12-28T07:03:55.300Z,2.10
2022-12-28T07:06:23.417Z,2.10
2022-12-28T07:08:50.839Z,1.70
2022-12-28T07:11:18.955Z,1.73
2022-12-28T07:13:46.420Z,1.70
2022-12-28T07:16:15.176Z,1.50
2022-12-28T07:18:42.823Z,1.80
2022-12-28T07:21:14.426Z,1.90
2022-12-28T07:23:41.709Z,1.90
2022-12-28T07:26:20.546Z,2.03
2022-12-28T07:28:48.293Z,1.97
2022-12-28T07:31:16.850Z,2.27
2022-12-28T07:33:44.827Z,1.80
2022-12-28T07:36:13.425Z,2.30
2022-12-28T07:38:40.548Z,2.20
2022-12-28T07:41:08.814Z,2.10
2022-12-28T07:43:36.474Z,1.80
2022-12-28T07:46:08.289Z,1.67
2022-12-28T07:48:36.005Z,1.70
2022-12-28T07:51:23.474Z,2.00
2022-12-28T07:53:51.747Z,2.23
2022-12-28T07:56:19.521Z,1.70
2022-12-28T07:58:53.542Z,1.90
2022-12-28T08:01:21.800Z,1.83
2022-12-28T08:03:49.147Z,1.77
2022-12-28T08:06:22.934Z,1.90
2022-12-28T08:08:54.544Z,1.93
2022-12-28T08:11:23.117Z,1.70
2022-12-28T08:13:51.147Z,1.80
2022-12-28T08:16:19.228Z,2.10
2022-12-28T08:18:46.946Z,1.80
2022-12-28T08:21:18.817Z,1.83
2022-12-28T08:23:46.341Z,1.77
2022-12-28T08:26:15.455Z,1.97
2022-12-28T08:28:43.447Z,1.53
2022-12-28T08:31:11.914Z,1.50
2022-12-28T08:33:39.113Z,1.70
2022-12-28T08:36:06.619Z,1.70
2022-12-28T08:38:34.176Z,1.63
2022-12-28T08:41:02.431Z,1.43
2022-12-28T08:43:29.878Z,1.50
2022-12-28T08:46:01.874Z,1.40
2022-12-28T08:48:29.402Z,1.50
2022-12-28T08:51:00.980Z,1.50
2022-12-28T08:53:28.112Z,1.70
2022-12-28T08:55:55.197Z,1.47
2022-12-28T08:58:22.345Z,1.67
2022-12-28T09:00:49.509Z,1.50
2022-12-28T09:03:16.793Z,1.33
2022-12-28T09:05:44.011Z,1.57
2022-12-28T09:08:11.135Z,1.47
2022-12-28T09:10:38.255Z,1.60
2022-12-28T09:13:05.367Z,1.37
2022-12-28T09:15:32.511Z,1.70
2022-12-28T09:17:59.657Z,1.77
2022-12-28T09:20:26.797Z,1.47
2022-12-28T09:22:53.966Z,1.50
2022-12-28T09:25:21.063Z,1.50
2022-12-28T09:27:53.359Z,1.50
2022-12-28T09:30:23.126Z,1.50
2022-12-28T09:33:10.205Z,1.30
2022-12-28T09:35:37.353Z,1.30
2022-12-28T09:38:04.462Z,1.53
2022-12-28T09:40:31.572Z,1.50
2022-12-28T09:42:58.671Z,1.30
2022-12-28T09:45:26.034Z,1.47
2022-12-28T09:47:56.067Z,1.60
2022-12-28T09:50:28.503Z,1.57
2022-12-28T09:52:58.509Z,1.70
2022-12-28T09:55:25.819Z,1.30
2022-12-28T09:57:54.915Z,1.30
2022-12-28T10:00:23.578Z,1.33
2022-12-28T10:02:55.983Z,1.17
2022-12-28T10:05:23.742Z,1.30
2022-12-28T10:07:51.282Z,1.30
2022-12-28T10:10:19.402Z,1.47
2022-12-28T10:12:47.356Z,1.30
2022-12-28T10:15:14.825Z,1.20
2022-12-28T10:17:42.052Z,1.33
2022-12-28T10:20:15.671Z,1.30
2022-12-28T10:22:49.701Z,1.40
2022-12-28T10:25:21.544Z,1.30
2022-12-28T10:27:48.784Z,1.30
2022-12-28T10:30:20.170Z,1.30
2022-12-28T10:32:51.794Z,1.40
2022-12-28T10:35:23.058Z,1.23
2022-12-28T10:37:50.221Z,1.30
2022-12-28T10:40:26.212Z,1.40
2022-12-28T10:42:57.651Z,1.10
2022-12-28T10:45:27.712Z,1.30
2022-12-28T10:47:55.962Z,1.27
2022-12-28T10:50:43.350Z,1.20
2022-12-28T10:53:36.787Z,1.27
2022-12-28T10:56:03.863Z,1.20
2022-12-28T10:58:33.217Z,1.20
2022-12-28T11:01:17.751Z,1.30
2022-12-28T11:03:46.602Z,1.40
2022-12-28T11:06:18.821Z,1.40
2022-12-28T11:09:05.130Z,1.67
2022-12-28T11:11:32.304Z,1.40
2022-12-28T11:14:01.485Z,1.30
2022-12-28T11:16:29.720Z,1.40
2022-12-28T11:18:58.326Z,1.13
2022-12-28T11:21:25.466Z,1.40
2022-12-28T11:23:53.431Z,1.40
2022-12-28T11:26:21.361Z,1.27
2022-12-28T11:28:52.793Z,1.57
2022-12-28T11:31:24.857Z,1.30
2022-12-28T11:33:54.521Z,1.40
2022-12-28T11:36:23.148Z,1.50
2022-12-28T11:38:51.816Z,1.30
2022-12-28T11:41:30.306Z,1.20
2022-12-28T11:44:02.858Z,1.40
2022-12-28T11:46:35.752Z,1.20
2022-12-28T11:49:04.398Z,1.30
2022-12-28T11:51:36.076Z,1.30
2022-12-28T11:54:26.225Z,1.13
2022-12-28T11:56:53.311Z,1.20
2022-12-28T11:59:23.020Z,1.30
2022-12-28T12:01:51.034Z,1.40
2022-12-28T12:04:29.323Z,1.30
2022-12-28T12:06:57.119Z,1.20
2022-12-28T12:09:24.203Z,1.20
2022-12-28T12:12:01.319Z,1.20
2022-12-28T12:14:47.359Z,1.17
2022-12-28T12:17:26.624Z,1.37
2022-12-28T12:19:57.899Z,1.47
2022-12-28T12:22:26.482Z,1.00
2022-12-28T12:25:02.656Z,1.10
2022-12-28T12:27:32.591Z,1.00
2022-12-28T12:30:07.881Z,1.30
2022-12-28T12:32:45.588Z,1.10
2022-12-28T12:35:16.675Z,1.20
2022-12-28T12:37:51.654Z,1.17
2022-12-28T12:40:37.690Z,1.20
2022-12-28T12:43:26.318Z,0.97
2022-12-28T12:45:56.538Z,1.20
2022-12-28T12:48:32.488Z,1.40
2022-12-28T12:51:23.193Z,1.20
2022-12-28T12:53:50.269Z,1.10
2022-12-28T12:56:36.927Z,1.50
2022-12-28T12:59:23.169Z,1.33
2022-12-28T13:01:55.271Z,1.57
2022-12-28T13:04:23.322Z,1.20
2022-12-28T13:06:53.557Z,1.40
2022-12-28T13:09:21.073Z,1.50
2022-12-28T13:11:48.617Z,1.20
2022-12-28T13:14:20.857Z,1.30
2022-12-28T13:16:52.656Z,1.33
2022-12-28T13:19:21.011Z,1.10
2022-12-28T13:21:49.189Z,1.20
2022-12-28T13:24:40.208Z,1.27
2022-12-28T13:27:18.320Z,1.30
2022-12-28T13:29:51.138Z,1.33
2022-12-28T13:32:31.512Z,1.30
2022-12-28T13:35:03.257Z,1.13
2022-12-28T13:37:30.688Z,1.50
2022-12-28T13:40:15.923Z,1.40
2022-12-28T13:42:51.249Z,1.60
2022-12-28T13:45:20.148Z,1.50
2022-12-28T13:47:49.266Z,1.53
2022-12-28T13:50:18.507Z,1.30
2022-12-28T13:52:50.268Z,1.40
2022-12-28T13:55:21.141Z,1.50
2022-12-28T13:57:57.381Z,1.30
2022-12-28T14:00:26.662Z,1.50
2022-12-28T14:02:55.774Z,1.17
2022-12-28T14:05:24.676Z,1.37
2022-12-28T14:07:52.890Z,1.47
2022-12-28T14:10:20.620Z,1.50
2022-12-28T14:12:48.359Z,1.40
2022-12-28T14:15:16.691Z,1.50
2022-12-28T14:17:44.359Z,1.27
2022-12-28T14:20:11.937Z,1.40
2022-12-28T14:22:39.679Z,1.50
2022-12-28T14:25:09.851Z,1.50
2022-12-28T14:27:40.475Z,1.47
2022-12-28T14:30:09.156Z,1.70
2022-12-28T14:32:42.594Z,1.70
2022-12-28T14:35:16.658Z,1.43
2022-12-28T14:37:46.588Z,1.50
2022-12-28T14:40:21.918Z,1.43
2022-12-28T14:42:50.673Z,1.50
2022-12-28T14:45:24.147Z,1.33
2022-12-28T14:47:57.186Z,1.60
2022-12-28T14:50:25.886Z,1.67
2022-12-28T14:53:02.345Z,1.50
2022-12-28T14:55:29.463Z,1.63
2022-12-28T14:57:59.722Z,1.70
2022-12-28T15:00:26.953Z,1.87
2022-12-28T15:02:54.366Z,1.73
2022-12-28T15:05:40.340Z,1.87
2022-12-28T15:08:07.993Z,3.60
2022-12-28T15:10:37.148Z,1.80
2022-12-28T15:13:04.308Z,1.63
2022-12-28T15:15:31.784Z,2.17
2022-12-28T15:17:58.926Z,2.00
2022-12-28T15:20:26.221Z,1.87
2022-12-28T15:22:53.359Z,2.30
2022-12-28T15:25:20.515Z,1.80
2022-12-28T15:27:51.528Z,1.90
2022-12-28T15:30:22.913Z,2.50
2022-12-28T15:32:51.503Z,3.50
2022-12-28T15:35:19.036Z,1.40
2022-12-28T15:37:46.681Z,2.00
2022-12-28T15:40:13.861Z,2.43
2022-12-28T15:42:43.887Z,2.00
2022-12-28T15:45:11.059Z,2.60
2022-12-28T15:47:38.155Z,1.60
2022-12-28T15:50:05.944Z,1.80
2022-12-28T15:52:33.165Z,1.67
2022-12-28T15:55:00.404Z,1.73
2022-12-28T15:57:27.761Z,1.90
2022-12-28T15:59:55.563Z,1.70
2022-12-28T16:02:23.171Z,1.73
2022-12-28T16:04:50.426Z,1.73
2022-12-28T16:07:19.212Z,1.80
2022-12-28T16:09:46.810Z,1.80
2022-12-28T16:12:17.548Z,1.97
2022-12-28T16:14:45.951Z,2.10
2022-12-28T16:17:13.202Z,1.73
2022-12-28T16:19:40.331Z,1.97
2022-12-28T16:22:07.897Z,2.30
2022-12-28T16:24:36.265Z,2.00
2022-12-28T16:27:03.860Z,1.90
2022-12-28T16:29:31.096Z,2.50
2022-12-28T16:31:59.388Z,3.00
2022-12-28T16:34:28.215Z,3.23
2022-12-28T16:36:58.294Z,2.70
2022-12-28T16:39:26.302Z,2.47
2022-12-28T16:41:53.766Z,2.40
2022-12-28T16:44:21.913Z,1.70
2022-12-28T16:46:49.395Z,2.13
2022-12-28T16:49:16.679Z,4.30
2022-12-28T16:51:45.694Z,1.80
2022-12-28T16:54:15.509Z,2.77
2022-12-28T16:56:42.902Z,3.03
2022-12-28T16:59:13.189Z,1.50
2022-12-28T17:01:40.448Z,1.80
2022-12-28T17:04:07.649Z,1.67
2022-12-28T17:06:34.749Z,1.90
2022-12-28T17:09:03.351Z,1.73
2022-12-28T17:11:31.107Z,1.40
2022-12-28T17:14:05.613Z,1.50
2022-12-28T17:16:33.018Z,1.60
2022-12-28T17:19:00.768Z,3.80
2022-12-28T17:21:29.266Z,6.40
2022-12-28T17:23:56.499Z,5.20
2022-12-28T17:26:23.645Z,2.93
2022-12-28T17:28:51.066Z,3.37
2022-12-28T17:31:19.322Z,2.03
2022-12-28T17:33:48.171Z,2.43
2022-12-28T17:36:15.480Z,2.00
2022-12-28T17:38:42.963Z,3.33
2022-12-28T17:41:11.357Z,7.40
2022-12-28T17:43:38.660Z,3.30
2022-12-28T17:46:06.223Z,3.30
2022-12-28T17:48:33.482Z,3.47
2022-12-28T17:51:00.803Z,5.50
2022-12-28T17:53:31.457Z,5.60
2022-12-28T17:56:02.539Z,4.13
2022-12-28T17:58:30.066Z,4.40
2022-12-28T18:00:57.527Z,4.27
2022-12-28T18:03:29.969Z,3.30
2022-12-28T18:06:00.631Z,6.20
2022-12-28T18:08:27.925Z,5.40
2022-12-28T18:10:55.062Z,5.00
2022-12-28T18:13:22.378Z,7.13
2022-12-28T18:15:49.626Z,5.00
2022-12-28T18:18:17.662Z,5.37
2022-12-28T18:20:44.876Z,4.20
2022-12-28T18:23:12.406Z,4.33
2022-12-28T18:25:39.534Z,5.83
2022-12-28T18:28:07.174Z,6.43
2022-12-28T18:30:34.282Z,5.87
2022-12-28T18:33:01.445Z,5.07
2022-12-28T18:35:28.593Z,5.40
2022-12-28T18:37:55.731Z,5.57
2022-12-28T18:40:23.993Z,4.63
2022-12-28T18:42:51.200Z,5.83
2022-12-28T18:45:18.352Z,8.03
2022-12-28T18:47:45.509Z,6.10
2022-12-28T18:50:12.764Z,7.47
2022-12-28T18:52:41.078Z,5.10
2022-12-28T18:55:08.514Z,5.67
2022-12-28T18:57:35.691Z,6.20
2022-12-28T19:00:02.907Z,6.70
2022-12-28T19:02:30.178Z,6.43
2022-12-28T19:04:57.485Z,6.20
2022-12-28T19:07:24.684Z,6.27
2022-12-28T19:10:13.008Z,5.70
2022-12-28T19:12:41.350Z,5.40
2022-12-28T19:15:08.976Z,5.20
2022-12-28T19:17:36.155Z,4.30
2022-12-28T19:20:04.497Z,5.43
2022-12-28T19:22:31.671Z,6.80
2022-12-28T19:24:58.827Z,6.00
2022-12-28T19:27:26.004Z,6.10
2022-12-28T19:29:53.183Z,6.60
2022-12-28T19:32:20.363Z,7.67
2022-12-28T19:34:47.495Z,4.10
2022-12-28T19:37:14.621Z,5.57
2022-12-28T19:39:41.914Z,5.40
2022-12-28T19:42:09.026Z,5.70
2022-12-28T19:44:36.117Z,3.40
2022-12-28T19:47:03.310Z,3.67
2022-12-28T19:49:30.449Z,3.77
2022-12-28T19:51:57.619Z,3.60
2022-12-28T19:54:24.750Z,3.63
2022-12-28T19:56:52.944Z,3.80
2022-12-28T19:59:20.129Z,3.77
2022-12-28T20:01:47.306Z,3.80
2022-12-28T20:04:14.761Z,4.43
2022-12-28T20:06:43.103Z,3.97
2022-12-28T20:09:10.884Z,4.00
2022-12-28T20:11:38.825Z,4.10
2022-12-28T20:14:05.993Z,4.07
2022-12-28T20:16:34.693Z,4.07
2022-12-28T20:19:02.103Z,3.50
2022-12-28T20:21:29.484Z,4.20
2022-12-28T20:23:56.645Z,3.90
2022-12-28T20:26:28.806Z,3.97
2022-12-28T20:28:57.353Z,4.03
2022-12-28T20:31:25.039Z,4.27
2022-12-28T20:33:52.282Z,3.90
2022-12-28T20:36:27.296Z,4.70
2022-12-28T20:38:55.371Z,5.13
2022-12-28T20:41:51.243Z,6.77
2022-12-28T20:44:23.890Z,5.07
2022-12-28T20:46:51.030Z,5.90
2022-12-28T20:49:18.319Z,4.93
2022-12-28T20:51:47.762Z,5.00
2022-12-28T20:54:14.900Z,4.93
2022-12-28T20:56:43.861Z,5.37
2022-12-28T20:59:13.447Z,5.70
2022-12-28T21:01:41.065Z,4.63
2022-12-28T21:04:08.581Z,5.23
2022-12-28T21:06:35.849Z,5.03
2022-12-28T21:09:03.157Z,5.30
2022-12-28T21:11:31.121Z,5.00
2022-12-28T21:13:58.288Z,3.40
2022-12-28T21:16:25.764Z,4.53
2022-12-28T21:18:53.013Z,3.90
2022-12-28T21:21:21.905Z,3.70
2022-12-28T21:23:49.161Z,4.17
2022-12-28T21:26:17.327Z,2.57
2022-12-28T21:28:44.880Z,2.90
2022-12-28T21:31:12.392Z,4.13
2022-12-28T21:33:40.032Z,4.00
2022-12-28T21:36:07.399Z,3.03
2022-12-28T21:38:36.979Z,3.40
2022-12-28T21:41:05.914Z,2.70
2022-12-28T21:43:33.501Z,2.10
2022-12-28T21:46:02.998Z,2.00
2022-12-28T21:48:33.660Z,1.67
2022-12-28T21:51:04.403Z,1.87
2022-12-28T21:53:31.573Z,1.70
2022-12-28T21:55:58.715Z,1.70
2022-12-28T21:58:25.822Z,2.37
2022-12-28T22:01:16.114Z,1.70
2022-12-28T22:04:01.878Z,1.70
2022-12-28T22:06:29.074Z,1.77
2022-12-28T22:09:14.811Z,1.90
2022-12-28T22:12:00.751Z,2.90
2022-12-28T22:14:27.902Z,2.77
2022-12-28T22:16:55.084Z,2.63
2022-12-28T22:19:22.209Z,2.03
2022-12-28T22:21:49.359Z,1.87
2022-12-28T22:24:16.487Z,6.40
2022-12-28T22:26:43.643Z,2.87
2022-12-28T22:29:10.873Z,1.80
2022-12-28T22:31:38.510Z,2.67
2022-12-28T22:34:07.493Z,2.03
2022-12-28T22:36:34.792Z,1.90
2022-12-28T22:39:01.969Z,1.90
2022-12-28T22:41:29.124Z,1.50
2022-12-28T22:43:56.325Z,1.93
2022-12-28T22:46:23.492Z,1.90
2022-12-28T22:48:50.635Z,1.80
2022-12-28T22:51:17.838Z,1.90
2022-12-28T22:53:45.015Z,1.63
2022-12-28T22:56:15.816Z,1.63
2022-12-28T22:58:42.949Z,1.70
2022-12-28T23:01:14.235Z,1.93
2022-12-28T23:03:42.377Z,1.90
2022-12-28T23:06:10.525Z,2.13
2022-12-28T23:08:37.995Z,1.80
2022-12-28T23:11:26.615Z,2.10
2022-12-28T23:13:53.759Z,1.73
2022-12-28T23:16:20.925Z,2.07
2022-12-28T23:19:07.005Z,1.50
2022-12-28T23:21:52.936Z,1.70
2022-12-28T23:24:38.870Z,1.63
2022-12-28T23:27:21.706Z,1.70
2022-12-28T23:29:48.813Z,2.00
2022-12-28T23:32:15.964Z,1.83
2022-12-28T23:34:43.074Z,1.83
2022-12-28T23:37:10.190Z,1.90
2022-12-28T23:39:37.339Z,1.63
2022-12-28T23:42:04.463Z,1.70
2022-12-28T23:44:31.561Z,2.10
2022-12-28T23:46:59.788Z,1.90
2022-12-28T23:49:27.338Z,1.90
2022-12-28T23:51:54.897Z,1.80
2022-12-28T23:54:22.201Z,1.80
2022-12-28T23:56:49.394Z,1.70
2022-12-28T23:59:16.931Z,1.90
