createdAt,value
2022-07-25T00:01:20.427Z,2.23
2022-07-25T00:06:18.747Z,4.50
2022-07-25T00:11:16.782Z,2.20
2022-07-25T00:16:14.828Z,2.90
2022-07-25T00:21:14.226Z,2.27
2022-07-25T00:26:12.331Z,3.10
2022-07-25T00:31:10.673Z,2.37
2022-07-25T00:36:09.144Z,1.90
2022-07-25T00:41:08.656Z,5.33
2022-07-25T00:46:06.841Z,2.17
2022-07-25T00:51:07.235Z,3.00
2022-07-25T00:56:06.717Z,2.40
2022-07-25T01:01:06.403Z,2.40
2022-07-25T01:06:04.528Z,2.50
2022-07-25T01:11:02.533Z,2.70
2022-07-25T01:16:00.618Z,3.37
2022-07-25T01:21:00.130Z,2.33
2022-07-25T01:25:58.275Z,2.93
2022-07-25T01:30:56.378Z,3.33
2022-07-25T01:35:54.387Z,2.60
2022-07-25T01:40:53.904Z,2.90
2022-07-25T01:45:51.925Z,2.20
2022-07-25T01:50:49.935Z,1.87
2022-07-25T01:55:48.385Z,1.93
2022-07-25T02:00:47.892Z,2.50
2022-07-25T02:05:45.917Z,3.07
2022-07-25T02:10:43.908Z,3.43
2022-07-25T02:15:41.962Z,3.17
2022-07-25T02:20:41.886Z,2.50
2022-07-25T02:25:39.909Z,3.97
2022-07-25T02:30:38.023Z,2.60
2022-07-25T02:35:36.517Z,1.90
2022-07-25T02:40:35.988Z,2.67
2022-07-25T02:45:35.044Z,3.90
2022-07-25T02:50:33.614Z,2.50
2022-07-25T02:55:31.942Z,2.10
2022-07-25T03:00:31.409Z,2.73
2022-07-25T03:05:29.454Z,2.50
2022-07-25T03:10:27.464Z,2.90
2022-07-25T03:15:25.704Z,2.70
2022-07-25T03:20:25.193Z,3.00
2022-07-25T03:25:23.161Z,2.80
2022-07-25T03:30:21.457Z,3.80
2022-07-25T03:35:19.445Z,4.10
2022-07-25T03:40:18.846Z,2.77
2022-07-25T03:45:17.870Z,3.60
2022-07-25T03:50:15.869Z,4.43
2022-07-25T03:55:14.033Z,2.63
2022-07-25T04:00:13.942Z,3.03
2022-07-25T04:05:12.098Z,8.20
2022-07-25T04:10:11.590Z,2.63
2022-07-25T04:15:10.556Z,3.10
2022-07-25T04:20:11.018Z,3.90
2022-07-25T04:25:09.922Z,4.83
2022-07-25T04:30:09.055Z,2.40
2022-07-25T04:35:09.894Z,4.33
2022-07-25T04:40:09.126Z,2.80
2022-07-25T04:45:08.655Z,2.60
2022-07-25T04:50:08.180Z,6.00
2022-07-25T04:55:08.628Z,3.03
2022-07-25T05:00:08.992Z,3.00
2022-07-25T05:05:08.521Z,4.67
2022-07-25T05:10:20.594Z,3.33
2022-07-25T05:15:19.121Z,4.30
2022-07-25T05:20:17.180Z,3.83
2022-07-25T05:25:15.494Z,6.97
2022-07-25T05:30:15.861Z,3.57
2022-07-25T05:35:13.822Z,3.73
2022-07-25T05:40:13.129Z,5.00
2022-07-25T05:45:11.641Z,7.00
2022-07-25T05:50:11.453Z,5.60
2022-07-25T05:55:10.212Z,4.17
2022-07-25T06:00:09.373Z,8.70
2022-07-25T06:05:07.848Z,4.47
2022-07-25T06:10:07.613Z,5.90
2022-07-25T06:15:06.714Z,4.03
2022-07-25T06:20:05.461Z,3.23
2022-07-25T06:25:03.495Z,3.47
2022-07-25T06:30:05.334Z,5.00
2022-07-25T06:35:03.360Z,4.57
2022-07-25T06:40:01.893Z,4.67
2022-07-25T06:44:59.906Z,6.20
2022-07-25T06:49:59.268Z,3.97
2022-07-25T06:54:57.269Z,6.23
2022-07-25T06:59:55.583Z,5.80
2022-07-25T07:04:53.627Z,6.00
2022-07-25T07:09:52.991Z,5.40
2022-07-25T07:14:50.966Z,6.53
2022-07-25T07:19:48.988Z,5.70
2022-07-25T07:24:48.220Z,5.07
2022-07-25T07:29:47.844Z,5.20
2022-07-25T07:34:45.908Z,14.50
2022-07-25T07:39:43.916Z,7.13
2022-07-25T07:44:41.914Z,6.10
2022-07-25T07:49:41.297Z,9.83
2022-07-25T07:54:59.389Z,7.30
2022-07-25T07:59:57.585Z,7.17
2022-07-25T08:04:57.035Z,10.10
2022-07-25T08:09:56.195Z,8.03
2022-07-25T08:14:54.412Z,8.33
2022-07-25T08:19:52.548Z,6.10
2022-07-25T08:24:52.060Z,9.20
2022-07-25T08:29:50.195Z,9.50
2022-07-25T08:34:48.313Z,6.97
2022-07-25T08:39:46.381Z,11.40
2022-07-25T08:44:51.654Z,6.60
2022-07-25T08:49:50.310Z,8.50
2022-07-25T08:54:48.629Z,8.30
2022-07-25T08:59:48.545Z,7.00
2022-07-25T09:04:46.667Z,12.83
2022-07-25T09:09:44.790Z,7.20
2022-07-25T09:14:43.843Z,7.70
2022-07-25T09:19:53.215Z,12.90
2022-07-25T09:24:51.273Z,11.97
2022-07-25T09:29:57.242Z,9.50
2022-07-25T09:34:55.190Z,6.93
2022-07-25T09:39:53.508Z,8.07
2022-07-25T09:45:07.914Z,8.03
2022-07-25T09:50:07.382Z,8.40
2022-07-25T09:55:09.451Z,8.87
2022-07-25T10:00:11.738Z,8.07
2022-07-25T10:05:15.875Z,7.37
2022-07-25T10:10:24.724Z,10.37
2022-07-25T10:15:24.248Z,10.00
2022-07-25T10:20:29.697Z,14.33
2022-07-25T10:25:28.120Z,8.13
2022-07-25T10:30:29.581Z,8.73
2022-07-25T10:35:28.466Z,8.30
2022-07-25T10:40:28.325Z,10.10
2022-07-25T10:45:39.153Z,8.73
2022-07-25T10:50:56.564Z,9.07
2022-07-25T10:56:05.667Z,7.60
2022-07-25T11:01:06.902Z,8.57
2022-07-25T11:06:05.266Z,7.90
2022-07-25T11:11:03.738Z,8.70
2022-07-25T11:16:01.741Z,8.07
2022-07-25T11:21:06.208Z,8.17
2022-07-25T11:26:09.295Z,7.80
2022-07-25T11:31:08.120Z,8.70
2022-07-25T11:36:09.647Z,10.20
2022-07-25T11:41:08.509Z,7.00
2022-07-25T11:46:08.556Z,6.60
2022-07-25T11:51:17.978Z,6.43
2022-07-25T11:56:41.446Z,8.50
2022-07-25T12:01:39.707Z,6.70
2022-07-25T12:06:40.354Z,8.90
2022-07-25T12:11:38.535Z,7.57
2022-07-25T12:16:37.463Z,6.83
2022-07-25T12:21:35.584Z,7.07
2022-07-25T12:26:35.316Z,7.30
2022-07-25T12:31:33.398Z,7.63
2022-07-25T12:36:31.483Z,7.67
2022-07-25T12:41:29.591Z,7.70
2022-07-25T12:46:29.091Z,8.20
2022-07-25T12:51:27.161Z,9.03
2022-07-25T12:56:25.302Z,7.23
2022-07-25T13:01:23.659Z,8.13
2022-07-25T13:06:23.106Z,8.60
2022-07-25T13:11:21.138Z,9.93
2022-07-25T13:16:19.421Z,7.97
2022-07-25T13:21:18.701Z,7.67
2022-07-25T13:26:18.202Z,7.57
2022-07-25T13:31:16.315Z,8.40
2022-07-25T13:36:14.594Z,6.67
2022-07-25T13:41:12.849Z,7.17
2022-07-25T13:46:12.594Z,7.50
2022-07-25T13:51:10.730Z,7.50
2022-07-25T13:56:09.015Z,7.87
2022-07-25T14:01:07.328Z,9.73
2022-07-25T14:06:10.124Z,10.73
2022-07-25T14:11:08.488Z,6.83
2022-07-25T14:16:06.967Z,7.50
2022-07-25T14:21:06.648Z,9.47
2022-07-25T14:26:04.831Z,6.97
2022-07-25T14:31:02.862Z,9.07
2022-07-25T14:36:00.891Z,6.53
2022-07-25T14:41:00.243Z,7.17
2022-07-25T14:45:58.443Z,6.80
2022-07-25T14:50:56.467Z,6.60
2022-07-25T14:55:54.511Z,7.23
2022-07-25T15:00:54.031Z,9.67
2022-07-25T15:05:52.167Z,8.90
2022-07-25T15:10:50.505Z,8.30
2022-07-25T15:15:48.551Z,8.03
2022-07-25T15:20:48.645Z,6.90
2022-07-25T15:26:04.767Z,10.13
2022-07-25T15:31:03.551Z,7.10
2022-07-25T15:36:03.144Z,6.70
2022-07-25T15:41:01.277Z,6.30
2022-07-25T15:45:59.280Z,6.60
2022-07-25T15:50:58.744Z,5.30
2022-07-25T15:55:58.410Z,7.80
2022-07-25T16:00:56.544Z,6.23
2022-07-25T16:05:56.590Z,6.77
2022-07-25T16:10:54.712Z,6.03
2022-07-25T16:15:54.182Z,7.07
2022-07-25T16:20:52.415Z,8.63
2022-07-25T16:25:50.527Z,6.67
2022-07-25T16:30:48.541Z,7.10
2022-07-25T16:35:47.993Z,8.63
2022-07-25T16:40:46.145Z,7.20
2022-07-25T16:45:44.215Z,7.03
2022-07-25T16:50:42.236Z,7.37
2022-07-25T16:55:41.639Z,8.90
2022-07-25T17:00:40.119Z,9.20
2022-07-25T17:05:38.378Z,7.10
2022-07-25T17:10:36.486Z,9.43
2022-07-25T17:15:36.106Z,14.60
2022-07-25T17:20:34.252Z,8.73
2022-07-25T17:25:32.276Z,32.33
2022-07-25T17:30:30.258Z,10.40
2022-07-25T17:35:29.662Z,6.40
2022-07-25T17:40:28.108Z,9.90
2022-07-25T17:45:26.742Z,8.80
2022-07-25T17:50:29.185Z,7.00
2022-07-25T17:55:33.250Z,8.83
2022-07-25T18:00:36.696Z,6.47
2022-07-25T18:05:34.777Z,6.93
2022-07-25T18:10:34.181Z,10.37
2022-07-25T18:15:32.251Z,9.63
2022-07-25T18:20:30.290Z,11.47
2022-07-25T18:25:28.362Z,9.37
2022-07-25T18:30:29.411Z,9.40
2022-07-25T18:35:27.689Z,9.77
2022-07-25T18:40:25.730Z,11.83
2022-07-25T18:45:24.077Z,12.50
2022-07-25T18:50:24.165Z,12.43
2022-07-25T18:55:22.282Z,9.03
2022-07-25T19:00:20.659Z,10.33
2022-07-25T19:05:18.818Z,11.40
2022-07-25T19:10:18.254Z,11.90
2022-07-25T19:15:16.259Z,9.83
2022-07-25T19:20:14.951Z,11.47
2022-07-25T19:25:13.580Z,11.90
2022-07-25T19:30:17.359Z,8.47
2022-07-25T19:35:15.935Z,10.90
2022-07-25T19:40:14.210Z,11.40
2022-07-25T19:45:13.796Z,12.90
2022-07-25T19:50:12.261Z,13.63
2022-07-25T19:55:11.215Z,13.53
2022-07-25T20:00:09.955Z,6.37
2022-07-25T20:05:12.272Z,7.90
2022-07-25T20:10:11.320Z,6.57
2022-07-25T20:15:11.613Z,13.53
2022-07-25T20:20:11.794Z,7.10
2022-07-25T20:25:12.744Z,8.17
2022-07-25T20:30:11.730Z,9.30
2022-07-25T20:35:11.187Z,8.33
2022-07-25T20:40:10.427Z,12.70
2022-07-25T20:45:09.805Z,8.67
2022-07-25T20:50:09.597Z,7.43
2022-07-25T20:55:09.923Z,10.73
2022-07-25T21:00:09.077Z,10.30
2022-07-25T21:05:07.820Z,15.27
2022-07-25T21:10:06.484Z,7.57
2022-07-25T21:15:07.297Z,8.93
2022-07-25T21:20:06.433Z,7.77
2022-07-25T21:25:04.785Z,11.63
2022-07-25T21:30:02.892Z,7.50
2022-07-25T21:35:02.306Z,6.80
2022-07-25T21:40:00.419Z,9.80
2022-07-25T21:44:58.376Z,12.83
2022-07-25T21:50:13.618Z,9.57
2022-07-25T21:55:18.657Z,8.33
2022-07-25T22:00:17.040Z,8.80
2022-07-25T22:05:16.748Z,10.60
2022-07-25T22:10:20.607Z,12.20
2022-07-25T22:15:18.583Z,11.50
2022-07-25T22:20:16.642Z,10.00
2022-07-25T22:25:15.013Z,11.17
2022-07-25T22:30:19.270Z,9.10
2022-07-25T22:35:18.330Z,9.07
2022-07-25T22:40:16.870Z,9.10
2022-07-25T22:45:16.541Z,10.13
2022-07-25T22:50:14.557Z,8.80
2022-07-25T22:55:12.618Z,9.90
2022-07-25T23:00:12.734Z,8.63
2022-07-25T23:05:12.379Z,9.07
2022-07-25T23:10:11.382Z,9.83
2022-07-25T23:15:10.115Z,15.90
2022-07-25T23:20:09.245Z,10.37
2022-07-25T23:25:10.620Z,12.17
2022-07-25T23:30:09.762Z,10.80
2022-07-25T23:35:08.536Z,14.70
2022-07-25T23:40:09.262Z,11.67
2022-07-25T23:45:08.339Z,13.73
2022-07-25T23:50:08.032Z,12.50
2022-07-25T23:55:06.691Z,18.20
