createdAt,value
2019-05-02T00:01:15.762Z,64.40
2019-05-02T00:03:44.894Z,63.07
2019-05-02T00:06:13.850Z,66.77
2019-05-02T00:08:43.047Z,71.05
2019-05-02T00:11:12.572Z,61.80
2019-05-02T00:13:41.690Z,64.17
2019-05-02T00:16:14.251Z,72.03
2019-05-02T00:18:42.769Z,63.38
2019-05-02T00:21:12.249Z,64.80
2019-05-02T00:23:41.507Z,63.30
2019-05-02T00:26:11.350Z,66.80
2019-05-02T00:28:43.013Z,60.57
2019-05-02T00:31:11.643Z,67.15
2019-05-02T00:33:41.684Z,77.60
2019-05-02T00:36:10.689Z,77.07
2019-05-02T00:38:39.911Z,75.47
2019-05-02T00:41:08.905Z,74.43
2019-05-02T00:43:38.005Z,62.87
2019-05-02T00:46:06.892Z,65.13
2019-05-02T00:48:40.562Z,69.83
2019-05-02T00:51:09.814Z,79.07
2019-05-02T00:53:38.826Z,66.50
2019-05-02T00:56:09.081Z,75.90
2019-05-02T00:58:38.069Z,66.53
2019-05-02T01:01:38.353Z,63.42
2019-05-02T01:04:13.537Z,63.80
2019-05-02T01:06:44.648Z,62.47
2019-05-02T01:09:13.665Z,67.17
2019-05-02T01:11:42.953Z,72.00
2019-05-02T01:14:11.685Z,71.23
2019-05-02T01:16:40.733Z,77.30
2019-05-02T01:19:12.133Z,75.10
2019-05-02T01:21:40.621Z,70.07
2019-05-02T01:24:09.414Z,72.73
2019-05-02T01:26:42.261Z,68.87
2019-05-02T01:29:15.795Z,67.13
2019-05-02T01:31:54.711Z,62.57
2019-05-02T01:34:32.622Z,64.17
2019-05-02T01:37:29.791Z,61.53
2019-05-02T01:39:59.069Z,60.80
2019-05-02T01:42:39.312Z,64.07
2019-05-02T01:44:58.558Z,64.97
2019-05-02T01:47:29.193Z,61.73
2019-05-02T01:49:59.172Z,64.00
2019-05-02T01:52:28.390Z,55.50
2019-05-02T01:54:57.144Z,51.73
2019-05-02T01:57:26.186Z,59.20
2019-05-02T01:59:55.059Z,54.00
2019-05-02T02:02:28.078Z,58.40
2019-05-02T02:04:56.825Z,58.58
2019-05-02T02:07:25.371Z,56.53
2019-05-02T02:09:54.223Z,58.77
2019-05-02T02:12:23.514Z,56.10
2019-05-02T02:14:53.554Z,51.70
2019-05-02T02:17:23.309Z,61.40
2019-05-02T02:19:56.407Z,56.93
2019-05-02T02:22:50.413Z,64.80
2019-05-02T02:25:32.141Z,61.97
2019-05-02T02:28:01.846Z,60.58
2019-05-02T02:30:30.902Z,56.70
2019-05-02T02:33:06.985Z,57.07
2019-05-02T02:35:31.431Z,59.30
2019-05-02T02:38:00.666Z,57.15
2019-05-02T02:40:33.722Z,56.53
2019-05-02T02:43:13.041Z,54.03
2019-05-02T02:45:51.916Z,50.67
2019-05-02T02:48:17.781Z,52.13
2019-05-02T02:50:46.910Z,50.30
2019-05-02T02:53:24.042Z,49.37
2019-05-02T02:55:48.880Z,53.97
2019-05-02T02:58:17.895Z,50.53
2019-05-02T03:00:49.356Z,45.73
2019-05-02T03:03:20.840Z,47.40
2019-05-02T03:05:49.888Z,53.73
2019-05-02T03:08:18.937Z,45.50
2019-05-02T03:10:47.687Z,44.70
2019-05-02T03:13:51.112Z,42.10
2019-05-02T03:16:09.318Z,42.70
2019-05-02T03:18:40.528Z,47.13
2019-05-02T03:21:13.529Z,44.90
2019-05-02T03:23:44.937Z,43.73
2019-05-02T03:26:15.478Z,46.65
2019-05-02T03:28:44.698Z,47.27
2019-05-02T03:31:23.995Z,43.50
2019-05-02T03:33:54.376Z,37.43
2019-05-02T03:36:28.605Z,47.13
2019-05-02T03:38:46.331Z,49.60
2019-05-02T03:41:20.707Z,45.63
2019-05-02T03:43:46.400Z,42.10
2019-05-02T03:46:20.831Z,46.77
2019-05-02T03:48:46.280Z,43.67
2019-05-02T03:51:21.607Z,44.00
2019-05-02T03:53:46.440Z,44.40
2019-05-02T03:56:15.587Z,42.63
2019-05-02T03:58:48.375Z,42.93
2019-05-02T04:01:15.951Z,43.35
2019-05-02T04:03:45.870Z,41.97
2019-05-02T04:06:20.816Z,40.78
2019-05-02T04:08:47.363Z,46.53
2019-05-02T04:11:25.257Z,43.68
2019-05-02T04:13:55.337Z,40.10
2019-05-02T04:16:25.785Z,40.93
2019-05-02T04:18:58.242Z,45.70
2019-05-02T04:21:27.778Z,44.70
2019-05-02T04:24:06.703Z,44.17
2019-05-02T04:26:29.018Z,45.67
2019-05-02T04:28:58.648Z,40.97
2019-05-02T04:31:31.816Z,42.23
2019-05-02T04:33:59.035Z,47.05
2019-05-02T04:36:28.017Z,42.57
2019-05-02T04:38:59.450Z,50.17
2019-05-02T04:41:29.263Z,46.53
2019-05-02T04:44:01.419Z,50.12
2019-05-02T04:46:31.128Z,48.90
2019-05-02T04:49:00.527Z,51.17
2019-05-02T04:51:31.924Z,53.70
2019-05-02T04:54:00.117Z,50.50
2019-05-02T04:56:29.461Z,56.73
2019-05-02T04:59:01.164Z,50.00
2019-05-02T05:01:33.203Z,52.90
2019-05-02T05:04:03.030Z,56.23
2019-05-02T05:06:30.687Z,48.60
2019-05-02T05:09:04.158Z,56.67
2019-05-02T05:11:30.398Z,55.80
2019-05-02T05:14:00.392Z,48.00
2019-05-02T05:16:29.558Z,47.40
2019-05-02T05:19:00.110Z,51.93
2019-05-02T05:21:29.585Z,53.97
2019-05-02T05:24:18.298Z,54.77
2019-05-02T05:26:50.563Z,62.27
2019-05-02T05:29:23.272Z,57.10
2019-05-02T05:31:55.072Z,63.43
2019-05-02T05:34:22.788Z,61.27
2019-05-02T05:37:03.604Z,64.37
2019-05-02T05:39:31.589Z,62.10
2019-05-02T05:42:00.388Z,64.37
2019-05-02T05:44:32.595Z,61.47
2019-05-02T05:47:00.415Z,59.50
2019-05-02T05:49:29.689Z,59.90
2019-05-02T05:52:02.212Z,57.83
2019-05-02T05:54:33.015Z,57.17
2019-05-02T05:57:00.329Z,52.13
2019-05-02T05:59:52.271Z,50.60
2019-05-02T06:02:21.282Z,54.23
2019-05-02T06:04:55.314Z,49.50
2019-05-02T06:07:22.721Z,56.63
2019-05-02T06:09:52.430Z,47.43
2019-05-02T06:12:21.239Z,54.20
2019-05-02T06:14:50.040Z,59.77
2019-05-02T06:17:23.158Z,47.50
2019-05-02T06:20:00.062Z,49.90
2019-05-02T06:22:29.201Z,64.93
2019-05-02T06:24:58.465Z,53.20
2019-05-02T06:27:30.462Z,50.90
2019-05-02T06:30:00.048Z,52.80
2019-05-02T06:32:29.089Z,44.30
2019-05-02T06:34:57.902Z,50.67
2019-05-02T06:37:27.018Z,53.00
2019-05-02T06:39:55.841Z,54.27
2019-05-02T06:42:27.703Z,56.70
2019-05-02T06:44:59.711Z,54.00
2019-05-02T06:47:26.476Z,56.80
2019-05-02T06:49:56.173Z,56.93
2019-05-02T06:52:32.703Z,48.23
2019-05-02T06:55:01.106Z,57.33
2019-05-02T06:57:30.854Z,56.67
2019-05-02T07:00:02.938Z,59.50
2019-05-02T07:02:33.565Z,59.80
2019-05-02T07:05:02.682Z,59.73
2019-05-02T07:07:36.893Z,55.07
2019-05-02T07:10:07.346Z,55.07
2019-05-02T07:12:36.311Z,61.90
2019-05-02T07:15:08.580Z,54.20
2019-05-02T07:17:42.403Z,54.60
2019-05-02T07:20:11.881Z,60.83
2019-05-02T07:22:41.001Z,55.57
2019-05-02T07:25:10.173Z,59.70
2019-05-02T07:27:39.517Z,56.73
2019-05-02T07:30:10.798Z,51.73
2019-05-02T07:32:39.914Z,57.38
2019-05-02T07:35:09.013Z,57.50
2019-05-02T07:37:37.849Z,51.53
2019-05-02T07:40:07.085Z,60.12
2019-05-02T07:42:36.912Z,53.20
2019-05-02T07:45:09.388Z,52.67
2019-05-02T07:47:40.171Z,50.12
2019-05-02T07:50:10.312Z,50.17
2019-05-02T07:52:41.413Z,53.50
2019-05-02T07:55:11.226Z,56.03
2019-05-02T07:57:40.174Z,57.20
2019-05-02T08:00:19.230Z,59.90
2019-05-02T08:02:48.104Z,56.17
2019-05-02T08:05:21.884Z,48.83
2019-05-02T08:07:53.495Z,48.60
2019-05-02T08:10:22.076Z,48.33
2019-05-02T08:12:50.348Z,44.90
2019-05-02T08:15:20.619Z,46.30
2019-05-02T08:17:53.795Z,45.87
2019-05-02T08:20:26.390Z,53.53
2019-05-02T08:22:55.812Z,50.37
2019-05-02T08:25:24.910Z,57.83
2019-05-02T08:28:10.157Z,57.10
2019-05-02T08:30:44.462Z,55.80
2019-05-02T08:33:14.189Z,54.60
2019-05-02T08:35:43.637Z,63.00
2019-05-02T08:38:17.470Z,65.13
2019-05-02T08:40:47.709Z,54.77
2019-05-02T08:43:22.614Z,60.23
2019-05-02T08:45:59.859Z,55.83
2019-05-02T08:48:29.215Z,54.23
2019-05-02T08:50:58.061Z,59.40
2019-05-02T08:53:27.493Z,60.17
2019-05-02T08:55:56.280Z,65.70
2019-05-02T08:58:25.363Z,64.53
2019-05-02T09:00:54.186Z,64.35
2019-05-02T09:03:23.322Z,55.50
2019-05-02T09:06:04.957Z,59.90
2019-05-02T09:08:23.129Z,59.90
2019-05-02T09:10:52.088Z,61.23
2019-05-02T09:13:26.373Z,61.00
2019-05-02T09:15:54.166Z,61.07
2019-05-02T09:18:29.905Z,59.23
2019-05-02T09:20:56.607Z,55.73
2019-05-02T09:23:27.480Z,58.77
2019-05-02T09:26:05.264Z,57.80
2019-05-02T09:28:34.297Z,57.73
2019-05-02T09:31:06.688Z,60.35
2019-05-02T09:33:36.782Z,56.60
2019-05-02T09:36:04.686Z,57.40
2019-05-02T09:38:33.610Z,64.60
2019-05-02T09:41:15.282Z,75.40
2019-05-02T09:43:37.439Z,65.27
2019-05-02T09:46:07.312Z,67.70
2019-05-02T09:48:34.537Z,59.03
2019-05-02T09:51:11.209Z,61.67
2019-05-02T09:53:33.986Z,67.03
2019-05-02T09:56:02.998Z,70.00
2019-05-02T09:58:32.192Z,70.40
2019-05-02T10:01:16.721Z,68.67
2019-05-02T10:03:46.170Z,67.57
2019-05-02T10:06:18.242Z,68.60
2019-05-02T10:08:46.711Z,68.57
2019-05-02T10:11:17.123Z,62.20
2019-05-02T10:13:46.602Z,65.40
2019-05-02T10:16:17.892Z,66.47
2019-05-02T10:18:46.714Z,67.80
2019-05-02T10:21:17.142Z,59.80
2019-05-02T10:23:46.791Z,70.03
2019-05-02T10:26:20.017Z,75.13
2019-05-02T10:28:50.484Z,64.67
2019-05-02T10:31:17.663Z,67.80
2019-05-02T10:33:47.272Z,69.43
2019-05-02T10:36:19.519Z,73.60
2019-05-02T10:38:49.092Z,67.33
2019-05-02T10:41:17.966Z,69.43
2019-05-02T10:43:51.298Z,65.87
2019-05-02T10:46:27.726Z,70.57
2019-05-02T10:49:02.066Z,69.10
2019-05-02T10:51:43.434Z,72.40
2019-05-02T10:54:08.092Z,63.90
2019-05-02T10:56:37.061Z,66.57
2019-05-02T10:59:06.278Z,70.63
2019-05-02T11:01:52.143Z,70.42
2019-05-02T11:04:24.362Z,67.10
2019-05-02T11:06:52.791Z,67.03
2019-05-02T11:09:26.067Z,66.20
2019-05-02T11:11:52.881Z,67.10
2019-05-02T11:14:31.937Z,65.90
2019-05-02T11:17:18.519Z,65.17
2019-05-02T11:19:49.966Z,67.20
2019-05-02T11:22:19.013Z,65.87
2019-05-02T11:24:48.033Z,64.13
2019-05-02T11:27:17.112Z,65.80
2019-05-02T11:29:45.989Z,63.40
2019-05-02T11:32:15.220Z,64.10
2019-05-02T11:34:44.021Z,60.83
2019-05-02T11:37:13.038Z,61.87
2019-05-02T11:39:53.223Z,64.83
2019-05-02T11:42:23.245Z,65.80
2019-05-02T11:44:49.817Z,66.23
2019-05-02T11:47:22.735Z,61.83
2019-05-02T11:49:53.952Z,69.87
2019-05-02T11:52:22.611Z,62.00
2019-05-02T11:54:54.053Z,64.90
2019-05-02T11:57:28.711Z,62.10
2019-05-02T11:59:53.863Z,63.03
2019-05-02T12:02:49.180Z,63.60
2019-05-02T12:05:22.190Z,62.17
2019-05-02T12:07:52.661Z,61.13
2019-05-02T12:10:22.331Z,65.27
2019-05-02T12:12:52.654Z,63.63
2019-05-02T12:15:22.296Z,69.40
2019-05-02T12:17:51.686Z,61.90
2019-05-02T12:20:22.658Z,63.58
2019-05-02T12:22:52.806Z,58.93
2019-05-02T12:25:22.894Z,63.08
2019-05-02T12:27:52.685Z,56.90
2019-05-02T12:30:22.875Z,59.10
2019-05-02T12:32:53.119Z,66.03
2019-05-02T12:35:23.019Z,56.20
2019-05-02T12:37:55.125Z,56.70
2019-05-02T12:40:22.915Z,56.20
2019-05-02T12:42:53.488Z,57.20
2019-05-02T12:45:22.518Z,54.07
2019-05-02T12:47:52.318Z,52.23
2019-05-02T12:50:22.615Z,53.70
2019-05-02T12:52:55.468Z,56.13
2019-05-02T12:55:23.450Z,56.70
2019-05-02T12:57:58.686Z,60.30
2019-05-02T13:00:27.559Z,56.70
2019-05-02T13:03:07.302Z,50.43
2019-05-02T13:05:36.979Z,56.73
2019-05-02T13:08:05.974Z,56.07
2019-05-02T13:10:43.717Z,49.80
2019-05-02T13:13:12.801Z,49.10
2019-05-02T13:15:42.391Z,55.40
2019-05-02T13:18:12.440Z,56.23
2019-05-02T13:20:42.434Z,47.97
2019-05-02T13:23:44.516Z,54.13
2019-05-02T13:26:19.564Z,51.33
2019-05-02T13:28:44.742Z,51.07
2019-05-02T13:31:33.190Z,58.30
2019-05-02T13:34:11.750Z,49.43
2019-05-02T13:36:42.527Z,44.10
2019-05-02T13:39:21.889Z,45.07
2019-05-02T13:41:52.194Z,44.63
2019-05-02T13:44:24.900Z,45.10
2019-05-02T13:46:54.407Z,43.93
2019-05-02T13:49:23.539Z,45.87
2019-05-02T13:51:52.318Z,40.27
2019-05-02T13:54:22.168Z,40.03
2019-05-02T13:56:52.857Z,42.10
2019-05-02T13:59:22.539Z,40.67
2019-05-02T14:01:53.462Z,44.20
2019-05-02T14:04:23.455Z,40.48
2019-05-02T14:06:53.070Z,40.23
2019-05-02T14:09:32.358Z,41.27
2019-05-02T14:12:26.958Z,37.13
2019-05-02T14:14:56.111Z,37.63
2019-05-02T14:17:25.113Z,42.80
2019-05-02T14:20:07.452Z,40.98
2019-05-02T14:22:24.474Z,44.70
2019-05-02T14:24:53.852Z,39.30
2019-05-02T14:27:22.606Z,34.20
2019-05-02T14:29:52.483Z,38.90
2019-05-02T14:32:26.317Z,40.55
2019-05-02T14:35:02.406Z,39.78
2019-05-02T14:37:32.077Z,34.63
2019-05-02T14:40:08.361Z,36.03
2019-05-02T14:42:37.806Z,35.07
2019-05-02T14:45:19.952Z,35.40
2019-05-02T14:47:38.066Z,38.07
2019-05-02T14:50:07.335Z,38.40
2019-05-02T14:52:37.160Z,42.73
2019-05-02T14:55:08.706Z,35.10
2019-05-02T14:57:37.998Z,37.50
2019-05-02T15:00:08.182Z,38.90
2019-05-02T15:02:49.285Z,37.90
2019-05-02T15:05:19.286Z,32.93
2019-05-02T15:07:47.678Z,35.70
2019-05-02T15:10:16.810Z,41.98
2019-05-02T15:12:45.632Z,39.23
2019-05-02T15:15:15.699Z,35.10
2019-05-02T15:17:44.490Z,35.53
2019-05-02T15:20:14.089Z,36.50
2019-05-02T15:22:42.889Z,34.00
2019-05-02T15:25:13.774Z,40.70
2019-05-02T15:27:45.136Z,34.77
2019-05-02T15:30:15.805Z,34.17
2019-05-02T15:32:56.253Z,40.10
2019-05-02T15:35:35.839Z,37.00
2019-05-02T15:38:06.661Z,41.90
2019-05-02T15:40:43.400Z,34.50
2019-05-02T15:43:09.205Z,40.48
2019-05-02T15:45:36.694Z,38.03
2019-05-02T15:48:06.475Z,43.07
2019-05-02T15:50:35.247Z,39.53
2019-05-02T15:53:12.566Z,42.97
2019-05-02T15:55:43.627Z,44.17
2019-05-02T15:58:22.426Z,42.43
2019-05-02T16:00:56.511Z,40.53
2019-05-02T16:03:57.769Z,40.30
2019-05-02T16:06:35.865Z,44.27
2019-05-02T16:09:06.851Z,53.60
2019-05-02T16:11:36.194Z,42.80
2019-05-02T16:14:05.450Z,53.47
2019-05-02T16:16:36.747Z,56.17
2019-05-02T16:19:05.116Z,51.73
2019-05-02T16:21:48.662Z,55.70
2019-05-02T16:24:23.026Z,58.83
2019-05-02T16:26:56.684Z,51.60
2019-05-02T16:29:28.248Z,51.20
2019-05-02T16:32:05.186Z,51.70
2019-05-02T16:34:35.265Z,63.23
2019-05-02T16:37:13.283Z,60.63
2019-05-02T16:39:42.504Z,57.60
2019-05-02T16:42:15.321Z,61.20
2019-05-02T16:44:44.386Z,65.83
2019-05-02T16:47:21.972Z,69.03
2019-05-02T16:49:53.382Z,61.73
2019-05-02T16:52:29.203Z,65.80
2019-05-02T16:55:26.513Z,66.50
2019-05-02T16:57:56.724Z,63.60
2019-05-02T17:00:25.090Z,81.07
2019-05-02T17:02:54.101Z,69.77
2019-05-02T17:05:22.950Z,81.83
2019-05-02T17:07:58.494Z,83.63
2019-05-02T17:10:35.025Z,73.53
2019-05-02T17:13:04.246Z,77.67
2019-05-02T17:15:35.356Z,75.03
2019-05-02T17:18:12.712Z,74.53
2019-05-02T17:20:37.095Z,74.90
2019-05-02T17:23:07.530Z,78.73
2019-05-02T17:25:36.776Z,61.20
2019-05-02T17:28:09.915Z,67.80
2019-05-02T17:30:39.161Z,63.00
2019-05-02T17:33:12.014Z,62.87
2019-05-02T17:35:41.686Z,61.45
2019-05-02T17:38:09.096Z,66.00
2019-05-02T17:40:38.189Z,63.92
2019-05-02T17:43:07.854Z,62.10
2019-05-02T17:45:40.296Z,69.40
2019-05-02T17:48:15.904Z,70.67
2019-05-02T17:50:49.530Z,76.45
2019-05-02T17:53:20.014Z,87.97
2019-05-02T17:55:52.670Z,71.57
2019-05-02T17:58:21.486Z,84.07
2019-05-02T18:00:56.106Z,78.53
2019-05-02T18:03:24.333Z,79.95
2019-05-02T18:05:53.881Z,68.97
2019-05-02T18:08:23.067Z,82.83
2019-05-02T18:10:58.509Z,84.30
2019-05-02T18:13:22.854Z,81.63
2019-05-02T18:15:53.506Z,78.50
2019-05-02T18:18:22.983Z,88.10
2019-05-02T18:20:53.009Z,81.27
2019-05-02T18:23:57.049Z,89.30
2019-05-02T18:26:25.292Z,90.10
2019-05-02T18:28:57.262Z,88.63
2019-05-02T18:31:25.740Z,92.33
2019-05-02T18:33:57.424Z,94.67
2019-05-02T18:36:27.542Z,95.10
2019-05-02T18:39:04.635Z,97.60
2019-05-02T18:41:37.314Z,99.73
2019-05-02T18:44:05.874Z,96.80
2019-05-02T18:46:41.020Z,104.10
2019-05-02T18:49:07.428Z,92.50
2019-05-02T18:51:36.727Z,102.87
2019-05-02T18:54:07.748Z,102.72
2019-05-02T18:56:44.225Z,109.57
2019-05-02T18:59:08.715Z,100.02
2019-05-02T19:01:42.634Z,99.77
2019-05-02T19:04:13.204Z,97.90
2019-05-02T19:06:42.527Z,98.75
2019-05-02T19:09:17.466Z,99.77
2019-05-02T19:11:45.752Z,98.87
2019-05-02T19:14:16.725Z,95.37
2019-05-02T19:16:45.447Z,102.80
2019-05-02T19:19:14.605Z,103.80
2019-05-02T19:21:46.315Z,100.23
2019-05-02T19:24:15.839Z,98.03
2019-05-02T19:26:49.119Z,103.00
2019-05-02T19:29:24.140Z,87.70
2019-05-02T19:31:54.194Z,102.67
2019-05-02T19:34:26.794Z,96.80
2019-05-02T19:37:02.867Z,94.67
2019-05-02T19:39:32.238Z,102.83
2019-05-02T19:42:04.968Z,98.57
2019-05-02T19:45:03.729Z,98.55
2019-05-02T19:51:56.395Z,105.70
2019-05-02T19:54:22.578Z,107.70
2019-05-02T19:56:52.387Z,106.77
2019-05-02T19:59:26.389Z,104.17
2019-05-02T20:02:16.545Z,98.07
2019-05-02T20:04:45.429Z,103.38
2019-05-02T20:07:17.447Z,99.47
2019-05-02T20:09:47.829Z,106.00
2019-05-02T20:12:48.391Z,98.60
2019-05-02T20:15:34.095Z,88.03
2019-05-02T20:18:42.506Z,89.13
2019-05-02T20:21:23.289Z,96.45
2019-05-02T20:23:46.623Z,96.30
2019-05-02T20:26:41.777Z,97.70
2019-05-02T20:29:38.196Z,112.57
2019-05-02T20:32:21.931Z,78.40
2019-05-02T20:34:50.332Z,99.25
2019-05-02T20:37:24.338Z,94.07
2019-05-02T20:39:59.349Z,83.27
2019-05-02T20:42:41.968Z,80.10
2019-05-02T20:45:41.613Z,75.80
2019-05-02T20:48:41.804Z,72.13
2019-05-02T20:51:13.145Z,75.70
2019-05-02T20:54:24.436Z,77.80
2019-05-02T20:56:55.105Z,78.85
2019-05-02T20:59:24.593Z,86.43
2019-05-02T21:01:53.539Z,71.30
2019-05-02T21:04:22.886Z,71.57
2019-05-02T21:07:12.803Z,62.67
2019-05-02T21:10:01.844Z,64.97
2019-05-02T21:12:48.689Z,62.83
2019-05-02T21:15:21.607Z,58.60
2019-05-02T21:17:51.549Z,61.00
2019-05-02T21:20:21.899Z,60.40
2019-05-02T21:22:53.002Z,60.53
2019-05-02T21:25:26.320Z,59.93
2019-05-02T21:28:02.924Z,56.30
2019-05-02T21:30:32.528Z,58.85
2019-05-02T21:33:46.034Z,63.98
2019-05-02T21:36:16.215Z,62.43
2019-05-02T21:38:48.894Z,57.13
2019-05-02T21:41:18.746Z,48.40
2019-05-02T21:43:48.202Z,52.07
2019-05-02T21:46:22.923Z,57.63
2019-05-02T21:48:52.810Z,50.57
2019-05-02T21:51:49.419Z,47.70
2019-05-02T21:54:41.621Z,52.20
2019-05-02T21:57:13.961Z,47.57
2019-05-02T21:59:47.064Z,51.33
2019-05-02T22:02:17.564Z,44.60
2019-05-02T22:04:46.701Z,45.80
2019-05-02T22:07:15.816Z,48.67
2019-05-02T22:09:48.054Z,42.95
2019-05-02T22:12:17.082Z,50.00
2019-05-02T22:14:46.367Z,46.50
2019-05-02T22:17:17.127Z,42.00
2019-05-02T22:19:46.608Z,41.67
2019-05-02T22:22:15.522Z,34.97
2019-05-02T22:24:44.826Z,29.33
2019-05-02T22:27:13.949Z,25.07
2019-05-02T22:29:43.069Z,25.77
2019-05-02T22:32:12.435Z,28.03
2019-05-02T22:34:42.597Z,21.97
2019-05-02T22:37:14.111Z,25.20
2019-05-02T22:39:54.703Z,18.67
2019-05-02T22:42:27.348Z,13.10
2019-05-02T22:45:04.491Z,14.90
2019-05-02T22:47:33.396Z,17.02
2019-05-02T22:50:03.587Z,20.20
2019-05-02T22:52:33.106Z,15.80
2019-05-02T22:55:03.861Z,20.00
2019-05-02T22:57:34.050Z,12.10
2019-05-02T23:00:08.758Z,11.13
2019-05-02T23:02:39.046Z,11.40
2019-05-02T23:05:08.100Z,10.30
2019-05-02T23:07:37.520Z,10.10
2019-05-02T23:10:08.455Z,11.13
2019-05-02T23:12:38.089Z,14.10
2019-05-02T23:15:08.195Z,8.33
2019-05-02T23:17:38.105Z,8.53
2019-05-02T23:20:14.398Z,10.93
2019-05-02T23:22:43.985Z,8.87
2019-05-02T23:25:48.284Z,7.60
2019-05-02T23:28:22.149Z,12.13
2019-05-02T23:30:52.631Z,13.70
2019-05-02T23:33:23.532Z,8.40
2019-05-02T23:35:52.995Z,12.70
2019-05-02T23:38:23.300Z,11.50
2019-05-02T23:40:52.802Z,11.23
2019-05-02T23:43:22.092Z,8.90
2019-05-02T23:45:52.144Z,8.20
2019-05-02T23:48:22.129Z,12.03
2019-05-02T23:50:52.135Z,12.05
2019-05-02T23:53:22.545Z,10.23
2019-05-02T23:55:52.909Z,13.15
2019-05-02T23:58:22.655Z,7.47
