createdAt,value
2018-06-04T00:00:48.777Z,19.63
2018-06-04T00:01:48.750Z,19.72
2018-06-04T00:02:48.723Z,19.62
2018-06-04T00:03:48.703Z,19.64
2018-06-04T00:04:48.679Z,19.60
2018-06-04T00:05:50.472Z,19.56
2018-06-04T00:06:48.628Z,19.49
2018-06-04T00:07:48.607Z,19.47
2018-06-04T00:08:48.585Z,19.53
2018-06-04T00:09:48.552Z,19.52
2018-06-04T00:10:48.525Z,19.42
2018-06-04T00:11:48.518Z,19.50
2018-06-04T00:12:48.479Z,19.32
2018-06-04T00:13:48.457Z,19.37
2018-06-04T00:14:48.488Z,19.31
2018-06-04T00:15:48.406Z,19.23
2018-06-04T00:16:48.437Z,19.27
2018-06-04T00:17:50.968Z,19.31
2018-06-04T00:18:48.362Z,19.31
2018-06-04T00:19:48.318Z,19.31
2018-06-04T00:20:48.285Z,19.27
2018-06-04T00:21:48.255Z,19.30
2018-06-04T00:22:48.232Z,19.32
2018-06-04T00:23:48.218Z,19.26
2018-06-04T00:24:48.190Z,19.23
2018-06-04T00:25:48.156Z,19.32
2018-06-04T00:26:48.142Z,19.30
2018-06-04T00:27:48.138Z,19.32
2018-06-04T00:28:48.102Z,19.16
2018-06-04T00:29:48.078Z,19.23
2018-06-04T00:30:48.041Z,19.22
2018-06-04T00:31:48.035Z,19.19
2018-06-04T00:32:47.991Z,19.30
2018-06-04T00:33:47.966Z,19.17
2018-06-04T00:34:47.939Z,19.22
2018-06-04T00:35:47.906Z,19.20
2018-06-04T00:36:47.886Z,19.26
2018-06-04T00:37:47.872Z,19.22
2018-06-04T00:38:47.836Z,19.08
2018-06-04T00:39:47.814Z,19.09
2018-06-04T00:40:47.782Z,19.13
2018-06-04T00:41:47.770Z,19.15
2018-06-04T00:42:47.750Z,19.07
2018-06-04T00:43:47.712Z,19.04
2018-06-04T00:44:47.697Z,19.04
2018-06-04T00:45:47.680Z,18.98
2018-06-04T00:46:47.643Z,18.93
2018-06-04T00:47:47.625Z,18.96
2018-06-04T00:48:47.613Z,18.83
2018-06-04T00:49:47.563Z,18.86
2018-06-04T00:50:47.557Z,18.83
2018-06-04T00:51:47.557Z,18.83
2018-06-04T00:52:47.489Z,18.83
2018-06-04T00:53:47.492Z,18.82
2018-06-04T00:54:47.455Z,18.93
2018-06-04T00:55:47.440Z,18.93
2018-06-04T00:56:47.400Z,19.04
2018-06-04T00:57:47.389Z,18.93
2018-06-04T00:58:47.346Z,18.94
2018-06-04T00:59:47.319Z,18.93
2018-06-04T01:00:47.323Z,18.93
2018-06-04T01:01:47.266Z,18.98
2018-06-04T01:02:47.239Z,18.94
2018-06-04T01:03:47.230Z,18.98
2018-06-04T01:04:47.199Z,19.00
2018-06-04T01:05:47.168Z,18.89
2018-06-04T01:06:47.141Z,18.88
2018-06-04T01:07:47.138Z,18.88
2018-06-04T01:08:47.110Z,18.82
2018-06-04T01:09:47.076Z,18.82
2018-06-04T01:10:47.062Z,18.83
2018-06-04T01:11:47.044Z,18.76
2018-06-04T01:12:46.991Z,18.82
2018-06-04T01:13:46.978Z,18.79
2018-06-04T01:14:48.479Z,18.79
2018-06-04T01:15:46.932Z,18.76
2018-06-04T01:16:46.910Z,18.76
2018-06-04T01:17:46.879Z,18.75
2018-06-04T01:18:46.845Z,18.75
2018-06-04T01:19:46.821Z,18.79
2018-06-04T01:20:46.813Z,18.74
2018-06-04T01:21:46.823Z,18.83
2018-06-04T01:22:46.752Z,18.85
2018-06-04T01:23:46.747Z,18.82
2018-06-04T01:24:46.696Z,18.83
2018-06-04T01:25:46.666Z,18.82
2018-06-04T01:26:46.648Z,18.89
2018-06-04T01:27:46.618Z,18.89
2018-06-04T01:28:46.595Z,18.89
2018-06-04T01:29:46.574Z,18.85
2018-06-04T01:30:46.569Z,18.93
2018-06-04T01:31:46.542Z,18.89
2018-06-04T01:32:46.500Z,18.82
2018-06-04T01:33:46.496Z,18.71
2018-06-04T01:34:46.447Z,18.78
2018-06-04T01:35:46.435Z,18.68
2018-06-04T01:36:46.406Z,18.70
2018-06-04T01:37:46.409Z,18.75
2018-06-04T01:38:46.345Z,18.75
2018-06-04T01:39:46.324Z,18.67
2018-06-04T01:40:46.301Z,18.63
2018-06-04T01:41:46.274Z,18.63
2018-06-04T01:42:46.257Z,18.57
2018-06-04T01:43:46.244Z,18.51
2018-06-04T01:44:46.223Z,18.54
2018-06-04T01:45:46.181Z,18.45
2018-06-04T01:46:46.154Z,18.39
2018-06-04T01:47:46.132Z,18.39
2018-06-04T01:48:46.113Z,18.36
2018-06-04T01:49:46.108Z,18.39
2018-06-04T01:50:46.065Z,18.28
2018-06-04T01:51:46.024Z,18.36
2018-06-04T01:52:46.020Z,18.42
2018-06-04T01:53:45.976Z,18.33
2018-06-04T01:54:45.949Z,18.33
2018-06-04T01:55:45.945Z,18.38
2018-06-04T01:56:45.951Z,18.42
2018-06-04T01:57:45.864Z,18.45
2018-06-04T01:58:45.861Z,18.42
2018-06-04T01:59:45.860Z,18.41
2018-06-04T02:00:45.801Z,18.30
2018-06-04T02:01:45.787Z,18.30
2018-06-04T02:02:45.772Z,18.26
2018-06-04T02:03:47.624Z,18.23
2018-06-04T02:04:45.707Z,18.23
2018-06-04T02:05:45.708Z,18.15
2018-06-04T02:06:45.683Z,18.13
2018-06-04T02:07:45.621Z,18.15
2018-06-04T02:08:45.612Z,18.15
2018-06-04T02:09:45.573Z,18.15
2018-06-04T02:10:45.548Z,18.11
2018-06-04T02:11:45.533Z,18.12
2018-06-04T02:12:45.597Z,18.11
2018-06-04T02:13:45.467Z,18.09
2018-06-04T02:14:45.510Z,18.15
2018-06-04T02:15:45.459Z,18.05
2018-06-04T02:16:45.396Z,18.02
2018-06-04T02:17:45.371Z,18.06
2018-06-04T02:18:45.379Z,18.05
2018-06-04T02:19:45.335Z,18.01
2018-06-04T02:20:45.305Z,18.02
2018-06-04T02:21:45.302Z,17.94
2018-06-04T02:22:45.304Z,17.99
2018-06-04T02:23:45.222Z,17.96
2018-06-04T02:24:45.225Z,17.99
2018-06-04T02:25:47.009Z,17.93
2018-06-04T02:26:45.140Z,17.93
2018-06-04T02:27:45.127Z,17.84
2018-06-04T02:28:45.084Z,17.84
2018-06-04T02:29:45.064Z,17.83
2018-06-04T02:30:45.046Z,17.90
2018-06-04T02:31:45.032Z,17.86
2018-06-04T02:32:44.997Z,17.90
2018-06-04T02:33:44.967Z,17.94
2018-06-04T02:34:44.955Z,17.97
2018-06-04T02:35:44.915Z,17.96
2018-06-04T02:36:44.886Z,17.88
2018-06-04T02:37:44.895Z,17.87
2018-06-04T02:38:44.831Z,17.93
2018-06-04T02:39:44.809Z,17.90
2018-06-04T02:40:44.797Z,17.88
2018-06-04T02:41:44.762Z,17.94
2018-06-04T02:42:44.730Z,17.94
2018-06-04T02:43:44.710Z,17.94
2018-06-04T02:44:44.679Z,17.83
2018-06-04T02:45:44.657Z,17.88
2018-06-04T02:46:44.640Z,17.86
2018-06-04T02:47:44.609Z,17.81
2018-06-04T02:48:44.596Z,17.86
2018-06-04T02:49:44.558Z,17.87
2018-06-04T02:50:44.539Z,17.69
2018-06-04T02:51:44.506Z,17.71
2018-06-04T02:52:44.481Z,17.78
2018-06-04T02:53:44.472Z,17.76
2018-06-04T02:54:44.427Z,17.73
2018-06-04T02:55:44.398Z,17.81
2018-06-04T02:56:44.411Z,17.76
2018-06-04T02:57:44.343Z,17.75
2018-06-04T02:58:44.328Z,17.73
2018-06-04T02:59:44.354Z,17.66
2018-06-04T03:00:44.272Z,17.78
2018-06-04T03:01:44.302Z,17.75
2018-06-04T03:02:44.277Z,17.59
2018-06-04T03:03:44.240Z,17.63
2018-06-04T03:04:44.173Z,17.43
2018-06-04T03:05:44.159Z,17.49
2018-06-04T03:06:44.132Z,17.57
2018-06-04T03:07:44.097Z,17.38
2018-06-04T03:08:44.068Z,17.31
2018-06-04T03:09:44.056Z,17.34
2018-06-04T03:10:44.016Z,17.35
2018-06-04T03:11:43.996Z,17.38
2018-06-04T03:12:44.051Z,17.37
2018-06-04T03:13:43.943Z,17.35
2018-06-04T03:14:43.907Z,17.45
2018-06-04T03:15:43.893Z,17.39
2018-06-04T03:16:43.864Z,17.45
2018-06-04T03:17:43.838Z,17.46
2018-06-04T03:18:43.825Z,17.53
2018-06-04T03:19:43.789Z,17.56
2018-06-04T03:20:43.758Z,17.54
2018-06-04T03:21:43.762Z,17.49
2018-06-04T03:22:43.704Z,17.43
2018-06-04T03:23:43.677Z,17.47
2018-06-04T03:24:43.656Z,17.56
2018-06-04T03:25:43.655Z,17.46
2018-06-04T03:26:43.611Z,17.49
2018-06-04T03:27:43.590Z,17.47
2018-06-04T03:28:43.571Z,17.46
2018-06-04T03:29:43.532Z,17.49
2018-06-04T03:30:43.510Z,17.56
2018-06-04T03:31:43.502Z,17.50
2018-06-04T03:32:43.445Z,17.53
2018-06-04T03:33:43.420Z,17.47
2018-06-04T03:34:43.398Z,17.45
2018-06-04T03:35:43.367Z,17.50
2018-06-04T03:36:43.350Z,17.50
2018-06-04T03:37:43.342Z,17.41
2018-06-04T03:38:43.303Z,17.49
2018-06-04T03:39:43.267Z,17.52
2018-06-04T03:40:43.242Z,17.49
2018-06-04T03:41:43.211Z,17.49
2018-06-04T03:42:43.190Z,17.53
2018-06-04T03:43:43.165Z,17.45
2018-06-04T03:44:43.165Z,17.62
2018-06-04T03:45:43.121Z,17.59
2018-06-04T03:46:43.084Z,17.54
2018-06-04T03:47:43.095Z,17.65
2018-06-04T03:48:43.037Z,17.63
2018-06-04T03:49:43.029Z,17.66
2018-06-04T03:50:43.010Z,17.63
2018-06-04T03:51:42.965Z,17.68
2018-06-04T03:52:42.939Z,17.66
2018-06-04T03:53:42.929Z,17.72
2018-06-04T03:54:42.879Z,17.68
2018-06-04T03:55:42.860Z,17.63
2018-06-04T03:56:42.836Z,17.63
2018-06-04T03:57:42.808Z,17.71
2018-06-04T03:58:42.788Z,17.79
2018-06-04T03:59:44.592Z,17.76
2018-06-04T04:00:42.724Z,17.72
2018-06-04T04:01:42.735Z,17.71
2018-06-04T04:02:42.683Z,17.69
2018-06-04T04:03:42.660Z,17.65
2018-06-04T04:04:42.634Z,17.79
2018-06-04T04:05:42.596Z,17.76
2018-06-04T04:06:42.607Z,17.75
2018-06-04T04:07:42.553Z,17.69
2018-06-04T04:08:42.524Z,17.73
2018-06-04T04:09:42.510Z,17.73
2018-06-04T04:10:42.482Z,17.73
2018-06-04T04:11:42.446Z,17.75
2018-06-04T04:12:42.428Z,17.75
2018-06-04T04:13:42.393Z,17.86
2018-06-04T04:14:42.362Z,17.83
2018-06-04T04:15:42.373Z,17.90
2018-06-04T04:16:42.317Z,17.94
2018-06-04T04:17:42.299Z,17.97
2018-06-04T04:18:42.274Z,18.02
2018-06-04T04:19:42.243Z,18.12
2018-06-04T04:20:42.218Z,18.15
2018-06-04T04:21:42.195Z,18.15
2018-06-04T04:22:42.166Z,18.13
2018-06-04T04:23:42.138Z,18.12
2018-06-04T04:24:42.122Z,18.23
2018-06-04T04:25:42.113Z,18.24
2018-06-04T04:26:42.063Z,18.20
2018-06-04T04:27:42.123Z,18.17
2018-06-04T04:28:42.034Z,18.27
2018-06-04T04:29:41.987Z,18.18
2018-06-04T04:30:41.959Z,18.26
2018-06-04T04:31:41.935Z,18.20
2018-06-04T04:32:41.905Z,18.27
2018-06-04T04:33:41.876Z,18.21
2018-06-04T04:34:41.864Z,18.24
2018-06-04T04:35:41.836Z,18.36
2018-06-04T04:36:41.804Z,18.26
2018-06-04T04:37:41.864Z,18.34
2018-06-04T04:38:41.751Z,18.31
2018-06-04T04:39:41.725Z,18.31
2018-06-04T04:40:41.716Z,18.30
2018-06-04T04:41:41.692Z,18.31
2018-06-04T04:42:41.660Z,18.31
2018-06-04T04:43:41.627Z,18.42
2018-06-04T04:44:41.610Z,18.38
2018-06-04T04:45:41.573Z,18.45
2018-06-04T04:46:41.590Z,18.45
2018-06-04T04:47:41.528Z,18.39
2018-06-04T04:48:41.500Z,18.39
2018-06-04T04:49:41.530Z,18.46
2018-06-04T04:50:41.449Z,18.57
2018-06-04T04:51:41.424Z,18.54
2018-06-04T04:52:41.405Z,18.48
2018-06-04T04:53:41.378Z,18.58
2018-06-04T04:54:41.353Z,18.57
2018-06-04T04:55:41.326Z,18.67
2018-06-04T04:56:41.297Z,18.67
2018-06-04T04:57:41.271Z,18.66
2018-06-04T04:58:41.255Z,18.74
2018-06-04T04:59:41.239Z,18.78
2018-06-04T05:00:41.212Z,18.81
2018-06-04T05:01:41.176Z,18.79
2018-06-04T05:02:41.157Z,18.76
2018-06-04T05:03:41.139Z,18.85
2018-06-04T05:04:41.100Z,18.79
2018-06-04T05:05:41.069Z,18.85
2018-06-04T05:06:41.060Z,18.88
2018-06-04T05:07:41.034Z,18.97
2018-06-04T05:08:41.046Z,18.96
2018-06-04T05:09:40.974Z,19.07
2018-06-04T05:10:40.945Z,19.13
2018-06-04T05:11:40.938Z,19.13
2018-06-04T05:12:40.907Z,19.07
2018-06-04T05:13:40.885Z,19.09
2018-06-04T05:14:40.849Z,19.19
2018-06-04T05:15:40.836Z,19.31
2018-06-04T05:16:40.862Z,19.31
2018-06-04T05:17:40.773Z,19.38
2018-06-04T05:18:40.747Z,19.34
2018-06-04T05:19:40.726Z,19.37
2018-06-04T05:20:40.710Z,19.38
2018-06-04T05:21:40.679Z,19.34
2018-06-04T05:22:40.657Z,19.49
2018-06-04T05:23:40.641Z,19.45
2018-06-04T05:24:40.604Z,19.56
2018-06-04T05:25:40.589Z,19.52
2018-06-04T05:26:40.559Z,19.64
2018-06-04T05:27:40.525Z,19.59
2018-06-04T05:28:40.500Z,19.57
2018-06-04T05:29:40.481Z,19.62
2018-06-04T05:30:40.454Z,19.60
2018-06-04T05:31:40.426Z,19.74
2018-06-04T05:32:40.416Z,19.82
2018-06-04T05:33:42.025Z,19.74
2018-06-04T05:34:40.356Z,19.74
2018-06-04T05:35:42.021Z,19.78
2018-06-04T05:36:40.330Z,19.92
2018-06-04T05:37:40.552Z,19.84
2018-06-04T05:38:40.263Z,19.87
2018-06-04T05:39:40.278Z,19.84
2018-06-04T05:40:40.202Z,19.92
2018-06-04T05:41:40.181Z,20.00
2018-06-04T05:42:40.185Z,19.87
2018-06-04T05:43:40.130Z,19.96
2018-06-04T05:44:40.116Z,19.97
2018-06-04T05:45:40.097Z,20.02
2018-06-04T05:46:40.062Z,20.04
2018-06-04T05:47:40.052Z,20.08
2018-06-04T05:48:40.019Z,20.11
2018-06-04T05:49:39.995Z,20.18
2018-06-04T05:50:39.964Z,20.25
2018-06-04T05:51:39.937Z,20.19
2018-06-04T05:52:39.932Z,20.29
2018-06-04T05:53:39.895Z,20.14
2018-06-04T05:54:39.869Z,20.26
2018-06-04T05:55:39.896Z,20.30
2018-06-04T05:56:39.824Z,20.30
2018-06-04T05:57:39.794Z,20.26
2018-06-04T05:58:39.773Z,20.27
2018-06-04T05:59:39.760Z,20.30
2018-06-04T06:00:39.717Z,20.27
2018-06-04T06:01:39.701Z,20.33
2018-06-04T06:02:39.685Z,20.33
2018-06-04T06:03:42.522Z,20.49
2018-06-04T06:04:39.630Z,20.39
2018-06-04T06:05:42.518Z,20.46
2018-06-04T06:06:39.586Z,20.50
2018-06-04T06:07:39.570Z,20.41
2018-06-04T06:08:39.526Z,20.44
2018-06-04T06:09:39.512Z,20.58
2018-06-04T06:10:39.496Z,20.52
2018-06-04T06:11:39.458Z,20.56
2018-06-04T06:12:39.451Z,20.63
2018-06-04T06:13:41.029Z,20.68
2018-06-04T06:14:39.390Z,20.67
2018-06-04T06:15:39.382Z,20.65
2018-06-04T06:16:39.339Z,20.65
2018-06-04T06:17:39.340Z,20.65
2018-06-04T06:18:39.308Z,20.67
2018-06-04T06:19:39.279Z,20.74
2018-06-04T06:20:39.240Z,20.71
2018-06-04T06:21:39.217Z,20.83
2018-06-04T06:22:39.199Z,20.85
2018-06-04T06:23:39.171Z,20.80
2018-06-04T06:24:39.152Z,20.83
2018-06-04T06:25:39.129Z,20.80
2018-06-04T06:26:39.118Z,20.92
2018-06-04T06:27:39.071Z,20.98
2018-06-04T06:28:39.062Z,20.97
2018-06-04T06:29:39.037Z,20.95
2018-06-04T06:30:39.006Z,20.98
2018-06-04T06:31:38.984Z,20.93
2018-06-04T06:32:38.961Z,21.08
2018-06-04T06:33:38.933Z,21.10
2018-06-04T06:34:38.906Z,21.14
2018-06-04T06:35:38.903Z,21.20
2018-06-04T06:36:38.882Z,21.19
2018-06-04T06:37:38.855Z,21.16
2018-06-04T06:38:38.825Z,21.23
2018-06-04T06:39:38.799Z,21.25
2018-06-04T06:40:38.801Z,21.25
2018-06-04T06:41:38.740Z,21.32
2018-06-04T06:42:38.721Z,21.29
2018-06-04T06:43:38.701Z,21.37
2018-06-04T06:44:38.669Z,21.47
2018-06-04T06:45:38.655Z,21.47
2018-06-04T06:46:38.636Z,21.43
2018-06-04T06:47:38.597Z,21.48
2018-06-04T06:48:38.581Z,21.44
2018-06-04T06:49:38.586Z,21.58
2018-06-04T06:50:40.039Z,21.50
2018-06-04T06:51:38.513Z,21.60
2018-06-04T06:52:38.479Z,21.66
2018-06-04T06:53:38.459Z,21.67
2018-06-04T06:54:38.445Z,21.69
2018-06-04T06:55:38.415Z,21.73
2018-06-04T06:56:38.418Z,21.85
2018-06-04T06:57:38.374Z,21.81
2018-06-04T06:58:38.345Z,21.81
2018-06-04T06:59:38.339Z,21.93
2018-06-04T07:00:38.302Z,21.98
2018-06-04T07:01:38.279Z,21.97
2018-06-04T07:02:38.281Z,22.06
2018-06-04T07:03:38.233Z,21.97
2018-06-04T07:04:38.198Z,22.03
2018-06-04T07:05:38.179Z,22.04
2018-06-04T07:06:40.050Z,21.98
2018-06-04T07:07:38.149Z,22.13
2018-06-04T07:08:38.112Z,22.13
2018-06-04T07:09:38.130Z,22.18
2018-06-04T07:10:38.095Z,22.22
2018-06-04T07:11:38.048Z,22.25
2018-06-04T07:12:38.020Z,22.23
2018-06-04T07:13:37.995Z,22.38
2018-06-04T07:14:37.980Z,22.36
2018-06-04T07:15:37.957Z,22.37
2018-06-04T07:16:37.923Z,22.40
2018-06-04T07:17:37.923Z,22.37
2018-06-04T07:18:37.887Z,22.46
2018-06-04T07:19:37.881Z,22.43
2018-06-04T07:20:37.890Z,22.44
2018-06-04T07:21:37.812Z,22.46
2018-06-04T07:22:37.795Z,22.51
2018-06-04T07:23:37.799Z,22.55
2018-06-04T07:24:37.738Z,22.67
2018-06-04T07:25:37.727Z,22.77
2018-06-04T07:26:37.702Z,22.76
2018-06-04T07:27:37.680Z,22.76
2018-06-04T07:28:37.654Z,22.70
2018-06-04T07:29:37.638Z,22.67
2018-06-04T07:30:37.603Z,22.67
2018-06-04T07:31:37.586Z,22.70
2018-06-04T07:32:37.561Z,22.70
2018-06-04T07:33:40.059Z,22.86
2018-06-04T07:34:37.522Z,22.88
2018-06-04T07:35:37.493Z,22.91
2018-06-04T07:36:37.463Z,22.91
2018-06-04T07:37:37.447Z,22.93
2018-06-04T07:38:37.422Z,22.99
2018-06-04T07:39:37.399Z,23.08
2018-06-04T07:40:37.395Z,23.03
2018-06-04T07:41:37.366Z,23.14
2018-06-04T07:42:37.337Z,23.07
2018-06-04T07:43:37.311Z,23.13
2018-06-04T07:44:39.036Z,23.17
2018-06-04T07:45:39.046Z,23.14
2018-06-04T07:46:37.247Z,23.26
2018-06-04T07:47:37.218Z,23.25
2018-06-04T07:48:37.210Z,23.29
2018-06-04T07:49:37.183Z,23.29
2018-06-04T07:50:37.158Z,23.39
2018-06-04T07:51:37.129Z,23.45
2018-06-04T07:52:37.113Z,23.52
2018-06-04T07:53:37.084Z,23.44
2018-06-04T07:54:37.075Z,23.56
2018-06-04T07:55:37.050Z,23.55
2018-06-04T07:56:37.018Z,23.56
2018-06-04T07:57:36.994Z,23.66
2018-06-04T07:58:36.971Z,23.60
2018-06-04T07:59:36.949Z,23.60
2018-06-04T08:00:36.933Z,23.67
2018-06-04T08:01:38.560Z,23.70
2018-06-04T08:02:36.889Z,23.73
2018-06-04T08:03:38.550Z,23.82
2018-06-04T08:04:38.555Z,23.82
2018-06-04T08:05:36.832Z,23.85
2018-06-04T08:06:36.853Z,23.97
2018-06-04T08:07:36.776Z,23.96
2018-06-04T08:08:36.746Z,24.03
2018-06-04T08:09:36.727Z,24.01
2018-06-04T08:10:36.705Z,24.00
2018-06-04T08:11:36.692Z,24.07
2018-06-04T08:12:36.667Z,24.11
2018-06-04T08:13:36.637Z,24.18
2018-06-04T08:14:36.628Z,24.13
2018-06-04T08:15:36.611Z,24.21
2018-06-04T08:16:36.573Z,24.25
2018-06-04T08:17:36.555Z,24.38
2018-06-04T08:18:36.551Z,24.36
2018-06-04T08:19:36.511Z,24.41
2018-06-04T08:20:36.481Z,24.44
2018-06-04T08:21:36.463Z,24.53
2018-06-04T08:22:36.455Z,24.41
2018-06-04T08:23:36.445Z,24.40
2018-06-04T08:24:36.405Z,24.25
2018-06-04T08:25:36.381Z,24.23
2018-06-04T08:26:36.365Z,24.41
2018-06-04T08:27:36.342Z,24.37
2018-06-04T08:28:36.311Z,24.33
2018-06-04T08:29:36.316Z,24.25
2018-06-04T08:30:36.272Z,24.28
2018-06-04T08:31:36.247Z,24.23
2018-06-04T08:32:36.239Z,24.44
2018-06-04T08:33:36.202Z,24.40
2018-06-04T08:34:36.184Z,24.52
2018-06-04T08:35:36.166Z,24.63
2018-06-04T08:36:36.151Z,24.71
2018-06-04T08:37:36.117Z,24.62
2018-06-04T08:38:36.109Z,24.60
2018-06-04T08:39:36.088Z,24.71
2018-06-04T08:40:36.045Z,24.76
2018-06-04T08:41:36.030Z,24.76
2018-06-04T08:42:36.010Z,24.75
2018-06-04T08:43:36.000Z,24.76
2018-06-04T08:44:37.574Z,24.89
2018-06-04T08:45:35.959Z,24.93
2018-06-04T08:46:35.943Z,24.99
2018-06-04T08:47:37.585Z,25.01
2018-06-04T08:48:35.877Z,25.03
2018-06-04T08:49:35.856Z,25.04
2018-06-04T08:50:35.903Z,25.03
2018-06-04T08:51:35.826Z,25.18
2018-06-04T08:52:35.802Z,25.18
2018-06-04T08:53:35.795Z,25.22
2018-06-04T08:54:35.773Z,25.28
2018-06-04T08:55:35.739Z,25.34
2018-06-04T08:56:35.717Z,25.27
2018-06-04T08:57:35.695Z,25.26
2018-06-04T08:58:35.670Z,25.26
2018-06-04T08:59:38.570Z,25.30
2018-06-04T09:00:35.629Z,25.30
2018-06-04T09:01:35.606Z,25.27
2018-06-04T09:02:35.583Z,25.36
2018-06-04T09:03:35.567Z,25.45
2018-06-04T09:04:37.068Z,25.51
2018-06-04T09:05:35.522Z,25.53
2018-06-04T09:06:35.504Z,25.48
2018-06-04T09:07:35.481Z,25.46
2018-06-04T09:08:35.466Z,25.53
2018-06-04T09:09:35.436Z,25.52
2018-06-04T09:10:35.425Z,25.52
2018-06-04T09:11:35.405Z,25.58
2018-06-04T09:12:35.381Z,25.59
2018-06-04T09:13:35.438Z,25.71
2018-06-04T09:14:35.339Z,25.83
2018-06-04T09:15:35.309Z,25.96
2018-06-04T09:16:35.311Z,25.95
2018-06-04T09:17:35.279Z,26.07
2018-06-04T09:18:35.279Z,26.10
2018-06-04T09:19:35.230Z,26.12
2018-06-04T09:20:35.203Z,26.16
2018-06-04T09:21:35.266Z,26.20
2018-06-04T09:22:35.180Z,26.26
2018-06-04T09:23:35.149Z,26.10
2018-06-04T09:24:35.125Z,26.16
2018-06-04T09:25:35.108Z,26.15
2018-06-04T09:26:35.120Z,26.08
2018-06-04T09:27:35.845Z,26.21
2018-06-04T09:28:35.049Z,26.30
2018-06-04T09:29:35.026Z,26.27
2018-06-04T09:30:35.006Z,26.38
2018-06-04T09:31:34.996Z,26.39
2018-06-04T09:32:34.960Z,26.46
2018-06-04T09:33:34.966Z,26.43
2018-06-04T09:34:34.950Z,26.60
2018-06-04T09:35:34.898Z,26.56
2018-06-04T09:36:34.888Z,26.67
2018-06-04T09:37:34.897Z,26.65
2018-06-04T09:38:34.845Z,26.64
2018-06-04T09:39:34.814Z,26.70
2018-06-04T09:40:34.817Z,26.71
2018-06-04T09:41:34.812Z,26.78
2018-06-04T09:42:34.778Z,26.76
2018-06-04T09:43:34.754Z,26.65
2018-06-04T09:44:34.718Z,26.73
2018-06-04T09:45:37.363Z,26.75
2018-06-04T09:46:34.675Z,26.97
2018-06-04T09:47:34.722Z,27.08
2018-06-04T09:48:34.648Z,27.25
2018-06-04T09:49:34.635Z,27.17
2018-06-04T09:50:34.617Z,27.12
2018-06-04T09:51:34.598Z,27.17
2018-06-04T09:52:34.565Z,27.16
2018-06-04T09:53:34.566Z,27.25
2018-06-04T09:54:34.530Z,27.30
2018-06-04T09:55:34.592Z,27.31
2018-06-04T09:56:34.490Z,27.30
2018-06-04T09:57:34.506Z,27.37
2018-06-04T09:58:34.450Z,27.35
2018-06-04T09:59:34.424Z,27.41
2018-06-04T10:00:34.422Z,27.50
2018-06-04T10:01:34.431Z,27.63
2018-06-04T10:02:34.392Z,27.69
2018-06-04T10:03:34.351Z,27.72
2018-06-04T10:04:34.327Z,27.57
2018-06-04T10:05:37.075Z,27.76
2018-06-04T10:06:34.299Z,27.80
2018-06-04T10:07:34.324Z,27.90
2018-06-04T10:08:34.311Z,27.88
2018-06-04T10:09:34.257Z,28.05
2018-06-04T10:10:34.216Z,28.10
2018-06-04T10:11:34.199Z,28.07
2018-06-04T10:12:34.209Z,27.88
2018-06-04T10:13:34.179Z,27.78
2018-06-04T10:14:34.156Z,28.05
2018-06-04T10:15:34.125Z,28.10
2018-06-04T10:16:34.113Z,28.34
2018-06-04T10:17:34.087Z,28.57
2018-06-04T10:18:34.081Z,28.69
2018-06-04T10:19:35.584Z,28.81
2018-06-04T10:20:34.042Z,28.79
2018-06-04T10:21:34.050Z,28.65
2018-06-04T10:22:34.035Z,28.62
2018-06-04T10:23:33.986Z,28.44
2018-06-04T10:24:33.969Z,28.27
2018-06-04T10:25:33.975Z,28.03
2018-06-04T10:26:33.933Z,27.83
2018-06-04T10:27:33.904Z,27.80
2018-06-04T10:28:33.899Z,27.63
2018-06-04T10:29:33.898Z,27.76
2018-06-04T10:30:33.862Z,27.78
2018-06-04T10:31:35.599Z,27.83
2018-06-04T10:32:33.826Z,27.82
2018-06-04T10:33:33.845Z,27.79
2018-06-04T10:34:33.777Z,27.80
2018-06-04T10:35:33.788Z,27.88
2018-06-04T10:36:33.755Z,27.95
2018-06-04T10:37:33.753Z,27.94
2018-06-04T10:38:33.698Z,27.80
2018-06-04T10:39:33.688Z,27.60
2018-06-04T10:40:33.740Z,27.32
2018-06-04T10:41:33.689Z,27.19
2018-06-04T10:42:33.632Z,26.95
2018-06-04T10:43:35.591Z,26.85
2018-06-04T10:44:33.618Z,26.90
2018-06-04T10:45:33.618Z,26.82
2018-06-04T10:46:33.567Z,26.82
2018-06-04T10:47:33.541Z,26.88
2018-06-04T10:48:33.544Z,27.20
2018-06-04T10:49:33.546Z,27.61
2018-06-04T10:50:33.477Z,27.75
2018-06-04T10:51:33.457Z,27.98
2018-06-04T10:52:33.458Z,28.01
2018-06-04T10:53:33.470Z,28.13
2018-06-04T10:54:33.408Z,27.97
2018-06-04T10:55:33.393Z,28.16
2018-06-04T10:56:33.374Z,28.05
2018-06-04T10:57:33.420Z,28.01
2018-06-04T10:58:33.334Z,27.97
2018-06-04T10:59:33.318Z,28.01
2018-06-04T11:00:33.297Z,27.61
2018-06-04T11:01:33.280Z,27.53
2018-06-04T11:02:33.309Z,27.40
2018-06-04T11:03:33.247Z,27.34
2018-06-04T11:04:33.228Z,27.20
2018-06-04T11:05:33.218Z,27.01
2018-06-04T11:06:33.207Z,26.95
2018-06-04T11:07:33.169Z,26.98
2018-06-04T11:08:33.148Z,27.22
2018-06-04T11:09:36.118Z,27.19
2018-06-04T11:10:33.171Z,27.37
2018-06-04T11:11:33.103Z,27.42
2018-06-04T11:12:33.078Z,27.58
2018-06-04T11:13:33.073Z,27.63
2018-06-04T11:14:33.071Z,27.63
2018-06-04T11:15:33.020Z,27.61
2018-06-04T11:16:34.606Z,27.54
2018-06-04T11:17:32.987Z,27.44
2018-06-04T11:18:33.001Z,27.79
2018-06-04T11:19:32.984Z,27.69
2018-06-04T11:20:32.925Z,27.95
2018-06-04T11:21:32.906Z,28.24
2018-06-04T11:22:32.897Z,28.20
2018-06-04T11:23:32.873Z,28.35
2018-06-04T11:24:32.859Z,28.46
2018-06-04T11:25:32.851Z,28.44
2018-06-04T11:26:32.854Z,28.35
2018-06-04T11:27:32.834Z,28.75
2018-06-04T11:28:32.785Z,29.07
2018-06-04T11:29:32.769Z,29.39
2018-06-04T11:30:32.830Z,29.84
2018-06-04T11:31:32.732Z,29.44
2018-06-04T11:32:32.720Z,29.33
2018-06-04T11:33:32.704Z,30.17
2018-06-04T11:34:32.690Z,30.82
2018-06-04T11:35:32.660Z,31.12
2018-06-04T11:36:32.670Z,31.10
2018-06-04T11:37:32.642Z,31.11
2018-06-04T11:38:32.630Z,30.97
2018-06-04T11:39:32.634Z,30.32
2018-06-04T11:40:32.578Z,30.35
2018-06-04T11:41:32.564Z,30.13
2018-06-04T11:42:32.552Z,29.47
2018-06-04T11:43:32.535Z,28.87
2018-06-04T11:44:32.518Z,28.79
2018-06-04T11:45:32.507Z,28.52
2018-06-04T11:46:32.481Z,28.65
2018-06-04T11:47:32.470Z,29.39
2018-06-04T11:48:32.526Z,29.39
2018-06-04T11:49:32.439Z,29.19
2018-06-04T11:50:32.426Z,29.10
2018-06-04T11:51:32.413Z,30.07
2018-06-04T11:52:32.408Z,30.36
2018-06-04T11:53:32.369Z,30.68
2018-06-04T11:54:32.359Z,30.59
2018-06-04T11:55:32.334Z,30.35
2018-06-04T11:56:32.397Z,30.88
2018-06-04T11:58:32.293Z,31.86
2018-06-04T11:59:32.278Z,32.02
2018-06-04T12:00:32.266Z,32.26
2018-06-04T12:01:32.245Z,32.68
2018-06-04T12:02:32.248Z,32.35
2018-06-04T12:03:32.214Z,32.11
2018-06-04T12:04:32.209Z,31.52
2018-06-04T12:05:32.195Z,30.93
2018-06-04T12:06:32.178Z,30.30
2018-06-04T12:07:32.158Z,30.07
2018-06-04T12:08:32.150Z,29.66
2018-06-04T12:09:32.142Z,29.59
2018-06-04T12:10:32.121Z,29.36
2018-06-04T12:11:32.121Z,29.00
2018-06-04T12:12:33.614Z,28.84
2018-06-04T12:13:32.075Z,28.50
2018-06-04T12:14:32.055Z,28.30
2018-06-04T12:15:32.055Z,28.15
2018-06-04T12:16:32.048Z,28.22
2018-06-04T12:17:33.679Z,28.86
2018-06-04T12:18:32.006Z,29.02
2018-06-04T12:19:32.021Z,29.13
2018-06-04T12:20:31.974Z,30.10
2018-06-04T12:21:31.957Z,30.68
2018-06-04T12:22:31.941Z,31.02
2018-06-04T12:23:31.927Z,30.70
2018-06-04T12:24:31.908Z,30.40
2018-06-04T12:25:31.899Z,29.98
2018-06-04T12:26:31.885Z,29.70
2018-06-04T12:27:31.856Z,29.25
2018-06-04T12:28:34.619Z,28.87
2018-06-04T12:29:31.835Z,28.61
2018-06-04T12:30:31.825Z,28.57
2018-06-04T12:31:31.804Z,28.66
2018-06-04T12:32:31.789Z,28.65
2018-06-04T12:33:31.761Z,28.64
2018-06-04T12:34:31.760Z,28.59
2018-06-04T12:35:33.622Z,28.52
2018-06-04T12:36:31.729Z,28.72
2018-06-04T12:37:31.705Z,28.66
2018-06-04T12:38:31.694Z,28.34
2018-06-04T12:39:31.684Z,28.61
2018-06-04T12:40:31.660Z,28.72
2018-06-04T12:41:34.626Z,28.83
2018-06-04T12:42:31.634Z,28.81
2018-06-04T12:43:31.614Z,28.68
2018-06-04T12:44:31.600Z,29.04
2018-06-04T12:45:31.605Z,29.02
2018-06-04T12:46:31.558Z,28.86
2018-06-04T12:47:31.548Z,28.86
2018-06-04T12:48:31.533Z,28.93
2018-06-04T12:49:31.538Z,29.09
2018-06-04T12:50:31.499Z,28.93
2018-06-04T12:51:31.492Z,29.18
2018-06-04T12:52:31.476Z,29.09
2018-06-04T12:53:31.456Z,29.15