createdAt,value
2022-11-05T00:01:49.088Z,100171.16
2022-11-05T00:04:34.521Z,100169.22
2022-11-05T00:07:26.008Z,100167.22
2022-11-05T00:10:03.701Z,100172.63
2022-11-05T00:12:57.848Z,100173.50
2022-11-05T00:15:43.191Z,100175.75
2022-11-05T00:18:11.322Z,100179.25
2022-11-05T00:20:39.340Z,100179.94
2022-11-05T00:23:25.838Z,100172.63
2022-11-05T00:26:00.100Z,100167.56
2022-11-05T00:28:29.645Z,100162.25
2022-11-05T00:31:02.166Z,100171.03
2022-11-05T00:33:30.464Z,100161.91
2022-11-05T00:35:58.597Z,100162.25
2022-11-05T00:38:27.493Z,100164.44
2022-11-05T00:40:55.625Z,100157.88
2022-11-05T00:43:42.521Z,100155.53
2022-11-05T00:46:10.694Z,100162.72
2022-11-05T00:48:56.150Z,100155.44
2022-11-05T00:51:24.526Z,100161.53
2022-11-05T00:53:52.660Z,100161.53
2022-11-05T00:56:20.716Z,100153.28
2022-11-05T00:58:50.165Z,100159.38
2022-11-05T01:01:18.631Z,100164.22
2022-11-05T01:03:51.524Z,100171.50
2022-11-05T01:06:20.066Z,100166.31
2022-11-05T01:08:48.136Z,100164.78
2022-11-05T01:11:33.488Z,100161.94
2022-11-05T01:14:05.195Z,100169.72
2022-11-05T01:16:33.509Z,100158.34
2022-11-05T01:19:02.597Z,100158.56
2022-11-05T01:21:30.817Z,100168.69
2022-11-05T01:23:58.872Z,100157.00
2022-11-05T01:26:28.098Z,100150.59
2022-11-05T01:28:57.703Z,100149.44
2022-11-05T01:31:28.679Z,100151.13
2022-11-05T01:33:56.735Z,100144.25
2022-11-05T01:36:24.776Z,100146.31
2022-11-05T01:38:52.862Z,100141.69
2022-11-05T01:41:21.113Z,100140.56
2022-11-05T01:43:51.249Z,100139.78
2022-11-05T01:46:22.858Z,100130.47
2022-11-05T01:48:58.635Z,100128.53
2022-11-05T01:51:30.449Z,100130.00
2022-11-05T01:54:04.152Z,100118.69
2022-11-05T01:56:37.379Z,100117.78
2022-11-05T01:59:10.865Z,100118.56
2022-11-05T02:01:39.242Z,100115.53
2022-11-05T02:04:12.956Z,100122.06
2022-11-05T02:06:46.292Z,100115.28
2022-11-05T02:09:20.078Z,100122.34
2022-11-05T02:11:48.749Z,100110.88
2022-11-05T02:14:16.842Z,100106.72
2022-11-05T02:16:50.054Z,100106.03
2022-11-05T02:19:45.782Z,100109.63
2022-11-05T02:23:01.288Z,100106.84
2022-11-05T02:26:00.569Z,100102.69
2022-11-05T02:28:50.213Z,100114.41
2022-11-05T02:31:27.800Z,100108.44
2022-11-05T02:34:04.584Z,100115.69
2022-11-05T02:36:45.421Z,100117.22
2022-11-05T02:39:28.885Z,100118.03
2022-11-05T02:42:05.936Z,100115.69
2022-11-05T02:44:41.495Z,100118.16
2022-11-05T02:47:21.423Z,100115.81
2022-11-05T02:49:55.414Z,100108.63
2022-11-05T02:52:30.221Z,100108.78
2022-11-05T02:55:04.363Z,100108.44
2022-11-05T02:57:36.778Z,100115.88
2022-11-05T03:00:07.583Z,100113.16
2022-11-05T03:02:37.459Z,100107.41
2022-11-05T03:05:06.430Z,100109.91
2022-11-05T03:07:44.883Z,100108.53
2022-11-05T03:10:32.976Z,100114.59
2022-11-05T03:13:09.423Z,100113.16
2022-11-05T03:15:50.821Z,100116.97
2022-11-05T03:18:27.630Z,100114.59
2022-11-05T03:21:04.475Z,100098.28
2022-11-05T03:23:37.428Z,100094.47
2022-11-05T03:26:12.104Z,100098.41
2022-11-05T03:28:44.361Z,100098.06
2022-11-05T03:31:14.630Z,100100.00
2022-11-05T03:33:46.649Z,100097.72
2022-11-05T03:36:20.630Z,100103.13
2022-11-05T03:38:53.035Z,100101.53
2022-11-05T03:41:23.763Z,100096.50
2022-11-05T03:43:56.060Z,100091.09
2022-11-05T03:46:29.243Z,100089.97
2022-11-05T03:49:02.468Z,100088.03
2022-11-05T03:51:37.968Z,100081.88
2022-11-05T03:54:06.978Z,100079.16
2022-11-05T03:56:39.519Z,100079.06
2022-11-05T03:59:10.421Z,100080.63
2022-11-05T04:01:39.064Z,100081.09
2022-11-05T04:04:09.413Z,100079.06
2022-11-05T04:06:54.915Z,100083.69
2022-11-05T04:09:40.375Z,100083.59
2022-11-05T04:12:27.261Z,100086.63
2022-11-05T04:14:55.313Z,100085.75
2022-11-05T04:17:22.482Z,100084.28
2022-11-05T04:20:09.327Z,100084.63
2022-11-05T04:22:54.849Z,100088.09
2022-11-05T04:25:24.055Z,100087.22
2022-11-05T04:27:52.423Z,100083.31
2022-11-05T04:30:20.574Z,100083.19
2022-11-05T04:33:04.904Z,100090.59
2022-11-05T04:35:36.286Z,100092.66
2022-11-05T04:38:04.963Z,100088.16
2022-11-05T04:40:33.552Z,100086.41
2022-11-05T04:43:02.008Z,100102.81
2022-11-05T04:45:33.096Z,100097.44
2022-11-05T04:48:01.231Z,100087.31
2022-11-05T04:50:29.811Z,100089.78
2022-11-05T04:52:59.961Z,100084.84
2022-11-05T04:55:28.515Z,100080.38
2022-11-05T04:57:56.987Z,100088.25
2022-11-05T05:00:25.619Z,100092.50
2022-11-05T05:02:53.743Z,100094.06
2022-11-05T05:05:23.146Z,100088.34
2022-11-05T05:07:51.245Z,100089.59
2022-11-05T05:10:20.850Z,100087.09
2022-11-05T05:12:48.907Z,100091.38
2022-11-05T05:15:17.179Z,100102.16
2022-11-05T05:17:45.280Z,100100.38
2022-11-05T05:20:30.857Z,100105.44
2022-11-05T05:22:58.916Z,100105.75
2022-11-05T05:25:28.681Z,100108.47
2022-11-05T05:27:58.444Z,100110.00
2022-11-05T05:30:27.017Z,100110.25
2022-11-05T05:32:55.185Z,100108.31
2022-11-05T05:35:23.235Z,100121.13
2022-11-05T05:37:56.094Z,100114.63
2022-11-05T05:40:24.244Z,100123.16
2022-11-05T05:42:56.358Z,100116.97
2022-11-05T05:45:24.411Z,100125.75
2022-11-05T05:47:52.528Z,100125.63
2022-11-05T05:50:20.623Z,100143.81
2022-11-05T05:52:49.139Z,100138.88
2022-11-05T05:55:17.322Z,100150.66
2022-11-05T05:57:45.370Z,100149.13
2022-11-05T06:00:16.033Z,100142.56
2022-11-05T06:02:44.307Z,100141.25
2022-11-05T06:05:12.486Z,100150.47
2022-11-05T06:07:40.593Z,100149.09
2022-11-05T06:10:09.293Z,100150.44
2022-11-05T06:12:37.763Z,100156.06
2022-11-05T06:15:07.042Z,100159.41
2022-11-05T06:17:36.510Z,100158.53
2022-11-05T06:20:04.939Z,100156.38
2022-11-05T06:22:33.184Z,100160.53
2022-11-05T06:25:01.482Z,100159.03
2022-11-05T06:27:30.111Z,100163.19
2022-11-05T06:29:58.215Z,100166.31
2022-11-05T06:32:26.459Z,100166.84
2022-11-05T06:34:55.967Z,100164.88
2022-11-05T06:37:24.049Z,100163.03
2022-11-05T06:39:52.176Z,100169.75
2022-11-05T06:42:20.289Z,100175.28
2022-11-05T06:44:48.964Z,100171.97
2022-11-05T06:47:17.177Z,100170.66
2022-11-05T06:49:45.285Z,100169.81
2022-11-05T06:52:15.815Z,100171.75
2022-11-05T06:54:45.018Z,100163.81
2022-11-05T06:57:14.267Z,100159.53
2022-11-05T06:59:42.695Z,100161.59
2022-11-05T07:02:13.077Z,100161.16
2022-11-05T07:04:41.133Z,100159.06
2022-11-05T07:07:09.142Z,100163.47
2022-11-05T07:09:40.711Z,100158.81
2022-11-05T07:12:09.159Z,100164.97
2022-11-05T07:14:37.235Z,100164.41
2022-11-05T07:17:05.548Z,100159.28
2022-11-05T07:19:33.661Z,100161.91
2022-11-05T07:22:01.723Z,100165.09
2022-11-05T07:24:30.207Z,100160.97
2022-11-05T07:26:59.672Z,100159.97
2022-11-05T07:29:27.790Z,100157.53
2022-11-05T07:31:55.888Z,100154.84
2022-11-05T07:34:24.027Z,100152.00
2022-11-05T07:36:52.073Z,100158.69
2022-11-05T07:39:20.170Z,100157.75
2022-11-05T07:41:48.312Z,100150.22
2022-11-05T07:44:17.822Z,100150.34
2022-11-05T07:46:45.893Z,100151.75
2022-11-05T07:49:13.966Z,100155.59
2022-11-05T07:51:42.047Z,100156.38
2022-11-05T07:54:10.172Z,100164.06
2022-11-05T07:56:38.900Z,100155.41
2022-11-05T07:59:08.225Z,100156.31
2022-11-05T08:01:37.836Z,100149.13
2022-11-05T08:04:06.184Z,100153.22
2022-11-05T08:06:34.275Z,100151.72
2022-11-05T08:09:02.301Z,100158.72
2022-11-05T08:11:30.337Z,100149.84
2022-11-05T08:13:58.473Z,100147.69
2022-11-05T08:16:26.524Z,100149.25
2022-11-05T08:18:55.994Z,100151.47
2022-11-05T08:21:24.560Z,100144.69
2022-11-05T08:23:52.607Z,100148.28
2022-11-05T08:26:20.775Z,100149.03
2022-11-05T08:28:48.803Z,100160.69
2022-11-05T08:31:18.187Z,100148.84
2022-11-05T08:33:46.299Z,100147.81
2022-11-05T08:36:15.895Z,100151.78
2022-11-05T08:38:43.976Z,100158.00
2022-11-05T08:41:12.139Z,100157.16
2022-11-05T08:43:40.189Z,100157.50
2022-11-05T08:46:08.267Z,100155.28
2022-11-05T08:48:36.423Z,100150.66
2022-11-05T08:51:04.495Z,100155.88
2022-11-05T08:53:33.923Z,100162.84
2022-11-05T08:56:01.994Z,100154.88
2022-11-05T08:58:30.946Z,100161.78
2022-11-05T09:01:04.546Z,100157.22
2022-11-05T09:03:33.138Z,100158.34
2022-11-05T09:06:01.194Z,100162.66
2022-11-05T09:08:29.318Z,100161.41
2022-11-05T09:10:58.792Z,100168.41
2022-11-05T09:13:27.293Z,100165.28
2022-11-05T09:15:55.589Z,100159.13
2022-11-05T09:18:23.777Z,100158.69
2022-11-05T09:20:51.835Z,100148.28
2022-11-05T09:23:20.009Z,100151.28
2022-11-05T09:25:48.661Z,100145.63
2022-11-05T09:28:20.327Z,100144.19
2022-11-05T09:30:50.425Z,100145.69
2022-11-05T09:33:20.002Z,100156.31
2022-11-05T09:35:48.739Z,100153.94
2022-11-05T09:38:17.270Z,100148.25
2022-11-05T09:40:55.387Z,100146.78
2022-11-05T09:43:31.786Z,100147.81
2022-11-05T09:46:04.765Z,100142.19
2022-11-05T09:48:35.560Z,100151.56
2022-11-05T09:51:05.906Z,100142.34
2022-11-05T09:53:38.338Z,100137.41
2022-11-05T09:56:15.737Z,100139.38
2022-11-05T09:58:50.315Z,100139.03
2022-11-05T10:01:24.008Z,100135.97
2022-11-05T10:03:55.899Z,100135.63
2022-11-05T10:06:27.636Z,100137.56
2022-11-05T10:09:03.540Z,100145.94
2022-11-05T10:11:37.889Z,100144.09
2022-11-05T10:14:16.113Z,100141.91
2022-11-05T10:16:50.033Z,100141.84
2022-11-05T10:19:24.555Z,100138.03
2022-11-05T10:22:11.464Z,100137.75
2022-11-05T10:24:42.899Z,100139.66
2022-11-05T10:27:16.537Z,100140.47
2022-11-05T10:29:46.515Z,100142.38
2022-11-05T10:32:22.968Z,100148.38
2022-11-05T10:34:51.725Z,100143.59
2022-11-05T10:37:21.726Z,100137.53
2022-11-05T10:39:50.410Z,100133.72
2022-11-05T10:42:37.474Z,100132.44
2022-11-05T10:45:15.286Z,100125.66
2022-11-05T10:47:55.475Z,100131.19
2022-11-05T10:50:26.873Z,100132.63
2022-11-05T10:52:59.228Z,100131.66
2022-11-05T10:55:30.333Z,100126.13
2022-11-05T10:58:10.087Z,100121.59
2022-11-05T11:00:39.721Z,100116.66
2022-11-05T11:03:35.715Z,100122.75
2022-11-05T11:06:07.741Z,100121.25
2022-11-05T11:08:37.877Z,100121.41
2022-11-05T11:11:09.053Z,100119.84
2022-11-05T11:14:00.510Z,100122.25
2022-11-05T11:16:38.449Z,100118.81
2022-11-05T11:19:25.569Z,100116.47
2022-11-05T11:22:21.700Z,100121.53
2022-11-05T11:24:53.975Z,100113.38
2022-11-05T11:27:28.736Z,100112.59
2022-11-05T11:29:59.747Z,100113.03
2022-11-05T11:32:35.020Z,100107.00
2022-11-05T11:35:04.008Z,100109.25
2022-11-05T11:37:35.734Z,100107.06
2022-11-05T11:40:10.030Z,100104.69
2022-11-05T11:42:42.247Z,100117.88
2022-11-05T11:45:19.119Z,100113.22
2022-11-05T11:47:50.679Z,100109.97
2022-11-05T11:50:37.679Z,100109.38
2022-11-05T11:53:30.166Z,100109.44
2022-11-05T11:56:01.066Z,100109.81
2022-11-05T11:58:41.803Z,100111.75
2022-11-05T12:01:49.041Z,100113.28
2022-11-05T12:04:37.952Z,100108.59
2022-11-05T12:07:24.409Z,100108.28
2022-11-05T12:10:04.577Z,100098.66
2022-11-05T12:12:42.958Z,100104.97
2022-11-05T12:15:29.804Z,100106.44
2022-11-05T12:18:03.040Z,100107.34
2022-11-05T12:20:48.164Z,100107.81
2022-11-05T12:23:48.395Z,100102.44
2022-11-05T12:26:24.762Z,100108.91
2022-11-05T12:29:25.687Z,100107.28
2022-11-05T12:32:07.767Z,100115.69
2022-11-05T12:34:51.085Z,100107.16
2022-11-05T12:37:31.897Z,100107.00
2022-11-05T12:40:30.518Z,100113.53
2022-11-05T12:43:11.899Z,100114.19
2022-11-05T12:45:46.940Z,100126.38
2022-11-05T12:48:37.299Z,100127.81
2022-11-05T12:51:18.238Z,100119.69
2022-11-05T12:54:02.756Z,100125.25
2022-11-05T12:56:36.398Z,100126.72
2022-11-05T12:59:11.955Z,100120.06
2022-11-05T13:01:44.632Z,100129.94
2022-11-05T13:04:22.061Z,100124.06
2022-11-05T13:06:56.227Z,100123.31
2022-11-05T13:09:30.229Z,100126.38
2022-11-05T13:12:01.358Z,100128.72
2022-11-05T13:14:34.067Z,100125.94
2022-11-05T13:17:04.498Z,100129.03
2022-11-05T13:19:37.814Z,100135.59
2022-11-05T13:22:14.639Z,100136.16
2022-11-05T13:24:50.561Z,100134.50
2022-11-05T13:27:40.386Z,100135.56
2022-11-05T13:30:25.959Z,100135.47
2022-11-05T13:32:59.323Z,100145.00
2022-11-05T13:35:32.260Z,100141.63
2022-11-05T13:38:24.234Z,100138.28
2022-11-05T13:41:07.595Z,100140.28
2022-11-05T13:44:03.701Z,100139.00
2022-11-05T13:46:46.611Z,100141.88
2022-11-05T13:49:41.027Z,100144.56
2022-11-05T13:52:33.979Z,100142.66
2022-11-05T13:55:25.420Z,100150.09
2022-11-05T13:58:37.318Z,100144.06
2022-11-05T14:01:18.630Z,100143.31
2022-11-05T14:03:49.016Z,100151.75
2022-11-05T14:06:26.213Z,100154.97
2022-11-05T14:09:00.825Z,100154.25
2022-11-05T14:11:33.060Z,100155.94
2022-11-05T14:14:05.524Z,100160.78
2022-11-05T14:16:48.944Z,100169.59
2022-11-05T14:19:34.127Z,100158.66
2022-11-05T14:22:38.798Z,100168.56
2022-11-05T14:25:43.844Z,100175.38
2022-11-05T14:28:45.195Z,100165.16
2022-11-05T14:31:54.434Z,100168.28
2022-11-05T14:34:23.950Z,100169.44
2022-11-05T14:37:22.885Z,100171.03
2022-11-05T14:39:51.493Z,100169.16
2022-11-05T14:42:24.363Z,100173.78
2022-11-05T14:45:23.789Z,100174.81
2022-11-05T14:47:55.847Z,100176.59
2022-11-05T14:50:32.189Z,100171.00
2022-11-05T14:53:08.074Z,100172.66
2022-11-05T14:55:40.376Z,100177.19
2022-11-05T14:58:27.917Z,100186.84
2022-11-05T15:00:56.896Z,100186.84
2022-11-05T15:04:00.408Z,100186.41
2022-11-05T15:06:33.369Z,100179.22
2022-11-05T15:09:28.003Z,100183.91
2022-11-05T15:12:05.397Z,100185.75
2022-11-05T15:14:37.599Z,100188.09
2022-11-05T15:17:16.824Z,100194.38
2022-11-05T15:19:45.923Z,100189.31
2022-11-05T15:22:27.592Z,100192.13
2022-11-05T15:24:56.844Z,100190.22
2022-11-05T15:27:45.089Z,100192.34
2022-11-05T15:30:17.830Z,100191.69
2022-11-05T15:32:46.331Z,100198.88
2022-11-05T15:35:23.580Z,100194.72
2022-11-05T15:38:00.366Z,100191.78
2022-11-05T15:40:32.067Z,100200.56
2022-11-05T15:43:10.743Z,100196.31
2022-11-05T15:45:40.233Z,100195.38
2022-11-05T15:48:15.901Z,100195.72
2022-11-05T15:50:44.034Z,100198.41
2022-11-05T15:56:23.071Z,100194.94
2022-11-05T15:58:54.046Z,100207.09
2022-11-05T16:01:28.013Z,100209.78
2022-11-05T16:03:58.406Z,100220.09
2022-11-05T16:06:31.149Z,100221.69
2022-11-05T16:09:00.731Z,100214.03
2022-11-05T16:11:29.074Z,100223.13
2022-11-05T16:14:16.061Z,100230.88
2022-11-05T16:16:45.144Z,100233.13
2022-11-05T16:19:40.893Z,100244.59
2022-11-05T16:22:09.342Z,100249.06
2022-11-05T16:24:38.949Z,100250.66
2022-11-05T16:27:07.599Z,100252.59
2022-11-05T16:29:37.661Z,100253.34
2022-11-05T16:32:14.598Z,100251.09
2022-11-05T16:34:46.799Z,100245.03
2022-11-05T16:37:16.987Z,100251.56
2022-11-05T16:39:46.465Z,100259.75
2022-11-05T16:42:40.677Z,100254.94
2022-11-05T16:45:11.761Z,100270.03
2022-11-05T16:47:39.834Z,100260.59
2022-11-05T16:50:17.084Z,100266.31
2022-11-05T16:52:45.877Z,100268.44
2022-11-05T16:55:16.413Z,100265.06
2022-11-05T16:57:46.649Z,100270.69
2022-11-05T17:00:17.826Z,100268.69
2022-11-05T17:02:46.693Z,100273.75
2022-11-05T17:05:23.210Z,100275.31
2022-11-05T17:07:51.703Z,100278.34
2022-11-05T17:10:21.706Z,100269.69
2022-11-05T17:12:50.268Z,100279.72
2022-11-05T17:15:24.565Z,100283.75
2022-11-05T17:17:53.954Z,100282.59
2022-11-05T17:20:36.553Z,100281.72
2022-11-05T17:23:07.962Z,100286.22
2022-11-05T17:25:37.736Z,100287.22
2022-11-05T17:28:06.567Z,100284.19
2022-11-05T17:30:34.742Z,100288.09
2022-11-05T17:33:02.901Z,100284.53
2022-11-05T17:35:31.124Z,100281.94
2022-11-05T17:37:59.294Z,100284.84
2022-11-05T17:40:28.437Z,100284.19
2022-11-05T17:43:00.790Z,100284.97
2022-11-05T17:45:29.149Z,100295.22
2022-11-05T17:47:57.546Z,100284.63
2022-11-05T17:50:25.842Z,100284.63
2022-11-05T17:52:53.926Z,100286.88
2022-11-05T17:55:22.048Z,100283.50
2022-11-05T17:57:51.406Z,100285.06
2022-11-05T18:00:22.643Z,100287.13
2022-11-05T18:02:51.519Z,100290.47
2022-11-05T18:05:20.275Z,100284.28
2022-11-05T18:07:49.334Z,100295.31
2022-11-05T18:10:18.023Z,100289.44
2022-11-05T18:12:46.479Z,100292.28
2022-11-05T18:15:15.803Z,100292.94
2022-11-05T18:17:47.158Z,100286.88
2022-11-05T18:20:19.182Z,100290.25
2022-11-05T18:22:49.586Z,100294.06
2022-11-05T18:25:18.492Z,100292.94
2022-11-05T18:27:46.693Z,100299.00
2022-11-05T18:30:16.058Z,100299.00
2022-11-05T18:32:46.208Z,100307.09
2022-11-05T18:35:15.085Z,100305.28
2022-11-05T18:37:43.555Z,100300.78
2022-11-05T18:40:14.256Z,100309.13
2022-11-05T18:42:42.891Z,100314.97
2022-11-05T18:45:12.602Z,100329.81
2022-11-05T18:47:41.142Z,100321.47
2022-11-05T18:50:11.256Z,100330.47
2022-11-05T18:52:39.329Z,100325.09
2022-11-05T18:55:08.631Z,100327.91
2022-11-05T18:57:36.742Z,100325.22
2022-11-05T19:00:06.584Z,100328.81
2022-11-05T19:02:34.854Z,100338.59
2022-11-05T19:07:52.809Z,100340.84
2022-11-05T19:10:21.118Z,100338.03
2022-11-05T19:12:49.394Z,100342.19
2022-11-05T19:15:17.526Z,100346.66
2022-11-05T19:17:45.720Z,100348.28
2022-11-05T19:20:14.364Z,100352.97
2022-11-05T19:22:42.497Z,100347.03
2022-11-05T19:25:11.961Z,100351.41
2022-11-05T19:27:41.090Z,100352.66
2022-11-05T19:30:10.057Z,100349.50
2022-11-05T19:32:38.206Z,100352.75
2022-11-05T19:35:06.959Z,100355.34
2022-11-05T19:37:35.096Z,100363.06
2022-11-05T19:40:03.151Z,100364.19
2022-11-05T19:42:32.633Z,100360.72
2022-11-05T19:45:22.918Z,100364.97
2022-11-05T19:47:48.999Z,100360.56
2022-11-05T19:50:17.119Z,100360.50
2022-11-05T19:52:45.235Z,100368.47
2022-11-05T19:55:13.658Z,100373.16
2022-11-05T19:57:43.080Z,100375.88
2022-11-05T20:00:12.271Z,100386.31
2022-11-05T20:02:40.366Z,100371.91
2022-11-05T20:05:09.391Z,100376.97
2022-11-05T20:07:37.456Z,100376.53
2022-11-05T20:10:06.653Z,100380.34
2022-11-05T20:12:35.443Z,100382.38
2022-11-05T20:15:05.843Z,100381.25
2022-11-05T20:17:33.900Z,100374.88
2022-11-05T20:20:02.070Z,100382.63
2022-11-05T20:22:30.192Z,100373.63
2022-11-05T20:24:58.307Z,100376.09
2022-11-05T20:27:26.390Z,100384.31
2022-11-05T20:29:54.831Z,100381.63
2022-11-05T20:32:24.387Z,100388.56
2022-11-05T20:34:52.484Z,100380.94
2022-11-05T20:37:20.652Z,100391.25
2022-11-05T20:39:48.755Z,100386.44
2022-11-05T20:42:17.372Z,100389.00
2022-11-05T20:44:45.443Z,100387.88
2022-11-05T20:47:13.574Z,100394.19
2022-11-05T20:49:43.144Z,100389.47
2022-11-05T20:52:12.228Z,100385.41
2022-11-05T20:54:40.289Z,100390.00
2022-11-05T20:57:08.823Z,100396.09
2022-11-05T20:59:36.927Z,100400.13
2022-11-05T21:02:05.225Z,100394.94
2022-11-05T21:04:33.775Z,100391.03
2022-11-05T21:07:03.271Z,100393.75
2022-11-05T21:09:31.490Z,100388.00
2022-11-05T21:12:12.062Z,100393.28
2022-11-05T21:14:41.312Z,100388.78
2022-11-05T21:17:11.716Z,100396.28
2022-11-05T21:19:40.314Z,100397.56
2022-11-05T21:22:09.856Z,100394.53
2022-11-05T21:24:37.984Z,100398.56
2022-11-05T21:27:06.053Z,100397.19
2022-11-05T21:29:35.203Z,100393.34
2022-11-05T21:32:03.259Z,100394.00
2022-11-05T21:34:31.362Z,100393.16
2022-11-05T21:36:59.611Z,100389.53
2022-11-05T21:39:29.085Z,100399.72
2022-11-05T21:41:57.444Z,100393.91
2022-11-05T21:44:25.550Z,100391.66
2022-11-05T21:46:57.337Z,100397.03
2022-11-05T21:49:25.739Z,100394.47
2022-11-05T21:52:11.498Z,100393.13
2022-11-05T21:54:58.309Z,100390.16
2022-11-05T21:57:55.505Z,100395.16
2022-11-05T22:00:23.734Z,100395.63
2022-11-05T22:02:52.019Z,100397.88
2022-11-05T22:05:20.171Z,100396.50
2022-11-05T22:07:48.258Z,100393.59
2022-11-05T22:10:17.877Z,100390.28
2022-11-05T22:12:46.638Z,100394.78
2022-11-05T22:15:15.195Z,100389.50
2022-11-05T22:17:46.812Z,100396.16
2022-11-05T22:20:16.285Z,100397.53
2022-11-05T22:22:44.854Z,100395.84
2022-11-05T22:25:14.441Z,100398.84
2022-11-05T22:27:44.349Z,100399.75
2022-11-05T22:30:14.450Z,100394.84
2022-11-05T22:32:42.941Z,100397.88
2022-11-05T22:35:11.372Z,100395.16
2022-11-05T22:37:39.599Z,100399.31
2022-11-05T22:40:08.508Z,100390.88
2022-11-05T22:42:36.688Z,100387.75
2022-11-05T22:45:07.364Z,100395.63
2022-11-05T22:47:35.422Z,100393.53
2022-11-05T22:50:03.541Z,100395.94
2022-11-05T22:52:32.835Z,100394.03
2022-11-05T22:55:02.717Z,100384.06
2022-11-05T22:57:31.238Z,100397.53
2022-11-05T22:59:59.346Z,100401.78
2022-11-05T23:02:28.882Z,100406.94
2022-11-05T23:04:57.112Z,100412.00
2022-11-05T23:07:42.544Z,100412.56
2022-11-05T23:10:28.550Z,100403.25
2022-11-05T23:12:57.048Z,100409.75
2022-11-05T23:15:42.761Z,100428.28
2022-11-05T23:18:29.753Z,100415.16
2022-11-05T23:21:19.268Z,100414.03
2022-11-05T23:24:06.305Z,100414.16
2022-11-05T23:26:51.479Z,100408.75
2022-11-05T23:29:20.447Z,100416.06
2022-11-05T23:32:21.238Z,100410.09
2022-11-05T23:34:50.902Z,100417.25
2022-11-05T23:37:36.824Z,100415.69
2022-11-05T23:40:07.170Z,100410.69
2022-11-05T23:42:53.184Z,100408.91
2022-11-05T23:45:47.400Z,100410.34
2022-11-05T23:48:18.937Z,100421.47
2022-11-05T23:50:53.099Z,100419.88
2022-11-05T23:53:21.405Z,100426.06
2022-11-05T23:55:49.542Z,100424.44
2022-11-05T23:58:18.434Z,100426.91
