createdAt,value
2023-01-13T00:02:45.196Z,8.86
2023-01-13T00:05:34.428Z,8.80
2023-01-13T00:08:23.613Z,8.77
2023-01-13T00:11:14.109Z,8.75
2023-01-13T00:14:03.330Z,8.68
2023-01-13T00:16:52.521Z,8.82
2023-01-13T00:19:41.867Z,8.76
2023-01-13T00:22:33.637Z,8.82
2023-01-13T00:25:22.995Z,8.75
2023-01-13T00:28:13.574Z,8.69
2023-01-13T00:31:06.915Z,8.72
2023-01-13T00:33:58.668Z,8.62
2023-01-13T00:36:48.057Z,8.67
2023-01-13T00:39:37.273Z,8.65
2023-01-13T00:42:43.716Z,8.61
2023-01-13T00:45:34.381Z,8.57
2023-01-13T00:48:25.261Z,8.57
2023-01-13T00:51:17.291Z,8.56
2023-01-13T00:54:06.600Z,8.57
2023-01-13T00:56:55.993Z,8.41
2023-01-13T00:59:45.206Z,8.54
2023-01-13T01:02:36.016Z,8.47
2023-01-13T01:05:25.358Z,8.49
2023-01-13T01:08:14.552Z,8.39
2023-01-13T01:11:04.915Z,8.42
2023-01-13T01:13:58.702Z,8.34
2023-01-13T01:16:47.905Z,8.38
2023-01-13T01:19:38.900Z,8.36
2023-01-13T01:22:28.145Z,8.43
2023-01-13T01:25:17.606Z,8.59
2023-01-13T01:28:06.849Z,8.52
2023-01-13T01:30:58.578Z,8.46
2023-01-13T01:33:48.553Z,8.55
2023-01-13T01:36:40.327Z,8.60
2023-01-13T01:39:29.757Z,8.74
2023-01-13T01:42:37.414Z,8.61
2023-01-13T01:45:30.615Z,8.68
2023-01-13T01:48:19.721Z,8.72
2023-01-13T01:51:14.144Z,8.79
2023-01-13T01:54:08.984Z,8.64
2023-01-13T01:56:58.504Z,8.68
2023-01-13T01:59:51.314Z,8.76
2023-01-13T02:02:43.049Z,8.67
2023-01-13T02:05:32.326Z,8.72
2023-01-13T02:08:22.207Z,8.63
2023-01-13T02:11:52.625Z,8.78
2023-01-13T02:14:43.244Z,8.76
2023-01-13T02:18:06.877Z,8.88
2023-01-13T02:21:20.689Z,8.83
2023-01-13T02:24:54.135Z,8.81
2023-01-13T02:28:17.718Z,8.79
2023-01-13T02:31:29.031Z,8.82
2023-01-13T02:34:27.392Z,8.75
2023-01-13T02:37:24.417Z,8.68
2023-01-13T02:40:21.876Z,8.84
2023-01-13T02:43:36.936Z,8.76
2023-01-13T02:46:32.938Z,8.87
2023-01-13T02:49:31.662Z,8.96
2023-01-13T02:52:30.537Z,8.84
2023-01-13T02:55:24.841Z,8.86
2023-01-13T02:58:20.059Z,8.77
2023-01-13T03:01:09.631Z,8.79
2023-01-13T03:04:00.467Z,8.74
2023-01-13T03:07:02.197Z,8.74
2023-01-13T03:10:02.595Z,8.78
2023-01-13T03:13:03.358Z,8.80
2023-01-13T03:16:05.283Z,8.82
2023-01-13T03:19:15.270Z,8.88
2023-01-13T03:22:22.231Z,8.91
2023-01-13T03:25:17.624Z,8.92
2023-01-13T03:28:12.221Z,8.86
2023-01-13T03:31:08.237Z,8.91
2023-01-13T03:34:02.425Z,8.94
2023-01-13T03:36:57.506Z,8.89
2023-01-13T03:39:55.310Z,8.98
2023-01-13T03:43:03.203Z,9.02
2023-01-13T03:45:58.665Z,9.05
2023-01-13T03:48:51.049Z,9.03
2023-01-13T03:51:42.866Z,9.04
2023-01-13T03:54:37.646Z,9.02
2023-01-13T03:57:32.654Z,8.97
2023-01-13T04:00:28.857Z,9.06
2023-01-13T04:03:24.703Z,9.00
2023-01-13T04:06:19.637Z,8.92
2023-01-13T04:09:17.288Z,9.03
2023-01-13T04:12:18.927Z,8.61
2023-01-13T04:15:10.003Z,8.85
2023-01-13T04:18:19.182Z,8.91
2023-01-13T04:21:09.152Z,8.96
2023-01-13T04:23:58.446Z,8.87
2023-01-13T04:26:47.748Z,8.76
2023-01-13T04:29:38.356Z,8.70
2023-01-13T04:32:27.565Z,8.73
2023-01-13T04:35:17.267Z,8.72
2023-01-13T04:38:09.411Z,8.73
2023-01-13T04:40:58.655Z,8.65
2023-01-13T04:43:48.019Z,8.80
2023-01-13T04:46:38.761Z,8.72
2023-01-13T04:49:28.149Z,8.66
2023-01-13T04:52:17.433Z,8.66
2023-01-13T04:55:08.704Z,8.73
2023-01-13T04:58:02.208Z,8.77
2023-01-13T05:00:52.440Z,8.77
2023-01-13T05:03:43.067Z,8.68
2023-01-13T05:06:32.534Z,8.80
2023-01-13T05:09:21.757Z,8.74
2023-01-13T05:12:29.843Z,8.83
2023-01-13T05:15:39.073Z,8.78
2023-01-13T05:18:29.863Z,8.75
2023-01-13T05:21:49.192Z,8.75
2023-01-13T05:24:56.079Z,8.76
2023-01-13T05:27:45.573Z,8.76
2023-01-13T05:30:38.584Z,8.86
2023-01-13T05:33:27.880Z,8.85
2023-01-13T05:36:17.786Z,8.88
2023-01-13T05:39:08.505Z,8.91
2023-01-13T05:42:14.945Z,8.78
2023-01-13T05:45:04.801Z,8.73
2023-01-13T05:47:54.059Z,8.77
2023-01-13T05:50:43.269Z,8.72
2023-01-13T05:53:33.867Z,8.73
2023-01-13T05:56:24.423Z,8.61
2023-01-13T05:59:13.847Z,8.73
2023-01-13T06:02:03.159Z,8.76
2023-01-13T06:04:52.525Z,8.80
2023-01-13T06:07:41.751Z,8.84
2023-01-13T06:10:31.367Z,8.80
2023-01-13T06:13:21.939Z,8.79
2023-01-13T06:16:11.688Z,8.77
2023-01-13T06:19:01.026Z,8.63
2023-01-13T06:21:50.571Z,8.75
2023-01-13T06:24:39.894Z,8.56
2023-01-13T06:27:30.406Z,8.65
2023-01-13T06:30:21.280Z,8.69
2023-01-13T06:33:15.252Z,8.55
2023-01-13T06:36:11.443Z,8.61
2023-01-13T06:39:03.526Z,8.59
2023-01-13T06:42:12.689Z,8.60
2023-01-13T06:45:03.197Z,8.65
2023-01-13T06:47:54.649Z,8.61
2023-01-13T06:50:43.927Z,8.67
2023-01-13T06:53:33.407Z,8.54
2023-01-13T06:56:22.579Z,8.67
2023-01-13T06:59:11.852Z,8.61
2023-01-13T07:02:01.303Z,8.68
2023-01-13T07:04:51.985Z,8.76
2023-01-13T07:07:41.932Z,8.70
2023-01-13T07:10:32.071Z,8.74
2023-01-13T07:13:39.012Z,8.62
2023-01-13T07:16:28.285Z,8.71
2023-01-13T07:19:23.292Z,8.65
2023-01-13T07:22:15.308Z,8.65
2023-01-13T07:25:04.999Z,8.69
2023-01-13T07:27:54.167Z,8.69
2023-01-13T07:30:43.507Z,8.78
2023-01-13T07:33:33.486Z,8.78
2023-01-13T07:36:22.821Z,8.66
2023-01-13T07:39:13.497Z,8.70
2023-01-13T07:42:20.111Z,8.66
2023-01-13T07:45:12.371Z,8.64
2023-01-13T07:48:01.811Z,8.69
2023-01-13T07:50:50.994Z,8.73
2023-01-13T07:53:40.764Z,8.59
2023-01-13T07:56:31.399Z,8.56
2023-01-13T07:59:20.566Z,8.56
2023-01-13T08:02:13.045Z,8.60
2023-01-13T08:05:02.682Z,8.67
2023-01-13T08:08:00.604Z,8.63
2023-01-13T08:10:49.809Z,8.58
2023-01-13T08:13:40.588Z,8.55
2023-01-13T08:16:29.849Z,8.66
2023-01-13T08:19:19.226Z,8.68
2023-01-13T08:22:08.452Z,8.53
2023-01-13T08:24:57.615Z,8.65
2023-01-13T08:27:46.835Z,8.61
2023-01-13T08:30:37.599Z,8.72
2023-01-13T08:33:26.834Z,8.73
2023-01-13T08:36:18.459Z,8.72
2023-01-13T08:39:07.664Z,8.64
2023-01-13T08:41:56.905Z,8.76
2023-01-13T08:44:46.189Z,8.75
2023-01-13T08:47:37.022Z,8.66
2023-01-13T08:50:26.410Z,8.60
2023-01-13T08:53:15.756Z,8.65
2023-01-13T08:56:11.720Z,8.71
2023-01-13T08:59:01.297Z,8.67
2023-01-13T09:01:50.608Z,8.66
2023-01-13T09:04:41.578Z,8.60
2023-01-13T09:07:31.334Z,8.66
2023-01-13T09:10:20.893Z,8.81
2023-01-13T09:13:13.810Z,8.63
2023-01-13T09:16:03.183Z,8.53
2023-01-13T09:18:52.451Z,8.56
2023-01-13T09:21:43.294Z,8.63
2023-01-13T09:24:32.930Z,8.57
2023-01-13T09:27:22.355Z,8.53
2023-01-13T09:30:13.145Z,8.59
2023-01-13T09:33:19.724Z,8.64
2023-01-13T09:36:09.840Z,8.67
2023-01-13T09:39:00.525Z,8.66
2023-01-13T09:42:12.148Z,8.57
2023-01-13T09:45:08.123Z,8.63
2023-01-13T09:48:06.096Z,8.57
2023-01-13T09:51:09.726Z,8.71
2023-01-13T09:54:07.624Z,8.79
2023-01-13T09:56:58.050Z,8.81
2023-01-13T09:59:48.117Z,8.89
2023-01-13T10:02:59.391Z,8.83
2023-01-13T10:05:59.731Z,8.87
2023-01-13T10:08:50.436Z,8.81
2023-01-13T10:12:01.603Z,8.90
2023-01-13T10:14:56.853Z,8.88
2023-01-13T10:17:52.615Z,8.90
2023-01-13T10:20:56.073Z,8.83
2023-01-13T10:24:03.659Z,8.94
2023-01-13T10:27:04.972Z,8.99
2023-01-13T10:29:54.253Z,8.93
2023-01-13T10:32:47.609Z,9.08
2023-01-13T10:35:59.318Z,9.09
2023-01-13T10:38:51.182Z,9.08
2023-01-13T10:41:40.679Z,9.22
2023-01-13T10:44:31.441Z,9.19
2023-01-13T10:47:28.082Z,9.20
2023-01-13T10:50:28.337Z,9.27
2023-01-13T10:53:25.697Z,9.29
2023-01-13T10:56:19.801Z,9.41
2023-01-13T10:59:18.617Z,9.28
2023-01-13T11:02:26.970Z,9.31
2023-01-13T11:05:25.808Z,9.47
2023-01-13T11:08:19.656Z,9.49
2023-01-13T11:11:42.510Z,9.60
2023-01-13T11:14:40.717Z,9.60
2023-01-13T11:17:40.610Z,9.58
2023-01-13T11:20:36.957Z,9.65
2023-01-13T11:23:33.342Z,9.56
2023-01-13T11:26:33.501Z,9.67
2023-01-13T11:29:31.046Z,9.75
2023-01-13T11:32:24.393Z,9.75
2023-01-13T11:35:21.860Z,9.73
2023-01-13T11:38:21.326Z,9.77
2023-01-13T11:41:31.500Z,9.80
2023-01-13T11:44:30.873Z,9.94
2023-01-13T11:47:25.139Z,10.03
2023-01-13T11:50:29.505Z,10.05
2023-01-13T11:53:38.126Z,10.11
2023-01-13T11:56:48.692Z,10.46
2023-01-13T12:00:04.302Z,11.14
2023-01-13T12:03:28.225Z,11.66
2023-01-13T12:06:28.400Z,12.01
2023-01-13T12:09:37.980Z,12.00
2023-01-13T12:12:49.800Z,12.06
2023-01-13T12:16:04.001Z,11.83
2023-01-13T12:19:24.564Z,11.60
2023-01-13T12:22:21.720Z,11.68
2023-01-13T12:25:22.106Z,11.46
2023-01-13T12:28:16.411Z,11.66
2023-01-13T12:31:07.427Z,11.48
2023-01-13T12:34:09.441Z,11.59
2023-01-13T12:37:09.916Z,11.76
2023-01-13T12:40:29.698Z,11.69
2023-01-13T12:43:39.094Z,11.82
2023-01-13T12:46:56.171Z,11.98
2023-01-13T12:49:46.002Z,12.07
2023-01-13T12:52:46.003Z,12.16
2023-01-13T12:55:37.725Z,12.18
2023-01-13T12:58:29.488Z,12.26
2023-01-13T13:01:19.116Z,12.38
2023-01-13T13:04:13.763Z,12.49
2023-01-13T13:07:11.430Z,12.55
2023-01-13T13:10:03.554Z,12.65
2023-01-13T13:13:18.965Z,12.69
2023-01-13T13:16:51.221Z,12.58
2023-01-13T13:19:49.559Z,12.62
2023-01-13T13:22:45.239Z,12.53
2023-01-13T13:25:34.425Z,12.36
2023-01-13T13:28:25.923Z,12.39
2023-01-13T13:31:33.631Z,12.11
2023-01-13T13:34:32.370Z,11.87
2023-01-13T13:38:05.468Z,11.93
2023-01-13T13:41:12.789Z,11.86
2023-01-13T13:44:31.607Z,11.78
2023-01-13T13:47:21.176Z,11.57
2023-01-13T13:50:16.205Z,11.56
2023-01-13T13:53:09.219Z,11.53
2023-01-13T13:56:01.068Z,11.35
2023-01-13T13:58:52.450Z,11.50
2023-01-13T14:01:47.083Z,11.42
2023-01-13T14:04:39.187Z,11.60
2023-01-13T14:07:28.531Z,11.64
2023-01-13T14:10:24.916Z,11.62
2023-01-13T14:13:24.111Z,11.59
2023-01-13T14:16:15.900Z,11.51
2023-01-13T14:19:06.690Z,11.52
2023-01-13T14:21:56.114Z,11.49
2023-01-13T14:24:55.339Z,11.38
2023-01-13T14:27:45.061Z,11.41
2023-01-13T14:30:35.209Z,11.28
2023-01-13T14:33:38.859Z,11.06
2023-01-13T14:36:39.368Z,11.08
2023-01-13T14:39:38.887Z,11.13
2023-01-13T14:42:29.827Z,11.02
2023-01-13T14:45:24.817Z,11.07
2023-01-13T14:48:15.935Z,11.01
2023-01-13T14:51:10.617Z,10.94
2023-01-13T14:54:01.202Z,10.86
2023-01-13T14:56:55.159Z,10.68
2023-01-13T14:59:51.832Z,10.52
2023-01-13T15:02:46.532Z,10.46
2023-01-13T15:05:50.612Z,10.57
2023-01-13T15:08:41.178Z,10.55
2023-01-13T15:11:31.807Z,10.54
2023-01-13T15:14:27.833Z,10.54
2023-01-13T15:17:19.211Z,10.50
2023-01-13T15:20:15.846Z,10.34
2023-01-13T15:23:05.007Z,10.34
2023-01-13T15:25:54.283Z,10.33
2023-01-13T15:28:44.928Z,10.34
2023-01-13T15:31:34.207Z,10.29
2023-01-13T15:34:23.460Z,10.28
2023-01-13T15:37:13.376Z,10.28
2023-01-13T15:40:02.575Z,10.21
2023-01-13T15:43:09.380Z,10.22
2023-01-13T15:46:17.440Z,10.27
2023-01-13T15:49:12.861Z,10.20
2023-01-13T15:52:03.212Z,10.25
2023-01-13T15:54:53.571Z,10.17
2023-01-13T15:57:49.734Z,10.21
2023-01-13T16:00:38.949Z,10.23
2023-01-13T16:03:29.608Z,10.15
2023-01-13T16:06:21.891Z,10.15
2023-01-13T16:09:14.955Z,10.12
2023-01-13T16:12:03.992Z,10.02
2023-01-13T16:14:53.291Z,10.09
2023-01-13T16:17:43.728Z,10.02
2023-01-13T16:20:34.792Z,10.01
2023-01-13T16:23:24.846Z,10.08
2023-01-13T16:26:24.412Z,10.05
2023-01-13T16:29:13.776Z,10.11
2023-01-13T16:32:02.927Z,10.06
2023-01-13T16:34:52.215Z,10.03
2023-01-13T16:37:45.274Z,9.92
2023-01-13T16:40:37.423Z,10.00
2023-01-13T16:43:27.885Z,10.01
2023-01-13T16:46:24.134Z,9.94
2023-01-13T16:49:16.186Z,9.95
2023-01-13T16:52:06.062Z,9.93
2023-01-13T16:54:56.647Z,10.06
2023-01-13T16:57:46.027Z,9.96
2023-01-13T17:00:36.042Z,10.04
2023-01-13T17:03:25.345Z,9.92
2023-01-13T17:06:14.564Z,9.98
2023-01-13T17:09:05.804Z,10.02
2023-01-13T17:11:56.780Z,10.06
2023-01-13T17:14:46.010Z,10.07
2023-01-13T17:17:35.608Z,10.07
2023-01-13T17:20:24.798Z,10.18
2023-01-13T17:23:15.057Z,10.02
2023-01-13T17:26:04.319Z,10.12
2023-01-13T17:28:54.934Z,10.12
2023-01-13T17:31:44.702Z,10.09
2023-01-13T17:34:34.022Z,10.07
2023-01-13T17:37:23.464Z,10.15
2023-01-13T17:40:14.332Z,10.19
2023-01-13T17:43:03.514Z,10.24
2023-01-13T17:45:54.150Z,10.32
2023-01-13T17:48:43.355Z,10.32
2023-01-13T17:51:32.682Z,10.23
2023-01-13T17:54:22.812Z,10.36
2023-01-13T17:57:12.206Z,10.36
2023-01-13T18:00:01.609Z,10.39
2023-01-13T18:02:52.613Z,10.45
2023-01-13T18:05:42.395Z,10.30
2023-01-13T18:08:31.779Z,10.41
2023-01-13T18:11:23.094Z,10.48
2023-01-13T18:14:13.038Z,10.35
2023-01-13T18:17:02.249Z,10.37
2023-01-13T18:20:10.123Z,10.46
2023-01-13T18:23:16.919Z,10.50
2023-01-13T18:26:34.627Z,10.46
2023-01-13T18:29:23.909Z,10.50
2023-01-13T18:32:13.618Z,10.49
2023-01-13T18:35:09.749Z,10.55
2023-01-13T18:37:59.276Z,10.52
2023-01-13T18:40:48.605Z,10.55
2023-01-13T18:43:36.785Z,10.56
2023-01-13T18:46:26.065Z,10.61
2023-01-13T18:49:15.451Z,10.62
2023-01-13T18:52:06.592Z,10.63
2023-01-13T18:54:55.847Z,10.55
2023-01-13T18:57:45.232Z,10.55
2023-01-13T19:00:37.476Z,10.52
2023-01-13T19:03:30.148Z,10.47
2023-01-13T19:06:19.724Z,10.44
2023-01-13T19:09:11.263Z,10.43
2023-01-13T19:12:01.322Z,10.41
2023-01-13T19:14:50.823Z,10.33
2023-01-13T19:17:40.054Z,10.34
2023-01-13T19:20:29.330Z,10.27
2023-01-13T19:23:19.385Z,10.26
2023-01-13T19:26:12.777Z,10.22
2023-01-13T19:29:02.001Z,10.21
2023-01-13T19:31:51.280Z,10.30
2023-01-13T19:34:40.617Z,10.29
2023-01-13T19:37:31.622Z,10.46
2023-01-13T19:40:20.965Z,10.43
2023-01-13T19:43:29.607Z,10.54
2023-01-13T19:46:19.109Z,10.57
2023-01-13T19:49:08.422Z,10.52
2023-01-13T19:51:58.152Z,10.58
2023-01-13T19:54:48.566Z,10.51
2023-01-13T19:57:39.403Z,10.61
2023-01-13T20:00:30.088Z,10.58
2023-01-13T20:03:23.799Z,10.53
2023-01-13T20:06:14.059Z,10.53
2023-01-13T20:09:03.288Z,10.49
2023-01-13T20:11:54.000Z,10.57
2023-01-13T20:14:45.315Z,10.51
2023-01-13T20:17:35.947Z,10.69
2023-01-13T20:20:26.432Z,10.81
2023-01-13T20:23:15.657Z,10.85
2023-01-13T20:26:08.639Z,10.76
2023-01-13T20:28:57.934Z,10.87
2023-01-13T20:31:47.996Z,10.78
2023-01-13T20:34:38.589Z,10.89
2023-01-13T20:37:28.523Z,10.95
2023-01-13T20:40:18.516Z,10.84
2023-01-13T20:43:06.999Z,11.02
2023-01-13T20:45:56.376Z,11.01
2023-01-13T20:48:45.618Z,11.14
2023-01-13T20:51:36.480Z,11.16
2023-01-13T20:54:26.143Z,11.22
2023-01-13T20:57:15.485Z,11.25
2023-01-13T21:00:06.849Z,11.16
2023-01-13T21:02:56.166Z,11.17
2023-01-13T21:05:47.317Z,11.25
2023-01-13T21:08:38.054Z,11.37
2023-01-13T21:11:46.181Z,11.37
2023-01-13T21:14:53.296Z,11.36
2023-01-13T21:18:00.104Z,11.45
2023-01-13T21:20:50.931Z,11.62
2023-01-13T21:23:42.710Z,11.54
2023-01-13T21:26:32.457Z,11.73
2023-01-13T21:29:23.088Z,11.68
2023-01-13T21:32:12.484Z,11.55
2023-01-13T21:35:02.168Z,11.67
2023-01-13T21:37:51.488Z,11.68
2023-01-13T21:40:42.144Z,11.64
2023-01-13T21:43:49.184Z,11.66
2023-01-13T21:46:55.491Z,11.69
2023-01-13T21:49:45.200Z,11.73
2023-01-13T21:52:34.387Z,11.57
2023-01-13T21:55:28.372Z,11.62
2023-01-13T21:58:19.252Z,11.65
2023-01-13T22:01:09.810Z,11.71
2023-01-13T22:04:16.161Z,11.67
2023-01-13T22:07:06.704Z,11.75
2023-01-13T22:09:56.404Z,11.78
2023-01-13T22:12:45.750Z,11.88
2023-01-13T22:15:36.376Z,11.90
2023-01-13T22:18:25.655Z,11.95
2023-01-13T22:21:14.930Z,11.99
2023-01-13T22:24:04.114Z,12.00
2023-01-13T22:26:53.365Z,11.99
2023-01-13T22:29:42.977Z,12.01
2023-01-13T22:32:39.373Z,12.17
2023-01-13T22:35:28.893Z,12.12
2023-01-13T22:38:18.272Z,12.16
2023-01-13T22:41:10.550Z,12.11
2023-01-13T22:43:59.843Z,11.99
2023-01-13T22:46:49.212Z,11.98
2023-01-13T22:49:39.816Z,11.95
2023-01-13T22:52:29.201Z,11.99
2023-01-13T22:55:18.555Z,11.99
2023-01-13T22:58:07.826Z,11.95
2023-01-13T23:00:58.021Z,11.88
2023-01-13T23:03:49.406Z,11.90
2023-01-13T23:06:40.231Z,11.90
2023-01-13T23:09:30.921Z,12.00
2023-01-13T23:12:20.165Z,11.90
2023-01-13T23:15:10.697Z,11.94
2023-01-13T23:18:00.133Z,11.94
2023-01-13T23:20:49.356Z,11.92
2023-01-13T23:23:40.270Z,11.93
2023-01-13T23:26:30.754Z,11.86
2023-01-13T23:29:20.168Z,11.77
2023-01-13T23:32:09.532Z,11.93
2023-01-13T23:34:59.026Z,11.87
2023-01-13T23:37:48.233Z,11.94
2023-01-13T23:40:38.812Z,11.96
2023-01-13T23:43:28.542Z,11.94
2023-01-13T23:46:17.942Z,11.86
2023-01-13T23:49:07.228Z,11.93
2023-01-13T23:51:56.469Z,11.94
2023-01-13T23:54:45.823Z,11.90
2023-01-13T23:57:36.594Z,11.80
