createdAt,value
2023-03-11T00:02:18.125Z,99.90
2023-03-11T00:04:45.048Z,99.90
2023-03-11T00:07:12.380Z,99.90
2023-03-11T00:09:39.100Z,99.90
2023-03-11T00:12:06.266Z,99.90
2023-03-11T00:14:32.948Z,99.90
2023-03-11T00:16:59.659Z,99.90
2023-03-11T00:19:26.390Z,99.90
2023-03-11T00:21:53.124Z,99.90
2023-03-11T00:24:19.963Z,99.90
2023-03-11T00:26:46.695Z,99.90
2023-03-11T00:29:13.504Z,99.90
2023-03-11T00:31:41.188Z,99.90
2023-03-11T00:34:08.265Z,99.90
2023-03-11T00:36:35.064Z,99.90
2023-03-11T00:39:06.456Z,99.90
2023-03-11T00:41:35.350Z,99.90
2023-03-11T00:44:02.103Z,99.90
2023-03-11T00:46:31.453Z,99.90
2023-03-11T00:48:58.271Z,99.90
2023-03-11T00:51:25.065Z,99.90
2023-03-11T00:53:52.206Z,99.90
2023-03-11T00:56:19.076Z,99.90
2023-03-11T00:58:45.984Z,99.90
2023-03-11T01:01:18.885Z,99.90
2023-03-11T01:03:46.192Z,99.90
2023-03-11T01:06:13.343Z,99.90
2023-03-11T01:08:40.228Z,99.90
2023-03-11T01:11:07.657Z,99.90
2023-03-11T01:13:35.531Z,99.90
2023-03-11T01:16:02.416Z,99.90
2023-03-11T01:18:30.590Z,99.90
2023-03-11T01:20:57.334Z,99.90
2023-03-11T01:23:24.076Z,99.90
2023-03-11T01:25:50.860Z,99.90
2023-03-11T01:28:17.825Z,99.90
2023-03-11T01:30:45.168Z,99.90
2023-03-11T01:33:17.767Z,99.90
2023-03-11T01:35:46.027Z,99.90
2023-03-11T01:38:13.208Z,99.90
2023-03-11T01:40:43.390Z,99.90
2023-03-11T01:43:40.854Z,99.90
2023-03-11T01:46:20.734Z,99.90
2023-03-11T01:48:50.651Z,99.90
2023-03-11T01:51:32.457Z,99.90
2023-03-11T01:54:03.635Z,99.90
2023-03-11T01:56:30.844Z,99.90
2023-03-11T01:58:58.843Z,99.90
2023-03-11T02:01:26.082Z,99.90
2023-03-11T02:03:54.116Z,99.90
2023-03-11T02:06:23.857Z,99.90
2023-03-11T02:08:51.754Z,99.90
2023-03-11T02:11:26.200Z,99.90
2023-03-11T02:13:56.952Z,99.90
2023-03-11T02:16:25.441Z,99.90
2023-03-11T02:18:52.431Z,99.90
2023-03-11T02:21:22.268Z,99.90
2023-03-11T02:24:11.225Z,99.90
2023-03-11T02:26:58.685Z,99.90
2023-03-11T02:29:28.541Z,99.90
2023-03-11T02:32:01.395Z,99.90
2023-03-11T02:34:31.788Z,99.90
2023-03-11T02:37:00.518Z,99.90
2023-03-11T02:39:37.062Z,99.90
2023-03-11T02:42:13.051Z,99.90
2023-03-11T02:44:42.256Z,99.90
2023-03-11T02:47:09.264Z,99.90
2023-03-11T02:49:37.583Z,99.90
2023-03-11T02:52:05.080Z,99.90
2023-03-11T02:54:31.868Z,99.90
2023-03-11T02:56:58.742Z,99.90
2023-03-11T02:59:27.801Z,99.90
2023-03-11T03:01:55.365Z,99.90
2023-03-11T03:04:22.555Z,99.90
2023-03-11T03:06:49.358Z,99.90
2023-03-11T03:09:17.386Z,99.90
2023-03-11T03:11:44.690Z,99.90
2023-03-11T03:14:11.623Z,99.90
2023-03-11T03:16:39.067Z,99.90
2023-03-11T03:19:05.981Z,99.90
2023-03-11T03:21:32.765Z,99.90
2023-03-11T03:23:59.581Z,99.90
2023-03-11T03:26:26.541Z,99.90
2023-03-11T03:28:54.288Z,99.90
2023-03-11T03:31:21.251Z,99.90
2023-03-11T03:33:48.266Z,99.90
2023-03-11T03:36:15.954Z,99.90
2023-03-11T03:38:46.638Z,99.90
2023-03-11T03:41:15.585Z,99.90
2023-03-11T03:43:42.781Z,99.90
2023-03-11T03:46:10.175Z,99.90
2023-03-11T03:48:43.683Z,99.90
2023-03-11T03:51:13.658Z,99.90
2023-03-11T03:54:01.343Z,99.90
2023-03-11T03:56:28.194Z,99.90
2023-03-11T03:58:55.186Z,99.90
2023-03-11T04:01:24.391Z,99.90
2023-03-11T04:03:51.341Z,99.90
2023-03-11T04:06:26.861Z,99.90
2023-03-11T04:08:58.192Z,99.90
2023-03-11T04:11:29.471Z,99.90
2023-03-11T04:13:57.066Z,99.90
2023-03-11T04:16:25.101Z,99.90
2023-03-11T04:18:58.314Z,99.90
2023-03-11T04:21:25.026Z,99.90
2023-03-11T04:23:53.180Z,99.90
2023-03-11T04:26:22.956Z,99.90
2023-03-11T04:28:49.882Z,99.90
2023-03-11T04:31:17.506Z,99.90
2023-03-11T04:33:44.226Z,99.90
2023-03-11T04:36:12.966Z,99.90
2023-03-11T04:38:40.206Z,99.90
2023-03-11T04:41:09.304Z,99.90
2023-03-11T04:43:39.263Z,99.90
2023-03-11T04:46:06.178Z,99.90
2023-03-11T04:48:33.968Z,99.90
2023-03-11T04:51:00.777Z,99.90
2023-03-11T04:53:29.356Z,99.90
2023-03-11T04:55:57.096Z,99.90
2023-03-11T04:58:23.998Z,99.90
2023-03-11T05:00:51.657Z,99.90
2023-03-11T05:03:19.269Z,99.90
2023-03-11T05:05:46.193Z,99.90
2023-03-11T05:08:13.273Z,99.90
2023-03-11T05:10:42.636Z,99.90
2023-03-11T05:13:10.100Z,99.90
2023-03-11T05:15:38.795Z,99.90
2023-03-11T05:18:06.720Z,99.90
2023-03-11T05:20:35.484Z,99.90
2023-03-11T05:23:02.932Z,99.90
2023-03-11T05:25:31.754Z,99.90
2023-03-11T05:27:58.617Z,99.90
2023-03-11T05:30:25.491Z,99.90
2023-03-11T05:32:52.621Z,99.90
2023-03-11T05:35:20.661Z,99.90
2023-03-11T05:37:49.660Z,99.90
2023-03-11T05:40:17.984Z,99.90
2023-03-11T05:42:45.081Z,99.90
2023-03-11T05:45:14.156Z,99.90
2023-03-11T05:47:42.660Z,99.90
2023-03-11T05:50:12.877Z,99.90
2023-03-11T05:52:40.878Z,99.90
2023-03-11T05:55:09.890Z,99.90
2023-03-11T05:57:39.552Z,99.90
2023-03-11T06:00:12.250Z,99.90
2023-03-11T06:02:46.670Z,99.90
2023-03-11T06:05:16.926Z,99.90
2023-03-11T06:07:45.519Z,99.90
2023-03-11T06:10:13.223Z,99.90
2023-03-11T06:12:41.115Z,99.90
2023-03-11T06:15:13.569Z,99.90
2023-03-11T06:17:41.424Z,99.90
2023-03-11T06:20:09.831Z,99.90
2023-03-11T06:22:39.974Z,99.90
2023-03-11T06:25:08.136Z,99.90
2023-03-11T06:27:35.549Z,99.90
2023-03-11T06:30:02.868Z,99.90
2023-03-11T06:32:35.364Z,99.90
2023-03-11T06:35:02.849Z,99.90
2023-03-11T06:37:29.740Z,99.90
2023-03-11T06:39:56.936Z,99.90
2023-03-11T06:42:25.419Z,99.90
2023-03-11T06:44:54.505Z,99.90
2023-03-11T06:47:21.517Z,99.90
2023-03-11T06:49:51.045Z,99.90
2023-03-11T06:52:18.422Z,99.90
2023-03-11T06:54:45.976Z,99.90
2023-03-11T06:57:14.116Z,99.90
2023-03-11T06:59:40.832Z,99.90
2023-03-11T07:02:13.756Z,99.90
2023-03-11T07:04:42.130Z,99.90
2023-03-11T07:07:08.983Z,99.90
2023-03-11T07:09:35.859Z,99.90
2023-03-11T07:12:06.418Z,99.90
2023-03-11T07:14:36.257Z,99.90
2023-03-11T07:17:03.322Z,99.90
2023-03-11T07:19:43.262Z,99.90
2023-03-11T07:22:10.014Z,99.90
2023-03-11T07:24:36.727Z,99.90
2023-03-11T07:27:03.573Z,99.90
2023-03-11T07:29:30.481Z,99.90
2023-03-11T07:31:57.384Z,99.90
2023-03-11T07:34:24.213Z,99.90
2023-03-11T07:36:50.939Z,99.90
2023-03-11T07:39:18.958Z,99.90
2023-03-11T07:41:47.020Z,99.90
2023-03-11T07:44:14.914Z,99.90
2023-03-11T07:46:42.639Z,99.90
2023-03-11T07:49:09.485Z,99.90
2023-03-11T07:51:38.302Z,99.90
2023-03-11T07:54:05.746Z,99.90
2023-03-11T07:56:34.590Z,99.90
2023-03-11T07:59:03.016Z,99.90
2023-03-11T08:01:36.114Z,99.90
2023-03-11T08:04:05.399Z,99.90
2023-03-11T08:06:35.153Z,99.90
2023-03-11T08:09:07.535Z,99.90
2023-03-11T08:11:35.051Z,99.90
2023-03-11T08:14:02.157Z,99.90
2023-03-11T08:16:29.419Z,99.90
2023-03-11T08:18:56.434Z,99.90
2023-03-11T08:21:26.384Z,99.90
2023-03-11T08:23:57.969Z,99.90
2023-03-11T08:26:25.467Z,99.90
2023-03-11T08:28:52.261Z,99.90
2023-03-11T08:31:21.994Z,99.90
2023-03-11T08:33:50.404Z,99.90
2023-03-11T08:36:18.225Z,99.90
2023-03-11T08:38:45.391Z,99.90
2023-03-11T08:41:12.591Z,99.90
2023-03-11T08:43:39.496Z,99.90
2023-03-11T08:46:06.952Z,99.90
2023-03-11T08:48:36.282Z,99.90
2023-03-11T08:51:09.893Z,99.90
2023-03-11T08:53:37.681Z,99.90
2023-03-11T08:56:05.293Z,99.90
2023-03-11T08:58:32.432Z,99.90
2023-03-11T09:00:59.632Z,99.90
2023-03-11T09:03:26.473Z,99.90
2023-03-11T09:06:01.607Z,99.90
2023-03-11T09:08:29.148Z,99.90
2023-03-11T09:10:56.003Z,99.90
2023-03-11T09:13:23.116Z,99.90
2023-03-11T09:15:50.918Z,99.90
2023-03-11T09:18:18.599Z,99.90
2023-03-11T09:20:46.192Z,99.90
2023-03-11T09:23:15.596Z,99.90
2023-03-11T09:25:44.149Z,99.90
2023-03-11T09:28:10.993Z,99.90
2023-03-11T09:30:37.758Z,99.90
2023-03-11T09:33:04.566Z,99.90
2023-03-11T09:35:32.944Z,99.90
2023-03-11T09:38:00.158Z,99.90
2023-03-11T09:40:33.087Z,99.90
2023-03-11T09:43:02.972Z,99.90
2023-03-11T09:45:38.939Z,99.90
2023-03-11T09:48:42.882Z,99.90
2023-03-11T09:51:17.423Z,99.90
2023-03-11T09:53:46.300Z,99.90
2023-03-11T09:56:20.007Z,99.90
2023-03-11T09:58:48.574Z,99.90
2023-03-11T10:01:27.517Z,99.90
2023-03-11T10:04:03.378Z,99.90
2023-03-11T10:06:30.868Z,99.90
2023-03-11T10:09:12.885Z,99.90
2023-03-11T10:11:48.195Z,99.90
2023-03-11T10:14:26.593Z,99.90
2023-03-11T10:17:41.604Z,99.90
2023-03-11T10:20:26.019Z,99.90
2023-03-11T10:23:17.495Z,99.90
2023-03-11T10:26:08.550Z,99.90
2023-03-11T10:29:14.763Z,99.90
2023-03-11T10:31:54.647Z,99.90
2023-03-11T10:34:34.442Z,99.90
2023-03-11T10:37:11.664Z,99.90
2023-03-11T10:39:39.322Z,99.90
2023-03-11T10:42:16.907Z,99.90
2023-03-11T10:44:43.706Z,99.90
2023-03-11T10:47:15.750Z,99.90
2023-03-11T10:49:42.548Z,99.90
2023-03-11T10:52:10.183Z,99.90
2023-03-11T10:54:43.823Z,99.90
2023-03-11T10:57:21.590Z,99.90
2023-03-11T10:59:51.719Z,99.90
2023-03-11T11:02:38.157Z,99.90
2023-03-11T11:05:20.238Z,99.90
2023-03-11T11:07:49.089Z,99.90
2023-03-11T11:10:22.845Z,99.90
2023-03-11T11:13:01.125Z,99.90
2023-03-11T11:15:32.589Z,99.90
2023-03-11T11:18:03.242Z,99.90
2023-03-11T11:20:31.828Z,99.90
2023-03-11T11:23:01.431Z,99.90
2023-03-11T11:25:40.903Z,99.90
2023-03-11T11:28:19.528Z,99.90
2023-03-11T11:30:57.344Z,99.90
2023-03-11T11:33:34.106Z,99.90
2023-03-11T11:36:04.089Z,99.90
2023-03-11T11:38:32.548Z,99.90
2023-03-11T11:41:03.472Z,99.90
2023-03-11T11:43:46.493Z,99.90
2023-03-11T11:46:52.807Z,99.90
2023-03-11T11:49:22.472Z,99.90
2023-03-11T11:52:15.114Z,99.90
2023-03-11T11:55:07.574Z,99.90
2023-03-11T11:57:34.648Z,99.90
2023-03-11T12:00:05.160Z,99.90
2023-03-11T12:02:57.664Z,99.90
2023-03-11T12:05:32.660Z,99.90
2023-03-11T12:08:21.454Z,99.90
2023-03-11T12:11:06.239Z,99.90
2023-03-11T12:13:49.478Z,99.90
2023-03-11T12:16:40.347Z,99.90
2023-03-11T12:19:12.563Z,99.90
2023-03-11T12:22:00.515Z,99.90
2023-03-11T12:24:45.339Z,99.90
2023-03-11T12:27:25.029Z,99.90
2023-03-11T12:29:58.682Z,99.90
2023-03-11T12:32:38.004Z,99.90
2023-03-11T12:35:31.446Z,99.90
2023-03-11T12:38:13.124Z,99.90
2023-03-11T12:40:42.687Z,99.90
2023-03-11T12:43:35.055Z,99.90
2023-03-11T12:46:06.825Z,99.90
2023-03-11T12:48:51.017Z,99.90
2023-03-11T12:51:26.655Z,99.90
2023-03-11T12:53:55.975Z,99.90
2023-03-11T12:56:31.806Z,99.90
2023-03-11T12:59:07.188Z,99.90
2023-03-11T13:01:44.712Z,99.90
2023-03-11T13:04:39.281Z,99.90
2023-03-11T13:07:27.739Z,99.90
2023-03-11T13:10:15.169Z,99.90
2023-03-11T13:12:51.602Z,99.90
2023-03-11T13:15:18.379Z,99.90
2023-03-11T13:18:00.816Z,99.90
2023-03-11T13:20:58.286Z,99.90
2023-03-11T13:23:33.678Z,99.90
2023-03-11T13:26:00.430Z,99.90
2023-03-11T13:28:50.566Z,99.90
2023-03-11T13:31:39.225Z,99.90
2023-03-11T13:34:24.531Z,99.90
2023-03-11T13:37:11.845Z,99.90
2023-03-11T13:39:54.880Z,99.90
2023-03-11T13:42:26.567Z,99.90
2023-03-11T13:44:53.774Z,99.90
2023-03-11T13:47:21.936Z,99.90
2023-03-11T13:50:13.825Z,99.90
2023-03-11T13:52:56.480Z,99.90
2023-03-11T13:55:42.930Z,99.90
2023-03-11T13:58:27.709Z,99.90
2023-03-11T14:00:59.650Z,99.90
2023-03-11T14:03:33.136Z,99.90
2023-03-11T14:06:06.573Z,99.90
2023-03-11T14:08:35.689Z,97.50
2023-03-11T14:11:10.343Z,96.50
2023-03-11T14:13:42.766Z,96.10
2023-03-11T14:16:36.121Z,94.50
2023-03-11T14:19:04.208Z,94.50
2023-03-11T14:21:33.665Z,94.00
2023-03-11T14:24:03.237Z,93.80
2023-03-11T14:26:35.208Z,92.30
2023-03-11T14:29:08.913Z,91.80
2023-03-11T14:31:38.144Z,90.90
2023-03-11T14:34:11.201Z,90.70
2023-03-11T14:36:50.931Z,91.30
2023-03-11T14:39:31.171Z,89.30
2023-03-11T14:42:26.487Z,89.60
2023-03-11T14:45:05.325Z,90.10
2023-03-11T14:47:39.936Z,90.50
2023-03-11T14:50:15.406Z,88.30
2023-03-11T14:52:47.636Z,85.70
2023-03-11T14:55:23.012Z,83.70
2023-03-11T14:58:23.735Z,80.70
2023-03-11T15:01:14.486Z,79.70
2023-03-11T15:04:06.726Z,78.00
2023-03-11T15:06:35.979Z,76.50
2023-03-11T15:09:07.960Z,78.00
2023-03-11T15:11:49.592Z,74.70
2023-03-11T15:14:36.195Z,76.00
2023-03-11T15:17:41.348Z,77.30
2023-03-11T15:20:31.127Z,78.70
2023-03-11T15:23:01.939Z,76.00
2023-03-11T15:25:33.252Z,75.20
2023-03-11T15:28:15.106Z,74.20
2023-03-11T15:30:42.106Z,73.40
2023-03-11T15:33:21.794Z,72.30
2023-03-11T15:35:49.585Z,70.30
2023-03-11T15:38:23.504Z,71.30
2023-03-11T15:40:57.327Z,71.60
2023-03-11T15:43:46.964Z,70.70
2023-03-11T15:46:13.903Z,70.90
2023-03-11T15:48:42.918Z,70.80
2023-03-11T15:51:19.345Z,69.70
2023-03-11T15:53:46.135Z,70.90
2023-03-11T15:56:22.487Z,73.80
2023-03-11T15:58:52.294Z,77.40
2023-03-11T16:01:23.568Z,80.70
2023-03-11T16:03:50.484Z,82.80
2023-03-11T16:06:17.510Z,83.10
2023-03-11T16:08:44.934Z,85.20
2023-03-11T16:11:15.604Z,87.50
2023-03-11T16:13:42.496Z,89.00
2023-03-11T16:16:17.248Z,90.00
2023-03-11T16:18:44.185Z,90.60
2023-03-11T16:21:17.459Z,90.30
2023-03-11T16:23:51.564Z,90.50
2023-03-11T16:26:19.690Z,90.30
2023-03-11T16:28:46.400Z,90.80
2023-03-11T16:31:13.243Z,91.60
2023-03-11T16:33:40.009Z,92.20
2023-03-11T16:36:07.087Z,92.60
2023-03-11T16:38:48.596Z,93.20
2023-03-11T16:41:16.368Z,92.80
2023-03-11T16:43:43.478Z,92.80
2023-03-11T16:46:10.345Z,92.80
2023-03-11T16:48:37.203Z,93.10
2023-03-11T16:51:04.375Z,93.20
2023-03-11T16:53:31.497Z,93.80
2023-03-11T16:55:59.578Z,93.60
2023-03-11T16:58:26.601Z,93.30
2023-03-11T17:00:53.416Z,93.30
2023-03-11T17:03:21.808Z,93.70
2023-03-11T17:05:49.304Z,93.40
2023-03-11T17:08:18.032Z,93.80
2023-03-11T17:10:45.511Z,94.00
2023-03-11T17:13:13.607Z,94.20
2023-03-11T17:15:44.156Z,94.40
2023-03-11T17:18:11.793Z,94.90
2023-03-11T17:20:40.799Z,95.40
2023-03-11T17:23:07.814Z,95.90
2023-03-11T17:25:34.533Z,96.70
2023-03-11T17:28:01.257Z,97.10
2023-03-11T17:30:36.815Z,97.60
2023-03-11T17:33:04.323Z,97.70
2023-03-11T17:35:31.166Z,97.70
2023-03-11T17:37:58.085Z,97.80
2023-03-11T17:40:26.735Z,98.20
2023-03-11T17:42:53.602Z,98.30
2023-03-11T17:45:20.349Z,98.60
2023-03-11T17:47:48.233Z,98.80
2023-03-11T17:50:15.258Z,98.80
2023-03-11T17:52:43.142Z,99.00
2023-03-11T17:55:10.081Z,99.20
2023-03-11T17:57:45.050Z,99.50
2023-03-11T18:00:14.682Z,99.90
2023-03-11T18:02:45.616Z,99.90
2023-03-11T18:05:12.618Z,99.90
2023-03-11T18:07:39.629Z,99.90
2023-03-11T18:10:07.779Z,99.90
2023-03-11T18:12:34.972Z,99.90
2023-03-11T18:15:05.877Z,99.90
2023-03-11T18:17:35.557Z,99.90
2023-03-11T18:20:02.454Z,99.90
2023-03-11T18:22:29.212Z,99.90
2023-03-11T18:24:56.040Z,99.90
2023-03-11T18:27:24.377Z,99.90
2023-03-11T18:29:51.467Z,99.90
2023-03-11T18:32:20.949Z,99.90
2023-03-11T18:34:51.419Z,99.90
2023-03-11T18:37:18.542Z,99.90
2023-03-11T18:39:45.278Z,99.90
2023-03-11T18:42:14.273Z,99.90
2023-03-11T18:44:42.102Z,99.90
2023-03-11T18:47:09.290Z,99.90
2023-03-11T18:49:40.776Z,99.90
2023-03-11T18:52:07.570Z,99.90
2023-03-11T18:54:34.282Z,99.90
2023-03-11T18:57:01.992Z,99.90
2023-03-11T18:59:28.754Z,99.90
2023-03-11T19:01:55.672Z,99.90
2023-03-11T19:04:22.655Z,99.90
2023-03-11T19:06:50.142Z,99.90
2023-03-11T19:09:20.442Z,99.90
2023-03-11T19:11:47.325Z,99.90
2023-03-11T19:14:14.140Z,99.90
2023-03-11T19:16:40.942Z,99.90
2023-03-11T19:19:08.721Z,99.90
2023-03-11T19:21:36.662Z,99.90
2023-03-11T19:24:03.723Z,99.90
2023-03-11T19:26:44.809Z,99.90
2023-03-11T19:29:13.907Z,99.90
2023-03-11T19:31:41.459Z,99.90
2023-03-11T19:34:08.492Z,99.90
2023-03-11T19:36:35.260Z,99.90
2023-03-11T19:39:02.162Z,99.90
2023-03-11T19:41:29.061Z,99.90
2023-03-11T19:43:56.012Z,99.90
2023-03-11T19:46:23.626Z,99.90
2023-03-11T19:48:50.887Z,99.90
2023-03-11T19:51:19.325Z,99.90
2023-03-11T19:53:47.018Z,99.90
2023-03-11T19:56:14.036Z,99.90
2023-03-11T19:58:42.521Z,99.90
2023-03-11T20:01:19.422Z,99.90
2023-03-11T20:03:47.137Z,99.90
2023-03-11T20:06:16.481Z,99.90
2023-03-11T20:08:43.691Z,99.90
2023-03-11T20:11:10.391Z,99.90
2023-03-11T20:13:38.128Z,99.90
2023-03-11T20:16:10.063Z,99.90
2023-03-11T20:18:37.286Z,99.90
2023-03-11T20:21:06.595Z,99.90
2023-03-11T20:23:33.915Z,99.90
2023-03-11T20:26:04.020Z,99.90
2023-03-11T20:28:30.848Z,99.90
2023-03-11T20:30:57.632Z,99.90
2023-03-11T20:33:24.469Z,99.90
2023-03-11T20:35:51.303Z,99.90
2023-03-11T20:38:18.062Z,99.90
2023-03-11T20:40:44.891Z,99.90
2023-03-11T20:43:11.707Z,99.90
2023-03-11T20:45:38.460Z,99.90
2023-03-11T20:48:05.457Z,99.90
2023-03-11T20:50:32.353Z,99.90
2023-03-11T20:52:59.077Z,99.90
2023-03-11T20:55:25.970Z,99.90
2023-03-11T20:57:54.218Z,99.90
2023-03-11T21:00:21.521Z,99.90
2023-03-11T21:02:48.499Z,99.90
2023-03-11T21:05:15.935Z,99.90
2023-03-11T21:07:42.940Z,99.90
2023-03-11T21:10:12.428Z,99.90
2023-03-11T21:12:39.283Z,99.90
2023-03-11T21:15:08.067Z,99.90
2023-03-11T21:17:35.609Z,99.90
2023-03-11T21:20:04.821Z,99.90
2023-03-11T21:22:32.561Z,99.90
2023-03-11T21:24:59.248Z,99.90
2023-03-11T21:27:26.599Z,99.90
2023-03-11T21:29:54.712Z,99.90
2023-03-11T21:32:22.433Z,99.90
2023-03-11T21:34:49.924Z,99.90
2023-03-11T21:37:16.912Z,99.90
2023-03-11T21:39:44.038Z,99.90
2023-03-11T21:42:10.764Z,99.90
2023-03-11T21:44:37.731Z,99.90
2023-03-11T21:47:04.693Z,99.90
2023-03-11T21:49:31.703Z,99.90
2023-03-11T21:52:02.231Z,99.90
2023-03-11T21:54:29.317Z,99.90
2023-03-11T21:56:56.223Z,99.90
2023-03-11T21:59:25.519Z,99.90
2023-03-11T22:01:52.866Z,99.90
2023-03-11T22:04:19.899Z,99.90
2023-03-11T22:06:46.833Z,99.90
2023-03-11T22:09:13.634Z,99.90
2023-03-11T22:11:42.699Z,99.90
2023-03-11T22:14:09.648Z,99.90
2023-03-11T22:16:36.808Z,99.90
2023-03-11T22:19:05.177Z,99.90
2023-03-11T22:21:31.990Z,99.90
2023-03-11T22:23:58.751Z,99.90
2023-03-11T22:26:25.495Z,99.90
2023-03-11T22:28:52.253Z,99.90
2023-03-11T22:31:19.090Z,99.90
2023-03-11T22:33:46.401Z,99.90
2023-03-11T22:36:13.287Z,99.90
2023-03-11T22:38:44.858Z,99.90
2023-03-11T22:41:13.575Z,99.90
2023-03-11T22:43:40.525Z,99.90
2023-03-11T22:46:07.603Z,99.90
2023-03-11T22:48:35.098Z,99.90
2023-03-11T22:51:02.140Z,99.90
2023-03-11T22:53:29.094Z,99.90
2023-03-11T22:55:55.947Z,99.90
2023-03-11T22:58:22.727Z,99.90
2023-03-11T23:00:49.510Z,99.90
2023-03-11T23:03:16.521Z,99.90
2023-03-11T23:05:45.700Z,99.90
2023-03-11T23:08:14.925Z,99.90
2023-03-11T23:10:47.172Z,99.90
2023-03-11T23:13:14.476Z,99.90
2023-03-11T23:15:43.716Z,99.90
2023-03-11T23:18:11.398Z,99.90
2023-03-11T23:20:40.497Z,99.90
2023-03-11T23:23:08.109Z,99.90
2023-03-11T23:25:35.329Z,99.90
2023-03-11T23:28:03.437Z,99.90
2023-03-11T23:30:30.721Z,99.90
2023-03-11T23:32:58.082Z,99.90
2023-03-11T23:35:24.809Z,99.90
2023-03-11T23:37:51.710Z,99.90
2023-03-11T23:40:20.620Z,99.90
2023-03-11T23:42:47.542Z,99.90
2023-03-11T23:45:14.240Z,99.90
2023-03-11T23:47:41.018Z,99.90
2023-03-11T23:50:08.758Z,99.90
2023-03-11T23:52:35.758Z,99.90
2023-03-11T23:55:02.572Z,99.90
2023-03-11T23:57:29.341Z,99.90
2023-03-11T23:59:56.077Z,99.90
